MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58502;2019;01;19;;;;;;;;;;;;;;;rapid;-107.50;0.50;-7.14;0.15;0.255;0.197;-0.161;0.153
58503;2019;01;20;;;;;;;;;;;;;;;rapid;-107.97;0.50;-7.53;0.15;0.245;0.197;-0.172;0.153
58504;2019;01;21;;;;;;;;;;;;;;;rapid;-107.76;0.59;-7.85;0.19;0.238;0.235;-0.183;0.188
58505;2019;01;22;;;;;;;;;;;;;;;rapid;-106.95;0.67;-7.84;0.21;0.233;0.265;-0.191;0.215
58506;2019;01;23;;;;;;;;;;;;;;;rapid;-106.09;0.57;-7.62;0.22;0.231;0.225;-0.197;0.217
58507;2019;01;24;;;;;;;;;;;;;;;rapid;-105.64;0.57;-7.46;0.22;0.230;0.225;-0.200;0.217
58508;2019;01;25;;;;;;;;;;;;;;;rapid;-105.65;0.57;-7.40;0.22;0.231;0.225;-0.199;0.217
58509;2019;01;26;;;;;;;;;;;;;;;rapid;-105.92;0.57;-7.32;0.22;0.234;0.225;-0.194;0.217
58510;2019;01;27;;;;;;;;;;;;;;;rapid;-106.20;0.58;-7.23;0.20;0.239;0.232;-0.186;0.199
58511;2019;01;28;;;;;;;;;;;;;;;rapid;-106.36;0.58;-7.26;0.20;0.244;0.232;-0.176;0.199
58512;2019;01;29;;;;;;;;;;;;;;;rapid;-106.47;0.78;-7.43;0.15;0.246;0.311;-0.163;0.152
58513;2019;01;30;;;;;;;;;;;;;;;rapid;-106.66;0.62;-7.62;0.12;0.245;0.248;-0.149;0.124
58514;2019;01;31;;;;;;;;;;;;;;;rapid;-106.87;0.62;-7.74;0.12;0.240;0.248;-0.135;0.124
58515;2019;02;01;;;;;;;;;;;;;;;rapid;-106.92;0.62;-7.80;0.12;0.234;0.248;-0.120;0.124
58522;2019;02;08;rapid;0.04233;.00009;0.31635;.00009;;;;;rapid;-0.065961;0.000014;;;;;;;;;;;
58523;2019;02;09;rapid;0.04178;.00009;0.31820;.00009;;;;;rapid;-0.067054;0.000012;;;;;;;;;;;
58524;2019;02;10;rapid;0.04113;.00009;0.32025;.00009;;;;;rapid;-0.068222;0.000012;;;;;;;;;;;
58525;2019;02;11;rapid;0.04011;.00009;0.32199;.00009;;;;;rapid;-0.069426;0.000010;;;;;;;;;;;
58526;2019;02;12;rapid;0.03889;.00009;0.32316;.00009;;;;;rapid;-0.070641;0.000065;;;;;;;;;;;
58527;2019;02;13;rapid;0.03768;.00009;0.32382;.00009;;;;;rapid;-0.071832;0.000065;;;;;;;;;;;
58528;2019;02;14;rapid;0.03640;.00009;0.32421;.00009;;;;;rapid;-0.072977;0.000055;;;;;;;;;;;
58529;2019;02;15;prediction;0.0355;;0.3246;;;;;;prediction;-0.07405;;;;;;;;;;;;
58530;2019;02;16;prediction;0.0347;;0.3252;;;;;;prediction;-0.07508;;;;;;;;;;;;
58531;2019;02;17;prediction;0.0342;;0.3261;;;;;;prediction;-0.07611;;;;;;;;;;;;
58532;2019;02;18;prediction;0.0338;;0.3271;;;;;;prediction;-0.07720;;;;;;;;;;;;
58533;2019;02;19;prediction;0.0333;;0.3284;;;;;;prediction;-0.07843;;;;;;;;;;;;
58534;2019;02;20;prediction;0.0329;;0.3297;;;;;;prediction;-0.07985;;;;;;;;;;;;
58535;2019;02;21;prediction;0.0324;;0.3310;;;;;;prediction;-0.08144;;;;;;;;;;;;
58536;2019;02;22;prediction;0.0320;;0.3322;;;;;;prediction;-0.08312;;;;;;;;;;;;
58537;2019;02;23;prediction;0.0317;;0.3335;;;;;;prediction;-0.08480;;;;;;;;;;;;
58538;2019;02;24;prediction;0.0314;;0.3348;;;;;;prediction;-0.08639;;;;;;;;;;;;
58539;2019;02;25;prediction;0.0312;;0.3362;;;;;;prediction;-0.08784;;;;;;;;;;;;
58540;2019;02;26;prediction;0.0310;;0.3377;;;;;;prediction;-0.08913;;;;;;;;;;;;
58541;2019;02;27;prediction;0.0308;;0.3392;;;;;;prediction;-0.09026;;;;;;;;;;;;
58542;2019;02;28;prediction;0.0307;;0.3408;;;;;;prediction;-0.09124;;;;;;;;;;;;
58543;2019;03;01;prediction;0.0307;;0.3423;;;;;;prediction;-0.09213;;;;;;;;;;;;
58544;2019;03;02;prediction;0.0306;;0.3439;;;;;;prediction;-0.09297;;;;;;;;;;;;
58545;2019;03;03;prediction;0.0306;;0.3454;;;;;;prediction;-0.09383;;;;;;;;;;;;
58546;2019;03;04;prediction;0.0305;;0.3469;;;;;;prediction;-0.09474;;;;;;;;;;;;
58547;2019;03;05;prediction;0.0305;;0.3484;;;;;;prediction;-0.09574;;;;;;;;;;;;
58548;2019;03;06;prediction;0.0304;;0.3499;;;;;;prediction;-0.09686;;;;;;;;;;;;
58549;2019;03;07;prediction;0.0304;;0.3514;;;;;;prediction;-0.09811;;;;;;;;;;;;
58550;2019;03;08;prediction;0.0304;;0.3529;;;;;;prediction;-0.09947;;;;;;;;;;;;
58551;2019;03;09;prediction;0.0304;;0.3544;;;;;;prediction;-0.10091;;;;;;;;;;;;
58552;2019;03;10;prediction;0.0305;;0.3558;;;;;;prediction;-0.10238;;;;;;;;;;;;
58553;2019;03;11;prediction;0.0306;;0.3573;;;;;;prediction;-0.10384;;;;;;;;;;;;
58554;2019;03;12;prediction;0.0308;;0.3588;;;;;;prediction;-0.10523;;;;;;;;;;;;
58555;2019;03;13;prediction;0.0310;;0.3603;;;;;;prediction;-0.10653;;;;;;;;;;;;
58556;2019;03;14;prediction;0.0312;;0.3617;;;;;;prediction;-0.10772;;;;;;;;;;;;
58557;2019;03;15;prediction;0.0315;;0.3632;;;;;;prediction;-0.10882;;;;;;;;;;;;
58558;2019;03;16;prediction;0.0317;;0.3646;;;;;;prediction;-0.10988;;;;;;;;;;;;
58559;2019;03;17;prediction;0.0320;;0.3661;;;;;;prediction;-0.11100;;;;;;;;;;;;
58560;2019;03;18;prediction;0.0324;;0.3676;;;;;;prediction;-0.11226;;;;;;;;;;;;
58561;2019;03;19;prediction;0.0328;;0.3690;;;;;;prediction;-0.11373;;;;;;;;;;;;
58562;2019;03;20;prediction;0.0332;;0.3705;;;;;;prediction;-0.11542;;;;;;;;;;;;
58563;2019;03;21;prediction;0.0337;;0.3719;;;;;;prediction;-0.11728;;;;;;;;;;;;
58564;2019;03;22;prediction;0.0342;;0.3734;;;;;;prediction;-0.11918;;;;;;;;;;;;
58565;2019;03;23;prediction;0.0347;;0.3748;;;;;;prediction;-0.12102;;;;;;;;;;;;
58566;2019;03;24;prediction;0.0352;;0.3762;;;;;;prediction;-0.12269;;;;;;;;;;;;
58567;2019;03;25;prediction;0.0358;;0.3777;;;;;;prediction;-0.12414;;;;;;;;;;;;
58568;2019;03;26;prediction;0.0364;;0.3791;;;;;;prediction;-0.12537;;;;;;;;;;;;
58569;2019;03;27;prediction;0.0370;;0.3805;;;;;;prediction;-0.12642;;;;;;;;;;;;
58570;2019;03;28;prediction;0.0376;;0.3819;;;;;;prediction;-0.12734;;;;;;;;;;;;
58571;2019;03;29;prediction;0.0383;;0.3833;;;;;;prediction;-0.12819;;;;;;;;;;;;
58572;2019;03;30;prediction;0.0390;;0.3847;;;;;;prediction;-0.12903;;;;;;;;;;;;
58573;2019;03;31;prediction;0.0398;;0.3861;;;;;;prediction;-0.12992;;;;;;;;;;;;
58574;2019;04;01;prediction;0.0405;;0.3874;;;;;;prediction;-0.13088;;;;;;;;;;;;
58575;2019;04;02;prediction;0.0413;;0.3888;;;;;;prediction;-0.13194;;;;;;;;;;;;
58576;2019;04;03;prediction;0.0421;;0.3901;;;;;;prediction;-0.13311;;;;;;;;;;;;
58577;2019;04;04;prediction;0.0429;;0.3914;;;;;;prediction;-0.13438;;;;;;;;;;;;
58578;2019;04;05;prediction;0.0438;;0.3928;;;;;;prediction;-0.13573;;;;;;;;;;;;
58579;2019;04;06;prediction;0.0447;;0.3941;;;;;;prediction;-0.13713;;;;;;;;;;;;
58580;2019;04;07;prediction;0.0456;;0.3953;;;;;;prediction;-0.13852;;;;;;;;;;;;
58581;2019;04;08;prediction;0.0466;;0.3966;;;;;;prediction;-0.13985;;;;;;;;;;;;
58582;2019;04;09;prediction;0.0475;;0.3979;;;;;;prediction;-0.14108;;;;;;;;;;;;
58583;2019;04;10;prediction;0.0485;;0.3991;;;;;;prediction;-0.14221;;;;;;;;;;;;
58584;2019;04;11;prediction;0.0495;;0.4004;;;;;;prediction;-0.14323;;;;;;;;;;;;
58585;2019;04;12;prediction;0.0506;;0.4016;;;;;;prediction;-0.14420;;;;;;;;;;;;
58586;2019;04;13;prediction;0.0516;;0.4028;;;;;;prediction;-0.14519;;;;;;;;;;;;
58587;2019;04;14;prediction;0.0527;;0.4040;;;;;;prediction;-0.14627;;;;;;;;;;;;
58588;2019;04;15;prediction;0.0538;;0.4051;;;;;;prediction;-0.14752;;;;;;;;;;;;
58589;2019;04;16;prediction;0.0550;;0.4063;;;;;;prediction;-0.14897;;;;;;;;;;;;
58590;2019;04;17;prediction;0.0561;;0.4074;;;;;;prediction;-0.15059;;;;;;;;;;;;
58591;2019;04;18;prediction;0.0573;;0.4085;;;;;;prediction;-0.15232;;;;;;;;;;;;
58592;2019;04;19;prediction;0.0585;;0.4096;;;;;;prediction;-0.15405;;;;;;;;;;;;
58593;2019;04;20;prediction;0.0598;;0.4107;;;;;;prediction;-0.15566;;;;;;;;;;;;
58594;2019;04;21;prediction;0.0610;;0.4118;;;;;;prediction;-0.15708;;;;;;;;;;;;
58595;2019;04;22;prediction;0.0623;;0.4128;;;;;;prediction;-0.15828;;;;;;;;;;;;
58596;2019;04;23;prediction;0.0636;;0.4139;;;;;;prediction;-0.15927;;;;;;;;;;;;
58597;2019;04;24;prediction;0.0649;;0.4149;;;;;;prediction;-0.16009;;;;;;;;;;;;
58598;2019;04;25;prediction;0.0662;;0.4159;;;;;;prediction;-0.16081;;;;;;;;;;;;
58599;2019;04;26;prediction;0.0676;;0.4168;;;;;;prediction;-0.16147;;;;;;;;;;;;
58600;2019;04;27;prediction;0.0689;;0.4178;;;;;;prediction;-0.16213;;;;;;;;;;;;
58601;2019;04;28;prediction;0.0703;;0.4187;;;;;;prediction;-0.16285;;;;;;;;;;;;
58602;2019;04;29;prediction;0.0717;;0.4196;;;;;;prediction;-0.16366;;;;;;;;;;;;
58603;2019;04;30;prediction;0.0731;;0.4205;;;;;;prediction;-0.16456;;;;;;;;;;;;
58604;2019;05;01;prediction;0.0746;;0.4214;;;;;;prediction;-0.16557;;;;;;;;;;;;
58605;2019;05;02;prediction;0.0760;;0.4222;;;;;;prediction;-0.16666;;;;;;;;;;;;
58606;2019;05;03;prediction;0.0775;;0.4230;;;;;;prediction;-0.16779;;;;;;;;;;;;
58607;2019;05;04;prediction;0.0790;;0.4238;;;;;;prediction;-0.16892;;;;;;;;;;;;
58608;2019;05;05;prediction;0.0805;;0.4246;;;;;;prediction;-0.16999;;;;;;;;;;;;
58609;2019;05;06;prediction;0.0820;;0.4253;;;;;;prediction;-0.17095;;;;;;;;;;;;
58610;2019;05;07;prediction;0.0836;;0.4261;;;;;;prediction;-0.17178;;;;;;;;;;;;
58611;2019;05;08;prediction;0.0851;;0.4268;;;;;;prediction;-0.17247;;;;;;;;;;;;
58612;2019;05;09;prediction;0.0867;;0.4275;;;;;;prediction;-0.17306;;;;;;;;;;;;
58613;2019;05;10;prediction;0.0882;;0.4281;;;;;;prediction;-0.17363;;;;;;;;;;;;
58614;2019;05;11;prediction;0.0898;;0.4287;;;;;;prediction;-0.17425;;;;;;;;;;;;
58615;2019;05;12;prediction;0.0914;;0.4294;;;;;;prediction;-0.17499;;;;;;;;;;;;
58616;2019;05;13;prediction;0.0930;;0.4299;;;;;;prediction;-0.17589;;;;;;;;;;;;
58617;2019;05;14;prediction;0.0947;;0.4305;;;;;;prediction;-0.17695;;;;;;;;;;;;
58618;2019;05;15;prediction;0.0963;;0.4310;;;;;;prediction;-0.17814;;;;;;;;;;;;
58619;2019;05;16;prediction;0.0980;;0.4316;;;;;;prediction;-0.17935;;;;;;;;;;;;
58620;2019;05;17;prediction;0.0996;;0.4320;;;;;;prediction;-0.18050;;;;;;;;;;;;
58621;2019;05;18;prediction;0.1013;;0.4325;;;;;;prediction;-0.18150;;;;;;;;;;;;
58622;2019;05;19;prediction;0.1030;;0.4329;;;;;;prediction;-0.18228;;;;;;;;;;;;
58623;2019;05;20;prediction;0.1046;;0.4334;;;;;;prediction;-0.18284;;;;;;;;;;;;
58624;2019;05;21;prediction;0.1063;;0.4337;;;;;;prediction;-0.18321;;;;;;;;;;;;
58625;2019;05;22;prediction;0.1080;;0.4341;;;;;;prediction;-0.18344;;;;;;;;;;;;
58626;2019;05;23;prediction;0.1097;;0.4344;;;;;;prediction;-0.18360;;;;;;;;;;;;
58627;2019;05;24;prediction;0.1114;;0.4347;;;;;;prediction;-0.18374;;;;;;;;;;;;
58628;2019;05;25;prediction;0.1132;;0.4350;;;;;;prediction;-0.18392;;;;;;;;;;;;
58629;2019;05;26;prediction;0.1149;;0.4353;;;;;;prediction;-0.18417;;;;;;;;;;;;
58630;2019;05;27;prediction;0.1166;;0.4355;;;;;;prediction;-0.18452;;;;;;;;;;;;
58631;2019;05;28;prediction;0.1184;;0.4357;;;;;;prediction;-0.18497;;;;;;;;;;;;
58632;2019;05;29;prediction;0.1201;;0.4359;;;;;;prediction;-0.18550;;;;;;;;;;;;
58633;2019;05;30;prediction;0.1218;;0.4360;;;;;;prediction;-0.18609;;;;;;;;;;;;
58634;2019;05;31;prediction;0.1236;;0.4362;;;;;;prediction;-0.18669;;;;;;;;;;;;
58635;2019;06;01;prediction;0.1253;;0.4363;;;;;;prediction;-0.18727;;;;;;;;;;;;
58636;2019;06;02;prediction;0.1271;;0.4363;;;;;;prediction;-0.18775;;;;;;;;;;;;
58637;2019;06;03;prediction;0.1288;;0.4364;;;;;;prediction;-0.18814;;;;;;;;;;;;
58638;2019;06;04;prediction;0.1306;;0.4364;;;;;;prediction;-0.18839;;;;;;;;;;;;
58639;2019;06;05;prediction;0.1323;;0.4364;;;;;;prediction;-0.18852;;;;;;;;;;;;
58640;2019;06;06;prediction;0.1341;;0.4363;;;;;;prediction;-0.18860;;;;;;;;;;;;
58641;2019;06;07;prediction;0.1358;;0.4363;;;;;;prediction;-0.18872;;;;;;;;;;;;
58642;2019;06;08;prediction;0.1376;;0.4362;;;;;;prediction;-0.18894;;;;;;;;;;;;
58643;2019;06;09;prediction;0.1393;;0.4361;;;;;;prediction;-0.18931;;;;;;;;;;;;
58644;2019;06;10;prediction;0.1411;;0.4359;;;;;;prediction;-0.18984;;;;;;;;;;;;
58645;2019;06;11;prediction;0.1428;;0.4357;;;;;;prediction;-0.19048;;;;;;;;;;;;
58646;2019;06;12;prediction;0.1445;;0.4355;;;;;;prediction;-0.19116;;;;;;;;;;;;
58647;2019;06;13;prediction;0.1463;;0.4353;;;;;;prediction;-0.19180;;;;;;;;;;;;
58648;2019;06;14;prediction;0.1480;;0.4351;;;;;;prediction;-0.19232;;;;;;;;;;;;
58649;2019;06;15;prediction;0.1497;;0.4348;;;;;;prediction;-0.19265;;;;;;;;;;;;
58650;2019;06;16;prediction;0.1514;;0.4345;;;;;;prediction;-0.19278;;;;;;;;;;;;
58651;2019;06;17;prediction;0.1532;;0.4342;;;;;;prediction;-0.19273;;;;;;;;;;;;
58652;2019;06;18;prediction;0.1549;;0.4338;;;;;;prediction;-0.19252;;;;;;;;;;;;
58653;2019;06;19;prediction;0.1566;;0.4334;;;;;;prediction;-0.19223;;;;;;;;;;;;
58654;2019;06;20;prediction;0.1582;;0.4330;;;;;;prediction;-0.19191;;;;;;;;;;;;
58655;2019;06;21;prediction;0.1599;;0.4326;;;;;;prediction;-0.19161;;;;;;;;;;;;
58656;2019;06;22;prediction;0.1616;;0.4321;;;;;;prediction;-0.19138;;;;;;;;;;;;
58657;2019;06;23;prediction;0.1633;;0.4316;;;;;;prediction;-0.19124;;;;;;;;;;;;
58658;2019;06;24;prediction;0.1649;;0.4311;;;;;;prediction;-0.19120;;;;;;;;;;;;
58659;2019;06;25;prediction;0.1666;;0.4306;;;;;;prediction;-0.19126;;;;;;;;;;;;
58660;2019;06;26;prediction;0.1682;;0.4300;;;;;;prediction;-0.19138;;;;;;;;;;;;
58661;2019;06;27;prediction;0.1698;;0.4294;;;;;;prediction;-0.19153;;;;;;;;;;;;
58662;2019;06;28;prediction;0.1714;;0.4288;;;;;;prediction;-0.19167;;;;;;;;;;;;
58663;2019;06;29;prediction;0.1730;;0.4282;;;;;;prediction;-0.19176;;;;;;;;;;;;
58664;2019;06;30;prediction;0.1746;;0.4275;;;;;;prediction;-0.19175;;;;;;;;;;;;
58665;2019;07;01;prediction;0.1762;;0.4268;;;;;;prediction;-0.19162;;;;;;;;;;;;
58666;2019;07;02;prediction;0.1777;;0.4261;;;;;;prediction;-0.19137;;;;;;;;;;;;
58667;2019;07;03;prediction;0.1793;;0.4254;;;;;;prediction;-0.19106;;;;;;;;;;;;
58668;2019;07;04;prediction;0.1808;;0.4246;;;;;;prediction;-0.19077;;;;;;;;;;;;
58669;2019;07;05;prediction;0.1823;;0.4238;;;;;;prediction;-0.19058;;;;;;;;;;;;
58670;2019;07;06;prediction;0.1838;;0.4230;;;;;;prediction;-0.19055;;;;;;;;;;;;
58671;2019;07;07;prediction;0.1853;;0.4222;;;;;;prediction;-0.19071;;;;;;;;;;;;
58672;2019;07;08;prediction;0.1867;;0.4213;;;;;;prediction;-0.19099;;;;;;;;;;;;
58673;2019;07;09;prediction;0.1882;;0.4205;;;;;;prediction;-0.19134;;;;;;;;;;;;
58674;2019;07;10;prediction;0.1896;;0.4196;;;;;;prediction;-0.19165;;;;;;;;;;;;
58675;2019;07;11;prediction;0.1910;;0.4187;;;;;;prediction;-0.19185;;;;;;;;;;;;
58676;2019;07;12;prediction;0.1924;;0.4177;;;;;;prediction;-0.19187;;;;;;;;;;;;
58677;2019;07;13;prediction;0.1938;;0.4167;;;;;;prediction;-0.19171;;;;;;;;;;;;
58678;2019;07;14;prediction;0.1952;;0.4158;;;;;;prediction;-0.19137;;;;;;;;;;;;
58679;2019;07;15;prediction;0.1965;;0.4148;;;;;;prediction;-0.19088;;;;;;;;;;;;
58680;2019;07;16;prediction;0.1978;;0.4137;;;;;;prediction;-0.19031;;;;;;;;;;;;
58681;2019;07;17;prediction;0.1991;;0.4127;;;;;;prediction;-0.18971;;;;;;;;;;;;
58682;2019;07;18;prediction;0.2004;;0.4116;;;;;;prediction;-0.18914;;;;;;;;;;;;
58683;2019;07;19;prediction;0.2016;;0.4105;;;;;;prediction;-0.18863;;;;;;;;;;;;
58684;2019;07;20;prediction;0.2029;;0.4094;;;;;;prediction;-0.18822;;;;;;;;;;;;
58685;2019;07;21;prediction;0.2041;;0.4083;;;;;;prediction;-0.18792;;;;;;;;;;;;
58686;2019;07;22;prediction;0.2053;;0.4071;;;;;;prediction;-0.18773;;;;;;;;;;;;
58687;2019;07;23;prediction;0.2064;;0.4060;;;;;;prediction;-0.18762;;;;;;;;;;;;
58688;2019;07;24;prediction;0.2076;;0.4048;;;;;;prediction;-0.18757;;;;;;;;;;;;
58689;2019;07;25;prediction;0.2087;;0.4036;;;;;;prediction;-0.18753;;;;;;;;;;;;
58690;2019;07;26;prediction;0.2098;;0.4024;;;;;;prediction;-0.18746;;;;;;;;;;;;
58691;2019;07;27;prediction;0.2108;;0.4012;;;;;;prediction;-0.18733;;;;;;;;;;;;
58692;2019;07;28;prediction;0.2119;;0.3999;;;;;;prediction;-0.18712;;;;;;;;;;;;
58693;2019;07;29;prediction;0.2129;;0.3986;;;;;;prediction;-0.18681;;;;;;;;;;;;
58694;2019;07;30;prediction;0.2139;;0.3973;;;;;;prediction;-0.18643;;;;;;;;;;;;
58695;2019;07;31;prediction;0.2149;;0.3960;;;;;;prediction;-0.18607;;;;;;;;;;;;
58696;2019;08;01;prediction;0.2158;;0.3947;;;;;;prediction;-0.18581;;;;;;;;;;;;
58697;2019;08;02;prediction;0.2167;;0.3934;;;;;;prediction;-0.18573;;;;;;;;;;;;
58698;2019;08;03;prediction;0.2176;;0.3921;;;;;;prediction;-0.18588;;;;;;;;;;;;
58699;2019;08;04;prediction;0.2185;;0.3907;;;;;;prediction;-0.18622;;;;;;;;;;;;
58700;2019;08;05;prediction;0.2193;;0.3893;;;;;;prediction;-0.18668;;;;;;;;;;;;
58701;2019;08;06;prediction;0.2201;;0.3879;;;;;;prediction;-0.18714;;;;;;;;;;;;
58702;2019;08;07;prediction;0.2209;;0.3865;;;;;;prediction;-0.18750;;;;;;;;;;;;
58703;2019;08;08;prediction;0.2217;;0.3851;;;;;;prediction;-0.18769;;;;;;;;;;;;
58704;2019;08;09;prediction;0.2224;;0.3837;;;;;;prediction;-0.18769;;;;;;;;;;;;
58705;2019;08;10;prediction;0.2231;;0.3823;;;;;;prediction;-0.18749;;;;;;;;;;;;
58706;2019;08;11;prediction;0.2238;;0.3808;;;;;;prediction;-0.18716;;;;;;;;;;;;
58707;2019;08;12;prediction;0.2244;;0.3794;;;;;;prediction;-0.18673;;;;;;;;;;;;
58708;2019;08;13;prediction;0.2250;;0.3779;;;;;;prediction;-0.18627;;;;;;;;;;;;
58709;2019;08;14;prediction;0.2256;;0.3764;;;;;;prediction;-0.18583;;;;;;;;;;;;
58710;2019;08;15;prediction;0.2262;;0.3750;;;;;;prediction;-0.18545;;;;;;;;;;;;
58711;2019;08;16;prediction;0.2267;;0.3735;;;;;;prediction;-0.18515;;;;;;;;;;;;
58712;2019;08;17;prediction;0.2272;;0.3720;;;;;;prediction;-0.18496;;;;;;;;;;;;
58713;2019;08;18;prediction;0.2277;;0.3704;;;;;;prediction;-0.18487;;;;;;;;;;;;
58714;2019;08;19;prediction;0.2281;;0.3689;;;;;;prediction;-0.18486;;;;;;;;;;;;
58715;2019;08;20;prediction;0.2285;;0.3674;;;;;;prediction;-0.18488;;;;;;;;;;;;
58716;2019;08;21;prediction;0.2289;;0.3659;;;;;;prediction;-0.18491;;;;;;;;;;;;
58717;2019;08;22;prediction;0.2292;;0.3643;;;;;;prediction;-0.18489;;;;;;;;;;;;
58718;2019;08;23;prediction;0.2295;;0.3628;;;;;;prediction;-0.18481;;;;;;;;;;;;
58719;2019;08;24;prediction;0.2298;;0.3612;;;;;;prediction;-0.18465;;;;;;;;;;;;
58720;2019;08;25;prediction;0.2301;;0.3597;;;;;;prediction;-0.18440;;;;;;;;;;;;
58721;2019;08;26;prediction;0.2303;;0.3581;;;;;;prediction;-0.18410;;;;;;;;;;;;
58722;2019;08;27;prediction;0.2305;;0.3566;;;;;;prediction;-0.18380;;;;;;;;;;;;
58723;2019;08;28;prediction;0.2307;;0.3550;;;;;;prediction;-0.18359;;;;;;;;;;;;
58724;2019;08;29;prediction;0.2308;;0.3534;;;;;;prediction;-0.18357;;;;;;;;;;;;
58725;2019;08;30;prediction;0.2309;;0.3519;;;;;;prediction;-0.18382;;;;;;;;;;;;
58726;2019;08;31;prediction;0.2310;;0.3503;;;;;;prediction;-0.18436;;;;;;;;;;;;
58727;2019;09;01;prediction;0.2310;;0.3487;;;;;;prediction;-0.18513;;;;;;;;;;;;
58728;2019;09;02;prediction;0.2310;;0.3471;;;;;;prediction;-0.18602;;;;;;;;;;;;
58729;2019;09;03;prediction;0.2310;;0.3456;;;;;;prediction;-0.18690;;;;;;;;;;;;
58730;2019;09;04;prediction;0.2309;;0.3440;;;;;;prediction;-0.18766;;;;;;;;;;;;
58731;2019;09;05;prediction;0.2309;;0.3424;;;;;;prediction;-0.18826;;;;;;;;;;;;
58732;2019;09;06;prediction;0.2307;;0.3408;;;;;;prediction;-0.18868;;;;;;;;;;;;
58733;2019;09;07;prediction;0.2306;;0.3393;;;;;;prediction;-0.18895;;;;;;;;;;;;
58734;2019;09;08;prediction;0.2304;;0.3377;;;;;;prediction;-0.18914;;;;;;;;;;;;
58735;2019;09;09;prediction;0.2302;;0.3361;;;;;;prediction;-0.18931;;;;;;;;;;;;
58736;2019;09;10;prediction;0.2300;;0.3345;;;;;;prediction;-0.18951;;;;;;;;;;;;
58737;2019;09;11;prediction;0.2297;;0.3330;;;;;;prediction;-0.18978;;;;;;;;;;;;
58738;2019;09;12;prediction;0.2294;;0.3314;;;;;;prediction;-0.19016;;;;;;;;;;;;
58739;2019;09;13;prediction;0.2291;;0.3299;;;;;;prediction;-0.19068;;;;;;;;;;;;
58740;2019;09;14;prediction;0.2287;;0.3283;;;;;;prediction;-0.19133;;;;;;;;;;;;
58741;2019;09;15;prediction;0.2283;;0.3268;;;;;;prediction;-0.19211;;;;;;;;;;;;
58742;2019;09;16;prediction;0.2279;;0.3252;;;;;;prediction;-0.19299;;;;;;;;;;;;
58743;2019;09;17;prediction;0.2274;;0.3237;;;;;;prediction;-0.19392;;;;;;;;;;;;
58744;2019;09;18;prediction;0.2269;;0.3222;;;;;;prediction;-0.19488;;;;;;;;;;;;
58745;2019;09;19;prediction;0.2264;;0.3207;;;;;;prediction;-0.19584;;;;;;;;;;;;
58746;2019;09;20;prediction;0.2259;;0.3191;;;;;;prediction;-0.19678;;;;;;;;;;;;
58747;2019;09;21;prediction;0.2253;;0.3176;;;;;;prediction;-0.19765;;;;;;;;;;;;
58748;2019;09;22;prediction;0.2247;;0.3161;;;;;;prediction;-0.19844;;;;;;;;;;;;
58749;2019;09;23;prediction;0.2240;;0.3146;;;;;;prediction;-0.19916;;;;;;;;;;;;
58750;2019;09;24;prediction;0.2234;;0.3132;;;;;;prediction;-0.19989;;;;;;;;;;;;
58751;2019;09;25;prediction;0.2227;;0.3117;;;;;;prediction;-0.20071;;;;;;;;;;;;
58752;2019;09;26;prediction;0.2220;;0.3102;;;;;;prediction;-0.20174;;;;;;;;;;;;
58753;2019;09;27;prediction;0.2212;;0.3088;;;;;;prediction;-0.20306;;;;;;;;;;;;
58754;2019;09;28;prediction;0.2204;;0.3074;;;;;;prediction;-0.20464;;;;;;;;;;;;
58755;2019;09;29;prediction;0.2196;;0.3059;;;;;;prediction;-0.20639;;;;;;;;;;;;
58756;2019;09;30;prediction;0.2188;;0.3045;;;;;;prediction;-0.20813;;;;;;;;;;;;
58757;2019;10;01;prediction;0.2179;;0.3031;;;;;;prediction;-0.20971;;;;;;;;;;;;
58758;2019;10;02;prediction;0.2170;;0.3017;;;;;;prediction;-0.21103;;;;;;;;;;;;
58759;2019;10;03;prediction;0.2161;;0.3004;;;;;;prediction;-0.21209;;;;;;;;;;;;
58760;2019;10;04;prediction;0.2152;;0.2990;;;;;;prediction;-0.21295;;;;;;;;;;;;
58761;2019;10;05;prediction;0.2142;;0.2977;;;;;;prediction;-0.21366;;;;;;;;;;;;
58762;2019;10;06;prediction;0.2132;;0.2963;;;;;;prediction;-0.21435;;;;;;;;;;;;
58763;2019;10;07;prediction;0.2122;;0.2950;;;;;;prediction;-0.21501;;;;;;;;;;;;
58764;2019;10;08;prediction;0.2111;;0.2937;;;;;;prediction;-0.21564;;;;;;;;;;;;
58765;2019;10;09;prediction;0.2100;;0.2924;;;;;;prediction;-0.21630;;;;;;;;;;;;
58766;2019;10;10;prediction;0.2089;;0.2912;;;;;;prediction;-0.21699;;;;;;;;;;;;
58767;2019;10;11;prediction;0.2078;;0.2899;;;;;;prediction;-0.21774;;;;;;;;;;;;
58768;2019;10;12;prediction;0.2067;;0.2887;;;;;;prediction;-0.21856;;;;;;;;;;;;
