MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57624;2016;08;24;;;;;;;;;;;;;;;rapid;-105.92;0.30;-13.08;0.05;0.131;0.119;-0.111;0.050
57625;2016;08;25;;;;;;;;;;;;;;;rapid;-105.94;0.30;-13.10;0.05;0.123;0.119;-0.109;0.050
57626;2016;08;26;;;;;;;;;;;;;;;rapid;-106.05;0.30;-13.16;0.05;0.135;0.119;-0.123;0.050
57627;2016;08;27;;;;;;;;;;;;;;;rapid;-106.22;0.30;-13.28;0.15;0.160;0.119;-0.128;0.150
57628;2016;08;28;;;;;;;;;;;;;;;rapid;-106.29;0.30;-13.41;0.03;0.180;0.119;-0.125;0.030
57629;2016;08;29;;;;;;;;;;;;;;;rapid;-106.13;0.30;-13.49;0.03;0.187;0.119;-0.143;0.030
57630;2016;08;30;;;;;;;;;;;;;;;rapid;-105.78;0.30;-13.44;0.03;0.184;0.119;-0.145;0.030
57640;2016;09;09;rapid;0.23466;.00009;0.37573;.00009;;;;;rapid;-0.253513;0.000012;;;;;;;;;;;
57641;2016;09;10;rapid;0.23466;.00009;0.37372;.00009;;;;;rapid;-0.254194;0.000012;;;;;;;;;;;
57642;2016;09;11;rapid;0.23475;.00009;0.37176;.00009;;;;;rapid;-0.254871;0.000012;;;;;;;;;;;
57643;2016;09;12;rapid;0.23518;.00009;0.36980;.00009;;;;;rapid;-0.255608;0.000012;;;;;;;;;;;
57644;2016;09;13;rapid;0.23573;.00009;0.36787;.00009;;;;;rapid;-0.256408;0.000013;;;;;;;;;;;
57645;2016;09;14;rapid;0.23612;.00009;0.36608;.00009;;;;;rapid;-0.257263;0.000015;;;;;;;;;;;
57646;2016;09;15;rapid;0.23642;.00009;0.36442;.00009;;;;;rapid;-0.258331;0.000014;;;;;;;;;;;
57647;2016;09;16;prediction;0.2365;;0.3628;;;;;;prediction;-0.25957;;;;;;;;;;;;
57648;2016;09;17;prediction;0.2366;;0.3611;;;;;;prediction;-0.26095;;;;;;;;;;;;
57649;2016;09;18;prediction;0.2365;;0.3592;;;;;;prediction;-0.26241;;;;;;;;;;;;
57650;2016;09;19;prediction;0.2364;;0.3574;;;;;;prediction;-0.26388;;;;;;;;;;;;
57651;2016;09;20;prediction;0.2363;;0.3556;;;;;;prediction;-0.26531;;;;;;;;;;;;
57652;2016;09;21;prediction;0.2361;;0.3539;;;;;;prediction;-0.26662;;;;;;;;;;;;
57653;2016;09;22;prediction;0.2358;;0.3522;;;;;;prediction;-0.26779;;;;;;;;;;;;
57654;2016;09;23;prediction;0.2354;;0.3504;;;;;;prediction;-0.26883;;;;;;;;;;;;
57655;2016;09;24;prediction;0.2350;;0.3487;;;;;;prediction;-0.26980;;;;;;;;;;;;
57656;2016;09;25;prediction;0.2345;;0.3470;;;;;;prediction;-0.27075;;;;;;;;;;;;
57657;2016;09;26;prediction;0.2341;;0.3452;;;;;;prediction;-0.27171;;;;;;;;;;;;
57658;2016;09;27;prediction;0.2336;;0.3434;;;;;;prediction;-0.27274;;;;;;;;;;;;
57659;2016;09;28;prediction;0.2331;;0.3416;;;;;;prediction;-0.27386;;;;;;;;;;;;
57660;2016;09;29;prediction;0.2325;;0.3398;;;;;;prediction;-0.27508;;;;;;;;;;;;
57661;2016;09;30;prediction;0.2320;;0.3380;;;;;;prediction;-0.27638;;;;;;;;;;;;
57662;2016;10;01;prediction;0.2314;;0.3362;;;;;;prediction;-0.27772;;;;;;;;;;;;
57663;2016;10;02;prediction;0.2308;;0.3345;;;;;;prediction;-0.27908;;;;;;;;;;;;
57664;2016;10;03;prediction;0.2302;;0.3327;;;;;;prediction;-0.28040;;;;;;;;;;;;
57665;2016;10;04;prediction;0.2296;;0.3310;;;;;;prediction;-0.28166;;;;;;;;;;;;
57666;2016;10;05;prediction;0.2289;;0.3293;;;;;;prediction;-0.28284;;;;;;;;;;;;
57667;2016;10;06;prediction;0.2282;;0.3276;;;;;;prediction;-0.28396;;;;;;;;;;;;
57668;2016;10;07;prediction;0.2274;;0.3259;;;;;;prediction;-0.28505;;;;;;;;;;;;
57669;2016;10;08;prediction;0.2266;;0.3242;;;;;;prediction;-0.28613;;;;;;;;;;;;
57670;2016;10;09;prediction;0.2258;;0.3225;;;;;;prediction;-0.28724;;;;;;;;;;;;
57671;2016;10;10;prediction;0.2250;;0.3209;;;;;;prediction;-0.28843;;;;;;;;;;;;
57672;2016;10;11;prediction;0.2241;;0.3192;;;;;;prediction;-0.28974;;;;;;;;;;;;
57673;2016;10;12;prediction;0.2232;;0.3176;;;;;;prediction;-0.29122;;;;;;;;;;;;
57674;2016;10;13;prediction;0.2222;;0.3160;;;;;;prediction;-0.29289;;;;;;;;;;;;
57675;2016;10;14;prediction;0.2212;;0.3144;;;;;;prediction;-0.29477;;;;;;;;;;;;
57676;2016;10;15;prediction;0.2202;;0.3128;;;;;;prediction;-0.29680;;;;;;;;;;;;
57677;2016;10;16;prediction;0.2192;;0.3113;;;;;;prediction;-0.29891;;;;;;;;;;;;
57678;2016;10;17;prediction;0.2181;;0.3097;;;;;;prediction;-0.30101;;;;;;;;;;;;
57679;2016;10;18;prediction;0.2170;;0.3082;;;;;;prediction;-0.30299;;;;;;;;;;;;
57680;2016;10;19;prediction;0.2159;;0.3066;;;;;;prediction;-0.30482;;;;;;;;;;;;
57681;2016;10;20;prediction;0.2148;;0.3051;;;;;;prediction;-0.30650;;;;;;;;;;;;
57682;2016;10;21;prediction;0.2136;;0.3036;;;;;;prediction;-0.30806;;;;;;;;;;;;
57683;2016;10;22;prediction;0.2124;;0.3022;;;;;;prediction;-0.30956;;;;;;;;;;;;
57684;2016;10;23;prediction;0.2112;;0.3007;;;;;;prediction;-0.31106;;;;;;;;;;;;
57685;2016;10;24;prediction;0.2099;;0.2993;;;;;;prediction;-0.31257;;;;;;;;;;;;
57686;2016;10;25;prediction;0.2086;;0.2979;;;;;;prediction;-0.31413;;;;;;;;;;;;
57687;2016;10;26;prediction;0.2073;;0.2965;;;;;;prediction;-0.31574;;;;;;;;;;;;
57688;2016;10;27;prediction;0.2060;;0.2951;;;;;;prediction;-0.31738;;;;;;;;;;;;
57689;2016;10;28;prediction;0.2047;;0.2937;;;;;;prediction;-0.31902;;;;;;;;;;;;
57690;2016;10;29;prediction;0.2033;;0.2924;;;;;;prediction;-0.32064;;;;;;;;;;;;
57691;2016;10;30;prediction;0.2019;;0.2911;;;;;;prediction;-0.32222;;;;;;;;;;;;
57692;2016;10;31;prediction;0.2005;;0.2898;;;;;;prediction;-0.32373;;;;;;;;;;;;
57693;2016;11;01;prediction;0.1990;;0.2885;;;;;;prediction;-0.32517;;;;;;;;;;;;
57694;2016;11;02;prediction;0.1976;;0.2873;;;;;;prediction;-0.32653;;;;;;;;;;;;
57695;2016;11;03;prediction;0.1961;;0.2861;;;;;;prediction;-0.32783;;;;;;;;;;;;
57696;2016;11;04;prediction;0.1946;;0.2849;;;;;;prediction;-0.32910;;;;;;;;;;;;
57697;2016;11;05;prediction;0.1930;;0.2837;;;;;;prediction;-0.33036;;;;;;;;;;;;
57698;2016;11;06;prediction;0.1915;;0.2825;;;;;;prediction;-0.33167;;;;;;;;;;;;
57699;2016;11;07;prediction;0.1899;;0.2814;;;;;;prediction;-0.33307;;;;;;;;;;;;
57700;2016;11;08;prediction;0.1883;;0.2803;;;;;;prediction;-0.33459;;;;;;;;;;;;
57701;2016;11;09;prediction;0.1867;;0.2792;;;;;;prediction;-0.33627;;;;;;;;;;;;
57702;2016;11;10;prediction;0.1851;;0.2782;;;;;;prediction;-0.33812;;;;;;;;;;;;
57703;2016;11;11;prediction;0.1835;;0.2771;;;;;;prediction;-0.34012;;;;;;;;;;;;
57704;2016;11;12;prediction;0.1818;;0.2761;;;;;;prediction;-0.34223;;;;;;;;;;;;
57705;2016;11;13;prediction;0.1801;;0.2752;;;;;;prediction;-0.34436;;;;;;;;;;;;
57706;2016;11;14;prediction;0.1784;;0.2742;;;;;;prediction;-0.34643;;;;;;;;;;;;
57707;2016;11;15;prediction;0.1767;;0.2733;;;;;;prediction;-0.34836;;;;;;;;;;;;
57708;2016;11;16;prediction;0.1750;;0.2724;;;;;;prediction;-0.35014;;;;;;;;;;;;
57709;2016;11;17;prediction;0.1732;;0.2715;;;;;;prediction;-0.35178;;;;;;;;;;;;
57710;2016;11;18;prediction;0.1715;;0.2707;;;;;;prediction;-0.35334;;;;;;;;;;;;
57711;2016;11;19;prediction;0.1697;;0.2698;;;;;;prediction;-0.35489;;;;;;;;;;;;
57712;2016;11;20;prediction;0.1679;;0.2690;;;;;;prediction;-0.35646;;;;;;;;;;;;
57713;2016;11;21;prediction;0.1661;;0.2683;;;;;;prediction;-0.35807;;;;;;;;;;;;
57714;2016;11;22;prediction;0.1643;;0.2675;;;;;;prediction;-0.35974;;;;;;;;;;;;
57715;2016;11;23;prediction;0.1625;;0.2668;;;;;;prediction;-0.36145;;;;;;;;;;;;
57716;2016;11;24;prediction;0.1606;;0.2662;;;;;;prediction;-0.36317;;;;;;;;;;;;
57717;2016;11;25;prediction;0.1588;;0.2655;;;;;;prediction;-0.36488;;;;;;;;;;;;
57718;2016;11;26;prediction;0.1569;;0.2649;;;;;;prediction;-0.36655;;;;;;;;;;;;
57719;2016;11;27;prediction;0.1550;;0.2643;;;;;;prediction;-0.36814;;;;;;;;;;;;
57720;2016;11;28;prediction;0.1532;;0.2637;;;;;;prediction;-0.36966;;;;;;;;;;;;
57721;2016;11;29;prediction;0.1513;;0.2632;;;;;;prediction;-0.37109;;;;;;;;;;;;
57722;2016;11;30;prediction;0.1494;;0.2627;;;;;;prediction;-0.37243;;;;;;;;;;;;
57723;2016;12;01;prediction;0.1475;;0.2622;;;;;;prediction;-0.37371;;;;;;;;;;;;
57724;2016;12;02;prediction;0.1456;;0.2617;;;;;;prediction;-0.37496;;;;;;;;;;;;
57725;2016;12;03;prediction;0.1436;;0.2613;;;;;;prediction;-0.37621;;;;;;;;;;;;
57726;2016;12;04;prediction;0.1417;;0.2609;;;;;;prediction;-0.37751;;;;;;;;;;;;
57727;2016;12;05;prediction;0.1398;;0.2606;;;;;;prediction;-0.37891;;;;;;;;;;;;
57728;2016;12;06;prediction;0.1378;;0.2602;;;;;;prediction;-0.38044;;;;;;;;;;;;
57729;2016;12;07;prediction;0.1359;;0.2599;;;;;;prediction;-0.38212;;;;;;;;;;;;
57730;2016;12;08;prediction;0.1340;;0.2597;;;;;;prediction;-0.38393;;;;;;;;;;;;
57731;2016;12;09;prediction;0.1320;;0.2594;;;;;;prediction;-0.38586;;;;;;;;;;;;
57732;2016;12;10;prediction;0.1301;;0.2592;;;;;;prediction;-0.38783;;;;;;;;;;;;
57733;2016;12;11;prediction;0.1281;;0.2590;;;;;;prediction;-0.38979;;;;;;;;;;;;
57734;2016;12;12;prediction;0.1261;;0.2589;;;;;;prediction;-0.39165;;;;;;;;;;;;
57735;2016;12;13;prediction;0.1242;;0.2587;;;;;;prediction;-0.39337;;;;;;;;;;;;
57736;2016;12;14;prediction;0.1222;;0.2587;;;;;;prediction;-0.39495;;;;;;;;;;;;
57737;2016;12;15;prediction;0.1203;;0.2586;;;;;;prediction;-0.39642;;;;;;;;;;;;
57738;2016;12;16;prediction;0.1183;;0.2586;;;;;;prediction;-0.39785;;;;;;;;;;;;
57739;2016;12;17;prediction;0.1164;;0.2586;;;;;;prediction;-0.39929;;;;;;;;;;;;
57740;2016;12;18;prediction;0.1144;;0.2586;;;;;;prediction;-0.40076;;;;;;;;;;;;
57741;2016;12;19;prediction;0.1124;;0.2587;;;;;;prediction;-0.40227;;;;;;;;;;;;
57742;2016;12;20;prediction;0.1105;;0.2587;;;;;;prediction;-0.40381;;;;;;;;;;;;
57743;2016;12;21;prediction;0.1085;;0.2589;;;;;;prediction;-0.40535;;;;;;;;;;;;
57744;2016;12;22;prediction;0.1066;;0.2590;;;;;;prediction;-0.40688;;;;;;;;;;;;
57745;2016;12;23;prediction;0.1047;;0.2592;;;;;;prediction;-0.40835;;;;;;;;;;;;
57746;2016;12;24;prediction;0.1027;;0.2594;;;;;;prediction;-0.40976;;;;;;;;;;;;
57747;2016;12;25;prediction;0.1008;;0.2596;;;;;;prediction;-0.41109;;;;;;;;;;;;
57748;2016;12;26;prediction;0.0989;;0.2599;;;;;;prediction;-0.41232;;;;;;;;;;;;
57749;2016;12;27;prediction;0.0970;;0.2602;;;;;;prediction;-0.41347;;;;;;;;;;;;
57750;2016;12;28;prediction;0.0950;;0.2605;;;;;;prediction;-0.41456;;;;;;;;;;;;
57751;2016;12;29;prediction;0.0931;;0.2609;;;;;;prediction;-0.41561;;;;;;;;;;;;
57752;2016;12;30;prediction;0.0912;;0.2613;;;;;;prediction;-0.41667;;;;;;;;;;;;
57753;2016;12;31;prediction;0.0894;;0.2617;;;;;;prediction;-0.41777;;;;;;;;;;;;
57754;2017;01;01;prediction;0.0875;;0.2621;;;;;;prediction;0.58104;;;;;;;;;;;;
57755;2017;01;02;prediction;0.0856;;0.2626;;;;;;prediction;0.57977;;;;;;;;;;;;
57756;2017;01;03;prediction;0.0837;;0.2631;;;;;;prediction;0.57836;;;;;;;;;;;;
57757;2017;01;04;prediction;0.0819;;0.2636;;;;;;prediction;0.57681;;;;;;;;;;;;
57758;2017;01;05;prediction;0.0801;;0.2642;;;;;;prediction;0.57515;;;;;;;;;;;;
57759;2017;01;06;prediction;0.0782;;0.2648;;;;;;prediction;0.57342;;;;;;;;;;;;
57760;2017;01;07;prediction;0.0764;;0.2654;;;;;;prediction;0.57169;;;;;;;;;;;;
57761;2017;01;08;prediction;0.0746;;0.2660;;;;;;prediction;0.57001;;;;;;;;;;;;
57762;2017;01;09;prediction;0.0728;;0.2667;;;;;;prediction;0.56843;;;;;;;;;;;;
57763;2017;01;10;prediction;0.0711;;0.2674;;;;;;prediction;0.56697;;;;;;;;;;;;
57764;2017;01;11;prediction;0.0693;;0.2681;;;;;;prediction;0.56560;;;;;;;;;;;;
57765;2017;01;12;prediction;0.0676;;0.2689;;;;;;prediction;0.56427;;;;;;;;;;;;
57766;2017;01;13;prediction;0.0658;;0.2697;;;;;;prediction;0.56293;;;;;;;;;;;;
57767;2017;01;14;prediction;0.0641;;0.2705;;;;;;prediction;0.56154;;;;;;;;;;;;
57768;2017;01;15;prediction;0.0624;;0.2713;;;;;;prediction;0.56007;;;;;;;;;;;;
57769;2017;01;16;prediction;0.0607;;0.2722;;;;;;prediction;0.55855;;;;;;;;;;;;
57770;2017;01;17;prediction;0.0591;;0.2731;;;;;;prediction;0.55700;;;;;;;;;;;;
57771;2017;01;18;prediction;0.0574;;0.2740;;;;;;prediction;0.55546;;;;;;;;;;;;
57772;2017;01;19;prediction;0.0558;;0.2749;;;;;;prediction;0.55395;;;;;;;;;;;;
57773;2017;01;20;prediction;0.0542;;0.2759;;;;;;prediction;0.55251;;;;;;;;;;;;
57774;2017;01;21;prediction;0.0526;;0.2768;;;;;;prediction;0.55115;;;;;;;;;;;;
57775;2017;01;22;prediction;0.0510;;0.2779;;;;;;prediction;0.54988;;;;;;;;;;;;
57776;2017;01;23;prediction;0.0495;;0.2789;;;;;;prediction;0.54870;;;;;;;;;;;;
57777;2017;01;24;prediction;0.0480;;0.2799;;;;;;prediction;0.54757;;;;;;;;;;;;
57778;2017;01;25;prediction;0.0465;;0.2810;;;;;;prediction;0.54649;;;;;;;;;;;;
57779;2017;01;26;prediction;0.0450;;0.2821;;;;;;prediction;0.54540;;;;;;;;;;;;
57780;2017;01;27;prediction;0.0435;;0.2833;;;;;;prediction;0.54427;;;;;;;;;;;;
57781;2017;01;28;prediction;0.0421;;0.2844;;;;;;prediction;0.54304;;;;;;;;;;;;
57782;2017;01;29;prediction;0.0406;;0.2856;;;;;;prediction;0.54169;;;;;;;;;;;;
57783;2017;01;30;prediction;0.0392;;0.2868;;;;;;prediction;0.54017;;;;;;;;;;;;
57784;2017;01;31;prediction;0.0379;;0.2880;;;;;;prediction;0.53851;;;;;;;;;;;;
57785;2017;02;01;prediction;0.0365;;0.2892;;;;;;prediction;0.53673;;;;;;;;;;;;
57786;2017;02;02;prediction;0.0352;;0.2905;;;;;;prediction;0.53487;;;;;;;;;;;;
57787;2017;02;03;prediction;0.0339;;0.2917;;;;;;prediction;0.53301;;;;;;;;;;;;
57788;2017;02;04;prediction;0.0326;;0.2930;;;;;;prediction;0.53120;;;;;;;;;;;;
57789;2017;02;05;prediction;0.0313;;0.2944;;;;;;prediction;0.52949;;;;;;;;;;;;
57790;2017;02;06;prediction;0.0301;;0.2957;;;;;;prediction;0.52788;;;;;;;;;;;;
57791;2017;02;07;prediction;0.0289;;0.2971;;;;;;prediction;0.52637;;;;;;;;;;;;
57792;2017;02;08;prediction;0.0277;;0.2984;;;;;;prediction;0.52490;;;;;;;;;;;;
57793;2017;02;09;prediction;0.0266;;0.2998;;;;;;prediction;0.52343;;;;;;;;;;;;
57794;2017;02;10;prediction;0.0254;;0.3012;;;;;;prediction;0.52190;;;;;;;;;;;;
57795;2017;02;11;prediction;0.0243;;0.3027;;;;;;prediction;0.52028;;;;;;;;;;;;
57796;2017;02;12;prediction;0.0233;;0.3041;;;;;;prediction;0.51857;;;;;;;;;;;;
57797;2017;02;13;prediction;0.0222;;0.3056;;;;;;prediction;0.51680;;;;;;;;;;;;
57798;2017;02;14;prediction;0.0212;;0.3070;;;;;;prediction;0.51500;;;;;;;;;;;;
57799;2017;02;15;prediction;0.0202;;0.3085;;;;;;prediction;0.51322;;;;;;;;;;;;
57800;2017;02;16;prediction;0.0193;;0.3100;;;;;;prediction;0.51149;;;;;;;;;;;;
57801;2017;02;17;prediction;0.0183;;0.3116;;;;;;prediction;0.50983;;;;;;;;;;;;
57802;2017;02;18;prediction;0.0174;;0.3131;;;;;;prediction;0.50826;;;;;;;;;;;;
57803;2017;02;19;prediction;0.0165;;0.3146;;;;;;prediction;0.50677;;;;;;;;;;;;
57804;2017;02;20;prediction;0.0157;;0.3162;;;;;;prediction;0.50536;;;;;;;;;;;;
57805;2017;02;21;prediction;0.0149;;0.3178;;;;;;prediction;0.50399;;;;;;;;;;;;
57806;2017;02;22;prediction;0.0141;;0.3194;;;;;;prediction;0.50263;;;;;;;;;;;;
57807;2017;02;23;prediction;0.0133;;0.3210;;;;;;prediction;0.50123;;;;;;;;;;;;
57808;2017;02;24;prediction;0.0126;;0.3226;;;;;;prediction;0.49975;;;;;;;;;;;;
57809;2017;02;25;prediction;0.0119;;0.3242;;;;;;prediction;0.49813;;;;;;;;;;;;
57810;2017;02;26;prediction;0.0112;;0.3258;;;;;;prediction;0.49635;;;;;;;;;;;;
57811;2017;02;27;prediction;0.0106;;0.3275;;;;;;prediction;0.49439;;;;;;;;;;;;
57812;2017;02;28;prediction;0.0100;;0.3291;;;;;;prediction;0.49228;;;;;;;;;;;;
57813;2017;03;01;prediction;0.0094;;0.3308;;;;;;prediction;0.49007;;;;;;;;;;;;
57814;2017;03;02;prediction;0.0089;;0.3325;;;;;;prediction;0.48784;;;;;;;;;;;;
57815;2017;03;03;prediction;0.0084;;0.3341;;;;;;prediction;0.48565;;;;;;;;;;;;
57816;2017;03;04;prediction;0.0079;;0.3358;;;;;;prediction;0.48356;;;;;;;;;;;;
57817;2017;03;05;prediction;0.0075;;0.3375;;;;;;prediction;0.48160;;;;;;;;;;;;
57818;2017;03;06;prediction;0.0070;;0.3392;;;;;;prediction;0.47974;;;;;;;;;;;;
57819;2017;03;07;prediction;0.0067;;0.3409;;;;;;prediction;0.47796;;;;;;;;;;;;
57820;2017;03;08;prediction;0.0063;;0.3427;;;;;;prediction;0.47619;;;;;;;;;;;;
57821;2017;03;09;prediction;0.0060;;0.3444;;;;;;prediction;0.47438;;;;;;;;;;;;
57822;2017;03;10;prediction;0.0057;;0.3461;;;;;;prediction;0.47249;;;;;;;;;;;;
57823;2017;03;11;prediction;0.0054;;0.3478;;;;;;prediction;0.47051;;;;;;;;;;;;
57824;2017;03;12;prediction;0.0052;;0.3496;;;;;;prediction;0.46845;;;;;;;;;;;;
57825;2017;03;13;prediction;0.0050;;0.3513;;;;;;prediction;0.46635;;;;;;;;;;;;
57826;2017;03;14;prediction;0.0048;;0.3530;;;;;;prediction;0.46425;;;;;;;;;;;;
57827;2017;03;15;prediction;0.0047;;0.3548;;;;;;prediction;0.46219;;;;;;;;;;;;
57828;2017;03;16;prediction;0.0046;;0.3565;;;;;;prediction;0.46020;;;;;;;;;;;;
57829;2017;03;17;prediction;0.0046;;0.3583;;;;;;prediction;0.45831;;;;;;;;;;;;
57830;2017;03;18;prediction;0.0045;;0.3600;;;;;;prediction;0.45652;;;;;;;;;;;;
57831;2017;03;19;prediction;0.0045;;0.3618;;;;;;prediction;0.45484;;;;;;;;;;;;
57832;2017;03;20;prediction;0.0045;;0.3635;;;;;;prediction;0.45323;;;;;;;;;;;;
57833;2017;03;21;prediction;0.0046;;0.3653;;;;;;prediction;0.45167;;;;;;;;;;;;
57834;2017;03;22;prediction;0.0047;;0.3670;;;;;;prediction;0.45012;;;;;;;;;;;;
57835;2017;03;23;prediction;0.0048;;0.3687;;;;;;prediction;0.44852;;;;;;;;;;;;
57836;2017;03;24;prediction;0.0050;;0.3705;;;;;;prediction;0.44684;;;;;;;;;;;;
57837;2017;03;25;prediction;0.0052;;0.3722;;;;;;prediction;0.44502;;;;;;;;;;;;
57838;2017;03;26;prediction;0.0054;;0.3740;;;;;;prediction;0.44303;;;;;;;;;;;;
57839;2017;03;27;prediction;0.0057;;0.3757;;;;;;prediction;0.44089;;;;;;;;;;;;
57840;2017;03;28;prediction;0.0059;;0.3774;;;;;;prediction;0.43861;;;;;;;;;;;;
57841;2017;03;29;prediction;0.0063;;0.3792;;;;;;prediction;0.43626;;;;;;;;;;;;
57842;2017;03;30;prediction;0.0066;;0.3809;;;;;;prediction;0.43393;;;;;;;;;;;;
57843;2017;03;31;prediction;0.0070;;0.3826;;;;;;prediction;0.43167;;;;;;;;;;;;
57844;2017;04;01;prediction;0.0074;;0.3843;;;;;;prediction;0.42954;;;;;;;;;;;;
57845;2017;04;02;prediction;0.0078;;0.3860;;;;;;prediction;0.42752;;;;;;;;;;;;
57846;2017;04;03;prediction;0.0083;;0.3877;;;;;;prediction;0.42559;;;;;;;;;;;;
57847;2017;04;04;prediction;0.0088;;0.3894;;;;;;prediction;0.42369;;;;;;;;;;;;
57848;2017;04;05;prediction;0.0093;;0.3911;;;;;;prediction;0.42177;;;;;;;;;;;;
57849;2017;04;06;prediction;0.0099;;0.3927;;;;;;prediction;0.41980;;;;;;;;;;;;
57850;2017;04;07;prediction;0.0105;;0.3944;;;;;;prediction;0.41776;;;;;;;;;;;;
57851;2017;04;08;prediction;0.0111;;0.3961;;;;;;prediction;0.41565;;;;;;;;;;;;
57852;2017;04;09;prediction;0.0118;;0.3977;;;;;;prediction;0.41350;;;;;;;;;;;;
57853;2017;04;10;prediction;0.0125;;0.3993;;;;;;prediction;0.41134;;;;;;;;;;;;
57854;2017;04;11;prediction;0.0132;;0.4010;;;;;;prediction;0.40922;;;;;;;;;;;;
57855;2017;04;12;prediction;0.0139;;0.4026;;;;;;prediction;0.40715;;;;;;;;;;;;
57856;2017;04;13;prediction;0.0147;;0.4042;;;;;;prediction;0.40517;;;;;;;;;;;;
57857;2017;04;14;prediction;0.0155;;0.4058;;;;;;prediction;0.40327;;;;;;;;;;;;
57858;2017;04;15;prediction;0.0163;;0.4074;;;;;;prediction;0.40148;;;;;;;;;;;;
57859;2017;04;16;prediction;0.0172;;0.4089;;;;;;prediction;0.39978;;;;;;;;;;;;
57860;2017;04;17;prediction;0.0180;;0.4105;;;;;;prediction;0.39817;;;;;;;;;;;;
57861;2017;04;18;prediction;0.0190;;0.4120;;;;;;prediction;0.39662;;;;;;;;;;;;
57862;2017;04;19;prediction;0.0199;;0.4135;;;;;;prediction;0.39506;;;;;;;;;;;;
57863;2017;04;20;prediction;0.0209;;0.4150;;;;;;prediction;0.39342;;;;;;;;;;;;
57864;2017;04;21;prediction;0.0218;;0.4165;;;;;;prediction;0.39168;;;;;;;;;;;;
57865;2017;04;22;prediction;0.0229;;0.4180;;;;;;prediction;0.38981;;;;;;;;;;;;
57866;2017;04;23;prediction;0.0239;;0.4195;;;;;;prediction;0.38779;;;;;;;;;;;;
57867;2017;04;24;prediction;0.0250;;0.4209;;;;;;prediction;0.38565;;;;;;;;;;;;
57868;2017;04;25;prediction;0.0261;;0.4224;;;;;;prediction;0.38342;;;;;;;;;;;;
57869;2017;04;26;prediction;0.0272;;0.4238;;;;;;prediction;0.38120;;;;;;;;;;;;
57870;2017;04;27;prediction;0.0283;;0.4252;;;;;;prediction;0.37917;;;;;;;;;;;;
57871;2017;04;28;prediction;0.0295;;0.4266;;;;;;prediction;0.37728;;;;;;;;;;;;
57872;2017;04;29;prediction;0.0307;;0.4279;;;;;;prediction;0.37558;;;;;;;;;;;;
57873;2017;04;30;prediction;0.0319;;0.4293;;;;;;prediction;0.37401;;;;;;;;;;;;
57874;2017;05;01;prediction;0.0332;;0.4306;;;;;;prediction;0.37253;;;;;;;;;;;;
57875;2017;05;02;prediction;0.0344;;0.4319;;;;;;prediction;0.37107;;;;;;;;;;;;
57876;2017;05;03;prediction;0.0357;;0.4332;;;;;;prediction;0.36954;;;;;;;;;;;;
57877;2017;05;04;prediction;0.0370;;0.4345;;;;;;prediction;0.36802;;;;;;;;;;;;
57878;2017;05;05;prediction;0.0383;;0.4357;;;;;;prediction;0.36631;;;;;;;;;;;;
57879;2017;05;06;prediction;0.0397;;0.4370;;;;;;prediction;0.36464;;;;;;;;;;;;
57880;2017;05;07;prediction;0.0411;;0.4382;;;;;;prediction;0.36285;;;;;;;;;;;;
57881;2017;05;08;prediction;0.0424;;0.4394;;;;;;prediction;0.36107;;;;;;;;;;;;
57882;2017;05;09;prediction;0.0439;;0.4405;;;;;;prediction;0.35939;;;;;;;;;;;;
57883;2017;05;10;prediction;0.0453;;0.4417;;;;;;prediction;0.35787;;;;;;;;;;;;
57884;2017;05;11;prediction;0.0467;;0.4428;;;;;;prediction;0.35633;;;;;;;;;;;;
57885;2017;05;12;prediction;0.0482;;0.4439;;;;;;prediction;0.35512;;;;;;;;;;;;
57886;2017;05;13;prediction;0.0497;;0.4450;;;;;;prediction;0.35401;;;;;;;;;;;;
57887;2017;05;14;prediction;0.0512;;0.4460;;;;;;prediction;0.35301;;;;;;;;;;;;
57888;2017;05;15;prediction;0.0527;;0.4471;;;;;;prediction;0.35209;;;;;;;;;;;;
57889;2017;05;16;prediction;0.0543;;0.4481;;;;;;prediction;0.35113;;;;;;;;;;;;
57890;2017;05;17;prediction;0.0558;;0.4490;;;;;;prediction;0.35017;;;;;;;;;;;;
57891;2017;05;18;prediction;0.0574;;0.4500;;;;;;prediction;0.34914;;;;;;;;;;;;
57892;2017;05;19;prediction;0.0590;;0.4509;;;;;;prediction;0.34785;;;;;;;;;;;;
57893;2017;05;20;prediction;0.0606;;0.4519;;;;;;prediction;0.34640;;;;;;;;;;;;
57894;2017;05;21;prediction;0.0622;;0.4527;;;;;;prediction;0.34474;;;;;;;;;;;;
57895;2017;05;22;prediction;0.0639;;0.4536;;;;;;prediction;0.34291;;;;;;;;;;;;
57896;2017;05;23;prediction;0.0655;;0.4545;;;;;;prediction;0.34094;;;;;;;;;;;;
57897;2017;05;24;prediction;0.0672;;0.4553;;;;;;prediction;0.33894;;;;;;;;;;;;
57898;2017;05;25;prediction;0.0688;;0.4561;;;;;;prediction;0.33700;;;;;;;;;;;;
