MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53945;2006;07;29;;;;;;;;;;;;;;;rapid;-63.35;.23;-5.08;.34;-0.043;0.091;-0.246;0.340
53946;2006;07;30;;;;;;;;;;;;;;;rapid;-63.59;.19;-5.14;.34;-0.063;0.076;-0.249;0.340
53947;2006;07;31;;;;;;;;;;;;;;;rapid;-63.74;.19;-5.21;.34;-0.082;0.076;-0.246;0.340
53948;2006;08;01;;;;;;;;;;;;;;;rapid;-63.92;.13;-5.28;.34;-0.096;0.052;-0.233;0.340
53949;2006;08;02;;;;;;;;;;;;;;;rapid;-64.33;.17;-5.50;.34;-0.109;0.068;-0.252;0.340
53950;2006;08;03;;;;;;;;;;;;;;;rapid;-64.92;.17;-5.87;.34;-0.111;0.068;-0.282;0.340
53951;2006;08;04;;;;;;;;;;;;;;;rapid;-65.33;.17;-6.19;.34;-0.092;0.068;-0.292;0.340
53958;2006;08;11;rapid;.10705;.00002;.26149;.00006;;;;;rapid;.179509;.000012;;;;;;;;;;;
53959;2006;08;12;rapid;.10607;.00002;.26055;.00006;;;;;rapid;.178461;.000013;;;;;;;;;;;
53960;2006;08;13;rapid;.10519;.00002;.25972;.00005;;;;;rapid;.177353;.000014;;;;;;;;;;;
53961;2006;08;14;rapid;.10443;.00001;.25907;.00005;;;;;rapid;.176380;.000013;;;;;;;;;;;
53962;2006;08;15;rapid;.10349;.00001;.25863;.00005;;;;;rapid;.175673;.000013;;;;;;;;;;;
53963;2006;08;16;rapid;.10219;.00001;.25826;.00005;;;;;rapid;.175273;.000013;;;;;;;;;;;
53964;2006;08;17;rapid;.10068;.00001;.25779;.00005;;;;;rapid;.175129;.000011;;;;;;;;;;;
53965;2006;08;18;prediction;0.0992;;0.2572;;;;;;prediction;0.17520;;;;;;;;;;;;
53966;2006;08;19;prediction;0.0977;;0.2565;;;;;;prediction;0.17535;;;;;;;;;;;;
53967;2006;08;20;prediction;0.0963;;0.2558;;;;;;prediction;0.17545;;;;;;;;;;;;
53968;2006;08;21;prediction;0.0950;;0.2551;;;;;;prediction;0.17541;;;;;;;;;;;;
53969;2006;08;22;prediction;0.0936;;0.2543;;;;;;prediction;0.17520;;;;;;;;;;;;
53970;2006;08;23;prediction;0.0922;;0.2535;;;;;;prediction;0.17481;;;;;;;;;;;;
53971;2006;08;24;prediction;0.0909;;0.2527;;;;;;prediction;0.17427;;;;;;;;;;;;
53972;2006;08;25;prediction;0.0895;;0.2519;;;;;;prediction;0.17359;;;;;;;;;;;;
53973;2006;08;26;prediction;0.0881;;0.2511;;;;;;prediction;0.17282;;;;;;;;;;;;
53974;2006;08;27;prediction;0.0868;;0.2503;;;;;;prediction;0.17202;;;;;;;;;;;;
53975;2006;08;28;prediction;0.0853;;0.2495;;;;;;prediction;0.17127;;;;;;;;;;;;
53976;2006;08;29;prediction;0.0839;;0.2487;;;;;;prediction;0.17061;;;;;;;;;;;;
53977;2006;08;30;prediction;0.0825;;0.2480;;;;;;prediction;0.17008;;;;;;;;;;;;
53978;2006;08;31;prediction;0.0810;;0.2472;;;;;;prediction;0.16968;;;;;;;;;;;;
53979;2006;09;01;prediction;0.0795;;0.2465;;;;;;prediction;0.16942;;;;;;;;;;;;
53980;2006;09;02;prediction;0.0780;;0.2458;;;;;;prediction;0.16925;;;;;;;;;;;;
53981;2006;09;03;prediction;0.0765;;0.2451;;;;;;prediction;0.16910;;;;;;;;;;;;
53982;2006;09;04;prediction;0.0749;;0.2444;;;;;;prediction;0.16886;;;;;;;;;;;;
53983;2006;09;05;prediction;0.0733;;0.2437;;;;;;prediction;0.16839;;;;;;;;;;;;
53984;2006;09;06;prediction;0.0717;;0.2431;;;;;;prediction;0.16758;;;;;;;;;;;;
53985;2006;09;07;prediction;0.0701;;0.2425;;;;;;prediction;0.16637;;;;;;;;;;;;
53986;2006;09;08;prediction;0.0684;;0.2419;;;;;;prediction;0.16484;;;;;;;;;;;;
53987;2006;09;09;prediction;0.0667;;0.2414;;;;;;prediction;0.16313;;;;;;;;;;;;
53988;2006;09;10;prediction;0.0650;;0.2408;;;;;;prediction;0.16145;;;;;;;;;;;;
53989;2006;09;11;prediction;0.0632;;0.2403;;;;;;prediction;0.16000;;;;;;;;;;;;
53990;2006;09;12;prediction;0.0615;;0.2399;;;;;;prediction;0.15886;;;;;;;;;;;;
53991;2006;09;13;prediction;0.0597;;0.2394;;;;;;prediction;0.15804;;;;;;;;;;;;
53992;2006;09;14;prediction;0.0578;;0.2390;;;;;;prediction;0.15744;;;;;;;;;;;;
53993;2006;09;15;prediction;0.0560;;0.2386;;;;;;prediction;0.15693;;;;;;;;;;;;
53994;2006;09;16;prediction;0.0541;;0.2382;;;;;;prediction;0.15641;;;;;;;;;;;;
53995;2006;09;17;prediction;0.0522;;0.2379;;;;;;prediction;0.15578;;;;;;;;;;;;
53996;2006;09;18;prediction;0.0503;;0.2376;;;;;;prediction;0.15499;;;;;;;;;;;;
53997;2006;09;19;prediction;0.0483;;0.2373;;;;;;prediction;0.15400;;;;;;;;;;;;
53998;2006;09;20;prediction;0.0464;;0.2371;;;;;;prediction;0.15284;;;;;;;;;;;;
53999;2006;09;21;prediction;0.0444;;0.2369;;;;;;prediction;0.15152;;;;;;;;;;;;
54000;2006;09;22;prediction;0.0424;;0.2367;;;;;;prediction;0.15010;;;;;;;;;;;;
54001;2006;09;23;prediction;0.0403;;0.2365;;;;;;prediction;0.14865;;;;;;;;;;;;
54002;2006;09;24;prediction;0.0383;;0.2364;;;;;;prediction;0.14725;;;;;;;;;;;;
54003;2006;09;25;prediction;0.0362;;0.2363;;;;;;prediction;0.14595;;;;;;;;;;;;
54004;2006;09;26;prediction;0.0341;;0.2362;;;;;;prediction;0.14483;;;;;;;;;;;;
54005;2006;09;27;prediction;0.0320;;0.2362;;;;;;prediction;0.14388;;;;;;;;;;;;
54006;2006;09;28;prediction;0.0299;;0.2362;;;;;;prediction;0.14312;;;;;;;;;;;;
54007;2006;09;29;prediction;0.0278;;0.2362;;;;;;prediction;0.14249;;;;;;;;;;;;
54008;2006;09;30;prediction;0.0256;;0.2363;;;;;;prediction;0.14192;;;;;;;;;;;;
54009;2006;10;01;prediction;0.0234;;0.2364;;;;;;prediction;0.14131;;;;;;;;;;;;
54010;2006;10;02;prediction;0.0212;;0.2365;;;;;;prediction;0.14054;;;;;;;;;;;;
54011;2006;10;03;prediction;0.0190;;0.2367;;;;;;prediction;0.13950;;;;;;;;;;;;
54012;2006;10;04;prediction;0.0168;;0.2369;;;;;;prediction;0.13810;;;;;;;;;;;;
54013;2006;10;05;prediction;0.0146;;0.2371;;;;;;prediction;0.13637;;;;;;;;;;;;
54014;2006;10;06;prediction;0.0123;;0.2374;;;;;;prediction;0.13440;;;;;;;;;;;;
54015;2006;10;07;prediction;0.0101;;0.2377;;;;;;prediction;0.13236;;;;;;;;;;;;
54016;2006;10;08;prediction;0.0079;;0.2380;;;;;;prediction;0.13047;;;;;;;;;;;;
54017;2006;10;09;prediction;0.0056;;0.2384;;;;;;prediction;0.12887;;;;;;;;;;;;
54018;2006;10;10;prediction;0.0033;;0.2388;;;;;;prediction;0.12760;;;;;;;;;;;;
54019;2006;10;11;prediction;0.0010;;0.2392;;;;;;prediction;0.12663;;;;;;;;;;;;
54020;2006;10;12;prediction;-0.0013;;0.2397;;;;;;prediction;0.12585;;;;;;;;;;;;
54021;2006;10;13;prediction;-0.0036;;0.2402;;;;;;prediction;0.12512;;;;;;;;;;;;
54022;2006;10;14;prediction;-0.0059;;0.2408;;;;;;prediction;0.12435;;;;;;;;;;;;
54023;2006;10;15;prediction;-0.0083;;0.2413;;;;;;prediction;0.12344;;;;;;;;;;;;
54024;2006;10;16;prediction;-0.0106;;0.2419;;;;;;prediction;0.12236;;;;;;;;;;;;
54025;2006;10;17;prediction;-0.0129;;0.2426;;;;;;prediction;0.12111;;;;;;;;;;;;
54026;2006;10;18;prediction;-0.0152;;0.2433;;;;;;prediction;0.11971;;;;;;;;;;;;
54027;2006;10;19;prediction;-0.0176;;0.2440;;;;;;prediction;0.11819;;;;;;;;;;;;
54028;2006;10;20;prediction;-0.0199;;0.2448;;;;;;prediction;0.11662;;;;;;;;;;;;
54029;2006;10;21;prediction;-0.0223;;0.2456;;;;;;prediction;0.11508;;;;;;;;;;;;
54030;2006;10;22;prediction;-0.0246;;0.2464;;;;;;prediction;0.11362;;;;;;;;;;;;
54031;2006;10;23;prediction;-0.0269;;0.2473;;;;;;prediction;0.11232;;;;;;;;;;;;
54032;2006;10;24;prediction;-0.0293;;0.2482;;;;;;prediction;0.11119;;;;;;;;;;;;
54033;2006;10;25;prediction;-0.0316;;0.2491;;;;;;prediction;0.11025;;;;;;;;;;;;
54034;2006;10;26;prediction;-0.0339;;0.2501;;;;;;prediction;0.10947;;;;;;;;;;;;
54035;2006;10;27;prediction;-0.0362;;0.2511;;;;;;prediction;0.10878;;;;;;;;;;;;
54036;2006;10;28;prediction;-0.0385;;0.2521;;;;;;prediction;0.10811;;;;;;;;;;;;
54037;2006;10;29;prediction;-0.0408;;0.2532;;;;;;prediction;0.10733;;;;;;;;;;;;
54038;2006;10;30;prediction;-0.0431;;0.2543;;;;;;prediction;0.10635;;;;;;;;;;;;
54039;2006;10;31;prediction;-0.0454;;0.2555;;;;;;prediction;0.10508;;;;;;;;;;;;
54040;2006;11;01;prediction;-0.0477;;0.2567;;;;;;prediction;0.10350;;;;;;;;;;;;
54041;2006;11;02;prediction;-0.0500;;0.2579;;;;;;prediction;0.10167;;;;;;;;;;;;
54042;2006;11;03;prediction;-0.0522;;0.2592;;;;;;prediction;0.09972;;;;;;;;;;;;
54043;2006;11;04;prediction;-0.0545;;0.2605;;;;;;prediction;0.09782;;;;;;;;;;;;
54044;2006;11;05;prediction;-0.0567;;0.2618;;;;;;prediction;0.09614;;;;;;;;;;;;
54045;2006;11;06;prediction;-0.0589;;0.2632;;;;;;prediction;0.09479;;;;;;;;;;;;
54046;2006;11;07;prediction;-0.0612;;0.2646;;;;;;prediction;0.09377;;;;;;;;;;;;
54047;2006;11;08;prediction;-0.0633;;0.2660;;;;;;prediction;0.09303;;;;;;;;;;;;
54048;2006;11;09;prediction;-0.0655;;0.2675;;;;;;prediction;0.09243;;;;;;;;;;;;
54049;2006;11;10;prediction;-0.0677;;0.2690;;;;;;prediction;0.09184;;;;;;;;;;;;
54050;2006;11;11;prediction;-0.0698;;0.2705;;;;;;prediction;0.09117;;;;;;;;;;;;
54051;2006;11;12;prediction;-0.0719;;0.2721;;;;;;prediction;0.09036;;;;;;;;;;;;
54052;2006;11;13;prediction;-0.0740;;0.2737;;;;;;prediction;0.08939;;;;;;;;;;;;
54053;2006;11;14;prediction;-0.0761;;0.2753;;;;;;prediction;0.08829;;;;;;;;;;;;
54054;2006;11;15;prediction;-0.0781;;0.2770;;;;;;prediction;0.08707;;;;;;;;;;;;
54055;2006;11;16;prediction;-0.0802;;0.2787;;;;;;prediction;0.08579;;;;;;;;;;;;
54056;2006;11;17;prediction;-0.0822;;0.2805;;;;;;prediction;0.08452;;;;;;;;;;;;
54057;2006;11;18;prediction;-0.0841;;0.2822;;;;;;prediction;0.08332;;;;;;;;;;;;
54058;2006;11;19;prediction;-0.0861;;0.2840;;;;;;prediction;0.08225;;;;;;;;;;;;
54059;2006;11;20;prediction;-0.0880;;0.2859;;;;;;prediction;0.08135;;;;;;;;;;;;
54060;2006;11;21;prediction;-0.0899;;0.2877;;;;;;prediction;0.08065;;;;;;;;;;;;
54061;2006;11;22;prediction;-0.0918;;0.2896;;;;;;prediction;0.08011;;;;;;;;;;;;
54062;2006;11;23;prediction;-0.0936;;0.2916;;;;;;prediction;0.07968;;;;;;;;;;;;
54063;2006;11;24;prediction;-0.0954;;0.2935;;;;;;prediction;0.07928;;;;;;;;;;;;
54064;2006;11;25;prediction;-0.0972;;0.2955;;;;;;prediction;0.07881;;;;;;;;;;;;
54065;2006;11;26;prediction;-0.0990;;0.2975;;;;;;prediction;0.07816;;;;;;;;;;;;
54066;2006;11;27;prediction;-0.1007;;0.2996;;;;;;prediction;0.07726;;;;;;;;;;;;
54067;2006;11;28;prediction;-0.1024;;0.3016;;;;;;prediction;0.07608;;;;;;;;;;;;
54068;2006;11;29;prediction;-0.1040;;0.3037;;;;;;prediction;0.07465;;;;;;;;;;;;
54069;2006;11;30;prediction;-0.1056;;0.3059;;;;;;prediction;0.07309;;;;;;;;;;;;
54070;2006;12;01;prediction;-0.1072;;0.3080;;;;;;prediction;0.07140;;;;;;;;;;;;
54071;2006;12;02;prediction;-0.1087;;0.3102;;;;;;prediction;0.06987;;;;;;;;;;;;
54072;2006;12;03;prediction;-0.1102;;0.3124;;;;;;prediction;0.06860;;;;;;;;;;;;
54073;2006;12;04;prediction;-0.1117;;0.3146;;;;;;prediction;0.06766;;;;;;;;;;;;
54074;2006;12;05;prediction;-0.1131;;0.3169;;;;;;prediction;0.06698;;;;;;;;;;;;
54075;2006;12;06;prediction;-0.1145;;0.3192;;;;;;prediction;0.06649;;;;;;;;;;;;
54076;2006;12;07;prediction;-0.1158;;0.3215;;;;;;prediction;0.06605;;;;;;;;;;;;
54077;2006;12;08;prediction;-0.1171;;0.3238;;;;;;prediction;0.06554;;;;;;;;;;;;
54078;2006;12;09;prediction;-0.1184;;0.3261;;;;;;prediction;0.06489;;;;;;;;;;;;
54079;2006;12;10;prediction;-0.1196;;0.3285;;;;;;prediction;0.06408;;;;;;;;;;;;
54080;2006;12;11;prediction;-0.1208;;0.3309;;;;;;prediction;0.06312;;;;;;;;;;;;
54081;2006;12;12;prediction;-0.1219;;0.3333;;;;;;prediction;0.06204;;;;;;;;;;;;
54082;2006;12;13;prediction;-0.1230;;0.3357;;;;;;prediction;0.06090;;;;;;;;;;;;
54083;2006;12;14;prediction;-0.1240;;0.3382;;;;;;prediction;0.05975;;;;;;;;;;;;
54084;2006;12;15;prediction;-0.1250;;0.3406;;;;;;prediction;0.05867;;;;;;;;;;;;
54085;2006;12;16;prediction;-0.1260;;0.3431;;;;;;prediction;0.05770;;;;;;;;;;;;
54086;2006;12;17;prediction;-0.1269;;0.3456;;;;;;prediction;0.05690;;;;;;;;;;;;
54087;2006;12;18;prediction;-0.1277;;0.3481;;;;;;prediction;0.05628;;;;;;;;;;;;
54088;2006;12;19;prediction;-0.1285;;0.3507;;;;;;prediction;0.05584;;;;;;;;;;;;
54089;2006;12;20;prediction;-0.1293;;0.3532;;;;;;prediction;0.05553;;;;;;;;;;;;
54090;2006;12;21;prediction;-0.1300;;0.3558;;;;;;prediction;0.05527;;;;;;;;;;;;
54091;2006;12;22;prediction;-0.1307;;0.3584;;;;;;prediction;0.05496;;;;;;;;;;;;
54092;2006;12;23;prediction;-0.1313;;0.3610;;;;;;prediction;0.05449;;;;;;;;;;;;
54093;2006;12;24;prediction;-0.1318;;0.3636;;;;;;prediction;0.05378;;;;;;;;;;;;
54094;2006;12;25;prediction;-0.1323;;0.3662;;;;;;prediction;0.05279;;;;;;;;;;;;
54095;2006;12;26;prediction;-0.1328;;0.3688;;;;;;prediction;0.05156;;;;;;;;;;;;
54096;2006;12;27;prediction;-0.1332;;0.3714;;;;;;prediction;0.05019;;;;;;;;;;;;
54097;2006;12;28;prediction;-0.1336;;0.3741;;;;;;prediction;0.04881;;;;;;;;;;;;
54098;2006;12;29;prediction;-0.1339;;0.3767;;;;;;prediction;0.04757;;;;;;;;;;;;
54099;2006;12;30;prediction;-0.1341;;0.3794;;;;;;prediction;0.04656;;;;;;;;;;;;
54100;2006;12;31;prediction;-0.1343;;0.3820;;;;;;prediction;0.04584;;;;;;;;;;;;
54101;2007;01;01;prediction;-0.1345;;0.3847;;;;;;prediction;0.04539;;;;;;;;;;;;
54102;2007;01;02;prediction;-0.1346;;0.3874;;;;;;prediction;0.04514;;;;;;;;;;;;
54103;2007;01;03;prediction;-0.1346;;0.3901;;;;;;prediction;0.04497;;;;;;;;;;;;
54104;2007;01;04;prediction;-0.1346;;0.3927;;;;;;prediction;0.04477;;;;;;;;;;;;
54105;2007;01;05;prediction;-0.1346;;0.3954;;;;;;prediction;0.04444;;;;;;;;;;;;
54106;2007;01;06;prediction;-0.1344;;0.3981;;;;;;prediction;0.04393;;;;;;;;;;;;
54107;2007;01;07;prediction;-0.1343;;0.4008;;;;;;prediction;0.04326;;;;;;;;;;;;
54108;2007;01;08;prediction;-0.1341;;0.4035;;;;;;prediction;0.04244;;;;;;;;;;;;
54109;2007;01;09;prediction;-0.1338;;0.4062;;;;;;prediction;0.04154;;;;;;;;;;;;
54110;2007;01;10;prediction;-0.1334;;0.4089;;;;;;prediction;0.04061;;;;;;;;;;;;
54111;2007;01;11;prediction;-0.1331;;0.4116;;;;;;prediction;0.03972;;;;;;;;;;;;
54112;2007;01;12;prediction;-0.1326;;0.4142;;;;;;prediction;0.03893;;;;;;;;;;;;
54113;2007;01;13;prediction;-0.1321;;0.4169;;;;;;prediction;0.03829;;;;;;;;;;;;
54114;2007;01;14;prediction;-0.1316;;0.4196;;;;;;prediction;0.03781;;;;;;;;;;;;
54115;2007;01;15;prediction;-0.1310;;0.4223;;;;;;prediction;0.03751;;;;;;;;;;;;
54116;2007;01;16;prediction;-0.1304;;0.4249;;;;;;prediction;0.03735;;;;;;;;;;;;
54117;2007;01;17;prediction;-0.1297;;0.4276;;;;;;prediction;0.03725;;;;;;;;;;;;
54118;2007;01;18;prediction;-0.1289;;0.4302;;;;;;prediction;0.03713;;;;;;;;;;;;
54119;2007;01;19;prediction;-0.1281;;0.4329;;;;;;prediction;0.03687;;;;;;;;;;;;
54120;2007;01;20;prediction;-0.1272;;0.4355;;;;;;prediction;0.03636;;;;;;;;;;;;
54121;2007;01;21;prediction;-0.1263;;0.4381;;;;;;prediction;0.03555;;;;;;;;;;;;
54122;2007;01;22;prediction;-0.1254;;0.4408;;;;;;prediction;0.03445;;;;;;;;;;;;
54123;2007;01;23;prediction;-0.1243;;0.4434;;;;;;prediction;0.03317;;;;;;;;;;;;
54124;2007;01;24;prediction;-0.1233;;0.4459;;;;;;prediction;0.03185;;;;;;;;;;;;
54125;2007;01;25;prediction;-0.1221;;0.4485;;;;;;prediction;0.03064;;;;;;;;;;;;
54126;2007;01;26;prediction;-0.1210;;0.4511;;;;;;prediction;0.02967;;;;;;;;;;;;
54127;2007;01;27;prediction;-0.1197;;0.4536;;;;;;prediction;0.02900;;;;;;;;;;;;
54128;2007;01;28;prediction;-0.1185;;0.4562;;;;;;prediction;0.02859;;;;;;;;;;;;
54129;2007;01;29;prediction;-0.1171;;0.4587;;;;;;prediction;0.02840;;;;;;;;;;;;
54130;2007;01;30;prediction;-0.1158;;0.4612;;;;;;prediction;0.02829;;;;;;;;;;;;
54131;2007;01;31;prediction;-0.1143;;0.4637;;;;;;prediction;0.02817;;;;;;;;;;;;
54132;2007;02;01;prediction;-0.1129;;0.4661;;;;;;prediction;0.02792;;;;;;;;;;;;
54133;2007;02;02;prediction;-0.1113;;0.4686;;;;;;prediction;0.02750;;;;;;;;;;;;
54134;2007;02;03;prediction;-0.1098;;0.4710;;;;;;prediction;0.02688;;;;;;;;;;;;
54135;2007;02;04;prediction;-0.1082;;0.4734;;;;;;prediction;0.02609;;;;;;;;;;;;
54136;2007;02;05;prediction;-0.1065;;0.4758;;;;;;prediction;0.02517;;;;;;;;;;;;
54137;2007;02;06;prediction;-0.1048;;0.4782;;;;;;prediction;0.02419;;;;;;;;;;;;
54138;2007;02;07;prediction;-0.1030;;0.4805;;;;;;prediction;0.02321;;;;;;;;;;;;
54139;2007;02;08;prediction;-0.1012;;0.4828;;;;;;prediction;0.02230;;;;;;;;;;;;
54140;2007;02;09;prediction;-0.0994;;0.4851;;;;;;prediction;0.02151;;;;;;;;;;;;
54141;2007;02;10;prediction;-0.0975;;0.4874;;;;;;prediction;0.02086;;;;;;;;;;;;
54142;2007;02;11;prediction;-0.0955;;0.4896;;;;;;prediction;0.02035;;;;;;;;;;;;
54143;2007;02;12;prediction;-0.0935;;0.4918;;;;;;prediction;0.01997;;;;;;;;;;;;
54144;2007;02;13;prediction;-0.0915;;0.4940;;;;;;prediction;0.01966;;;;;;;;;;;;
54145;2007;02;14;prediction;-0.0894;;0.4962;;;;;;prediction;0.01933;;;;;;;;;;;;
54146;2007;02;15;prediction;-0.0873;;0.4983;;;;;;prediction;0.01888;;;;;;;;;;;;
54147;2007;02;16;prediction;-0.0851;;0.5004;;;;;;prediction;0.01817;;;;;;;;;;;;
54148;2007;02;17;prediction;-0.0829;;0.5025;;;;;;prediction;0.01714;;;;;;;;;;;;
54149;2007;02;18;prediction;-0.0807;;0.5045;;;;;;prediction;0.01578;;;;;;;;;;;;
54150;2007;02;19;prediction;-0.0784;;0.5066;;;;;;prediction;0.01415;;;;;;;;;;;;
54151;2007;02;20;prediction;-0.0761;;0.5085;;;;;;prediction;0.01244;;;;;;;;;;;;
54152;2007;02;21;prediction;-0.0738;;0.5105;;;;;;prediction;0.01082;;;;;;;;;;;;
54153;2007;02;22;prediction;-0.0714;;0.5124;;;;;;prediction;0.00946;;;;;;;;;;;;
54154;2007;02;23;prediction;-0.0689;;0.5143;;;;;;prediction;0.00845;;;;;;;;;;;;
54155;2007;02;24;prediction;-0.0664;;0.5162;;;;;;prediction;0.00778;;;;;;;;;;;;
54156;2007;02;25;prediction;-0.0639;;0.5180;;;;;;prediction;0.00736;;;;;;;;;;;;
54157;2007;02;26;prediction;-0.0614;;0.5198;;;;;;prediction;0.00706;;;;;;;;;;;;
54158;2007;02;27;prediction;-0.0588;;0.5216;;;;;;prediction;0.00675;;;;;;;;;;;;
54159;2007;02;28;prediction;-0.0561;;0.5234;;;;;;prediction;0.00633;;;;;;;;;;;;
54160;2007;03;01;prediction;-0.0535;;0.5251;;;;;;prediction;0.00574;;;;;;;;;;;;
54161;2007;03;02;prediction;-0.0508;;0.5267;;;;;;prediction;0.00493;;;;;;;;;;;;
54162;2007;03;03;prediction;-0.0481;;0.5284;;;;;;prediction;0.00394;;;;;;;;;;;;
54163;2007;03;04;prediction;-0.0453;;0.5300;;;;;;prediction;0.00279;;;;;;;;;;;;
54164;2007;03;05;prediction;-0.0425;;0.5315;;;;;;prediction;0.00156;;;;;;;;;;;;
54165;2007;03;06;prediction;-0.0397;;0.5330;;;;;;prediction;0.00031;;;;;;;;;;;;
54166;2007;03;07;prediction;-0.0369;;0.5345;;;;;;prediction;-0.00089;;;;;;;;;;;;
54167;2007;03;08;prediction;-0.0340;;0.5359;;;;;;prediction;-0.00199;;;;;;;;;;;;
54168;2007;03;09;prediction;-0.0311;;0.5373;;;;;;prediction;-0.00296;;;;;;;;;;;;
54169;2007;03;10;prediction;-0.0282;;0.5387;;;;;;prediction;-0.00376;;;;;;;;;;;;
54170;2007;03;11;prediction;-0.0253;;0.5400;;;;;;prediction;-0.00442;;;;;;;;;;;;
54171;2007;03;12;prediction;-0.0223;;0.5413;;;;;;prediction;-0.00495;;;;;;;;;;;;
54172;2007;03;13;prediction;-0.0193;;0.5425;;;;;;prediction;-0.00545;;;;;;;;;;;;
54173;2007;03;14;prediction;-0.0163;;0.5437;;;;;;prediction;-0.00599;;;;;;;;;;;;
54174;2007;03;15;prediction;-0.0132;;0.5449;;;;;;prediction;-0.00671;;;;;;;;;;;;
54175;2007;03;16;prediction;-0.0102;;0.5460;;;;;;prediction;-0.00772;;;;;;;;;;;;
54176;2007;03;17;prediction;-0.0071;;0.5470;;;;;;prediction;-0.00910;;;;;;;;;;;;
54177;2007;03;18;prediction;-0.0040;;0.5480;;;;;;prediction;-0.01079;;;;;;;;;;;;
54178;2007;03;19;prediction;-0.0009;;0.5490;;;;;;prediction;-0.01267;;;;;;;;;;;;
54179;2007;03;20;prediction;0.0023;;0.5499;;;;;;prediction;-0.01451;;;;;;;;;;;;
54180;2007;03;21;prediction;0.0054;;0.5508;;;;;;prediction;-0.01610;;;;;;;;;;;;
54181;2007;03;22;prediction;0.0086;;0.5517;;;;;;prediction;-0.01731;;;;;;;;;;;;
54182;2007;03;23;prediction;0.0118;;0.5525;;;;;;prediction;-0.01812;;;;;;;;;;;;
54183;2007;03;24;prediction;0.0150;;0.5532;;;;;;prediction;-0.01856;;;;;;;;;;;;
54184;2007;03;25;prediction;0.0182;;0.5539;;;;;;prediction;-0.01878;;;;;;;;;;;;
54185;2007;03;26;prediction;0.0215;;0.5546;;;;;;prediction;-0.01896;;;;;;;;;;;;
54186;2007;03;27;prediction;0.0247;;0.5552;;;;;;prediction;-0.01914;;;;;;;;;;;;
54187;2007;03;28;prediction;0.0280;;0.5558;;;;;;prediction;-0.01944;;;;;;;;;;;;
54188;2007;03;29;prediction;0.0313;;0.5563;;;;;;prediction;-0.01999;;;;;;;;;;;;
54189;2007;03;30;prediction;0.0345;;0.5568;;;;;;prediction;-0.02075;;;;;;;;;;;;
54190;2007;03;31;prediction;0.0378;;0.5572;;;;;;prediction;-0.02161;;;;;;;;;;;;
54191;2007;04;01;prediction;0.0411;;0.5576;;;;;;prediction;-0.02256;;;;;;;;;;;;
54192;2007;04;02;prediction;0.0444;;0.5579;;;;;;prediction;-0.02354;;;;;;;;;;;;
54193;2007;04;03;prediction;0.0478;;0.5582;;;;;;prediction;-0.02448;;;;;;;;;;;;
54194;2007;04;04;prediction;0.0511;;0.5584;;;;;;prediction;-0.02534;;;;;;;;;;;;
54195;2007;04;05;prediction;0.0544;;0.5586;;;;;;prediction;-0.02603;;;;;;;;;;;;
54196;2007;04;06;prediction;0.0578;;0.5587;;;;;;prediction;-0.02653;;;;;;;;;;;;
54197;2007;04;07;prediction;0.0611;;0.5588;;;;;;prediction;-0.02684;;;;;;;;;;;;
54198;2007;04;08;prediction;0.0644;;0.5589;;;;;;prediction;-0.02699;;;;;;;;;;;;
54199;2007;04;09;prediction;0.0678;;0.5589;;;;;;prediction;-0.02702;;;;;;;;;;;;
54200;2007;04;10;prediction;0.0711;;0.5588;;;;;;prediction;-0.02710;;;;;;;;;;;;
54201;2007;04;11;prediction;0.0745;;0.5587;;;;;;prediction;-0.02735;;;;;;;;;;;;
54202;2007;04;12;prediction;0.0778;;0.5586;;;;;;prediction;-0.02787;;;;;;;;;;;;
54203;2007;04;13;prediction;0.0812;;0.5584;;;;;;prediction;-0.02871;;;;;;;;;;;;
54204;2007;04;14;prediction;0.0845;;0.5581;;;;;;prediction;-0.02988;;;;;;;;;;;;
54205;2007;04;15;prediction;0.0879;;0.5578;;;;;;prediction;-0.03132;;;;;;;;;;;;
54206;2007;04;16;prediction;0.0912;;0.5575;;;;;;prediction;-0.03299;;;;;;;;;;;;
54207;2007;04;17;prediction;0.0946;;0.5571;;;;;;prediction;-0.03458;;;;;;;;;;;;
54208;2007;04;18;prediction;0.0979;;0.5566;;;;;;prediction;-0.03598;;;;;;;;;;;;
54209;2007;04;19;prediction;0.1013;;0.5561;;;;;;prediction;-0.03704;;;;;;;;;;;;
54210;2007;04;20;prediction;0.1046;;0.5556;;;;;;prediction;-0.03776;;;;;;;;;;;;
54211;2007;04;21;prediction;0.1079;;0.5550;;;;;;prediction;-0.03824;;;;;;;;;;;;
54212;2007;04;22;prediction;0.1112;;0.5544;;;;;;prediction;-0.03860;;;;;;;;;;;;
54213;2007;04;23;prediction;0.1146;;0.5537;;;;;;prediction;-0.03899;;;;;;;;;;;;
54214;2007;04;24;prediction;0.1179;;0.5529;;;;;;prediction;-0.03947;;;;;;;;;;;;
