MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59125;2020;10;03;;;;;;;;;;;;;;;rapid;-116.56;0.51;-8.62;0.03;0.094;0.203;0.005;0.027
59126;2020;10;04;;;;;;;;;;;;;;;rapid;-116.37;0.24;-8.71;0.02;0.090;0.097;0.008;0.018
59127;2020;10;05;;;;;;;;;;;;;;;rapid;-116.13;0.24;-8.85;0.02;0.084;0.097;0.013;0.018
59128;2020;10;06;;;;;;;;;;;;;;;rapid;-115.97;0.15;-8.94;0.02;0.080;0.058;0.017;0.015
59129;2020;10;07;;;;;;;;;;;;;;;rapid;-116.07;0.18;-9.04;0.02;0.079;0.072;0.022;0.024
59130;2020;10;08;;;;;;;;;;;;;;;rapid;-116.40;0.18;-9.22;0.02;0.081;0.072;0.028;0.024
59131;2020;10;09;;;;;;;;;;;;;;;rapid;-116.65;0.18;-9.38;0.02;0.085;0.072;0.033;0.024
59138;2020;10;16;rapid;0.17789;.00009;0.30885;.00009;;;;;rapid;-0.170619;0.000011;;;;;;;;;;;
59139;2020;10;17;rapid;0.17778;.00009;0.30816;.00009;;;;;rapid;-0.171437;0.000011;;;;;;;;;;;
59140;2020;10;18;rapid;0.17772;.00009;0.30742;.00009;;;;;rapid;-0.172209;0.000013;;;;;;;;;;;
59141;2020;10;19;rapid;0.17709;.00009;0.30658;.00009;;;;;rapid;-0.172748;0.000012;;;;;;;;;;;
59142;2020;10;20;rapid;0.17585;.00009;0.30562;.00009;;;;;rapid;-0.173022;0.000011;;;;;;;;;;;
59143;2020;10;21;rapid;0.17448;.00009;0.30475;.00009;;;;;rapid;-0.173099;0.000012;;;;;;;;;;;
59144;2020;10;22;rapid;0.17323;.00009;0.30395;.00009;;;;;rapid;-0.173089;0.000055;;;;;;;;;;;
59145;2020;10;23;prediction;0.1721;;0.3032;;;;;;prediction;-0.17308;;;;;;;;;;;;
59146;2020;10;24;prediction;0.1710;;0.3023;;;;;;prediction;-0.17312;;;;;;;;;;;;
59147;2020;10;25;prediction;0.1700;;0.3015;;;;;;prediction;-0.17321;;;;;;;;;;;;
59148;2020;10;26;prediction;0.1690;;0.3007;;;;;;prediction;-0.17336;;;;;;;;;;;;
59149;2020;10;27;prediction;0.1679;;0.3000;;;;;;prediction;-0.17359;;;;;;;;;;;;
59150;2020;10;28;prediction;0.1667;;0.2993;;;;;;prediction;-0.17390;;;;;;;;;;;;
59151;2020;10;29;prediction;0.1655;;0.2986;;;;;;prediction;-0.17425;;;;;;;;;;;;
59152;2020;10;30;prediction;0.1642;;0.2979;;;;;;prediction;-0.17461;;;;;;;;;;;;
59153;2020;10;31;prediction;0.1630;;0.2973;;;;;;prediction;-0.17494;;;;;;;;;;;;
59154;2020;11;01;prediction;0.1618;;0.2967;;;;;;prediction;-0.17520;;;;;;;;;;;;
59155;2020;11;02;prediction;0.1605;;0.2960;;;;;;prediction;-0.17539;;;;;;;;;;;;
59156;2020;11;03;prediction;0.1593;;0.2955;;;;;;prediction;-0.17550;;;;;;;;;;;;
59157;2020;11;04;prediction;0.1580;;0.2949;;;;;;prediction;-0.17548;;;;;;;;;;;;
59158;2020;11;05;prediction;0.1567;;0.2943;;;;;;prediction;-0.17532;;;;;;;;;;;;
59159;2020;11;06;prediction;0.1554;;0.2938;;;;;;prediction;-0.17509;;;;;;;;;;;;
59160;2020;11;07;prediction;0.1540;;0.2933;;;;;;prediction;-0.17483;;;;;;;;;;;;
59161;2020;11;08;prediction;0.1527;;0.2928;;;;;;prediction;-0.17463;;;;;;;;;;;;
59162;2020;11;09;prediction;0.1514;;0.2923;;;;;;prediction;-0.17457;;;;;;;;;;;;
59163;2020;11;10;prediction;0.1500;;0.2919;;;;;;prediction;-0.17472;;;;;;;;;;;;
59164;2020;11;11;prediction;0.1486;;0.2915;;;;;;prediction;-0.17512;;;;;;;;;;;;
59165;2020;11;12;prediction;0.1472;;0.2911;;;;;;prediction;-0.17573;;;;;;;;;;;;
59166;2020;11;13;prediction;0.1458;;0.2907;;;;;;prediction;-0.17644;;;;;;;;;;;;
59167;2020;11;14;prediction;0.1444;;0.2903;;;;;;prediction;-0.17709;;;;;;;;;;;;
59168;2020;11;15;prediction;0.1430;;0.2900;;;;;;prediction;-0.17756;;;;;;;;;;;;
59169;2020;11;16;prediction;0.1416;;0.2897;;;;;;prediction;-0.17776;;;;;;;;;;;;
59170;2020;11;17;prediction;0.1402;;0.2894;;;;;;prediction;-0.17771;;;;;;;;;;;;
59171;2020;11;18;prediction;0.1387;;0.2892;;;;;;prediction;-0.17747;;;;;;;;;;;;
59172;2020;11;19;prediction;0.1373;;0.2889;;;;;;prediction;-0.17712;;;;;;;;;;;;
59173;2020;11;20;prediction;0.1358;;0.2887;;;;;;prediction;-0.17676;;;;;;;;;;;;
59174;2020;11;21;prediction;0.1344;;0.2885;;;;;;prediction;-0.17648;;;;;;;;;;;;
59175;2020;11;22;prediction;0.1329;;0.2883;;;;;;prediction;-0.17632;;;;;;;;;;;;
59176;2020;11;23;prediction;0.1315;;0.2882;;;;;;prediction;-0.17628;;;;;;;;;;;;
59177;2020;11;24;prediction;0.1300;;0.2881;;;;;;prediction;-0.17633;;;;;;;;;;;;
59178;2020;11;25;prediction;0.1285;;0.2880;;;;;;prediction;-0.17644;;;;;;;;;;;;
59179;2020;11;26;prediction;0.1270;;0.2879;;;;;;prediction;-0.17657;;;;;;;;;;;;
59180;2020;11;27;prediction;0.1256;;0.2879;;;;;;prediction;-0.17665;;;;;;;;;;;;
59181;2020;11;28;prediction;0.1241;;0.2878;;;;;;prediction;-0.17665;;;;;;;;;;;;
59182;2020;11;29;prediction;0.1226;;0.2878;;;;;;prediction;-0.17651;;;;;;;;;;;;
59183;2020;11;30;prediction;0.1211;;0.2879;;;;;;prediction;-0.17623;;;;;;;;;;;;
59184;2020;12;01;prediction;0.1196;;0.2879;;;;;;prediction;-0.17579;;;;;;;;;;;;
59185;2020;12;02;prediction;0.1181;;0.2880;;;;;;prediction;-0.17524;;;;;;;;;;;;
59186;2020;12;03;prediction;0.1166;;0.2881;;;;;;prediction;-0.17463;;;;;;;;;;;;
59187;2020;12;04;prediction;0.1151;;0.2882;;;;;;prediction;-0.17402;;;;;;;;;;;;
59188;2020;12;05;prediction;0.1136;;0.2884;;;;;;prediction;-0.17348;;;;;;;;;;;;
59189;2020;12;06;prediction;0.1122;;0.2885;;;;;;prediction;-0.17310;;;;;;;;;;;;
59190;2020;12;07;prediction;0.1107;;0.2887;;;;;;prediction;-0.17293;;;;;;;;;;;;
59191;2020;12;08;prediction;0.1092;;0.2890;;;;;;prediction;-0.17300;;;;;;;;;;;;
59192;2020;12;09;prediction;0.1077;;0.2892;;;;;;prediction;-0.17330;;;;;;;;;;;;
59193;2020;12;10;prediction;0.1062;;0.2895;;;;;;prediction;-0.17377;;;;;;;;;;;;
59194;2020;12;11;prediction;0.1048;;0.2898;;;;;;prediction;-0.17429;;;;;;;;;;;;
59195;2020;12;12;prediction;0.1033;;0.2901;;;;;;prediction;-0.17472;;;;;;;;;;;;
59196;2020;12;13;prediction;0.1018;;0.2904;;;;;;prediction;-0.17497;;;;;;;;;;;;
59197;2020;12;14;prediction;0.1004;;0.2908;;;;;;prediction;-0.17498;;;;;;;;;;;;
59198;2020;12;15;prediction;0.0989;;0.2912;;;;;;prediction;-0.17476;;;;;;;;;;;;
59199;2020;12;16;prediction;0.0975;;0.2916;;;;;;prediction;-0.17440;;;;;;;;;;;;
59200;2020;12;17;prediction;0.0960;;0.2920;;;;;;prediction;-0.17400;;;;;;;;;;;;
59201;2020;12;18;prediction;0.0946;;0.2925;;;;;;prediction;-0.17364;;;;;;;;;;;;
59202;2020;12;19;prediction;0.0932;;0.2930;;;;;;prediction;-0.17338;;;;;;;;;;;;
59203;2020;12;20;prediction;0.0917;;0.2935;;;;;;prediction;-0.17325;;;;;;;;;;;;
59204;2020;12;21;prediction;0.0903;;0.2940;;;;;;prediction;-0.17322;;;;;;;;;;;;
59205;2020;12;22;prediction;0.0889;;0.2946;;;;;;prediction;-0.17326;;;;;;;;;;;;
59206;2020;12;23;prediction;0.0875;;0.2952;;;;;;prediction;-0.17332;;;;;;;;;;;;
59207;2020;12;24;prediction;0.0862;;0.2958;;;;;;prediction;-0.17335;;;;;;;;;;;;
59208;2020;12;25;prediction;0.0848;;0.2964;;;;;;prediction;-0.17331;;;;;;;;;;;;
59209;2020;12;26;prediction;0.0834;;0.2970;;;;;;prediction;-0.17316;;;;;;;;;;;;
59210;2020;12;27;prediction;0.0821;;0.2977;;;;;;prediction;-0.17288;;;;;;;;;;;;
59211;2020;12;28;prediction;0.0807;;0.2984;;;;;;prediction;-0.17247;;;;;;;;;;;;
59212;2020;12;29;prediction;0.0794;;0.2991;;;;;;prediction;-0.17193;;;;;;;;;;;;
59213;2020;12;30;prediction;0.0781;;0.2998;;;;;;prediction;-0.17131;;;;;;;;;;;;
59214;2020;12;31;prediction;0.0768;;0.3006;;;;;;prediction;-0.17068;;;;;;;;;;;;
59215;2021;01;01;prediction;0.0755;;0.3014;;;;;;prediction;-0.17011;;;;;;;;;;;;
59216;2021;01;02;prediction;0.0742;;0.3022;;;;;;prediction;-0.16968;;;;;;;;;;;;
59217;2021;01;03;prediction;0.0730;;0.3030;;;;;;prediction;-0.16944;;;;;;;;;;;;
59218;2021;01;04;prediction;0.0717;;0.3038;;;;;;prediction;-0.16943;;;;;;;;;;;;
59219;2021;01;05;prediction;0.0705;;0.3047;;;;;;prediction;-0.16963;;;;;;;;;;;;
59220;2021;01;06;prediction;0.0693;;0.3056;;;;;;prediction;-0.16997;;;;;;;;;;;;
59221;2021;01;07;prediction;0.0681;;0.3065;;;;;;prediction;-0.17037;;;;;;;;;;;;
59222;2021;01;08;prediction;0.0669;;0.3074;;;;;;prediction;-0.17071;;;;;;;;;;;;
59223;2021;01;09;prediction;0.0658;;0.3084;;;;;;prediction;-0.17089;;;;;;;;;;;;
59224;2021;01;10;prediction;0.0646;;0.3093;;;;;;prediction;-0.17085;;;;;;;;;;;;
59225;2021;01;11;prediction;0.0635;;0.3103;;;;;;prediction;-0.17061;;;;;;;;;;;;
59226;2021;01;12;prediction;0.0624;;0.3113;;;;;;prediction;-0.17022;;;;;;;;;;;;
59227;2021;01;13;prediction;0.0613;;0.3123;;;;;;prediction;-0.16977;;;;;;;;;;;;
59228;2021;01;14;prediction;0.0602;;0.3134;;;;;;prediction;-0.16938;;;;;;;;;;;;
59229;2021;01;15;prediction;0.0592;;0.3144;;;;;;prediction;-0.16909;;;;;;;;;;;;
59230;2021;01;16;prediction;0.0582;;0.3155;;;;;;prediction;-0.16896;;;;;;;;;;;;
59231;2021;01;17;prediction;0.0571;;0.3166;;;;;;prediction;-0.16897;;;;;;;;;;;;
59232;2021;01;18;prediction;0.0562;;0.3177;;;;;;prediction;-0.16909;;;;;;;;;;;;
59233;2021;01;19;prediction;0.0552;;0.3188;;;;;;prediction;-0.16927;;;;;;;;;;;;
59234;2021;01;20;prediction;0.0542;;0.3200;;;;;;prediction;-0.16946;;;;;;;;;;;;
59235;2021;01;21;prediction;0.0533;;0.3211;;;;;;prediction;-0.16960;;;;;;;;;;;;
59236;2021;01;22;prediction;0.0524;;0.3223;;;;;;prediction;-0.16967;;;;;;;;;;;;
59237;2021;01;23;prediction;0.0515;;0.3235;;;;;;prediction;-0.16962;;;;;;;;;;;;
59238;2021;01;24;prediction;0.0507;;0.3247;;;;;;prediction;-0.16945;;;;;;;;;;;;
59239;2021;01;25;prediction;0.0498;;0.3259;;;;;;prediction;-0.16917;;;;;;;;;;;;
59240;2021;01;26;prediction;0.0490;;0.3272;;;;;;prediction;-0.16881;;;;;;;;;;;;
59241;2021;01;27;prediction;0.0482;;0.3284;;;;;;prediction;-0.16843;;;;;;;;;;;;
59242;2021;01;28;prediction;0.0474;;0.3297;;;;;;prediction;-0.16810;;;;;;;;;;;;
59243;2021;01;29;prediction;0.0467;;0.3309;;;;;;prediction;-0.16791;;;;;;;;;;;;
59244;2021;01;30;prediction;0.0460;;0.3322;;;;;;prediction;-0.16792;;;;;;;;;;;;
59245;2021;01;31;prediction;0.0453;;0.3335;;;;;;prediction;-0.16818;;;;;;;;;;;;
59246;2021;02;01;prediction;0.0446;;0.3349;;;;;;prediction;-0.16867;;;;;;;;;;;;
59247;2021;02;02;prediction;0.0439;;0.3362;;;;;;prediction;-0.16932;;;;;;;;;;;;
59248;2021;02;03;prediction;0.0433;;0.3375;;;;;;prediction;-0.17003;;;;;;;;;;;;
59249;2021;02;04;prediction;0.0427;;0.3389;;;;;;prediction;-0.17068;;;;;;;;;;;;
59250;2021;02;05;prediction;0.0422;;0.3402;;;;;;prediction;-0.17119;;;;;;;;;;;;
59251;2021;02;06;prediction;0.0416;;0.3416;;;;;;prediction;-0.17148;;;;;;;;;;;;
59252;2021;02;07;prediction;0.0411;;0.3430;;;;;;prediction;-0.17157;;;;;;;;;;;;
59253;2021;02;08;prediction;0.0406;;0.3444;;;;;;prediction;-0.17139;;;;;;;;;;;;
59254;2021;02;09;prediction;0.0401;;0.3458;;;;;;prediction;-0.17114;;;;;;;;;;;;
59255;2021;02;10;prediction;0.0397;;0.3472;;;;;;prediction;-0.17091;;;;;;;;;;;;
59256;2021;02;11;prediction;0.0393;;0.3486;;;;;;prediction;-0.17078;;;;;;;;;;;;
59257;2021;02;12;prediction;0.0389;;0.3500;;;;;;prediction;-0.17081;;;;;;;;;;;;
59258;2021;02;13;prediction;0.0385;;0.3514;;;;;;prediction;-0.17099;;;;;;;;;;;;
59259;2021;02;14;prediction;0.0382;;0.3529;;;;;;prediction;-0.17130;;;;;;;;;;;;
59260;2021;02;15;prediction;0.0379;;0.3543;;;;;;prediction;-0.17169;;;;;;;;;;;;
59261;2021;02;16;prediction;0.0376;;0.3558;;;;;;prediction;-0.17210;;;;;;;;;;;;
59262;2021;02;17;prediction;0.0374;;0.3572;;;;;;prediction;-0.17248;;;;;;;;;;;;
59263;2021;02;18;prediction;0.0371;;0.3587;;;;;;prediction;-0.17278;;;;;;;;;;;;
59264;2021;02;19;prediction;0.0370;;0.3601;;;;;;prediction;-0.17297;;;;;;;;;;;;
59265;2021;02;20;prediction;0.0368;;0.3616;;;;;;prediction;-0.17302;;;;;;;;;;;;
59266;2021;02;21;prediction;0.0367;;0.3631;;;;;;prediction;-0.17296;;;;;;;;;;;;
59267;2021;02;22;prediction;0.0365;;0.3645;;;;;;prediction;-0.17280;;;;;;;;;;;;
59268;2021;02;23;prediction;0.0365;;0.3660;;;;;;prediction;-0.17259;;;;;;;;;;;;
59269;2021;02;24;prediction;0.0364;;0.3675;;;;;;prediction;-0.17241;;;;;;;;;;;;
59270;2021;02;25;prediction;0.0364;;0.3690;;;;;;prediction;-0.17235;;;;;;;;;;;;
59271;2021;02;26;prediction;0.0364;;0.3705;;;;;;prediction;-0.17248;;;;;;;;;;;;
59272;2021;02;27;prediction;0.0364;;0.3720;;;;;;prediction;-0.17287;;;;;;;;;;;;
59273;2021;02;28;prediction;0.0365;;0.3734;;;;;;prediction;-0.17353;;;;;;;;;;;;
59274;2021;03;01;prediction;0.0366;;0.3749;;;;;;prediction;-0.17441;;;;;;;;;;;;
59275;2021;03;02;prediction;0.0367;;0.3764;;;;;;prediction;-0.17539;;;;;;;;;;;;
59276;2021;03;03;prediction;0.0369;;0.3779;;;;;;prediction;-0.17635;;;;;;;;;;;;
59277;2021;03;04;prediction;0.0370;;0.3794;;;;;;prediction;-0.17715;;;;;;;;;;;;
59278;2021;03;05;prediction;0.0373;;0.3809;;;;;;prediction;-0.17774;;;;;;;;;;;;
59279;2021;03;06;prediction;0.0375;;0.3824;;;;;;prediction;-0.17808;;;;;;;;;;;;
59280;2021;03;07;prediction;0.0378;;0.3838;;;;;;prediction;-0.17824;;;;;;;;;;;;
59281;2021;03;08;prediction;0.0380;;0.3853;;;;;;prediction;-0.17829;;;;;;;;;;;;
59282;2021;03;09;prediction;0.0384;;0.3868;;;;;;prediction;-0.17834;;;;;;;;;;;;
59283;2021;03;10;prediction;0.0387;;0.3882;;;;;;prediction;-0.17846;;;;;;;;;;;;
59284;2021;03;11;prediction;0.0391;;0.3897;;;;;;prediction;-0.17873;;;;;;;;;;;;
59285;2021;03;12;prediction;0.0395;;0.3912;;;;;;prediction;-0.17915;;;;;;;;;;;;
59286;2021;03;13;prediction;0.0400;;0.3926;;;;;;prediction;-0.17973;;;;;;;;;;;;
59287;2021;03;14;prediction;0.0404;;0.3941;;;;;;prediction;-0.18040;;;;;;;;;;;;
59288;2021;03;15;prediction;0.0409;;0.3955;;;;;;prediction;-0.18112;;;;;;;;;;;;
59289;2021;03;16;prediction;0.0414;;0.3970;;;;;;prediction;-0.18182;;;;;;;;;;;;
59290;2021;03;17;prediction;0.0420;;0.3984;;;;;;prediction;-0.18245;;;;;;;;;;;;
59291;2021;03;18;prediction;0.0426;;0.3998;;;;;;prediction;-0.18297;;;;;;;;;;;;
59292;2021;03;19;prediction;0.0432;;0.4012;;;;;;prediction;-0.18335;;;;;;;;;;;;
59293;2021;03;20;prediction;0.0438;;0.4026;;;;;;prediction;-0.18360;;;;;;;;;;;;
59294;2021;03;21;prediction;0.0445;;0.4040;;;;;;prediction;-0.18373;;;;;;;;;;;;
59295;2021;03;22;prediction;0.0452;;0.4054;;;;;;prediction;-0.18379;;;;;;;;;;;;
59296;2021;03;23;prediction;0.0459;;0.4068;;;;;;prediction;-0.18385;;;;;;;;;;;;
59297;2021;03;24;prediction;0.0466;;0.4081;;;;;;prediction;-0.18397;;;;;;;;;;;;
59298;2021;03;25;prediction;0.0474;;0.4095;;;;;;prediction;-0.18425;;;;;;;;;;;;
59299;2021;03;26;prediction;0.0482;;0.4108;;;;;;prediction;-0.18477;;;;;;;;;;;;
59300;2021;03;27;prediction;0.0490;;0.4122;;;;;;prediction;-0.18558;;;;;;;;;;;;
59301;2021;03;28;prediction;0.0499;;0.4135;;;;;;prediction;-0.18665;;;;;;;;;;;;
59302;2021;03;29;prediction;0.0507;;0.4148;;;;;;prediction;-0.18789;;;;;;;;;;;;
59303;2021;03;30;prediction;0.0516;;0.4161;;;;;;prediction;-0.18917;;;;;;;;;;;;
59304;2021;03;31;prediction;0.0526;;0.4174;;;;;;prediction;-0.19033;;;;;;;;;;;;
59305;2021;04;01;prediction;0.0535;;0.4187;;;;;;prediction;-0.19126;;;;;;;;;;;;
59306;2021;04;02;prediction;0.0545;;0.4199;;;;;;prediction;-0.19192;;;;;;;;;;;;
59307;2021;04;03;prediction;0.0555;;0.4212;;;;;;prediction;-0.19233;;;;;;;;;;;;
59308;2021;04;04;prediction;0.0565;;0.4224;;;;;;prediction;-0.19258;;;;;;;;;;;;
59309;2021;04;05;prediction;0.0576;;0.4236;;;;;;prediction;-0.19278;;;;;;;;;;;;
59310;2021;04;06;prediction;0.0587;;0.4248;;;;;;prediction;-0.19303;;;;;;;;;;;;
59311;2021;04;07;prediction;0.0598;;0.4260;;;;;;prediction;-0.19338;;;;;;;;;;;;
59312;2021;04;08;prediction;0.0609;;0.4272;;;;;;prediction;-0.19387;;;;;;;;;;;;
59313;2021;04;09;prediction;0.0620;;0.4283;;;;;;prediction;-0.19449;;;;;;;;;;;;
59314;2021;04;10;prediction;0.0632;;0.4294;;;;;;prediction;-0.19522;;;;;;;;;;;;
59315;2021;04;11;prediction;0.0644;;0.4305;;;;;;prediction;-0.19600;;;;;;;;;;;;
59316;2021;04;12;prediction;0.0656;;0.4316;;;;;;prediction;-0.19677;;;;;;;;;;;;
59317;2021;04;13;prediction;0.0668;;0.4327;;;;;;prediction;-0.19747;;;;;;;;;;;;
59318;2021;04;14;prediction;0.0681;;0.4338;;;;;;prediction;-0.19805;;;;;;;;;;;;
59319;2021;04;15;prediction;0.0694;;0.4348;;;;;;prediction;-0.19849;;;;;;;;;;;;
59320;2021;04;16;prediction;0.0707;;0.4358;;;;;;prediction;-0.19876;;;;;;;;;;;;
59321;2021;04;17;prediction;0.0720;;0.4369;;;;;;prediction;-0.19888;;;;;;;;;;;;
59322;2021;04;18;prediction;0.0734;;0.4378;;;;;;prediction;-0.19889;;;;;;;;;;;;
59323;2021;04;19;prediction;0.0747;;0.4388;;;;;;prediction;-0.19885;;;;;;;;;;;;
59324;2021;04;20;prediction;0.0761;;0.4397;;;;;;prediction;-0.19883;;;;;;;;;;;;
59325;2021;04;21;prediction;0.0775;;0.4407;;;;;;prediction;-0.19889;;;;;;;;;;;;
59326;2021;04;22;prediction;0.0789;;0.4416;;;;;;prediction;-0.19914;;;;;;;;;;;;
59327;2021;04;23;prediction;0.0804;;0.4424;;;;;;prediction;-0.19962;;;;;;;;;;;;
59328;2021;04;24;prediction;0.0818;;0.4433;;;;;;prediction;-0.20036;;;;;;;;;;;;
59329;2021;04;25;prediction;0.0833;;0.4441;;;;;;prediction;-0.20131;;;;;;;;;;;;
59330;2021;04;26;prediction;0.0848;;0.4449;;;;;;prediction;-0.20236;;;;;;;;;;;;
59331;2021;04;27;prediction;0.0863;;0.4457;;;;;;prediction;-0.20337;;;;;;;;;;;;
59332;2021;04;28;prediction;0.0878;;0.4465;;;;;;prediction;-0.20418;;;;;;;;;;;;
59333;2021;04;29;prediction;0.0894;;0.4473;;;;;;prediction;-0.20473;;;;;;;;;;;;
59334;2021;04;30;prediction;0.0909;;0.4480;;;;;;prediction;-0.20502;;;;;;;;;;;;
59335;2021;05;01;prediction;0.0925;;0.4487;;;;;;prediction;-0.20515;;;;;;;;;;;;
59336;2021;05;02;prediction;0.0941;;0.4493;;;;;;prediction;-0.20523;;;;;;;;;;;;
59337;2021;05;03;prediction;0.0957;;0.4500;;;;;;prediction;-0.20538;;;;;;;;;;;;
59338;2021;05;04;prediction;0.0973;;0.4506;;;;;;prediction;-0.20566;;;;;;;;;;;;
59339;2021;05;05;prediction;0.0989;;0.4512;;;;;;prediction;-0.20609;;;;;;;;;;;;
59340;2021;05;06;prediction;0.1006;;0.4518;;;;;;prediction;-0.20665;;;;;;;;;;;;
59341;2021;05;07;prediction;0.1022;;0.4524;;;;;;prediction;-0.20729;;;;;;;;;;;;
59342;2021;05;08;prediction;0.1039;;0.4529;;;;;;prediction;-0.20794;;;;;;;;;;;;
59343;2021;05;09;prediction;0.1056;;0.4534;;;;;;prediction;-0.20855;;;;;;;;;;;;
59344;2021;05;10;prediction;0.1072;;0.4539;;;;;;prediction;-0.20904;;;;;;;;;;;;
59345;2021;05;11;prediction;0.1089;;0.4543;;;;;;prediction;-0.20936;;;;;;;;;;;;
59346;2021;05;12;prediction;0.1107;;0.4547;;;;;;prediction;-0.20949;;;;;;;;;;;;
59347;2021;05;13;prediction;0.1124;;0.4551;;;;;;prediction;-0.20941;;;;;;;;;;;;
59348;2021;05;14;prediction;0.1141;;0.4555;;;;;;prediction;-0.20915;;;;;;;;;;;;
59349;2021;05;15;prediction;0.1158;;0.4559;;;;;;prediction;-0.20875;;;;;;;;;;;;
59350;2021;05;16;prediction;0.1176;;0.4562;;;;;;prediction;-0.20827;;;;;;;;;;;;
59351;2021;05;17;prediction;0.1193;;0.4565;;;;;;prediction;-0.20781;;;;;;;;;;;;
59352;2021;05;18;prediction;0.1211;;0.4567;;;;;;prediction;-0.20745;;;;;;;;;;;;
59353;2021;05;19;prediction;0.1228;;0.4570;;;;;;prediction;-0.20727;;;;;;;;;;;;
59354;2021;05;20;prediction;0.1246;;0.4572;;;;;;prediction;-0.20736;;;;;;;;;;;;
59355;2021;05;21;prediction;0.1264;;0.4574;;;;;;prediction;-0.20773;;;;;;;;;;;;
59356;2021;05;22;prediction;0.1282;;0.4575;;;;;;prediction;-0.20838;;;;;;;;;;;;
59357;2021;05;23;prediction;0.1300;;0.4577;;;;;;prediction;-0.20920;;;;;;;;;;;;
59358;2021;05;24;prediction;0.1317;;0.4578;;;;;;prediction;-0.21005;;;;;;;;;;;;
59359;2021;05;25;prediction;0.1335;;0.4578;;;;;;prediction;-0.21076;;;;;;;;;;;;
59360;2021;05;26;prediction;0.1353;;0.4579;;;;;;prediction;-0.21120;;;;;;;;;;;;
59361;2021;05;27;prediction;0.1371;;0.4579;;;;;;prediction;-0.21131;;;;;;;;;;;;
59362;2021;05;28;prediction;0.1389;;0.4579;;;;;;prediction;-0.21110;;;;;;;;;;;;
59363;2021;05;29;prediction;0.1407;;0.4579;;;;;;prediction;-0.21069;;;;;;;;;;;;
59364;2021;05;30;prediction;0.1425;;0.4578;;;;;;prediction;-0.21020;;;;;;;;;;;;
59365;2021;05;31;prediction;0.1443;;0.4577;;;;;;prediction;-0.20971;;;;;;;;;;;;
59366;2021;06;01;prediction;0.1461;;0.4576;;;;;;prediction;-0.20928;;;;;;;;;;;;
59367;2021;06;02;prediction;0.1479;;0.4574;;;;;;prediction;-0.20893;;;;;;;;;;;;
59368;2021;06;03;prediction;0.1497;;0.4573;;;;;;prediction;-0.20865;;;;;;;;;;;;
59369;2021;06;04;prediction;0.1515;;0.4571;;;;;;prediction;-0.20839;;;;;;;;;;;;
59370;2021;06;05;prediction;0.1533;;0.4568;;;;;;prediction;-0.20809;;;;;;;;;;;;
59371;2021;06;06;prediction;0.1551;;0.4566;;;;;;prediction;-0.20775;;;;;;;;;;;;
59372;2021;06;07;prediction;0.1569;;0.4563;;;;;;prediction;-0.20732;;;;;;;;;;;;
59373;2021;06;08;prediction;0.1587;;0.4560;;;;;;prediction;-0.20678;;;;;;;;;;;;
59374;2021;06;09;prediction;0.1605;;0.4557;;;;;;prediction;-0.20605;;;;;;;;;;;;
59375;2021;06;10;prediction;0.1623;;0.4553;;;;;;prediction;-0.20520;;;;;;;;;;;;
59376;2021;06;11;prediction;0.1640;;0.4549;;;;;;prediction;-0.20431;;;;;;;;;;;;
59377;2021;06;12;prediction;0.1658;;0.4545;;;;;;prediction;-0.20336;;;;;;;;;;;;
59378;2021;06;13;prediction;0.1676;;0.4540;;;;;;prediction;-0.20244;;;;;;;;;;;;
59379;2021;06;14;prediction;0.1693;;0.4535;;;;;;prediction;-0.20164;;;;;;;;;;;;
59380;2021;06;15;prediction;0.1711;;0.4530;;;;;;prediction;-0.20097;;;;;;;;;;;;
59381;2021;06;16;prediction;0.1728;;0.4525;;;;;;prediction;-0.20047;;;;;;;;;;;;
59382;2021;06;17;prediction;0.1745;;0.4520;;;;;;prediction;-0.20021;;;;;;;;;;;;
59383;2021;06;18;prediction;0.1762;;0.4514;;;;;;prediction;-0.20018;;;;;;;;;;;;
59384;2021;06;19;prediction;0.1779;;0.4508;;;;;;prediction;-0.20030;;;;;;;;;;;;
59385;2021;06;20;prediction;0.1796;;0.4501;;;;;;prediction;-0.20056;;;;;;;;;;;;
59386;2021;06;21;prediction;0.1813;;0.4495;;;;;;prediction;-0.20081;;;;;;;;;;;;
59387;2021;06;22;prediction;0.1830;;0.4488;;;;;;prediction;-0.20086;;;;;;;;;;;;
59388;2021;06;23;prediction;0.1847;;0.4481;;;;;;prediction;-0.20065;;;;;;;;;;;;
59389;2021;06;24;prediction;0.1863;;0.4473;;;;;;prediction;-0.20024;;;;;;;;;;;;
59390;2021;06;25;prediction;0.1880;;0.4465;;;;;;prediction;-0.19969;;;;;;;;;;;;
59391;2021;06;26;prediction;0.1896;;0.4458;;;;;;prediction;-0.19903;;;;;;;;;;;;
59392;2021;06;27;prediction;0.1912;;0.4449;;;;;;prediction;-0.19839;;;;;;;;;;;;
59393;2021;06;28;prediction;0.1928;;0.4441;;;;;;prediction;-0.19786;;;;;;;;;;;;
