MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58529;2019;02;15;rapid;0.03535;.00009;0.32460;.00009;;;;;rapid;-0.073958;0.000016;;;;;;;;;;;
58530;2019;02;16;rapid;0.03505;.00009;0.32556;.00009;;;;;rapid;-0.074945;0.000019;;;;;;;;;;;
58531;2019;02;17;rapid;0.03550;.00009;0.32702;.00009;;;;;rapid;-0.075913;0.000018;;;;;;;;;;;
58532;2019;02;18;rapid;0.03634;.00009;0.32878;.00009;;;;;rapid;-0.076934;0.000016;;;;;;;;;;;
58533;2019;02;19;rapid;0.03708;.00009;0.33065;.00009;;;;;rapid;-0.078100;0.000018;;;;;;;;;;;
58534;2019;02;20;rapid;0.03739;.00010;0.33246;.00009;;;;;rapid;-0.079442;0.000018;;;;;;;;;;;
58535;2019;02;21;rapid;0.03733;.00009;0.33420;.00009;;;;;rapid;-0.080946;0.000017;;;;;;;;;;;
58536;2019;02;22;prediction;0.0371;;0.3358;;;;;;prediction;-0.08256;;;;;;;;;;;;
58537;2019;02;23;prediction;0.0370;;0.3374;;;;;;prediction;-0.08415;;;;;;;;;;;;
58538;2019;02;24;prediction;0.0369;;0.3388;;;;;;prediction;-0.08559;;;;;;;;;;;;
58539;2019;02;25;prediction;0.0368;;0.3402;;;;;;prediction;-0.08682;;;;;;;;;;;;
58540;2019;02;26;prediction;0.0369;;0.3417;;;;;;prediction;-0.08784;;;;;;;;;;;;
58541;2019;02;27;prediction;0.0369;;0.3433;;;;;;prediction;-0.08867;;;;;;;;;;;;
58542;2019;02;28;prediction;0.0369;;0.3450;;;;;;prediction;-0.08934;;;;;;;;;;;;
58543;2019;03;01;prediction;0.0370;;0.3465;;;;;;prediction;-0.08991;;;;;;;;;;;;
58544;2019;03;02;prediction;0.0369;;0.3480;;;;;;prediction;-0.09045;;;;;;;;;;;;
58545;2019;03;03;prediction;0.0368;;0.3495;;;;;;prediction;-0.09103;;;;;;;;;;;;
58546;2019;03;04;prediction;0.0367;;0.3508;;;;;;prediction;-0.09170;;;;;;;;;;;;
58547;2019;03;05;prediction;0.0366;;0.3522;;;;;;prediction;-0.09251;;;;;;;;;;;;
58548;2019;03;06;prediction;0.0366;;0.3536;;;;;;prediction;-0.09346;;;;;;;;;;;;
58549;2019;03;07;prediction;0.0366;;0.3550;;;;;;prediction;-0.09457;;;;;;;;;;;;
58550;2019;03;08;prediction;0.0367;;0.3564;;;;;;prediction;-0.09583;;;;;;;;;;;;
58551;2019;03;09;prediction;0.0368;;0.3578;;;;;;prediction;-0.09719;;;;;;;;;;;;
58552;2019;03;10;prediction;0.0370;;0.3591;;;;;;prediction;-0.09861;;;;;;;;;;;;
58553;2019;03;11;prediction;0.0373;;0.3605;;;;;;prediction;-0.10003;;;;;;;;;;;;
58554;2019;03;12;prediction;0.0375;;0.3618;;;;;;prediction;-0.10139;;;;;;;;;;;;
58555;2019;03;13;prediction;0.0378;;0.3632;;;;;;prediction;-0.10267;;;;;;;;;;;;
58556;2019;03;14;prediction;0.0381;;0.3645;;;;;;prediction;-0.10387;;;;;;;;;;;;
58557;2019;03;15;prediction;0.0385;;0.3658;;;;;;prediction;-0.10499;;;;;;;;;;;;
58558;2019;03;16;prediction;0.0388;;0.3672;;;;;;prediction;-0.10609;;;;;;;;;;;;
58559;2019;03;17;prediction;0.0392;;0.3685;;;;;;prediction;-0.10726;;;;;;;;;;;;
58560;2019;03;18;prediction;0.0397;;0.3699;;;;;;prediction;-0.10858;;;;;;;;;;;;
58561;2019;03;19;prediction;0.0401;;0.3712;;;;;;prediction;-0.11012;;;;;;;;;;;;
58562;2019;03;20;prediction;0.0406;;0.3725;;;;;;prediction;-0.11188;;;;;;;;;;;;
58563;2019;03;21;prediction;0.0412;;0.3739;;;;;;prediction;-0.11380;;;;;;;;;;;;
58564;2019;03;22;prediction;0.0417;;0.3752;;;;;;prediction;-0.11579;;;;;;;;;;;;
58565;2019;03;23;prediction;0.0422;;0.3765;;;;;;prediction;-0.11771;;;;;;;;;;;;
58566;2019;03;24;prediction;0.0428;;0.3778;;;;;;prediction;-0.11947;;;;;;;;;;;;
58567;2019;03;25;prediction;0.0434;;0.3791;;;;;;prediction;-0.12100;;;;;;;;;;;;
58568;2019;03;26;prediction;0.0440;;0.3804;;;;;;prediction;-0.12231;;;;;;;;;;;;
58569;2019;03;27;prediction;0.0447;;0.3817;;;;;;prediction;-0.12343;;;;;;;;;;;;
58570;2019;03;28;prediction;0.0453;;0.3830;;;;;;prediction;-0.12442;;;;;;;;;;;;
58571;2019;03;29;prediction;0.0460;;0.3842;;;;;;prediction;-0.12535;;;;;;;;;;;;
58572;2019;03;30;prediction;0.0468;;0.3855;;;;;;prediction;-0.12626;;;;;;;;;;;;
58573;2019;03;31;prediction;0.0475;;0.3867;;;;;;prediction;-0.12722;;;;;;;;;;;;
58574;2019;04;01;prediction;0.0483;;0.3880;;;;;;prediction;-0.12825;;;;;;;;;;;;
58575;2019;04;02;prediction;0.0491;;0.3892;;;;;;prediction;-0.12938;;;;;;;;;;;;
58576;2019;04;03;prediction;0.0499;;0.3904;;;;;;prediction;-0.13061;;;;;;;;;;;;
58577;2019;04;04;prediction;0.0507;;0.3916;;;;;;prediction;-0.13194;;;;;;;;;;;;
58578;2019;04;05;prediction;0.0516;;0.3927;;;;;;prediction;-0.13334;;;;;;;;;;;;
58579;2019;04;06;prediction;0.0525;;0.3939;;;;;;prediction;-0.13477;;;;;;;;;;;;
58580;2019;04;07;prediction;0.0534;;0.3950;;;;;;prediction;-0.13618;;;;;;;;;;;;
58581;2019;04;08;prediction;0.0544;;0.3962;;;;;;prediction;-0.13752;;;;;;;;;;;;
58582;2019;04;09;prediction;0.0553;;0.3973;;;;;;prediction;-0.13876;;;;;;;;;;;;
58583;2019;04;10;prediction;0.0563;;0.3984;;;;;;prediction;-0.13987;;;;;;;;;;;;
58584;2019;04;11;prediction;0.0573;;0.3995;;;;;;prediction;-0.14088;;;;;;;;;;;;
58585;2019;04;12;prediction;0.0584;;0.4006;;;;;;prediction;-0.14184;;;;;;;;;;;;
58586;2019;04;13;prediction;0.0594;;0.4016;;;;;;prediction;-0.14279;;;;;;;;;;;;
58587;2019;04;14;prediction;0.0605;;0.4027;;;;;;prediction;-0.14384;;;;;;;;;;;;
58588;2019;04;15;prediction;0.0616;;0.4037;;;;;;prediction;-0.14505;;;;;;;;;;;;
58589;2019;04;16;prediction;0.0627;;0.4047;;;;;;prediction;-0.14647;;;;;;;;;;;;
58590;2019;04;17;prediction;0.0639;;0.4057;;;;;;prediction;-0.14807;;;;;;;;;;;;
58591;2019;04;18;prediction;0.0650;;0.4067;;;;;;prediction;-0.14980;;;;;;;;;;;;
58592;2019;04;19;prediction;0.0662;;0.4077;;;;;;prediction;-0.15154;;;;;;;;;;;;
58593;2019;04;20;prediction;0.0674;;0.4086;;;;;;prediction;-0.15317;;;;;;;;;;;;
58594;2019;04;21;prediction;0.0687;;0.4095;;;;;;prediction;-0.15462;;;;;;;;;;;;
58595;2019;04;22;prediction;0.0699;;0.4105;;;;;;prediction;-0.15585;;;;;;;;;;;;
58596;2019;04;23;prediction;0.0712;;0.4113;;;;;;prediction;-0.15686;;;;;;;;;;;;
58597;2019;04;24;prediction;0.0724;;0.4122;;;;;;prediction;-0.15772;;;;;;;;;;;;
58598;2019;04;25;prediction;0.0737;;0.4131;;;;;;prediction;-0.15846;;;;;;;;;;;;
58599;2019;04;26;prediction;0.0750;;0.4139;;;;;;prediction;-0.15916;;;;;;;;;;;;
58600;2019;04;27;prediction;0.0764;;0.4147;;;;;;prediction;-0.15986;;;;;;;;;;;;
58601;2019;04;28;prediction;0.0777;;0.4155;;;;;;prediction;-0.16062;;;;;;;;;;;;
58602;2019;04;29;prediction;0.0791;;0.4163;;;;;;prediction;-0.16145;;;;;;;;;;;;
58603;2019;04;30;prediction;0.0805;;0.4170;;;;;;prediction;-0.16238;;;;;;;;;;;;
58604;2019;05;01;prediction;0.0819;;0.4178;;;;;;prediction;-0.16341;;;;;;;;;;;;
58605;2019;05;02;prediction;0.0833;;0.4185;;;;;;prediction;-0.16453;;;;;;;;;;;;
58606;2019;05;03;prediction;0.0847;;0.4192;;;;;;prediction;-0.16568;;;;;;;;;;;;
58607;2019;05;04;prediction;0.0861;;0.4198;;;;;;prediction;-0.16684;;;;;;;;;;;;
58608;2019;05;05;prediction;0.0876;;0.4205;;;;;;prediction;-0.16793;;;;;;;;;;;;
58609;2019;05;06;prediction;0.0890;;0.4211;;;;;;prediction;-0.16891;;;;;;;;;;;;
58610;2019;05;07;prediction;0.0905;;0.4217;;;;;;prediction;-0.16974;;;;;;;;;;;;
58611;2019;05;08;prediction;0.0920;;0.4223;;;;;;prediction;-0.17044;;;;;;;;;;;;
58612;2019;05;09;prediction;0.0935;;0.4228;;;;;;prediction;-0.17104;;;;;;;;;;;;
58613;2019;05;10;prediction;0.0950;;0.4234;;;;;;prediction;-0.17162;;;;;;;;;;;;
58614;2019;05;11;prediction;0.0966;;0.4239;;;;;;prediction;-0.17225;;;;;;;;;;;;
58615;2019;05;12;prediction;0.0981;;0.4244;;;;;;prediction;-0.17301;;;;;;;;;;;;
58616;2019;05;13;prediction;0.0996;;0.4248;;;;;;prediction;-0.17393;;;;;;;;;;;;
58617;2019;05;14;prediction;0.1012;;0.4253;;;;;;prediction;-0.17502;;;;;;;;;;;;
58618;2019;05;15;prediction;0.1028;;0.4257;;;;;;prediction;-0.17623;;;;;;;;;;;;
58619;2019;05;16;prediction;0.1043;;0.4261;;;;;;prediction;-0.17747;;;;;;;;;;;;
58620;2019;05;17;prediction;0.1059;;0.4265;;;;;;prediction;-0.17865;;;;;;;;;;;;
58621;2019;05;18;prediction;0.1075;;0.4268;;;;;;prediction;-0.17967;;;;;;;;;;;;
58622;2019;05;19;prediction;0.1091;;0.4271;;;;;;prediction;-0.18048;;;;;;;;;;;;
58623;2019;05;20;prediction;0.1107;;0.4274;;;;;;prediction;-0.18107;;;;;;;;;;;;
58624;2019;05;21;prediction;0.1123;;0.4277;;;;;;prediction;-0.18147;;;;;;;;;;;;
58625;2019;05;22;prediction;0.1140;;0.4280;;;;;;prediction;-0.18173;;;;;;;;;;;;
58626;2019;05;23;prediction;0.1156;;0.4282;;;;;;prediction;-0.18190;;;;;;;;;;;;
58627;2019;05;24;prediction;0.1172;;0.4284;;;;;;prediction;-0.18206;;;;;;;;;;;;
58628;2019;05;25;prediction;0.1188;;0.4286;;;;;;prediction;-0.18224;;;;;;;;;;;;
58629;2019;05;26;prediction;0.1205;;0.4287;;;;;;prediction;-0.18250;;;;;;;;;;;;
58630;2019;05;27;prediction;0.1221;;0.4288;;;;;;prediction;-0.18286;;;;;;;;;;;;
58631;2019;05;28;prediction;0.1238;;0.4289;;;;;;prediction;-0.18330;;;;;;;;;;;;
58632;2019;05;29;prediction;0.1254;;0.4290;;;;;;prediction;-0.18383;;;;;;;;;;;;
58633;2019;05;30;prediction;0.1271;;0.4291;;;;;;prediction;-0.18440;;;;;;;;;;;;
58634;2019;05;31;prediction;0.1287;;0.4291;;;;;;prediction;-0.18499;;;;;;;;;;;;
58635;2019;06;01;prediction;0.1304;;0.4291;;;;;;prediction;-0.18553;;;;;;;;;;;;
58636;2019;06;02;prediction;0.1320;;0.4291;;;;;;prediction;-0.18599;;;;;;;;;;;;
58637;2019;06;03;prediction;0.1337;;0.4290;;;;;;prediction;-0.18633;;;;;;;;;;;;
58638;2019;06;04;prediction;0.1353;;0.4289;;;;;;prediction;-0.18652;;;;;;;;;;;;
58639;2019;06;05;prediction;0.1369;;0.4288;;;;;;prediction;-0.18660;;;;;;;;;;;;
58640;2019;06;06;prediction;0.1386;;0.4287;;;;;;prediction;-0.18663;;;;;;;;;;;;
58641;2019;06;07;prediction;0.1402;;0.4286;;;;;;prediction;-0.18670;;;;;;;;;;;;
58642;2019;06;08;prediction;0.1419;;0.4284;;;;;;prediction;-0.18688;;;;;;;;;;;;
58643;2019;06;09;prediction;0.1435;;0.4282;;;;;;prediction;-0.18721;;;;;;;;;;;;
58644;2019;06;10;prediction;0.1452;;0.4279;;;;;;prediction;-0.18773;;;;;;;;;;;;
58645;2019;06;11;prediction;0.1468;;0.4277;;;;;;prediction;-0.18835;;;;;;;;;;;;
58646;2019;06;12;prediction;0.1484;;0.4274;;;;;;prediction;-0.18903;;;;;;;;;;;;
58647;2019;06;13;prediction;0.1500;;0.4271;;;;;;prediction;-0.18966;;;;;;;;;;;;
58648;2019;06;14;prediction;0.1516;;0.4268;;;;;;prediction;-0.19016;;;;;;;;;;;;
58649;2019;06;15;prediction;0.1533;;0.4264;;;;;;prediction;-0.19049;;;;;;;;;;;;
58650;2019;06;16;prediction;0.1549;;0.4261;;;;;;prediction;-0.19061;;;;;;;;;;;;
58651;2019;06;17;prediction;0.1564;;0.4257;;;;;;prediction;-0.19054;;;;;;;;;;;;
58652;2019;06;18;prediction;0.1580;;0.4252;;;;;;prediction;-0.19033;;;;;;;;;;;;
58653;2019;06;19;prediction;0.1596;;0.4248;;;;;;prediction;-0.19003;;;;;;;;;;;;
58654;2019;06;20;prediction;0.1612;;0.4243;;;;;;prediction;-0.18970;;;;;;;;;;;;
58655;2019;06;21;prediction;0.1627;;0.4238;;;;;;prediction;-0.18939;;;;;;;;;;;;
58656;2019;06;22;prediction;0.1643;;0.4233;;;;;;prediction;-0.18915;;;;;;;;;;;;
58657;2019;06;23;prediction;0.1658;;0.4227;;;;;;prediction;-0.18900;;;;;;;;;;;;
58658;2019;06;24;prediction;0.1674;;0.4222;;;;;;prediction;-0.18895;;;;;;;;;;;;
58659;2019;06;25;prediction;0.1689;;0.4216;;;;;;prediction;-0.18899;;;;;;;;;;;;
58660;2019;06;26;prediction;0.1704;;0.4210;;;;;;prediction;-0.18910;;;;;;;;;;;;
58661;2019;06;27;prediction;0.1719;;0.4203;;;;;;prediction;-0.18925;;;;;;;;;;;;
58662;2019;06;28;prediction;0.1734;;0.4197;;;;;;prediction;-0.18938;;;;;;;;;;;;
58663;2019;06;29;prediction;0.1749;;0.4190;;;;;;prediction;-0.18946;;;;;;;;;;;;
58664;2019;06;30;prediction;0.1763;;0.4183;;;;;;prediction;-0.18945;;;;;;;;;;;;
58665;2019;07;01;prediction;0.1778;;0.4175;;;;;;prediction;-0.18931;;;;;;;;;;;;
58666;2019;07;02;prediction;0.1792;;0.4168;;;;;;prediction;-0.18907;;;;;;;;;;;;
58667;2019;07;03;prediction;0.1806;;0.4160;;;;;;prediction;-0.18875;;;;;;;;;;;;
58668;2019;07;04;prediction;0.1820;;0.4152;;;;;;prediction;-0.18846;;;;;;;;;;;;
58669;2019;07;05;prediction;0.1834;;0.4144;;;;;;prediction;-0.18828;;;;;;;;;;;;
58670;2019;07;06;prediction;0.1848;;0.4136;;;;;;prediction;-0.18827;;;;;;;;;;;;
58671;2019;07;07;prediction;0.1861;;0.4127;;;;;;prediction;-0.18843;;;;;;;;;;;;
58672;2019;07;08;prediction;0.1874;;0.4118;;;;;;prediction;-0.18873;;;;;;;;;;;;
58673;2019;07;09;prediction;0.1888;;0.4109;;;;;;prediction;-0.18909;;;;;;;;;;;;
58674;2019;07;10;prediction;0.1901;;0.4100;;;;;;prediction;-0.18941;;;;;;;;;;;;
58675;2019;07;11;prediction;0.1913;;0.4090;;;;;;prediction;-0.18962;;;;;;;;;;;;
58676;2019;07;12;prediction;0.1926;;0.4081;;;;;;prediction;-0.18967;;;;;;;;;;;;
58677;2019;07;13;prediction;0.1939;;0.4071;;;;;;prediction;-0.18952;;;;;;;;;;;;
58678;2019;07;14;prediction;0.1951;;0.4061;;;;;;prediction;-0.18920;;;;;;;;;;;;
58679;2019;07;15;prediction;0.1963;;0.4051;;;;;;prediction;-0.18873;;;;;;;;;;;;
58680;2019;07;16;prediction;0.1975;;0.4040;;;;;;prediction;-0.18818;;;;;;;;;;;;
58681;2019;07;17;prediction;0.1986;;0.4030;;;;;;prediction;-0.18760;;;;;;;;;;;;
58682;2019;07;18;prediction;0.1998;;0.4019;;;;;;prediction;-0.18704;;;;;;;;;;;;
58683;2019;07;19;prediction;0.2009;;0.4008;;;;;;prediction;-0.18654;;;;;;;;;;;;
58684;2019;07;20;prediction;0.2020;;0.3997;;;;;;prediction;-0.18614;;;;;;;;;;;;
58685;2019;07;21;prediction;0.2031;;0.3986;;;;;;prediction;-0.18586;;;;;;;;;;;;
58686;2019;07;22;prediction;0.2041;;0.3974;;;;;;prediction;-0.18567;;;;;;;;;;;;
58687;2019;07;23;prediction;0.2052;;0.3963;;;;;;prediction;-0.18557;;;;;;;;;;;;
58688;2019;07;24;prediction;0.2062;;0.3951;;;;;;prediction;-0.18552;;;;;;;;;;;;
58689;2019;07;25;prediction;0.2072;;0.3939;;;;;;prediction;-0.18549;;;;;;;;;;;;
58690;2019;07;26;prediction;0.2081;;0.3927;;;;;;prediction;-0.18543;;;;;;;;;;;;
58691;2019;07;27;prediction;0.2091;;0.3915;;;;;;prediction;-0.18530;;;;;;;;;;;;
58692;2019;07;28;prediction;0.2100;;0.3902;;;;;;prediction;-0.18508;;;;;;;;;;;;
58693;2019;07;29;prediction;0.2109;;0.3890;;;;;;prediction;-0.18477;;;;;;;;;;;;
58694;2019;07;30;prediction;0.2118;;0.3877;;;;;;prediction;-0.18440;;;;;;;;;;;;
58695;2019;07;31;prediction;0.2126;;0.3864;;;;;;prediction;-0.18403;;;;;;;;;;;;
58696;2019;08;01;prediction;0.2134;;0.3851;;;;;;prediction;-0.18376;;;;;;;;;;;;
58697;2019;08;02;prediction;0.2142;;0.3838;;;;;;prediction;-0.18367;;;;;;;;;;;;
58698;2019;08;03;prediction;0.2150;;0.3825;;;;;;prediction;-0.18381;;;;;;;;;;;;
58699;2019;08;04;prediction;0.2157;;0.3812;;;;;;prediction;-0.18414;;;;;;;;;;;;
58700;2019;08;05;prediction;0.2164;;0.3798;;;;;;prediction;-0.18458;;;;;;;;;;;;
58701;2019;08;06;prediction;0.2171;;0.3785;;;;;;prediction;-0.18503;;;;;;;;;;;;
58702;2019;08;07;prediction;0.2178;;0.3771;;;;;;prediction;-0.18538;;;;;;;;;;;;
58703;2019;08;08;prediction;0.2184;;0.3757;;;;;;prediction;-0.18556;;;;;;;;;;;;
58704;2019;08;09;prediction;0.2190;;0.3743;;;;;;prediction;-0.18554;;;;;;;;;;;;
58705;2019;08;10;prediction;0.2196;;0.3729;;;;;;prediction;-0.18535;;;;;;;;;;;;
58706;2019;08;11;prediction;0.2201;;0.3715;;;;;;prediction;-0.18501;;;;;;;;;;;;
58707;2019;08;12;prediction;0.2207;;0.3701;;;;;;prediction;-0.18459;;;;;;;;;;;;
58708;2019;08;13;prediction;0.2211;;0.3687;;;;;;prediction;-0.18414;;;;;;;;;;;;
58709;2019;08;14;prediction;0.2216;;0.3673;;;;;;prediction;-0.18373;;;;;;;;;;;;
58710;2019;08;15;prediction;0.2220;;0.3658;;;;;;prediction;-0.18338;;;;;;;;;;;;
58711;2019;08;16;prediction;0.2225;;0.3644;;;;;;prediction;-0.18314;;;;;;;;;;;;
58712;2019;08;17;prediction;0.2228;;0.3629;;;;;;prediction;-0.18302;;;;;;;;;;;;
58713;2019;08;18;prediction;0.2232;;0.3615;;;;;;prediction;-0.18302;;;;;;;;;;;;
58714;2019;08;19;prediction;0.2235;;0.3600;;;;;;prediction;-0.18312;;;;;;;;;;;;
58715;2019;08;20;prediction;0.2238;;0.3586;;;;;;prediction;-0.18328;;;;;;;;;;;;
58716;2019;08;21;prediction;0.2241;;0.3571;;;;;;prediction;-0.18346;;;;;;;;;;;;
58717;2019;08;22;prediction;0.2243;;0.3556;;;;;;prediction;-0.18361;;;;;;;;;;;;
58718;2019;08;23;prediction;0.2245;;0.3541;;;;;;prediction;-0.18371;;;;;;;;;;;;
58719;2019;08;24;prediction;0.2247;;0.3526;;;;;;prediction;-0.18371;;;;;;;;;;;;
58720;2019;08;25;prediction;0.2248;;0.3512;;;;;;prediction;-0.18362;;;;;;;;;;;;
58721;2019;08;26;prediction;0.2249;;0.3497;;;;;;prediction;-0.18344;;;;;;;;;;;;
58722;2019;08;27;prediction;0.2250;;0.3482;;;;;;prediction;-0.18322;;;;;;;;;;;;
58723;2019;08;28;prediction;0.2251;;0.3467;;;;;;prediction;-0.18305;;;;;;;;;;;;
58724;2019;08;29;prediction;0.2251;;0.3452;;;;;;prediction;-0.18302;;;;;;;;;;;;
58725;2019;08;30;prediction;0.2251;;0.3437;;;;;;prediction;-0.18321;;;;;;;;;;;;
58726;2019;08;31;prediction;0.2251;;0.3422;;;;;;prediction;-0.18363;;;;;;;;;;;;
58727;2019;09;01;prediction;0.2250;;0.3407;;;;;;prediction;-0.18423;;;;;;;;;;;;
58728;2019;09;02;prediction;0.2249;;0.3392;;;;;;prediction;-0.18490;;;;;;;;;;;;
58729;2019;09;03;prediction;0.2248;;0.3377;;;;;;prediction;-0.18552;;;;;;;;;;;;
58730;2019;09;04;prediction;0.2247;;0.3362;;;;;;prediction;-0.18600;;;;;;;;;;;;
58731;2019;09;05;prediction;0.2245;;0.3347;;;;;;prediction;-0.18628;;;;;;;;;;;;
58732;2019;09;06;prediction;0.2243;;0.3332;;;;;;prediction;-0.18638;;;;;;;;;;;;
58733;2019;09;07;prediction;0.2240;;0.3318;;;;;;prediction;-0.18634;;;;;;;;;;;;
58734;2019;09;08;prediction;0.2237;;0.3303;;;;;;prediction;-0.18622;;;;;;;;;;;;
58735;2019;09;09;prediction;0.2234;;0.3288;;;;;;prediction;-0.18611;;;;;;;;;;;;
58736;2019;09;10;prediction;0.2231;;0.3273;;;;;;prediction;-0.18605;;;;;;;;;;;;
58737;2019;09;11;prediction;0.2228;;0.3258;;;;;;prediction;-0.18610;;;;;;;;;;;;
58738;2019;09;12;prediction;0.2224;;0.3244;;;;;;prediction;-0.18629;;;;;;;;;;;;
58739;2019;09;13;prediction;0.2219;;0.3229;;;;;;prediction;-0.18665;;;;;;;;;;;;
58740;2019;09;14;prediction;0.2215;;0.3215;;;;;;prediction;-0.18716;;;;;;;;;;;;
58741;2019;09;15;prediction;0.2210;;0.3200;;;;;;prediction;-0.18781;;;;;;;;;;;;
58742;2019;09;16;prediction;0.2205;;0.3186;;;;;;prediction;-0.18857;;;;;;;;;;;;
58743;2019;09;17;prediction;0.2200;;0.3172;;;;;;prediction;-0.18938;;;;;;;;;;;;
58744;2019;09;18;prediction;0.2194;;0.3157;;;;;;prediction;-0.19019;;;;;;;;;;;;
58745;2019;09;19;prediction;0.2188;;0.3143;;;;;;prediction;-0.19098;;;;;;;;;;;;
58746;2019;09;20;prediction;0.2182;;0.3129;;;;;;prediction;-0.19170;;;;;;;;;;;;
58747;2019;09;21;prediction;0.2176;;0.3115;;;;;;prediction;-0.19235;;;;;;;;;;;;
58748;2019;09;22;prediction;0.2169;;0.3101;;;;;;prediction;-0.19293;;;;;;;;;;;;
58749;2019;09;23;prediction;0.2162;;0.3087;;;;;;prediction;-0.19346;;;;;;;;;;;;
58750;2019;09;24;prediction;0.2154;;0.3074;;;;;;prediction;-0.19403;;;;;;;;;;;;
58751;2019;09;25;prediction;0.2147;;0.3060;;;;;;prediction;-0.19473;;;;;;;;;;;;
58752;2019;09;26;prediction;0.2139;;0.3047;;;;;;prediction;-0.19566;;;;;;;;;;;;
58753;2019;09;27;prediction;0.2131;;0.3033;;;;;;prediction;-0.19687;;;;;;;;;;;;
58754;2019;09;28;prediction;0.2122;;0.3020;;;;;;prediction;-0.19835;;;;;;;;;;;;
58755;2019;09;29;prediction;0.2114;;0.3007;;;;;;prediction;-0.19999;;;;;;;;;;;;
58756;2019;09;30;prediction;0.2105;;0.2994;;;;;;prediction;-0.20166;;;;;;;;;;;;
58757;2019;10;01;prediction;0.2096;;0.2981;;;;;;prediction;-0.20323;;;;;;;;;;;;
58758;2019;10;02;prediction;0.2086;;0.2969;;;;;;prediction;-0.20465;;;;;;;;;;;;
58759;2019;10;03;prediction;0.2076;;0.2956;;;;;;prediction;-0.20590;;;;;;;;;;;;
58760;2019;10;04;prediction;0.2066;;0.2944;;;;;;prediction;-0.20701;;;;;;;;;;;;
58761;2019;10;05;prediction;0.2056;;0.2931;;;;;;prediction;-0.20798;;;;;;;;;;;;
58762;2019;10;06;prediction;0.2046;;0.2919;;;;;;prediction;-0.20883;;;;;;;;;;;;
58763;2019;10;07;prediction;0.2035;;0.2907;;;;;;prediction;-0.20966;;;;;;;;;;;;
58764;2019;10;08;prediction;0.2024;;0.2896;;;;;;prediction;-0.21048;;;;;;;;;;;;
58765;2019;10;09;prediction;0.2013;;0.2884;;;;;;prediction;-0.21136;;;;;;;;;;;;
58766;2019;10;10;prediction;0.2002;;0.2873;;;;;;prediction;-0.21235;;;;;;;;;;;;
58767;2019;10;11;prediction;0.1990;;0.2861;;;;;;prediction;-0.21348;;;;;;;;;;;;
58768;2019;10;12;prediction;0.1978;;0.2850;;;;;;prediction;-0.21475;;;;;;;;;;;;
58769;2019;10;13;prediction;0.1966;;0.2839;;;;;;prediction;-0.21610;;;;;;;;;;;;
58770;2019;10;14;prediction;0.1954;;0.2829;;;;;;prediction;-0.21747;;;;;;;;;;;;
58771;2019;10;15;prediction;0.1941;;0.2818;;;;;;prediction;-0.21877;;;;;;;;;;;;
58772;2019;10;16;prediction;0.1928;;0.2808;;;;;;prediction;-0.21997;;;;;;;;;;;;
58773;2019;10;17;prediction;0.1915;;0.2798;;;;;;prediction;-0.22105;;;;;;;;;;;;
58774;2019;10;18;prediction;0.1902;;0.2788;;;;;;prediction;-0.22202;;;;;;;;;;;;
58775;2019;10;19;prediction;0.1889;;0.2778;;;;;;prediction;-0.22290;;;;;;;;;;;;
58776;2019;10;20;prediction;0.1875;;0.2768;;;;;;prediction;-0.22377;;;;;;;;;;;;
58777;2019;10;21;prediction;0.1861;;0.2759;;;;;;prediction;-0.22462;;;;;;;;;;;;
58778;2019;10;22;prediction;0.1847;;0.2750;;;;;;prediction;-0.22548;;;;;;;;;;;;
58779;2019;10;23;prediction;0.1833;;0.2741;;;;;;prediction;-0.22643;;;;;;;;;;;;
58780;2019;10;24;prediction;0.1819;;0.2732;;;;;;prediction;-0.22753;;;;;;;;;;;;
58781;2019;10;25;prediction;0.1804;;0.2724;;;;;;prediction;-0.22882;;;;;;;;;;;;
58782;2019;10;26;prediction;0.1790;;0.2715;;;;;;prediction;-0.23025;;;;;;;;;;;;
58783;2019;10;27;prediction;0.1775;;0.2707;;;;;;prediction;-0.23169;;;;;;;;;;;;
58784;2019;10;28;prediction;0.1760;;0.2699;;;;;;prediction;-0.23308;;;;;;;;;;;;
58785;2019;10;29;prediction;0.1745;;0.2692;;;;;;prediction;-0.23430;;;;;;;;;;;;
58786;2019;10;30;prediction;0.1729;;0.2685;;;;;;prediction;-0.23531;;;;;;;;;;;;
58787;2019;10;31;prediction;0.1714;;0.2677;;;;;;prediction;-0.23610;;;;;;;;;;;;
58788;2019;11;01;prediction;0.1698;;0.2671;;;;;;prediction;-0.23674;;;;;;;;;;;;
58789;2019;11;02;prediction;0.1682;;0.2664;;;;;;prediction;-0.23727;;;;;;;;;;;;
58790;2019;11;03;prediction;0.1666;;0.2657;;;;;;prediction;-0.23766;;;;;;;;;;;;
58791;2019;11;04;prediction;0.1650;;0.2651;;;;;;prediction;-0.23804;;;;;;;;;;;;
58792;2019;11;05;prediction;0.1634;;0.2645;;;;;;prediction;-0.23852;;;;;;;;;;;;
