MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56010;2012;03;24;;;;;;;;;;;;;;;rapid;-70.24;0.16;-10.90;0.08;0.069;0.064;-0.215;0.080
56011;2012;03;25;;;;;;;;;;;;;;;rapid;-70.09;0.20;-11.16;0.07;0.105;0.080;-0.207;0.070
56012;2012;03;26;;;;;;;;;;;;;;;rapid;-69.89;0.20;-11.40;0.07;0.141;0.080;-0.219;0.070
56013;2012;03;27;;;;;;;;;;;;;;;rapid;-69.59;0.22;-11.61;0.05;0.183;0.088;-0.238;0.050
56014;2012;03;28;;;;;;;;;;;;;;;rapid;-69.33;0.26;-11.85;0.06;0.217;0.103;-0.268;0.060
56015;2012;03;29;;;;;;;;;;;;;;;rapid;-69.29;0.26;-12.08;0.06;0.226;0.103;-0.292;0.060
56016;2012;03;30;;;;;;;;;;;;;;;rapid;-69.39;0.26;-12.16;0.06;0.221;0.103;-0.308;0.060
56017;2012;03;31;;;;;;;;;;;;;;;rapid;-69.40;0.51;-11.98;0.09;0.209;0.203;-0.295;0.090
56018;2012;04;01;;;;;;;;;;;;;;;rapid;-69.21;0.35;-11.69;0.07;0.197;0.139;-0.279;0.070
56019;2012;04;02;;;;;;;;;;;;;;;rapid;-69.00;0.35;-11.58;0.07;0.175;0.139;-0.290;0.070
56020;2012;04;03;;;;;;;;;;;;;;;rapid;-68.92;0.15;-11.74;0.05;0.149;0.060;-0.325;0.050
56021;2012;04;04;;;;;;;;;;;;;;;rapid;-68.94;0.15;-11.92;0.05;0.117;0.060;-0.357;0.050
56022;2012;04;05;;;;;;;;;;;;;;;rapid;-68.97;0.15;-11.84;0.05;0.093;0.060;-0.379;0.050
56030;2012;04;13;rapid;-.00886;.00010;0.33712;.00009;;;;;rapid;-0.525837;0.000009;;;;;;;;;;;
56031;2012;04;14;rapid;-.00797;.00010;0.33919;.00009;;;;;rapid;-0.527050;0.000008;;;;;;;;;;;
56032;2012;04;15;rapid;-.00717;.00010;0.34111;.00009;;;;;rapid;-0.528289;0.000008;;;;;;;;;;;
56033;2012;04;16;rapid;-.00626;.00010;0.34297;.00009;;;;;rapid;-0.529569;0.000006;;;;;;;;;;;
56034;2012;04;17;rapid;-.00521;.00010;0.34496;.00009;;;;;rapid;-0.530877;0.000006;;;;;;;;;;;
56035;2012;04;18;rapid;-.00424;.00010;0.34717;.00009;;;;;rapid;-0.532200;0.000005;;;;;;;;;;;
56036;2012;04;19;rapid;-.00340;.00009;0.34956;.00009;;;;;rapid;-0.533490;0.000055;;;;;;;;;;;
56037;2012;04;20;prediction;-0.0026;;0.3517;;;;;;prediction;-0.53478;;;;;;;;;;;;
56038;2012;04;21;prediction;-0.0018;;0.3539;;;;;;prediction;-0.53598;;;;;;;;;;;;
56039;2012;04;22;prediction;-0.0010;;0.3557;;;;;;prediction;-0.53708;;;;;;;;;;;;
56040;2012;04;23;prediction;0.0000;;0.3574;;;;;;prediction;-0.53807;;;;;;;;;;;;
56041;2012;04;24;prediction;0.0010;;0.3590;;;;;;prediction;-0.53898;;;;;;;;;;;;
56042;2012;04;25;prediction;0.0021;;0.3606;;;;;;prediction;-0.53985;;;;;;;;;;;;
56043;2012;04;26;prediction;0.0033;;0.3621;;;;;;prediction;-0.54072;;;;;;;;;;;;
56044;2012;04;27;prediction;0.0044;;0.3635;;;;;;prediction;-0.54163;;;;;;;;;;;;
56045;2012;04;28;prediction;0.0056;;0.3650;;;;;;prediction;-0.54263;;;;;;;;;;;;
56046;2012;04;29;prediction;0.0067;;0.3663;;;;;;prediction;-0.54375;;;;;;;;;;;;
56047;2012;04;30;prediction;0.0079;;0.3677;;;;;;prediction;-0.54502;;;;;;;;;;;;
56048;2012;05;01;prediction;0.0092;;0.3689;;;;;;prediction;-0.54645;;;;;;;;;;;;
56049;2012;05;02;prediction;0.0105;;0.3702;;;;;;prediction;-0.54798;;;;;;;;;;;;
56050;2012;05;03;prediction;0.0118;;0.3714;;;;;;prediction;-0.54955;;;;;;;;;;;;
56051;2012;05;04;prediction;0.0131;;0.3726;;;;;;prediction;-0.55109;;;;;;;;;;;;
56052;2012;05;05;prediction;0.0144;;0.3737;;;;;;prediction;-0.55252;;;;;;;;;;;;
56053;2012;05;06;prediction;0.0158;;0.3748;;;;;;prediction;-0.55374;;;;;;;;;;;;
56054;2012;05;07;prediction;0.0171;;0.3759;;;;;;prediction;-0.55474;;;;;;;;;;;;
56055;2012;05;08;prediction;0.0185;;0.3769;;;;;;prediction;-0.55559;;;;;;;;;;;;
56056;2012;05;09;prediction;0.0200;;0.3779;;;;;;prediction;-0.55636;;;;;;;;;;;;
56057;2012;05;10;prediction;0.0214;;0.3789;;;;;;prediction;-0.55716;;;;;;;;;;;;
56058;2012;05;11;prediction;0.0228;;0.3799;;;;;;prediction;-0.55804;;;;;;;;;;;;
56059;2012;05;12;prediction;0.0243;;0.3808;;;;;;prediction;-0.55901;;;;;;;;;;;;
56060;2012;05;13;prediction;0.0258;;0.3817;;;;;;prediction;-0.56005;;;;;;;;;;;;
56061;2012;05;14;prediction;0.0273;;0.3826;;;;;;prediction;-0.56112;;;;;;;;;;;;
56062;2012;05;15;prediction;0.0288;;0.3834;;;;;;prediction;-0.56215;;;;;;;;;;;;
56063;2012;05;16;prediction;0.0303;;0.3842;;;;;;prediction;-0.56313;;;;;;;;;;;;
56064;2012;05;17;prediction;0.0318;;0.3850;;;;;;prediction;-0.56403;;;;;;;;;;;;
56065;2012;05;18;prediction;0.0334;;0.3858;;;;;;prediction;-0.56482;;;;;;;;;;;;
56066;2012;05;19;prediction;0.0349;;0.3865;;;;;;prediction;-0.56547;;;;;;;;;;;;
56067;2012;05;20;prediction;0.0365;;0.3872;;;;;;prediction;-0.56600;;;;;;;;;;;;
56068;2012;05;21;prediction;0.0381;;0.3879;;;;;;prediction;-0.56640;;;;;;;;;;;;
56069;2012;05;22;prediction;0.0397;;0.3886;;;;;;prediction;-0.56670;;;;;;;;;;;;
56070;2012;05;23;prediction;0.0413;;0.3892;;;;;;prediction;-0.56693;;;;;;;;;;;;
56071;2012;05;24;prediction;0.0429;;0.3898;;;;;;prediction;-0.56715;;;;;;;;;;;;
56072;2012;05;25;prediction;0.0445;;0.3904;;;;;;prediction;-0.56740;;;;;;;;;;;;
56073;2012;05;26;prediction;0.0461;;0.3910;;;;;;prediction;-0.56774;;;;;;;;;;;;
56074;2012;05;27;prediction;0.0478;;0.3915;;;;;;prediction;-0.56820;;;;;;;;;;;;
56075;2012;05;28;prediction;0.0494;;0.3920;;;;;;prediction;-0.56878;;;;;;;;;;;;
56076;2012;05;29;prediction;0.0510;;0.3925;;;;;;prediction;-0.56948;;;;;;;;;;;;
56077;2012;05;30;prediction;0.0527;;0.3929;;;;;;prediction;-0.57026;;;;;;;;;;;;
56078;2012;05;31;prediction;0.0543;;0.3933;;;;;;prediction;-0.57105;;;;;;;;;;;;
56079;2012;06;01;prediction;0.0560;;0.3937;;;;;;prediction;-0.57177;;;;;;;;;;;;
56080;2012;06;02;prediction;0.0577;;0.3941;;;;;;prediction;-0.57234;;;;;;;;;;;;
56081;2012;06;03;prediction;0.0593;;0.3944;;;;;;prediction;-0.57274;;;;;;;;;;;;
56082;2012;06;04;prediction;0.0610;;0.3947;;;;;;prediction;-0.57298;;;;;;;;;;;;
56083;2012;06;05;prediction;0.0627;;0.3950;;;;;;prediction;-0.57313;;;;;;;;;;;;
56084;2012;06;06;prediction;0.0643;;0.3953;;;;;;prediction;-0.57328;;;;;;;;;;;;
56085;2012;06;07;prediction;0.0660;;0.3955;;;;;;prediction;-0.57348;;;;;;;;;;;;
56086;2012;06;08;prediction;0.0677;;0.3957;;;;;;prediction;-0.57378;;;;;;;;;;;;
56087;2012;06;09;prediction;0.0693;;0.3959;;;;;;prediction;-0.57416;;;;;;;;;;;;
56088;2012;06;10;prediction;0.0710;;0.3960;;;;;;prediction;-0.57459;;;;;;;;;;;;
56089;2012;06;11;prediction;0.0727;;0.3961;;;;;;prediction;-0.57500;;;;;;;;;;;;
56090;2012;06;12;prediction;0.0744;;0.3962;;;;;;prediction;-0.57536;;;;;;;;;;;;
56091;2012;06;13;prediction;0.0760;;0.3963;;;;;;prediction;-0.57562;;;;;;;;;;;;
56092;2012;06;14;prediction;0.0777;;0.3963;;;;;;prediction;-0.57577;;;;;;;;;;;;
56093;2012;06;15;prediction;0.0793;;0.3963;;;;;;prediction;-0.57580;;;;;;;;;;;;
56094;2012;06;16;prediction;0.0810;;0.3963;;;;;;prediction;-0.57570;;;;;;;;;;;;
56095;2012;06;17;prediction;0.0826;;0.3963;;;;;;prediction;-0.57549;;;;;;;;;;;;
56096;2012;06;18;prediction;0.0843;;0.3962;;;;;;prediction;-0.57521;;;;;;;;;;;;
56097;2012;06;19;prediction;0.0859;;0.3961;;;;;;prediction;-0.57490;;;;;;;;;;;;
56098;2012;06;20;prediction;0.0875;;0.3960;;;;;;prediction;-0.57462;;;;;;;;;;;;
56099;2012;06;21;prediction;0.0892;;0.3959;;;;;;prediction;-0.57441;;;;;;;;;;;;
56100;2012;06;22;prediction;0.0908;;0.3957;;;;;;prediction;-0.57432;;;;;;;;;;;;
56101;2012;06;23;prediction;0.0924;;0.3955;;;;;;prediction;-0.57438;;;;;;;;;;;;
56102;2012;06;24;prediction;0.0940;;0.3953;;;;;;prediction;-0.57459;;;;;;;;;;;;
56103;2012;06;25;prediction;0.0956;;0.3950;;;;;;prediction;-0.57496;;;;;;;;;;;;
56104;2012;06;26;prediction;0.0972;;0.3948;;;;;;prediction;-0.57542;;;;;;;;;;;;
56105;2012;06;27;prediction;0.0988;;0.3945;;;;;;prediction;-0.57593;;;;;;;;;;;;
56106;2012;06;28;prediction;0.1003;;0.3942;;;;;;prediction;-0.57641;;;;;;;;;;;;
56107;2012;06;29;prediction;0.1019;;0.3938;;;;;;prediction;-0.57678;;;;;;;;;;;;
56108;2012;06;30;prediction;0.1034;;0.3934;;;;;;prediction;-0.57701;;;;;;;;;;;;
56109;2012;07;01;prediction;0.1050;;0.3931;;;;;;prediction;0.42292;;;;;;;;;;;;
56110;2012;07;02;prediction;0.1065;;0.3926;;;;;;prediction;0.42294;;;;;;;;;;;;
56111;2012;07;03;prediction;0.1080;;0.3922;;;;;;prediction;0.42300;;;;;;;;;;;;
56112;2012;07;04;prediction;0.1095;;0.3917;;;;;;prediction;0.42300;;;;;;;;;;;;
56113;2012;07;05;prediction;0.1109;;0.3912;;;;;;prediction;0.42290;;;;;;;;;;;;
56114;2012;07;06;prediction;0.1124;;0.3907;;;;;;prediction;0.42268;;;;;;;;;;;;
56115;2012;07;07;prediction;0.1139;;0.3902;;;;;;prediction;0.42239;;;;;;;;;;;;
56116;2012;07;08;prediction;0.1153;;0.3896;;;;;;prediction;0.42207;;;;;;;;;;;;
56117;2012;07;09;prediction;0.1167;;0.3891;;;;;;prediction;0.42180;;;;;;;;;;;;
56118;2012;07;10;prediction;0.1181;;0.3885;;;;;;prediction;0.42160;;;;;;;;;;;;
56119;2012;07;11;prediction;0.1195;;0.3878;;;;;;prediction;0.42152;;;;;;;;;;;;
56120;2012;07;12;prediction;0.1209;;0.3872;;;;;;prediction;0.42158;;;;;;;;;;;;
56121;2012;07;13;prediction;0.1223;;0.3865;;;;;;prediction;0.42178;;;;;;;;;;;;
56122;2012;07;14;prediction;0.1236;;0.3859;;;;;;prediction;0.42209;;;;;;;;;;;;
56123;2012;07;15;prediction;0.1249;;0.3851;;;;;;prediction;0.42249;;;;;;;;;;;;
56124;2012;07;16;prediction;0.1262;;0.3844;;;;;;prediction;0.42294;;;;;;;;;;;;
56125;2012;07;17;prediction;0.1275;;0.3837;;;;;;prediction;0.42337;;;;;;;;;;;;
56126;2012;07;18;prediction;0.1288;;0.3829;;;;;;prediction;0.42375;;;;;;;;;;;;
56127;2012;07;19;prediction;0.1300;;0.3821;;;;;;prediction;0.42401;;;;;;;;;;;;
56128;2012;07;20;prediction;0.1312;;0.3813;;;;;;prediction;0.42412;;;;;;;;;;;;
56129;2012;07;21;prediction;0.1324;;0.3805;;;;;;prediction;0.42407;;;;;;;;;;;;
56130;2012;07;22;prediction;0.1336;;0.3797;;;;;;prediction;0.42387;;;;;;;;;;;;
56131;2012;07;23;prediction;0.1348;;0.3788;;;;;;prediction;0.42356;;;;;;;;;;;;
56132;2012;07;24;prediction;0.1359;;0.3779;;;;;;prediction;0.42320;;;;;;;;;;;;
56133;2012;07;25;prediction;0.1371;;0.3770;;;;;;prediction;0.42286;;;;;;;;;;;;
56134;2012;07;26;prediction;0.1382;;0.3761;;;;;;prediction;0.42262;;;;;;;;;;;;
56135;2012;07;27;prediction;0.1392;;0.3752;;;;;;prediction;0.42252;;;;;;;;;;;;
56136;2012;07;28;prediction;0.1403;;0.3742;;;;;;prediction;0.42255;;;;;;;;;;;;
56137;2012;07;29;prediction;0.1413;;0.3733;;;;;;prediction;0.42269;;;;;;;;;;;;
56138;2012;07;30;prediction;0.1424;;0.3723;;;;;;prediction;0.42287;;;;;;;;;;;;
56139;2012;07;31;prediction;0.1433;;0.3713;;;;;;prediction;0.42302;;;;;;;;;;;;
56140;2012;08;01;prediction;0.1443;;0.3703;;;;;;prediction;0.42306;;;;;;;;;;;;
56141;2012;08;02;prediction;0.1452;;0.3693;;;;;;prediction;0.42297;;;;;;;;;;;;
56142;2012;08;03;prediction;0.1462;;0.3683;;;;;;prediction;0.42276;;;;;;;;;;;;
56143;2012;08;04;prediction;0.1471;;0.3672;;;;;;prediction;0.42246;;;;;;;;;;;;
56144;2012;08;05;prediction;0.1479;;0.3661;;;;;;prediction;0.42214;;;;;;;;;;;;
56145;2012;08;06;prediction;0.1488;;0.3651;;;;;;prediction;0.42189;;;;;;;;;;;;
56146;2012;08;07;prediction;0.1496;;0.3640;;;;;;prediction;0.42172;;;;;;;;;;;;
56147;2012;08;08;prediction;0.1504;;0.3629;;;;;;prediction;0.42168;;;;;;;;;;;;
56148;2012;08;09;prediction;0.1512;;0.3618;;;;;;prediction;0.42175;;;;;;;;;;;;
56149;2012;08;10;prediction;0.1519;;0.3607;;;;;;prediction;0.42193;;;;;;;;;;;;
56150;2012;08;11;prediction;0.1526;;0.3595;;;;;;prediction;0.42220;;;;;;;;;;;;
56151;2012;08;12;prediction;0.1533;;0.3584;;;;;;prediction;0.42252;;;;;;;;;;;;
56152;2012;08;13;prediction;0.1540;;0.3572;;;;;;prediction;0.42282;;;;;;;;;;;;
56153;2012;08;14;prediction;0.1546;;0.3561;;;;;;prediction;0.42307;;;;;;;;;;;;
56154;2012;08;15;prediction;0.1552;;0.3549;;;;;;prediction;0.42320;;;;;;;;;;;;
56155;2012;08;16;prediction;0.1558;;0.3537;;;;;;prediction;0.42317;;;;;;;;;;;;
56156;2012;08;17;prediction;0.1564;;0.3526;;;;;;prediction;0.42295;;;;;;;;;;;;
56157;2012;08;18;prediction;0.1569;;0.3514;;;;;;prediction;0.42255;;;;;;;;;;;;
56158;2012;08;19;prediction;0.1574;;0.3502;;;;;;prediction;0.42199;;;;;;;;;;;;
56159;2012;08;20;prediction;0.1579;;0.3490;;;;;;prediction;0.42135;;;;;;;;;;;;
56160;2012;08;21;prediction;0.1583;;0.3477;;;;;;prediction;0.42071;;;;;;;;;;;;
56161;2012;08;22;prediction;0.1588;;0.3465;;;;;;prediction;0.42014;;;;;;;;;;;;
56162;2012;08;23;prediction;0.1592;;0.3453;;;;;;prediction;0.41970;;;;;;;;;;;;
56163;2012;08;24;prediction;0.1595;;0.3441;;;;;;prediction;0.41940;;;;;;;;;;;;
56164;2012;08;25;prediction;0.1599;;0.3428;;;;;;prediction;0.41920;;;;;;;;;;;;
56165;2012;08;26;prediction;0.1602;;0.3416;;;;;;prediction;0.41906;;;;;;;;;;;;
56166;2012;08;27;prediction;0.1605;;0.3404;;;;;;prediction;0.41888;;;;;;;;;;;;
56167;2012;08;28;prediction;0.1608;;0.3391;;;;;;prediction;0.41862;;;;;;;;;;;;
56168;2012;08;29;prediction;0.1610;;0.3379;;;;;;prediction;0.41822;;;;;;;;;;;;
56169;2012;08;30;prediction;0.1612;;0.3366;;;;;;prediction;0.41768;;;;;;;;;;;;
56170;2012;08;31;prediction;0.1614;;0.3354;;;;;;prediction;0.41702;;;;;;;;;;;;
56171;2012;09;01;prediction;0.1615;;0.3341;;;;;;prediction;0.41630;;;;;;;;;;;;
56172;2012;09;02;prediction;0.1616;;0.3329;;;;;;prediction;0.41559;;;;;;;;;;;;
56173;2012;09;03;prediction;0.1617;;0.3316;;;;;;prediction;0.41494;;;;;;;;;;;;
56174;2012;09;04;prediction;0.1618;;0.3304;;;;;;prediction;0.41438;;;;;;;;;;;;
56175;2012;09;05;prediction;0.1618;;0.3291;;;;;;prediction;0.41395;;;;;;;;;;;;
56176;2012;09;06;prediction;0.1619;;0.3279;;;;;;prediction;0.41362;;;;;;;;;;;;
56177;2012;09;07;prediction;0.1618;;0.3266;;;;;;prediction;0.41338;;;;;;;;;;;;
56178;2012;09;08;prediction;0.1618;;0.3254;;;;;;prediction;0.41320;;;;;;;;;;;;
56179;2012;09;09;prediction;0.1617;;0.3241;;;;;;prediction;0.41303;;;;;;;;;;;;
56180;2012;09;10;prediction;0.1616;;0.3229;;;;;;prediction;0.41281;;;;;;;;;;;;
56181;2012;09;11;prediction;0.1615;;0.3216;;;;;;prediction;0.41250;;;;;;;;;;;;
56182;2012;09;12;prediction;0.1614;;0.3204;;;;;;prediction;0.41204;;;;;;;;;;;;
56183;2012;09;13;prediction;0.1612;;0.3192;;;;;;prediction;0.41140;;;;;;;;;;;;
56184;2012;09;14;prediction;0.1610;;0.3179;;;;;;prediction;0.41056;;;;;;;;;;;;
56185;2012;09;15;prediction;0.1608;;0.3167;;;;;;prediction;0.40954;;;;;;;;;;;;
56186;2012;09;16;prediction;0.1605;;0.3155;;;;;;prediction;0.40839;;;;;;;;;;;;
56187;2012;09;17;prediction;0.1602;;0.3143;;;;;;prediction;0.40719;;;;;;;;;;;;
56188;2012;09;18;prediction;0.1599;;0.3131;;;;;;prediction;0.40603;;;;;;;;;;;;
56189;2012;09;19;prediction;0.1596;;0.3119;;;;;;prediction;0.40499;;;;;;;;;;;;
56190;2012;09;20;prediction;0.1592;;0.3107;;;;;;prediction;0.40410;;;;;;;;;;;;
56191;2012;09;21;prediction;0.1588;;0.3095;;;;;;prediction;0.40335;;;;;;;;;;;;
56192;2012;09;22;prediction;0.1584;;0.3083;;;;;;prediction;0.40268;;;;;;;;;;;;
56193;2012;09;23;prediction;0.1580;;0.3072;;;;;;prediction;0.40202;;;;;;;;;;;;
56194;2012;09;24;prediction;0.1575;;0.3060;;;;;;prediction;0.40128;;;;;;;;;;;;
56195;2012;09;25;prediction;0.1570;;0.3048;;;;;;prediction;0.40044;;;;;;;;;;;;
56196;2012;09;26;prediction;0.1565;;0.3037;;;;;;prediction;0.39946;;;;;;;;;;;;
56197;2012;09;27;prediction;0.1560;;0.3026;;;;;;prediction;0.39837;;;;;;;;;;;;
56198;2012;09;28;prediction;0.1554;;0.3014;;;;;;prediction;0.39720;;;;;;;;;;;;
56199;2012;09;29;prediction;0.1548;;0.3003;;;;;;prediction;0.39602;;;;;;;;;;;;
56200;2012;09;30;prediction;0.1542;;0.2992;;;;;;prediction;0.39487;;;;;;;;;;;;
56201;2012;10;01;prediction;0.1536;;0.2981;;;;;;prediction;0.39380;;;;;;;;;;;;
56202;2012;10;02;prediction;0.1529;;0.2971;;;;;;prediction;0.39284;;;;;;;;;;;;
56203;2012;10;03;prediction;0.1523;;0.2960;;;;;;prediction;0.39199;;;;;;;;;;;;
56204;2012;10;04;prediction;0.1516;;0.2949;;;;;;prediction;0.39124;;;;;;;;;;;;
56205;2012;10;05;prediction;0.1508;;0.2939;;;;;;prediction;0.39056;;;;;;;;;;;;
56206;2012;10;06;prediction;0.1501;;0.2929;;;;;;prediction;0.38991;;;;;;;;;;;;
56207;2012;10;07;prediction;0.1493;;0.2919;;;;;;prediction;0.38924;;;;;;;;;;;;
56208;2012;10;08;prediction;0.1486;;0.2909;;;;;;prediction;0.38850;;;;;;;;;;;;
56209;2012;10;09;prediction;0.1477;;0.2899;;;;;;prediction;0.38764;;;;;;;;;;;;
56210;2012;10;10;prediction;0.1469;;0.2889;;;;;;prediction;0.38662;;;;;;;;;;;;
56211;2012;10;11;prediction;0.1461;;0.2879;;;;;;prediction;0.38542;;;;;;;;;;;;
56212;2012;10;12;prediction;0.1452;;0.2870;;;;;;prediction;0.38403;;;;;;;;;;;;
56213;2012;10;13;prediction;0.1443;;0.2861;;;;;;prediction;0.38248;;;;;;;;;;;;
56214;2012;10;14;prediction;0.1434;;0.2852;;;;;;prediction;0.38083;;;;;;;;;;;;
56215;2012;10;15;prediction;0.1425;;0.2843;;;;;;prediction;0.37917;;;;;;;;;;;;
56216;2012;10;16;prediction;0.1415;;0.2834;;;;;;prediction;0.37759;;;;;;;;;;;;
56217;2012;10;17;prediction;0.1406;;0.2825;;;;;;prediction;0.37615;;;;;;;;;;;;
56218;2012;10;18;prediction;0.1396;;0.2817;;;;;;prediction;0.37486;;;;;;;;;;;;
56219;2012;10;19;prediction;0.1386;;0.2808;;;;;;prediction;0.37369;;;;;;;;;;;;
56220;2012;10;20;prediction;0.1376;;0.2800;;;;;;prediction;0.37257;;;;;;;;;;;;
56221;2012;10;21;prediction;0.1365;;0.2792;;;;;;prediction;0.37140;;;;;;;;;;;;
56222;2012;10;22;prediction;0.1355;;0.2785;;;;;;prediction;0.37016;;;;;;;;;;;;
56223;2012;10;23;prediction;0.1344;;0.2777;;;;;;prediction;0.36881;;;;;;;;;;;;
56224;2012;10;24;prediction;0.1333;;0.2770;;;;;;prediction;0.36738;;;;;;;;;;;;
56225;2012;10;25;prediction;0.1322;;0.2762;;;;;;prediction;0.36592;;;;;;;;;;;;
56226;2012;10;26;prediction;0.1311;;0.2755;;;;;;prediction;0.36448;;;;;;;;;;;;
56227;2012;10;27;prediction;0.1300;;0.2749;;;;;;prediction;0.36312;;;;;;;;;;;;
56228;2012;10;28;prediction;0.1289;;0.2742;;;;;;prediction;0.36188;;;;;;;;;;;;
56229;2012;10;29;prediction;0.1277;;0.2736;;;;;;prediction;0.36078;;;;;;;;;;;;
56230;2012;10;30;prediction;0.1265;;0.2729;;;;;;prediction;0.35985;;;;;;;;;;;;
56231;2012;10;31;prediction;0.1254;;0.2723;;;;;;prediction;0.35905;;;;;;;;;;;;
56232;2012;11;01;prediction;0.1242;;0.2718;;;;;;prediction;0.35835;;;;;;;;;;;;
56233;2012;11;02;prediction;0.1230;;0.2712;;;;;;prediction;0.35772;;;;;;;;;;;;
56234;2012;11;03;prediction;0.1218;;0.2706;;;;;;prediction;0.35710;;;;;;;;;;;;
56235;2012;11;04;prediction;0.1205;;0.2701;;;;;;prediction;0.35644;;;;;;;;;;;;
56236;2012;11;05;prediction;0.1193;;0.2696;;;;;;prediction;0.35571;;;;;;;;;;;;
56237;2012;11;06;prediction;0.1181;;0.2692;;;;;;prediction;0.35487;;;;;;;;;;;;
56238;2012;11;07;prediction;0.1168;;0.2687;;;;;;prediction;0.35389;;;;;;;;;;;;
56239;2012;11;08;prediction;0.1155;;0.2683;;;;;;prediction;0.35275;;;;;;;;;;;;
56240;2012;11;09;prediction;0.1143;;0.2678;;;;;;prediction;0.35143;;;;;;;;;;;;
56241;2012;11;10;prediction;0.1130;;0.2675;;;;;;prediction;0.34998;;;;;;;;;;;;
56242;2012;11;11;prediction;0.1117;;0.2671;;;;;;prediction;0.34843;;;;;;;;;;;;
56243;2012;11;12;prediction;0.1104;;0.2667;;;;;;prediction;0.34686;;;;;;;;;;;;
56244;2012;11;13;prediction;0.1091;;0.2664;;;;;;prediction;0.34533;;;;;;;;;;;;
56245;2012;11;14;prediction;0.1078;;0.2661;;;;;;prediction;0.34389;;;;;;;;;;;;
56246;2012;11;15;prediction;0.1065;;0.2658;;;;;;prediction;0.34254;;;;;;;;;;;;
56247;2012;11;16;prediction;0.1052;;0.2656;;;;;;prediction;0.34122;;;;;;;;;;;;
56248;2012;11;17;prediction;0.1039;;0.2653;;;;;;prediction;0.33990;;;;;;;;;;;;
56249;2012;11;18;prediction;0.1025;;0.2651;;;;;;prediction;0.33850;;;;;;;;;;;;
56250;2012;11;19;prediction;0.1012;;0.2649;;;;;;prediction;0.33701;;;;;;;;;;;;
56251;2012;11;20;prediction;0.0999;;0.2647;;;;;;prediction;0.33544;;;;;;;;;;;;
56252;2012;11;21;prediction;0.0985;;0.2646;;;;;;prediction;0.33384;;;;;;;;;;;;
56253;2012;11;22;prediction;0.0972;;0.2645;;;;;;prediction;0.33225;;;;;;;;;;;;
56254;2012;11;23;prediction;0.0959;;0.2644;;;;;;prediction;0.33072;;;;;;;;;;;;
56255;2012;11;24;prediction;0.0945;;0.2643;;;;;;prediction;0.32929;;;;;;;;;;;;
56256;2012;11;25;prediction;0.0932;;0.2642;;;;;;prediction;0.32796;;;;;;;;;;;;
56257;2012;11;26;prediction;0.0918;;0.2642;;;;;;prediction;0.32675;;;;;;;;;;;;
56258;2012;11;27;prediction;0.0905;;0.2642;;;;;;prediction;0.32568;;;;;;;;;;;;
56259;2012;11;28;prediction;0.0891;;0.2642;;;;;;prediction;0.32476;;;;;;;;;;;;
56260;2012;11;29;prediction;0.0878;;0.2642;;;;;;prediction;0.32389;;;;;;;;;;;;
56261;2012;11;30;prediction;0.0865;;0.2643;;;;;;prediction;0.32310;;;;;;;;;;;;
56262;2012;12;01;prediction;0.0851;;0.2643;;;;;;prediction;0.32228;;;;;;;;;;;;
56263;2012;12;02;prediction;0.0838;;0.2644;;;;;;prediction;0.32144;;;;;;;;;;;;
56264;2012;12;03;prediction;0.0825;;0.2646;;;;;;prediction;0.32052;;;;;;;;;;;;
56265;2012;12;04;prediction;0.0812;;0.2647;;;;;;prediction;0.31951;;;;;;;;;;;;
56266;2012;12;05;prediction;0.0798;;0.2649;;;;;;prediction;0.31838;;;;;;;;;;;;
56267;2012;12;06;prediction;0.0785;;0.2651;;;;;;prediction;0.31717;;;;;;;;;;;;
56268;2012;12;07;prediction;0.0772;;0.2653;;;;;;prediction;0.31581;;;;;;;;;;;;
56269;2012;12;08;prediction;0.0759;;0.2655;;;;;;prediction;0.31443;;;;;;;;;;;;
56270;2012;12;09;prediction;0.0746;;0.2658;;;;;;prediction;0.31301;;;;;;;;;;;;
56271;2012;12;10;prediction;0.0733;;0.2661;;;;;;prediction;0.31176;;;;;;;;;;;;
56272;2012;12;11;prediction;0.0720;;0.2664;;;;;;prediction;0.31070;;;;;;;;;;;;
56273;2012;12;12;prediction;0.0707;;0.2667;;;;;;prediction;0.30983;;;;;;;;;;;;
56274;2012;12;13;prediction;0.0695;;0.2670;;;;;;prediction;0.30906;;;;;;;;;;;;
56275;2012;12;14;prediction;0.0682;;0.2674;;;;;;prediction;0.30828;;;;;;;;;;;;
56276;2012;12;15;prediction;0.0670;;0.2678;;;;;;prediction;0.30742;;;;;;;;;;;;
56277;2012;12;16;prediction;0.0657;;0.2682;;;;;;prediction;0.30639;;;;;;;;;;;;
56278;2012;12;17;prediction;0.0645;;0.2686;;;;;;prediction;0.30529;;;;;;;;;;;;
56279;2012;12;18;prediction;0.0632;;0.2690;;;;;;prediction;0.30407;;;;;;;;;;;;
56280;2012;12;19;prediction;0.0620;;0.2695;;;;;;prediction;0.30280;;;;;;;;;;;;
56281;2012;12;20;prediction;0.0608;;0.2700;;;;;;prediction;0.30157;;;;;;;;;;;;
