MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53819;2006;03;25;;;;;;;;;;;;;;;rapid;-54.25;.34;-5.54;.16;0.117;0.135;-0.475;0.160
53820;2006;03;26;;;;;;;;;;;;;;;rapid;-54.08;.39;-5.70;.13;0.141;0.155;-0.434;0.130
53821;2006;03;27;;;;;;;;;;;;;;;rapid;-53.76;.39;-5.56;.13;0.144;0.155;-0.379;0.130
53822;2006;03;28;;;;;;;;;;;;;;;rapid;-53.56;.45;-5.20;.34;0.131;0.179;-0.383;0.340
53823;2006;03;29;;;;;;;;;;;;;;;rapid;-53.68;.46;-4.88;.34;0.116;0.183;-0.403;0.340
53824;2006;03;30;;;;;;;;;;;;;;;rapid;-54.05;.46;-4.80;.34;0.107;0.183;-0.426;0.340
53825;2006;03;31;;;;;;;;;;;;;;;rapid;-54.53;.46;-4.87;.34;0.099;0.183;-0.424;0.340
53832;2006;04;07;rapid;.10431;.00005;.37165;.00007;;;;;rapid;.262203;.000011;;;;;;;;;;;
53833;2006;04;08;rapid;.10415;.00005;.37133;.00008;;;;;rapid;.261423;.000012;;;;;;;;;;;
53834;2006;04;09;rapid;.10431;.00005;.37083;.00007;;;;;rapid;.260441;.000013;;;;;;;;;;;
53835;2006;04;10;rapid;.10443;.00004;.37021;.00006;;;;;rapid;.259273;.000013;;;;;;;;;;;
53836;2006;04;11;rapid;.10408;.00004;.36941;.00006;;;;;rapid;.258033;.000013;;;;;;;;;;;
53837;2006;04;12;rapid;.10364;.00004;.36854;.00006;;;;;rapid;.256789;.000015;;;;;;;;;;;
53838;2006;04;13;rapid;.10343;.00004;.36790;.00005;;;;;rapid;.255551;.000007;;;;;;;;;;;
53839;2006;04;14;prediction;0.1034;;0.3675;;;;;;prediction;0.25437;;;;;;;;;;;;
53840;2006;04;15;prediction;0.1034;;0.3670;;;;;;prediction;0.25331;;;;;;;;;;;;
53841;2006;04;16;prediction;0.1035;;0.3666;;;;;;prediction;0.25241;;;;;;;;;;;;
53842;2006;04;17;prediction;0.1037;;0.3662;;;;;;prediction;0.25167;;;;;;;;;;;;
53843;2006;04;18;prediction;0.1040;;0.3657;;;;;;prediction;0.25110;;;;;;;;;;;;
53844;2006;04;19;prediction;0.1043;;0.3652;;;;;;prediction;0.25063;;;;;;;;;;;;
53845;2006;04;20;prediction;0.1046;;0.3648;;;;;;prediction;0.25017;;;;;;;;;;;;
53846;2006;04;21;prediction;0.1050;;0.3643;;;;;;prediction;0.24962;;;;;;;;;;;;
53847;2006;04;22;prediction;0.1055;;0.3638;;;;;;prediction;0.24884;;;;;;;;;;;;
53848;2006;04;23;prediction;0.1059;;0.3633;;;;;;prediction;0.24774;;;;;;;;;;;;
53849;2006;04;24;prediction;0.1064;;0.3628;;;;;;prediction;0.24634;;;;;;;;;;;;
53850;2006;04;25;prediction;0.1069;;0.3623;;;;;;prediction;0.24472;;;;;;;;;;;;
53851;2006;04;26;prediction;0.1074;;0.3617;;;;;;prediction;0.24305;;;;;;;;;;;;
53852;2006;04;27;prediction;0.1080;;0.3612;;;;;;prediction;0.24149;;;;;;;;;;;;
53853;2006;04;28;prediction;0.1085;;0.3606;;;;;;prediction;0.24018;;;;;;;;;;;;
53854;2006;04;29;prediction;0.1091;;0.3601;;;;;;prediction;0.23918;;;;;;;;;;;;
53855;2006;04;30;prediction;0.1096;;0.3595;;;;;;prediction;0.23849;;;;;;;;;;;;
53856;2006;05;01;prediction;0.1102;;0.3589;;;;;;prediction;0.23804;;;;;;;;;;;;
53857;2006;05;02;prediction;0.1108;;0.3583;;;;;;prediction;0.23772;;;;;;;;;;;;
53858;2006;05;03;prediction;0.1113;;0.3577;;;;;;prediction;0.23742;;;;;;;;;;;;
53859;2006;05;04;prediction;0.1119;;0.3571;;;;;;prediction;0.23707;;;;;;;;;;;;
53860;2006;05;05;prediction;0.1124;;0.3565;;;;;;prediction;0.23662;;;;;;;;;;;;
53861;2006;05;06;prediction;0.1130;;0.3558;;;;;;prediction;0.23604;;;;;;;;;;;;
53862;2006;05;07;prediction;0.1135;;0.3552;;;;;;prediction;0.23533;;;;;;;;;;;;
53863;2006;05;08;prediction;0.1140;;0.3545;;;;;;prediction;0.23452;;;;;;;;;;;;
53864;2006;05;09;prediction;0.1145;;0.3538;;;;;;prediction;0.23363;;;;;;;;;;;;
53865;2006;05;10;prediction;0.1150;;0.3531;;;;;;prediction;0.23271;;;;;;;;;;;;
53866;2006;05;11;prediction;0.1155;;0.3524;;;;;;prediction;0.23184;;;;;;;;;;;;
53867;2006;05;12;prediction;0.1160;;0.3517;;;;;;prediction;0.23108;;;;;;;;;;;;
53868;2006;05;13;prediction;0.1165;;0.3510;;;;;;prediction;0.23048;;;;;;;;;;;;
53869;2006;05;14;prediction;0.1169;;0.3503;;;;;;prediction;0.23009;;;;;;;;;;;;
53870;2006;05;15;prediction;0.1173;;0.3496;;;;;;prediction;0.22989;;;;;;;;;;;;
53871;2006;05;16;prediction;0.1178;;0.3488;;;;;;prediction;0.22981;;;;;;;;;;;;
53872;2006;05;17;prediction;0.1182;;0.3481;;;;;;prediction;0.22976;;;;;;;;;;;;
53873;2006;05;18;prediction;0.1186;;0.3473;;;;;;prediction;0.22960;;;;;;;;;;;;
53874;2006;05;19;prediction;0.1190;;0.3465;;;;;;prediction;0.22925;;;;;;;;;;;;
53875;2006;05;20;prediction;0.1193;;0.3457;;;;;;prediction;0.22863;;;;;;;;;;;;
53876;2006;05;21;prediction;0.1197;;0.3449;;;;;;prediction;0.22774;;;;;;;;;;;;
53877;2006;05;22;prediction;0.1200;;0.3441;;;;;;prediction;0.22665;;;;;;;;;;;;
53878;2006;05;23;prediction;0.1203;;0.3433;;;;;;prediction;0.22547;;;;;;;;;;;;
53879;2006;05;24;prediction;0.1206;;0.3425;;;;;;prediction;0.22437;;;;;;;;;;;;
53880;2006;05;25;prediction;0.1209;;0.3416;;;;;;prediction;0.22348;;;;;;;;;;;;
53881;2006;05;26;prediction;0.1212;;0.3408;;;;;;prediction;0.22288;;;;;;;;;;;;
53882;2006;05;27;prediction;0.1215;;0.3399;;;;;;prediction;0.22260;;;;;;;;;;;;
53883;2006;05;28;prediction;0.1217;;0.3391;;;;;;prediction;0.22257;;;;;;;;;;;;
53884;2006;05;29;prediction;0.1219;;0.3382;;;;;;prediction;0.22270;;;;;;;;;;;;
53885;2006;05;30;prediction;0.1221;;0.3373;;;;;;prediction;0.22286;;;;;;;;;;;;
53886;2006;05;31;prediction;0.1223;;0.3364;;;;;;prediction;0.22297;;;;;;;;;;;;
53887;2006;06;01;prediction;0.1225;;0.3355;;;;;;prediction;0.22298;;;;;;;;;;;;
53888;2006;06;02;prediction;0.1227;;0.3346;;;;;;prediction;0.22285;;;;;;;;;;;;
53889;2006;06;03;prediction;0.1229;;0.3336;;;;;;prediction;0.22259;;;;;;;;;;;;
53890;2006;06;04;prediction;0.1230;;0.3327;;;;;;prediction;0.22222;;;;;;;;;;;;
53891;2006;06;05;prediction;0.1231;;0.3318;;;;;;prediction;0.22177;;;;;;;;;;;;
53892;2006;06;06;prediction;0.1232;;0.3308;;;;;;prediction;0.22132;;;;;;;;;;;;
53893;2006;06;07;prediction;0.1233;;0.3298;;;;;;prediction;0.22093;;;;;;;;;;;;
53894;2006;06;08;prediction;0.1234;;0.3289;;;;;;prediction;0.22065;;;;;;;;;;;;
53895;2006;06;09;prediction;0.1235;;0.3279;;;;;;prediction;0.22055;;;;;;;;;;;;
53896;2006;06;10;prediction;0.1235;;0.3269;;;;;;prediction;0.22066;;;;;;;;;;;;
53897;2006;06;11;prediction;0.1236;;0.3259;;;;;;prediction;0.22098;;;;;;;;;;;;
53898;2006;06;12;prediction;0.1236;;0.3249;;;;;;prediction;0.22145;;;;;;;;;;;;
53899;2006;06;13;prediction;0.1236;;0.3239;;;;;;prediction;0.22198;;;;;;;;;;;;
53900;2006;06;14;prediction;0.1236;;0.3229;;;;;;prediction;0.22244;;;;;;;;;;;;
53901;2006;06;15;prediction;0.1236;;0.3218;;;;;;prediction;0.22271;;;;;;;;;;;;
53902;2006;06;16;prediction;0.1235;;0.3208;;;;;;prediction;0.22271;;;;;;;;;;;;
53903;2006;06;17;prediction;0.1235;;0.3198;;;;;;prediction;0.22245;;;;;;;;;;;;
53904;2006;06;18;prediction;0.1234;;0.3187;;;;;;prediction;0.22199;;;;;;;;;;;;
53905;2006;06;19;prediction;0.1234;;0.3177;;;;;;prediction;0.22145;;;;;;;;;;;;
53906;2006;06;20;prediction;0.1233;;0.3166;;;;;;prediction;0.22097;;;;;;;;;;;;
53907;2006;06;21;prediction;0.1232;;0.3155;;;;;;prediction;0.22069;;;;;;;;;;;;
53908;2006;06;22;prediction;0.1230;;0.3144;;;;;;prediction;0.22069;;;;;;;;;;;;
53909;2006;06;23;prediction;0.1229;;0.3134;;;;;;prediction;0.22100;;;;;;;;;;;;
53910;2006;06;24;prediction;0.1228;;0.3123;;;;;;prediction;0.22157;;;;;;;;;;;;
53911;2006;06;25;prediction;0.1226;;0.3112;;;;;;prediction;0.22232;;;;;;;;;;;;
53912;2006;06;26;prediction;0.1224;;0.3101;;;;;;prediction;0.22314;;;;;;;;;;;;
53913;2006;06;27;prediction;0.1222;;0.3090;;;;;;prediction;0.22393;;;;;;;;;;;;
53914;2006;06;28;prediction;0.1220;;0.3079;;;;;;prediction;0.22462;;;;;;;;;;;;
53915;2006;06;29;prediction;0.1218;;0.3068;;;;;;prediction;0.22515;;;;;;;;;;;;
53916;2006;06;30;prediction;0.1216;;0.3056;;;;;;prediction;0.22552;;;;;;;;;;;;
53917;2006;07;01;prediction;0.1213;;0.3045;;;;;;prediction;0.22574;;;;;;;;;;;;
53918;2006;07;02;prediction;0.1210;;0.3034;;;;;;prediction;0.22587;;;;;;;;;;;;
53919;2006;07;03;prediction;0.1208;;0.3023;;;;;;prediction;0.22595;;;;;;;;;;;;
53920;2006;07;04;prediction;0.1205;;0.3011;;;;;;prediction;0.22605;;;;;;;;;;;;
53921;2006;07;05;prediction;0.1201;;0.3000;;;;;;prediction;0.22624;;;;;;;;;;;;
53922;2006;07;06;prediction;0.1199;;0.2989;;;;;;prediction;0.22656;;;;;;;;;;;;
53923;2006;07;07;prediction;0.1196;;0.2977;;;;;;prediction;0.22706;;;;;;;;;;;;
53924;2006;07;08;prediction;0.1192;;0.2966;;;;;;prediction;0.22775;;;;;;;;;;;;
53925;2006;07;09;prediction;0.1188;;0.2955;;;;;;prediction;0.22861;;;;;;;;;;;;
53926;2006;07;10;prediction;0.1184;;0.2943;;;;;;prediction;0.22954;;;;;;;;;;;;
53927;2006;07;11;prediction;0.1180;;0.2932;;;;;;prediction;0.23043;;;;;;;;;;;;
53928;2006;07;12;prediction;0.1176;;0.2920;;;;;;prediction;0.23115;;;;;;;;;;;;
53929;2006;07;13;prediction;0.1172;;0.2909;;;;;;prediction;0.23160;;;;;;;;;;;;
53930;2006;07;14;prediction;0.1167;;0.2897;;;;;;prediction;0.23174;;;;;;;;;;;;
53931;2006;07;15;prediction;0.1162;;0.2886;;;;;;prediction;0.23163;;;;;;;;;;;;
53932;2006;07;16;prediction;0.1157;;0.2874;;;;;;prediction;0.23140;;;;;;;;;;;;
53933;2006;07;17;prediction;0.1152;;0.2863;;;;;;prediction;0.23120;;;;;;;;;;;;
53934;2006;07;18;prediction;0.1147;;0.2852;;;;;;prediction;0.23118;;;;;;;;;;;;
53935;2006;07;19;prediction;0.1141;;0.2840;;;;;;prediction;0.23144;;;;;;;;;;;;
53936;2006;07;20;prediction;0.1136;;0.2829;;;;;;prediction;0.23199;;;;;;;;;;;;
53937;2006;07;21;prediction;0.1130;;0.2818;;;;;;prediction;0.23280;;;;;;;;;;;;
53938;2006;07;22;prediction;0.1124;;0.2806;;;;;;prediction;0.23380;;;;;;;;;;;;
53939;2006;07;23;prediction;0.1118;;0.2795;;;;;;prediction;0.23487;;;;;;;;;;;;
53940;2006;07;24;prediction;0.1111;;0.2784;;;;;;prediction;0.23592;;;;;;;;;;;;
53941;2006;07;25;prediction;0.1105;;0.2773;;;;;;prediction;0.23686;;;;;;;;;;;;
53942;2006;07;26;prediction;0.1098;;0.2761;;;;;;prediction;0.23765;;;;;;;;;;;;
53943;2006;07;27;prediction;0.1091;;0.2750;;;;;;prediction;0.23826;;;;;;;;;;;;
53944;2006;07;28;prediction;0.1084;;0.2739;;;;;;prediction;0.23865;;;;;;;;;;;;
53945;2006;07;29;prediction;0.1077;;0.2728;;;;;;prediction;0.23891;;;;;;;;;;;;
53946;2006;07;30;prediction;0.1070;;0.2718;;;;;;prediction;0.23911;;;;;;;;;;;;
53947;2006;07;31;prediction;0.1062;;0.2707;;;;;;prediction;0.23929;;;;;;;;;;;;
53948;2006;08;01;prediction;0.1054;;0.2696;;;;;;prediction;0.23954;;;;;;;;;;;;
53949;2006;08;02;prediction;0.1046;;0.2685;;;;;;prediction;0.23989;;;;;;;;;;;;
53950;2006;08;03;prediction;0.1038;;0.2675;;;;;;prediction;0.24039;;;;;;;;;;;;
53951;2006;08;04;prediction;0.1029;;0.2664;;;;;;prediction;0.24106;;;;;;;;;;;;
53952;2006;08;05;prediction;0.1021;;0.2654;;;;;;prediction;0.24188;;;;;;;;;;;;
53953;2006;08;06;prediction;0.1012;;0.2643;;;;;;prediction;0.24279;;;;;;;;;;;;
53954;2006;08;07;prediction;0.1003;;0.2633;;;;;;prediction;0.24368;;;;;;;;;;;;
53955;2006;08;08;prediction;0.0994;;0.2623;;;;;;prediction;0.24443;;;;;;;;;;;;
53956;2006;08;09;prediction;0.0984;;0.2613;;;;;;prediction;0.24491;;;;;;;;;;;;
53957;2006;08;10;prediction;0.0975;;0.2603;;;;;;prediction;0.24504;;;;;;;;;;;;
53958;2006;08;11;prediction;0.0965;;0.2593;;;;;;prediction;0.24484;;;;;;;;;;;;
53959;2006;08;12;prediction;0.0955;;0.2584;;;;;;prediction;0.24442;;;;;;;;;;;;
53960;2006;08;13;prediction;0.0944;;0.2574;;;;;;prediction;0.24397;;;;;;;;;;;;
53961;2006;08;14;prediction;0.0934;;0.2565;;;;;;prediction;0.24365;;;;;;;;;;;;
53962;2006;08;15;prediction;0.0923;;0.2556;;;;;;prediction;0.24360;;;;;;;;;;;;
53963;2006;08;16;prediction;0.0912;;0.2547;;;;;;prediction;0.24386;;;;;;;;;;;;
53964;2006;08;17;prediction;0.0901;;0.2538;;;;;;prediction;0.24440;;;;;;;;;;;;
53965;2006;08;18;prediction;0.0890;;0.2529;;;;;;prediction;0.24514;;;;;;;;;;;;
53966;2006;08;19;prediction;0.0878;;0.2520;;;;;;prediction;0.24595;;;;;;;;;;;;
53967;2006;08;20;prediction;0.0866;;0.2512;;;;;;prediction;0.24675;;;;;;;;;;;;
53968;2006;08;21;prediction;0.0854;;0.2503;;;;;;prediction;0.24745;;;;;;;;;;;;
53969;2006;08;22;prediction;0.0842;;0.2495;;;;;;prediction;0.24799;;;;;;;;;;;;
53970;2006;08;23;prediction;0.0829;;0.2487;;;;;;prediction;0.24833;;;;;;;;;;;;
53971;2006;08;24;prediction;0.0817;;0.2479;;;;;;prediction;0.24849;;;;;;;;;;;;
53972;2006;08;25;prediction;0.0804;;0.2472;;;;;;prediction;0.24850;;;;;;;;;;;;
53973;2006;08;26;prediction;0.0791;;0.2464;;;;;;prediction;0.24841;;;;;;;;;;;;
53974;2006;08;27;prediction;0.0777;;0.2457;;;;;;prediction;0.24830;;;;;;;;;;;;
53975;2006;08;28;prediction;0.0764;;0.2450;;;;;;prediction;0.24821;;;;;;;;;;;;
53976;2006;08;29;prediction;0.0750;;0.2443;;;;;;prediction;0.24822;;;;;;;;;;;;
53977;2006;08;30;prediction;0.0736;;0.2437;;;;;;prediction;0.24836;;;;;;;;;;;;
53978;2006;08;31;prediction;0.0722;;0.2430;;;;;;prediction;0.24866;;;;;;;;;;;;
53979;2006;09;01;prediction;0.0707;;0.2424;;;;;;prediction;0.24909;;;;;;;;;;;;
53980;2006;09;02;prediction;0.0692;;0.2418;;;;;;prediction;0.24963;;;;;;;;;;;;
53981;2006;09;03;prediction;0.0677;;0.2412;;;;;;prediction;0.25019;;;;;;;;;;;;
53982;2006;09;04;prediction;0.0662;;0.2407;;;;;;prediction;0.25065;;;;;;;;;;;;
53983;2006;09;05;prediction;0.0647;;0.2402;;;;;;prediction;0.25087;;;;;;;;;;;;
53984;2006;09;06;prediction;0.0631;;0.2397;;;;;;prediction;0.25076;;;;;;;;;;;;
53985;2006;09;07;prediction;0.0615;;0.2392;;;;;;prediction;0.25027;;;;;;;;;;;;
53986;2006;09;08;prediction;0.0599;;0.2387;;;;;;prediction;0.24948;;;;;;;;;;;;
53987;2006;09;09;prediction;0.0583;;0.2383;;;;;;prediction;0.24854;;;;;;;;;;;;
53988;2006;09;10;prediction;0.0567;;0.2379;;;;;;prediction;0.24765;;;;;;;;;;;;
53989;2006;09;11;prediction;0.0550;;0.2375;;;;;;prediction;0.24698;;;;;;;;;;;;
53990;2006;09;12;prediction;0.0533;;0.2372;;;;;;prediction;0.24663;;;;;;;;;;;;
53991;2006;09;13;prediction;0.0516;;0.2368;;;;;;prediction;0.24661;;;;;;;;;;;;
53992;2006;09;14;prediction;0.0499;;0.2365;;;;;;prediction;0.24683;;;;;;;;;;;;
53993;2006;09;15;prediction;0.0481;;0.2363;;;;;;prediction;0.24718;;;;;;;;;;;;
53994;2006;09;16;prediction;0.0463;;0.2360;;;;;;prediction;0.24753;;;;;;;;;;;;
53995;2006;09;17;prediction;0.0445;;0.2358;;;;;;prediction;0.24779;;;;;;;;;;;;
53996;2006;09;18;prediction;0.0427;;0.2356;;;;;;prediction;0.24789;;;;;;;;;;;;
53997;2006;09;19;prediction;0.0409;;0.2355;;;;;;prediction;0.24781;;;;;;;;;;;;
53998;2006;09;20;prediction;0.0390;;0.2353;;;;;;prediction;0.24754;;;;;;;;;;;;
53999;2006;09;21;prediction;0.0372;;0.2352;;;;;;prediction;0.24711;;;;;;;;;;;;
54000;2006;09;22;prediction;0.0353;;0.2352;;;;;;prediction;0.24656;;;;;;;;;;;;
54001;2006;09;23;prediction;0.0334;;0.2351;;;;;;prediction;0.24597;;;;;;;;;;;;
54002;2006;09;24;prediction;0.0315;;0.2351;;;;;;prediction;0.24539;;;;;;;;;;;;
54003;2006;09;25;prediction;0.0295;;0.2352;;;;;;prediction;0.24489;;;;;;;;;;;;
54004;2006;09;26;prediction;0.0276;;0.2352;;;;;;prediction;0.24453;;;;;;;;;;;;
54005;2006;09;27;prediction;0.0256;;0.2353;;;;;;prediction;0.24432;;;;;;;;;;;;
54006;2006;09;28;prediction;0.0236;;0.2354;;;;;;prediction;0.24426;;;;;;;;;;;;
54007;2006;09;29;prediction;0.0216;;0.2356;;;;;;prediction;0.24432;;;;;;;;;;;;
54008;2006;09;30;prediction;0.0196;;0.2358;;;;;;prediction;0.24444;;;;;;;;;;;;
54009;2006;10;01;prediction;0.0175;;0.2360;;;;;;prediction;0.24451;;;;;;;;;;;;
54010;2006;10;02;prediction;0.0155;;0.2362;;;;;;prediction;0.24441;;;;;;;;;;;;
54011;2006;10;03;prediction;0.0134;;0.2365;;;;;;prediction;0.24403;;;;;;;;;;;;
54012;2006;10;04;prediction;0.0114;;0.2368;;;;;;prediction;0.24330;;;;;;;;;;;;
54013;2006;10;05;prediction;0.0093;;0.2372;;;;;;prediction;0.24224;;;;;;;;;;;;
54014;2006;10;06;prediction;0.0072;;0.2375;;;;;;prediction;0.24094;;;;;;;;;;;;
54015;2006;10;07;prediction;0.0051;;0.2380;;;;;;prediction;0.23960;;;;;;;;;;;;
54016;2006;10;08;prediction;0.0029;;0.2384;;;;;;prediction;0.23839;;;;;;;;;;;;
54017;2006;10;09;prediction;0.0008;;0.2389;;;;;;prediction;0.23749;;;;;;;;;;;;
54018;2006;10;10;prediction;-0.0013;;0.2394;;;;;;prediction;0.23694;;;;;;;;;;;;
54019;2006;10;11;prediction;-0.0035;;0.2400;;;;;;prediction;0.23670;;;;;;;;;;;;
54020;2006;10;12;prediction;-0.0056;;0.2405;;;;;;prediction;0.23668;;;;;;;;;;;;
54021;2006;10;13;prediction;-0.0078;;0.2412;;;;;;prediction;0.23673;;;;;;;;;;;;
54022;2006;10;14;prediction;-0.0100;;0.2418;;;;;;prediction;0.23673;;;;;;;;;;;;
54023;2006;10;15;prediction;-0.0121;;0.2425;;;;;;prediction;0.23662;;;;;;;;;;;;
54024;2006;10;16;prediction;-0.0143;;0.2432;;;;;;prediction;0.23635;;;;;;;;;;;;
54025;2006;10;17;prediction;-0.0165;;0.2440;;;;;;prediction;0.23590;;;;;;;;;;;;
54026;2006;10;18;prediction;-0.0187;;0.2448;;;;;;prediction;0.23529;;;;;;;;;;;;
54027;2006;10;19;prediction;-0.0209;;0.2456;;;;;;prediction;0.23457;;;;;;;;;;;;
54028;2006;10;20;prediction;-0.0231;;0.2465;;;;;;prediction;0.23379;;;;;;;;;;;;
54029;2006;10;21;prediction;-0.0253;;0.2474;;;;;;prediction;0.23303;;;;;;;;;;;;
54030;2006;10;22;prediction;-0.0275;;0.2483;;;;;;prediction;0.23235;;;;;;;;;;;;
54031;2006;10;23;prediction;-0.0297;;0.2492;;;;;;prediction;0.23182;;;;;;;;;;;;
54032;2006;10;24;prediction;-0.0319;;0.2502;;;;;;prediction;0.23147;;;;;;;;;;;;
54033;2006;10;25;prediction;-0.0341;;0.2512;;;;;;prediction;0.23132;;;;;;;;;;;;
54034;2006;10;26;prediction;-0.0363;;0.2523;;;;;;prediction;0.23132;;;;;;;;;;;;
54035;2006;10;27;prediction;-0.0385;;0.2534;;;;;;prediction;0.23143;;;;;;;;;;;;
54036;2006;10;28;prediction;-0.0407;;0.2545;;;;;;prediction;0.23154;;;;;;;;;;;;
54037;2006;10;29;prediction;-0.0429;;0.2556;;;;;;prediction;0.23154;;;;;;;;;;;;
54038;2006;10;30;prediction;-0.0450;;0.2568;;;;;;prediction;0.23133;;;;;;;;;;;;
54039;2006;10;31;prediction;-0.0472;;0.2580;;;;;;prediction;0.23082;;;;;;;;;;;;
54040;2006;11;01;prediction;-0.0494;;0.2593;;;;;;prediction;0.23000;;;;;;;;;;;;
54041;2006;11;02;prediction;-0.0515;;0.2606;;;;;;prediction;0.22890;;;;;;;;;;;;
54042;2006;11;03;prediction;-0.0537;;0.2619;;;;;;prediction;0.22767;;;;;;;;;;;;
54043;2006;11;04;prediction;-0.0558;;0.2633;;;;;;prediction;0.22647;;;;;;;;;;;;
54044;2006;11;05;prediction;-0.0579;;0.2647;;;;;;prediction;0.22548;;;;;;;;;;;;
54045;2006;11;06;prediction;-0.0601;;0.2661;;;;;;prediction;0.22479;;;;;;;;;;;;
54046;2006;11;07;prediction;-0.0622;;0.2676;;;;;;prediction;0.22442;;;;;;;;;;;;
54047;2006;11;08;prediction;-0.0642;;0.2691;;;;;;prediction;0.22428;;;;;;;;;;;;
54048;2006;11;09;prediction;-0.0663;;0.2706;;;;;;prediction;0.22423;;;;;;;;;;;;
54049;2006;11;10;prediction;-0.0684;;0.2722;;;;;;prediction;0.22415;;;;;;;;;;;;
54050;2006;11;11;prediction;-0.0704;;0.2737;;;;;;prediction;0.22391;;;;;;;;;;;;
54051;2006;11;12;prediction;-0.0724;;0.2754;;;;;;prediction;0.22347;;;;;;;;;;;;
54052;2006;11;13;prediction;-0.0744;;0.2770;;;;;;prediction;0.22281;;;;;;;;;;;;
54053;2006;11;14;prediction;-0.0764;;0.2787;;;;;;prediction;0.22197;;;;;;;;;;;;
54054;2006;11;15;prediction;-0.0784;;0.2804;;;;;;prediction;0.22100;;;;;;;;;;;;
54055;2006;11;16;prediction;-0.0803;;0.2822;;;;;;prediction;0.21997;;;;;;;;;;;;
54056;2006;11;17;prediction;-0.0822;;0.2839;;;;;;prediction;0.21896;;;;;;;;;;;;
54057;2006;11;18;prediction;-0.0841;;0.2858;;;;;;prediction;0.21805;;;;;;;;;;;;
54058;2006;11;19;prediction;-0.0860;;0.2876;;;;;;prediction;0.21731;;;;;;;;;;;;
54059;2006;11;20;prediction;-0.0878;;0.2895;;;;;;prediction;0.21675;;;;;;;;;;;;
54060;2006;11;21;prediction;-0.0896;;0.2914;;;;;;prediction;0.21635;;;;;;;;;;;;
54061;2006;11;22;prediction;-0.0914;;0.2933;;;;;;prediction;0.21616;;;;;;;;;;;;
54062;2006;11;23;prediction;-0.0932;;0.2952;;;;;;prediction;0.21608;;;;;;;;;;;;
54063;2006;11;24;prediction;-0.0949;;0.2972;;;;;;prediction;0.21597;;;;;;;;;;;;
54064;2006;11;25;prediction;-0.0966;;0.2992;;;;;;prediction;0.21576;;;;;;;;;;;;
54065;2006;11;26;prediction;-0.0983;;0.3012;;;;;;prediction;0.21537;;;;;;;;;;;;
54066;2006;11;27;prediction;-0.1000;;0.3033;;;;;;prediction;0.21478;;;;;;;;;;;;
54067;2006;11;28;prediction;-0.1016;;0.3054;;;;;;prediction;0.21401;;;;;;;;;;;;
54068;2006;11;29;prediction;-0.1032;;0.3075;;;;;;prediction;0.21307;;;;;;;;;;;;
54069;2006;11;30;prediction;-0.1047;;0.3096;;;;;;prediction;0.21202;;;;;;;;;;;;
54070;2006;12;01;prediction;-0.1062;;0.3118;;;;;;prediction;0.21096;;;;;;;;;;;;
54071;2006;12;02;prediction;-0.1077;;0.3140;;;;;;prediction;0.21011;;;;;;;;;;;;
54072;2006;12;03;prediction;-0.1091;;0.3162;;;;;;prediction;0.20964;;;;;;;;;;;;
54073;2006;12;04;prediction;-0.1105;;0.3184;;;;;;prediction;0.20953;;;;;;;;;;;;
54074;2006;12;05;prediction;-0.1119;;0.3206;;;;;;prediction;0.20972;;;;;;;;;;;;
54075;2006;12;06;prediction;-0.1132;;0.3229;;;;;;prediction;0.21005;;;;;;;;;;;;
54076;2006;12;07;prediction;-0.1145;;0.3252;;;;;;prediction;0.21035;;;;;;;;;;;;
54077;2006;12;08;prediction;-0.1157;;0.3275;;;;;;prediction;0.21049;;;;;;;;;;;;
54078;2006;12;09;prediction;-0.1170;;0.3299;;;;;;prediction;0.21044;;;;;;;;;;;;
54079;2006;12;10;prediction;-0.1181;;0.3322;;;;;;prediction;0.21012;;;;;;;;;;;;
54080;2006;12;11;prediction;-0.1192;;0.3346;;;;;;prediction;0.20966;;;;;;;;;;;;
54081;2006;12;12;prediction;-0.1203;;0.3370;;;;;;prediction;0.20907;;;;;;;;;;;;
54082;2006;12;13;prediction;-0.1213;;0.3394;;;;;;prediction;0.20837;;;;;;;;;;;;
54083;2006;12;14;prediction;-0.1223;;0.3418;;;;;;prediction;0.20759;;;;;;;;;;;;
54084;2006;12;15;prediction;-0.1233;;0.3442;;;;;;prediction;0.20687;;;;;;;;;;;;
54085;2006;12;16;prediction;-0.1242;;0.3467;;;;;;prediction;0.20631;;;;;;;;;;;;
54086;2006;12;17;prediction;-0.1250;;0.3492;;;;;;prediction;0.20591;;;;;;;;;;;;
54087;2006;12;18;prediction;-0.1258;;0.3516;;;;;;prediction;0.20563;;;;;;;;;;;;
54088;2006;12;19;prediction;-0.1266;;0.3541;;;;;;prediction;0.20542;;;;;;;;;;;;
54089;2006;12;20;prediction;-0.1273;;0.3566;;;;;;prediction;0.20537;;;;;;;;;;;;
54090;2006;12;21;prediction;-0.1280;;0.3592;;;;;;prediction;0.20536;;;;;;;;;;;;
54091;2006;12;22;prediction;-0.1286;;0.3617;;;;;;prediction;0.20521;;;;;;;;;;;;
