MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58058;2017;11;01;;;;;;;;;;;;;;;rapid;-106.53;0.30;-10.38;0.04;0.304;0.119;0.046;0.040
58059;2017;11;02;;;;;;;;;;;;;;;rapid;-106.47;0.30;-10.05;0.04;0.306;0.119;0.024;0.040
58060;2017;11;03;;;;;;;;;;;;;;;rapid;-106.27;0.30;-9.77;0.04;0.324;0.119;0.004;0.040
58061;2017;11;04;;;;;;;;;;;;;;;rapid;-106.11;0.30;-9.72;0.09;0.340;0.119;0.015;0.090
58062;2017;11;05;;;;;;;;;;;;;;;rapid;-106.11;0.30;-9.92;0.05;0.348;0.119;0.053;0.050
58063;2017;11;06;;;;;;;;;;;;;;;rapid;-106.21;0.30;-10.14;0.05;0.355;0.119;0.097;0.050
58064;2017;11;07;;;;;;;;;;;;;;;rapid;-106.28;0.30;-10.14;0.03;0.366;0.119;0.122;0.030
58074;2017;11;17;rapid;0.15597;.00009;0.24344;.00009;;;;;rapid;0.262136;0.000012;;;;;;;;;;;
58075;2017;11;18;rapid;0.15330;.00009;0.24247;.00009;;;;;rapid;0.260984;0.000017;;;;;;;;;;;
58076;2017;11;19;rapid;0.15073;.00009;0.24152;.00009;;;;;rapid;0.259954;0.000016;;;;;;;;;;;
58077;2017;11;20;rapid;0.14819;.00009;0.24070;.00009;;;;;rapid;0.259097;0.000006;;;;;;;;;;;
58078;2017;11;21;rapid;0.14577;.00009;0.23993;.00009;;;;;rapid;0.258397;0.000007;;;;;;;;;;;
58079;2017;11;22;rapid;0.14375;.00009;0.23923;.00009;;;;;rapid;0.257762;0.000006;;;;;;;;;;;
58080;2017;11;23;rapid;0.14202;.00009;0.23862;.00009;;;;;rapid;0.257136;0.000006;;;;;;;;;;;
58081;2017;11;24;prediction;0.1403;;0.2382;;;;;;prediction;0.25652;;;;;;;;;;;;
58082;2017;11;25;prediction;0.1384;;0.2378;;;;;;prediction;0.25585;;;;;;;;;;;;
58083;2017;11;26;prediction;0.1364;;0.2375;;;;;;prediction;0.25509;;;;;;;;;;;;
58084;2017;11;27;prediction;0.1344;;0.2373;;;;;;prediction;0.25420;;;;;;;;;;;;
58085;2017;11;28;prediction;0.1323;;0.2371;;;;;;prediction;0.25317;;;;;;;;;;;;
58086;2017;11;29;prediction;0.1302;;0.2369;;;;;;prediction;0.25201;;;;;;;;;;;;
58087;2017;11;30;prediction;0.1281;;0.2367;;;;;;prediction;0.25073;;;;;;;;;;;;
58088;2017;12;01;prediction;0.1260;;0.2366;;;;;;prediction;0.24942;;;;;;;;;;;;
58089;2017;12;02;prediction;0.1239;;0.2365;;;;;;prediction;0.24815;;;;;;;;;;;;
58090;2017;12;03;prediction;0.1219;;0.2365;;;;;;prediction;0.24699;;;;;;;;;;;;
58091;2017;12;04;prediction;0.1198;;0.2365;;;;;;prediction;0.24597;;;;;;;;;;;;
58092;2017;12;05;prediction;0.1177;;0.2365;;;;;;prediction;0.24506;;;;;;;;;;;;
58093;2017;12;06;prediction;0.1155;;0.2366;;;;;;prediction;0.24420;;;;;;;;;;;;
58094;2017;12;07;prediction;0.1134;;0.2367;;;;;;prediction;0.24332;;;;;;;;;;;;
58095;2017;12;08;prediction;0.1112;;0.2368;;;;;;prediction;0.24235;;;;;;;;;;;;
58096;2017;12;09;prediction;0.1089;;0.2370;;;;;;prediction;0.24128;;;;;;;;;;;;
58097;2017;12;10;prediction;0.1068;;0.2372;;;;;;prediction;0.24011;;;;;;;;;;;;
58098;2017;12;11;prediction;0.1046;;0.2374;;;;;;prediction;0.23889;;;;;;;;;;;;
58099;2017;12;12;prediction;0.1025;;0.2376;;;;;;prediction;0.23769;;;;;;;;;;;;
58100;2017;12;13;prediction;0.1003;;0.2379;;;;;;prediction;0.23655;;;;;;;;;;;;
58101;2017;12;14;prediction;0.0982;;0.2382;;;;;;prediction;0.23552;;;;;;;;;;;;
58102;2017;12;15;prediction;0.0961;;0.2385;;;;;;prediction;0.23461;;;;;;;;;;;;
58103;2017;12;16;prediction;0.0940;;0.2390;;;;;;prediction;0.23384;;;;;;;;;;;;
58104;2017;12;17;prediction;0.0919;;0.2394;;;;;;prediction;0.23319;;;;;;;;;;;;
58105;2017;12;18;prediction;0.0897;;0.2398;;;;;;prediction;0.23265;;;;;;;;;;;;
58106;2017;12;19;prediction;0.0876;;0.2403;;;;;;prediction;0.23217;;;;;;;;;;;;
58107;2017;12;20;prediction;0.0855;;0.2409;;;;;;prediction;0.23172;;;;;;;;;;;;
58108;2017;12;21;prediction;0.0834;;0.2414;;;;;;prediction;0.23124;;;;;;;;;;;;
58109;2017;12;22;prediction;0.0814;;0.2420;;;;;;prediction;0.23070;;;;;;;;;;;;
58110;2017;12;23;prediction;0.0793;;0.2427;;;;;;prediction;0.23007;;;;;;;;;;;;
58111;2017;12;24;prediction;0.0772;;0.2433;;;;;;prediction;0.22931;;;;;;;;;;;;
58112;2017;12;25;prediction;0.0752;;0.2440;;;;;;prediction;0.22843;;;;;;;;;;;;
58113;2017;12;26;prediction;0.0731;;0.2447;;;;;;prediction;0.22744;;;;;;;;;;;;
58114;2017;12;27;prediction;0.0711;;0.2455;;;;;;prediction;0.22636;;;;;;;;;;;;
58115;2017;12;28;prediction;0.0691;;0.2463;;;;;;prediction;0.22523;;;;;;;;;;;;
58116;2017;12;29;prediction;0.0671;;0.2471;;;;;;prediction;0.22411;;;;;;;;;;;;
58117;2017;12;30;prediction;0.0651;;0.2479;;;;;;prediction;0.22306;;;;;;;;;;;;
58118;2017;12;31;prediction;0.0631;;0.2488;;;;;;prediction;0.22213;;;;;;;;;;;;
58119;2018;01;01;prediction;0.0611;;0.2497;;;;;;prediction;0.22132;;;;;;;;;;;;
58120;2018;01;02;prediction;0.0592;;0.2506;;;;;;prediction;0.22058;;;;;;;;;;;;
58121;2018;01;03;prediction;0.0572;;0.2516;;;;;;prediction;0.21985;;;;;;;;;;;;
58122;2018;01;04;prediction;0.0553;;0.2526;;;;;;prediction;0.21906;;;;;;;;;;;;
58123;2018;01;05;prediction;0.0534;;0.2536;;;;;;prediction;0.21817;;;;;;;;;;;;
58124;2018;01;06;prediction;0.0516;;0.2547;;;;;;prediction;0.21718;;;;;;;;;;;;
58125;2018;01;07;prediction;0.0497;;0.2558;;;;;;prediction;0.21612;;;;;;;;;;;;
58126;2018;01;08;prediction;0.0478;;0.2569;;;;;;prediction;0.21506;;;;;;;;;;;;
58127;2018;01;09;prediction;0.0460;;0.2580;;;;;;prediction;0.21404;;;;;;;;;;;;
58128;2018;01;10;prediction;0.0442;;0.2592;;;;;;prediction;0.21312;;;;;;;;;;;;
58129;2018;01;11;prediction;0.0424;;0.2604;;;;;;prediction;0.21230;;;;;;;;;;;;
58130;2018;01;12;prediction;0.0407;;0.2616;;;;;;prediction;0.21161;;;;;;;;;;;;
58131;2018;01;13;prediction;0.0389;;0.2629;;;;;;prediction;0.21104;;;;;;;;;;;;
58132;2018;01;14;prediction;0.0372;;0.2642;;;;;;prediction;0.21056;;;;;;;;;;;;
58133;2018;01;15;prediction;0.0355;;0.2655;;;;;;prediction;0.21016;;;;;;;;;;;;
58134;2018;01;16;prediction;0.0338;;0.2668;;;;;;prediction;0.20978;;;;;;;;;;;;
58135;2018;01;17;prediction;0.0322;;0.2681;;;;;;prediction;0.20940;;;;;;;;;;;;
58136;2018;01;18;prediction;0.0305;;0.2695;;;;;;prediction;0.20896;;;;;;;;;;;;
58137;2018;01;19;prediction;0.0289;;0.2709;;;;;;prediction;0.20843;;;;;;;;;;;;
58138;2018;01;20;prediction;0.0274;;0.2724;;;;;;prediction;0.20778;;;;;;;;;;;;
58139;2018;01;21;prediction;0.0258;;0.2738;;;;;;prediction;0.20699;;;;;;;;;;;;
58140;2018;01;22;prediction;0.0243;;0.2753;;;;;;prediction;0.20607;;;;;;;;;;;;
58141;2018;01;23;prediction;0.0228;;0.2768;;;;;;prediction;0.20504;;;;;;;;;;;;
58142;2018;01;24;prediction;0.0213;;0.2783;;;;;;prediction;0.20395;;;;;;;;;;;;
58143;2018;01;25;prediction;0.0198;;0.2799;;;;;;prediction;0.20282;;;;;;;;;;;;
58144;2018;01;26;prediction;0.0184;;0.2815;;;;;;prediction;0.20172;;;;;;;;;;;;
58145;2018;01;27;prediction;0.0170;;0.2831;;;;;;prediction;0.20067;;;;;;;;;;;;
58146;2018;01;28;prediction;0.0156;;0.2847;;;;;;prediction;0.19971;;;;;;;;;;;;
58147;2018;01;29;prediction;0.0143;;0.2863;;;;;;prediction;0.19881;;;;;;;;;;;;
58148;2018;01;30;prediction;0.0130;;0.2880;;;;;;prediction;0.19791;;;;;;;;;;;;
58149;2018;01;31;prediction;0.0117;;0.2896;;;;;;prediction;0.19694;;;;;;;;;;;;
58150;2018;02;01;prediction;0.0104;;0.2913;;;;;;prediction;0.19585;;;;;;;;;;;;
58151;2018;02;02;prediction;0.0092;;0.2931;;;;;;prediction;0.19461;;;;;;;;;;;;
58152;2018;02;03;prediction;0.0080;;0.2948;;;;;;prediction;0.19325;;;;;;;;;;;;
58153;2018;02;04;prediction;0.0069;;0.2966;;;;;;prediction;0.19183;;;;;;;;;;;;
58154;2018;02;05;prediction;0.0057;;0.2983;;;;;;prediction;0.19043;;;;;;;;;;;;
58155;2018;02;06;prediction;0.0046;;0.3001;;;;;;prediction;0.18910;;;;;;;;;;;;
58156;2018;02;07;prediction;0.0036;;0.3019;;;;;;prediction;0.18787;;;;;;;;;;;;
58157;2018;02;08;prediction;0.0025;;0.3038;;;;;;prediction;0.18677;;;;;;;;;;;;
58158;2018;02;09;prediction;0.0015;;0.3056;;;;;;prediction;0.18580;;;;;;;;;;;;
58159;2018;02;10;prediction;0.0005;;0.3075;;;;;;prediction;0.18492;;;;;;;;;;;;
58160;2018;02;11;prediction;-0.0004;;0.3093;;;;;;prediction;0.18411;;;;;;;;;;;;
58161;2018;02;12;prediction;-0.0013;;0.3112;;;;;;prediction;0.18333;;;;;;;;;;;;
58162;2018;02;13;prediction;-0.0022;;0.3131;;;;;;prediction;0.18254;;;;;;;;;;;;
58163;2018;02;14;prediction;-0.0030;;0.3150;;;;;;prediction;0.18170;;;;;;;;;;;;
58164;2018;02;15;prediction;-0.0038;;0.3170;;;;;;prediction;0.18076;;;;;;;;;;;;
58165;2018;02;16;prediction;-0.0046;;0.3189;;;;;;prediction;0.17969;;;;;;;;;;;;
58166;2018;02;17;prediction;-0.0054;;0.3209;;;;;;prediction;0.17847;;;;;;;;;;;;
58167;2018;02;18;prediction;-0.0061;;0.3228;;;;;;prediction;0.17711;;;;;;;;;;;;
58168;2018;02;19;prediction;-0.0067;;0.3248;;;;;;prediction;0.17564;;;;;;;;;;;;
58169;2018;02;20;prediction;-0.0074;;0.3268;;;;;;prediction;0.17409;;;;;;;;;;;;
58170;2018;02;21;prediction;-0.0080;;0.3288;;;;;;prediction;0.17252;;;;;;;;;;;;
58171;2018;02;22;prediction;-0.0085;;0.3308;;;;;;prediction;0.17099;;;;;;;;;;;;
58172;2018;02;23;prediction;-0.0091;;0.3328;;;;;;prediction;0.16953;;;;;;;;;;;;
58173;2018;02;24;prediction;-0.0096;;0.3349;;;;;;prediction;0.16815;;;;;;;;;;;;
58174;2018;02;25;prediction;-0.0100;;0.3369;;;;;;prediction;0.16685;;;;;;;;;;;;
58175;2018;02;26;prediction;-0.0105;;0.3389;;;;;;prediction;0.16557;;;;;;;;;;;;
58176;2018;02;27;prediction;-0.0109;;0.3410;;;;;;prediction;0.16425;;;;;;;;;;;;
58177;2018;02;28;prediction;-0.0112;;0.3430;;;;;;prediction;0.16283;;;;;;;;;;;;
58178;2018;03;01;prediction;-0.0115;;0.3451;;;;;;prediction;0.16125;;;;;;;;;;;;
58179;2018;03;02;prediction;-0.0118;;0.3472;;;;;;prediction;0.15951;;;;;;;;;;;;
58180;2018;03;03;prediction;-0.0121;;0.3492;;;;;;prediction;0.15767;;;;;;;;;;;;
58181;2018;03;04;prediction;-0.0123;;0.3513;;;;;;prediction;0.15579;;;;;;;;;;;;
58182;2018;03;05;prediction;-0.0124;;0.3534;;;;;;prediction;0.15395;;;;;;;;;;;;
58183;2018;03;06;prediction;-0.0126;;0.3555;;;;;;prediction;0.15221;;;;;;;;;;;;
58184;2018;03;07;prediction;-0.0127;;0.3576;;;;;;prediction;0.15060;;;;;;;;;;;;
58185;2018;03;08;prediction;-0.0127;;0.3597;;;;;;prediction;0.14913;;;;;;;;;;;;
58186;2018;03;09;prediction;-0.0128;;0.3618;;;;;;prediction;0.14779;;;;;;;;;;;;
58187;2018;03;10;prediction;-0.0128;;0.3638;;;;;;prediction;0.14654;;;;;;;;;;;;
58188;2018;03;11;prediction;-0.0127;;0.3659;;;;;;prediction;0.14535;;;;;;;;;;;;
58189;2018;03;12;prediction;-0.0126;;0.3680;;;;;;prediction;0.14429;;;;;;;;;;;;
58190;2018;03;13;prediction;-0.0125;;0.3701;;;;;;prediction;0.14320;;;;;;;;;;;;
58191;2018;03;14;prediction;-0.0124;;0.3722;;;;;;prediction;0.14203;;;;;;;;;;;;
58192;2018;03;15;prediction;-0.0122;;0.3743;;;;;;prediction;0.14074;;;;;;;;;;;;
58193;2018;03;16;prediction;-0.0119;;0.3764;;;;;;prediction;0.13931;;;;;;;;;;;;
58194;2018;03;17;prediction;-0.0117;;0.3785;;;;;;prediction;0.13773;;;;;;;;;;;;
58195;2018;03;18;prediction;-0.0114;;0.3806;;;;;;prediction;0.13601;;;;;;;;;;;;
58196;2018;03;19;prediction;-0.0110;;0.3826;;;;;;prediction;0.13421;;;;;;;;;;;;
58197;2018;03;20;prediction;-0.0107;;0.3847;;;;;;prediction;0.13238;;;;;;;;;;;;
58198;2018;03;21;prediction;-0.0102;;0.3868;;;;;;prediction;0.13059;;;;;;;;;;;;
58199;2018;03;22;prediction;-0.0098;;0.3888;;;;;;prediction;0.12889;;;;;;;;;;;;
58200;2018;03;23;prediction;-0.0093;;0.3909;;;;;;prediction;0.12730;;;;;;;;;;;;
58201;2018;03;24;prediction;-0.0088;;0.3929;;;;;;prediction;0.12581;;;;;;;;;;;;
58202;2018;03;25;prediction;-0.0082;;0.3950;;;;;;prediction;0.12438;;;;;;;;;;;;
58203;2018;03;26;prediction;-0.0076;;0.3970;;;;;;prediction;0.12295;;;;;;;;;;;;
58204;2018;03;27;prediction;-0.0070;;0.3991;;;;;;prediction;0.12146;;;;;;;;;;;;
58205;2018;03;28;prediction;-0.0064;;0.4011;;;;;;prediction;0.11984;;;;;;;;;;;;
58206;2018;03;29;prediction;-0.0057;;0.4031;;;;;;prediction;0.11809;;;;;;;;;;;;
58207;2018;03;30;prediction;-0.0049;;0.4051;;;;;;prediction;0.11621;;;;;;;;;;;;
58208;2018;03;31;prediction;-0.0042;;0.4071;;;;;;prediction;0.11426;;;;;;;;;;;;
58209;2018;04;01;prediction;-0.0034;;0.4090;;;;;;prediction;0.11233;;;;;;;;;;;;
58210;2018;04;02;prediction;-0.0025;;0.4110;;;;;;prediction;0.11046;;;;;;;;;;;;
58211;2018;04;03;prediction;-0.0017;;0.4130;;;;;;prediction;0.10873;;;;;;;;;;;;
58212;2018;04;04;prediction;-0.0008;;0.4149;;;;;;prediction;0.10715;;;;;;;;;;;;
58213;2018;04;05;prediction;0.0002;;0.4168;;;;;;prediction;0.10571;;;;;;;;;;;;
58214;2018;04;06;prediction;0.0011;;0.4187;;;;;;prediction;0.10440;;;;;;;;;;;;
58215;2018;04;07;prediction;0.0022;;0.4206;;;;;;prediction;0.10318;;;;;;;;;;;;
58216;2018;04;08;prediction;0.0032;;0.4225;;;;;;prediction;0.10201;;;;;;;;;;;;
58217;2018;04;09;prediction;0.0043;;0.4244;;;;;;prediction;0.10083;;;;;;;;;;;;
58218;2018;04;10;prediction;0.0054;;0.4263;;;;;;prediction;0.09961;;;;;;;;;;;;
58219;2018;04;11;prediction;0.0065;;0.4281;;;;;;prediction;0.09828;;;;;;;;;;;;
58220;2018;04;12;prediction;0.0077;;0.4299;;;;;;prediction;0.09684;;;;;;;;;;;;
58221;2018;04;13;prediction;0.0089;;0.4317;;;;;;prediction;0.09525;;;;;;;;;;;;
58222;2018;04;14;prediction;0.0101;;0.4335;;;;;;prediction;0.09353;;;;;;;;;;;;
58223;2018;04;15;prediction;0.0113;;0.4353;;;;;;prediction;0.09171;;;;;;;;;;;;
58224;2018;04;16;prediction;0.0126;;0.4370;;;;;;prediction;0.08983;;;;;;;;;;;;
58225;2018;04;17;prediction;0.0140;;0.4388;;;;;;prediction;0.08798;;;;;;;;;;;;
58226;2018;04;18;prediction;0.0153;;0.4405;;;;;;prediction;0.08622;;;;;;;;;;;;
58227;2018;04;19;prediction;0.0167;;0.4422;;;;;;prediction;0.08459;;;;;;;;;;;;
58228;2018;04;20;prediction;0.0181;;0.4439;;;;;;prediction;0.08311;;;;;;;;;;;;
58229;2018;04;21;prediction;0.0195;;0.4455;;;;;;prediction;0.08172;;;;;;;;;;;;
58230;2018;04;22;prediction;0.0210;;0.4472;;;;;;prediction;0.08038;;;;;;;;;;;;
58231;2018;04;23;prediction;0.0225;;0.4488;;;;;;prediction;0.07902;;;;;;;;;;;;
58232;2018;04;24;prediction;0.0240;;0.4504;;;;;;prediction;0.07757;;;;;;;;;;;;
58233;2018;04;25;prediction;0.0256;;0.4519;;;;;;prediction;0.07602;;;;;;;;;;;;
58234;2018;04;26;prediction;0.0271;;0.4535;;;;;;prediction;0.07435;;;;;;;;;;;;
58235;2018;04;27;prediction;0.0287;;0.4550;;;;;;prediction;0.07262;;;;;;;;;;;;
58236;2018;04;28;prediction;0.0304;;0.4565;;;;;;prediction;0.07087;;;;;;;;;;;;
58237;2018;04;29;prediction;0.0320;;0.4580;;;;;;prediction;0.06919;;;;;;;;;;;;
58238;2018;04;30;prediction;0.0337;;0.4594;;;;;;prediction;0.06761;;;;;;;;;;;;
58239;2018;05;01;prediction;0.0354;;0.4608;;;;;;prediction;0.06619;;;;;;;;;;;;
58240;2018;05;02;prediction;0.0371;;0.4622;;;;;;prediction;0.06492;;;;;;;;;;;;
58241;2018;05;03;prediction;0.0389;;0.4636;;;;;;prediction;0.06381;;;;;;;;;;;;
58242;2018;05;04;prediction;0.0407;;0.4649;;;;;;prediction;0.06281;;;;;;;;;;;;
58243;2018;05;05;prediction;0.0424;;0.4663;;;;;;prediction;0.06189;;;;;;;;;;;;
58244;2018;05;06;prediction;0.0443;;0.4676;;;;;;prediction;0.06101;;;;;;;;;;;;
58245;2018;05;07;prediction;0.0461;;0.4688;;;;;;prediction;0.06010;;;;;;;;;;;;
58246;2018;05;08;prediction;0.0480;;0.4701;;;;;;prediction;0.05913;;;;;;;;;;;;
58247;2018;05;09;prediction;0.0499;;0.4713;;;;;;prediction;0.05806;;;;;;;;;;;;
58248;2018;05;10;prediction;0.0518;;0.4725;;;;;;prediction;0.05687;;;;;;;;;;;;
58249;2018;05;11;prediction;0.0537;;0.4736;;;;;;prediction;0.05555;;;;;;;;;;;;
58250;2018;05;12;prediction;0.0556;;0.4748;;;;;;prediction;0.05411;;;;;;;;;;;;
58251;2018;05;13;prediction;0.0576;;0.4759;;;;;;prediction;0.05261;;;;;;;;;;;;
58252;2018;05;14;prediction;0.0596;;0.4769;;;;;;prediction;0.05109;;;;;;;;;;;;
58253;2018;05;15;prediction;0.0616;;0.4780;;;;;;prediction;0.04963;;;;;;;;;;;;
58254;2018;05;16;prediction;0.0636;;0.4790;;;;;;prediction;0.04830;;;;;;;;;;;;
58255;2018;05;17;prediction;0.0656;;0.4800;;;;;;prediction;0.04713;;;;;;;;;;;;
58256;2018;05;18;prediction;0.0677;;0.4809;;;;;;prediction;0.04608;;;;;;;;;;;;
58257;2018;05;19;prediction;0.0697;;0.4818;;;;;;prediction;0.04511;;;;;;;;;;;;
58258;2018;05;20;prediction;0.0718;;0.4827;;;;;;prediction;0.04415;;;;;;;;;;;;
58259;2018;05;21;prediction;0.0739;;0.4836;;;;;;prediction;0.04313;;;;;;;;;;;;
58260;2018;05;22;prediction;0.0760;;0.4844;;;;;;prediction;0.04202;;;;;;;;;;;;
58261;2018;05;23;prediction;0.0781;;0.4852;;;;;;prediction;0.04082;;;;;;;;;;;;
58262;2018;05;24;prediction;0.0803;;0.4860;;;;;;prediction;0.03955;;;;;;;;;;;;
58263;2018;05;25;prediction;0.0824;;0.4867;;;;;;prediction;0.03827;;;;;;;;;;;;
58264;2018;05;26;prediction;0.0846;;0.4874;;;;;;prediction;0.03702;;;;;;;;;;;;
58265;2018;05;27;prediction;0.0867;;0.4881;;;;;;prediction;0.03587;;;;;;;;;;;;
58266;2018;05;28;prediction;0.0889;;0.4887;;;;;;prediction;0.03485;;;;;;;;;;;;
58267;2018;05;29;prediction;0.0911;;0.4893;;;;;;prediction;0.03396;;;;;;;;;;;;
58268;2018;05;30;prediction;0.0933;;0.4899;;;;;;prediction;0.03321;;;;;;;;;;;;
58269;2018;05;31;prediction;0.0955;;0.4905;;;;;;prediction;0.03257;;;;;;;;;;;;
58270;2018;06;01;prediction;0.0977;;0.4910;;;;;;prediction;0.03200;;;;;;;;;;;;
58271;2018;06;02;prediction;0.1000;;0.4914;;;;;;prediction;0.03147;;;;;;;;;;;;
58272;2018;06;03;prediction;0.1022;;0.4919;;;;;;prediction;0.03095;;;;;;;;;;;;
58273;2018;06;04;prediction;0.1044;;0.4923;;;;;;prediction;0.03037;;;;;;;;;;;;
58274;2018;06;05;prediction;0.1067;;0.4927;;;;;;prediction;0.02972;;;;;;;;;;;;
58275;2018;06;06;prediction;0.1089;;0.4930;;;;;;prediction;0.02897;;;;;;;;;;;;
58276;2018;06;07;prediction;0.1112;;0.4933;;;;;;prediction;0.02809;;;;;;;;;;;;
58277;2018;06;08;prediction;0.1134;;0.4936;;;;;;prediction;0.02709;;;;;;;;;;;;
58278;2018;06;09;prediction;0.1157;;0.4938;;;;;;prediction;0.02597;;;;;;;;;;;;
58279;2018;06;10;prediction;0.1179;;0.4941;;;;;;prediction;0.02479;;;;;;;;;;;;
58280;2018;06;11;prediction;0.1202;;0.4942;;;;;;prediction;0.02360;;;;;;;;;;;;
58281;2018;06;12;prediction;0.1225;;0.4944;;;;;;prediction;0.02248;;;;;;;;;;;;
58282;2018;06;13;prediction;0.1247;;0.4945;;;;;;prediction;0.02148;;;;;;;;;;;;
58283;2018;06;14;prediction;0.1270;;0.4946;;;;;;prediction;0.02064;;;;;;;;;;;;
58284;2018;06;15;prediction;0.1293;;0.4946;;;;;;prediction;0.01990;;;;;;;;;;;;
58285;2018;06;16;prediction;0.1315;;0.4946;;;;;;prediction;0.01922;;;;;;;;;;;;
58286;2018;06;17;prediction;0.1338;;0.4946;;;;;;prediction;0.01850;;;;;;;;;;;;
58287;2018;06;18;prediction;0.1361;;0.4945;;;;;;prediction;0.01770;;;;;;;;;;;;
58288;2018;06;19;prediction;0.1383;;0.4944;;;;;;prediction;0.01680;;;;;;;;;;;;
58289;2018;06;20;prediction;0.1406;;0.4943;;;;;;prediction;0.01584;;;;;;;;;;;;
58290;2018;06;21;prediction;0.1428;;0.4941;;;;;;prediction;0.01487;;;;;;;;;;;;
58291;2018;06;22;prediction;0.1451;;0.4939;;;;;;prediction;0.01395;;;;;;;;;;;;
58292;2018;06;23;prediction;0.1473;;0.4937;;;;;;prediction;0.01315;;;;;;;;;;;;
58293;2018;06;24;prediction;0.1496;;0.4934;;;;;;prediction;0.01250;;;;;;;;;;;;
58294;2018;06;25;prediction;0.1518;;0.4932;;;;;;prediction;0.01203;;;;;;;;;;;;
58295;2018;06;26;prediction;0.1540;;0.4928;;;;;;prediction;0.01173;;;;;;;;;;;;
58296;2018;06;27;prediction;0.1563;;0.4925;;;;;;prediction;0.01155;;;;;;;;;;;;
58297;2018;06;28;prediction;0.1585;;0.4921;;;;;;prediction;0.01147;;;;;;;;;;;;
58298;2018;06;29;prediction;0.1607;;0.4916;;;;;;prediction;0.01145;;;;;;;;;;;;
58299;2018;06;30;prediction;0.1629;;0.4912;;;;;;prediction;0.01150;;;;;;;;;;;;
58300;2018;07;01;prediction;0.1651;;0.4907;;;;;;prediction;0.01154;;;;;;;;;;;;
58301;2018;07;02;prediction;0.1672;;0.4902;;;;;;prediction;0.01150;;;;;;;;;;;;
58302;2018;07;03;prediction;0.1694;;0.4896;;;;;;prediction;0.01134;;;;;;;;;;;;
58303;2018;07;04;prediction;0.1715;;0.4890;;;;;;prediction;0.01108;;;;;;;;;;;;
58304;2018;07;05;prediction;0.1737;;0.4884;;;;;;prediction;0.01072;;;;;;;;;;;;
58305;2018;07;06;prediction;0.1758;;0.4878;;;;;;prediction;0.01023;;;;;;;;;;;;
58306;2018;07;07;prediction;0.1779;;0.4871;;;;;;prediction;0.00963;;;;;;;;;;;;
58307;2018;07;08;prediction;0.1800;;0.4864;;;;;;prediction;0.00891;;;;;;;;;;;;
58308;2018;07;09;prediction;0.1821;;0.4856;;;;;;prediction;0.00823;;;;;;;;;;;;
58309;2018;07;10;prediction;0.1842;;0.4848;;;;;;prediction;0.00763;;;;;;;;;;;;
58310;2018;07;11;prediction;0.1862;;0.4840;;;;;;prediction;0.00714;;;;;;;;;;;;
58311;2018;07;12;prediction;0.1883;;0.4832;;;;;;prediction;0.00677;;;;;;;;;;;;
58312;2018;07;13;prediction;0.1903;;0.4823;;;;;;prediction;0.00644;;;;;;;;;;;;
58313;2018;07;14;prediction;0.1923;;0.4814;;;;;;prediction;0.00610;;;;;;;;;;;;
58314;2018;07;15;prediction;0.1943;;0.4805;;;;;;prediction;0.00556;;;;;;;;;;;;
58315;2018;07;16;prediction;0.1963;;0.4795;;;;;;prediction;0.00485;;;;;;;;;;;;
58316;2018;07;17;prediction;0.1982;;0.4785;;;;;;prediction;0.00402;;;;;;;;;;;;
58317;2018;07;18;prediction;0.2002;;0.4775;;;;;;prediction;0.00321;;;;;;;;;;;;
58318;2018;07;19;prediction;0.2021;;0.4765;;;;;;prediction;0.00249;;;;;;;;;;;;
58319;2018;07;20;prediction;0.2040;;0.4754;;;;;;prediction;0.00188;;;;;;;;;;;;
58320;2018;07;21;prediction;0.2058;;0.4743;;;;;;prediction;0.00145;;;;;;;;;;;;
58321;2018;07;22;prediction;0.2077;;0.4732;;;;;;prediction;0.00124;;;;;;;;;;;;
58322;2018;07;23;prediction;0.2095;;0.4720;;;;;;prediction;0.00130;;;;;;;;;;;;
58323;2018;07;24;prediction;0.2113;;0.4709;;;;;;prediction;0.00153;;;;;;;;;;;;
58324;2018;07;25;prediction;0.2131;;0.4696;;;;;;prediction;0.00181;;;;;;;;;;;;
58325;2018;07;26;prediction;0.2149;;0.4684;;;;;;prediction;0.00212;;;;;;;;;;;;
58326;2018;07;27;prediction;0.2166;;0.4671;;;;;;prediction;0.00245;;;;;;;;;;;;
58327;2018;07;28;prediction;0.2183;;0.4659;;;;;;prediction;0.00276;;;;;;;;;;;;
58328;2018;07;29;prediction;0.2200;;0.4645;;;;;;prediction;0.00307;;;;;;;;;;;;
58329;2018;07;30;prediction;0.2217;;0.4632;;;;;;prediction;0.00324;;;;;;;;;;;;
58330;2018;07;31;prediction;0.2233;;0.4618;;;;;;prediction;0.00331;;;;;;;;;;;;
58331;2018;08;01;prediction;0.2250;;0.4605;;;;;;prediction;0.00321;;;;;;;;;;;;
58332;2018;08;02;prediction;0.2266;;0.4591;;;;;;prediction;0.00297;;;;;;;;;;;;
58333;2018;08;03;prediction;0.2281;;0.4576;;;;;;prediction;0.00268;;;;;;;;;;;;
