MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57844;2017;04;01;;;;;;;;;;;;;;;rapid;-98.84;0.11;-12.65;0.03;-0.112;0.044;-0.097;0.030
57845;2017;04;02;;;;;;;;;;;;;;;rapid;-98.97;0.11;-12.72;0.03;-0.108;0.044;-0.113;0.030
57846;2017;04;03;;;;;;;;;;;;;;;rapid;-98.94;0.11;-12.66;0.03;-0.115;0.044;-0.103;0.030
57847;2017;04;04;;;;;;;;;;;;;;;rapid;-98.81;0.30;-12.60;0.15;-0.123;0.119;-0.086;0.150
57848;2017;04;05;;;;;;;;;;;;;;;rapid;-98.60;0.30;-12.58;0.02;-0.135;0.119;-0.070;0.020
57849;2017;04;06;;;;;;;;;;;;;;;rapid;-98.31;0.30;-12.61;0.02;-0.155;0.119;-0.073;0.020
57850;2017;04;07;;;;;;;;;;;;;;;rapid;-98.01;0.30;-12.65;0.02;-0.177;0.119;-0.061;0.020
57864;2017;04;21;rapid;0.02617;.00009;0.41294;.00009;;;;;rapid;0.440334;0.000011;;;;;;;;;;;
57865;2017;04;22;rapid;0.02777;.00009;0.41505;.00009;;;;;rapid;0.438620;0.000010;;;;;;;;;;;
57866;2017;04;23;rapid;0.02904;.00009;0.41750;.00009;;;;;rapid;0.436718;0.000011;;;;;;;;;;;
57867;2017;04;24;rapid;0.02981;.00009;0.41972;.00009;;;;;rapid;0.434640;0.000014;;;;;;;;;;;
57868;2017;04;25;rapid;0.03055;.00009;0.42161;.00009;;;;;rapid;0.432449;0.000015;;;;;;;;;;;
57869;2017;04;26;rapid;0.03143;.00009;0.42323;.00009;;;;;rapid;0.430261;0.000015;;;;;;;;;;;
57870;2017;04;27;rapid;0.03229;.00009;0.42460;.00009;;;;;rapid;0.428166;0.000017;;;;;;;;;;;
57871;2017;04;28;prediction;0.0332;;0.4258;;;;;;prediction;0.42628;;;;;;;;;;;;
57872;2017;04;29;prediction;0.0341;;0.4269;;;;;;prediction;0.42462;;;;;;;;;;;;
57873;2017;04;30;prediction;0.0351;;0.4280;;;;;;prediction;0.42315;;;;;;;;;;;;
57874;2017;05;01;prediction;0.0361;;0.4291;;;;;;prediction;0.42180;;;;;;;;;;;;
57875;2017;05;02;prediction;0.0373;;0.4302;;;;;;prediction;0.42051;;;;;;;;;;;;
57876;2017;05;03;prediction;0.0385;;0.4312;;;;;;prediction;0.41925;;;;;;;;;;;;
57877;2017;05;04;prediction;0.0399;;0.4323;;;;;;prediction;0.41799;;;;;;;;;;;;
57878;2017;05;05;prediction;0.0412;;0.4333;;;;;;prediction;0.41668;;;;;;;;;;;;
57879;2017;05;06;prediction;0.0426;;0.4344;;;;;;prediction;0.41534;;;;;;;;;;;;
57880;2017;05;07;prediction;0.0440;;0.4355;;;;;;prediction;0.41397;;;;;;;;;;;;
57881;2017;05;08;prediction;0.0453;;0.4364;;;;;;prediction;0.41259;;;;;;;;;;;;
57882;2017;05;09;prediction;0.0467;;0.4373;;;;;;prediction;0.41123;;;;;;;;;;;;
57883;2017;05;10;prediction;0.0481;;0.4382;;;;;;prediction;0.40991;;;;;;;;;;;;
57884;2017;05;11;prediction;0.0495;;0.4392;;;;;;prediction;0.40866;;;;;;;;;;;;
57885;2017;05;12;prediction;0.0510;;0.4401;;;;;;prediction;0.40750;;;;;;;;;;;;
57886;2017;05;13;prediction;0.0525;;0.4410;;;;;;prediction;0.40644;;;;;;;;;;;;
57887;2017;05;14;prediction;0.0539;;0.4420;;;;;;prediction;0.40545;;;;;;;;;;;;
57888;2017;05;15;prediction;0.0554;;0.4428;;;;;;prediction;0.40450;;;;;;;;;;;;
57889;2017;05;16;prediction;0.0568;;0.4437;;;;;;prediction;0.40357;;;;;;;;;;;;
57890;2017;05;17;prediction;0.0583;;0.4444;;;;;;prediction;0.40262;;;;;;;;;;;;
57891;2017;05;18;prediction;0.0598;;0.4452;;;;;;prediction;0.40164;;;;;;;;;;;;
57892;2017;05;19;prediction;0.0613;;0.4459;;;;;;prediction;0.40057;;;;;;;;;;;;
57893;2017;05;20;prediction;0.0628;;0.4466;;;;;;prediction;0.39938;;;;;;;;;;;;
57894;2017;05;21;prediction;0.0643;;0.4473;;;;;;prediction;0.39808;;;;;;;;;;;;
57895;2017;05;22;prediction;0.0658;;0.4479;;;;;;prediction;0.39668;;;;;;;;;;;;
57896;2017;05;23;prediction;0.0674;;0.4485;;;;;;prediction;0.39523;;;;;;;;;;;;
57897;2017;05;24;prediction;0.0689;;0.4491;;;;;;prediction;0.39381;;;;;;;;;;;;
57898;2017;05;25;prediction;0.0705;;0.4497;;;;;;prediction;0.39250;;;;;;;;;;;;
57899;2017;05;26;prediction;0.0721;;0.4502;;;;;;prediction;0.39136;;;;;;;;;;;;
57900;2017;05;27;prediction;0.0737;;0.4507;;;;;;prediction;0.39038;;;;;;;;;;;;
57901;2017;05;28;prediction;0.0753;;0.4512;;;;;;prediction;0.38953;;;;;;;;;;;;
57902;2017;05;29;prediction;0.0769;;0.4517;;;;;;prediction;0.38875;;;;;;;;;;;;
57903;2017;05;30;prediction;0.0786;;0.4521;;;;;;prediction;0.38798;;;;;;;;;;;;
57904;2017;05;31;prediction;0.0802;;0.4525;;;;;;prediction;0.38718;;;;;;;;;;;;
57905;2017;06;01;prediction;0.0819;;0.4529;;;;;;prediction;0.38634;;;;;;;;;;;;
57906;2017;06;02;prediction;0.0835;;0.4533;;;;;;prediction;0.38548;;;;;;;;;;;;
57907;2017;06;03;prediction;0.0852;;0.4536;;;;;;prediction;0.38463;;;;;;;;;;;;
57908;2017;06;04;prediction;0.0868;;0.4539;;;;;;prediction;0.38382;;;;;;;;;;;;
57909;2017;06;05;prediction;0.0885;;0.4542;;;;;;prediction;0.38308;;;;;;;;;;;;
57910;2017;06;06;prediction;0.0901;;0.4545;;;;;;prediction;0.38246;;;;;;;;;;;;
57911;2017;06;07;prediction;0.0918;;0.4547;;;;;;prediction;0.38196;;;;;;;;;;;;
57912;2017;06;08;prediction;0.0935;;0.4549;;;;;;prediction;0.38159;;;;;;;;;;;;
57913;2017;06;09;prediction;0.0951;;0.4551;;;;;;prediction;0.38134;;;;;;;;;;;;
57914;2017;06;10;prediction;0.0968;;0.4552;;;;;;prediction;0.38118;;;;;;;;;;;;
57915;2017;06;11;prediction;0.0985;;0.4554;;;;;;prediction;0.38109;;;;;;;;;;;;
57916;2017;06;12;prediction;0.1001;;0.4555;;;;;;prediction;0.38102;;;;;;;;;;;;
57917;2017;06;13;prediction;0.1018;;0.4555;;;;;;prediction;0.38092;;;;;;;;;;;;
57918;2017;06;14;prediction;0.1035;;0.4556;;;;;;prediction;0.38073;;;;;;;;;;;;
57919;2017;06;15;prediction;0.1052;;0.4556;;;;;;prediction;0.38043;;;;;;;;;;;;
57920;2017;06;16;prediction;0.1068;;0.4556;;;;;;prediction;0.38000;;;;;;;;;;;;
57921;2017;06;17;prediction;0.1085;;0.4556;;;;;;prediction;0.37943;;;;;;;;;;;;
57922;2017;06;18;prediction;0.1102;;0.4555;;;;;;prediction;0.37873;;;;;;;;;;;;
57923;2017;06;19;prediction;0.1119;;0.4554;;;;;;prediction;0.37795;;;;;;;;;;;;
57924;2017;06;20;prediction;0.1135;;0.4553;;;;;;prediction;0.37715;;;;;;;;;;;;
57925;2017;06;21;prediction;0.1152;;0.4552;;;;;;prediction;0.37640;;;;;;;;;;;;
57926;2017;06;22;prediction;0.1168;;0.4550;;;;;;prediction;0.37576;;;;;;;;;;;;
57927;2017;06;23;prediction;0.1185;;0.4548;;;;;;prediction;0.37526;;;;;;;;;;;;
57928;2017;06;24;prediction;0.1201;;0.4546;;;;;;prediction;0.37489;;;;;;;;;;;;
57929;2017;06;25;prediction;0.1218;;0.4543;;;;;;prediction;0.37458;;;;;;;;;;;;
57930;2017;06;26;prediction;0.1234;;0.4541;;;;;;prediction;0.37428;;;;;;;;;;;;
57931;2017;06;27;prediction;0.1250;;0.4538;;;;;;prediction;0.37393;;;;;;;;;;;;
57932;2017;06;28;prediction;0.1267;;0.4535;;;;;;prediction;0.37352;;;;;;;;;;;;
57933;2017;06;29;prediction;0.1283;;0.4531;;;;;;prediction;0.37305;;;;;;;;;;;;
57934;2017;06;30;prediction;0.1299;;0.4527;;;;;;prediction;0.37257;;;;;;;;;;;;
57935;2017;07;01;prediction;0.1315;;0.4523;;;;;;prediction;0.37211;;;;;;;;;;;;
57936;2017;07;02;prediction;0.1331;;0.4519;;;;;;prediction;0.37170;;;;;;;;;;;;
57937;2017;07;03;prediction;0.1347;;0.4515;;;;;;prediction;0.37138;;;;;;;;;;;;
57938;2017;07;04;prediction;0.1362;;0.4510;;;;;;prediction;0.37116;;;;;;;;;;;;
57939;2017;07;05;prediction;0.1378;;0.4505;;;;;;prediction;0.37105;;;;;;;;;;;;
57940;2017;07;06;prediction;0.1393;;0.4500;;;;;;prediction;0.37105;;;;;;;;;;;;
57941;2017;07;07;prediction;0.1409;;0.4494;;;;;;prediction;0.37114;;;;;;;;;;;;
57942;2017;07;08;prediction;0.1424;;0.4489;;;;;;prediction;0.37128;;;;;;;;;;;;
57943;2017;07;09;prediction;0.1439;;0.4483;;;;;;prediction;0.37144;;;;;;;;;;;;
57944;2017;07;10;prediction;0.1454;;0.4476;;;;;;prediction;0.37159;;;;;;;;;;;;
57945;2017;07;11;prediction;0.1469;;0.4470;;;;;;prediction;0.37166;;;;;;;;;;;;
57946;2017;07;12;prediction;0.1484;;0.4463;;;;;;prediction;0.37164;;;;;;;;;;;;
57947;2017;07;13;prediction;0.1498;;0.4457;;;;;;prediction;0.37148;;;;;;;;;;;;
57948;2017;07;14;prediction;0.1513;;0.4449;;;;;;prediction;0.37119;;;;;;;;;;;;
57949;2017;07;15;prediction;0.1527;;0.4442;;;;;;prediction;0.37077;;;;;;;;;;;;
57950;2017;07;16;prediction;0.1541;;0.4434;;;;;;prediction;0.37026;;;;;;;;;;;;
57951;2017;07;17;prediction;0.1555;;0.4427;;;;;;prediction;0.36971;;;;;;;;;;;;
57952;2017;07;18;prediction;0.1569;;0.4419;;;;;;prediction;0.36917;;;;;;;;;;;;
57953;2017;07;19;prediction;0.1583;;0.4410;;;;;;prediction;0.36870;;;;;;;;;;;;
57954;2017;07;20;prediction;0.1596;;0.4402;;;;;;prediction;0.36833;;;;;;;;;;;;
57955;2017;07;21;prediction;0.1610;;0.4393;;;;;;prediction;0.36805;;;;;;;;;;;;
57956;2017;07;22;prediction;0.1623;;0.4384;;;;;;prediction;0.36784;;;;;;;;;;;;
57957;2017;07;23;prediction;0.1636;;0.4375;;;;;;prediction;0.36762;;;;;;;;;;;;
57958;2017;07;24;prediction;0.1649;;0.4366;;;;;;prediction;0.36735;;;;;;;;;;;;
57959;2017;07;25;prediction;0.1661;;0.4356;;;;;;prediction;0.36698;;;;;;;;;;;;
57960;2017;07;26;prediction;0.1674;;0.4347;;;;;;prediction;0.36652;;;;;;;;;;;;
57961;2017;07;27;prediction;0.1686;;0.4337;;;;;;prediction;0.36600;;;;;;;;;;;;
57962;2017;07;28;prediction;0.1698;;0.4327;;;;;;prediction;0.36548;;;;;;;;;;;;
57963;2017;07;29;prediction;0.1710;;0.4317;;;;;;prediction;0.36500;;;;;;;;;;;;
57964;2017;07;30;prediction;0.1721;;0.4306;;;;;;prediction;0.36459;;;;;;;;;;;;
57965;2017;07;31;prediction;0.1733;;0.4295;;;;;;prediction;0.36428;;;;;;;;;;;;
57966;2017;08;01;prediction;0.1744;;0.4285;;;;;;prediction;0.36407;;;;;;;;;;;;
57967;2017;08;02;prediction;0.1755;;0.4274;;;;;;prediction;0.36396;;;;;;;;;;;;
57968;2017;08;03;prediction;0.1766;;0.4262;;;;;;prediction;0.36393;;;;;;;;;;;;
57969;2017;08;04;prediction;0.1776;;0.4251;;;;;;prediction;0.36395;;;;;;;;;;;;
57970;2017;08;05;prediction;0.1787;;0.4239;;;;;;prediction;0.36399;;;;;;;;;;;;
57971;2017;08;06;prediction;0.1797;;0.4228;;;;;;prediction;0.36400;;;;;;;;;;;;
57972;2017;08;07;prediction;0.1807;;0.4216;;;;;;prediction;0.36395;;;;;;;;;;;;
57973;2017;08;08;prediction;0.1816;;0.4204;;;;;;prediction;0.36378;;;;;;;;;;;;
57974;2017;08;09;prediction;0.1826;;0.4192;;;;;;prediction;0.36347;;;;;;;;;;;;
57975;2017;08;10;prediction;0.1835;;0.4179;;;;;;prediction;0.36301;;;;;;;;;;;;
57976;2017;08;11;prediction;0.1844;;0.4167;;;;;;prediction;0.36241;;;;;;;;;;;;
57977;2017;08;12;prediction;0.1853;;0.4154;;;;;;prediction;0.36170;;;;;;;;;;;;
57978;2017;08;13;prediction;0.1861;;0.4142;;;;;;prediction;0.36094;;;;;;;;;;;;
57979;2017;08;14;prediction;0.1869;;0.4129;;;;;;prediction;0.36022;;;;;;;;;;;;
57980;2017;08;15;prediction;0.1877;;0.4116;;;;;;prediction;0.35956;;;;;;;;;;;;
57981;2017;08;16;prediction;0.1885;;0.4103;;;;;;prediction;0.35898;;;;;;;;;;;;
57982;2017;08;17;prediction;0.1892;;0.4089;;;;;;prediction;0.35849;;;;;;;;;;;;
57983;2017;08;18;prediction;0.1900;;0.4076;;;;;;prediction;0.35807;;;;;;;;;;;;
57984;2017;08;19;prediction;0.1907;;0.4062;;;;;;prediction;0.35765;;;;;;;;;;;;
57985;2017;08;20;prediction;0.1913;;0.4049;;;;;;prediction;0.35717;;;;;;;;;;;;
57986;2017;08;21;prediction;0.1920;;0.4035;;;;;;prediction;0.35660;;;;;;;;;;;;
57987;2017;08;22;prediction;0.1926;;0.4021;;;;;;prediction;0.35590;;;;;;;;;;;;
57988;2017;08;23;prediction;0.1932;;0.4007;;;;;;prediction;0.35510;;;;;;;;;;;;
57989;2017;08;24;prediction;0.1937;;0.3993;;;;;;prediction;0.35425;;;;;;;;;;;;
57990;2017;08;25;prediction;0.1943;;0.3979;;;;;;prediction;0.35341;;;;;;;;;;;;
57991;2017;08;26;prediction;0.1948;;0.3965;;;;;;prediction;0.35261;;;;;;;;;;;;
57992;2017;08;27;prediction;0.1952;;0.3951;;;;;;prediction;0.35190;;;;;;;;;;;;
57993;2017;08;28;prediction;0.1957;;0.3937;;;;;;prediction;0.35129;;;;;;;;;;;;
57994;2017;08;29;prediction;0.1961;;0.3922;;;;;;prediction;0.35078;;;;;;;;;;;;
57995;2017;08;30;prediction;0.1965;;0.3908;;;;;;prediction;0.35037;;;;;;;;;;;;
57996;2017;08;31;prediction;0.1969;;0.3893;;;;;;prediction;0.35001;;;;;;;;;;;;
57997;2017;09;01;prediction;0.1972;;0.3879;;;;;;prediction;0.34968;;;;;;;;;;;;
57998;2017;09;02;prediction;0.1975;;0.3864;;;;;;prediction;0.34933;;;;;;;;;;;;
57999;2017;09;03;prediction;0.1978;;0.3849;;;;;;prediction;0.34891;;;;;;;;;;;;
58000;2017;09;04;prediction;0.1981;;0.3835;;;;;;prediction;0.34838;;;;;;;;;;;;
58001;2017;09;05;prediction;0.1983;;0.3820;;;;;;prediction;0.34771;;;;;;;;;;;;
58002;2017;09;06;prediction;0.1985;;0.3805;;;;;;prediction;0.34686;;;;;;;;;;;;
58003;2017;09;07;prediction;0.1987;;0.3790;;;;;;prediction;0.34585;;;;;;;;;;;;
58004;2017;09;08;prediction;0.1988;;0.3775;;;;;;prediction;0.34471;;;;;;;;;;;;
58005;2017;09;09;prediction;0.1989;;0.3760;;;;;;prediction;0.34350;;;;;;;;;;;;
58006;2017;09;10;prediction;0.1990;;0.3745;;;;;;prediction;0.34228;;;;;;;;;;;;
58007;2017;09;11;prediction;0.1991;;0.3730;;;;;;prediction;0.34112;;;;;;;;;;;;
58008;2017;09;12;prediction;0.1991;;0.3715;;;;;;prediction;0.34006;;;;;;;;;;;;
58009;2017;09;13;prediction;0.1991;;0.3701;;;;;;prediction;0.33910;;;;;;;;;;;;
58010;2017;09;14;prediction;0.1991;;0.3686;;;;;;prediction;0.33821;;;;;;;;;;;;
58011;2017;09;15;prediction;0.1990;;0.3671;;;;;;prediction;0.33736;;;;;;;;;;;;
58012;2017;09;16;prediction;0.1989;;0.3656;;;;;;prediction;0.33646;;;;;;;;;;;;
58013;2017;09;17;prediction;0.1988;;0.3641;;;;;;prediction;0.33548;;;;;;;;;;;;
58014;2017;09;18;prediction;0.1987;;0.3626;;;;;;prediction;0.33437;;;;;;;;;;;;
58015;2017;09;19;prediction;0.1985;;0.3611;;;;;;prediction;0.33315;;;;;;;;;;;;
58016;2017;09;20;prediction;0.1983;;0.3596;;;;;;prediction;0.33183;;;;;;;;;;;;
58017;2017;09;21;prediction;0.1981;;0.3581;;;;;;prediction;0.33048;;;;;;;;;;;;
58018;2017;09;22;prediction;0.1978;;0.3566;;;;;;prediction;0.32916;;;;;;;;;;;;
58019;2017;09;23;prediction;0.1976;;0.3552;;;;;;prediction;0.32790;;;;;;;;;;;;
58020;2017;09;24;prediction;0.1973;;0.3537;;;;;;prediction;0.32673;;;;;;;;;;;;
58021;2017;09;25;prediction;0.1969;;0.3522;;;;;;prediction;0.32568;;;;;;;;;;;;
58022;2017;09;26;prediction;0.1966;;0.3508;;;;;;prediction;0.32472;;;;;;;;;;;;
58023;2017;09;27;prediction;0.1962;;0.3493;;;;;;prediction;0.32385;;;;;;;;;;;;
58024;2017;09;28;prediction;0.1958;;0.3479;;;;;;prediction;0.32302;;;;;;;;;;;;
58025;2017;09;29;prediction;0.1953;;0.3464;;;;;;prediction;0.32218;;;;;;;;;;;;
58026;2017;09;30;prediction;0.1948;;0.3450;;;;;;prediction;0.32131;;;;;;;;;;;;
58027;2017;10;01;prediction;0.1943;;0.3435;;;;;;prediction;0.32033;;;;;;;;;;;;
58028;2017;10;02;prediction;0.1938;;0.3421;;;;;;prediction;0.31923;;;;;;;;;;;;
58029;2017;10;03;prediction;0.1933;;0.3407;;;;;;prediction;0.31796;;;;;;;;;;;;
58030;2017;10;04;prediction;0.1927;;0.3393;;;;;;prediction;0.31651;;;;;;;;;;;;
58031;2017;10;05;prediction;0.1921;;0.3379;;;;;;prediction;0.31491;;;;;;;;;;;;
58032;2017;10;06;prediction;0.1914;;0.3365;;;;;;prediction;0.31320;;;;;;;;;;;;
58033;2017;10;07;prediction;0.1908;;0.3352;;;;;;prediction;0.31145;;;;;;;;;;;;
58034;2017;10;08;prediction;0.1901;;0.3338;;;;;;prediction;0.30975;;;;;;;;;;;;
58035;2017;10;09;prediction;0.1894;;0.3324;;;;;;prediction;0.30816;;;;;;;;;;;;
58036;2017;10;10;prediction;0.1887;;0.3311;;;;;;prediction;0.30670;;;;;;;;;;;;
58037;2017;10;11;prediction;0.1879;;0.3298;;;;;;prediction;0.30535;;;;;;;;;;;;
58038;2017;10;12;prediction;0.1871;;0.3284;;;;;;prediction;0.30406;;;;;;;;;;;;
58039;2017;10;13;prediction;0.1863;;0.3271;;;;;;prediction;0.30278;;;;;;;;;;;;
58040;2017;10;14;prediction;0.1855;;0.3258;;;;;;prediction;0.30143;;;;;;;;;;;;
58041;2017;10;15;prediction;0.1846;;0.3246;;;;;;prediction;0.29999;;;;;;;;;;;;
58042;2017;10;16;prediction;0.1837;;0.3233;;;;;;prediction;0.29844;;;;;;;;;;;;
58043;2017;10;17;prediction;0.1828;;0.3220;;;;;;prediction;0.29680;;;;;;;;;;;;
58044;2017;10;18;prediction;0.1819;;0.3208;;;;;;prediction;0.29512;;;;;;;;;;;;
58045;2017;10;19;prediction;0.1810;;0.3196;;;;;;prediction;0.29344;;;;;;;;;;;;
58046;2017;10;20;prediction;0.1800;;0.3184;;;;;;prediction;0.29181;;;;;;;;;;;;
58047;2017;10;21;prediction;0.1790;;0.3172;;;;;;prediction;0.29028;;;;;;;;;;;;
58048;2017;10;22;prediction;0.1780;;0.3160;;;;;;prediction;0.28885;;;;;;;;;;;;
58049;2017;10;23;prediction;0.1770;;0.3148;;;;;;prediction;0.28754;;;;;;;;;;;;
58050;2017;10;24;prediction;0.1759;;0.3137;;;;;;prediction;0.28634;;;;;;;;;;;;
58051;2017;10;25;prediction;0.1748;;0.3125;;;;;;prediction;0.28520;;;;;;;;;;;;
58052;2017;10;26;prediction;0.1737;;0.3114;;;;;;prediction;0.28410;;;;;;;;;;;;
58053;2017;10;27;prediction;0.1726;;0.3103;;;;;;prediction;0.28298;;;;;;;;;;;;
58054;2017;10;28;prediction;0.1715;;0.3092;;;;;;prediction;0.28181;;;;;;;;;;;;
58055;2017;10;29;prediction;0.1703;;0.3082;;;;;;prediction;0.28052;;;;;;;;;;;;
58056;2017;10;30;prediction;0.1691;;0.3071;;;;;;prediction;0.27910;;;;;;;;;;;;
58057;2017;10;31;prediction;0.1679;;0.3061;;;;;;prediction;0.27751;;;;;;;;;;;;
58058;2017;11;01;prediction;0.1667;;0.3051;;;;;;prediction;0.27576;;;;;;;;;;;;
58059;2017;11;02;prediction;0.1655;;0.3041;;;;;;prediction;0.27386;;;;;;;;;;;;
58060;2017;11;03;prediction;0.1642;;0.3032;;;;;;prediction;0.27188;;;;;;;;;;;;
58061;2017;11;04;prediction;0.1629;;0.3022;;;;;;prediction;0.26988;;;;;;;;;;;;
58062;2017;11;05;prediction;0.1617;;0.3013;;;;;;prediction;0.26797;;;;;;;;;;;;
58063;2017;11;06;prediction;0.1604;;0.3004;;;;;;prediction;0.26618;;;;;;;;;;;;
58064;2017;11;07;prediction;0.1590;;0.2995;;;;;;prediction;0.26453;;;;;;;;;;;;
58065;2017;11;08;prediction;0.1577;;0.2986;;;;;;prediction;0.26298;;;;;;;;;;;;
58066;2017;11;09;prediction;0.1564;;0.2978;;;;;;prediction;0.26149;;;;;;;;;;;;
58067;2017;11;10;prediction;0.1550;;0.2970;;;;;;prediction;0.25997;;;;;;;;;;;;
58068;2017;11;11;prediction;0.1536;;0.2962;;;;;;prediction;0.25841;;;;;;;;;;;;
58069;2017;11;12;prediction;0.1522;;0.2954;;;;;;prediction;0.25677;;;;;;;;;;;;
58070;2017;11;13;prediction;0.1508;;0.2946;;;;;;prediction;0.25507;;;;;;;;;;;;
58071;2017;11;14;prediction;0.1494;;0.2939;;;;;;prediction;0.25334;;;;;;;;;;;;
58072;2017;11;15;prediction;0.1480;;0.2932;;;;;;prediction;0.25164;;;;;;;;;;;;
58073;2017;11;16;prediction;0.1465;;0.2925;;;;;;prediction;0.25001;;;;;;;;;;;;
58074;2017;11;17;prediction;0.1451;;0.2918;;;;;;prediction;0.24848;;;;;;;;;;;;
58075;2017;11;18;prediction;0.1436;;0.2912;;;;;;prediction;0.24708;;;;;;;;;;;;
58076;2017;11;19;prediction;0.1421;;0.2906;;;;;;prediction;0.24580;;;;;;;;;;;;
58077;2017;11;20;prediction;0.1406;;0.2900;;;;;;prediction;0.24463;;;;;;;;;;;;
58078;2017;11;21;prediction;0.1391;;0.2894;;;;;;prediction;0.24355;;;;;;;;;;;;
58079;2017;11;22;prediction;0.1376;;0.2888;;;;;;prediction;0.24252;;;;;;;;;;;;
58080;2017;11;23;prediction;0.1361;;0.2883;;;;;;prediction;0.24150;;;;;;;;;;;;
58081;2017;11;24;prediction;0.1346;;0.2878;;;;;;prediction;0.24045;;;;;;;;;;;;
58082;2017;11;25;prediction;0.1330;;0.2873;;;;;;prediction;0.23933;;;;;;;;;;;;
58083;2017;11;26;prediction;0.1315;;0.2869;;;;;;prediction;0.23812;;;;;;;;;;;;
58084;2017;11;27;prediction;0.1299;;0.2865;;;;;;prediction;0.23680;;;;;;;;;;;;
58085;2017;11;28;prediction;0.1284;;0.2861;;;;;;prediction;0.23536;;;;;;;;;;;;
58086;2017;11;29;prediction;0.1268;;0.2857;;;;;;prediction;0.23381;;;;;;;;;;;;
58087;2017;11;30;prediction;0.1252;;0.2853;;;;;;prediction;0.23217;;;;;;;;;;;;
58088;2017;12;01;prediction;0.1237;;0.2850;;;;;;prediction;0.23050;;;;;;;;;;;;
58089;2017;12;02;prediction;0.1221;;0.2847;;;;;;prediction;0.22886;;;;;;;;;;;;
58090;2017;12;03;prediction;0.1205;;0.2844;;;;;;prediction;0.22731;;;;;;;;;;;;
58091;2017;12;04;prediction;0.1189;;0.2842;;;;;;prediction;0.22591;;;;;;;;;;;;
58092;2017;12;05;prediction;0.1173;;0.2839;;;;;;prediction;0.22464;;;;;;;;;;;;
58093;2017;12;06;prediction;0.1157;;0.2837;;;;;;prediction;0.22341;;;;;;;;;;;;
58094;2017;12;07;prediction;0.1141;;0.2835;;;;;;prediction;0.22214;;;;;;;;;;;;
58095;2017;12;08;prediction;0.1125;;0.2834;;;;;;prediction;0.22079;;;;;;;;;;;;
58096;2017;12;09;prediction;0.1109;;0.2833;;;;;;prediction;0.21932;;;;;;;;;;;;
58097;2017;12;10;prediction;0.1093;;0.2832;;;;;;prediction;0.21783;;;;;;;;;;;;
58098;2017;12;11;prediction;0.1077;;0.2831;;;;;;prediction;0.21633;;;;;;;;;;;;
58099;2017;12;12;prediction;0.1061;;0.2830;;;;;;prediction;0.21481;;;;;;;;;;;;
58100;2017;12;13;prediction;0.1045;;0.2830;;;;;;prediction;0.21335;;;;;;;;;;;;
58101;2017;12;14;prediction;0.1029;;0.2830;;;;;;prediction;0.21201;;;;;;;;;;;;
58102;2017;12;15;prediction;0.1013;;0.2830;;;;;;prediction;0.21078;;;;;;;;;;;;
58103;2017;12;16;prediction;0.0997;;0.2831;;;;;;prediction;0.20970;;;;;;;;;;;;
58104;2017;12;17;prediction;0.0981;;0.2832;;;;;;prediction;0.20875;;;;;;;;;;;;
58105;2017;12;18;prediction;0.0965;;0.2833;;;;;;prediction;0.20791;;;;;;;;;;;;
58106;2017;12;19;prediction;0.0949;;0.2834;;;;;;prediction;0.20719;;;;;;;;;;;;
58107;2017;12;20;prediction;0.0933;;0.2835;;;;;;prediction;0.20655;;;;;;;;;;;;
58108;2017;12;21;prediction;0.0917;;0.2837;;;;;;prediction;0.20592;;;;;;;;;;;;
58109;2017;12;22;prediction;0.0902;;0.2839;;;;;;prediction;0.20520;;;;;;;;;;;;
58110;2017;12;23;prediction;0.0886;;0.2841;;;;;;prediction;0.20437;;;;;;;;;;;;
58111;2017;12;24;prediction;0.0870;;0.2844;;;;;;prediction;0.20340;;;;;;;;;;;;
58112;2017;12;25;prediction;0.0855;;0.2847;;;;;;prediction;0.20234;;;;;;;;;;;;
58113;2017;12;26;prediction;0.0839;;0.2850;;;;;;prediction;0.20105;;;;;;;;;;;;
58114;2017;12;27;prediction;0.0824;;0.2853;;;;;;prediction;0.19959;;;;;;;;;;;;
58115;2017;12;28;prediction;0.0808;;0.2857;;;;;;prediction;0.19806;;;;;;;;;;;;
58116;2017;12;29;prediction;0.0793;;0.2860;;;;;;prediction;0.19652;;;;;;;;;;;;
58117;2017;12;30;prediction;0.0778;;0.2864;;;;;;prediction;0.19499;;;;;;;;;;;;
58118;2017;12;31;prediction;0.0762;;0.2869;;;;;;prediction;0.19355;;;;;;;;;;;;
58119;2018;01;01;prediction;0.0747;;0.2873;;;;;;prediction;0.19223;;;;;;;;;;;;
58120;2018;01;02;prediction;0.0732;;0.2878;;;;;;prediction;0.19098;;;;;;;;;;;;
58121;2018;01;03;prediction;0.0718;;0.2883;;;;;;prediction;0.18977;;;;;;;;;;;;
58122;2018;01;04;prediction;0.0703;;0.2888;;;;;;prediction;0.18855;;;;;;;;;;;;
58123;2018;01;05;prediction;0.0688;;0.2893;;;;;;prediction;0.18728;;;;;;;;;;;;
58124;2018;01;06;prediction;0.0674;;0.2899;;;;;;prediction;0.18593;;;;;;;;;;;;
