MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56409;2013;04;27;;;;;;;;;;;;;;;rapid;-74.01;0.19;-13.24;0.10;0.181;0.076;-0.331;0.100
56410;2013;04;28;;;;;;;;;;;;;;;rapid;-74.07;0.30;-13.59;0.06;0.163;0.119;-0.323;0.060
56411;2013;04;29;;;;;;;;;;;;;;;rapid;-74.03;0.30;-13.81;0.06;0.143;0.119;-0.343;0.060
56412;2013;04;30;;;;;;;;;;;;;;;rapid;-73.99;0.30;-13.81;0.05;0.127;0.119;-0.365;0.050
56413;2013;05;01;;;;;;;;;;;;;;;rapid;-74.08;0.30;-13.69;0.05;0.107;0.119;-0.359;0.050
56414;2013;05;02;;;;;;;;;;;;;;;rapid;-74.26;0.30;-13.57;0.05;0.091;0.119;-0.318;0.050
56415;2013;05;03;;;;;;;;;;;;;;;rapid;-74.41;0.30;-13.49;0.05;0.075;0.119;-0.263;0.050
56422;2013;05;10;rapid;0.08196;.00010;0.40050;.00009;;;;;rapid;0.098559;0.000009;;;;;;;;;;;
56423;2013;05;11;rapid;0.08419;.00010;0.40089;.00009;;;;;rapid;0.097464;0.000009;;;;;;;;;;;
56424;2013;05;12;rapid;0.08643;.00010;0.40146;.00009;;;;;rapid;0.096467;0.000008;;;;;;;;;;;
56425;2013;05;13;rapid;0.08827;.00010;0.40226;.00009;;;;;rapid;0.095551;0.000006;;;;;;;;;;;
56426;2013;05;14;rapid;0.08964;.00010;0.40319;.00009;;;;;rapid;0.094660;0.000006;;;;;;;;;;;
56427;2013;05;15;rapid;0.09063;.00009;0.40401;.00009;;;;;rapid;0.093733;0.000005;;;;;;;;;;;
56428;2013;05;16;rapid;0.09126;.00009;0.40463;.00009;;;;;rapid;0.092738;0.000004;;;;;;;;;;;
56429;2013;05;17;prediction;0.0920;;0.4049;;;;;;prediction;0.09162;;;;;;;;;;;;
56430;2013;05;18;prediction;0.0928;;0.4051;;;;;;prediction;0.09039;;;;;;;;;;;;
56431;2013;05;19;prediction;0.0938;;0.4052;;;;;;prediction;0.08904;;;;;;;;;;;;
56432;2013;05;20;prediction;0.0951;;0.4052;;;;;;prediction;0.08761;;;;;;;;;;;;
56433;2013;05;21;prediction;0.0966;;0.4052;;;;;;prediction;0.08613;;;;;;;;;;;;
56434;2013;05;22;prediction;0.0981;;0.4053;;;;;;prediction;0.08466;;;;;;;;;;;;
56435;2013;05;23;prediction;0.0997;;0.4053;;;;;;prediction;0.08329;;;;;;;;;;;;
56436;2013;05;24;prediction;0.1013;;0.4054;;;;;;prediction;0.08205;;;;;;;;;;;;
56437;2013;05;25;prediction;0.1030;;0.4054;;;;;;prediction;0.08094;;;;;;;;;;;;
56438;2013;05;26;prediction;0.1046;;0.4055;;;;;;prediction;0.07991;;;;;;;;;;;;
56439;2013;05;27;prediction;0.1061;;0.4055;;;;;;prediction;0.07891;;;;;;;;;;;;
56440;2013;05;28;prediction;0.1077;;0.4056;;;;;;prediction;0.07786;;;;;;;;;;;;
56441;2013;05;29;prediction;0.1093;;0.4055;;;;;;prediction;0.07675;;;;;;;;;;;;
56442;2013;05;30;prediction;0.1108;;0.4055;;;;;;prediction;0.07555;;;;;;;;;;;;
56443;2013;05;31;prediction;0.1124;;0.4054;;;;;;prediction;0.07428;;;;;;;;;;;;
56444;2013;06;01;prediction;0.1139;;0.4053;;;;;;prediction;0.07301;;;;;;;;;;;;
56445;2013;06;02;prediction;0.1155;;0.4051;;;;;;prediction;0.07179;;;;;;;;;;;;
56446;2013;06;03;prediction;0.1171;;0.4050;;;;;;prediction;0.07067;;;;;;;;;;;;
56447;2013;06;04;prediction;0.1186;;0.4048;;;;;;prediction;0.06969;;;;;;;;;;;;
56448;2013;06;05;prediction;0.1202;;0.4045;;;;;;prediction;0.06887;;;;;;;;;;;;
56449;2013;06;06;prediction;0.1218;;0.4042;;;;;;prediction;0.06822;;;;;;;;;;;;
56450;2013;06;07;prediction;0.1234;;0.4039;;;;;;prediction;0.06771;;;;;;;;;;;;
56451;2013;06;08;prediction;0.1250;;0.4036;;;;;;prediction;0.06733;;;;;;;;;;;;
56452;2013;06;09;prediction;0.1266;;0.4032;;;;;;prediction;0.06702;;;;;;;;;;;;
56453;2013;06;10;prediction;0.1282;;0.4028;;;;;;prediction;0.06676;;;;;;;;;;;;
56454;2013;06;11;prediction;0.1298;;0.4024;;;;;;prediction;0.06649;;;;;;;;;;;;
56455;2013;06;12;prediction;0.1314;;0.4020;;;;;;prediction;0.06618;;;;;;;;;;;;
56456;2013;06;13;prediction;0.1329;;0.4015;;;;;;prediction;0.06578;;;;;;;;;;;;
56457;2013;06;14;prediction;0.1345;;0.4010;;;;;;prediction;0.06529;;;;;;;;;;;;
56458;2013;06;15;prediction;0.1361;;0.4005;;;;;;prediction;0.06471;;;;;;;;;;;;
56459;2013;06;16;prediction;0.1376;;0.4000;;;;;;prediction;0.06403;;;;;;;;;;;;
56460;2013;06;17;prediction;0.1391;;0.3994;;;;;;prediction;0.06329;;;;;;;;;;;;
56461;2013;06;18;prediction;0.1407;;0.3988;;;;;;prediction;0.06253;;;;;;;;;;;;
56462;2013;06;19;prediction;0.1422;;0.3982;;;;;;prediction;0.06180;;;;;;;;;;;;
56463;2013;06;20;prediction;0.1437;;0.3975;;;;;;prediction;0.06115;;;;;;;;;;;;
56464;2013;06;21;prediction;0.1452;;0.3969;;;;;;prediction;0.06060;;;;;;;;;;;;
56465;2013;06;22;prediction;0.1467;;0.3961;;;;;;prediction;0.06016;;;;;;;;;;;;
56466;2013;06;23;prediction;0.1482;;0.3954;;;;;;prediction;0.05977;;;;;;;;;;;;
56467;2013;06;24;prediction;0.1497;;0.3947;;;;;;prediction;0.05938;;;;;;;;;;;;
56468;2013;06;25;prediction;0.1511;;0.3939;;;;;;prediction;0.05891;;;;;;;;;;;;
56469;2013;06;26;prediction;0.1526;;0.3931;;;;;;prediction;0.05833;;;;;;;;;;;;
56470;2013;06;27;prediction;0.1540;;0.3923;;;;;;prediction;0.05766;;;;;;;;;;;;
56471;2013;06;28;prediction;0.1554;;0.3914;;;;;;prediction;0.05694;;;;;;;;;;;;
56472;2013;06;29;prediction;0.1568;;0.3905;;;;;;prediction;0.05625;;;;;;;;;;;;
56473;2013;06;30;prediction;0.1582;;0.3896;;;;;;prediction;0.05565;;;;;;;;;;;;
56474;2013;07;01;prediction;0.1595;;0.3887;;;;;;prediction;0.05518;;;;;;;;;;;;
56475;2013;07;02;prediction;0.1609;;0.3878;;;;;;prediction;0.05485;;;;;;;;;;;;
56476;2013;07;03;prediction;0.1622;;0.3868;;;;;;prediction;0.05467;;;;;;;;;;;;
56477;2013;07;04;prediction;0.1635;;0.3858;;;;;;prediction;0.05461;;;;;;;;;;;;
56478;2013;07;05;prediction;0.1648;;0.3848;;;;;;prediction;0.05467;;;;;;;;;;;;
56479;2013;07;06;prediction;0.1661;;0.3838;;;;;;prediction;0.05481;;;;;;;;;;;;
56480;2013;07;07;prediction;0.1673;;0.3827;;;;;;prediction;0.05497;;;;;;;;;;;;
56481;2013;07;08;prediction;0.1686;;0.3816;;;;;;prediction;0.05511;;;;;;;;;;;;
56482;2013;07;09;prediction;0.1698;;0.3805;;;;;;prediction;0.05521;;;;;;;;;;;;
56483;2013;07;10;prediction;0.1710;;0.3794;;;;;;prediction;0.05522;;;;;;;;;;;;
56484;2013;07;11;prediction;0.1721;;0.3783;;;;;;prediction;0.05514;;;;;;;;;;;;
56485;2013;07;12;prediction;0.1733;;0.3771;;;;;;prediction;0.05496;;;;;;;;;;;;
56486;2013;07;13;prediction;0.1744;;0.3760;;;;;;prediction;0.05469;;;;;;;;;;;;
56487;2013;07;14;prediction;0.1755;;0.3748;;;;;;prediction;0.05435;;;;;;;;;;;;
56488;2013;07;15;prediction;0.1766;;0.3735;;;;;;prediction;0.05399;;;;;;;;;;;;
56489;2013;07;16;prediction;0.1777;;0.3723;;;;;;prediction;0.05364;;;;;;;;;;;;
56490;2013;07;17;prediction;0.1787;;0.3711;;;;;;prediction;0.05334;;;;;;;;;;;;
56491;2013;07;18;prediction;0.1797;;0.3698;;;;;;prediction;0.05314;;;;;;;;;;;;
56492;2013;07;19;prediction;0.1807;;0.3685;;;;;;prediction;0.05302;;;;;;;;;;;;
56493;2013;07;20;prediction;0.1817;;0.3672;;;;;;prediction;0.05294;;;;;;;;;;;;
56494;2013;07;21;prediction;0.1826;;0.3659;;;;;;prediction;0.05285;;;;;;;;;;;;
56495;2013;07;22;prediction;0.1835;;0.3646;;;;;;prediction;0.05266;;;;;;;;;;;;
56496;2013;07;23;prediction;0.1844;;0.3632;;;;;;prediction;0.05232;;;;;;;;;;;;
56497;2013;07;24;prediction;0.1852;;0.3618;;;;;;prediction;0.05183;;;;;;;;;;;;
56498;2013;07;25;prediction;0.1861;;0.3605;;;;;;prediction;0.05121;;;;;;;;;;;;
56499;2013;07;26;prediction;0.1869;;0.3591;;;;;;prediction;0.05056;;;;;;;;;;;;
56500;2013;07;27;prediction;0.1877;;0.3577;;;;;;prediction;0.04995;;;;;;;;;;;;
56501;2013;07;28;prediction;0.1884;;0.3562;;;;;;prediction;0.04946;;;;;;;;;;;;
56502;2013;07;29;prediction;0.1891;;0.3548;;;;;;prediction;0.04910;;;;;;;;;;;;
56503;2013;07;30;prediction;0.1898;;0.3534;;;;;;prediction;0.04890;;;;;;;;;;;;
56504;2013;07;31;prediction;0.1905;;0.3519;;;;;;prediction;0.04884;;;;;;;;;;;;
56505;2013;08;01;prediction;0.1911;;0.3504;;;;;;prediction;0.04889;;;;;;;;;;;;
56506;2013;08;02;prediction;0.1918;;0.3490;;;;;;prediction;0.04902;;;;;;;;;;;;
56507;2013;08;03;prediction;0.1923;;0.3475;;;;;;prediction;0.04918;;;;;;;;;;;;
56508;2013;08;04;prediction;0.1929;;0.3460;;;;;;prediction;0.04933;;;;;;;;;;;;
56509;2013;08;05;prediction;0.1934;;0.3444;;;;;;prediction;0.04942;;;;;;;;;;;;
56510;2013;08;06;prediction;0.1939;;0.3429;;;;;;prediction;0.04941;;;;;;;;;;;;
56511;2013;08;07;prediction;0.1944;;0.3414;;;;;;prediction;0.04929;;;;;;;;;;;;
56512;2013;08;08;prediction;0.1948;;0.3398;;;;;;prediction;0.04904;;;;;;;;;;;;
56513;2013;08;09;prediction;0.1952;;0.3383;;;;;;prediction;0.04867;;;;;;;;;;;;
56514;2013;08;10;prediction;0.1956;;0.3367;;;;;;prediction;0.04823;;;;;;;;;;;;
56515;2013;08;11;prediction;0.1959;;0.3352;;;;;;prediction;0.04774;;;;;;;;;;;;
56516;2013;08;12;prediction;0.1962;;0.3336;;;;;;prediction;0.04725;;;;;;;;;;;;
56517;2013;08;13;prediction;0.1965;;0.3320;;;;;;prediction;0.04680;;;;;;;;;;;;
56518;2013;08;14;prediction;0.1967;;0.3305;;;;;;prediction;0.04643;;;;;;;;;;;;
56519;2013;08;15;prediction;0.1970;;0.3289;;;;;;prediction;0.04613;;;;;;;;;;;;
56520;2013;08;16;prediction;0.1971;;0.3273;;;;;;prediction;0.04589;;;;;;;;;;;;
56521;2013;08;17;prediction;0.1973;;0.3257;;;;;;prediction;0.04564;;;;;;;;;;;;
56522;2013;08;18;prediction;0.1974;;0.3241;;;;;;prediction;0.04533;;;;;;;;;;;;
56523;2013;08;19;prediction;0.1975;;0.3225;;;;;;prediction;0.04487;;;;;;;;;;;;
56524;2013;08;20;prediction;0.1976;;0.3209;;;;;;prediction;0.04425;;;;;;;;;;;;
56525;2013;08;21;prediction;0.1976;;0.3193;;;;;;prediction;0.04346;;;;;;;;;;;;
56526;2013;08;22;prediction;0.1976;;0.3177;;;;;;prediction;0.04257;;;;;;;;;;;;
56527;2013;08;23;prediction;0.1975;;0.3161;;;;;;prediction;0.04167;;;;;;;;;;;;
56528;2013;08;24;prediction;0.1975;;0.3144;;;;;;prediction;0.04082;;;;;;;;;;;;
56529;2013;08;25;prediction;0.1974;;0.3128;;;;;;prediction;0.04008;;;;;;;;;;;;
56530;2013;08;26;prediction;0.1972;;0.3112;;;;;;prediction;0.03949;;;;;;;;;;;;
56531;2013;08;27;prediction;0.1971;;0.3096;;;;;;prediction;0.03904;;;;;;;;;;;;
56532;2013;08;28;prediction;0.1969;;0.3080;;;;;;prediction;0.03870;;;;;;;;;;;;
56533;2013;08;29;prediction;0.1966;;0.3064;;;;;;prediction;0.03845;;;;;;;;;;;;
56534;2013;08;30;prediction;0.1964;;0.3048;;;;;;prediction;0.03824;;;;;;;;;;;;
56535;2013;08;31;prediction;0.1961;;0.3032;;;;;;prediction;0.03803;;;;;;;;;;;;
56536;2013;09;01;prediction;0.1957;;0.3016;;;;;;prediction;0.03777;;;;;;;;;;;;
56537;2013;09;02;prediction;0.1954;;0.3000;;;;;;prediction;0.03738;;;;;;;;;;;;
56538;2013;09;03;prediction;0.1950;;0.2984;;;;;;prediction;0.03686;;;;;;;;;;;;
56539;2013;09;04;prediction;0.1946;;0.2968;;;;;;prediction;0.03620;;;;;;;;;;;;
56540;2013;09;05;prediction;0.1941;;0.2953;;;;;;prediction;0.03541;;;;;;;;;;;;
56541;2013;09;06;prediction;0.1936;;0.2937;;;;;;prediction;0.03451;;;;;;;;;;;;
56542;2013;09;07;prediction;0.1931;;0.2921;;;;;;prediction;0.03353;;;;;;;;;;;;
56543;2013;09;08;prediction;0.1926;;0.2906;;;;;;prediction;0.03254;;;;;;;;;;;;
56544;2013;09;09;prediction;0.1920;;0.2890;;;;;;prediction;0.03158;;;;;;;;;;;;
56545;2013;09;10;prediction;0.1914;;0.2875;;;;;;prediction;0.03069;;;;;;;;;;;;
56546;2013;09;11;prediction;0.1907;;0.2859;;;;;;prediction;0.02989;;;;;;;;;;;;
56547;2013;09;12;prediction;0.1900;;0.2844;;;;;;prediction;0.02915;;;;;;;;;;;;
56548;2013;09;13;prediction;0.1893;;0.2829;;;;;;prediction;0.02844;;;;;;;;;;;;
56549;2013;09;14;prediction;0.1886;;0.2814;;;;;;prediction;0.02768;;;;;;;;;;;;
56550;2013;09;15;prediction;0.1878;;0.2799;;;;;;prediction;0.02682;;;;;;;;;;;;
56551;2013;09;16;prediction;0.1870;;0.2784;;;;;;prediction;0.02581;;;;;;;;;;;;
56552;2013;09;17;prediction;0.1862;;0.2769;;;;;;prediction;0.02464;;;;;;;;;;;;
56553;2013;09;18;prediction;0.1853;;0.2755;;;;;;prediction;0.02334;;;;;;;;;;;;
56554;2013;09;19;prediction;0.1844;;0.2740;;;;;;prediction;0.02198;;;;;;;;;;;;
56555;2013;09;20;prediction;0.1835;;0.2726;;;;;;prediction;0.02063;;;;;;;;;;;;
56556;2013;09;21;prediction;0.1825;;0.2712;;;;;;prediction;0.01937;;;;;;;;;;;;
56557;2013;09;22;prediction;0.1816;;0.2698;;;;;;prediction;0.01824;;;;;;;;;;;;
56558;2013;09;23;prediction;0.1805;;0.2684;;;;;;prediction;0.01725;;;;;;;;;;;;
56559;2013;09;24;prediction;0.1795;;0.2670;;;;;;prediction;0.01640;;;;;;;;;;;;
56560;2013;09;25;prediction;0.1784;;0.2657;;;;;;prediction;0.01566;;;;;;;;;;;;
56561;2013;09;26;prediction;0.1773;;0.2643;;;;;;prediction;0.01497;;;;;;;;;;;;
56562;2013;09;27;prediction;0.1762;;0.2630;;;;;;prediction;0.01429;;;;;;;;;;;;
56563;2013;09;28;prediction;0.1751;;0.2617;;;;;;prediction;0.01359;;;;;;;;;;;;
56564;2013;09;29;prediction;0.1739;;0.2604;;;;;;prediction;0.01281;;;;;;;;;;;;
56565;2013;09;30;prediction;0.1727;;0.2591;;;;;;prediction;0.01191;;;;;;;;;;;;
56566;2013;10;01;prediction;0.1714;;0.2578;;;;;;prediction;0.01089;;;;;;;;;;;;
56567;2013;10;02;prediction;0.1702;;0.2566;;;;;;prediction;0.00973;;;;;;;;;;;;
56568;2013;10;03;prediction;0.1689;;0.2554;;;;;;prediction;0.00845;;;;;;;;;;;;
56569;2013;10;04;prediction;0.1676;;0.2542;;;;;;prediction;0.00708;;;;;;;;;;;;
56570;2013;10;05;prediction;0.1662;;0.2530;;;;;;prediction;0.00566;;;;;;;;;;;;
56571;2013;10;06;prediction;0.1649;;0.2518;;;;;;prediction;0.00426;;;;;;;;;;;;
56572;2013;10;07;prediction;0.1635;;0.2507;;;;;;prediction;0.00293;;;;;;;;;;;;
56573;2013;10;08;prediction;0.1621;;0.2496;;;;;;prediction;0.00169;;;;;;;;;;;;
56574;2013;10;09;prediction;0.1606;;0.2485;;;;;;prediction;0.00054;;;;;;;;;;;;
56575;2013;10;10;prediction;0.1592;;0.2474;;;;;;prediction;-0.00056;;;;;;;;;;;;
56576;2013;10;11;prediction;0.1577;;0.2463;;;;;;prediction;-0.00166;;;;;;;;;;;;
56577;2013;10;12;prediction;0.1562;;0.2453;;;;;;prediction;-0.00284;;;;;;;;;;;;
56578;2013;10;13;prediction;0.1547;;0.2443;;;;;;prediction;-0.00414;;;;;;;;;;;;
56579;2013;10;14;prediction;0.1531;;0.2433;;;;;;prediction;-0.00556;;;;;;;;;;;;
56580;2013;10;15;prediction;0.1515;;0.2423;;;;;;prediction;-0.00711;;;;;;;;;;;;
56581;2013;10;16;prediction;0.1500;;0.2414;;;;;;prediction;-0.00873;;;;;;;;;;;;
56582;2013;10;17;prediction;0.1483;;0.2405;;;;;;prediction;-0.01037;;;;;;;;;;;;
56583;2013;10;18;prediction;0.1467;;0.2396;;;;;;prediction;-0.01195;;;;;;;;;;;;
56584;2013;10;19;prediction;0.1451;;0.2387;;;;;;prediction;-0.01341;;;;;;;;;;;;
56585;2013;10;20;prediction;0.1434;;0.2379;;;;;;prediction;-0.01474;;;;;;;;;;;;
56586;2013;10;21;prediction;0.1417;;0.2371;;;;;;prediction;-0.01592;;;;;;;;;;;;
56587;2013;10;22;prediction;0.1400;;0.2363;;;;;;prediction;-0.01698;;;;;;;;;;;;
56588;2013;10;23;prediction;0.1383;;0.2355;;;;;;prediction;-0.01796;;;;;;;;;;;;
56589;2013;10;24;prediction;0.1365;;0.2348;;;;;;prediction;-0.01890;;;;;;;;;;;;
56590;2013;10;25;prediction;0.1348;;0.2341;;;;;;prediction;-0.01984;;;;;;;;;;;;
56591;2013;10;26;prediction;0.1330;;0.2334;;;;;;prediction;-0.02082;;;;;;;;;;;;
56592;2013;10;27;prediction;0.1312;;0.2328;;;;;;prediction;-0.02189;;;;;;;;;;;;
56593;2013;10;28;prediction;0.1294;;0.2322;;;;;;prediction;-0.02307;;;;;;;;;;;;
56594;2013;10;29;prediction;0.1276;;0.2316;;;;;;prediction;-0.02437;;;;;;;;;;;;
56595;2013;10;30;prediction;0.1257;;0.2310;;;;;;prediction;-0.02578;;;;;;;;;;;;
56596;2013;10;31;prediction;0.1239;;0.2305;;;;;;prediction;-0.02729;;;;;;;;;;;;
56597;2013;11;01;prediction;0.1220;;0.2299;;;;;;prediction;-0.02887;;;;;;;;;;;;
56598;2013;11;02;prediction;0.1201;;0.2295;;;;;;prediction;-0.03045;;;;;;;;;;;;
56599;2013;11;03;prediction;0.1182;;0.2290;;;;;;prediction;-0.03199;;;;;;;;;;;;
56600;2013;11;04;prediction;0.1163;;0.2286;;;;;;prediction;-0.03344;;;;;;;;;;;;
56601;2013;11;05;prediction;0.1144;;0.2282;;;;;;prediction;-0.03479;;;;;;;;;;;;
56602;2013;11;06;prediction;0.1125;;0.2278;;;;;;prediction;-0.03607;;;;;;;;;;;;
56603;2013;11;07;prediction;0.1106;;0.2275;;;;;;prediction;-0.03732;;;;;;;;;;;;
56604;2013;11;08;prediction;0.1086;;0.2272;;;;;;prediction;-0.03861;;;;;;;;;;;;
56605;2013;11;09;prediction;0.1067;;0.2269;;;;;;prediction;-0.03999;;;;;;;;;;;;
56606;2013;11;10;prediction;0.1047;;0.2267;;;;;;prediction;-0.04149;;;;;;;;;;;;
56607;2013;11;11;prediction;0.1028;;0.2265;;;;;;prediction;-0.04309;;;;;;;;;;;;
56608;2013;11;12;prediction;0.1008;;0.2263;;;;;;prediction;-0.04475;;;;;;;;;;;;
56609;2013;11;13;prediction;0.0988;;0.2261;;;;;;prediction;-0.04642;;;;;;;;;;;;
56610;2013;11;14;prediction;0.0968;;0.2260;;;;;;prediction;-0.04805;;;;;;;;;;;;
56611;2013;11;15;prediction;0.0949;;0.2259;;;;;;prediction;-0.04959;;;;;;;;;;;;
56612;2013;11;16;prediction;0.0929;;0.2259;;;;;;prediction;-0.05101;;;;;;;;;;;;
56613;2013;11;17;prediction;0.0909;;0.2258;;;;;;prediction;-0.05231;;;;;;;;;;;;
56614;2013;11;18;prediction;0.0889;;0.2259;;;;;;prediction;-0.05349;;;;;;;;;;;;
56615;2013;11;19;prediction;0.0869;;0.2259;;;;;;prediction;-0.05458;;;;;;;;;;;;
56616;2013;11;20;prediction;0.0849;;0.2260;;;;;;prediction;-0.05563;;;;;;;;;;;;
56617;2013;11;21;prediction;0.0829;;0.2261;;;;;;prediction;-0.05668;;;;;;;;;;;;
56618;2013;11;22;prediction;0.0809;;0.2262;;;;;;prediction;-0.05776;;;;;;;;;;;;
56619;2013;11;23;prediction;0.0788;;0.2264;;;;;;prediction;-0.05890;;;;;;;;;;;;
56620;2013;11;24;prediction;0.0768;;0.2266;;;;;;prediction;-0.06012;;;;;;;;;;;;
56621;2013;11;25;prediction;0.0748;;0.2268;;;;;;prediction;-0.06142;;;;;;;;;;;;
56622;2013;11;26;prediction;0.0728;;0.2270;;;;;;prediction;-0.06282;;;;;;;;;;;;
56623;2013;11;27;prediction;0.0708;;0.2273;;;;;;prediction;-0.06430;;;;;;;;;;;;
56624;2013;11;28;prediction;0.0688;;0.2276;;;;;;prediction;-0.06587;;;;;;;;;;;;
56625;2013;11;29;prediction;0.0668;;0.2280;;;;;;prediction;-0.06747;;;;;;;;;;;;
56626;2013;11;30;prediction;0.0649;;0.2284;;;;;;prediction;-0.06908;;;;;;;;;;;;
56627;2013;12;01;prediction;0.0629;;0.2288;;;;;;prediction;-0.07063;;;;;;;;;;;;
56628;2013;12;02;prediction;0.0609;;0.2292;;;;;;prediction;-0.07209;;;;;;;;;;;;
56629;2013;12;03;prediction;0.0589;;0.2297;;;;;;prediction;-0.07345;;;;;;;;;;;;
56630;2013;12;04;prediction;0.0569;;0.2302;;;;;;prediction;-0.07474;;;;;;;;;;;;
56631;2013;12;05;prediction;0.0550;;0.2308;;;;;;prediction;-0.07600;;;;;;;;;;;;
56632;2013;12;06;prediction;0.0530;;0.2314;;;;;;prediction;-0.07728;;;;;;;;;;;;
56633;2013;12;07;prediction;0.0511;;0.2320;;;;;;prediction;-0.07860;;;;;;;;;;;;
56634;2013;12;08;prediction;0.0492;;0.2326;;;;;;prediction;-0.07996;;;;;;;;;;;;
56635;2013;12;09;prediction;0.0472;;0.2333;;;;;;prediction;-0.08133;;;;;;;;;;;;
56636;2013;12;10;prediction;0.0453;;0.2340;;;;;;prediction;-0.08265;;;;;;;;;;;;
56637;2013;12;11;prediction;0.0434;;0.2347;;;;;;prediction;-0.08389;;;;;;;;;;;;
56638;2013;12;12;prediction;0.0415;;0.2354;;;;;;prediction;-0.08502;;;;;;;;;;;;
56639;2013;12;13;prediction;0.0396;;0.2362;;;;;;prediction;-0.08601;;;;;;;;;;;;
56640;2013;12;14;prediction;0.0378;;0.2370;;;;;;prediction;-0.08685;;;;;;;;;;;;
56641;2013;12;15;prediction;0.0359;;0.2379;;;;;;prediction;-0.08754;;;;;;;;;;;;
56642;2013;12;16;prediction;0.0341;;0.2388;;;;;;prediction;-0.08810;;;;;;;;;;;;
56643;2013;12;17;prediction;0.0322;;0.2397;;;;;;prediction;-0.08856;;;;;;;;;;;;
56644;2013;12;18;prediction;0.0304;;0.2406;;;;;;prediction;-0.08896;;;;;;;;;;;;
56645;2013;12;19;prediction;0.0286;;0.2416;;;;;;prediction;-0.08934;;;;;;;;;;;;
56646;2013;12;20;prediction;0.0268;;0.2426;;;;;;prediction;-0.08974;;;;;;;;;;;;
56647;2013;12;21;prediction;0.0251;;0.2436;;;;;;prediction;-0.09019;;;;;;;;;;;;
56648;2013;12;22;prediction;0.0233;;0.2447;;;;;;prediction;-0.09069;;;;;;;;;;;;
56649;2013;12;23;prediction;0.0216;;0.2457;;;;;;prediction;-0.09125;;;;;;;;;;;;
56650;2013;12;24;prediction;0.0199;;0.2468;;;;;;prediction;-0.09189;;;;;;;;;;;;
56651;2013;12;25;prediction;0.0182;;0.2480;;;;;;prediction;-0.09261;;;;;;;;;;;;
56652;2013;12;26;prediction;0.0165;;0.2491;;;;;;prediction;-0.09339;;;;;;;;;;;;
56653;2013;12;27;prediction;0.0149;;0.2503;;;;;;prediction;-0.09421;;;;;;;;;;;;
56654;2013;12;28;prediction;0.0132;;0.2515;;;;;;prediction;-0.09506;;;;;;;;;;;;
56655;2013;12;29;prediction;0.0116;;0.2528;;;;;;prediction;-0.09586;;;;;;;;;;;;
56656;2013;12;30;prediction;0.0100;;0.2541;;;;;;prediction;-0.09662;;;;;;;;;;;;
56657;2013;12;31;prediction;0.0085;;0.2554;;;;;;prediction;-0.09736;;;;;;;;;;;;
56658;2014;01;01;prediction;0.0069;;0.2567;;;;;;prediction;-0.09812;;;;;;;;;;;;
56659;2014;01;02;prediction;0.0054;;0.2580;;;;;;prediction;-0.09896;;;;;;;;;;;;
56660;2014;01;03;prediction;0.0039;;0.2594;;;;;;prediction;-0.09991;;;;;;;;;;;;
56661;2014;01;04;prediction;0.0024;;0.2608;;;;;;prediction;-0.10103;;;;;;;;;;;;
56662;2014;01;05;prediction;0.0010;;0.2622;;;;;;prediction;-0.10226;;;;;;;;;;;;
56663;2014;01;06;prediction;-0.0004;;0.2637;;;;;;prediction;-0.10351;;;;;;;;;;;;
56664;2014;01;07;prediction;-0.0018;;0.2651;;;;;;prediction;-0.10469;;;;;;;;;;;;
56665;2014;01;08;prediction;-0.0032;;0.2666;;;;;;prediction;-0.10573;;;;;;;;;;;;
56666;2014;01;09;prediction;-0.0045;;0.2681;;;;;;prediction;-0.10662;;;;;;;;;;;;
56667;2014;01;10;prediction;-0.0059;;0.2697;;;;;;prediction;-0.10737;;;;;;;;;;;;
56668;2014;01;11;prediction;-0.0072;;0.2712;;;;;;prediction;-0.10800;;;;;;;;;;;;
56669;2014;01;12;prediction;-0.0084;;0.2728;;;;;;prediction;-0.10853;;;;;;;;;;;;
56670;2014;01;13;prediction;-0.0097;;0.2744;;;;;;prediction;-0.10898;;;;;;;;;;;;
56671;2014;01;14;prediction;-0.0109;;0.2760;;;;;;prediction;-0.10949;;;;;;;;;;;;
56672;2014;01;15;prediction;-0.0120;;0.2776;;;;;;prediction;-0.11007;;;;;;;;;;;;
56673;2014;01;16;prediction;-0.0132;;0.2793;;;;;;prediction;-0.11076;;;;;;;;;;;;
56674;2014;01;17;prediction;-0.0143;;0.2810;;;;;;prediction;-0.11155;;;;;;;;;;;;
56675;2014;01;18;prediction;-0.0154;;0.2827;;;;;;prediction;-0.11245;;;;;;;;;;;;
56676;2014;01;19;prediction;-0.0164;;0.2844;;;;;;prediction;-0.11341;;;;;;;;;;;;
56677;2014;01;20;prediction;-0.0175;;0.2861;;;;;;prediction;-0.11438;;;;;;;;;;;;
56678;2014;01;21;prediction;-0.0185;;0.2879;;;;;;prediction;-0.11538;;;;;;;;;;;;
56679;2014;01;22;prediction;-0.0194;;0.2896;;;;;;prediction;-0.11640;;;;;;;;;;;;
