Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1999;01;01;00:00:00;51179.0;-8.903577870477372e-08;-8.539306751666326e-08;-3.516059067211588e-10;-5.283757722408162e-08;5.365126295284686e-08;-3.639008002315380e-10
1999;01;01;03:00:00;51179.125;-9.212321905355393e-08;-6.891713712559210e-08;-3.711984354919712e-10;-8.297689168119389e-08;6.960166331909248e-08;-1.986167540742178e-10
1999;01;01;06:00:00;51179.250;-8.778637938707933e-08;-5.266942681225866e-08;-4.031127731767735e-10;-7.185733850102850e-08;5.595173163655967e-08;-5.113589443407395e-11
1999;01;01;09:00:00;51179.375;-9.118552978300147e-08;-3.801699158665069e-08;-3.469951847341029e-10;-6.518909484963327e-08;7.738484013590828e-08;-8.446932028944879e-11
1999;01;01;12:00:00;51179.500;-1.018907323329789e-07;-3.671392552649044e-08;-2.686989121741168e-10;-7.495376910371901e-08;7.554392926899347e-08;-1.576701454531060e-10
1999;01;01;15:00:00;51179.625;-1.093868870654072e-07;-4.031570895031624e-08;-2.698800180400228e-10;-4.746859831903237e-08;3.912684796405651e-09;-1.253093579482202e-10
1999;01;01;18:00:00;51179.750;-1.007630772503158e-07;-5.223720236670280e-08;-2.807141142421860e-10;-1.053031267171762e-08;-2.286620639321046e-08;-5.629280793686796e-11
1999;01;01;21:00:00;51179.875;-8.499604547375893e-08;-6.275446833012704e-08;-2.354979187698723e-10;-2.106848689661119e-09;-5.629945191104806e-08;-1.009291221598581e-10
1999;01;02;00:00:00;51180.0;-7.272262166674315e-08;-6.814259298778350e-08;-1.882462129741316e-10;7.274258143348758e-09;-8.681091926183655e-08;-2.244250116247611e-10
1999;01;02;03:00:00;51180.125;-7.000534233656509e-08;-7.053546430302231e-08;-1.786617273715685e-10;2.969278117781410e-08;-1.078467315452646e-07;-2.985132000688130e-10
1999;01;02;06:00:00;51180.250;-6.170353152847606e-08;-7.301495938885874e-08;-2.073302826237859e-10;7.853858269214570e-08;-1.115354678178642e-07;-3.023734235392511e-10
1999;01;02;09:00:00;51180.375;-4.679622171192863e-08;-7.015337875396862e-08;-2.264882426398325e-10;9.698041407229866e-08;-1.363821041505198e-07;-3.221959577755721e-10
1999;01;02;12:00:00;51180.500;-2.893004008814624e-08;-6.658075950487368e-08;-2.235377009932103e-10;7.808767414784428e-08;-1.594756761868750e-07;-3.628986880502160e-10
1999;01;02;15:00:00;51180.625;-1.482205550647901e-08;-5.033673229015424e-08;-2.018411372079009e-10;3.960922942622848e-08;-1.819699235058085e-07;-3.325183483041489e-10
1999;01;02;18:00:00;51180.750;-1.243672750936096e-08;-3.114031246846833e-08;-1.898699034051002e-10;2.578594471749051e-08;-1.502790836350417e-07;-2.303828817709211e-10
1999;01;02;21:00:00;51180.875;-1.915969214955226e-08;-1.229261837900382e-08;-1.412037222681932e-10;-8.452920807047762e-09;-1.153851348462355e-07;-1.923087769245819e-10
1999;01;03;00:00:00;51181.0;-1.983922344568978e-08;-6.546873700557402e-09;-9.156145935872808e-11;-9.449600839790911e-08;-1.066914995540497e-07;-2.245382514581519e-10
1999;01;03;03:00:00;51181.125;-1.259449441967209e-08;-9.169786903759061e-09;-1.282616289711263e-10;-1.470974586439992e-07;-1.236500346898582e-07;-2.096909770450810e-10
1999;01;03;06:00:00;51181.250;-1.106112858204106e-08;-1.421532090256865e-08;-1.999060125453584e-10;-1.003824613563642e-07;-9.540744635528545e-08;-1.204667510997560e-10
1999;01;03;09:00:00;51181.375;-7.285791846906417e-09;-8.897610030027680e-09;-2.188917630274002e-10;-2.092999363792847e-08;-3.629069954344570e-08;-1.173763853837380e-10
1999;01;03;12:00:00;51181.500;4.914100935852870e-09;-5.474361203650718e-09;-2.175456499826179e-10;3.758410363093474e-08;1.624749220116969e-08;-2.078227303157830e-10
1999;01;03;15:00:00;51181.625;1.008068399785463e-08;-9.763134361176474e-09;-2.416295547860556e-10;6.707723238606004e-08;4.607511384580858e-08;-2.798620836991840e-10
1999;01;03;18:00:00;51181.750;5.366548573650014e-09;-1.993230799708228e-08;-2.914985070825034e-10;7.513804179368942e-08;4.336477951876628e-08;-2.931574556347989e-10
1999;01;03;21:00:00;51181.875;3.826700430158619e-09;-1.879438205750523e-08;-3.311382810961849e-10;8.183161103530535e-08;1.060334098941374e-08;-2.939325345764610e-10
1999;01;04;00:00:00;51182.0;1.492180188613681e-08;-2.026938230872791e-08;-3.594690872266205e-10;9.103660708483961e-08;-3.142553937722847e-08;-2.880215002930329e-10
1999;01;04;03:00:00;51182.125;3.494459239254503e-08;-2.492098234367137e-08;-3.785057658104967e-10;1.150634521548282e-07;-6.798235717658998e-08;-2.917319282757651e-10
1999;01;04;06:00:00;51182.250;4.992509957468427e-08;-1.119249703318071e-08;-3.810438223764285e-10;1.236982883239269e-07;-8.954004784932265e-08;-2.919202391015361e-10
1999;01;04;09:00:00;51182.375;5.745094440021501e-08;8.784009250226560e-09;-3.382596522594405e-10;8.984357956834998e-08;-9.611224348294496e-08;-2.962623311562631e-10
1999;01;04;12:00:00;51182.500;5.368603389818025e-08;1.120506036077228e-08;-3.229227218497287e-10;4.769355216970492e-08;-8.492991340967698e-08;-3.198091060622058e-10
1999;01;04;15:00:00;51182.625;4.067726870455466e-08;6.454250038047696e-09;-3.902784921000542e-10;-2.180522891553595e-08;-1.059986659118218e-07;-2.711727878757202e-10
1999;01;04;18:00:00;51182.750;2.465220601428656e-08;7.785134597753215e-09;-4.893111189464987e-10;-7.555349667327929e-08;-1.240337166455939e-07;-1.801259825869782e-10
1999;01;04;21:00:00;51182.875;1.619014214285150e-08;2.423683902654004e-08;-5.203462871408933e-10;-9.840640358693710e-08;-1.018598545650699e-07;-1.909115204176740e-10
1999;01;05;00:00:00;51183.0;1.051242621571932e-08;3.780384329940799e-08;-5.152469311234753e-10;-1.190655646432576e-07;-8.311677852817759e-08;-2.251685410702961e-10
1999;01;05;03:00:00;51183.125;4.377508925560396e-09;4.965305140590340e-08;-5.496689448718773e-10;-1.587485008857668e-07;-5.918477341736890e-08;-1.923079250992860e-10
1999;01;05;06:00:00;51183.250;7.924792812678263e-09;5.453330674577502e-08;-5.782460824285107e-10;-1.682599830161063e-07;-1.680322318553981e-08;-1.405122262173711e-10
1999;01;05;09:00:00;51183.375;1.589891022882145e-08;6.106660184518441e-08;-5.656746112321306e-10;-1.496709033831336e-07;8.650942041496267e-09;-1.007267406781722e-10
1999;01;05;12:00:00;51183.500;1.760304349701862e-08;7.286835579490056e-08;-5.603613793424892e-10;-1.354471129700940e-07;3.556709200004437e-08;-6.013814064598892e-11
1999;01;05;15:00:00;51183.625;1.584461204782131e-08;8.650838974035875e-08;-5.794565366800503e-10;-1.203089206286332e-07;6.147556952468286e-08;-4.611603619185111e-11
1999;01;05;18:00:00;51183.750;9.395597435352292e-09;8.812539108028185e-08;-5.878584313661356e-10;-6.561532956650977e-08;9.062223075752047e-08;-3.609658602754598e-11
1999;01;05;21:00:00;51183.875;-1.507629227883553e-10;8.505421009158379e-08;-5.407530359753909e-10;-7.543623984440995e-09;8.913737445094457e-08;-6.136968241090184e-11
1999;01;06;00:00:00;51184.0;-7.105516253094154e-10;8.558807739513832e-08;-4.993206995474539e-10;5.647243412054466e-08;5.701048488523927e-08;-6.229056156573318e-11
1999;01;06;03:00:00;51184.125;1.351647448032980e-08;9.275832735853398e-08;-4.935602348395687e-10;9.712050069752811e-08;1.275010676188575e-08;-3.586685872060003e-11
1999;01;06;06:00:00;51184.250;3.919347504619951e-08;9.842668172131882e-08;-4.723359423994426e-10;1.282656171582837e-07;1.363483584004017e-08;1.173931493351800e-11
1999;01;06;09:00:00;51184.375;5.902248015206170e-08;1.092167199154579e-07;-4.051801624750071e-10;1.476472143219212e-07;1.894439804593746e-09;1.177146653195097e-11
1999;01;06;12:00:00;51184.500;7.920976286094188e-08;1.214587713633147e-07;-3.628723731549336e-10;1.376541015245270e-07;-2.592397364743674e-08;6.132893109819127e-12
1999;01;06;15:00:00;51184.625;9.663281092075295e-08;1.249816145496488e-07;-3.594291555979945e-10;1.191216896552034e-07;-4.661239362812102e-08;4.425608284330051e-12
1999;01;06;18:00:00;51184.750;1.050997217710768e-07;1.173659366478792e-07;-3.479113785983313e-10;1.082539561004461e-07;-5.968639889914305e-08;9.490185393503086e-12
1999;01;06;21:00:00;51184.875;1.015590277747079e-07;1.173543539223739e-07;-3.061113821770719e-10;5.815126830273249e-08;-5.050334533908545e-08;2.785211036047513e-11
1999;01;07;00:00:00;51185.0;9.130485268464775e-08;1.155916446444092e-07;-2.819011810767195e-10;8.376162330189547e-09;-2.695927043526111e-08;8.021442839557418e-11
1999;01;07;03:00:00;51185.125;7.517838489314896e-08;1.085160057162234e-07;-2.691458579278008e-10;-5.018214004951558e-08;-2.670934902788717e-08;1.225943507138712e-10
1999;01;07;06:00:00;51185.250;6.768234196165565e-08;1.013629015879689e-07;-2.648677087121409e-10;-6.075663067457217e-08;3.062522713845537e-08;1.251954505241311e-10
1999;01;07;09:00:00;51185.375;7.015730292187373e-08;1.044849487245751e-07;-2.378703317273801e-10;-3.389627540482657e-08;1.001100511626040e-07;5.135721344548011e-11
1999;01;07;12:00:00;51185.500;7.118646719779999e-08;1.073079048160981e-07;-2.533491762204239e-10;-1.551073381460934e-08;1.373034407708278e-07;6.906404651012026e-13
1999;01;07;15:00:00;51185.625;6.357554134663617e-08;1.094698260194645e-07;-3.051708776564001e-10;-1.857381297822547e-08;1.491001330548728e-07;-8.713659308401147e-12
1999;01;07;18:00:00;51185.750;5.792571669870372e-08;1.014785856516584e-07;-3.203569100287183e-10;6.410717310819719e-09;2.144408621856239e-07;1.296436148347389e-11
1999;01;07;21:00:00;51185.875;4.351155401631557e-08;9.202162321606020e-08;-3.143534150937538e-10;3.429318728146774e-08;2.672945243803013e-07;5.180386251947303e-11
1999;01;08;00:00:00;51186.0;2.357610503430679e-08;8.370925078483527e-08;-3.401100798069048e-10;4.012607792384592e-08;2.301911024871266e-07;1.019534558892521e-10
1999;01;08;03:00:00;51186.125;1.196734588705053e-08;7.298529965594341e-08;-3.484351790796270e-10;3.078033107924563e-08;1.585137739749687e-07;1.216247790282758e-10
1999;01;08;06:00:00;51186.250;1.220060764109145e-08;5.929255393599800e-08;-3.227380621137133e-10;7.271741234401649e-08;1.494351534243361e-07;1.276434717567771e-10
1999;01;08;09:00:00;51186.375;1.253190645909450e-08;5.242377302188381e-08;-2.745496564834871e-10;1.363612467828865e-07;1.261950618210425e-07;1.379694919169010e-10
1999;01;08;12:00:00;51186.500;1.888438837895986e-08;5.463513625377359e-08;-2.613642742924552e-10;1.632912770746229e-07;5.286198081564276e-08;1.549760639752100e-10
1999;01;08;15:00:00;51186.625;3.352270098924187e-08;6.332030165272009e-08;-2.787417386369958e-10;1.331549510562158e-07;-4.319827212403582e-08;1.339364100054751e-10
1999;01;08;18:00:00;51186.750;4.530158983921583e-08;5.765960544344581e-08;-2.688654324828067e-10;1.141020196989903e-07;-5.987920876019755e-08;1.031108294912081e-10
1999;01;08;21:00:00;51186.875;4.876623117455492e-08;4.609944711429646e-08;-2.501778488582586e-10;1.118829995147249e-07;-7.169839650532664e-08;7.358323511669999e-11
1999;01;09;00:00:00;51187.0;4.553182821031874e-08;4.025296195875152e-08;-2.608721673457900e-10;1.035107787135169e-07;-6.503733060009117e-08;5.117727657160903e-11
1999;01;09;03:00:00;51187.125;3.324177214733794e-08;4.142873676528187e-08;-2.558598975742097e-10;6.195684301199163e-08;-8.375200515627434e-08;-6.102617115379975e-13
1999;01;09;06:00:00;51187.250;2.194128028828551e-08;4.452100718455931e-08;-2.106184790159731e-10;5.485949456134559e-08;-1.412760742451225e-08;-2.469256042679880e-11
1999;01;09;09:00:00;51187.375;1.541559971513097e-08;5.021635356093034e-08;-1.500468134276449e-10;7.341800224886533e-08;5.306875531578718e-08;9.786169866464846e-12
1999;01;09;12:00:00;51187.500;1.551997029413495e-08;5.532428219437962e-08;-1.334323233485646e-10;6.138384103249768e-08;4.813416248845798e-08;8.224866953812496e-11
1999;01;09;15:00:00;51187.625;1.678630467877331e-08;6.455774880655703e-08;-1.001357833522903e-10;6.153328951842902e-08;3.528431600550597e-08;9.741857654743306e-11
1999;01;09;18:00:00;51187.750;1.307485991148858e-08;7.066365519053974e-08;-1.305587870277358e-11;7.782309624714915e-08;9.569072235190968e-08;7.752427473840504e-11
1999;01;09;21:00:00;51187.875;-2.890985537734604e-09;7.908993267801992e-08;6.993965369192487e-11;5.201744227195599e-08;9.581492309062907e-08;6.168111929631183e-11
1999;01;10;00:00:00;51188.0;-1.503802425441519e-08;7.770856593576547e-08;9.177615463182262e-11;1.624639224015980e-08;5.579771777934498e-08;1.022142160969718e-10
1999;01;10;03:00:00;51188.125;-2.204635127015875e-08;7.268682149276277e-08;9.587309892020963e-11;-5.824237214904063e-09;1.251693411500512e-08;1.988888733588459e-10
1999;01;10;06:00:00;51188.250;-1.920496208792098e-08;6.462034386763916e-08;1.309894069015629e-10;-3.208583997540716e-08;2.683510834805097e-08;2.960812687348034e-10
1999;01;10;09:00:00;51188.375;-5.857291671967487e-09;5.137931124491241e-08;1.733677783653311e-10;-4.930946025494588e-08;4.225272960000628e-08;3.204067271242208e-10
1999;01;10;12:00:00;51188.500;1.225728640804149e-08;2.442964212607703e-08;1.869476493391363e-10;-5.685053455084065e-08;2.204383605144617e-08;2.958480056829216e-10
1999;01;10;15:00:00;51188.625;2.300945999123779e-08;-2.663514452120643e-09;2.108961634471925e-10;-4.214448853206566e-08;4.296352683526806e-08;2.651736733791108e-10
1999;01;10;18:00:00;51188.750;4.042659106074021e-08;-3.213216950905921e-08;2.485686821592217e-10;5.709328341773004e-10;1.170467176415876e-07;2.073583499172698e-10
1999;01;10;21:00:00;51188.875;6.328005640741992e-08;-5.175781584569322e-08;2.545354804313195e-10;2.872672874960109e-08;1.271026076783373e-07;1.355038524132202e-10
1999;01;11;00:00:00;51189.0;7.921633757021511e-08;-7.057375418783326e-08;1.945732532205219e-10;1.790140896448267e-08;1.047094494194890e-07;1.154052311720320e-10
1999;01;11;03:00:00;51189.125;7.328005643356922e-08;-8.549191536570772e-08;1.537718573477959e-10;4.736441322787283e-08;8.621214101741007e-08;1.269162394192630e-10
1999;01;11;06:00:00;51189.250;4.698399291851517e-08;-9.367949250695332e-08;1.686786622974843e-10;1.010224606447596e-07;6.826428789141208e-08;1.151080553392530e-10
1999;01;11;09:00:00;51189.375;2.380090109827165e-08;-9.178383812113325e-08;2.028835138621991e-10;1.098392389233629e-07;-1.038377979138413e-08;4.296906283504601e-11
1999;01;11;12:00:00;51189.500;2.279768380409534e-08;-8.741914472250995e-08;1.937002364212827e-10;3.669643680458664e-08;-1.327882919314037e-07;-7.778565579106113e-12
1999;01;11;15:00:00;51189.625;3.808167205301506e-08;-7.113556982109274e-08;1.831640121340256e-10;-4.444732198226904e-08;-2.093178556623026e-07;-1.492319145384906e-11
1999;01;11;18:00:00;51189.750;5.720213493629057e-08;-6.127960274672851e-08;1.968118166930100e-10;-1.050518798431837e-07;-1.987757919113563e-07;-8.807568744574154e-12
1999;01;11;21:00:00;51189.875;7.406552342671185e-08;-5.767154513664040e-08;1.943698601476132e-10;-1.526703579699142e-07;-1.813376377159415e-07;-5.324539118733871e-12
1999;01;12;00:00:00;51190.0;9.185530262885564e-08;-7.336110756784080e-08;1.639590688959422e-10;-2.200089303992658e-07;-2.161653928296636e-07;-1.118697804323688e-11
1999;01;12;03:00:00;51190.125;8.926231710336468e-08;-1.054187924482423e-07;1.536118088056443e-10;-2.398599168326422e-07;-1.893264383700721e-07;3.110597758691872e-12
1999;01;12;06:00:00;51190.250;7.125773366263164e-08;-1.322932226816016e-07;1.964389706374902e-10;-1.972633201499736e-07;-9.286496536889284e-08;4.528216361102613e-11
1999;01;12;09:00:00;51190.375;4.042491938075725e-08;-1.461154359466249e-07;2.220820838276496e-10;-1.526107989815344e-07;-2.068605397076344e-08;5.364313950041492e-11
1999;01;12;12:00:00;51190.500;1.307901817305772e-08;-1.427228257367450e-07;2.333056057444677e-10;-1.298622873350703e-07;-5.014188516159037e-08;2.309751137663898e-11
1999;01;12;15:00:00;51190.625;-6.196788969454375e-09;-1.241998855455838e-07;2.828592042415990e-10;-9.288914871721672e-08;-5.644171976319915e-08;5.955075997917649e-14
1999;01;12;18:00:00;51190.750;-1.875230055627234e-08;-9.507258069659520e-08;3.252023230591788e-10;-2.512218380002062e-08;-5.965736686648632e-09;-9.524632750105805e-14
1999;01;12;21:00:00;51190.875;-2.554747016941198e-08;-6.620881675155521e-08;3.270390249363713e-10;-1.583145204797537e-08;-1.315419401220354e-08;-1.743852857961401e-11
1999;01;13;00:00:00;51191.0;-2.221637631171838e-08;-6.276431394926815e-08;2.980813390690755e-10;-3.805993407757800e-08;-6.700287617431838e-08;-4.522703234310495e-11
1999;01;13;03:00:00;51191.125;-1.693832641735181e-08;-8.719275178483328e-08;2.944623723343656e-10;-3.059634675395395e-08;-1.050129245949638e-07;-6.251668891412594e-11
1999;01;13;06:00:00;51191.250;-1.359173032796543e-09;-1.109126008771184e-07;3.073846874259106e-10;6.363832218680007e-09;-5.478447259984044e-08;-2.043553012861596e-11
1999;01;13;09:00:00;51191.375;2.298559755525735e-08;-1.219189276547097e-07;3.391676665257056e-10;3.112513491599912e-08;-1.466041785583671e-08;2.066898619604115e-11
1999;01;13;12:00:00;51191.500;4.155115044656287e-08;-1.271850635034683e-07;3.821822019455118e-10;6.128138637516244e-08;-3.947589887350841e-08;2.003991515432709e-11
1999;01;13;15:00:00;51191.625;5.184169711111271e-08;-1.221249584634456e-07;4.193788131849907e-10;1.203854062123770e-07;-4.259419276200029e-08;-6.949152825801173e-12
1999;01;13;18:00:00;51191.750;5.833607067560555e-08;-1.044973899929405e-07;4.378257516615251e-10;1.467671562889776e-07;-1.307964734925799e-08;-1.014819126659179e-11
1999;01;13;21:00:00;51191.875;5.327442723561849e-08;-8.656996554061419e-08;4.285451435065816e-10;1.322019428195851e-07;3.488117746343651e-09;-1.274698194872686e-11
1999;01;14;00:00:00;51192.0;3.962878368835781e-08;-8.261275226975527e-08;4.229985211402193e-10;1.154287599837602e-07;-4.029071120782464e-08;-6.413674702429503e-11
1999;01;14;03:00:00;51192.125;2.869113880039845e-08;-9.061135689954111e-08;4.585268616148820e-10;6.900165884742094e-08;-1.123209734071440e-07;-1.116716597984709e-10
1999;01;14;06:00:00;51192.250;3.491700483423013e-08;-1.031618214439660e-07;4.733644207955774e-10;3.252850150560450e-08;-1.122103488252116e-07;-8.587404542286379e-11
1999;01;14;09:00:00;51192.375;4.948112031961640e-08;-9.740351701656770e-08;4.807326385861996e-10;-4.467223308530353e-09;-1.096070081681500e-07;-6.387178991650400e-11
1999;01;14;12:00:00;51192.500;5.898233945976646e-08;-8.904361782338065e-08;5.093739227890886e-10;-6.348695493588115e-08;-1.178100162920814e-07;-7.035944331205779e-11
1999;01;14;15:00:00;51192.625;5.439934019453726e-08;-9.025698367344382e-08;5.603417725065035e-10;-9.415103799450841e-08;-1.157474304857902e-07;-6.553986798760709e-11
1999;01;14;18:00:00;51192.750;4.895541025402792e-08;-1.004737052812249e-07;5.932417571172089e-10;-1.129753624126360e-07;-1.030038558019867e-07;-2.015325109235691e-11
1999;01;14;21:00:00;51192.875;5.394195479119976e-08;-1.125165770901774e-07;6.055998720975547e-10;-1.452035657352696e-07;-1.158185539857506e-07;1.564551157809197e-11
1999;01;15;00:00:00;51193.0;6.513196214129646e-08;-1.201919416562549e-07;6.094114073162640e-10;-1.479401827592537e-07;-1.463186585421195e-07;2.702706376719205e-11
1999;01;15;03:00:00;51193.125;7.292474838295780e-08;-1.172887927524291e-07;5.867135112145836e-10;-1.901999737788375e-07;-1.267501541703087e-07;2.606452689994288e-11
1999;01;15;06:00:00;51193.250;9.032900797806777e-08;-1.240447119242513e-07;5.376286501644067e-10;-2.122380597015217e-07;-6.628613942662996e-08;6.538315052628023e-12
1999;01;15;09:00:00;51193.375;1.150566806573924e-07;-1.350448986621450e-07;4.895683270031625e-10;-1.957026450417926e-07;-8.489833461798038e-08;-8.944094947456986e-12
1999;01;15;12:00:00;51193.500;1.362763250380313e-07;-1.447005231227984e-07;4.431016481243817e-10;-1.682418564089467e-07;-1.357341958405863e-07;-1.243695992138198e-11
1999;01;15;15:00:00;51193.625;1.430225076904995e-07;-1.531809509734735e-07;4.117254746638575e-10;-1.550339315195549e-07;-1.574093556229183e-07;-1.703329520012703e-11
1999;01;15;18:00:00;51193.750;1.319729339992811e-07;-1.658798848740833e-07;3.822633161513780e-10;-1.442778159393933e-07;-1.530114366587677e-07;-6.369642172698507e-11
1999;01;15;21:00:00;51193.875;1.171170638867713e-07;-1.719514831138340e-07;3.258890021836965e-10;-1.605437671718234e-07;-1.556816850358878e-07;-1.204207204332319e-10
1999;01;16;00:00:00;51194.0;1.159515282713106e-07;-1.615956620764787e-07;2.388494368616972e-10;-1.731401076054150e-07;-1.747376767811153e-07;-2.050068707995538e-10
1999;01;16;03:00:00;51194.125;1.209627459268887e-07;-1.380070024555743e-07;1.516876204723352e-10;-1.859033230752772e-07;-1.591123009410115e-07;-2.782502656464030e-10
1999;01;16;06:00:00;51194.250;1.292384642147128e-07;-1.088182374812955e-07;6.021341018863767e-11;-2.060570756820100e-07;-1.268401790316304e-07;-3.133951882916612e-10
1999;01;16;09:00:00;51194.375;1.458884341954224e-07;-8.790868467734229e-08;3.564320657814858e-13;-1.915549285782309e-07;-1.207513259484586e-07;-3.416789325174961e-10
1999;01;16;12:00:00;51194.500;1.584754739598639e-07;-7.793846829584724e-08;-3.567554912750264e-11;-1.709276344435145e-07;-1.171291832330110e-07;-3.575982985605750e-10
1999;01;16;15:00:00;51194.625;1.526727552497381e-07;-7.540351988297243e-08;-6.635174535850561e-11;-1.802053943936896e-07;-6.814020461413552e-08;-3.590834168217511e-10
1999;01;16;18:00:00;51194.750;1.362832961400249e-07;-8.165708441246765e-08;-9.608582971273571e-11;-1.928091247652996e-07;-2.811112844323812e-09;-3.544887584043669e-10
1999;01;16;21:00:00;51194.875;1.209793057081200e-07;-8.361588571729126e-08;-1.245003351955296e-10;-1.988881378764925e-07;3.185303640710587e-08;-3.732040859743822e-10
1999;01;17;00:00:00;51195.0;1.158207887489835e-07;-8.175141241752921e-08;-1.546470436137940e-10;-1.597111603036380e-07;6.960300656727506e-08;-3.711133506062690e-10
1999;01;17;03:00:00;51195.125;1.117966381455049e-07;-7.266973065534917e-08;-1.839105256625713e-10;-1.033149431918326e-07;1.292690158502602e-07;-3.091971668508669e-10
1999;01;17;06:00:00;51195.250;9.542133445137863e-08;-5.161543161244566e-08;-2.140727088902147e-10;-5.604870245866004e-08;2.135494100459807e-07;-2.269092606358918e-10
1999;01;17;09:00:00;51195.375;6.912798257472162e-08;-2.868879450370723e-08;-2.056209080614577e-10;-9.705790883526290e-09;1.922592850516969e-07;-2.438282452268600e-10
1999;01;17;12:00:00;51195.500;5.397552736697369e-08;-2.178370977028903e-08;-1.956078208717611e-10;3.006191896647852e-08;1.588937352885705e-07;-2.860933812885769e-10
1999;01;17;15:00:00;51195.625;5.095718851967699e-08;-1.635128263132952e-08;-2.066246885817600e-10;4.531024228406473e-08;1.691229623371741e-07;-2.996179059294201e-10
1999;01;17;18:00:00;51195.750;4.429652167375859e-08;-1.402678653502336e-08;-2.275021867888061e-10;6.915276650970579e-08;1.664926778908765e-07;-2.944015053191711e-10
1999;01;17;21:00:00;51195.875;3.787685986052151e-08;-7.784698894028861e-09;-2.264000297214469e-10;6.481573218075092e-08;1.153687522960522e-07;-3.098614416808428e-10
1999;01;18;00:00:00;51196.0;4.549266320170113e-08;-5.801059040261557e-10;-2.208404677672766e-10;1.805110090310011e-08;5.673791843219858e-08;-2.772138451389570e-10
1999;01;18;03:00:00;51196.125;5.270244010359918e-08;3.149933391589005e-09;-2.300016869505611e-10;-1.819329034538825e-08;2.026613672038287e-08;-1.720840267674560e-10
1999;01;18;06:00:00;51196.250;4.790275825661876e-08;-2.866531228950360e-09;-2.046897750266962e-10;-2.111810662656107e-08;5.621578739210816e-08;-9.823317467641704e-11
1999;01;18;09:00:00;51196.375;3.410309533036274e-08;-7.100084244328369e-09;-1.522714311035240e-10;-8.186183260244103e-10;2.286688412406937e-08;-1.097293681043139e-10
1999;01;18;12:00:00;51196.500;2.614517279274750e-08;-8.148629289967588e-09;-1.098952315772699e-10;-3.119943329013441e-08;-6.882413970259383e-08;-1.064313283195209e-10
1999;01;18;15:00:00;51196.625;2.179775341690949e-08;-7.301891088596519e-09;-8.959969003906746e-11;-7.660452299841161e-08;-8.595858092172419e-08;-7.633833301139607e-11
1999;01;18;18:00:00;51196.750;1.295908336213946e-08;-1.158034233041717e-08;-8.500751528228117e-11;-6.632109868456770e-08;-4.284590446982228e-08;-4.097777881271213e-11
1999;01;18;21:00:00;51196.875;-1.418690360249383e-09;-1.688712118211199e-08;-9.410907028429512e-11;-6.913779722364581e-08;-3.317442373774994e-08;-4.486737187417883e-11
1999;01;19;00:00:00;51197.0;-1.123883306689251e-08;-2.705216155819929e-08;-1.263433228988087e-10;-8.917745539817332e-08;-6.188687969890336e-08;-1.012601752981529e-10
1999;01;19;03:00:00;51197.125;-1.816845249701475e-08;-3.571384660045177e-08;-1.506157121546645e-10;-7.198875522158751e-08;-7.873413244314674e-08;-1.607302079055080e-10
1999;01;19;06:00:00;51197.250;-2.123119875216155e-08;-4.207893586240741e-08;-1.664994306042054e-10;-1.036932455303810e-09;-3.709511480068487e-08;-2.001734426947470e-10
1999;01;19;09:00:00;51197.375;-1.920950026513137e-08;-4.189033048764306e-08;-1.865282241051957e-10;7.299716810573544e-08;-1.798742291871518e-08;-2.556128003279260e-10
1999;01;19;12:00:00;51197.500;-1.411985057398473e-08;-3.265169208069731e-08;-2.034597027356095e-10;1.017514590895338e-07;-1.900685964964831e-08;-3.001844716145709e-10
1999;01;19;15:00:00;51197.625;-1.786141675460669e-08;-1.830459570130969e-08;-2.312900844399736e-10;9.891990080371015e-08;-2.655592741245778e-08;-3.327270469983409e-10
1999;01;19;18:00:00;51197.750;-1.627805189107332e-08;-1.639404721962397e-09;-2.830423694830793e-10;9.748132893513263e-08;-5.358384952467227e-08;-3.538071659411890e-10
1999;01;19;21:00:00;51197.875;-5.959659701341464e-09;2.096417112868734e-08;-3.042474501544842e-10;7.226235802755011e-08;-8.173593447562492e-08;-3.599226625456281e-10
1999;01;20;00:00:00;51198.0;7.304551257445173e-09;3.575562470410854e-08;-3.118497408814159e-10;4.176065780644170e-08;-9.669245333734019e-08;-3.662005108959390e-10
1999;01;20;03:00:00;51198.125;1.486619339891049e-08;3.600682204869853e-08;-3.250750304848602e-10;9.050571077834279e-09;-1.008274274011399e-07;-3.467583012397610e-10
1999;01;20;06:00:00;51198.250;3.496028030560645e-08;2.895762918575581e-08;-3.154202715504416e-10;6.535037748825648e-09;-7.492453783138968e-08;-2.950683443642979e-10
1999;01;20;09:00:00;51198.375;5.172582042089575e-08;2.460573222971536e-08;-2.805048898187650e-10;3.328633479220113e-08;-4.262346582719336e-08;-2.273922996536949e-10
1999;01;20;12:00:00;51198.500;5.827194759801510e-08;3.192400190927606e-08;-2.766412758972550e-10;4.179855565430532e-08;-6.689400179491492e-09;-1.437742270080900e-10
1999;01;20;15:00:00;51198.625;5.779447072885527e-08;5.041929749330908e-08;-2.882370163822180e-10;4.010204508147542e-08;6.699813704899348e-08;-8.369083703885198e-11
1999;01;20;18:00:00;51198.750;4.959557876796373e-08;6.422933228809408e-08;-3.136269989915465e-10;7.160383834287926e-08;1.264852233130153e-07;-8.639920745894379e-11
