MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55723;2011;06;11;;;;;;;;;;;;;;;rapid;-68.15;0.47;-10.99;0.10;-0.330;0.187;-0.159;0.100
55724;2011;06;12;;;;;;;;;;;;;;;rapid;-68.34;0.47;-10.85;0.10;-0.260;0.187;-0.169;0.100
55725;2011;06;13;;;;;;;;;;;;;;;rapid;-68.58;0.46;-10.89;0.10;-0.211;0.183;-0.156;0.100
55726;2011;06;14;;;;;;;;;;;;;;;rapid;-68.70;0.35;-11.07;0.11;-0.168;0.139;-0.132;0.110
55727;2011;06;15;;;;;;;;;;;;;;;rapid;-68.62;0.35;-11.25;0.11;-0.119;0.139;-0.134;0.110
55736;2011;06;24;rapid;0.03268;.00009;0.43011;.00009;;;;;rapid;-0.291524;0.000010;;;;;;;;;;;
55737;2011;06;25;rapid;0.03370;.00009;0.43084;.00009;;;;;rapid;-0.291677;0.000010;;;;;;;;;;;
55738;2011;06;26;rapid;0.03481;.00009;0.43151;.00009;;;;;rapid;-0.291723;0.000010;;;;;;;;;;;
55739;2011;06;27;rapid;0.03659;.00009;0.43222;.00009;;;;;rapid;-0.291706;0.000008;;;;;;;;;;;
55740;2011;06;28;rapid;0.03849;.00009;0.43302;.00009;;;;;rapid;-0.291610;0.000008;;;;;;;;;;;
55741;2011;06;29;rapid;0.04026;.00009;0.43382;.00009;;;;;rapid;-0.291420;0.000008;;;;;;;;;;;
55742;2011;06;30;rapid;0.04209;.00009;0.43468;.00010;;;;;rapid;-0.291170;0.000007;;;;;;;;;;;
55743;2011;07;01;prediction;0.0438;;0.4355;;;;;;prediction;-0.29091;;;;;;;;;;;;
55744;2011;07;02;prediction;0.0455;;0.4363;;;;;;prediction;-0.29072;;;;;;;;;;;;
55745;2011;07;03;prediction;0.0472;;0.4369;;;;;;prediction;-0.29067;;;;;;;;;;;;
55746;2011;07;04;prediction;0.0488;;0.4375;;;;;;prediction;-0.29082;;;;;;;;;;;;
55747;2011;07;05;prediction;0.0505;;0.4380;;;;;;prediction;-0.29116;;;;;;;;;;;;
55748;2011;07;06;prediction;0.0522;;0.4385;;;;;;prediction;-0.29160;;;;;;;;;;;;
55749;2011;07;07;prediction;0.0539;;0.4389;;;;;;prediction;-0.29205;;;;;;;;;;;;
55750;2011;07;08;prediction;0.0556;;0.4393;;;;;;prediction;-0.29241;;;;;;;;;;;;
55751;2011;07;09;prediction;0.0572;;0.4397;;;;;;prediction;-0.29262;;;;;;;;;;;;
55752;2011;07;10;prediction;0.0589;;0.4401;;;;;;prediction;-0.29266;;;;;;;;;;;;
55753;2011;07;11;prediction;0.0606;;0.4404;;;;;;prediction;-0.29251;;;;;;;;;;;;
55754;2011;07;12;prediction;0.0622;;0.4407;;;;;;prediction;-0.29223;;;;;;;;;;;;
55755;2011;07;13;prediction;0.0639;;0.4409;;;;;;prediction;-0.29190;;;;;;;;;;;;
55756;2011;07;14;prediction;0.0655;;0.4411;;;;;;prediction;-0.29159;;;;;;;;;;;;
55757;2011;07;15;prediction;0.0672;;0.4413;;;;;;prediction;-0.29135;;;;;;;;;;;;
55758;2011;07;16;prediction;0.0688;;0.4415;;;;;;prediction;-0.29122;;;;;;;;;;;;
55759;2011;07;17;prediction;0.0705;;0.4417;;;;;;prediction;-0.29122;;;;;;;;;;;;
55760;2011;07;18;prediction;0.0721;;0.4418;;;;;;prediction;-0.29133;;;;;;;;;;;;
55761;2011;07;19;prediction;0.0738;;0.4419;;;;;;prediction;-0.29151;;;;;;;;;;;;
55762;2011;07;20;prediction;0.0754;;0.4419;;;;;;prediction;-0.29173;;;;;;;;;;;;
55763;2011;07;21;prediction;0.0770;;0.4420;;;;;;prediction;-0.29193;;;;;;;;;;;;
55764;2011;07;22;prediction;0.0787;;0.4420;;;;;;prediction;-0.29208;;;;;;;;;;;;
55765;2011;07;23;prediction;0.0803;;0.4420;;;;;;prediction;-0.29214;;;;;;;;;;;;
55766;2011;07;24;prediction;0.0819;;0.4419;;;;;;prediction;-0.29211;;;;;;;;;;;;
55767;2011;07;25;prediction;0.0835;;0.4419;;;;;;prediction;-0.29199;;;;;;;;;;;;
55768;2011;07;26;prediction;0.0851;;0.4418;;;;;;prediction;-0.29181;;;;;;;;;;;;
55769;2011;07;27;prediction;0.0867;;0.4417;;;;;;prediction;-0.29161;;;;;;;;;;;;
55770;2011;07;28;prediction;0.0883;;0.4416;;;;;;prediction;-0.29145;;;;;;;;;;;;
55771;2011;07;29;prediction;0.0899;;0.4414;;;;;;prediction;-0.29139;;;;;;;;;;;;
55772;2011;07;30;prediction;0.0914;;0.4412;;;;;;prediction;-0.29151;;;;;;;;;;;;
55773;2011;07;31;prediction;0.0930;;0.4410;;;;;;prediction;-0.29184;;;;;;;;;;;;
55774;2011;08;01;prediction;0.0946;;0.4408;;;;;;prediction;-0.29239;;;;;;;;;;;;
55775;2011;08;02;prediction;0.0961;;0.4406;;;;;;prediction;-0.29313;;;;;;;;;;;;
55776;2011;08;03;prediction;0.0977;;0.4403;;;;;;prediction;-0.29397;;;;;;;;;;;;
55777;2011;08;04;prediction;0.0992;;0.4400;;;;;;prediction;-0.29478;;;;;;;;;;;;
55778;2011;08;05;prediction;0.1007;;0.4397;;;;;;prediction;-0.29547;;;;;;;;;;;;
55779;2011;08;06;prediction;0.1022;;0.4393;;;;;;prediction;-0.29596;;;;;;;;;;;;
55780;2011;08;07;prediction;0.1037;;0.4390;;;;;;prediction;-0.29624;;;;;;;;;;;;
55781;2011;08;08;prediction;0.1052;;0.4386;;;;;;prediction;-0.29634;;;;;;;;;;;;
55782;2011;08;09;prediction;0.1067;;0.4382;;;;;;prediction;-0.29636;;;;;;;;;;;;
55783;2011;08;10;prediction;0.1081;;0.4377;;;;;;prediction;-0.29636;;;;;;;;;;;;
55784;2011;08;11;prediction;0.1096;;0.4373;;;;;;prediction;-0.29640;;;;;;;;;;;;
55785;2011;08;12;prediction;0.1110;;0.4368;;;;;;prediction;-0.29654;;;;;;;;;;;;
55786;2011;08;13;prediction;0.1124;;0.4363;;;;;;prediction;-0.29679;;;;;;;;;;;;
55787;2011;08;14;prediction;0.1138;;0.4358;;;;;;prediction;-0.29715;;;;;;;;;;;;
55788;2011;08;15;prediction;0.1152;;0.4353;;;;;;prediction;-0.29757;;;;;;;;;;;;
55789;2011;08;16;prediction;0.1166;;0.4347;;;;;;prediction;-0.29802;;;;;;;;;;;;
55790;2011;08;17;prediction;0.1180;;0.4342;;;;;;prediction;-0.29845;;;;;;;;;;;;
55791;2011;08;18;prediction;0.1193;;0.4336;;;;;;prediction;-0.29881;;;;;;;;;;;;
55792;2011;08;19;prediction;0.1207;;0.4329;;;;;;prediction;-0.29908;;;;;;;;;;;;
55793;2011;08;20;prediction;0.1220;;0.4323;;;;;;prediction;-0.29922;;;;;;;;;;;;
55794;2011;08;21;prediction;0.1233;;0.4317;;;;;;prediction;-0.29925;;;;;;;;;;;;
55795;2011;08;22;prediction;0.1246;;0.4310;;;;;;prediction;-0.29920;;;;;;;;;;;;
55796;2011;08;23;prediction;0.1259;;0.4303;;;;;;prediction;-0.29909;;;;;;;;;;;;
55797;2011;08;24;prediction;0.1271;;0.4296;;;;;;prediction;-0.29899;;;;;;;;;;;;
55798;2011;08;25;prediction;0.1283;;0.4289;;;;;;prediction;-0.29896;;;;;;;;;;;;
55799;2011;08;26;prediction;0.1296;;0.4281;;;;;;prediction;-0.29910;;;;;;;;;;;;
55800;2011;08;27;prediction;0.1308;;0.4274;;;;;;prediction;-0.29947;;;;;;;;;;;;
55801;2011;08;28;prediction;0.1320;;0.4266;;;;;;prediction;-0.30009;;;;;;;;;;;;
55802;2011;08;29;prediction;0.1331;;0.4258;;;;;;prediction;-0.30095;;;;;;;;;;;;
55803;2011;08;30;prediction;0.1343;;0.4250;;;;;;prediction;-0.30196;;;;;;;;;;;;
55804;2011;08;31;prediction;0.1354;;0.4241;;;;;;prediction;-0.30301;;;;;;;;;;;;
55805;2011;09;01;prediction;0.1365;;0.4233;;;;;;prediction;-0.30394;;;;;;;;;;;;
55806;2011;09;02;prediction;0.1376;;0.4224;;;;;;prediction;-0.30467;;;;;;;;;;;;
55807;2011;09;03;prediction;0.1387;;0.4216;;;;;;prediction;-0.30517;;;;;;;;;;;;
55808;2011;09;04;prediction;0.1398;;0.4207;;;;;;prediction;-0.30546;;;;;;;;;;;;
55809;2011;09;05;prediction;0.1408;;0.4198;;;;;;prediction;-0.30562;;;;;;;;;;;;
55810;2011;09;06;prediction;0.1418;;0.4189;;;;;;prediction;-0.30575;;;;;;;;;;;;
55811;2011;09;07;prediction;0.1428;;0.4179;;;;;;prediction;-0.30592;;;;;;;;;;;;
55812;2011;09;08;prediction;0.1438;;0.4170;;;;;;prediction;-0.30620;;;;;;;;;;;;
55813;2011;09;09;prediction;0.1448;;0.4160;;;;;;prediction;-0.30660;;;;;;;;;;;;
55814;2011;09;10;prediction;0.1457;;0.4150;;;;;;prediction;-0.30712;;;;;;;;;;;;
55815;2011;09;11;prediction;0.1466;;0.4141;;;;;;prediction;-0.30773;;;;;;;;;;;;
55816;2011;09;12;prediction;0.1475;;0.4131;;;;;;prediction;-0.30841;;;;;;;;;;;;
55817;2011;09;13;prediction;0.1484;;0.4120;;;;;;prediction;-0.30909;;;;;;;;;;;;
55818;2011;09;14;prediction;0.1493;;0.4110;;;;;;prediction;-0.30973;;;;;;;;;;;;
55819;2011;09;15;prediction;0.1501;;0.4100;;;;;;prediction;-0.31031;;;;;;;;;;;;
55820;2011;09;16;prediction;0.1509;;0.4089;;;;;;prediction;-0.31079;;;;;;;;;;;;
55821;2011;09;17;prediction;0.1517;;0.4079;;;;;;prediction;-0.31118;;;;;;;;;;;;
55822;2011;09;18;prediction;0.1525;;0.4068;;;;;;prediction;-0.31147;;;;;;;;;;;;
55823;2011;09;19;prediction;0.1533;;0.4057;;;;;;prediction;-0.31172;;;;;;;;;;;;
55824;2011;09;20;prediction;0.1540;;0.4047;;;;;;prediction;-0.31195;;;;;;;;;;;;
55825;2011;09;21;prediction;0.1547;;0.4036;;;;;;prediction;-0.31222;;;;;;;;;;;;
55826;2011;09;22;prediction;0.1554;;0.4025;;;;;;prediction;-0.31262;;;;;;;;;;;;
55827;2011;09;23;prediction;0.1560;;0.4013;;;;;;prediction;-0.31321;;;;;;;;;;;;
55828;2011;09;24;prediction;0.1567;;0.4002;;;;;;prediction;-0.31403;;;;;;;;;;;;
55829;2011;09;25;prediction;0.1573;;0.3991;;;;;;prediction;-0.31511;;;;;;;;;;;;
55830;2011;09;26;prediction;0.1579;;0.3980;;;;;;prediction;-0.31641;;;;;;;;;;;;
55831;2011;09;27;prediction;0.1585;;0.3968;;;;;;prediction;-0.31782;;;;;;;;;;;;
55832;2011;09;28;prediction;0.1590;;0.3957;;;;;;prediction;-0.31921;;;;;;;;;;;;
55833;2011;09;29;prediction;0.1596;;0.3945;;;;;;prediction;-0.32046;;;;;;;;;;;;
55834;2011;09;30;prediction;0.1601;;0.3933;;;;;;prediction;-0.32148;;;;;;;;;;;;
55835;2011;10;01;prediction;0.1606;;0.3922;;;;;;prediction;-0.32228;;;;;;;;;;;;
55836;2011;10;02;prediction;0.1610;;0.3910;;;;;;prediction;-0.32290;;;;;;;;;;;;
55837;2011;10;03;prediction;0.1615;;0.3898;;;;;;prediction;-0.32345;;;;;;;;;;;;
55838;2011;10;04;prediction;0.1619;;0.3886;;;;;;prediction;-0.32402;;;;;;;;;;;;
55839;2011;10;05;prediction;0.1623;;0.3874;;;;;;prediction;-0.32466;;;;;;;;;;;;
55840;2011;10;06;prediction;0.1627;;0.3862;;;;;;prediction;-0.32541;;;;;;;;;;;;
55841;2011;10;07;prediction;0.1630;;0.3850;;;;;;prediction;-0.32627;;;;;;;;;;;;
55842;2011;10;08;prediction;0.1634;;0.3838;;;;;;prediction;-0.32721;;;;;;;;;;;;
55843;2011;10;09;prediction;0.1637;;0.3826;;;;;;prediction;-0.32821;;;;;;;;;;;;
55844;2011;10;10;prediction;0.1640;;0.3814;;;;;;prediction;-0.32923;;;;;;;;;;;;
55845;2011;10;11;prediction;0.1642;;0.3802;;;;;;prediction;-0.33021;;;;;;;;;;;;
55846;2011;10;12;prediction;0.1645;;0.3790;;;;;;prediction;-0.33113;;;;;;;;;;;;
55847;2011;10;13;prediction;0.1647;;0.3778;;;;;;prediction;-0.33195;;;;;;;;;;;;
55848;2011;10;14;prediction;0.1649;;0.3766;;;;;;prediction;-0.33267;;;;;;;;;;;;
55849;2011;10;15;prediction;0.1651;;0.3753;;;;;;prediction;-0.33328;;;;;;;;;;;;
55850;2011;10;16;prediction;0.1652;;0.3741;;;;;;prediction;-0.33382;;;;;;;;;;;;
55851;2011;10;17;prediction;0.1654;;0.3729;;;;;;prediction;-0.33443;;;;;;;;;;;;
55852;2011;10;18;prediction;0.1655;;0.3717;;;;;;prediction;-0.33505;;;;;;;;;;;;
55853;2011;10;19;prediction;0.1656;;0.3705;;;;;;prediction;-0.33576;;;;;;;;;;;;
55854;2011;10;20;prediction;0.1656;;0.3692;;;;;;prediction;-0.33661;;;;;;;;;;;;
55855;2011;10;21;prediction;0.1657;;0.3680;;;;;;prediction;-0.33766;;;;;;;;;;;;
55856;2011;10;22;prediction;0.1657;;0.3668;;;;;;prediction;-0.33893;;;;;;;;;;;;
55857;2011;10;23;prediction;0.1657;;0.3656;;;;;;prediction;-0.34041;;;;;;;;;;;;
55858;2011;10;24;prediction;0.1657;;0.3644;;;;;;prediction;-0.34205;;;;;;;;;;;;
55859;2011;10;25;prediction;0.1657;;0.3632;;;;;;prediction;-0.34374;;;;;;;;;;;;
55860;2011;10;26;prediction;0.1656;;0.3620;;;;;;prediction;-0.34536;;;;;;;;;;;;
55861;2011;10;27;prediction;0.1655;;0.3608;;;;;;prediction;-0.34679;;;;;;;;;;;;
55862;2011;10;28;prediction;0.1654;;0.3596;;;;;;prediction;-0.34800;;;;;;;;;;;;
55863;2011;10;29;prediction;0.1653;;0.3584;;;;;;prediction;-0.34901;;;;;;;;;;;;
55864;2011;10;30;prediction;0.1652;;0.3572;;;;;;prediction;-0.34989;;;;;;;;;;;;
55865;2011;10;31;prediction;0.1650;;0.3560;;;;;;prediction;-0.35073;;;;;;;;;;;;
55866;2011;11;01;prediction;0.1648;;0.3548;;;;;;prediction;-0.35163;;;;;;;;;;;;
55867;2011;11;02;prediction;0.1646;;0.3536;;;;;;prediction;-0.35261;;;;;;;;;;;;
55868;2011;11;03;prediction;0.1644;;0.3524;;;;;;prediction;-0.35369;;;;;;;;;;;;
55869;2011;11;04;prediction;0.1642;;0.3513;;;;;;prediction;-0.35484;;;;;;;;;;;;
55870;2011;11;05;prediction;0.1639;;0.3501;;;;;;prediction;-0.35604;;;;;;;;;;;;
55871;2011;11;06;prediction;0.1636;;0.3489;;;;;;prediction;-0.35724;;;;;;;;;;;;
55872;2011;11;07;prediction;0.1633;;0.3478;;;;;;prediction;-0.35840;;;;;;;;;;;;
55873;2011;11;08;prediction;0.1630;;0.3466;;;;;;prediction;-0.35949;;;;;;;;;;;;
55874;2011;11;09;prediction;0.1627;;0.3455;;;;;;prediction;-0.36048;;;;;;;;;;;;
55875;2011;11;10;prediction;0.1623;;0.3444;;;;;;prediction;-0.36135;;;;;;;;;;;;
55876;2011;11;11;prediction;0.1619;;0.3432;;;;;;prediction;-0.36211;;;;;;;;;;;;
55877;2011;11;12;prediction;0.1616;;0.3421;;;;;;prediction;-0.36277;;;;;;;;;;;;
55878;2011;11;13;prediction;0.1612;;0.3410;;;;;;prediction;-0.36337;;;;;;;;;;;;
55879;2011;11;14;prediction;0.1607;;0.3399;;;;;;prediction;-0.36398;;;;;;;;;;;;
55880;2011;11;15;prediction;0.1603;;0.3388;;;;;;prediction;-0.36463;;;;;;;;;;;;
55881;2011;11;16;prediction;0.1598;;0.3377;;;;;;prediction;-0.36538;;;;;;;;;;;;
55882;2011;11;17;prediction;0.1594;;0.3367;;;;;;prediction;-0.36629;;;;;;;;;;;;
55883;2011;11;18;prediction;0.1589;;0.3356;;;;;;prediction;-0.36738;;;;;;;;;;;;
55884;2011;11;19;prediction;0.1584;;0.3345;;;;;;prediction;-0.36865;;;;;;;;;;;;
55885;2011;11;20;prediction;0.1578;;0.3335;;;;;;prediction;-0.37008;;;;;;;;;;;;
55886;2011;11;21;prediction;0.1573;;0.3324;;;;;;prediction;-0.37157;;;;;;;;;;;;
55887;2011;11;22;prediction;0.1568;;0.3314;;;;;;prediction;-0.37304;;;;;;;;;;;;
55888;2011;11;23;prediction;0.1562;;0.3304;;;;;;prediction;-0.37438;;;;;;;;;;;;
55889;2011;11;24;prediction;0.1556;;0.3294;;;;;;prediction;-0.37553;;;;;;;;;;;;
55890;2011;11;25;prediction;0.1550;;0.3284;;;;;;prediction;-0.37647;;;;;;;;;;;;
55891;2011;11;26;prediction;0.1544;;0.3274;;;;;;prediction;-0.37725;;;;;;;;;;;;
55892;2011;11;27;prediction;0.1538;;0.3264;;;;;;prediction;-0.37796;;;;;;;;;;;;
55893;2011;11;28;prediction;0.1531;;0.3255;;;;;;prediction;-0.37869;;;;;;;;;;;;
55894;2011;11;29;prediction;0.1525;;0.3245;;;;;;prediction;-0.37950;;;;;;;;;;;;
55895;2011;11;30;prediction;0.1518;;0.3236;;;;;;prediction;-0.38041;;;;;;;;;;;;
55896;2011;12;01;prediction;0.1511;;0.3227;;;;;;prediction;-0.38139;;;;;;;;;;;;
55897;2011;12;02;prediction;0.1504;;0.3217;;;;;;prediction;-0.38242;;;;;;;;;;;;
55898;2011;12;03;prediction;0.1497;;0.3208;;;;;;prediction;-0.38345;;;;;;;;;;;;
55899;2011;12;04;prediction;0.1490;;0.3200;;;;;;prediction;-0.38443;;;;;;;;;;;;
55900;2011;12;05;prediction;0.1483;;0.3191;;;;;;prediction;-0.38534;;;;;;;;;;;;
55901;2011;12;06;prediction;0.1475;;0.3182;;;;;;prediction;-0.38614;;;;;;;;;;;;
55902;2011;12;07;prediction;0.1468;;0.3174;;;;;;prediction;-0.38682;;;;;;;;;;;;
55903;2011;12;08;prediction;0.1460;;0.3165;;;;;;prediction;-0.38738;;;;;;;;;;;;
55904;2011;12;09;prediction;0.1453;;0.3157;;;;;;prediction;-0.38782;;;;;;;;;;;;
55905;2011;12;10;prediction;0.1445;;0.3149;;;;;;prediction;-0.38820;;;;;;;;;;;;
55906;2011;12;11;prediction;0.1437;;0.3141;;;;;;prediction;-0.38856;;;;;;;;;;;;
55907;2011;12;12;prediction;0.1429;;0.3133;;;;;;prediction;-0.38895;;;;;;;;;;;;
55908;2011;12;13;prediction;0.1421;;0.3125;;;;;;prediction;-0.38943;;;;;;;;;;;;
55909;2011;12;14;prediction;0.1412;;0.3118;;;;;;prediction;-0.39005;;;;;;;;;;;;
55910;2011;12;15;prediction;0.1404;;0.3110;;;;;;prediction;-0.39084;;;;;;;;;;;;
55911;2011;12;16;prediction;0.1396;;0.3103;;;;;;prediction;-0.39179;;;;;;;;;;;;
55912;2011;12;17;prediction;0.1387;;0.3096;;;;;;prediction;-0.39288;;;;;;;;;;;;
55913;2011;12;18;prediction;0.1379;;0.3089;;;;;;prediction;-0.39404;;;;;;;;;;;;
55914;2011;12;19;prediction;0.1370;;0.3082;;;;;;prediction;-0.39519;;;;;;;;;;;;
55915;2011;12;20;prediction;0.1361;;0.3075;;;;;;prediction;-0.39625;;;;;;;;;;;;
55916;2011;12;21;prediction;0.1353;;0.3069;;;;;;prediction;-0.39714;;;;;;;;;;;;
55917;2011;12;22;prediction;0.1344;;0.3062;;;;;;prediction;-0.39786;;;;;;;;;;;;
55918;2011;12;23;prediction;0.1335;;0.3056;;;;;;prediction;-0.39841;;;;;;;;;;;;
55919;2011;12;24;prediction;0.1326;;0.3050;;;;;;prediction;-0.39888;;;;;;;;;;;;
55920;2011;12;25;prediction;0.1317;;0.3044;;;;;;prediction;-0.39935;;;;;;;;;;;;
55921;2011;12;26;prediction;0.1308;;0.3038;;;;;;prediction;-0.39989;;;;;;;;;;;;
55922;2011;12;27;prediction;0.1299;;0.3032;;;;;;prediction;-0.40053;;;;;;;;;;;;
55923;2011;12;28;prediction;0.1290;;0.3027;;;;;;prediction;-0.40128;;;;;;;;;;;;
55924;2011;12;29;prediction;0.1280;;0.3021;;;;;;prediction;-0.40209;;;;;;;;;;;;
55925;2011;12;30;prediction;0.1271;;0.3016;;;;;;prediction;-0.40291;;;;;;;;;;;;
55926;2011;12;31;prediction;0.1262;;0.3011;;;;;;prediction;-0.40370;;;;;;;;;;;;
55927;2012;01;01;prediction;0.1253;;0.3006;;;;;;prediction;-0.40442;;;;;;;;;;;;
55928;2012;01;02;prediction;0.1243;;0.3001;;;;;;prediction;-0.40502;;;;;;;;;;;;
55929;2012;01;03;prediction;0.1234;;0.2997;;;;;;prediction;-0.40549;;;;;;;;;;;;
55930;2012;01;04;prediction;0.1224;;0.2992;;;;;;prediction;-0.40584;;;;;;;;;;;;
55931;2012;01;05;prediction;0.1215;;0.2988;;;;;;prediction;-0.40606;;;;;;;;;;;;
55932;2012;01;06;prediction;0.1206;;0.2984;;;;;;prediction;-0.40620;;;;;;;;;;;;
55933;2012;01;07;prediction;0.1196;;0.2980;;;;;;prediction;-0.40632;;;;;;;;;;;;
55934;2012;01;08;prediction;0.1187;;0.2976;;;;;;prediction;-0.40646;;;;;;;;;;;;
55935;2012;01;09;prediction;0.1177;;0.2972;;;;;;prediction;-0.40671;;;;;;;;;;;;
55936;2012;01;10;prediction;0.1168;;0.2969;;;;;;prediction;-0.40710;;;;;;;;;;;;
55937;2012;01;11;prediction;0.1158;;0.2965;;;;;;prediction;-0.40768;;;;;;;;;;;;
55938;2012;01;12;prediction;0.1149;;0.2962;;;;;;prediction;-0.40845;;;;;;;;;;;;
55939;2012;01;13;prediction;0.1139;;0.2959;;;;;;prediction;-0.40938;;;;;;;;;;;;
55940;2012;01;14;prediction;0.1130;;0.2956;;;;;;prediction;-0.41039;;;;;;;;;;;;
55941;2012;01;15;prediction;0.1120;;0.2953;;;;;;prediction;-0.41139;;;;;;;;;;;;
55942;2012;01;16;prediction;0.1111;;0.2951;;;;;;prediction;-0.41231;;;;;;;;;;;;
55943;2012;01;17;prediction;0.1101;;0.2948;;;;;;prediction;-0.41308;;;;;;;;;;;;
55944;2012;01;18;prediction;0.1092;;0.2946;;;;;;prediction;-0.41368;;;;;;;;;;;;
55945;2012;01;19;prediction;0.1083;;0.2943;;;;;;prediction;-0.41412;;;;;;;;;;;;
55946;2012;01;20;prediction;0.1073;;0.2941;;;;;;prediction;-0.41446;;;;;;;;;;;;
55947;2012;01;21;prediction;0.1064;;0.2940;;;;;;prediction;-0.41478;;;;;;;;;;;;
55948;2012;01;22;prediction;0.1054;;0.2938;;;;;;prediction;-0.41516;;;;;;;;;;;;
55949;2012;01;23;prediction;0.1045;;0.2936;;;;;;prediction;-0.41564;;;;;;;;;;;;
55950;2012;01;24;prediction;0.1036;;0.2935;;;;;;prediction;-0.41623;;;;;;;;;;;;
55951;2012;01;25;prediction;0.1027;;0.2933;;;;;;prediction;-0.41693;;;;;;;;;;;;
55952;2012;01;26;prediction;0.1018;;0.2932;;;;;;prediction;-0.41768;;;;;;;;;;;;
55953;2012;01;27;prediction;0.1008;;0.2931;;;;;;prediction;-0.41843;;;;;;;;;;;;
55954;2012;01;28;prediction;0.0999;;0.2930;;;;;;prediction;-0.41915;;;;;;;;;;;;
55955;2012;01;29;prediction;0.0990;;0.2930;;;;;;prediction;-0.41978;;;;;;;;;;;;
55956;2012;01;30;prediction;0.0981;;0.2929;;;;;;prediction;-0.42031;;;;;;;;;;;;
55957;2012;01;31;prediction;0.0972;;0.2928;;;;;;prediction;-0.42074;;;;;;;;;;;;
55958;2012;02;01;prediction;0.0963;;0.2928;;;;;;prediction;-0.42108;;;;;;;;;;;;
55959;2012;02;02;prediction;0.0955;;0.2928;;;;;;prediction;-0.42138;;;;;;;;;;;;
55960;2012;02;03;prediction;0.0946;;0.2928;;;;;;prediction;-0.42169;;;;;;;;;;;;
55961;2012;02;04;prediction;0.0937;;0.2928;;;;;;prediction;-0.42207;;;;;;;;;;;;
55962;2012;02;05;prediction;0.0928;;0.2928;;;;;;prediction;-0.42256;;;;;;;;;;;;
55963;2012;02;06;prediction;0.0920;;0.2928;;;;;;prediction;-0.42318;;;;;;;;;;;;
55964;2012;02;07;prediction;0.0911;;0.2929;;;;;;prediction;-0.42398;;;;;;;;;;;;
55965;2012;02;08;prediction;0.0903;;0.2929;;;;;;prediction;-0.42497;;;;;;;;;;;;
55966;2012;02;09;prediction;0.0894;;0.2930;;;;;;prediction;-0.42612;;;;;;;;;;;;
55967;2012;02;10;prediction;0.0886;;0.2931;;;;;;prediction;-0.42741;;;;;;;;;;;;
55968;2012;02;11;prediction;0.0878;;0.2932;;;;;;prediction;-0.42876;;;;;;;;;;;;
55969;2012;02;12;prediction;0.0870;;0.2933;;;;;;prediction;-0.43008;;;;;;;;;;;;
55970;2012;02;13;prediction;0.0862;;0.2934;;;;;;prediction;-0.43125;;;;;;;;;;;;
55971;2012;02;14;prediction;0.0854;;0.2936;;;;;;prediction;-0.43222;;;;;;;;;;;;
55972;2012;02;15;prediction;0.0846;;0.2937;;;;;;prediction;-0.43307;;;;;;;;;;;;
55973;2012;02;16;prediction;0.0838;;0.2939;;;;;;prediction;-0.43380;;;;;;;;;;;;
55974;2012;02;17;prediction;0.0830;;0.2940;;;;;;prediction;-0.43443;;;;;;;;;;;;
55975;2012;02;18;prediction;0.0823;;0.2942;;;;;;prediction;-0.43507;;;;;;;;;;;;
55976;2012;02;19;prediction;0.0815;;0.2944;;;;;;prediction;-0.43583;;;;;;;;;;;;
55977;2012;02;20;prediction;0.0808;;0.2946;;;;;;prediction;-0.43674;;;;;;;;;;;;
55978;2012;02;21;prediction;0.0801;;0.2948;;;;;;prediction;-0.43777;;;;;;;;;;;;
55979;2012;02;22;prediction;0.0793;;0.2950;;;;;;prediction;-0.43889;;;;;;;;;;;;
55980;2012;02;23;prediction;0.0786;;0.2953;;;;;;prediction;-0.44005;;;;;;;;;;;;
55981;2012;02;24;prediction;0.0779;;0.2955;;;;;;prediction;-0.44123;;;;;;;;;;;;
55982;2012;02;25;prediction;0.0772;;0.2958;;;;;;prediction;-0.44241;;;;;;;;;;;;
55983;2012;02;26;prediction;0.0765;;0.2960;;;;;;prediction;-0.44349;;;;;;;;;;;;
55984;2012;02;27;prediction;0.0759;;0.2963;;;;;;prediction;-0.44450;;;;;;;;;;;;
55985;2012;02;28;prediction;0.0752;;0.2966;;;;;;prediction;-0.44537;;;;;;;;;;;;
55986;2012;02;29;prediction;0.0745;;0.2969;;;;;;prediction;-0.44613;;;;;;;;;;;;
55987;2012;03;01;prediction;0.0739;;0.2972;;;;;;prediction;-0.44680;;;;;;;;;;;;
55988;2012;03;02;prediction;0.0733;;0.2975;;;;;;prediction;-0.44740;;;;;;;;;;;;
55989;2012;03;03;prediction;0.0727;;0.2978;;;;;;prediction;-0.44803;;;;;;;;;;;;
55990;2012;03;04;prediction;0.0721;;0.2981;;;;;;prediction;-0.44878;;;;;;;;;;;;
55991;2012;03;05;prediction;0.0715;;0.2985;;;;;;prediction;-0.44976;;;;;;;;;;;;
55992;2012;03;06;prediction;0.0709;;0.2988;;;;;;prediction;-0.45105;;;;;;;;;;;;
55993;2012;03;07;prediction;0.0703;;0.2991;;;;;;prediction;-0.45259;;;;;;;;;;;;
