MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55177;2009;12;12;;;;;;;;;;;;;;;rapid;-65.54;0.35;-5.48;0.34;-0.059;0.139;-0.311;0.340
55178;2009;12;13;;;;;;;;;;;;;;;rapid;-65.70;0.21;-5.40;0.34;-0.051;0.084;-0.309;0.340
55179;2009;12;14;;;;;;;;;;;;;;;rapid;-65.76;0.21;-5.45;0.34;-0.046;0.084;-0.306;0.340
55180;2009;12;15;;;;;;;;;;;;;;;rapid;-65.64;0.17;-5.60;0.34;-0.044;0.068;-0.305;0.340
55181;2009;12;16;;;;;;;;;;;;;;;rapid;-65.39;0.19;-5.73;0.34;-0.034;0.076;-0.293;0.340
55182;2009;12;17;;;;;;;;;;;;;;;rapid;-65.13;0.19;-5.72;0.34;-0.021;0.076;-0.283;0.340
55183;2009;12;18;;;;;;;;;;;;;;;rapid;-64.88;0.19;-5.53;0.34;-0.013;0.076;-0.281;0.340
55197;2010;01;01;rapid;0.09870;.00010;0.19280;.00009;;;;;rapid;0.114059;0.000013;;;;;;;;;;;
55198;2010;01;02;rapid;0.09666;.00010;0.19315;.00009;;;;;rapid;0.113431;0.000020;;;;;;;;;;;
55199;2010;01;03;rapid;0.09469;.00010;0.19314;.00009;;;;;rapid;0.112520;0.000019;;;;;;;;;;;
55200;2010;01;04;rapid;0.09274;.00010;0.19337;.00009;;;;;rapid;0.111360;0.000020;;;;;;;;;;;
55201;2010;01;05;rapid;0.09050;.00010;0.19371;.00009;;;;;rapid;0.109984;0.000020;;;;;;;;;;;
55202;2010;01;06;rapid;0.08762;.00009;0.19402;.00009;;;;;rapid;0.108565;0.000048;;;;;;;;;;;
55203;2010;01;07;rapid;0.08430;.00009;0.19428;.00009;;;;;rapid;0.107344;0.000057;;;;;;;;;;;
55204;2010;01;08;prediction;0.0814;;0.1942;;;;;;prediction;0.10641;;;;;;;;;;;;
55205;2010;01;09;prediction;0.0783;;0.1943;;;;;;prediction;0.10571;;;;;;;;;;;;
55206;2010;01;10;prediction;0.0755;;0.1943;;;;;;prediction;0.10520;;;;;;;;;;;;
55207;2010;01;11;prediction;0.0728;;0.1943;;;;;;prediction;0.10487;;;;;;;;;;;;
55208;2010;01;12;prediction;0.0703;;0.1944;;;;;;prediction;0.10465;;;;;;;;;;;;
55209;2010;01;13;prediction;0.0678;;0.1945;;;;;;prediction;0.10450;;;;;;;;;;;;
55210;2010;01;14;prediction;0.0653;;0.1947;;;;;;prediction;0.10434;;;;;;;;;;;;
55211;2010;01;15;prediction;0.0627;;0.1950;;;;;;prediction;0.10412;;;;;;;;;;;;
55212;2010;01;16;prediction;0.0602;;0.1953;;;;;;prediction;0.10376;;;;;;;;;;;;
55213;2010;01;17;prediction;0.0576;;0.1957;;;;;;prediction;0.10323;;;;;;;;;;;;
55214;2010;01;18;prediction;0.0551;;0.1960;;;;;;prediction;0.10252;;;;;;;;;;;;
55215;2010;01;19;prediction;0.0526;;0.1964;;;;;;prediction;0.10171;;;;;;;;;;;;
55216;2010;01;20;prediction;0.0502;;0.1968;;;;;;prediction;0.10080;;;;;;;;;;;;
55217;2010;01;21;prediction;0.0477;;0.1973;;;;;;prediction;0.09986;;;;;;;;;;;;
55218;2010;01;22;prediction;0.0453;;0.1978;;;;;;prediction;0.09896;;;;;;;;;;;;
55219;2010;01;23;prediction;0.0429;;0.1983;;;;;;prediction;0.09816;;;;;;;;;;;;
55220;2010;01;24;prediction;0.0405;;0.1989;;;;;;prediction;0.09747;;;;;;;;;;;;
55221;2010;01;25;prediction;0.0381;;0.1995;;;;;;prediction;0.09689;;;;;;;;;;;;
55222;2010;01;26;prediction;0.0357;;0.2002;;;;;;prediction;0.09639;;;;;;;;;;;;
55223;2010;01;27;prediction;0.0334;;0.2008;;;;;;prediction;0.09589;;;;;;;;;;;;
55224;2010;01;28;prediction;0.0310;;0.2015;;;;;;prediction;0.09529;;;;;;;;;;;;
55225;2010;01;29;prediction;0.0287;;0.2023;;;;;;prediction;0.09447;;;;;;;;;;;;
55226;2010;01;30;prediction;0.0264;;0.2031;;;;;;prediction;0.09336;;;;;;;;;;;;
55227;2010;01;31;prediction;0.0241;;0.2039;;;;;;prediction;0.09195;;;;;;;;;;;;
55228;2010;02;01;prediction;0.0219;;0.2048;;;;;;prediction;0.09034;;;;;;;;;;;;
55229;2010;02;02;prediction;0.0196;;0.2056;;;;;;prediction;0.08866;;;;;;;;;;;;
55230;2010;02;03;prediction;0.0174;;0.2066;;;;;;prediction;0.08706;;;;;;;;;;;;
55231;2010;02;04;prediction;0.0152;;0.2075;;;;;;prediction;0.08567;;;;;;;;;;;;
55232;2010;02;05;prediction;0.0130;;0.2085;;;;;;prediction;0.08456;;;;;;;;;;;;
55233;2010;02;06;prediction;0.0109;;0.2095;;;;;;prediction;0.08370;;;;;;;;;;;;
55234;2010;02;07;prediction;0.0087;;0.2106;;;;;;prediction;0.08305;;;;;;;;;;;;
55235;2010;02;08;prediction;0.0066;;0.2117;;;;;;prediction;0.08253;;;;;;;;;;;;
55236;2010;02;09;prediction;0.0045;;0.2128;;;;;;prediction;0.08207;;;;;;;;;;;;
55237;2010;02;10;prediction;0.0024;;0.2140;;;;;;prediction;0.08159;;;;;;;;;;;;
55238;2010;02;11;prediction;0.0004;;0.2151;;;;;;prediction;0.08103;;;;;;;;;;;;
55239;2010;02;12;prediction;-0.0016;;0.2164;;;;;;prediction;0.08035;;;;;;;;;;;;
55240;2010;02;13;prediction;-0.0036;;0.2176;;;;;;prediction;0.07954;;;;;;;;;;;;
55241;2010;02;14;prediction;-0.0056;;0.2189;;;;;;prediction;0.07859;;;;;;;;;;;;
55242;2010;02;15;prediction;-0.0075;;0.2202;;;;;;prediction;0.07753;;;;;;;;;;;;
55243;2010;02;16;prediction;-0.0095;;0.2215;;;;;;prediction;0.07639;;;;;;;;;;;;
55244;2010;02;17;prediction;-0.0113;;0.2229;;;;;;prediction;0.07523;;;;;;;;;;;;
55245;2010;02;18;prediction;-0.0132;;0.2243;;;;;;prediction;0.07411;;;;;;;;;;;;
55246;2010;02;19;prediction;-0.0151;;0.2257;;;;;;prediction;0.07307;;;;;;;;;;;;
55247;2010;02;20;prediction;-0.0169;;0.2271;;;;;;prediction;0.07215;;;;;;;;;;;;
55248;2010;02;21;prediction;-0.0186;;0.2286;;;;;;prediction;0.07136;;;;;;;;;;;;
55249;2010;02;22;prediction;-0.0204;;0.2301;;;;;;prediction;0.07070;;;;;;;;;;;;
55250;2010;02;23;prediction;-0.0221;;0.2316;;;;;;prediction;0.07011;;;;;;;;;;;;
55251;2010;02;24;prediction;-0.0238;;0.2332;;;;;;prediction;0.06950;;;;;;;;;;;;
55252;2010;02;25;prediction;-0.0255;;0.2348;;;;;;prediction;0.06876;;;;;;;;;;;;
55253;2010;02;26;prediction;-0.0271;;0.2364;;;;;;prediction;0.06778;;;;;;;;;;;;
55254;2010;02;27;prediction;-0.0287;;0.2380;;;;;;prediction;0.06649;;;;;;;;;;;;
55255;2010;02;28;prediction;-0.0303;;0.2397;;;;;;prediction;0.06493;;;;;;;;;;;;
55256;2010;03;01;prediction;-0.0318;;0.2414;;;;;;prediction;0.06320;;;;;;;;;;;;
55257;2010;03;02;prediction;-0.0333;;0.2431;;;;;;prediction;0.06144;;;;;;;;;;;;
55258;2010;03;03;prediction;-0.0348;;0.2448;;;;;;prediction;0.05982;;;;;;;;;;;;
55259;2010;03;04;prediction;-0.0362;;0.2465;;;;;;prediction;0.05843;;;;;;;;;;;;
55260;2010;03;05;prediction;-0.0377;;0.2483;;;;;;prediction;0.05732;;;;;;;;;;;;
55261;2010;03;06;prediction;-0.0390;;0.2501;;;;;;prediction;0.05645;;;;;;;;;;;;
55262;2010;03;07;prediction;-0.0404;;0.2519;;;;;;prediction;0.05575;;;;;;;;;;;;
55263;2010;03;08;prediction;-0.0417;;0.2537;;;;;;prediction;0.05513;;;;;;;;;;;;
55264;2010;03;09;prediction;-0.0430;;0.2556;;;;;;prediction;0.05450;;;;;;;;;;;;
55265;2010;03;10;prediction;-0.0442;;0.2575;;;;;;prediction;0.05381;;;;;;;;;;;;
55266;2010;03;11;prediction;-0.0454;;0.2593;;;;;;prediction;0.05302;;;;;;;;;;;;
55267;2010;03;12;prediction;-0.0466;;0.2612;;;;;;prediction;0.05208;;;;;;;;;;;;
55268;2010;03;13;prediction;-0.0477;;0.2632;;;;;;prediction;0.05099;;;;;;;;;;;;
55269;2010;03;14;prediction;-0.0488;;0.2651;;;;;;prediction;0.04976;;;;;;;;;;;;
55270;2010;03;15;prediction;-0.0499;;0.2671;;;;;;prediction;0.04843;;;;;;;;;;;;
55271;2010;03;16;prediction;-0.0509;;0.2690;;;;;;prediction;0.04704;;;;;;;;;;;;
55272;2010;03;17;prediction;-0.0519;;0.2710;;;;;;prediction;0.04566;;;;;;;;;;;;
55273;2010;03;18;prediction;-0.0529;;0.2730;;;;;;prediction;0.04435;;;;;;;;;;;;
55274;2010;03;19;prediction;-0.0538;;0.2750;;;;;;prediction;0.04314;;;;;;;;;;;;
55275;2010;03;20;prediction;-0.0547;;0.2771;;;;;;prediction;0.04207;;;;;;;;;;;;
55276;2010;03;21;prediction;-0.0555;;0.2791;;;;;;prediction;0.04113;;;;;;;;;;;;
55277;2010;03;22;prediction;-0.0564;;0.2812;;;;;;prediction;0.04028;;;;;;;;;;;;
55278;2010;03;23;prediction;-0.0571;;0.2833;;;;;;prediction;0.03944;;;;;;;;;;;;
55279;2010;03;24;prediction;-0.0579;;0.2853;;;;;;prediction;0.03852;;;;;;;;;;;;
55280;2010;03;25;prediction;-0.0586;;0.2874;;;;;;prediction;0.03741;;;;;;;;;;;;
55281;2010;03;26;prediction;-0.0592;;0.2895;;;;;;prediction;0.03604;;;;;;;;;;;;
55282;2010;03;27;prediction;-0.0599;;0.2916;;;;;;prediction;0.03438;;;;;;;;;;;;
55283;2010;03;28;prediction;-0.0605;;0.2938;;;;;;prediction;0.03251;;;;;;;;;;;;
55284;2010;03;29;prediction;-0.0610;;0.2959;;;;;;prediction;0.03052;;;;;;;;;;;;
55285;2010;03;30;prediction;-0.0615;;0.2980;;;;;;prediction;0.02859;;;;;;;;;;;;
55286;2010;03;31;prediction;-0.0620;;0.3002;;;;;;prediction;0.02683;;;;;;;;;;;;
55287;2010;04;01;prediction;-0.0625;;0.3023;;;;;;prediction;0.02533;;;;;;;;;;;;
55288;2010;04;02;prediction;-0.0629;;0.3045;;;;;;prediction;0.02410;;;;;;;;;;;;
55289;2010;04;03;prediction;-0.0632;;0.3066;;;;;;prediction;0.02307;;;;;;;;;;;;
55290;2010;04;04;prediction;-0.0636;;0.3088;;;;;;prediction;0.02218;;;;;;;;;;;;
55291;2010;04;05;prediction;-0.0639;;0.3110;;;;;;prediction;0.02132;;;;;;;;;;;;
55292;2010;04;06;prediction;-0.0641;;0.3132;;;;;;prediction;0.02043;;;;;;;;;;;;
55293;2010;04;07;prediction;-0.0643;;0.3153;;;;;;prediction;0.01945;;;;;;;;;;;;
55294;2010;04;08;prediction;-0.0645;;0.3175;;;;;;prediction;0.01835;;;;;;;;;;;;
55295;2010;04;09;prediction;-0.0647;;0.3197;;;;;;prediction;0.01712;;;;;;;;;;;;
55296;2010;04;10;prediction;-0.0648;;0.3219;;;;;;prediction;0.01575;;;;;;;;;;;;
55297;2010;04;11;prediction;-0.0648;;0.3241;;;;;;prediction;0.01428;;;;;;;;;;;;
55298;2010;04;12;prediction;-0.0649;;0.3263;;;;;;prediction;0.01275;;;;;;;;;;;;
55299;2010;04;13;prediction;-0.0649;;0.3285;;;;;;prediction;0.01121;;;;;;;;;;;;
55300;2010;04;14;prediction;-0.0648;;0.3307;;;;;;prediction;0.00974;;;;;;;;;;;;
55301;2010;04;15;prediction;-0.0648;;0.3328;;;;;;prediction;0.00837;;;;;;;;;;;;
55302;2010;04;16;prediction;-0.0646;;0.3350;;;;;;prediction;0.00715;;;;;;;;;;;;
55303;2010;04;17;prediction;-0.0645;;0.3372;;;;;;prediction;0.00608;;;;;;;;;;;;
55304;2010;04;18;prediction;-0.0643;;0.3394;;;;;;prediction;0.00513;;;;;;;;;;;;
55305;2010;04;19;prediction;-0.0641;;0.3416;;;;;;prediction;0.00424;;;;;;;;;;;;
55306;2010;04;20;prediction;-0.0638;;0.3437;;;;;;prediction;0.00331;;;;;;;;;;;;
55307;2010;04;21;prediction;-0.0635;;0.3459;;;;;;prediction;0.00226;;;;;;;;;;;;
55308;2010;04;22;prediction;-0.0632;;0.3481;;;;;;prediction;0.00100;;;;;;;;;;;;
55309;2010;04;23;prediction;-0.0628;;0.3502;;;;;;prediction;-0.00049;;;;;;;;;;;;
55310;2010;04;24;prediction;-0.0624;;0.3524;;;;;;prediction;-0.00219;;;;;;;;;;;;
55311;2010;04;25;prediction;-0.0620;;0.3545;;;;;;prediction;-0.00401;;;;;;;;;;;;
55312;2010;04;26;prediction;-0.0615;;0.3567;;;;;;prediction;-0.00577;;;;;;;;;;;;
55313;2010;04;27;prediction;-0.0610;;0.3588;;;;;;prediction;-0.00741;;;;;;;;;;;;
55314;2010;04;28;prediction;-0.0604;;0.3609;;;;;;prediction;-0.00882;;;;;;;;;;;;
55315;2010;04;29;prediction;-0.0598;;0.3630;;;;;;prediction;-0.00996;;;;;;;;;;;;
55316;2010;04;30;prediction;-0.0592;;0.3651;;;;;;prediction;-0.01087;;;;;;;;;;;;
55317;2010;05;01;prediction;-0.0586;;0.3672;;;;;;prediction;-0.01160;;;;;;;;;;;;
55318;2010;05;02;prediction;-0.0579;;0.3693;;;;;;prediction;-0.01224;;;;;;;;;;;;
55319;2010;05;03;prediction;-0.0572;;0.3714;;;;;;prediction;-0.01287;;;;;;;;;;;;
55320;2010;05;04;prediction;-0.0564;;0.3734;;;;;;prediction;-0.01356;;;;;;;;;;;;
55321;2010;05;05;prediction;-0.0556;;0.3755;;;;;;prediction;-0.01435;;;;;;;;;;;;
55322;2010;05;06;prediction;-0.0548;;0.3775;;;;;;prediction;-0.01525;;;;;;;;;;;;
55323;2010;05;07;prediction;-0.0540;;0.3795;;;;;;prediction;-0.01627;;;;;;;;;;;;
55324;2010;05;08;prediction;-0.0531;;0.3815;;;;;;prediction;-0.01738;;;;;;;;;;;;
55325;2010;05;09;prediction;-0.0522;;0.3835;;;;;;prediction;-0.01855;;;;;;;;;;;;
55326;2010;05;10;prediction;-0.0512;;0.3855;;;;;;prediction;-0.01973;;;;;;;;;;;;
55327;2010;05;11;prediction;-0.0503;;0.3875;;;;;;prediction;-0.02086;;;;;;;;;;;;
55328;2010;05;12;prediction;-0.0493;;0.3894;;;;;;prediction;-0.02189;;;;;;;;;;;;
55329;2010;05;13;prediction;-0.0482;;0.3914;;;;;;prediction;-0.02278;;;;;;;;;;;;
55330;2010;05;14;prediction;-0.0472;;0.3933;;;;;;prediction;-0.02351;;;;;;;;;;;;
55331;2010;05;15;prediction;-0.0461;;0.3952;;;;;;prediction;-0.02410;;;;;;;;;;;;
55332;2010;05;16;prediction;-0.0449;;0.3971;;;;;;prediction;-0.02460;;;;;;;;;;;;
55333;2010;05;17;prediction;-0.0438;;0.3989;;;;;;prediction;-0.02510;;;;;;;;;;;;
55334;2010;05;18;prediction;-0.0426;;0.4008;;;;;;prediction;-0.02571;;;;;;;;;;;;
55335;2010;05;19;prediction;-0.0414;;0.4026;;;;;;prediction;-0.02649;;;;;;;;;;;;
55336;2010;05;20;prediction;-0.0402;;0.4044;;;;;;prediction;-0.02748;;;;;;;;;;;;
55337;2010;05;21;prediction;-0.0389;;0.4062;;;;;;prediction;-0.02865;;;;;;;;;;;;
55338;2010;05;22;prediction;-0.0376;;0.4080;;;;;;prediction;-0.02994;;;;;;;;;;;;
55339;2010;05;23;prediction;-0.0363;;0.4097;;;;;;prediction;-0.03123;;;;;;;;;;;;
55340;2010;05;24;prediction;-0.0349;;0.4115;;;;;;prediction;-0.03241;;;;;;;;;;;;
55341;2010;05;25;prediction;-0.0336;;0.4132;;;;;;prediction;-0.03340;;;;;;;;;;;;
55342;2010;05;26;prediction;-0.0322;;0.4149;;;;;;prediction;-0.03415;;;;;;;;;;;;
55343;2010;05;27;prediction;-0.0308;;0.4165;;;;;;prediction;-0.03465;;;;;;;;;;;;
55344;2010;05;28;prediction;-0.0293;;0.4182;;;;;;prediction;-0.03496;;;;;;;;;;;;
55345;2010;05;29;prediction;-0.0278;;0.4198;;;;;;prediction;-0.03515;;;;;;;;;;;;
55346;2010;05;30;prediction;-0.0264;;0.4214;;;;;;prediction;-0.03531;;;;;;;;;;;;
55347;2010;05;31;prediction;-0.0248;;0.4230;;;;;;prediction;-0.03550;;;;;;;;;;;;
55348;2010;06;01;prediction;-0.0233;;0.4245;;;;;;prediction;-0.03577;;;;;;;;;;;;
55349;2010;06;02;prediction;-0.0217;;0.4261;;;;;;prediction;-0.03616;;;;;;;;;;;;
55350;2010;06;03;prediction;-0.0202;;0.4276;;;;;;prediction;-0.03665;;;;;;;;;;;;
55351;2010;06;04;prediction;-0.0186;;0.4291;;;;;;prediction;-0.03724;;;;;;;;;;;;
55352;2010;06;05;prediction;-0.0169;;0.4305;;;;;;prediction;-0.03789;;;;;;;;;;;;
55353;2010;06;06;prediction;-0.0153;;0.4319;;;;;;prediction;-0.03855;;;;;;;;;;;;
55354;2010;06;07;prediction;-0.0136;;0.4333;;;;;;prediction;-0.03919;;;;;;;;;;;;
55355;2010;06;08;prediction;-0.0120;;0.4347;;;;;;prediction;-0.03973;;;;;;;;;;;;
55356;2010;06;09;prediction;-0.0103;;0.4361;;;;;;prediction;-0.04015;;;;;;;;;;;;
55357;2010;06;10;prediction;-0.0085;;0.4374;;;;;;prediction;-0.04042;;;;;;;;;;;;
55358;2010;06;11;prediction;-0.0068;;0.4387;;;;;;prediction;-0.04054;;;;;;;;;;;;
55359;2010;06;12;prediction;-0.0051;;0.4400;;;;;;prediction;-0.04055;;;;;;;;;;;;
55360;2010;06;13;prediction;-0.0033;;0.4412;;;;;;prediction;-0.04055;;;;;;;;;;;;
55361;2010;06;14;prediction;-0.0015;;0.4424;;;;;;prediction;-0.04062;;;;;;;;;;;;
55362;2010;06;15;prediction;0.0003;;0.4436;;;;;;prediction;-0.04087;;;;;;;;;;;;
55363;2010;06;16;prediction;0.0021;;0.4448;;;;;;prediction;-0.04133;;;;;;;;;;;;
55364;2010;06;17;prediction;0.0039;;0.4459;;;;;;prediction;-0.04200;;;;;;;;;;;;
55365;2010;06;18;prediction;0.0058;;0.4470;;;;;;prediction;-0.04280;;;;;;;;;;;;
55366;2010;06;19;prediction;0.0076;;0.4481;;;;;;prediction;-0.04361;;;;;;;;;;;;
55367;2010;06;20;prediction;0.0095;;0.4492;;;;;;prediction;-0.04432;;;;;;;;;;;;
55368;2010;06;21;prediction;0.0114;;0.4502;;;;;;prediction;-0.04484;;;;;;;;;;;;
55369;2010;06;22;prediction;0.0133;;0.4512;;;;;;prediction;-0.04513;;;;;;;;;;;;
55370;2010;06;23;prediction;0.0152;;0.4521;;;;;;prediction;-0.04518;;;;;;;;;;;;
55371;2010;06;24;prediction;0.0171;;0.4531;;;;;;prediction;-0.04503;;;;;;;;;;;;
55372;2010;06;25;prediction;0.0190;;0.4540;;;;;;prediction;-0.04476;;;;;;;;;;;;
55373;2010;06;26;prediction;0.0210;;0.4548;;;;;;prediction;-0.04444;;;;;;;;;;;;
55374;2010;06;27;prediction;0.0229;;0.4557;;;;;;prediction;-0.04414;;;;;;;;;;;;
55375;2010;06;28;prediction;0.0249;;0.4565;;;;;;prediction;-0.04392;;;;;;;;;;;;
55376;2010;06;29;prediction;0.0268;;0.4573;;;;;;prediction;-0.04381;;;;;;;;;;;;
55377;2010;06;30;prediction;0.0288;;0.4580;;;;;;prediction;-0.04381;;;;;;;;;;;;
55378;2010;07;01;prediction;0.0308;;0.4588;;;;;;prediction;-0.04393;;;;;;;;;;;;
55379;2010;07;02;prediction;0.0328;;0.4594;;;;;;prediction;-0.04411;;;;;;;;;;;;
55380;2010;07;03;prediction;0.0347;;0.4601;;;;;;prediction;-0.04433;;;;;;;;;;;;
55381;2010;07;04;prediction;0.0367;;0.4607;;;;;;prediction;-0.04452;;;;;;;;;;;;
55382;2010;07;05;prediction;0.0387;;0.4613;;;;;;prediction;-0.04464;;;;;;;;;;;;
55383;2010;07;06;prediction;0.0407;;0.4619;;;;;;prediction;-0.04465;;;;;;;;;;;;
55384;2010;07;07;prediction;0.0427;;0.4624;;;;;;prediction;-0.04451;;;;;;;;;;;;
55385;2010;07;08;prediction;0.0447;;0.4630;;;;;;prediction;-0.04423;;;;;;;;;;;;
55386;2010;07;09;prediction;0.0468;;0.4634;;;;;;prediction;-0.04382;;;;;;;;;;;;
55387;2010;07;10;prediction;0.0488;;0.4639;;;;;;prediction;-0.04336;;;;;;;;;;;;
55388;2010;07;11;prediction;0.0508;;0.4643;;;;;;prediction;-0.04295;;;;;;;;;;;;
55389;2010;07;12;prediction;0.0528;;0.4647;;;;;;prediction;-0.04268;;;;;;;;;;;;
55390;2010;07;13;prediction;0.0548;;0.4650;;;;;;prediction;-0.04265;;;;;;;;;;;;
55391;2010;07;14;prediction;0.0568;;0.4654;;;;;;prediction;-0.04285;;;;;;;;;;;;
55392;2010;07;15;prediction;0.0588;;0.4656;;;;;;prediction;-0.04325;;;;;;;;;;;;
55393;2010;07;16;prediction;0.0609;;0.4659;;;;;;prediction;-0.04372;;;;;;;;;;;;
55394;2010;07;17;prediction;0.0629;;0.4661;;;;;;prediction;-0.04415;;;;;;;;;;;;
55395;2010;07;18;prediction;0.0649;;0.4663;;;;;;prediction;-0.04442;;;;;;;;;;;;
55396;2010;07;19;prediction;0.0669;;0.4665;;;;;;prediction;-0.04448;;;;;;;;;;;;
55397;2010;07;20;prediction;0.0689;;0.4666;;;;;;prediction;-0.04432;;;;;;;;;;;;
55398;2010;07;21;prediction;0.0709;;0.4667;;;;;;prediction;-0.04399;;;;;;;;;;;;
55399;2010;07;22;prediction;0.0729;;0.4668;;;;;;prediction;-0.04354;;;;;;;;;;;;
55400;2010;07;23;prediction;0.0749;;0.4669;;;;;;prediction;-0.04305;;;;;;;;;;;;
55401;2010;07;24;prediction;0.0769;;0.4669;;;;;;prediction;-0.04259;;;;;;;;;;;;
55402;2010;07;25;prediction;0.0788;;0.4669;;;;;;prediction;-0.04220;;;;;;;;;;;;
55403;2010;07;26;prediction;0.0808;;0.4668;;;;;;prediction;-0.04193;;;;;;;;;;;;
55404;2010;07;27;prediction;0.0828;;0.4667;;;;;;prediction;-0.04178;;;;;;;;;;;;
55405;2010;07;28;prediction;0.0847;;0.4666;;;;;;prediction;-0.04176;;;;;;;;;;;;
55406;2010;07;29;prediction;0.0867;;0.4665;;;;;;prediction;-0.04183;;;;;;;;;;;;
55407;2010;07;30;prediction;0.0886;;0.4663;;;;;;prediction;-0.04196;;;;;;;;;;;;
55408;2010;07;31;prediction;0.0906;;0.4661;;;;;;prediction;-0.04210;;;;;;;;;;;;
55409;2010;08;01;prediction;0.0925;;0.4659;;;;;;prediction;-0.04220;;;;;;;;;;;;
55410;2010;08;02;prediction;0.0944;;0.4657;;;;;;prediction;-0.04224;;;;;;;;;;;;
55411;2010;08;03;prediction;0.0963;;0.4654;;;;;;prediction;-0.04216;;;;;;;;;;;;
55412;2010;08;04;prediction;0.0982;;0.4651;;;;;;prediction;-0.04198;;;;;;;;;;;;
55413;2010;08;05;prediction;0.1001;;0.4647;;;;;;prediction;-0.04169;;;;;;;;;;;;
55414;2010;08;06;prediction;0.1019;;0.4644;;;;;;prediction;-0.04136;;;;;;;;;;;;
55415;2010;08;07;prediction;0.1038;;0.4640;;;;;;prediction;-0.04108;;;;;;;;;;;;
55416;2010;08;08;prediction;0.1056;;0.4635;;;;;;prediction;-0.04096;;;;;;;;;;;;
55417;2010;08;09;prediction;0.1075;;0.4631;;;;;;prediction;-0.04114;;;;;;;;;;;;
55418;2010;08;10;prediction;0.1093;;0.4626;;;;;;prediction;-0.04167;;;;;;;;;;;;
55419;2010;08;11;prediction;0.1111;;0.4621;;;;;;prediction;-0.04253;;;;;;;;;;;;
55420;2010;08;12;prediction;0.1129;;0.4615;;;;;;prediction;-0.04362;;;;;;;;;;;;
55421;2010;08;13;prediction;0.1146;;0.4610;;;;;;prediction;-0.04475;;;;;;;;;;;;
55422;2010;08;14;prediction;0.1164;;0.4604;;;;;;prediction;-0.04576;;;;;;;;;;;;
55423;2010;08;15;prediction;0.1181;;0.4598;;;;;;prediction;-0.04654;;;;;;;;;;;;
55424;2010;08;16;prediction;0.1199;;0.4591;;;;;;prediction;-0.04707;;;;;;;;;;;;
55425;2010;08;17;prediction;0.1216;;0.4585;;;;;;prediction;-0.04735;;;;;;;;;;;;
55426;2010;08;18;prediction;0.1233;;0.4578;;;;;;prediction;-0.04748;;;;;;;;;;;;
55427;2010;08;19;prediction;0.1249;;0.4570;;;;;;prediction;-0.04757;;;;;;;;;;;;
55428;2010;08;20;prediction;0.1266;;0.4563;;;;;;prediction;-0.04771;;;;;;;;;;;;
55429;2010;08;21;prediction;0.1282;;0.4555;;;;;;prediction;-0.04793;;;;;;;;;;;;
55430;2010;08;22;prediction;0.1298;;0.4547;;;;;;prediction;-0.04823;;;;;;;;;;;;
55431;2010;08;23;prediction;0.1314;;0.4539;;;;;;prediction;-0.04867;;;;;;;;;;;;
55432;2010;08;24;prediction;0.1330;;0.4530;;;;;;prediction;-0.04923;;;;;;;;;;;;
55433;2010;08;25;prediction;0.1346;;0.4522;;;;;;prediction;-0.04990;;;;;;;;;;;;
55434;2010;08;26;prediction;0.1361;;0.4513;;;;;;prediction;-0.05065;;;;;;;;;;;;
55435;2010;08;27;prediction;0.1376;;0.4504;;;;;;prediction;-0.05140;;;;;;;;;;;;
55436;2010;08;28;prediction;0.1391;;0.4494;;;;;;prediction;-0.05215;;;;;;;;;;;;
55437;2010;08;29;prediction;0.1406;;0.4485;;;;;;prediction;-0.05284;;;;;;;;;;;;
55438;2010;08;30;prediction;0.1421;;0.4475;;;;;;prediction;-0.05343;;;;;;;;;;;;
55439;2010;08;31;prediction;0.1435;;0.4465;;;;;;prediction;-0.05391;;;;;;;;;;;;
55440;2010;09;01;prediction;0.1449;;0.4454;;;;;;prediction;-0.05432;;;;;;;;;;;;
55441;2010;09;02;prediction;0.1463;;0.4444;;;;;;prediction;-0.05467;;;;;;;;;;;;
55442;2010;09;03;prediction;0.1477;;0.4433;;;;;;prediction;-0.05499;;;;;;;;;;;;
55443;2010;09;04;prediction;0.1490;;0.4422;;;;;;prediction;-0.05540;;;;;;;;;;;;
55444;2010;09;05;prediction;0.1503;;0.4411;;;;;;prediction;-0.05602;;;;;;;;;;;;
55445;2010;09;06;prediction;0.1516;;0.4400;;;;;;prediction;-0.05695;;;;;;;;;;;;
55446;2010;09;07;prediction;0.1529;;0.4388;;;;;;prediction;-0.05822;;;;;;;;;;;;
55447;2010;09;08;prediction;0.1542;;0.4377;;;;;;prediction;-0.05974;;;;;;;;;;;;
55448;2010;09;09;prediction;0.1554;;0.4365;;;;;;prediction;-0.06133;;;;;;;;;;;;
55449;2010;09;10;prediction;0.1566;;0.4353;;;;;;prediction;-0.06283;;;;;;;;;;;;
55450;2010;09;11;prediction;0.1578;;0.4341;;;;;;prediction;-0.06415;;;;;;;;;;;;
55451;2010;09;12;prediction;0.1589;;0.4328;;;;;;prediction;-0.06519;;;;;;;;;;;;
