MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58394;2018;10;03;;;;;;;;;;;;;;;rapid;-114.51;0.29;-10.68;0.26;0.098;0.114;0.261;0.259
58395;2018;10;04;;;;;;;;;;;;;;;rapid;-114.10;0.29;-10.63;0.26;0.112;0.114;0.268;0.259
58396;2018;10;05;;;;;;;;;;;;;;;rapid;-113.61;0.29;-10.40;0.26;0.129;0.114;0.275;0.259
58410;2018;10;19;rapid;0.19914;.00009;0.30981;.00009;;;;;rapid;0.032662;0.000019;;;;;;;;;;;
58411;2018;10;20;rapid;0.19797;.00009;0.30863;.00009;;;;;rapid;0.032000;0.000017;;;;;;;;;;;
58412;2018;10;21;rapid;0.19676;.00009;0.30748;.00009;;;;;rapid;0.031196;0.000011;;;;;;;;;;;
58413;2018;10;22;rapid;0.19562;.00009;0.30625;.00009;;;;;rapid;0.030219;0.000006;;;;;;;;;;;
58414;2018;10;23;rapid;0.19467;.00009;0.30508;.00009;;;;;rapid;0.029083;0.000005;;;;;;;;;;;
58415;2018;10;24;rapid;0.19388;.00009;0.30426;.00009;;;;;rapid;0.027842;0.000004;;;;;;;;;;;
58416;2018;10;25;rapid;0.19320;.00009;0.30368;.00009;;;;;rapid;0.026568;0.000055;;;;;;;;;;;
58417;2018;10;26;prediction;0.1923;;0.3031;;;;;;prediction;0.02533;;;;;;;;;;;;
58418;2018;10;27;prediction;0.1915;;0.3026;;;;;;prediction;0.02419;;;;;;;;;;;;
58419;2018;10;28;prediction;0.1905;;0.3019;;;;;;prediction;0.02316;;;;;;;;;;;;
58420;2018;10;29;prediction;0.1893;;0.3012;;;;;;prediction;0.02226;;;;;;;;;;;;
58421;2018;10;30;prediction;0.1881;;0.3004;;;;;;prediction;0.02143;;;;;;;;;;;;
58422;2018;10;31;prediction;0.1869;;0.2995;;;;;;prediction;0.02063;;;;;;;;;;;;
58423;2018;11;01;prediction;0.1857;;0.2987;;;;;;prediction;0.01979;;;;;;;;;;;;
58424;2018;11;02;prediction;0.1845;;0.2979;;;;;;prediction;0.01882;;;;;;;;;;;;
58425;2018;11;03;prediction;0.1833;;0.2970;;;;;;prediction;0.01769;;;;;;;;;;;;
58426;2018;11;04;prediction;0.1821;;0.2962;;;;;;prediction;0.01638;;;;;;;;;;;;
58427;2018;11;05;prediction;0.1809;;0.2953;;;;;;prediction;0.01495;;;;;;;;;;;;
58428;2018;11;06;prediction;0.1796;;0.2945;;;;;;prediction;0.01351;;;;;;;;;;;;
58429;2018;11;07;prediction;0.1782;;0.2937;;;;;;prediction;0.01216;;;;;;;;;;;;
58430;2018;11;08;prediction;0.1769;;0.2929;;;;;;prediction;0.01098;;;;;;;;;;;;
58431;2018;11;09;prediction;0.1755;;0.2922;;;;;;prediction;0.01001;;;;;;;;;;;;
58432;2018;11;10;prediction;0.1741;;0.2914;;;;;;prediction;0.00923;;;;;;;;;;;;
58433;2018;11;11;prediction;0.1727;;0.2907;;;;;;prediction;0.00861;;;;;;;;;;;;
58434;2018;11;12;prediction;0.1714;;0.2900;;;;;;prediction;0.00808;;;;;;;;;;;;
58435;2018;11;13;prediction;0.1700;;0.2893;;;;;;prediction;0.00757;;;;;;;;;;;;
58436;2018;11;14;prediction;0.1686;;0.2886;;;;;;prediction;0.00703;;;;;;;;;;;;
58437;2018;11;15;prediction;0.1672;;0.2879;;;;;;prediction;0.00641;;;;;;;;;;;;
58438;2018;11;16;prediction;0.1658;;0.2873;;;;;;prediction;0.00569;;;;;;;;;;;;
58439;2018;11;17;prediction;0.1644;;0.2868;;;;;;prediction;0.00484;;;;;;;;;;;;
58440;2018;11;18;prediction;0.1630;;0.2862;;;;;;prediction;0.00386;;;;;;;;;;;;
58441;2018;11;19;prediction;0.1615;;0.2857;;;;;;prediction;0.00276;;;;;;;;;;;;
58442;2018;11;20;prediction;0.1600;;0.2852;;;;;;prediction;0.00159;;;;;;;;;;;;
58443;2018;11;21;prediction;0.1585;;0.2847;;;;;;prediction;0.00038;;;;;;;;;;;;
58444;2018;11;22;prediction;0.1570;;0.2842;;;;;;prediction;-0.00079;;;;;;;;;;;;
58445;2018;11;23;prediction;0.1555;;0.2837;;;;;;prediction;-0.00187;;;;;;;;;;;;
58446;2018;11;24;prediction;0.1540;;0.2833;;;;;;prediction;-0.00280;;;;;;;;;;;;
58447;2018;11;25;prediction;0.1525;;0.2829;;;;;;prediction;-0.00360;;;;;;;;;;;;
58448;2018;11;26;prediction;0.1510;;0.2825;;;;;;prediction;-0.00430;;;;;;;;;;;;
58449;2018;11;27;prediction;0.1494;;0.2821;;;;;;prediction;-0.00498;;;;;;;;;;;;
58450;2018;11;28;prediction;0.1479;;0.2818;;;;;;prediction;-0.00573;;;;;;;;;;;;
58451;2018;11;29;prediction;0.1463;;0.2815;;;;;;prediction;-0.00659;;;;;;;;;;;;
58452;2018;11;30;prediction;0.1448;;0.2812;;;;;;prediction;-0.00759;;;;;;;;;;;;
58453;2018;12;01;prediction;0.1432;;0.2809;;;;;;prediction;-0.00870;;;;;;;;;;;;
58454;2018;12;02;prediction;0.1416;;0.2807;;;;;;prediction;-0.00988;;;;;;;;;;;;
58455;2018;12;03;prediction;0.1400;;0.2805;;;;;;prediction;-0.01105;;;;;;;;;;;;
58456;2018;12;04;prediction;0.1385;;0.2803;;;;;;prediction;-0.01215;;;;;;;;;;;;
58457;2018;12;05;prediction;0.1369;;0.2801;;;;;;prediction;-0.01312;;;;;;;;;;;;
58458;2018;12;06;prediction;0.1353;;0.2800;;;;;;prediction;-0.01393;;;;;;;;;;;;
58459;2018;12;07;prediction;0.1337;;0.2799;;;;;;prediction;-0.01458;;;;;;;;;;;;
58460;2018;12;08;prediction;0.1321;;0.2798;;;;;;prediction;-0.01508;;;;;;;;;;;;
58461;2018;12;09;prediction;0.1305;;0.2797;;;;;;prediction;-0.01549;;;;;;;;;;;;
58462;2018;12;10;prediction;0.1289;;0.2797;;;;;;prediction;-0.01585;;;;;;;;;;;;
58463;2018;12;11;prediction;0.1273;;0.2797;;;;;;prediction;-0.01620;;;;;;;;;;;;
58464;2018;12;12;prediction;0.1257;;0.2797;;;;;;prediction;-0.01661;;;;;;;;;;;;
58465;2018;12;13;prediction;0.1242;;0.2797;;;;;;prediction;-0.01710;;;;;;;;;;;;
58466;2018;12;14;prediction;0.1226;;0.2798;;;;;;prediction;-0.01771;;;;;;;;;;;;
58467;2018;12;15;prediction;0.1210;;0.2799;;;;;;prediction;-0.01845;;;;;;;;;;;;
58468;2018;12;16;prediction;0.1194;;0.2800;;;;;;prediction;-0.01930;;;;;;;;;;;;
58469;2018;12;17;prediction;0.1178;;0.2802;;;;;;prediction;-0.02025;;;;;;;;;;;;
58470;2018;12;18;prediction;0.1162;;0.2803;;;;;;prediction;-0.02126;;;;;;;;;;;;
58471;2018;12;19;prediction;0.1147;;0.2805;;;;;;prediction;-0.02229;;;;;;;;;;;;
58472;2018;12;20;prediction;0.1131;;0.2807;;;;;;prediction;-0.02328;;;;;;;;;;;;
58473;2018;12;21;prediction;0.1115;;0.2810;;;;;;prediction;-0.02418;;;;;;;;;;;;
58474;2018;12;22;prediction;0.1100;;0.2812;;;;;;prediction;-0.02498;;;;;;;;;;;;
58475;2018;12;23;prediction;0.1084;;0.2815;;;;;;prediction;-0.02569;;;;;;;;;;;;
58476;2018;12;24;prediction;0.1068;;0.2819;;;;;;prediction;-0.02637;;;;;;;;;;;;
58477;2018;12;25;prediction;0.1053;;0.2822;;;;;;prediction;-0.02711;;;;;;;;;;;;
58478;2018;12;26;prediction;0.1038;;0.2826;;;;;;prediction;-0.02797;;;;;;;;;;;;
58479;2018;12;27;prediction;0.1022;;0.2830;;;;;;prediction;-0.02898;;;;;;;;;;;;
58480;2018;12;28;prediction;0.1007;;0.2834;;;;;;prediction;-0.03013;;;;;;;;;;;;
58481;2018;12;29;prediction;0.0992;;0.2838;;;;;;prediction;-0.03135;;;;;;;;;;;;
58482;2018;12;30;prediction;0.0977;;0.2843;;;;;;prediction;-0.03257;;;;;;;;;;;;
58483;2018;12;31;prediction;0.0962;;0.2848;;;;;;prediction;-0.03373;;;;;;;;;;;;
58484;2019;01;01;prediction;0.0947;;0.2853;;;;;;prediction;-0.03474;;;;;;;;;;;;
58485;2019;01;02;prediction;0.0933;;0.2858;;;;;;prediction;-0.03560;;;;;;;;;;;;
58486;2019;01;03;prediction;0.0918;;0.2864;;;;;;prediction;-0.03627;;;;;;;;;;;;
58487;2019;01;04;prediction;0.0903;;0.2870;;;;;;prediction;-0.03680;;;;;;;;;;;;
58488;2019;01;05;prediction;0.0889;;0.2876;;;;;;prediction;-0.03721;;;;;;;;;;;;
58489;2019;01;06;prediction;0.0875;;0.2882;;;;;;prediction;-0.03755;;;;;;;;;;;;
58490;2019;01;07;prediction;0.0861;;0.2889;;;;;;prediction;-0.03786;;;;;;;;;;;;
58491;2019;01;08;prediction;0.0847;;0.2895;;;;;;prediction;-0.03820;;;;;;;;;;;;
58492;2019;01;09;prediction;0.0833;;0.2902;;;;;;prediction;-0.03862;;;;;;;;;;;;
58493;2019;01;10;prediction;0.0819;;0.2910;;;;;;prediction;-0.03914;;;;;;;;;;;;
58494;2019;01;11;prediction;0.0806;;0.2917;;;;;;prediction;-0.03978;;;;;;;;;;;;
58495;2019;01;12;prediction;0.0792;;0.2925;;;;;;prediction;-0.04053;;;;;;;;;;;;
58496;2019;01;13;prediction;0.0779;;0.2932;;;;;;prediction;-0.04138;;;;;;;;;;;;
58497;2019;01;14;prediction;0.0766;;0.2941;;;;;;prediction;-0.04231;;;;;;;;;;;;
58498;2019;01;15;prediction;0.0753;;0.2949;;;;;;prediction;-0.04327;;;;;;;;;;;;
58499;2019;01;16;prediction;0.0740;;0.2957;;;;;;prediction;-0.04421;;;;;;;;;;;;
58500;2019;01;17;prediction;0.0727;;0.2966;;;;;;prediction;-0.04511;;;;;;;;;;;;
58501;2019;01;18;prediction;0.0715;;0.2975;;;;;;prediction;-0.04591;;;;;;;;;;;;
58502;2019;01;19;prediction;0.0703;;0.2984;;;;;;prediction;-0.04663;;;;;;;;;;;;
58503;2019;01;20;prediction;0.0691;;0.2993;;;;;;prediction;-0.04731;;;;;;;;;;;;
58504;2019;01;21;prediction;0.0679;;0.3003;;;;;;prediction;-0.04803;;;;;;;;;;;;
58505;2019;01;22;prediction;0.0667;;0.3013;;;;;;prediction;-0.04887;;;;;;;;;;;;
58506;2019;01;23;prediction;0.0656;;0.3022;;;;;;prediction;-0.04988;;;;;;;;;;;;
58507;2019;01;24;prediction;0.0644;;0.3032;;;;;;prediction;-0.05107;;;;;;;;;;;;
58508;2019;01;25;prediction;0.0633;;0.3043;;;;;;prediction;-0.05238;;;;;;;;;;;;
58509;2019;01;26;prediction;0.0622;;0.3053;;;;;;prediction;-0.05372;;;;;;;;;;;;
58510;2019;01;27;prediction;0.0611;;0.3064;;;;;;prediction;-0.05499;;;;;;;;;;;;
58511;2019;01;28;prediction;0.0601;;0.3074;;;;;;prediction;-0.05614;;;;;;;;;;;;
58512;2019;01;29;prediction;0.0591;;0.3085;;;;;;prediction;-0.05711;;;;;;;;;;;;
58513;2019;01;30;prediction;0.0581;;0.3097;;;;;;prediction;-0.05792;;;;;;;;;;;;
58514;2019;01;31;prediction;0.0571;;0.3108;;;;;;prediction;-0.05857;;;;;;;;;;;;
58515;2019;02;01;prediction;0.0561;;0.3119;;;;;;prediction;-0.05911;;;;;;;;;;;;
58516;2019;02;02;prediction;0.0552;;0.3131;;;;;;prediction;-0.05958;;;;;;;;;;;;
58517;2019;02;03;prediction;0.0543;;0.3143;;;;;;prediction;-0.06004;;;;;;;;;;;;
58518;2019;02;04;prediction;0.0534;;0.3154;;;;;;prediction;-0.06053;;;;;;;;;;;;
58519;2019;02;05;prediction;0.0525;;0.3166;;;;;;prediction;-0.06109;;;;;;;;;;;;
58520;2019;02;06;prediction;0.0516;;0.3179;;;;;;prediction;-0.06176;;;;;;;;;;;;
58521;2019;02;07;prediction;0.0508;;0.3191;;;;;;prediction;-0.06255;;;;;;;;;;;;
58522;2019;02;08;prediction;0.0500;;0.3203;;;;;;prediction;-0.06346;;;;;;;;;;;;
58523;2019;02;09;prediction;0.0492;;0.3216;;;;;;prediction;-0.06446;;;;;;;;;;;;
58524;2019;02;10;prediction;0.0485;;0.3229;;;;;;prediction;-0.06554;;;;;;;;;;;;
58525;2019;02;11;prediction;0.0478;;0.3241;;;;;;prediction;-0.06661;;;;;;;;;;;;
58526;2019;02;12;prediction;0.0471;;0.3254;;;;;;prediction;-0.06767;;;;;;;;;;;;
58527;2019;02;13;prediction;0.0464;;0.3267;;;;;;prediction;-0.06869;;;;;;;;;;;;
58528;2019;02;14;prediction;0.0457;;0.3281;;;;;;prediction;-0.06963;;;;;;;;;;;;
58529;2019;02;15;prediction;0.0451;;0.3294;;;;;;prediction;-0.07049;;;;;;;;;;;;
58530;2019;02;16;prediction;0.0445;;0.3307;;;;;;prediction;-0.07129;;;;;;;;;;;;
58531;2019;02;17;prediction;0.0439;;0.3321;;;;;;prediction;-0.07211;;;;;;;;;;;;
58532;2019;02;18;prediction;0.0434;;0.3334;;;;;;prediction;-0.07302;;;;;;;;;;;;
58533;2019;02;19;prediction;0.0429;;0.3348;;;;;;prediction;-0.07412;;;;;;;;;;;;
58534;2019;02;20;prediction;0.0424;;0.3362;;;;;;prediction;-0.07543;;;;;;;;;;;;
58535;2019;02;21;prediction;0.0419;;0.3375;;;;;;prediction;-0.07692;;;;;;;;;;;;
58536;2019;02;22;prediction;0.0415;;0.3389;;;;;;prediction;-0.07852;;;;;;;;;;;;
58537;2019;02;23;prediction;0.0411;;0.3403;;;;;;prediction;-0.08011;;;;;;;;;;;;
58538;2019;02;24;prediction;0.0407;;0.3417;;;;;;prediction;-0.08159;;;;;;;;;;;;
58539;2019;02;25;prediction;0.0403;;0.3431;;;;;;prediction;-0.08289;;;;;;;;;;;;
58540;2019;02;26;prediction;0.0400;;0.3445;;;;;;prediction;-0.08401;;;;;;;;;;;;
58541;2019;02;27;prediction;0.0397;;0.3460;;;;;;prediction;-0.08494;;;;;;;;;;;;
58542;2019;02;28;prediction;0.0394;;0.3474;;;;;;prediction;-0.08574;;;;;;;;;;;;
58543;2019;03;01;prediction;0.0392;;0.3488;;;;;;prediction;-0.08644;;;;;;;;;;;;
58544;2019;03;02;prediction;0.0390;;0.3503;;;;;;prediction;-0.08712;;;;;;;;;;;;
58545;2019;03;03;prediction;0.0388;;0.3517;;;;;;prediction;-0.08781;;;;;;;;;;;;
58546;2019;03;04;prediction;0.0386;;0.3531;;;;;;prediction;-0.08857;;;;;;;;;;;;
58547;2019;03;05;prediction;0.0385;;0.3546;;;;;;prediction;-0.08942;;;;;;;;;;;;
58548;2019;03;06;prediction;0.0384;;0.3560;;;;;;prediction;-0.09040;;;;;;;;;;;;
58549;2019;03;07;prediction;0.0383;;0.3575;;;;;;prediction;-0.09149;;;;;;;;;;;;
58550;2019;03;08;prediction;0.0383;;0.3589;;;;;;prediction;-0.09269;;;;;;;;;;;;
58551;2019;03;09;prediction;0.0382;;0.3604;;;;;;prediction;-0.09397;;;;;;;;;;;;
58552;2019;03;10;prediction;0.0383;;0.3618;;;;;;prediction;-0.09528;;;;;;;;;;;;
58553;2019;03;11;prediction;0.0383;;0.3633;;;;;;prediction;-0.09658;;;;;;;;;;;;
58554;2019;03;12;prediction;0.0384;;0.3647;;;;;;prediction;-0.09781;;;;;;;;;;;;
58555;2019;03;13;prediction;0.0384;;0.3662;;;;;;prediction;-0.09896;;;;;;;;;;;;
58556;2019;03;14;prediction;0.0386;;0.3676;;;;;;prediction;-0.10002;;;;;;;;;;;;
58557;2019;03;15;prediction;0.0387;;0.3691;;;;;;prediction;-0.10101;;;;;;;;;;;;
58558;2019;03;16;prediction;0.0389;;0.3705;;;;;;prediction;-0.10198;;;;;;;;;;;;
58559;2019;03;17;prediction;0.0391;;0.3720;;;;;;prediction;-0.10301;;;;;;;;;;;;
58560;2019;03;18;prediction;0.0393;;0.3734;;;;;;prediction;-0.10418;;;;;;;;;;;;
58561;2019;03;19;prediction;0.0396;;0.3748;;;;;;prediction;-0.10557;;;;;;;;;;;;
58562;2019;03;20;prediction;0.0399;;0.3763;;;;;;prediction;-0.10718;;;;;;;;;;;;
58563;2019;03;21;prediction;0.0402;;0.3777;;;;;;prediction;-0.10895;;;;;;;;;;;;
58564;2019;03;22;prediction;0.0406;;0.3791;;;;;;prediction;-0.11078;;;;;;;;;;;;
58565;2019;03;23;prediction;0.0409;;0.3805;;;;;;prediction;-0.11255;;;;;;;;;;;;
58566;2019;03;24;prediction;0.0413;;0.3819;;;;;;prediction;-0.11417;;;;;;;;;;;;
58567;2019;03;25;prediction;0.0418;;0.3834;;;;;;prediction;-0.11559;;;;;;;;;;;;
58568;2019;03;26;prediction;0.0422;;0.3848;;;;;;prediction;-0.11679;;;;;;;;;;;;
58569;2019;03;27;prediction;0.0427;;0.3861;;;;;;prediction;-0.11782;;;;;;;;;;;;
58570;2019;03;28;prediction;0.0432;;0.3875;;;;;;prediction;-0.11872;;;;;;;;;;;;
58571;2019;03;29;prediction;0.0437;;0.3889;;;;;;prediction;-0.11955;;;;;;;;;;;;
58572;2019;03;30;prediction;0.0443;;0.3903;;;;;;prediction;-0.12038;;;;;;;;;;;;
58573;2019;03;31;prediction;0.0449;;0.3916;;;;;;prediction;-0.12124;;;;;;;;;;;;
58574;2019;04;01;prediction;0.0455;;0.3930;;;;;;prediction;-0.12219;;;;;;;;;;;;
58575;2019;04;02;prediction;0.0462;;0.3943;;;;;;prediction;-0.12325;;;;;;;;;;;;
58576;2019;04;03;prediction;0.0468;;0.3957;;;;;;prediction;-0.12442;;;;;;;;;;;;
58577;2019;04;04;prediction;0.0475;;0.3970;;;;;;prediction;-0.12570;;;;;;;;;;;;
58578;2019;04;05;prediction;0.0482;;0.3983;;;;;;prediction;-0.12706;;;;;;;;;;;;
58579;2019;04;06;prediction;0.0490;;0.3996;;;;;;prediction;-0.12845;;;;;;;;;;;;
58580;2019;04;07;prediction;0.0497;;0.4009;;;;;;prediction;-0.12984;;;;;;;;;;;;
58581;2019;04;08;prediction;0.0505;;0.4022;;;;;;prediction;-0.13115;;;;;;;;;;;;
58582;2019;04;09;prediction;0.0514;;0.4034;;;;;;prediction;-0.13237;;;;;;;;;;;;
58583;2019;04;10;prediction;0.0522;;0.4047;;;;;;prediction;-0.13347;;;;;;;;;;;;
58584;2019;04;11;prediction;0.0531;;0.4059;;;;;;prediction;-0.13447;;;;;;;;;;;;
58585;2019;04;12;prediction;0.0540;;0.4072;;;;;;prediction;-0.13542;;;;;;;;;;;;
58586;2019;04;13;prediction;0.0549;;0.4084;;;;;;prediction;-0.13639;;;;;;;;;;;;
58587;2019;04;14;prediction;0.0558;;0.4096;;;;;;prediction;-0.13745;;;;;;;;;;;;
58588;2019;04;15;prediction;0.0568;;0.4107;;;;;;prediction;-0.13869;;;;;;;;;;;;
58589;2019;04;16;prediction;0.0578;;0.4119;;;;;;prediction;-0.14014;;;;;;;;;;;;
58590;2019;04;17;prediction;0.0588;;0.4131;;;;;;prediction;-0.14177;;;;;;;;;;;;
58591;2019;04;18;prediction;0.0598;;0.4142;;;;;;prediction;-0.14353;;;;;;;;;;;;
58592;2019;04;19;prediction;0.0609;;0.4153;;;;;;prediction;-0.14529;;;;;;;;;;;;
58593;2019;04;20;prediction;0.0619;;0.4164;;;;;;prediction;-0.14696;;;;;;;;;;;;
58594;2019;04;21;prediction;0.0630;;0.4175;;;;;;prediction;-0.14845;;;;;;;;;;;;
58595;2019;04;22;prediction;0.0641;;0.4186;;;;;;prediction;-0.14972;;;;;;;;;;;;
58596;2019;04;23;prediction;0.0653;;0.4196;;;;;;prediction;-0.15080;;;;;;;;;;;;
58597;2019;04;24;prediction;0.0664;;0.4207;;;;;;prediction;-0.15174;;;;;;;;;;;;
58598;2019;04;25;prediction;0.0676;;0.4217;;;;;;prediction;-0.15258;;;;;;;;;;;;
58599;2019;04;26;prediction;0.0688;;0.4227;;;;;;prediction;-0.15340;;;;;;;;;;;;
58600;2019;04;27;prediction;0.0700;;0.4237;;;;;;prediction;-0.15425;;;;;;;;;;;;
58601;2019;04;28;prediction;0.0712;;0.4246;;;;;;prediction;-0.15518;;;;;;;;;;;;
58602;2019;04;29;prediction;0.0725;;0.4256;;;;;;prediction;-0.15623;;;;;;;;;;;;
58603;2019;04;30;prediction;0.0738;;0.4265;;;;;;prediction;-0.15742;;;;;;;;;;;;
58604;2019;05;01;prediction;0.0751;;0.4274;;;;;;prediction;-0.15873;;;;;;;;;;;;
58605;2019;05;02;prediction;0.0764;;0.4283;;;;;;prediction;-0.16014;;;;;;;;;;;;
58606;2019;05;03;prediction;0.0777;;0.4291;;;;;;prediction;-0.16163;;;;;;;;;;;;
58607;2019;05;04;prediction;0.0790;;0.4300;;;;;;prediction;-0.16311;;;;;;;;;;;;
58608;2019;05;05;prediction;0.0804;;0.4308;;;;;;prediction;-0.16455;;;;;;;;;;;;
58609;2019;05;06;prediction;0.0817;;0.4316;;;;;;prediction;-0.16586;;;;;;;;;;;;
58610;2019;05;07;prediction;0.0831;;0.4324;;;;;;prediction;-0.16702;;;;;;;;;;;;
58611;2019;05;08;prediction;0.0845;;0.4331;;;;;;prediction;-0.16802;;;;;;;;;;;;
58612;2019;05;09;prediction;0.0859;;0.4339;;;;;;prediction;-0.16889;;;;;;;;;;;;
58613;2019;05;10;prediction;0.0874;;0.4346;;;;;;prediction;-0.16969;;;;;;;;;;;;
58614;2019;05;11;prediction;0.0888;;0.4353;;;;;;prediction;-0.17051;;;;;;;;;;;;
58615;2019;05;12;prediction;0.0903;;0.4359;;;;;;prediction;-0.17142;;;;;;;;;;;;
58616;2019;05;13;prediction;0.0917;;0.4366;;;;;;prediction;-0.17248;;;;;;;;;;;;
58617;2019;05;14;prediction;0.0932;;0.4372;;;;;;prediction;-0.17368;;;;;;;;;;;;
58618;2019;05;15;prediction;0.0947;;0.4378;;;;;;prediction;-0.17499;;;;;;;;;;;;
58619;2019;05;16;prediction;0.0962;;0.4384;;;;;;prediction;-0.17632;;;;;;;;;;;;
58620;2019;05;17;prediction;0.0977;;0.4389;;;;;;prediction;-0.17756;;;;;;;;;;;;
58621;2019;05;18;prediction;0.0992;;0.4395;;;;;;prediction;-0.17861;;;;;;;;;;;;
58622;2019;05;19;prediction;0.1008;;0.4400;;;;;;prediction;-0.17940;;;;;;;;;;;;
58623;2019;05;20;prediction;0.1023;;0.4405;;;;;;prediction;-0.17994;;;;;;;;;;;;
58624;2019;05;21;prediction;0.1039;;0.4409;;;;;;prediction;-0.18023;;;;;;;;;;;;
58625;2019;05;22;prediction;0.1054;;0.4413;;;;;;prediction;-0.18034;;;;;;;;;;;;
58626;2019;05;23;prediction;0.1070;;0.4417;;;;;;prediction;-0.18033;;;;;;;;;;;;
58627;2019;05;24;prediction;0.1086;;0.4421;;;;;;prediction;-0.18027;;;;;;;;;;;;
58628;2019;05;25;prediction;0.1101;;0.4425;;;;;;prediction;-0.18022;;;;;;;;;;;;
58629;2019;05;26;prediction;0.1117;;0.4428;;;;;;prediction;-0.18022;;;;;;;;;;;;
58630;2019;05;27;prediction;0.1133;;0.4431;;;;;;prediction;-0.18032;;;;;;;;;;;;
58631;2019;05;28;prediction;0.1149;;0.4434;;;;;;prediction;-0.18054;;;;;;;;;;;;
58632;2019;05;29;prediction;0.1165;;0.4437;;;;;;prediction;-0.18088;;;;;;;;;;;;
58633;2019;05;30;prediction;0.1181;;0.4439;;;;;;prediction;-0.18129;;;;;;;;;;;;
58634;2019;05;31;prediction;0.1198;;0.4441;;;;;;prediction;-0.18170;;;;;;;;;;;;
58635;2019;06;01;prediction;0.1214;;0.4443;;;;;;prediction;-0.18206;;;;;;;;;;;;
58636;2019;06;02;prediction;0.1230;;0.4444;;;;;;prediction;-0.18232;;;;;;;;;;;;
58637;2019;06;03;prediction;0.1246;;0.4446;;;;;;prediction;-0.18247;;;;;;;;;;;;
58638;2019;06;04;prediction;0.1263;;0.4447;;;;;;prediction;-0.18249;;;;;;;;;;;;
58639;2019;06;05;prediction;0.1279;;0.4448;;;;;;prediction;-0.18238;;;;;;;;;;;;
58640;2019;06;06;prediction;0.1295;;0.4448;;;;;;prediction;-0.18221;;;;;;;;;;;;
58641;2019;06;07;prediction;0.1311;;0.4448;;;;;;prediction;-0.18205;;;;;;;;;;;;
58642;2019;06;08;prediction;0.1328;;0.4448;;;;;;prediction;-0.18196;;;;;;;;;;;;
58643;2019;06;09;prediction;0.1344;;0.4448;;;;;;prediction;-0.18205;;;;;;;;;;;;
58644;2019;06;10;prediction;0.1360;;0.4448;;;;;;prediction;-0.18233;;;;;;;;;;;;
58645;2019;06;11;prediction;0.1376;;0.4447;;;;;;prediction;-0.18272;;;;;;;;;;;;
58646;2019;06;12;prediction;0.1393;;0.4446;;;;;;prediction;-0.18311;;;;;;;;;;;;
58647;2019;06;13;prediction;0.1409;;0.4445;;;;;;prediction;-0.18347;;;;;;;;;;;;
58648;2019;06;14;prediction;0.1425;;0.4443;;;;;;prediction;-0.18373;;;;;;;;;;;;
58649;2019;06;15;prediction;0.1441;;0.4441;;;;;;prediction;-0.18384;;;;;;;;;;;;
58650;2019;06;16;prediction;0.1457;;0.4439;;;;;;prediction;-0.18373;;;;;;;;;;;;
58651;2019;06;17;prediction;0.1473;;0.4437;;;;;;prediction;-0.18339;;;;;;;;;;;;
58652;2019;06;18;prediction;0.1489;;0.4435;;;;;;prediction;-0.18286;;;;;;;;;;;;
58653;2019;06;19;prediction;0.1505;;0.4432;;;;;;prediction;-0.18223;;;;;;;;;;;;
58654;2019;06;20;prediction;0.1521;;0.4429;;;;;;prediction;-0.18159;;;;;;;;;;;;
58655;2019;06;21;prediction;0.1537;;0.4425;;;;;;prediction;-0.18104;;;;;;;;;;;;
58656;2019;06;22;prediction;0.1553;;0.4422;;;;;;prediction;-0.18063;;;;;;;;;;;;
58657;2019;06;23;prediction;0.1569;;0.4418;;;;;;prediction;-0.18035;;;;;;;;;;;;
58658;2019;06;24;prediction;0.1584;;0.4414;;;;;;prediction;-0.18021;;;;;;;;;;;;
58659;2019;06;25;prediction;0.1600;;0.4410;;;;;;prediction;-0.18018;;;;;;;;;;;;
58660;2019;06;26;prediction;0.1615;;0.4405;;;;;;prediction;-0.18017;;;;;;;;;;;;
58661;2019;06;27;prediction;0.1631;;0.4401;;;;;;prediction;-0.18018;;;;;;;;;;;;
58662;2019;06;28;prediction;0.1646;;0.4396;;;;;;prediction;-0.18014;;;;;;;;;;;;
58663;2019;06;29;prediction;0.1661;;0.4390;;;;;;prediction;-0.18004;;;;;;;;;;;;
58664;2019;06;30;prediction;0.1676;;0.4385;;;;;;prediction;-0.17981;;;;;;;;;;;;
58665;2019;07;01;prediction;0.1691;;0.4379;;;;;;prediction;-0.17935;;;;;;;;;;;;
58666;2019;07;02;prediction;0.1706;;0.4373;;;;;;prediction;-0.17880;;;;;;;;;;;;
58667;2019;07;03;prediction;0.1721;;0.4367;;;;;;prediction;-0.17819;;;;;;;;;;;;
58668;2019;07;04;prediction;0.1735;;0.4361;;;;;;prediction;-0.17759;;;;;;;;;;;;
58669;2019;07;05;prediction;0.1750;;0.4354;;;;;;prediction;-0.17715;;;;;;;;;;;;
58670;2019;07;06;prediction;0.1764;;0.4347;;;;;;prediction;-0.17687;;;;;;;;;;;;
