MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59215;2021;01;01;;0.068685;0.000075;0.304111;0.000074;;;;;;-0.1753710;0.0000107;-0.0005759;0.0000078;;;;;;0.000035;0.000079;0.000126;0.000109
59216;2021;01;02;;0.067783;0.000074;0.305455;0.000073;;;;;;-0.1748394;0.0000105;-0.0004419;0.0000077;;;;;;0.000066;0.000081;0.000106;0.000164
59217;2021;01;03;;0.066068;0.000074;0.306714;0.000072;;;;;;-0.1744761;0.0000104;-0.0002389;0.0000077;;;;;;0.000098;0.000081;0.000096;0.000099
59218;2021;01;04;;0.063906;0.000074;0.307809;0.000071;;;;;;-0.1743246;0.0000103;-0.0000472;0.0000076;;;;;;0.000129;0.000082;0.000081;0.000095
59219;2021;01;05;;0.061685;0.000073;0.308623;0.000069;;;;;;-0.1743819;0.0000102;0.0001362;0.0000076;;;;;;0.000161;0.000082;0.000066;0.000091
59220;2021;01;06;;0.060391;0.000072;0.309503;0.000067;;;;;;-0.1746023;0.0000101;0.0002499;0.0000076;;;;;;0.000217;0.000083;0.000116;0.000087
59221;2021;01;07;;0.059466;0.000071;0.310304;0.000066;;;;;;-0.1748751;0.0000100;0.0002552;0.0000075;;;;;;0.000280;0.000083;0.000183;0.000083
59222;2021;01;08;;0.059005;0.000070;0.311054;0.000065;;;;;;-0.1750757;0.0000099;0.0001439;0.0000075;;;;;;0.000343;0.000083;0.000250;0.000079
59223;2021;01;09;;0.058270;0.000069;0.311975;0.000063;;;;;;-0.1750823;0.0000097;-0.0000968;0.0000074;;;;;;0.000324;0.000080;0.000250;0.000075
59224;2021;01;10;;0.058057;0.000068;0.313002;0.000062;;;;;;-0.1748654;0.0000096;-0.0003119;0.0000074;;;;;;0.000274;0.000092;0.000224;0.000067
59225;2021;01;11;;0.057636;0.000067;0.314178;0.000060;;;;;;-0.1744765;0.0000094;-0.0004727;0.0000073;;;;;;0.000223;0.000094;0.000197;0.000064
59226;2021;01;12;;0.057033;0.000065;0.314438;0.000059;;;;;;-0.1739724;0.0000093;-0.0005349;0.0000073;;;;;;0.000172;0.000093;0.000171;0.000061
59227;2021;01;13;;0.056028;0.000028;0.315487;0.000024;;;;;;-0.1734272;0.0000099;-0.0005343;0.0000072;;;;;;0.000217;0.000093;0.000094;0.000062
59228;2021;01;14;;0.054873;0.000025;0.316051;0.000020;;;;;;-0.1729081;0.0000102;-0.0004820;0.0000064;;;;;;0.000286;0.000094;0.000003;0.000064
59229;2021;01;15;;0.054335;0.000024;0.316875;0.000020;;;;;;-0.1724606;0.0000114;-0.0004365;0.0000064;;;;;;0.000356;0.000096;-0.000087;0.000066
59230;2021;01;16;;0.053758;0.000024;0.317833;0.000021;;;;;;-0.1721004;0.0000116;-0.0003468;0.0000065;;;;;;0.000345;0.000094;-0.000055;0.000068
59231;2021;01;17;;0.052962;0.000024;0.318726;0.000021;;;;;;-0.1718081;0.0000119;-0.0002251;0.0000065;;;;;;0.000302;0.000100;0.000023;0.000070
59232;2021;01;18;;0.052474;0.000024;0.319502;0.000021;;;;;;-0.1715790;0.0000122;-0.0001821;0.0000065;;;;;;0.000261;0.000098;0.000101;0.000073
59233;2021;01;19;;0.052506;0.000024;0.319950;0.000021;;;;;;-0.1714126;0.0000122;-0.0001740;0.0000066;;;;;;0.000219;0.000099;0.000179;0.000075
59234;2021;01;20;;0.052837;0.000023;0.320909;0.000021;;;;;;-0.1712427;0.0000124;-0.0001911;0.0000066;;;;;;0.000232;0.000094;0.000156;0.000077
59235;2021;01;21;;0.052498;0.000024;0.321943;0.000023;;;;;;-0.1710484;0.0000129;-0.0002353;0.0000069;;;;;;0.000259;0.000095;0.000108;0.000079
59236;2021;01;22;;0.052370;0.000024;0.323115;0.000023;;;;;;-0.1707975;0.0000122;-0.0002896;0.0000069;;;;;;0.000287;0.000096;0.000060;0.000081
59237;2021;01;23;;0.052397;0.000024;0.324238;0.000023;;;;;;-0.1704758;0.0000122;-0.0004014;0.0000070;;;;;;0.000284;0.000096;0.000056;0.000082
59238;2021;01;24;;0.051888;0.000025;0.325635;0.000023;;;;;;-0.1700327;0.0000123;-0.0005333;0.0000070;;;;;;0.000269;0.000097;0.000069;0.000082
59239;2021;01;25;;0.050946;0.000025;0.327158;0.000024;;;;;;-0.1694247;0.0000126;-0.0006595;0.0000071;;;;;;0.000255;0.000097;0.000083;0.000083
59240;2021;01;26;;0.050305;0.000025;0.328651;0.000024;;;;;;-0.1687165;0.0000124;-0.0007026;0.0000071;;;;;;0.000241;0.000098;0.000096;0.000083
59241;2021;01;27;;0.050009;0.000025;0.330496;0.000024;;;;;;-0.1680026;0.0000124;-0.0006860;0.0000072;;;;;;0.000276;0.000098;0.000078;0.000084
59242;2021;01;28;;0.049854;0.000025;0.332424;0.000023;;;;;;-0.1673675;0.0000124;-0.0005433;0.0000071;;;;;;0.000324;0.000099;0.000051;0.000084
59243;2021;01;29;;0.049925;0.000026;0.334359;0.000023;;;;;;-0.1669073;0.0000123;-0.0003382;0.0000071;;;;;;0.000372;0.000087;0.000024;0.000078
59244;2021;01;30;;0.049593;0.000026;0.336126;0.000023;;;;;;-0.1666565;0.0000119;-0.0001087;0.0000072;;;;;;0.000334;0.000087;0.000020;0.000076
59245;2021;01;31;;0.049315;0.000026;0.337874;0.000023;;;;;;-0.1666887;0.0000119;0.0001728;0.0000072;;;;;;0.000261;0.000084;0.000024;0.000075
59246;2021;02;01;;0.049420;0.000026;0.339866;0.000022;;;;;;-0.1670204;0.0000114;0.0004253;0.0000072;;;;;;0.000188;0.000083;0.000028;0.000074
59247;2021;02;02;;0.049490;0.000027;0.341692;0.000022;;;;;;-0.1675614;0.0000125;0.0006019;0.0000073;;;;;;0.000115;0.000083;0.000032;0.000073
59248;2021;02;03;;0.049274;0.000027;0.343178;0.000022;;;;;;-0.1681920;0.0000128;0.0006439;0.0000073;;;;;;0.000107;0.000084;0.000061;0.000075
59249;2021;02;04;;0.049231;0.000027;0.344351;0.000022;;;;;;-0.1688000;0.0000128;0.0005490;0.0000073;;;;;;0.000117;0.000085;0.000097;0.000078
59250;2021;02;05;;0.049262;0.000027;0.345628;0.000022;;;;;;-0.1692802;0.0000129;0.0003550;0.0000073;;;;;;0.000126;0.000086;0.000132;0.000081
59251;2021;02;06;;0.049156;0.000027;0.346983;0.000022;;;;;;-0.1696139;0.0000129;0.0001374;0.0000073;;;;;;0.000140;0.000087;0.000158;0.000084
59252;2021;02;07;;0.049075;0.000027;0.348358;0.000021;;;;;;-0.1696850;0.0000131;-0.0000406;0.0000074;;;;;;0.000156;0.000091;0.000180;0.000086
59253;2021;02;08;;0.049311;0.000027;0.349885;0.000021;;;;;;-0.1694924;0.0000126;-0.0001406;0.0000072;;;;;;0.000172;0.000092;0.000202;0.000088
59254;2021;02;09;;0.049922;0.000027;0.351343;0.000021;;;;;;-0.1693373;0.0000127;-0.0001271;0.0000072;;;;;;0.000188;0.000091;0.000224;0.000090
59255;2021;02;10;;0.050607;0.000026;0.352626;0.000021;;;;;;-0.1692436;0.0000126;-0.0000444;0.0000073;;;;;;0.000222;0.000092;0.000170;0.000092
59256;2021;02;11;;0.051207;0.000026;0.353801;0.000021;;;;;;-0.1692657;0.0000131;0.0000908;0.0000073;;;;;;0.000261;0.000094;0.000095;0.000093
59257;2021;02;12;;0.051383;0.000026;0.354941;0.000021;;;;;;-0.1694090;0.0000130;0.0002396;0.0000073;;;;;;0.000301;0.000095;0.000020;0.000095
59258;2021;02;13;;0.051474;0.000026;0.355706;0.000021;;;;;;-0.1697045;0.0000129;0.0004123;0.0000074;;;;;;0.000308;0.000096;0.000024;0.000096
59259;2021;02;14;;0.051922;0.000025;0.356756;0.000021;;;;;;-0.1701305;0.0000128;0.0005143;0.0000074;;;;;;0.000302;0.000095;0.000059;0.000097
59260;2021;02;15;;0.051716;0.000024;0.358143;0.000021;;;;;;-0.1706473;0.0000131;0.0005197;0.0000073;;;;;;0.000296;0.000097;0.000095;0.000099
59261;2021;02;16;;0.050949;0.000024;0.359283;0.000021;;;;;;-0.1711965;0.0000125;0.0004778;0.0000073;;;;;;0.000290;0.000094;0.000131;0.000100
59262;2021;02;17;;0.050326;0.000024;0.360338;0.000021;;;;;;-0.1716669;0.0000124;0.0003633;0.0000074;;;;;;0.000284;0.000095;0.000166;0.000101
59263;2021;02;18;;0.050378;0.000024;0.361154;0.000021;;;;;;-0.1719511;0.0000130;0.0001677;0.0000074;;;;;;0.000247;0.000096;0.000200;0.000103
59264;2021;02;19;;0.050885;0.000024;0.361987;0.000021;;;;;;-0.1720228;0.0000131;-0.0000263;0.0000074;;;;;;0.000202;0.000098;0.000234;0.000106
59265;2021;02;20;;0.051501;0.000023;0.363070;0.000021;;;;;;-0.1719007;0.0000123;-0.0002145;0.0000073;;;;;;0.000198;0.000100;0.000191;0.000109
59266;2021;02;21;;0.051463;0.000023;0.363914;0.000020;;;;;;-0.1715820;0.0000123;-0.0004374;0.0000073;;;;;;0.000209;0.000104;0.000120;0.000111
59267;2021;02;22;;0.050700;0.000022;0.364562;0.000021;;;;;;-0.1710795;0.0000125;-0.0005628;0.0000073;;;;;;0.000219;0.000105;0.000048;0.000114
59268;2021;02;23;;0.049836;0.000023;0.365309;0.000021;;;;;;-0.1704677;0.0000125;-0.0006244;0.0000073;;;;;;0.000230;0.000101;-0.000023;0.000117
59269;2021;02;24;;0.049396;0.000023;0.365588;0.000021;;;;;;-0.1698548;0.0000132;-0.0005855;0.0000072;;;;;;0.000207;0.000102;-0.000047;0.000119
59270;2021;02;25;;0.049801;0.000023;0.366059;0.000020;;;;;;-0.1693475;0.0000130;-0.0003937;0.0000072;;;;;;0.000174;0.000103;-0.000058;0.000121
59271;2021;02;26;;0.050306;0.000023;0.367069;0.000020;;;;;;-0.1690477;0.0000128;-0.0001387;0.0000072;;;;;;0.000142;0.000104;-0.000069;0.000122
59272;2021;02;27;;0.050431;0.000023;0.368528;0.000020;;;;;;-0.1690351;0.0000129;0.0001377;0.0000072;;;;;;0.000151;0.000105;-0.000054;0.000123
59273;2021;02;28;;0.050498;0.000024;0.370227;0.000020;;;;;;-0.1693081;0.0000129;0.0003809;0.0000065;;;;;;0.000176;0.000104;-0.000029;0.000130
59274;2021;03;01;;0.050616;0.000024;0.371982;0.000020;;;;;;-0.1697877;0.0000126;0.0005501;0.0000072;;;;;;0.000201;0.000105;-0.000004;0.000129
59275;2021;03;02;;0.050706;0.000024;0.373771;0.000020;;;;;;-0.1703934;0.0000127;0.0006476;0.0000072;;;;;;0.000226;0.000105;0.000022;0.000129
59276;2021;03;03;;0.050584;0.000024;0.375262;0.000020;;;;;;-0.1710261;0.0000127;0.0006133;0.0000072;;;;;;0.000212;0.000106;0.000040;0.000129
59277;2021;03;04;;0.051059;0.000024;0.376549;0.000020;;;;;;-0.1715540;0.0000134;0.0004339;0.0000072;;;;;;0.000188;0.000106;0.000057;0.000130
59278;2021;03;05;;0.052201;0.000024;0.377870;0.000020;;;;;;-0.1718838;0.0000129;0.0001699;0.0000072;;;;;;0.000164;0.000107;0.000073;0.000130
59279;2021;03;06;;0.053360;0.000024;0.379379;0.000019;;;;;;-0.1719881;0.0000129;-0.0000526;0.0000072;;;;;;0.000164;0.000110;0.000048;0.000126
59280;2021;03;07;;0.054561;0.000024;0.380833;0.000019;;;;;;-0.1718731;0.0000129;-0.0001992;0.0000072;;;;;;0.000173;0.000104;0.000007;0.000120
59281;2021;03;08;;0.056191;0.000024;0.382351;0.000019;;;;;;-0.1716080;0.0000128;-0.0002890;0.0000072;;;;;;0.000183;0.000104;-0.000033;0.000117
59282;2021;03;09;;0.057662;0.000024;0.383909;0.000019;;;;;;-0.1713243;0.0000130;-0.0002599;0.0000072;;;;;;0.000192;0.000101;-0.000074;0.000115
59283;2021;03;10;;0.058750;0.000023;0.385265;0.000018;;;;;;-0.1710993;0.0000140;-0.0001499;0.0000070;;;;;;0.000200;0.000101;-0.000097;0.000112
59284;2021;03;11;;0.059621;0.000023;0.386346;0.000018;;;;;;-0.1710012;0.0000141;-0.0000302;0.0000070;;;;;;0.000207;0.000101;-0.000115;0.000109
59285;2021;03;12;;0.060542;0.000023;0.387744;0.000018;;;;;;-0.1710599;0.0000134;0.0001393;0.0000070;;;;;;0.000214;0.000100;-0.000132;0.000106
59286;2021;03;13;;0.061723;0.000022;0.389349;0.000018;;;;;;-0.1712387;0.0000135;0.0002694;0.0000070;;;;;;0.000230;0.000100;-0.000102;0.000103
59287;2021;03;14;;0.063046;0.000022;0.391028;0.000018;;;;;;-0.1715574;0.0000136;0.0003398;0.0000069;;;;;;0.000248;0.000067;-0.000055;0.000092
59288;2021;03;15;;0.064331;0.000022;0.392504;0.000018;;;;;;-0.1719515;0.0000135;0.0003290;0.0000069;;;;;;0.000267;0.000067;-0.000007;0.000089
59289;2021;03;16;;0.065375;0.000022;0.394218;0.000018;;;;;;-0.1722335;0.0000134;0.0002248;0.0000069;;;;;;0.000286;0.000066;0.000040;0.000086
59290;2021;03;17;;0.065657;0.000021;0.395943;0.000017;;;;;;-0.1724026;0.0000131;0.0000715;0.0000068;;;;;;0.000272;0.000065;0.000050;0.000087
59291;2021;03;18;;0.065853;0.000021;0.397460;0.000017;;;;;;-0.1724204;0.0000125;-0.0000538;0.0000068;;;;;;0.000249;0.000065;0.000049;0.000084
59292;2021;03;19;;0.066235;0.000021;0.398938;0.000017;;;;;;-0.1722871;0.0000120;-0.0001722;0.0000067;;;;;;0.000226;0.000064;0.000048;0.000081
59293;2021;03;20;;0.066580;0.000021;0.400421;0.000017;;;;;;-0.1720284;0.0000118;-0.0003318;0.0000067;;;;;;0.000219;0.000061;0.000055;0.000078
59294;2021;03;21;;0.067507;0.000021;0.401767;0.000017;;;;;;-0.1716900;0.0000151;-0.0003582;0.0000067;;;;;;0.000218;0.000061;0.000065;0.000075
59295;2021;03;22;;0.068766;0.000021;0.403525;0.000017;;;;;;-0.1713132;0.0000161;-0.0003644;0.0000067;;;;;;0.000218;0.000060;0.000075;0.000072
59296;2021;03;23;;0.070017;0.000021;0.405095;0.000016;;;;;;-0.1709575;0.0000159;-0.0003337;0.0000067;;;;;;0.000217;0.000059;0.000085;0.000069
59297;2021;03;24;;0.071509;0.000022;0.406504;0.000016;;;;;;-0.1706787;0.0000155;-0.0002430;0.0000067;;;;;;0.000216;0.000059;0.000095;0.000067
59298;2021;03;25;;0.072812;0.000022;0.407873;0.000016;;;;;;-0.1705313;0.0000153;-0.0000510;0.0000067;;;;;;0.000225;0.000058;0.000066;0.000066
59299;2021;03;26;;0.073728;0.000022;0.409056;0.000016;;;;;;-0.1705938;0.0000138;0.0002010;0.0000067;;;;;;0.000236;0.000058;0.000026;0.000065
59300;2021;03;27;;0.074948;0.000023;0.409668;0.000016;;;;;;-0.1709185;0.0000139;0.0004661;0.0000067;;;;;;0.000252;0.000057;0.000016;0.000065
59301;2021;03;28;;0.076573;0.000023;0.409823;0.000016;;;;;;-0.1714942;0.0000142;0.0006701;0.0000067;;;;;;0.000270;0.000057;0.000018;0.000065
59302;2021;03;29;;0.078236;0.000024;0.410129;0.000016;;;;;;-0.1722454;0.0000144;0.0007908;0.0000067;;;;;;0.000287;0.000057;0.000019;0.000066
59303;2021;03;30;;0.079581;0.000024;0.410456;0.000016;;;;;;-0.1730409;0.0000145;0.0007669;0.0000067;;;;;;0.000305;0.000055;0.000020;0.000066
59304;2021;03;31;;0.080692;0.000024;0.411065;0.000016;;;;;;-0.1737315;0.0000145;0.0005975;0.0000068;;;;;;0.000345;0.000054;-0.000003;0.000065
59305;2021;04;01;;0.081597;0.000024;0.411745;0.000016;;;;;;-0.1742201;0.0000147;0.0003752;0.0000067;;;;;;0.000392;0.000054;-0.000034;0.000064
59306;2021;04;02;;0.082266;0.000024;0.412527;0.000016;;;;;;-0.1744884;0.0000147;0.0001577;0.0000067;;;;;;0.000373;0.000054;-0.000016;0.000062
59307;2021;04;03;;0.082863;0.000025;0.413394;0.000017;;;;;;-0.1745594;0.0000149;-0.0000218;0.0000067;;;;;;0.000331;0.000050;0.000018;0.000060
59308;2021;04;04;;0.083694;0.000025;0.413955;0.000017;;;;;;-0.1744710;0.0000131;-0.0001093;0.0000067;;;;;;0.000288;0.000050;0.000052;0.000058
59309;2021;04;05;;0.084866;0.000025;0.414476;0.000017;;;;;;-0.1744009;0.0000131;-0.0000380;0.0000067;;;;;;0.000246;0.000048;0.000086;0.000056
59310;2021;04;06;;0.085863;0.000026;0.415604;0.000017;;;;;;-0.1744328;0.0000138;0.0000917;0.0000067;;;;;;0.000204;0.000048;0.000120;0.000055
59311;2021;04;07;;0.086636;0.000026;0.416842;0.000017;;;;;;-0.1745974;0.0000128;0.0002245;0.0000067;;;;;;0.000162;0.000048;0.000154;0.000053
59312;2021;04;08;;0.087374;0.000026;0.417758;0.000017;;;;;;-0.1748862;0.0000128;0.0003464;0.0000066;;;;;;0.000190;0.000047;0.000100;0.000051
59313;2021;04;09;;0.087621;0.000026;0.418801;0.000017;;;;;;-0.1752874;0.0000120;0.0004559;0.0000066;;;;;;0.000238;0.000047;0.000022;0.000049
59314;2021;04;10;;0.087511;0.000027;0.419908;0.000017;;;;;;-0.1757729;0.0000121;0.0005100;0.0000066;;;;;;0.000264;0.000047;0.000007;0.000047
59315;2021;04;11;;0.087081;0.000027;0.420785;0.000017;;;;;;-0.1762939;0.0000121;0.0005274;0.0000066;;;;;;0.000281;0.000045;0.000015;0.000045
59316;2021;04;12;;0.086768;0.000027;0.421358;0.000017;;;;;;-0.1767986;0.0000119;0.0004752;0.0000066;;;;;;0.000299;0.000044;0.000023;0.000043
59317;2021;04;13;;0.086839;0.000028;0.421892;0.000017;;;;;;-0.1772455;0.0000124;0.0004063;0.0000067;;;;;;0.000316;0.000043;0.000031;0.000041
59318;2021;04;14;;0.087692;0.000027;0.422398;0.000017;;;;;;-0.1776055;0.0000128;0.0002914;0.0000067;;;;;;0.000299;0.000042;0.000020;0.000039
59319;2021;04;15;;0.088768;0.000027;0.423267;0.000017;;;;;;-0.1778557;0.0000127;0.0001882;0.0000067;;;;;;0.000272;0.000042;0.000005;0.000037
59320;2021;04;16;;0.089996;0.000027;0.423845;0.000017;;;;;;-0.1779907;0.0000125;0.0000721;0.0000067;;;;;;0.000246;0.000036;-0.000009;0.000035
59321;2021;04;17;;0.092158;0.000027;0.424284;0.000017;;;;;;-0.1780250;0.0000125;-0.0000067;0.0000068;;;;;;0.000213;0.000036;-0.000020;0.000033
59322;2021;04;18;;0.094246;0.000027;0.425257;0.000017;;;;;;-0.1779868;0.0000123;-0.0000674;0.0000068;;;;;;0.000179;0.000036;-0.000029;0.000023
59323;2021;04;19;;0.095947;0.000027;0.426181;0.000017;;;;;;-0.1779103;0.0000123;-0.0000733;0.0000068;;;;;;0.000144;0.000035;-0.000039;0.000022
59324;2021;04;20;;0.097266;0.000027;0.427588;0.000017;;;;;;-0.1778571;0.0000117;-0.0000075;0.0000065;;;;;;0.000110;0.000034;-0.000048;0.000021
59325;2021;04;21;;0.098245;0.000027;0.428908;0.000017;;;;;;-0.1779160;0.0000116;0.0001384;0.0000067;;;;;;0.000136;0.000034;-0.000061;0.000020
59326;2021;04;22;;0.099005;0.000027;0.430149;0.000017;;;;;;-0.1781298;0.0000110;0.0003258;0.0000067;;;;;;0.000179;0.000034;-0.000074;0.000019
59327;2021;04;23;;0.099573;0.000026;0.431096;0.000017;;;;;;-0.1785406;0.0000110;0.0005455;0.0000066;;;;;;0.000222;0.000033;-0.000087;0.000018
59328;2021;04;24;;0.099809;0.000026;0.432023;0.000017;;;;;;-0.1791390;0.0000112;0.0007338;0.0000067;;;;;;0.000228;0.000032;-0.000120;0.000018
59329;2021;04;25;;0.100034;0.000026;0.432771;0.000017;;;;;;-0.1799364;0.0000113;0.0009053;0.0000067;;;;;;0.000222;0.000035;-0.000173;0.000025
59330;2021;04;26;;0.100355;0.000026;0.433380;0.000017;;;;;;-0.1809123;0.0000114;0.0009884;0.0000067;;;;;;0.000216;0.000035;-0.000221;0.000027
59331;2021;04;27;;0.101324;0.000026;0.433851;0.000017;;;;;;-0.1819026;0.0000117;0.0008952;0.0000067;;;;;;0.000210;0.000036;-0.000268;0.000028
59332;2021;04;28;;0.102654;0.000026;0.434414;0.000017;;;;;;-0.1826964;0.0000117;0.0006420;0.0000067;;;;;;0.000244;0.000036;-0.000185;0.000029
59333;2021;04;29;;0.104008;0.000026;0.434868;0.000016;;;;;;-0.1831982;0.0000117;0.0003262;0.0000066;;;;;;0.000288;0.000036;-0.000071;0.000030
59334;2021;04;30;;0.105404;0.000026;0.435218;0.000016;;;;;;-0.1833833;0.0000116;0.0000436;0.0000066;;;;;;0.000332;0.000036;0.000043;0.000031
59335;2021;05;01;;0.106820;0.000026;0.435779;0.000016;;;;;;-0.1833089;0.0000117;-0.0001567;0.0000066;;;;;;0.000316;0.000036;0.000058;0.000031
59336;2021;05;02;;0.108188;0.000026;0.436419;0.000017;;;;;;-0.1830909;0.0000118;-0.0002640;0.0000066;;;;;;0.000276;0.000036;0.000037;0.000032
59337;2021;05;03;;0.109767;0.000026;0.437441;0.000017;;;;;;-0.1827909;0.0000118;-0.0002949;0.0000066;;;;;;0.000237;0.000037;0.000016;0.000033
59338;2021;05;04;;0.111592;0.000026;0.438462;0.000017;;;;;;-0.1825243;0.0000113;-0.0002191;0.0000066;;;;;;0.000197;0.000037;-0.000006;0.000033
59339;2021;05;05;;0.113313;0.000025;0.439364;0.000017;;;;;;-0.1823978;0.0000112;-0.0000554;0.0000066;;;;;;0.000182;0.000037;-0.000033;0.000034
59340;2021;05;06;;0.115279;0.000025;0.440309;0.000017;;;;;;-0.1824200;0.0000109;0.0000973;0.0000065;;;;;;0.000173;0.000038;-0.000063;0.000035
59341;2021;05;07;;0.117172;0.000025;0.441478;0.000017;;;;;;-0.1825670;0.0000103;0.0002145;0.0000065;;;;;;0.000164;0.000038;-0.000092;0.000036
59342;2021;05;08;;0.118681;0.000025;0.442646;0.000017;;;;;;-0.1827886;0.0000104;0.0002700;0.0000065;;;;;;0.000166;0.000039;-0.000099;0.000036
59343;2021;05;09;;0.120432;0.000025;0.443435;0.000018;;;;;;-0.1830318;0.0000105;0.0002301;0.0000065;;;;;;0.000172;0.000043;-0.000097;0.000036
59344;2021;05;10;;0.122013;0.000025;0.444253;0.000018;;;;;;-0.1832398;0.0000112;0.0001781;0.0000065;;;;;;0.000178;0.000038;-0.000096;0.000039
59345;2021;05;11;;0.123229;0.000025;0.444950;0.000018;;;;;;-0.1833696;0.0000111;0.0000832;0.0000065;;;;;;0.000184;0.000038;-0.000094;0.000039
59346;2021;05;12;;0.124570;0.000025;0.445119;0.000018;;;;;;-0.1834050;0.0000107;-0.0000417;0.0000065;;;;;;0.000197;0.000038;-0.000091;0.000038
59347;2021;05;13;;0.126398;0.000025;0.444900;0.000018;;;;;;-0.1833166;0.0000104;-0.0001604;0.0000064;;;;;;0.000212;0.000038;-0.000088;0.000037
59348;2021;05;14;;0.128393;0.000025;0.445000;0.000018;;;;;;-0.1831001;0.0000104;-0.0002467;0.0000065;;;;;;0.000228;0.000039;-0.000084;0.000037
59349;2021;05;15;;0.130276;0.000025;0.445421;0.000019;;;;;;-0.1828031;0.0000105;-0.0003065;0.0000065;;;;;;0.000226;0.000039;-0.000081;0.000036
59350;2021;05;16;;0.132466;0.000025;0.445767;0.000019;;;;;;-0.1824802;0.0000106;-0.0003050;0.0000065;;;;;;0.000219;0.000038;-0.000079;0.000034
59351;2021;05;17;;0.134899;0.000024;0.446354;0.000018;;;;;;-0.1822601;0.0000111;-0.0002399;0.0000065;;;;;;0.000212;0.000038;-0.000076;0.000033
59352;2021;05;18;;0.137096;0.000024;0.446653;0.000018;;;;;;-0.1820734;0.0000111;-0.0001333;0.0000065;;;;;;0.000204;0.000038;-0.000073;0.000033
59353;2021;05;19;;0.139382;0.000024;0.446488;0.000018;;;;;;-0.1819842;0.0000112;0.0000440;0.0000066;;;;;;0.000197;0.000038;-0.000071;0.000032
59354;2021;05;20;;0.142062;0.000024;0.446194;0.000018;;;;;;-0.1821300;0.0000111;0.0002771;0.0000066;;;;;;0.000227;0.000038;-0.000129;0.000031
59355;2021;05;21;;0.144518;0.000024;0.446092;0.000018;;;;;;-0.1825058;0.0000113;0.0004653;0.0000066;;;;;;0.000267;0.000038;-0.000204;0.000029
59356;2021;05;22;;0.146638;0.000023;0.446087;0.000018;;;;;;-0.1830591;0.0000116;0.0006161;0.0000066;;;;;;0.000254;0.000037;-0.000207;0.000028
59357;2021;05;23;;0.148357;0.000023;0.446319;0.000018;;;;;;-0.1837359;0.0000120;0.0007012;0.0000066;;;;;;0.000222;0.000037;-0.000183;0.000026
59358;2021;05;24;;0.150055;0.000023;0.446007;0.000018;;;;;;-0.1844377;0.0000128;0.0006778;0.0000065;;;;;;0.000190;0.000037;-0.000159;0.000025
59359;2021;05;25;;0.151671;0.000022;0.445578;0.000017;;;;;;-0.1850358;0.0000131;0.0005120;0.0000065;;;;;;0.000157;0.000037;-0.000135;0.000024
59360;2021;05;26;;0.153177;0.000022;0.445002;0.000017;;;;;;-0.1854186;0.0000135;0.0002683;0.0000066;;;;;;0.000125;0.000037;-0.000111;0.000023
59361;2021;05;27;;0.154610;0.000022;0.444641;0.000017;;;;;;-0.1855433;0.0000140;-0.0000135;0.0000065;;;;;;0.000155;0.000037;-0.000132;0.000024
59362;2021;05;28;;0.156083;0.000022;0.444149;0.000017;;;;;;-0.1854061;0.0000135;-0.0002723;0.0000065;;;;;;0.000203;0.000037;-0.000165;0.000026
59363;2021;05;29;;0.157787;0.000023;0.443296;0.000017;;;;;;-0.1850586;0.0000138;-0.0004259;0.0000065;;;;;;0.000216;0.000038;-0.000173;0.000027
59364;2021;05;30;;0.159496;0.000023;0.443194;0.000017;;;;;;-0.1846181;0.0000142;-0.0004360;0.0000065;;;;;;0.000215;0.000038;-0.000173;0.000028
59365;2021;05;31;;0.160764;0.000023;0.443056;0.000018;;;;;;-0.1841962;0.0000145;-0.0003658;0.0000065;;;;;;0.000215;0.000039;-0.000172;0.000030
59366;2021;06;01;;0.162221;0.000023;0.442541;0.000018;;;;;;-0.1838763;0.0000140;-0.0002431;0.0000065;;;;;;0.000215;0.000040;-0.000172;0.000032
59367;2021;06;02;;0.163505;0.000023;0.442197;0.000018;;;;;;-0.1837088;0.0000136;-0.0001118;0.0000066;;;;;;0.000238;0.000041;-0.000157;0.000034
59368;2021;06;03;;0.164269;0.000023;0.441835;0.000018;;;;;;-0.1836734;0.0000136;0.0000119;0.0000065;;;;;;0.000267;0.000041;-0.000139;0.000036
59369;2021;06;04;;0.165264;0.000023;0.441101;0.000018;;;;;;-0.1837182;0.0000137;0.0000536;0.0000065;;;;;;0.000296;0.000042;-0.000120;0.000038
59370;2021;06;05;;0.166494;0.000024;0.439959;0.000018;;;;;;-0.1837435;0.0000139;-0.0000156;0.0000065;;;;;;0.000285;0.000043;-0.000120;0.000039
59371;2021;06;06;;0.167443;0.000024;0.438760;0.000018;;;;;;-0.1837213;0.0000141;-0.0001340;0.0000065;;;;;;0.000260;0.000042;-0.000126;0.000041
59372;2021;06;07;;0.168452;0.000024;0.437773;0.000018;;;;;;-0.1835146;0.0000151;-0.0002761;0.0000065;;;;;;0.000235;0.000043;-0.000131;0.000043
59373;2021;06;08;;0.169988;0.000024;0.437038;0.000018;;;;;;-0.1831307;0.0000159;-0.0004348;0.0000066;;;;;;0.000210;0.000042;-0.000137;0.000045
