Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1998;1;1;00:00:00;50814.000;-1.319718e+28;2.960624e+29;1.410147e+32;1.929195e+24;-9.783527e+23;1.658478e+26
1998;1;1;06:00:00;50814.250;-3.960049e+27;2.936300e+29;1.410325e+32;-1.356197e+23;1.166723e+24;1.624890e+26
1998;1;1;12:00:00;50814.500;-3.449534e+27;3.045343e+29;1.410299e+32;1.089560e+24;1.943022e+24;1.647790e+26
1998;1;1;18:00:00;50814.750;9.015803e+27;3.050474e+29;1.410474e+32;3.351484e+24;1.425447e+24;1.625489e+26
1998;1;2;00:00:00;50815.000;1.430132e+28;3.109397e+29;1.410338e+32;2.932376e+24;-1.035422e+23;1.657505e+26
1998;1;2;06:00:00;50815.250;2.373665e+28;3.043405e+29;1.410608e+32;1.052640e+24;1.988093e+23;1.640985e+26
1998;1;2;12:00:00;50815.500;2.522182e+28;3.073643e+29;1.410397e+32;1.552388e+24;2.265670e+24;1.679210e+26
1998;1;2;18:00:00;50815.750;2.448397e+28;3.049114e+29;1.410574e+32;2.481390e+24;7.093094e+23;1.657575e+26
1998;1;3;00:00:00;50816.000;1.863165e+28;3.088205e+29;1.410339e+32;1.766429e+24;7.175416e+22;1.674578e+26
1998;1;3;06:00:00;50816.250;2.258057e+28;3.007587e+29;1.410571e+32;5.832220e+23;1.573905e+24;1.672057e+26
1998;1;3;12:00:00;50816.500;2.455710e+28;3.001569e+29;1.410349e+32;2.426203e+24;3.187608e+24;1.701671e+26
1998;1;3;18:00:00;50816.750;2.545029e+28;2.992775e+29;1.410494e+32;4.196613e+24;8.256547e+23;1.692229e+26
1998;1;4;00:00:00;50817.000;1.529269e+28;3.005214e+29;1.410324e+32;2.282268e+24;-1.039156e+24;1.721691e+26
1998;1;4;06:00:00;50817.250;1.555049e+28;2.981032e+29;1.410585e+32;-8.378276e+23;8.973157e+23;1.718607e+26
1998;1;4;12:00:00;50817.500;9.014369e+27;3.045671e+29;1.410345e+32;2.224997e+24;4.493659e+24;1.748572e+26
1998;1;4;18:00:00;50817.750;1.038050e+28;3.097016e+29;1.410494e+32;4.070415e+24;2.619416e+24;1.742590e+26
1998;1;5;00:00:00;50818.000;-3.159444e+27;3.077276e+29;1.410264e+32;3.522721e+24;-2.542958e+23;1.766788e+26
1998;1;5;06:00:00;50818.250;-1.219019e+27;3.045844e+29;1.410404e+32;3.674895e+23;-2.339870e+23;1.755804e+26
1998;1;5;12:00:00;50818.500;-1.009466e+28;3.089745e+29;1.410223e+32;1.405016e+24;2.475711e+24;1.777083e+26
1998;1;5;18:00:00;50818.750;-9.167961e+27;3.071918e+29;1.410279e+32;2.661934e+24;1.597265e+24;1.773829e+26
1998;1;6;00:00:00;50819.000;-2.094996e+28;3.092204e+29;1.410078e+32;3.375946e+24;1.376366e+23;1.773791e+26
1998;1;6;06:00:00;50819.250;-1.914475e+28;3.010458e+29;1.410137e+32;8.995437e+22;-4.080048e+22;1.763087e+26
1998;1;6;12:00:00;50819.500;-2.926433e+28;3.054325e+29;1.409931e+32;2.002453e+24;1.915202e+24;1.772818e+26
1998;1;6;18:00:00;50819.750;-3.407874e+28;3.093585e+29;1.409933e+32;1.995925e+24;5.870616e+23;1.754945e+26
1998;1;7;00:00:00;50820.000;-4.930346e+28;3.182736e+29;1.409693e+32;1.237403e+24;4.082384e+23;1.763925e+26
1998;1;7;06:00:00;50820.250;-4.415937e+28;3.134207e+29;1.409795e+32;-1.256360e+24;9.873750e+23;1.752268e+26
1998;1;7;12:00:00;50820.500;-5.321891e+28;3.152999e+29;1.409582e+32;3.724236e+23;1.554672e+24;1.773874e+26
1998;1;7;18:00:00;50820.750;-5.626367e+28;3.125400e+29;1.409567e+32;-6.178773e+23;7.045276e+23;1.764805e+26
1998;1;8;00:00:00;50821.000;-6.569195e+28;3.190537e+29;1.409289e+32;9.952797e+23;2.711565e+23;1.776875e+26
1998;1;8;06:00:00;50821.250;-6.070418e+28;3.074534e+29;1.409361e+32;-4.109652e+23;1.556405e+24;1.759464e+26
1998;1;8;12:00:00;50821.500;-6.407045e+28;3.042113e+29;1.409031e+32;1.120286e+24;2.167028e+24;1.768294e+26
1998;1;8;18:00:00;50821.750;-6.445426e+28;2.949732e+29;1.409061e+32;1.898791e+24;1.039741e+24;1.743189e+26
1998;1;9;00:00:00;50822.000;-7.334002e+28;2.919537e+29;1.408829e+32;1.415706e+24;-3.705994e+22;1.764156e+26
1998;1;9;06:00:00;50822.250;-6.208729e+28;2.839801e+29;1.409087e+32;6.579054e+23;2.189435e+24;1.737219e+26
1998;1;9;12:00:00;50822.500;-7.467317e+28;2.810231e+29;1.408818e+32;2.673041e+24;2.101546e+24;1.768473e+26
1998;1;9;18:00:00;50822.750;-7.161438e+28;2.710253e+29;1.409001e+32;3.134037e+24;2.927647e+23;1.724687e+26
1998;1;10;00:00:00;50823.000;-8.616628e+28;2.762514e+29;1.408852e+32;2.487648e+24;-1.339060e+24;1.749536e+26
1998;1;10;06:00:00;50823.250;-8.267082e+28;2.747897e+29;1.409234e+32;-9.823207e+23;1.298462e+24;1.723905e+26
1998;1;10;12:00:00;50823.500;-8.488116e+28;2.829044e+29;1.409129e+32;2.474454e+24;2.427808e+24;1.758577e+26
1998;1;10;18:00:00;50823.750;-7.604017e+28;2.840084e+29;1.409491e+32;4.193037e+24;7.975519e+23;1.733085e+26
1998;1;11;00:00:00;50824.000;-7.889568e+28;2.875163e+29;1.409433e+32;3.462546e+24;-2.253764e+24;1.774807e+26
1998;1;11;06:00:00;50824.250;-7.249584e+28;2.827168e+29;1.409624e+32;-6.906390e+23;-1.428304e+24;1.747582e+26
1998;1;11;12:00:00;50824.500;-7.139557e+28;2.821296e+29;1.409456e+32;3.444861e+23;-4.464042e+23;1.773664e+26
1998;1;11;18:00:00;50824.750;-5.090599e+28;2.792355e+29;1.409697e+32;1.137280e+24;9.863210e+23;1.753755e+26
1998;1;12;00:00:00;50825.000;-5.134670e+28;2.802485e+29;1.409472e+32;2.279228e+24;-1.100849e+24;1.780023e+26
1998;1;12;06:00:00;50825.250;-3.537712e+28;2.696341e+29;1.409657e+32;-2.552878e+23;-2.078232e+24;1.760862e+26
1998;1;12;12:00:00;50825.500;-4.221785e+28;2.736508e+29;1.409512e+32;5.125652e+23;-1.266481e+24;1.781843e+26
1998;1;12;18:00:00;50825.750;-3.700951e+28;2.745158e+29;1.409668e+32;5.513962e+23;-4.377661e+23;1.773437e+26
1998;1;13;00:00:00;50826.000;-4.521829e+28;2.781641e+29;1.409537e+32;8.263407e+23;-2.111251e+24;1.800543e+26
1998;1;13;06:00:00;50826.250;-4.426947e+28;2.752390e+29;1.409745e+32;-1.807199e+24;-3.664690e+23;1.787716e+26
1998;1;13;12:00:00;50826.500;-4.829265e+28;2.836756e+29;1.409557e+32;1.381172e+24;1.825042e+24;1.806007e+26
1998;1;13;18:00:00;50826.750;-4.475770e+28;2.864178e+29;1.409733e+32;1.533938e+24;3.826359e+23;1.797220e+26
1998;1;14;00:00:00;50827.000;-5.591020e+28;2.959759e+29;1.409571e+32;7.628129e+23;-9.782913e+23;1.811618e+26
1998;1;14;06:00:00;50827.250;-4.970009e+28;2.991408e+29;1.409800e+32;-1.964753e+24;4.290801e+23;1.789236e+26
1998;1;14;12:00:00;50827.500;-5.479520e+28;3.111662e+29;1.409576e+32;1.571222e+24;1.605103e+24;1.811337e+26
1998;1;14;18:00:00;50827.750;-5.357346e+28;3.102882e+29;1.409752e+32;3.245691e+24;-1.547244e+23;1.800566e+26
1998;1;15;00:00:00;50828.000;-6.054893e+28;3.157407e+29;1.409694e+32;2.691412e+24;-4.045209e+24;1.812812e+26
1998;1;15;06:00:00;50828.250;-5.345288e+28;3.088005e+29;1.409888e+32;-1.047414e+24;-2.169137e+24;1.794853e+26
1998;1;15;12:00:00;50828.500;-5.642170e+28;3.180006e+29;1.409688e+32;6.305044e+23;1.635103e+24;1.807165e+26
1998;1;15;18:00:00;50828.750;-4.342054e+28;3.113373e+29;1.409823e+32;3.475010e+24;-4.002068e+23;1.789956e+26
1998;1;16;00:00:00;50829.000;-4.340093e+28;3.141046e+29;1.409732e+32;2.033381e+24;-2.269466e+24;1.799585e+26
1998;1;16;06:00:00;50829.250;-3.590239e+28;3.072909e+29;1.410008e+32;3.369854e+22;-1.828451e+24;1.782124e+26
1998;1;16;12:00:00;50829.500;-3.367270e+28;3.150384e+29;1.409868e+32;1.591695e+23;1.309828e+24;1.786816e+26
1998;1;16;18:00:00;50829.750;-3.287989e+28;3.188655e+29;1.410043e+32;1.846554e+24;-4.345410e+23;1.778636e+26
1998;1;17;00:00:00;50830.000;-3.919813e+28;3.196411e+29;1.409942e+32;1.708946e+24;-1.142989e+24;1.791910e+26
1998;1;17;06:00:00;50830.250;-3.360823e+28;3.239642e+29;1.410143e+32;-1.183197e+24;6.611835e+23;1.775443e+26
1998;1;17;12:00:00;50830.500;-3.457565e+28;3.265678e+29;1.409934e+32;8.877198e+23;1.175695e+24;1.777144e+26
1998;1;17;18:00:00;50830.750;-2.163208e+28;3.307837e+29;1.410053e+32;1.536440e+24;4.965567e+23;1.766276e+26
1998;1;18;00:00:00;50831.000;-2.512810e+28;3.422540e+29;1.409902e+32;1.369503e+24;-1.306268e+24;1.787290e+26
1998;1;18;06:00:00;50831.250;-1.260822e+28;3.428978e+29;1.410067e+32;-7.520751e+23;1.204683e+24;1.775244e+26
1998;1;18;12:00:00;50831.500;-1.768011e+28;3.508851e+29;1.409825e+32;1.109049e+24;2.624406e+24;1.800060e+26
1998;1;18;18:00:00;50831.750;-4.305193e+27;3.444027e+29;1.410021e+32;4.635019e+24;1.049554e+24;1.796599e+26
1998;1;19;00:00:00;50832.000;-7.375671e+27;3.441488e+29;1.409803e+32;3.491394e+24;-1.076776e+24;1.812786e+26
1998;1;19;06:00:00;50832.250;-1.100814e+28;3.287358e+29;1.410009e+32;1.861755e+24;-3.788855e+23;1.801144e+26
1998;1;19;12:00:00;50832.500;-1.979507e+28;3.214652e+29;1.409813e+32;2.027174e+24;9.389866e+23;1.814254e+26
1998;1;19;18:00:00;50832.750;-2.147596e+28;3.023244e+29;1.409959e+32;4.783439e+24;-4.517399e+22;1.813175e+26
1998;1;20;00:00:00;50833.000;-3.665160e+28;2.927332e+29;1.409716e+32;1.936836e+24;-2.208400e+24;1.831324e+26
1998;1;20;06:00:00;50833.250;-4.465146e+28;2.729275e+29;1.409742e+32;-1.753361e+23;-1.781491e+23;1.812981e+26
1998;1;20;12:00:00;50833.500;-6.063994e+28;2.638741e+29;1.409549e+32;1.862972e+24;1.493282e+24;1.841519e+26
1998;1;20;18:00:00;50833.750;-7.098795e+28;2.463590e+29;1.409667e+32;2.851163e+24;3.123632e+23;1.822392e+26
1998;1;21;00:00:00;50834.000;-9.143438e+28;2.401927e+29;1.409340e+32;1.781890e+24;-1.990186e+24;1.840685e+26
1998;1;21;06:00:00;50834.250;-1.035044e+29;2.262077e+29;1.409473e+32;-7.117725e+23;-6.044774e+23;1.813248e+26
1998;1;21;12:00:00;50834.500;-1.192491e+29;2.247164e+29;1.409292e+32;2.270197e+24;1.195176e+24;1.827702e+26
1998;1;21;18:00:00;50834.750;-1.246896e+29;2.145582e+29;1.409456e+32;2.657962e+24;-1.432857e+24;1.822195e+26
1998;1;22;00:00:00;50835.000;-1.447238e+29;2.183792e+29;1.409367e+32;1.869330e+24;-2.536539e+24;1.816840e+26
1998;1;22;06:00:00;50835.250;-1.496615e+29;2.125499e+29;1.409571e+32;-7.461141e+23;-1.768592e+24;1.805584e+26
1998;1;22;12:00:00;50835.500;-1.656638e+29;2.242046e+29;1.409447e+32;4.132772e+23;6.831076e+23;1.816474e+26
1998;1;22;18:00:00;50835.750;-1.688777e+29;2.264919e+29;1.409698e+32;1.997383e+24;-2.451647e+22;1.814550e+26
1998;1;23;00:00:00;50836.000;-1.855649e+29;2.336897e+29;1.409532e+32;2.106954e+24;-8.275653e+23;1.824057e+26
1998;1;23;06:00:00;50836.250;-1.947346e+29;2.348646e+29;1.409743e+32;-7.783357e+23;1.368491e+23;1.817264e+26
1998;1;23;12:00:00;50836.500;-2.114706e+29;2.441673e+29;1.409595e+32;1.337135e+24;2.294185e+24;1.836019e+26
1998;1;23;18:00:00;50836.750;-2.098933e+29;2.507555e+29;1.409924e+32;2.611401e+24;6.993979e+23;1.825295e+26
1998;1;24;00:00:00;50837.000;-2.235283e+29;2.684374e+29;1.409871e+32;2.243461e+24;-1.087619e+24;1.841312e+26
1998;1;24;06:00:00;50837.250;-2.180194e+29;2.747450e+29;1.410138e+32;-7.715390e+23;3.748563e+23;1.828664e+26
1998;1;24;12:00:00;50837.500;-2.198721e+29;2.935170e+29;1.410030e+32;1.507297e+24;2.958279e+24;1.847613e+26
1998;1;24;18:00:00;50837.750;-2.053166e+29;3.078601e+29;1.410328e+32;2.204493e+24;8.022757e+23;1.838672e+26
1998;1;25;00:00:00;50838.000;-2.001084e+29;3.258071e+29;1.410217e+32;1.169757e+24;-8.614035e+23;1.852766e+26
1998;1;25;06:00:00;50838.250;-1.785223e+29;3.304928e+29;1.410488e+32;-3.199283e+23;2.601796e+23;1.832419e+26
1998;1;25;12:00:00;50838.500;-1.601614e+29;3.340003e+29;1.410359e+32;5.579943e+23;1.798512e+24;1.851747e+26
1998;1;25;18:00:00;50838.750;-1.385202e+29;3.291483e+29;1.410482e+32;1.441028e+24;-1.212427e+23;1.833192e+26
1998;1;26;00:00:00;50839.000;-1.273246e+29;3.266336e+29;1.410367e+32;6.814238e+23;-1.366574e+24;1.838609e+26
1998;1;26;06:00:00;50839.250;-1.007530e+29;3.146323e+29;1.410666e+32;-1.276062e+24;2.081214e+24;1.825216e+26
1998;1;26;12:00:00;50839.500;-8.853538e+28;3.075581e+29;1.410518e+32;9.368322e+23;1.817084e+24;1.845177e+26
1998;1;26;18:00:00;50839.750;-6.939848e+28;2.965891e+29;1.410791e+32;2.271465e+24;1.439687e+24;1.831341e+26
1998;1;27;00:00:00;50840.000;-7.089678e+28;2.933892e+29;1.410682e+32;1.967263e+24;3.622136e+23;1.852334e+26
1998;1;27;06:00:00;50840.250;-5.203741e+28;2.814174e+29;1.410877e+32;-4.336113e+23;2.345684e+24;1.834988e+26
1998;1;27;12:00:00;50840.500;-5.192982e+28;2.764745e+29;1.410848e+32;2.420863e+24;2.390251e+24;1.862252e+26
1998;1;27;18:00:00;50840.750;-3.720961e+28;2.608274e+29;1.411059e+32;2.684346e+24;8.530842e+22;1.849958e+26
1998;1;28;00:00:00;50841.000;-5.273684e+28;2.565464e+29;1.410897e+32;8.527796e+23;-8.153215e+23;1.877925e+26
1998;1;28;06:00:00;50841.250;-4.041207e+28;2.507822e+29;1.411109e+32;-1.124330e+24;7.780822e+23;1.851149e+26
1998;1;28;12:00:00;50841.500;-4.809788e+28;2.558432e+29;1.410978e+32;2.285550e+24;2.437648e+24;1.886277e+26
1998;1;28;18:00:00;50841.750;-4.498965e+28;2.486824e+29;1.411199e+32;3.230136e+24;1.016835e+24;1.877590e+26
1998;1;29;00:00:00;50842.000;-6.319069e+28;2.490161e+29;1.411029e+32;3.596183e+24;-2.713551e+24;1.896471e+26
1998;1;29;06:00:00;50842.250;-6.687030e+28;2.437572e+29;1.411254e+32;-1.494732e+24;-8.408942e+23;1.881519e+26
1998;1;29;12:00:00;50842.500;-7.891689e+28;2.529835e+29;1.411121e+32;1.567883e+24;1.005552e+24;1.907146e+26
1998;1;29;18:00:00;50842.750;-7.829499e+28;2.485675e+29;1.411343e+32;2.800667e+24;6.261686e+22;1.900766e+26
1998;1;30;00:00:00;50843.000;-8.535981e+28;2.506506e+29;1.411086e+32;2.747117e+24;-3.063243e+24;1.905072e+26
1998;1;30;06:00:00;50843.250;-8.415750e+28;2.489859e+29;1.411158e+32;-2.271723e+24;-1.284249e+24;1.887141e+26
1998;1;30;12:00:00;50843.500;-9.215705e+28;2.601354e+29;1.410893e+32;3.981350e+22;2.138591e+24;1.917299e+26
1998;1;30;18:00:00;50843.750;-8.197334e+28;2.653598e+29;1.410951e+32;1.654037e+24;2.227467e+24;1.904803e+26
1998;1;31;00:00:00;50844.000;-8.024250e+28;2.638654e+29;1.410716e+32;3.936921e+24;-3.417489e+23;1.914614e+26
1998;1;31;06:00:00;50844.250;-7.324767e+28;2.555203e+29;1.410801e+32;8.638947e+22;-1.117683e+24;1.905953e+26
1998;1;31;12:00:00;50844.500;-8.567471e+28;2.532513e+29;1.410646e+32;6.345886e+23;-3.323950e+23;1.928404e+26
1998;1;31;18:00:00;50844.750;-7.708504e+28;2.521113e+29;1.410707e+32;1.068051e+24;1.315381e+23;1.916533e+26
1998;2;1;00:00:00;50845.000;-8.062851e+28;2.506701e+29;1.410507e+32;1.233052e+24;4.543344e+23;1.936713e+26
1998;2;1;06:00:00;50845.250;-7.496013e+28;2.342148e+29;1.410625e+32;-1.586498e+23;-3.655947e+23;1.924113e+26
1998;2;1;12:00:00;50845.500;-8.482825e+28;2.242229e+29;1.410365e+32;6.032013e+23;7.619665e+23;1.940440e+26
1998;2;1;18:00:00;50845.750;-7.757791e+28;2.179408e+29;1.410505e+32;5.810041e+23;1.049722e+24;1.935886e+26
1998;2;2;00:00:00;50846.000;-8.863245e+28;2.212188e+29;1.410407e+32;1.257571e+24;1.479034e+23;1.966714e+26
1998;2;2;06:00:00;50846.250;-7.936915e+28;2.115989e+29;1.410533e+32;-1.169142e+24;-4.632679e+23;1.952566e+26
1998;2;2;12:00:00;50846.500;-8.087206e+28;2.208534e+29;1.410435e+32;2.088921e+24;1.474881e+24;1.970920e+26
1998;2;2;18:00:00;50846.750;-7.604378e+28;2.217720e+29;1.410450e+32;1.258071e+24;-4.201319e+22;1.976455e+26
1998;2;3;00:00:00;50847.000;-8.596519e+28;2.263466e+29;1.410328e+32;1.801112e+24;-1.235751e+24;1.992370e+26
1998;2;3;06:00:00;50847.250;-8.212211e+28;2.181597e+29;1.410441e+32;5.342420e+22;-8.467735e+22;1.981304e+26
1998;2;3;12:00:00;50847.500;-8.642909e+28;2.203003e+29;1.410334e+32;2.219409e+24;8.133474e+23;1.997152e+26
1998;2;3;18:00:00;50847.750;-8.822814e+28;2.149358e+29;1.410436e+32;2.468165e+24;-1.231372e+24;2.005522e+26
1998;2;4;00:00:00;50848.000;-1.005670e+29;2.199703e+29;1.410376e+32;1.509147e+24;-2.483490e+24;2.015643e+26
1998;2;4;06:00:00;50848.250;-1.031655e+29;2.209291e+29;1.410555e+32;-1.079614e+24;-2.594201e+23;2.007536e+26
1998;2;4;12:00:00;50848.500;-1.059946e+29;2.293274e+29;1.410407e+32;7.476361e+23;2.524126e+24;2.031865e+26
1998;2;4;18:00:00;50848.750;-1.041215e+29;2.310309e+29;1.410562e+32;3.130272e+24;2.365966e+23;2.031458e+26
1998;2;5;00:00:00;50849.000;-1.050129e+29;2.376378e+29;1.410435e+32;1.942461e+24;-1.343248e+24;2.045837e+26
1998;2;5;06:00:00;50849.250;-1.060267e+29;2.447700e+29;1.410621e+32;1.985215e+23;-5.663270e+23;2.029301e+26
1998;2;5;12:00:00;50849.500;-1.033148e+29;2.572423e+29;1.410513e+32;9.790678e+23;2.127579e+24;2.042459e+26
1998;2;5;18:00:00;50849.750;-9.507994e+28;2.674115e+29;1.410721e+32;3.269395e+24;5.699341e+23;2.033828e+26
1998;2;6;00:00:00;50850.000;-9.443719e+28;2.728088e+29;1.410538e+32;3.169591e+24;-1.241031e+24;2.043727e+26
1998;2;6;06:00:00;50850.250;-8.841516e+28;2.781008e+29;1.410746e+32;-1.350505e+24;-1.734548e+24;2.016578e+26
1998;2;6;12:00:00;50850.500;-9.081511e+28;2.801481e+29;1.410750e+32;3.973935e+23;2.456897e+24;2.043993e+26
1998;2;6;18:00:00;50850.750;-7.406616e+28;2.827387e+29;1.411028e+32;2.544263e+24;1.490116e+24;2.024630e+26
1998;2;7;00:00:00;50851.000;-7.334956e+28;2.788083e+29;1.410922e+32;3.050769e+24;-1.652333e+24;2.050537e+26
1998;2;7;06:00:00;50851.250;-6.119066e+28;2.728407e+29;1.411333e+32;-2.406699e+24;-4.884678e+23;2.030168e+26
1998;2;7;12:00:00;50851.500;-6.513103e+28;2.802103e+29;1.411102e+32;-1.520476e+24;1.288085e+24;2.044758e+26
1998;2;7;18:00:00;50851.750;-4.660090e+28;2.805703e+29;1.411274e+32;-1.969670e+23;4.051601e+24;2.024552e+26
1998;2;8;00:00:00;50852.000;-5.274118e+28;2.894556e+29;1.411080e+32;2.460924e+24;1.091942e+24;2.034428e+26
1998;2;8;06:00:00;50852.250;-4.415067e+28;2.769378e+29;1.411416e+32;-3.216901e+23;4.485402e+23;2.012848e+26
1998;2;8;12:00:00;50852.500;-5.450025e+28;2.870048e+29;1.411270e+32;-7.222321e+23;1.146305e+24;2.018058e+26
1998;2;8;18:00:00;50852.750;-4.949893e+28;2.812624e+29;1.411495e+32;-1.988264e+23;2.807996e+24;1.984477e+26
1998;2;9;00:00:00;50853.000;-5.179033e+28;2.878682e+29;1.411315e+32;1.357576e+24;1.226059e+24;1.983228e+26
1998;2;9;06:00:00;50853.250;-4.653023e+28;2.786228e+29;1.411708e+32;-4.986955e+23;5.683595e+23;1.947932e+26
1998;2;9;12:00:00;50853.500;-5.280280e+28;2.843680e+29;1.411530e+32;6.301768e+23;7.591883e+23;1.960947e+26
1998;2;9;18:00:00;50853.750;-5.069548e+28;2.824109e+29;1.411786e+32;1.661405e+24;-4.407940e+23;1.928628e+26
1998;2;10;00:00:00;50854.000;-5.704938e+28;2.802562e+29;1.411593e+32;-4.866319e+21;-1.355029e+24;1.922653e+26
1998;2;10;06:00:00;50854.250;-5.244129e+28;2.732133e+29;1.411768e+32;-2.387154e+24;-7.338614e+23;1.878108e+26
1998;2;10;12:00:00;50854.500;-6.148582e+28;2.727873e+29;1.411611e+32;-7.062995e+23;6.324182e+23;1.887301e+26
1998;2;10;18:00:00;50854.750;-6.012518e+28;2.658735e+29;1.411746e+32;5.342495e+23;1.083512e+23;1.852257e+26
1998;2;11;00:00:00;50855.000;-8.443892e+28;2.660246e+29;1.411511e+32;7.584633e+23;-2.071555e+24;1.864138e+26
1998;2;11;06:00:00;50855.250;-9.052949e+28;2.547847e+29;1.411815e+32;-1.549257e+24;-6.129197e+22;1.826744e+26
1998;2;11;12:00:00;50855.500;-1.067084e+29;2.653849e+29;1.411559e+32;3.373070e+22;-1.329323e+23;1.829347e+26
1998;2;11;18:00:00;50855.750;-1.059550e+29;2.601076e+29;1.411729e+32;1.050987e+24;7.128832e+23;1.798980e+26
1998;2;12;00:00:00;50856.000;-1.161671e+29;2.719896e+29;1.411535e+32;1.221819e+24;-7.850277e+23;1.816223e+26
1998;2;12;06:00:00;50856.250;-1.172734e+29;2.693962e+29;1.411800e+32;8.826961e+23;-2.708301e+23;1.775106e+26
1998;2;12;12:00:00;50856.500;-1.174611e+29;2.824513e+29;1.411642e+32;1.012875e+24;-2.124276e+23;1.798790e+26
1998;2;12;18:00:00;50856.750;-1.109024e+29;2.862991e+29;1.411844e+32;8.902470e+23;3.367281e+23;1.785985e+26
1998;2;13;00:00:00;50857.000;-1.106245e+29;2.949860e+29;1.411678e+32;1.218501e+24;-7.563805e+23;1.796483e+26
1998;2;13;06:00:00;50857.250;-1.090853e+29;2.908020e+29;1.411870e+32;1.694900e+23;1.783328e+22;1.776612e+26
1998;2;13;12:00:00;50857.500;-1.100975e+29;3.000683e+29;1.411765e+32;-3.903118e+23;5.753746e+23;1.793072e+26
1998;2;13;18:00:00;50857.750;-9.808717e+28;2.963300e+29;1.411810e+32;-9.362280e+22;1.698877e+24;1.781947e+26
1998;2;14;00:00:00;50858.000;-9.603948e+28;2.914701e+29;1.411645e+32;9.403719e+23;1.385066e+24;1.800022e+26
1998;2;14;06:00:00;50858.250;-8.993796e+28;2.733556e+29;1.411777e+32;-7.751809e+23;1.687458e+24;1.766244e+26
1998;2;14;12:00:00;50858.500;-1.001859e+29;2.765587e+29;1.411570e+32;4.216169e+23;4.655832e+23;1.777310e+26
1998;2;14;18:00:00;50858.750;-9.868559e+28;2.666010e+29;1.411680e+32;-2.062353e+22;1.121217e+24;1.761415e+26
1998;2;15;00:00:00;50859.000;-1.073264e+29;2.695495e+29;1.411517e+32;2.741269e+23;5.422049e+23;1.783744e+26
1998;2;15;06:00:00;50859.250;-1.012870e+29;2.656941e+29;1.411641e+32;1.762040e+23;1.278860e+24;1.767730e+26
1998;2;15;12:00:00;50859.500;-1.086574e+29;2.861112e+29;1.411380e+32;-2.488051e+22;4.560692e+23;1.777076e+26
1998;2;15;18:00:00;50859.750;-1.000811e+29;2.911859e+29;1.411445e+32;-3.243400e+23;2.254312e+24;1.757129e+26
1998;2;16;00:00:00;50860.000;-9.602746e+28;3.074733e+29;1.411210e+32;2.381149e+24;1.660871e+24;1.769306e+26
1998;2;16;06:00:00;50860.250;-8.311194e+28;3.064979e+29;1.411273e+32;-4.218026e+22;8.645764e+23;1.763889e+26
1998;2;16;12:00:00;50860.500;-8.399149e+28;3.200105e+29;1.411128e+32;2.556738e+23;-3.674393e+23;1.781181e+26
1998;2;16;18:00:00;50860.750;-6.599590e+28;3.247349e+29;1.411211e+32;-1.948515e+24;2.060169e+24;1.771716e+26
1998;2;17;00:00:00;50861.000;-5.713686e+28;3.358467e+29;1.411063e+32;1.760366e+24;1.823873e+24;1.791495e+26
1998;2;17;06:00:00;50861.250;-3.613557e+28;3.258967e+29;1.411142e+32;1.196514e+24;1.434640e+24;1.781998e+26
1998;2;17;12:00:00;50861.500;-3.509276e+28;3.218358e+29;1.410901e+32;2.280367e+24;-8.073800e+23;1.802375e+26
1998;2;17;18:00:00;50861.750;-1.785453e+28;3.019481e+29;1.410976e+32;3.610580e+23;4.720249e+23;1.787996e+26
1998;2;18;00:00:00;50862.000;-1.605176e+28;2.980727e+29;1.410672e+32;1.663539e+24;8.042652e+23;1.802422e+26
1998;2;18;06:00:00;50862.250;-5.602968e+27;2.752662e+29;1.410933e+32;2.734383e+24;1.172005e+24;1.777323e+26
1998;2;18;12:00:00;50862.500;-7.480869e+27;2.686242e+29;1.410746e+32;2.317555e+24;-3.418441e+23;1.792390e+26
1998;2;18;18:00:00;50862.750;-2.273803e+27;2.528905e+29;1.410851e+32;1.701370e+24;-1.906725e+23;1.768393e+26
1998;2;19;00:00:00;50863.000;-6.947298e+27;2.517153e+29;1.410644e+32;1.427124e+24;-3.515737e+23;1.787682e+26
1998;2;19;06:00:00;50863.250;-1.114772e+28;2.426051e+29;1.410926e+32;7.981026e+23;-1.349881e+24;1.771048e+26
1998;2;19;12:00:00;50863.500;-1.338332e+28;2.453162e+29;1.410754e+32;7.034102e+23;-8.277425e+23;1.790802e+26
1998;2;19;18:00:00;50863.750;-1.460664e+28;2.454429e+29;1.410956e+32;8.905219e+22;-1.819555e+24;1.769766e+26
1998;2;20;00:00:00;50864.000;-2.314912e+28;2.523777e+29;1.410781e+32;8.698882e+23;-2.121084e+24;1.806818e+26
1998;2;20;06:00:00;50864.250;-2.128582e+28;2.532415e+29;1.411074e+32;-8.345136e+23;-2.012521e+24;1.783888e+26
1998;2;20;12:00:00;50864.500;-2.661613e+28;2.629108e+29;1.410994e+32;7.970346e+23;-7.667123e+23;1.815884e+26
1998;2;20;18:00:00;50864.750;-2.166013e+28;2.595224e+29;1.411271e+32;9.511628e+23;-7.027272e+23;1.816288e+26
1998;2;21;00:00:00;50865.000;-2.598340e+28;2.623598e+29;1.411247e+32;1.734945e+24;-1.242871e+24;1.841820e+26
1998;2;21;06:00:00;50865.250;-2.611411e+28;2.508378e+29;1.411548e+32;2.946101e+23;-1.426552e+24;1.828174e+26
