MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58968;2020;04;29;;;;;;;;;;;;;;;rapid;-105.58;0.26;-10.69;0.06;0.102;0.103;-0.079;0.057
58969;2020;04;30;;;;;;;;;;;;;;;rapid;-105.35;0.26;-10.69;0.06;0.117;0.103;-0.086;0.057
58970;2020;05;01;;;;;;;;;;;;;;;rapid;-104.96;0.26;-10.67;0.06;0.133;0.103;-0.093;0.057
58971;2020;05;02;;;;;;;;;;;;;;;rapid;-104.59;0.25;-10.70;0.06;0.149;0.099;-0.101;0.060
58972;2020;05;03;;;;;;;;;;;;;;;rapid;-104.33;0.27;-10.71;0.09;0.166;0.107;-0.108;0.087
58973;2020;05;04;;;;;;;;;;;;;;;rapid;-104.27;0.28;-10.58;0.10;0.182;0.111;-0.116;0.102
58974;2020;05;05;;;;;;;;;;;;;;;rapid;-104.54;0.28;-10.38;0.10;0.198;0.111;-0.123;0.102
58984;2020;05;15;rapid;0.09881;.00009;0.44641;.00009;;;;;rapid;-0.250767;0.000017;;;;;;;;;;;
58985;2020;05;16;rapid;0.10031;.00009;0.44628;.00009;;;;;rapid;-0.251081;0.000016;;;;;;;;;;;
58986;2020;05;17;rapid;0.10170;.00009;0.44612;.00009;;;;;rapid;-0.251486;0.000014;;;;;;;;;;;
58987;2020;05;18;rapid;0.10305;.00009;0.44599;.00009;;;;;rapid;-0.252003;0.000013;;;;;;;;;;;
58988;2020;05;19;rapid;0.10451;.00009;0.44589;.00009;;;;;rapid;-0.252603;0.000013;;;;;;;;;;;
58989;2020;05;20;rapid;0.10604;.00009;0.44598;.00009;;;;;rapid;-0.253150;0.000014;;;;;;;;;;;
58990;2020;05;21;rapid;0.10740;.00009;0.44641;.00009;;;;;rapid;-0.253624;0.000014;;;;;;;;;;;
58991;2020;05;22;prediction;0.1087;;0.4468;;;;;;prediction;-0.25395;;;;;;;;;;;;
58992;2020;05;23;prediction;0.1101;;0.4472;;;;;;prediction;-0.25412;;;;;;;;;;;;
58993;2020;05;24;prediction;0.1115;;0.4474;;;;;;prediction;-0.25412;;;;;;;;;;;;
58994;2020;05;25;prediction;0.1131;;0.4476;;;;;;prediction;-0.25398;;;;;;;;;;;;
58995;2020;05;26;prediction;0.1148;;0.4477;;;;;;prediction;-0.25378;;;;;;;;;;;;
58996;2020;05;27;prediction;0.1165;;0.4478;;;;;;prediction;-0.25356;;;;;;;;;;;;
58997;2020;05;28;prediction;0.1183;;0.4480;;;;;;prediction;-0.25342;;;;;;;;;;;;
58998;2020;05;29;prediction;0.1201;;0.4481;;;;;;prediction;-0.25344;;;;;;;;;;;;
58999;2020;05;30;prediction;0.1219;;0.4483;;;;;;prediction;-0.25366;;;;;;;;;;;;
59000;2020;05;31;prediction;0.1236;;0.4484;;;;;;prediction;-0.25409;;;;;;;;;;;;
59001;2020;06;01;prediction;0.1253;;0.4485;;;;;;prediction;-0.25471;;;;;;;;;;;;
59002;2020;06;02;prediction;0.1271;;0.4485;;;;;;prediction;-0.25541;;;;;;;;;;;;
59003;2020;06;03;prediction;0.1288;;0.4485;;;;;;prediction;-0.25608;;;;;;;;;;;;
59004;2020;06;04;prediction;0.1306;;0.4484;;;;;;prediction;-0.25659;;;;;;;;;;;;
59005;2020;06;05;prediction;0.1324;;0.4484;;;;;;prediction;-0.25684;;;;;;;;;;;;
59006;2020;06;06;prediction;0.1342;;0.4483;;;;;;prediction;-0.25682;;;;;;;;;;;;
59007;2020;06;07;prediction;0.1361;;0.4483;;;;;;prediction;-0.25660;;;;;;;;;;;;
59008;2020;06;08;prediction;0.1379;;0.4482;;;;;;prediction;-0.25625;;;;;;;;;;;;
59009;2020;06;09;prediction;0.1397;;0.4480;;;;;;prediction;-0.25585;;;;;;;;;;;;
59010;2020;06;10;prediction;0.1415;;0.4479;;;;;;prediction;-0.25546;;;;;;;;;;;;
59011;2020;06;11;prediction;0.1432;;0.4477;;;;;;prediction;-0.25512;;;;;;;;;;;;
59012;2020;06;12;prediction;0.1450;;0.4475;;;;;;prediction;-0.25486;;;;;;;;;;;;
59013;2020;06;13;prediction;0.1468;;0.4472;;;;;;prediction;-0.25467;;;;;;;;;;;;
59014;2020;06;14;prediction;0.1486;;0.4469;;;;;;prediction;-0.25452;;;;;;;;;;;;
59015;2020;06;15;prediction;0.1504;;0.4466;;;;;;prediction;-0.25437;;;;;;;;;;;;
59016;2020;06;16;prediction;0.1522;;0.4463;;;;;;prediction;-0.25418;;;;;;;;;;;;
59017;2020;06;17;prediction;0.1540;;0.4459;;;;;;prediction;-0.25390;;;;;;;;;;;;
59018;2020;06;18;prediction;0.1557;;0.4455;;;;;;prediction;-0.25350;;;;;;;;;;;;
59019;2020;06;19;prediction;0.1575;;0.4451;;;;;;prediction;-0.25295;;;;;;;;;;;;
59020;2020;06;20;prediction;0.1592;;0.4446;;;;;;prediction;-0.25225;;;;;;;;;;;;
59021;2020;06;21;prediction;0.1610;;0.4442;;;;;;prediction;-0.25142;;;;;;;;;;;;
59022;2020;06;22;prediction;0.1627;;0.4436;;;;;;prediction;-0.25052;;;;;;;;;;;;
59023;2020;06;23;prediction;0.1644;;0.4431;;;;;;prediction;-0.24963;;;;;;;;;;;;
59024;2020;06;24;prediction;0.1662;;0.4425;;;;;;prediction;-0.24881;;;;;;;;;;;;
59025;2020;06;25;prediction;0.1679;;0.4419;;;;;;prediction;-0.24816;;;;;;;;;;;;
59026;2020;06;26;prediction;0.1696;;0.4413;;;;;;prediction;-0.24770;;;;;;;;;;;;
59027;2020;06;27;prediction;0.1712;;0.4407;;;;;;prediction;-0.24745;;;;;;;;;;;;
59028;2020;06;28;prediction;0.1729;;0.4400;;;;;;prediction;-0.24735;;;;;;;;;;;;
59029;2020;06;29;prediction;0.1746;;0.4393;;;;;;prediction;-0.24732;;;;;;;;;;;;
59030;2020;06;30;prediction;0.1762;;0.4386;;;;;;prediction;-0.24725;;;;;;;;;;;;
59031;2020;07;01;prediction;0.1778;;0.4378;;;;;;prediction;-0.24703;;;;;;;;;;;;
59032;2020;07;02;prediction;0.1795;;0.4370;;;;;;prediction;-0.24661;;;;;;;;;;;;
59033;2020;07;03;prediction;0.1811;;0.4362;;;;;;prediction;-0.24594;;;;;;;;;;;;
59034;2020;07;04;prediction;0.1827;;0.4354;;;;;;prediction;-0.24507;;;;;;;;;;;;
59035;2020;07;05;prediction;0.1842;;0.4345;;;;;;prediction;-0.24406;;;;;;;;;;;;
59036;2020;07;06;prediction;0.1858;;0.4336;;;;;;prediction;-0.24302;;;;;;;;;;;;
59037;2020;07;07;prediction;0.1873;;0.4327;;;;;;prediction;-0.24200;;;;;;;;;;;;
59038;2020;07;08;prediction;0.1888;;0.4318;;;;;;prediction;-0.24108;;;;;;;;;;;;
59039;2020;07;09;prediction;0.1904;;0.4308;;;;;;prediction;-0.24028;;;;;;;;;;;;
59040;2020;07;10;prediction;0.1918;;0.4298;;;;;;prediction;-0.23960;;;;;;;;;;;;
59041;2020;07;11;prediction;0.1933;;0.4288;;;;;;prediction;-0.23901;;;;;;;;;;;;
59042;2020;07;12;prediction;0.1948;;0.4278;;;;;;prediction;-0.23848;;;;;;;;;;;;
59043;2020;07;13;prediction;0.1962;;0.4267;;;;;;prediction;-0.23797;;;;;;;;;;;;
59044;2020;07;14;prediction;0.1976;;0.4256;;;;;;prediction;-0.23743;;;;;;;;;;;;
59045;2020;07;15;prediction;0.1990;;0.4245;;;;;;prediction;-0.23681;;;;;;;;;;;;
59046;2020;07;16;prediction;0.2004;;0.4234;;;;;;prediction;-0.23609;;;;;;;;;;;;
59047;2020;07;17;prediction;0.2017;;0.4222;;;;;;prediction;-0.23525;;;;;;;;;;;;
59048;2020;07;18;prediction;0.2030;;0.4210;;;;;;prediction;-0.23430;;;;;;;;;;;;
59049;2020;07;19;prediction;0.2043;;0.4198;;;;;;prediction;-0.23326;;;;;;;;;;;;
59050;2020;07;20;prediction;0.2056;;0.4186;;;;;;prediction;-0.23220;;;;;;;;;;;;
59051;2020;07;21;prediction;0.2069;;0.4174;;;;;;prediction;-0.23119;;;;;;;;;;;;
59052;2020;07;22;prediction;0.2081;;0.4161;;;;;;prediction;-0.23033;;;;;;;;;;;;
59053;2020;07;23;prediction;0.2093;;0.4148;;;;;;prediction;-0.22969;;;;;;;;;;;;
59054;2020;07;24;prediction;0.2105;;0.4135;;;;;;prediction;-0.22929;;;;;;;;;;;;
59055;2020;07;25;prediction;0.2117;;0.4122;;;;;;prediction;-0.22908;;;;;;;;;;;;
59056;2020;07;26;prediction;0.2128;;0.4109;;;;;;prediction;-0.22898;;;;;;;;;;;;
59057;2020;07;27;prediction;0.2139;;0.4095;;;;;;prediction;-0.22887;;;;;;;;;;;;
59058;2020;07;28;prediction;0.2150;;0.4081;;;;;;prediction;-0.22867;;;;;;;;;;;;
59059;2020;07;29;prediction;0.2161;;0.4067;;;;;;prediction;-0.22829;;;;;;;;;;;;
59060;2020;07;30;prediction;0.2171;;0.4053;;;;;;prediction;-0.22772;;;;;;;;;;;;
59061;2020;07;31;prediction;0.2181;;0.4039;;;;;;prediction;-0.22696;;;;;;;;;;;;
59062;2020;08;01;prediction;0.2191;;0.4025;;;;;;prediction;-0.22608;;;;;;;;;;;;
59063;2020;08;02;prediction;0.2200;;0.4010;;;;;;prediction;-0.22517;;;;;;;;;;;;
59064;2020;08;03;prediction;0.2210;;0.3995;;;;;;prediction;-0.22429;;;;;;;;;;;;
59065;2020;08;04;prediction;0.2219;;0.3980;;;;;;prediction;-0.22350;;;;;;;;;;;;
59066;2020;08;05;prediction;0.2227;;0.3965;;;;;;prediction;-0.22284;;;;;;;;;;;;
59067;2020;08;06;prediction;0.2236;;0.3950;;;;;;prediction;-0.22231;;;;;;;;;;;;
59068;2020;08;07;prediction;0.2244;;0.3934;;;;;;prediction;-0.22188;;;;;;;;;;;;
59069;2020;08;08;prediction;0.2252;;0.3919;;;;;;prediction;-0.22153;;;;;;;;;;;;
59070;2020;08;09;prediction;0.2259;;0.3903;;;;;;prediction;-0.22120;;;;;;;;;;;;
59071;2020;08;10;prediction;0.2266;;0.3888;;;;;;prediction;-0.22086;;;;;;;;;;;;
59072;2020;08;11;prediction;0.2273;;0.3872;;;;;;prediction;-0.22047;;;;;;;;;;;;
59073;2020;08;12;prediction;0.2280;;0.3856;;;;;;prediction;-0.21999;;;;;;;;;;;;
59074;2020;08;13;prediction;0.2286;;0.3840;;;;;;prediction;-0.21942;;;;;;;;;;;;
59075;2020;08;14;prediction;0.2292;;0.3823;;;;;;prediction;-0.21874;;;;;;;;;;;;
59076;2020;08;15;prediction;0.2298;;0.3807;;;;;;prediction;-0.21799;;;;;;;;;;;;
59077;2020;08;16;prediction;0.2303;;0.3791;;;;;;prediction;-0.21721;;;;;;;;;;;;
59078;2020;08;17;prediction;0.2308;;0.3774;;;;;;prediction;-0.21648;;;;;;;;;;;;
59079;2020;08;18;prediction;0.2313;;0.3757;;;;;;prediction;-0.21589;;;;;;;;;;;;
59080;2020;08;19;prediction;0.2318;;0.3741;;;;;;prediction;-0.21551;;;;;;;;;;;;
59081;2020;08;20;prediction;0.2322;;0.3724;;;;;;prediction;-0.21541;;;;;;;;;;;;
59082;2020;08;21;prediction;0.2326;;0.3707;;;;;;prediction;-0.21555;;;;;;;;;;;;
59083;2020;08;22;prediction;0.2329;;0.3690;;;;;;prediction;-0.21584;;;;;;;;;;;;
59084;2020;08;23;prediction;0.2332;;0.3673;;;;;;prediction;-0.21617;;;;;;;;;;;;
59085;2020;08;24;prediction;0.2335;;0.3656;;;;;;prediction;-0.21640;;;;;;;;;;;;
59086;2020;08;25;prediction;0.2338;;0.3639;;;;;;prediction;-0.21645;;;;;;;;;;;;
59087;2020;08;26;prediction;0.2340;;0.3622;;;;;;prediction;-0.21627;;;;;;;;;;;;
59088;2020;08;27;prediction;0.2342;;0.3605;;;;;;prediction;-0.21588;;;;;;;;;;;;
59089;2020;08;28;prediction;0.2343;;0.3588;;;;;;prediction;-0.21535;;;;;;;;;;;;
59090;2020;08;29;prediction;0.2345;;0.3571;;;;;;prediction;-0.21475;;;;;;;;;;;;
59091;2020;08;30;prediction;0.2345;;0.3553;;;;;;prediction;-0.21416;;;;;;;;;;;;
59092;2020;08;31;prediction;0.2346;;0.3536;;;;;;prediction;-0.21365;;;;;;;;;;;;
59093;2020;09;01;prediction;0.2346;;0.3519;;;;;;prediction;-0.21327;;;;;;;;;;;;
59094;2020;09;02;prediction;0.2346;;0.3501;;;;;;prediction;-0.21303;;;;;;;;;;;;
59095;2020;09;03;prediction;0.2346;;0.3484;;;;;;prediction;-0.21292;;;;;;;;;;;;
59096;2020;09;04;prediction;0.2345;;0.3467;;;;;;prediction;-0.21290;;;;;;;;;;;;
59097;2020;09;05;prediction;0.2344;;0.3449;;;;;;prediction;-0.21294;;;;;;;;;;;;
59098;2020;09;06;prediction;0.2343;;0.3432;;;;;;prediction;-0.21299;;;;;;;;;;;;
59099;2020;09;07;prediction;0.2341;;0.3415;;;;;;prediction;-0.21301;;;;;;;;;;;;
59100;2020;09;08;prediction;0.2339;;0.3398;;;;;;prediction;-0.21294;;;;;;;;;;;;
59101;2020;09;09;prediction;0.2336;;0.3380;;;;;;prediction;-0.21278;;;;;;;;;;;;
59102;2020;09;10;prediction;0.2334;;0.3363;;;;;;prediction;-0.21252;;;;;;;;;;;;
59103;2020;09;11;prediction;0.2331;;0.3346;;;;;;prediction;-0.21217;;;;;;;;;;;;
59104;2020;09;12;prediction;0.2327;;0.3329;;;;;;prediction;-0.21178;;;;;;;;;;;;
59105;2020;09;13;prediction;0.2324;;0.3312;;;;;;prediction;-0.21140;;;;;;;;;;;;
59106;2020;09;14;prediction;0.2320;;0.3295;;;;;;prediction;-0.21114;;;;;;;;;;;;
59107;2020;09;15;prediction;0.2315;;0.3278;;;;;;prediction;-0.21108;;;;;;;;;;;;
59108;2020;09;16;prediction;0.2311;;0.3261;;;;;;prediction;-0.21129;;;;;;;;;;;;
59109;2020;09;17;prediction;0.2306;;0.3244;;;;;;prediction;-0.21179;;;;;;;;;;;;
59110;2020;09;18;prediction;0.2300;;0.3228;;;;;;prediction;-0.21253;;;;;;;;;;;;
59111;2020;09;19;prediction;0.2295;;0.3211;;;;;;prediction;-0.21338;;;;;;;;;;;;
59112;2020;09;20;prediction;0.2289;;0.3194;;;;;;prediction;-0.21419;;;;;;;;;;;;
59113;2020;09;21;prediction;0.2283;;0.3178;;;;;;prediction;-0.21483;;;;;;;;;;;;
59114;2020;09;22;prediction;0.2276;;0.3162;;;;;;prediction;-0.21522;;;;;;;;;;;;
59115;2020;09;23;prediction;0.2269;;0.3145;;;;;;prediction;-0.21537;;;;;;;;;;;;
59116;2020;09;24;prediction;0.2262;;0.3129;;;;;;prediction;-0.21532;;;;;;;;;;;;
59117;2020;09;25;prediction;0.2254;;0.3113;;;;;;prediction;-0.21517;;;;;;;;;;;;
59118;2020;09;26;prediction;0.2247;;0.3097;;;;;;prediction;-0.21501;;;;;;;;;;;;
59119;2020;09;27;prediction;0.2238;;0.3081;;;;;;prediction;-0.21492;;;;;;;;;;;;
59120;2020;09;28;prediction;0.2230;;0.3066;;;;;;prediction;-0.21494;;;;;;;;;;;;
59121;2020;09;29;prediction;0.2221;;0.3050;;;;;;prediction;-0.21509;;;;;;;;;;;;
59122;2020;09;30;prediction;0.2212;;0.3035;;;;;;prediction;-0.21538;;;;;;;;;;;;
59123;2020;10;01;prediction;0.2203;;0.3019;;;;;;prediction;-0.21578;;;;;;;;;;;;
59124;2020;10;02;prediction;0.2193;;0.3004;;;;;;prediction;-0.21624;;;;;;;;;;;;
59125;2020;10;03;prediction;0.2183;;0.2989;;;;;;prediction;-0.21671;;;;;;;;;;;;
59126;2020;10;04;prediction;0.2173;;0.2974;;;;;;prediction;-0.21715;;;;;;;;;;;;
59127;2020;10;05;prediction;0.2163;;0.2960;;;;;;prediction;-0.21750;;;;;;;;;;;;
59128;2020;10;06;prediction;0.2152;;0.2945;;;;;;prediction;-0.21774;;;;;;;;;;;;
59129;2020;10;07;prediction;0.2141;;0.2931;;;;;;prediction;-0.21787;;;;;;;;;;;;
59130;2020;10;08;prediction;0.2130;;0.2917;;;;;;prediction;-0.21788;;;;;;;;;;;;
59131;2020;10;09;prediction;0.2118;;0.2903;;;;;;prediction;-0.21783;;;;;;;;;;;;
59132;2020;10;10;prediction;0.2106;;0.2889;;;;;;prediction;-0.21776;;;;;;;;;;;;
59133;2020;10;11;prediction;0.2094;;0.2875;;;;;;prediction;-0.21776;;;;;;;;;;;;
59134;2020;10;12;prediction;0.2082;;0.2862;;;;;;prediction;-0.21790;;;;;;;;;;;;
59135;2020;10;13;prediction;0.2069;;0.2849;;;;;;prediction;-0.21829;;;;;;;;;;;;
59136;2020;10;14;prediction;0.2056;;0.2836;;;;;;prediction;-0.21896;;;;;;;;;;;;
59137;2020;10;15;prediction;0.2043;;0.2823;;;;;;prediction;-0.21990;;;;;;;;;;;;
59138;2020;10;16;prediction;0.2030;;0.2810;;;;;;prediction;-0.22104;;;;;;;;;;;;
59139;2020;10;17;prediction;0.2016;;0.2798;;;;;;prediction;-0.22222;;;;;;;;;;;;
59140;2020;10;18;prediction;0.2002;;0.2786;;;;;;prediction;-0.22329;;;;;;;;;;;;
59141;2020;10;19;prediction;0.1988;;0.2774;;;;;;prediction;-0.22413;;;;;;;;;;;;
59142;2020;10;20;prediction;0.1974;;0.2762;;;;;;prediction;-0.22469;;;;;;;;;;;;
59143;2020;10;21;prediction;0.1959;;0.2750;;;;;;prediction;-0.22500;;;;;;;;;;;;
59144;2020;10;22;prediction;0.1944;;0.2739;;;;;;prediction;-0.22516;;;;;;;;;;;;
59145;2020;10;23;prediction;0.1929;;0.2728;;;;;;prediction;-0.22525;;;;;;;;;;;;
59146;2020;10;24;prediction;0.1914;;0.2717;;;;;;prediction;-0.22537;;;;;;;;;;;;
59147;2020;10;25;prediction;0.1899;;0.2707;;;;;;prediction;-0.22558;;;;;;;;;;;;
59148;2020;10;26;prediction;0.1883;;0.2696;;;;;;prediction;-0.22592;;;;;;;;;;;;
59149;2020;10;27;prediction;0.1867;;0.2686;;;;;;prediction;-0.22636;;;;;;;;;;;;
59150;2020;10;28;prediction;0.1851;;0.2677;;;;;;prediction;-0.22691;;;;;;;;;;;;
59151;2020;10;29;prediction;0.1835;;0.2667;;;;;;prediction;-0.22752;;;;;;;;;;;;
59152;2020;10;30;prediction;0.1819;;0.2658;;;;;;prediction;-0.22815;;;;;;;;;;;;
59153;2020;10;31;prediction;0.1802;;0.2649;;;;;;prediction;-0.22874;;;;;;;;;;;;
59154;2020;11;01;prediction;0.1785;;0.2640;;;;;;prediction;-0.22924;;;;;;;;;;;;
59155;2020;11;02;prediction;0.1768;;0.2631;;;;;;prediction;-0.22963;;;;;;;;;;;;
59156;2020;11;03;prediction;0.1751;;0.2623;;;;;;prediction;-0.22988;;;;;;;;;;;;
59157;2020;11;04;prediction;0.1734;;0.2615;;;;;;prediction;-0.23001;;;;;;;;;;;;
59158;2020;11;05;prediction;0.1717;;0.2607;;;;;;prediction;-0.23004;;;;;;;;;;;;
59159;2020;11;06;prediction;0.1699;;0.2600;;;;;;prediction;-0.23003;;;;;;;;;;;;
59160;2020;11;07;prediction;0.1681;;0.2593;;;;;;prediction;-0.23004;;;;;;;;;;;;
59161;2020;11;08;prediction;0.1663;;0.2586;;;;;;prediction;-0.23016;;;;;;;;;;;;
59162;2020;11;09;prediction;0.1645;;0.2579;;;;;;prediction;-0.23046;;;;;;;;;;;;
59163;2020;11;10;prediction;0.1627;;0.2573;;;;;;prediction;-0.23102;;;;;;;;;;;;
59164;2020;11;11;prediction;0.1609;;0.2567;;;;;;prediction;-0.23185;;;;;;;;;;;;
59165;2020;11;12;prediction;0.1591;;0.2561;;;;;;prediction;-0.23292;;;;;;;;;;;;
59166;2020;11;13;prediction;0.1572;;0.2556;;;;;;prediction;-0.23411;;;;;;;;;;;;
59167;2020;11;14;prediction;0.1553;;0.2551;;;;;;prediction;-0.23529;;;;;;;;;;;;
59168;2020;11;15;prediction;0.1535;;0.2546;;;;;;prediction;-0.23631;;;;;;;;;;;;
59169;2020;11;16;prediction;0.1516;;0.2541;;;;;;prediction;-0.23709;;;;;;;;;;;;
59170;2020;11;17;prediction;0.1497;;0.2537;;;;;;prediction;-0.23761;;;;;;;;;;;;
59171;2020;11;18;prediction;0.1478;;0.2533;;;;;;prediction;-0.23793;;;;;;;;;;;;
59172;2020;11;19;prediction;0.1459;;0.2530;;;;;;prediction;-0.23818;;;;;;;;;;;;
59173;2020;11;20;prediction;0.1440;;0.2526;;;;;;prediction;-0.23844;;;;;;;;;;;;
59174;2020;11;21;prediction;0.1420;;0.2523;;;;;;prediction;-0.23881;;;;;;;;;;;;
59175;2020;11;22;prediction;0.1401;;0.2521;;;;;;prediction;-0.23931;;;;;;;;;;;;
59176;2020;11;23;prediction;0.1382;;0.2518;;;;;;prediction;-0.23998;;;;;;;;;;;;
59177;2020;11;24;prediction;0.1362;;0.2516;;;;;;prediction;-0.24077;;;;;;;;;;;;
59178;2020;11;25;prediction;0.1343;;0.2515;;;;;;prediction;-0.24167;;;;;;;;;;;;
59179;2020;11;26;prediction;0.1323;;0.2513;;;;;;prediction;-0.24260;;;;;;;;;;;;
59180;2020;11;27;prediction;0.1304;;0.2512;;;;;;prediction;-0.24351;;;;;;;;;;;;
59181;2020;11;28;prediction;0.1284;;0.2511;;;;;;prediction;-0.24432;;;;;;;;;;;;
59182;2020;11;29;prediction;0.1265;;0.2511;;;;;;prediction;-0.24497;;;;;;;;;;;;
59183;2020;11;30;prediction;0.1245;;0.2510;;;;;;prediction;-0.24541;;;;;;;;;;;;
59184;2020;12;01;prediction;0.1226;;0.2510;;;;;;prediction;-0.24564;;;;;;;;;;;;
59185;2020;12;02;prediction;0.1206;;0.2511;;;;;;prediction;-0.24568;;;;;;;;;;;;
59186;2020;12;03;prediction;0.1186;;0.2512;;;;;;prediction;-0.24559;;;;;;;;;;;;
59187;2020;12;04;prediction;0.1167;;0.2513;;;;;;prediction;-0.24544;;;;;;;;;;;;
59188;2020;12;05;prediction;0.1147;;0.2514;;;;;;prediction;-0.24532;;;;;;;;;;;;
59189;2020;12;06;prediction;0.1128;;0.2516;;;;;;prediction;-0.24532;;;;;;;;;;;;
59190;2020;12;07;prediction;0.1108;;0.2518;;;;;;prediction;-0.24552;;;;;;;;;;;;
59191;2020;12;08;prediction;0.1088;;0.2520;;;;;;prediction;-0.24594;;;;;;;;;;;;
59192;2020;12;09;prediction;0.1069;;0.2523;;;;;;prediction;-0.24658;;;;;;;;;;;;
59193;2020;12;10;prediction;0.1050;;0.2526;;;;;;prediction;-0.24735;;;;;;;;;;;;
59194;2020;12;11;prediction;0.1030;;0.2529;;;;;;prediction;-0.24816;;;;;;;;;;;;
59195;2020;12;12;prediction;0.1011;;0.2532;;;;;;prediction;-0.24887;;;;;;;;;;;;
59196;2020;12;13;prediction;0.0991;;0.2536;;;;;;prediction;-0.24938;;;;;;;;;;;;
59197;2020;12;14;prediction;0.0972;;0.2541;;;;;;prediction;-0.24966;;;;;;;;;;;;
59198;2020;12;15;prediction;0.0953;;0.2545;;;;;;prediction;-0.24972;;;;;;;;;;;;
59199;2020;12;16;prediction;0.0934;;0.2550;;;;;;prediction;-0.24965;;;;;;;;;;;;
59200;2020;12;17;prediction;0.0915;;0.2555;;;;;;prediction;-0.24954;;;;;;;;;;;;
59201;2020;12;18;prediction;0.0896;;0.2560;;;;;;prediction;-0.24946;;;;;;;;;;;;
59202;2020;12;19;prediction;0.0877;;0.2566;;;;;;prediction;-0.24947;;;;;;;;;;;;
59203;2020;12;20;prediction;0.0858;;0.2572;;;;;;prediction;-0.24957;;;;;;;;;;;;
59204;2020;12;21;prediction;0.0840;;0.2578;;;;;;prediction;-0.24974;;;;;;;;;;;;
59205;2020;12;22;prediction;0.0821;;0.2585;;;;;;prediction;-0.24994;;;;;;;;;;;;
59206;2020;12;23;prediction;0.0803;;0.2592;;;;;;prediction;-0.25016;;;;;;;;;;;;
59207;2020;12;24;prediction;0.0785;;0.2599;;;;;;prediction;-0.25033;;;;;;;;;;;;
59208;2020;12;25;prediction;0.0766;;0.2607;;;;;;prediction;-0.25041;;;;;;;;;;;;
59209;2020;12;26;prediction;0.0748;;0.2615;;;;;;prediction;-0.25034;;;;;;;;;;;;
59210;2020;12;27;prediction;0.0731;;0.2623;;;;;;prediction;-0.25011;;;;;;;;;;;;
59211;2020;12;28;prediction;0.0713;;0.2631;;;;;;prediction;-0.24973;;;;;;;;;;;;
59212;2020;12;29;prediction;0.0695;;0.2640;;;;;;prediction;-0.24924;;;;;;;;;;;;
59213;2020;12;30;prediction;0.0678;;0.2649;;;;;;prediction;-0.24872;;;;;;;;;;;;
59214;2020;12;31;prediction;0.0661;;0.2658;;;;;;prediction;-0.24821;;;;;;;;;;;;
59215;2021;01;01;prediction;0.0643;;0.2667;;;;;;prediction;-0.24776;;;;;;;;;;;;
59216;2021;01;02;prediction;0.0626;;0.2677;;;;;;prediction;-0.24741;;;;;;;;;;;;
59217;2021;01;03;prediction;0.0610;;0.2687;;;;;;prediction;-0.24725;;;;;;;;;;;;
59218;2021;01;04;prediction;0.0593;;0.2698;;;;;;prediction;-0.24734;;;;;;;;;;;;
59219;2021;01;05;prediction;0.0577;;0.2708;;;;;;prediction;-0.24769;;;;;;;;;;;;
59220;2021;01;06;prediction;0.0561;;0.2719;;;;;;prediction;-0.24823;;;;;;;;;;;;
59221;2021;01;07;prediction;0.0545;;0.2730;;;;;;prediction;-0.24884;;;;;;;;;;;;
59222;2021;01;08;prediction;0.0529;;0.2742;;;;;;prediction;-0.24942;;;;;;;;;;;;
59223;2021;01;09;prediction;0.0513;;0.2753;;;;;;prediction;-0.24980;;;;;;;;;;;;
59224;2021;01;10;prediction;0.0498;;0.2765;;;;;;prediction;-0.24992;;;;;;;;;;;;
59225;2021;01;11;prediction;0.0482;;0.2777;;;;;;prediction;-0.24975;;;;;;;;;;;;
59226;2021;01;12;prediction;0.0468;;0.2790;;;;;;prediction;-0.24933;;;;;;;;;;;;
59227;2021;01;13;prediction;0.0453;;0.2802;;;;;;prediction;-0.24881;;;;;;;;;;;;
59228;2021;01;14;prediction;0.0438;;0.2815;;;;;;prediction;-0.24829;;;;;;;;;;;;
59229;2021;01;15;prediction;0.0424;;0.2828;;;;;;prediction;-0.24787;;;;;;;;;;;;
59230;2021;01;16;prediction;0.0410;;0.2842;;;;;;prediction;-0.24754;;;;;;;;;;;;
59231;2021;01;17;prediction;0.0396;;0.2855;;;;;;prediction;-0.24730;;;;;;;;;;;;
59232;2021;01;18;prediction;0.0383;;0.2869;;;;;;prediction;-0.24717;;;;;;;;;;;;
59233;2021;01;19;prediction;0.0369;;0.2883;;;;;;prediction;-0.24710;;;;;;;;;;;;
59234;2021;01;20;prediction;0.0356;;0.2897;;;;;;prediction;-0.24702;;;;;;;;;;;;
59235;2021;01;21;prediction;0.0343;;0.2912;;;;;;prediction;-0.24688;;;;;;;;;;;;
59236;2021;01;22;prediction;0.0331;;0.2927;;;;;;prediction;-0.24664;;;;;;;;;;;;
59237;2021;01;23;prediction;0.0319;;0.2941;;;;;;prediction;-0.24628;;;;;;;;;;;;
59238;2021;01;24;prediction;0.0307;;0.2956;;;;;;prediction;-0.24577;;;;;;;;;;;;
59239;2021;01;25;prediction;0.0295;;0.2972;;;;;;prediction;-0.24520;;;;;;;;;;;;
