MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56445;2013;6;2;final;110.225;0.028;406.481;0.031;;;;;final;73.2060;0.0030;0.7016;0.0077;final;-76.467;0.194;-13.242;0.091;0.068;0.077;-0.139;0.091
56446;2013;6;3;final;111.846;0.023;406.343;0.030;;;;;final;72.5254;0.0029;0.6471;0.0074;final;-76.283;0.178;-13.284;0.086;0.136;0.071;-0.127;0.086
56447;2013;6;4;final;113.256;0.023;405.956;0.030;;;;;final;71.9147;0.0013;0.5507;0.0074;final;-76.132;0.162;-13.322;0.081;0.197;0.064;-0.121;0.081
56448;2013;6;5;final;114.176;0.022;405.386;0.028;;;;;final;71.4299;0.0174;0.4190;0.0072;final;-76.466;0.155;-13.344;0.085;0.151;0.062;-0.152;0.085
56449;2013;6;6;final;114.605;0.022;404.595;0.028;;;;;final;71.0683;0.0059;0.3198;0.0072;final;-77.064;0.155;-13.385;0.092;0.072;0.062;-0.194;0.092
56450;2013;6;7;final;115.042;0.022;403.767;0.028;;;;;final;70.7839;0.0014;0.2307;0.0072;final;-77.642;0.156;-13.526;0.100;-0.011;0.062;-0.236;0.100
56451;2013;6;8;final;115.655;0.022;402.894;0.028;;;;;final;70.6110;0.0279;0.1381;0.0071;final;-77.774;0.150;-13.727;0.096;-0.001;0.060;-0.257;0.096
56452;2013;6;9;final;116.356;0.307;402.086;0.144;;;;;final;70.5071;0.0033;0.0830;0.0201;final;-77.587;0.143;-13.863;0.089;0.043;0.057;-0.264;0.089
56453;2013;6;10;final;117.353;0.032;401.350;0.025;;;;;final;70.4022;0.0027;0.0989;0.0082;final;-77.299;0.136;-13.846;0.081;0.086;0.054;-0.262;0.081
56454;2013;6;11;final;118.260;0.032;401.044;0.028;;;;;final;70.2341;0.0013;0.1960;0.0078;final;-77.126;0.129;-13.742;0.074;0.126;0.051;-0.255;0.074
56455;2013;6;12;final;119.228;0.034;400.606;0.030;;;;;final;69.9942;0.0187;0.2892;0.0080;final;-77.389;0.138;-13.655;0.075;0.090;0.055;-0.217;0.075
56456;2013;6;13;final;120.715;0.034;399.987;0.030;;;;;final;69.6499;0.0028;0.4153;0.0084;final;-77.859;0.152;-13.635;0.079;0.031;0.060;-0.173;0.079
56457;2013;6;14;final;122.407;0.031;399.512;0.030;;;;;final;69.1558;0.0016;0.5602;0.0080;final;-78.185;0.165;-13.594;0.083;-0.029;0.066;-0.132;0.083
56458;2013;6;15;final;123.927;0.027;398.878;0.030;;;;;final;68.5337;0.0217;0.6864;0.0076;final;-78.115;0.192;-13.524;0.091;-0.064;0.076;-0.161;0.091
56459;2013;6;16;final;125.696;0.027;398.557;0.027;;;;;final;67.8080;0.0034;0.7759;0.0076;final;-77.893;0.225;-13.435;0.101;-0.085;0.090;-0.216;0.101
56460;2013;6;17;final;127.391;0.029;398.218;0.024;;;;;final;66.9948;0.0034;0.8524;0.0082;final;-77.955;0.255;-13.380;0.110;-0.096;0.101;-0.257;0.110
56461;2013;6;18;final;129.304;0.032;397.873;0.027;;;;;final;66.1280;0.0018;0.8752;0.0087;final;-78.489;0.287;-13.361;0.120;-0.105;0.114;-0.310;0.120
56462;2013;6;19;final;131.168;0.032;397.694;0.063;;;;;final;65.2819;0.0246;0.8272;0.0085;final;-79.184;0.230;-13.216;0.097;-0.095;0.091;-0.318;0.097
56463;2013;6;20;final;132.630;0.029;397.533;0.063;;;;;final;64.4927;0.0027;0.7700;0.0081;final;-79.698;0.151;-12.999;0.066;-0.077;0.060;-0.312;0.066
56464;2013;6;21;final;134.141;0.029;397.074;0.030;;;;;final;63.7729;0.0011;0.6587;0.0081;final;-79.884;0.072;-12.919;0.035;-0.058;0.029;-0.298;0.035
56465;2013;6;22;final;135.324;0.032;396.431;0.030;;;;;final;63.1683;0.0159;0.5846;0.0085;final;-79.870;0.073;-13.109;0.034;-0.068;0.029;-0.297;0.034
56466;2013;6;23;final;136.121;0.029;395.960;0.030;;;;;final;62.6275;0.0026;0.5627;0.0085;final;-79.751;0.103;-13.376;0.045;-0.089;0.041;-0.296;0.045
56467;2013;6;24;final;136.436;0.029;395.556;0.030;;;;;final;62.0426;0.0030;0.5992;0.0083;final;-79.659;0.130;-13.441;0.055;-0.103;0.052;-0.278;0.055
56468;2013;6;25;final;136.960;0.029;394.991;0.030;;;;;final;61.3753;0.0016;0.7043;0.0079;final;-79.695;0.159;-13.316;0.065;-0.122;0.063;-0.264;0.065
56469;2013;6;26;final;137.560;0.027;394.321;0.030;;;;;final;60.6312;0.0155;0.7642;0.0078;final;-79.751;0.153;-13.228;0.064;-0.127;0.061;-0.281;0.064
56470;2013;6;27;final;137.992;0.027;393.741;0.030;;;;;final;59.8411;0.0051;0.7937;0.0077;final;-79.859;0.136;-13.239;0.061;-0.127;0.054;-0.300;0.061
56471;2013;6;28;final;138.780;0.027;392.827;0.030;;;;;final;59.0512;0.0010;0.7557;0.0077;final;-80.186;0.118;-13.242;0.058;-0.126;0.047;-0.315;0.058
56472;2013;6;29;final;140.183;0.031;391.993;0.030;;;;;final;58.3348;0.0299;0.6506;0.0082;final;-80.753;0.139;-13.132;0.055;-0.124;0.055;-0.272;0.055
56473;2013;6;30;final;141.520;0.031;391.422;0.030;;;;;final;57.7584;0.0032;0.4939;0.0082;final;-81.241;0.175;-13.042;0.052;-0.119;0.070;-0.206;0.052
56474;2013;7;1;final;142.615;0.026;390.794;0.031;;;;;final;57.3666;0.0036;0.2946;0.0072;final;-81.189;0.064;-13.153;0.031;-0.050;0.025;-0.215;0.031
56475;2013;7;2;prediction;144.086;0.026;390.119;0.030;;;;;prediction;57.1657;0.0026;;;prediction;;;;;-0.026;0.017;-0.181;0.021
56476;2013;7;3;prediction;145.652;0.025;389.520;0.030;;;;;prediction;57.1564;0.0015;;;prediction;;;;;-0.074;0.063;-0.169;0.073
56477;2013;7;4;prediction;146.721;0.025;388.729;0.030;;;;;prediction;57.2832;0.0094;;;prediction;;;;;-0.109;0.090;-0.193;0.089
56478;2013;7;5;prediction;147.705;0.025;387.541;0.030;;;;;prediction;57.5537;0.0087;;;prediction;;;;;-0.132;0.105;-0.226;0.086
56479;2013;7;6;prediction;148.966;0.025;386.151;0.030;;;;;prediction;57.9280;0.0096;;;prediction;;;;;-0.150;0.119;-0.255;0.083
56480;2013;7;7;prediction;150.357;0.107;384.903;0.099;;;;;prediction;58.3167;0.0163;;;prediction;;;;;-0.163;0.134;-0.275;0.080
56481;2013;7;8;prediction;151.595;0.188;383.591;0.174;;;;;prediction;58.6043;0.0182;;;prediction;;;;;-0.168;0.148;-0.285;0.076
56482;2013;7;9;prediction;153.025;0.197;382.281;0.187;;;;;prediction;58.7670;0.0182;;;prediction;;;;;-0.167;0.163;-0.286;0.073
56483;2013;7;10;prediction;154.530;0.204;381.224;0.194;;;;;prediction;58.8241;0.0139;;;prediction;;;;;0.005;0.113;0.002;0.079
56484;2013;7;11;prediction;156.062;0.205;380.820;0.191;;;;;prediction;58.7401;0.0133;;;prediction;;;;;0.004;0.099;0.001;0.081
56485;2013;7;12;prediction;156.951;0.211;380.634;0.184;;;;;prediction;58.5447;0.0155;;;prediction;;;;;0.005;0.099;0.002;0.081
56486;2013;7;13;prediction;158.080;0.204;380.099;0.161;;;;;prediction;58.2463;0.0234;;;prediction;;;;;0.004;0.099;0.002;0.081
56487;2013;7;14;prediction;159.103;0.192;379.418;0.165;;;;;prediction;57.8404;0.0125;;;prediction;;;;;0.004;0.099;0.002;0.081
56488;2013;7;15;prediction;159.942;0.185;378.294;0.181;;;;;prediction;57.4453;0.0102;;;prediction;;;;;0.004;0.099;0.002;0.081
56489;2013;7;16;prediction;160.874;0.191;377.216;0.173;;;;;prediction;56.9753;0.0133;;;prediction;;;;;0.004;0.099;0.002;0.081
56490;2013;7;17;prediction;161.819;0.207;376.326;0.173;;;;;prediction;56.4809;0.0198;;;prediction;;;;;0.004;0.099;0.002;0.081
56491;2013;7;18;prediction;162.504;0.182;375.471;0.178;;;;;prediction;56.2052;0.0131;;;prediction;;;;;0.004;0.099;0.002;0.081
56492;2013;7;19;prediction;162.973;0.171;374.732;0.183;;;;;prediction;55.8655;0.0181;;;prediction;;;;;0.005;0.099;0.002;0.081
56493;2013;7;20;prediction;163.763;0.201;373.870;0.186;;;;;prediction;55.5791;0.0219;;;prediction;;;;;0.005;0.099;0.002;0.081
56494;2013;7;21;prediction;164.544;0.511;373.176;0.334;;;;;prediction;55.4122;0.0096;;;prediction;;;;;0.005;0.099;0.002;0.081
56495;2013;7;22;prediction;164.788;0.596;371.917;0.441;;;;;prediction;55.1518;0.0094;;;prediction;;;;;0.005;0.099;0.002;0.081
56496;2013;7;23;prediction;165.299;0.390;370.358;0.412;;;;;prediction;54.7508;0.0144;;;prediction;;;;;0.004;0.099;0.002;0.081
56497;2013;7;24;prediction;165.972;0.322;369.063;0.372;;;;;prediction;54.2689;0.0188;;;prediction;;;;;0.005;0.099;0.002;0.081
56498;2013;7;25;prediction;166.399;0.332;367.904;0.369;;;;;prediction;53.6665;0.0146;;;prediction;;;;;0.005;0.099;0.002;0.081
56499;2013;7;26;prediction;166.774;0.612;366.764;0.603;;;;;prediction;52.9587;0.0179;;;prediction;;;;;0.004;0.099;0.002;0.081
56500;2013;7;27;prediction;167.665;0.751;365.631;0.721;;;;;prediction;52.3616;0.0123;;;prediction;;;;;0.005;0.099;0.002;0.081
56501;2013;7;28;prediction;168.800;0.697;364.813;0.651;;;;;prediction;51.8416;0.0094;;;prediction;;;;;0.004;0.099;0.002;0.081
56502;2013;7;29;prediction;169.735;0.697;364.022;0.637;;;;;prediction;51.3226;0.0220;;;prediction;;;;;0.005;0.099;0.002;0.081
56503;2013;7;30;prediction;170.590;0.697;362.984;0.623;;;;;prediction;51.0102;0.0325;;;prediction;;;;;0.005;0.099;0.002;0.081
56504;2013;7;31;prediction;171.083;0.491;361.750;0.406;;;;;prediction;50.8516;0.0168;;;prediction;;;;;0.005;0.099;0.002;0.081
56505;2013;8;1;prediction;171.339;0.285;360.469;0.190;;;;;prediction;50.8480;0.0139;;;prediction;;;;;0.005;0.099;0.002;0.081
