MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54892;2009;3;2;final;-134.787;0.013;303.324;0.015;;;;;final;359.2100;0.0259;1.0415;0.0016;final;-61.892;0.167;-5.819;0.117;-0.153;0.047;-0.001;0.117
54893;2009;3;3;final;-134.781;0.013;306.388;0.011;;;;;final;358.1956;0.0174;0.9298;0.0016;final;-62.192;0.170;-5.882;0.091;-0.213;0.036;-0.032;0.091
54894;2009;3;4;final;-134.170;0.020;309.721;0.014;;;;;final;357.3171;0.0236;0.7942;0.0015;final;-62.423;0.171;-6.020;0.092;-0.245;0.037;-0.051;0.092
54895;2009;3;5;final;-133.705;0.011;313.257;0.024;;;;;final;356.5502;0.0468;0.7183;0.0015;final;-62.441;0.241;-6.285;0.128;-0.220;0.051;-0.060;0.128
54896;2009;3;6;final;-133.453;0.009;316.879;0.015;;;;;final;355.7795;0.0362;0.8488;0.0016;final;-62.151;0.270;-6.671;0.143;-0.133;0.057;-0.064;0.143
54897;2009;3;7;final;-133.143;0.012;320.773;0.016;;;;;final;354.8782;0.0422;1.0225;0.0016;final;-61.601;0.270;-7.049;0.143;-0.016;0.057;-0.068;0.143
54898;2009;3;8;final;-133.000;0.024;324.661;0.029;;;;;final;353.7777;0.0512;1.2233;0.0016;final;-60.995;0.269;-7.220;0.143;0.075;0.057;-0.066;0.143
54899;2009;3;9;final;-132.800;0.030;328.853;0.028;;;;;final;352.3969;0.0421;1.5382;0.0015;final;-60.644;0.113;-7.066;0.083;0.061;0.033;-0.021;0.083
54900;2009;3;10;final;-132.519;0.030;332.998;0.014;;;;;final;350.7574;0.0338;1.7446;0.0015;final;-60.531;0.110;-6.743;0.081;-0.016;0.032;0.027;0.081
54901;2009;3;11;final;-132.131;0.022;336.802;0.012;;;;;final;349.0114;0.0266;1.7682;0.0015;final;-60.662;0.110;-6.464;0.081;-0.130;0.032;0.074;0.081
54902;2009;3;12;final;-131.988;0.011;340.685;0.014;;;;;final;347.2868;0.0321;1.6646;0.0015;final;-60.902;0.118;-6.381;0.084;-0.210;0.033;0.107;0.084
54903;2009;3;13;final;-131.748;0.009;343.888;0.014;;;;;final;345.6994;0.0322;1.4826;0.0015;final;-61.209;0.151;-6.476;0.094;-0.242;0.037;0.144;0.094
54904;2009;3;14;final;-130.872;0.011;346.765;0.015;;;;;final;344.3256;0.0398;1.2523;0.0015;final;-61.480;0.154;-6.640;0.095;-0.234;0.038;0.195;0.095
54905;2009;3;15;final;-130.312;0.011;350.195;0.028;;;;;final;343.1953;0.0615;1.0107;0.0015;final;-61.599;0.145;-6.769;0.095;-0.203;0.038;0.246;0.095
54906;2009;3;16;final;-129.524;0.009;353.352;0.036;;;;;final;342.2761;0.0398;0.8155;0.0015;final;-61.516;0.107;-6.835;0.097;-0.152;0.039;0.251;0.097
54907;2009;3;17;final;-128.475;0.009;356.615;0.036;;;;;final;341.5283;0.0396;0.6334;0.0015;final;-61.316;0.107;-6.870;0.097;-0.097;0.039;0.207;0.097
54908;2009;3;18;final;-127.730;0.012;359.922;0.035;;;;;final;340.9211;0.0592;0.5659;0.0014;final;-61.081;0.108;-6.976;0.098;-0.056;0.039;0.125;0.098
54909;2009;3;19;final;-127.297;0.011;363.360;0.028;;;;;final;340.3461;0.0615;0.6046;0.0015;final;-60.788;0.156;-7.211;0.116;-0.038;0.046;0.035;0.116
54910;2009;3;20;final;-126.868;0.009;366.835;0.016;;;;;final;339.6985;0.0573;0.6820;0.0015;final;-60.413;0.178;-7.507;0.121;-0.038;0.048;-0.025;0.121
54911;2009;3;21;final;-126.004;0.011;370.144;0.015;;;;;final;338.9282;0.0594;0.8853;0.0015;final;-60.040;0.178;-7.703;0.121;-0.041;0.048;-0.036;0.121
54912;2009;3;22;final;-124.896;0.012;373.691;0.014;;;;;final;337.9253;0.0612;1.1437;0.0014;final;-59.828;0.175;-7.686;0.120;-0.038;0.048;0.001;0.120
54913;2009;3;23;final;-123.478;0.012;376.882;0.013;;;;;final;336.6789;0.0327;1.3620;0.0013;final;-59.866;0.149;-7.474;0.100;-0.045;0.040;0.086;0.100
54914;2009;3;24;final;-122.102;0.012;380.527;0.014;;;;;final;335.2198;0.0228;1.5452;0.0013;final;-59.976;0.149;-7.262;0.100;-0.047;0.040;0.145;0.100
54915;2009;3;25;final;-120.934;0.012;384.387;0.014;;;;;final;333.6114;0.0294;1.6431;0.0013;final;-59.975;0.150;-7.138;0.100;-0.037;0.040;0.175;0.100
54916;2009;3;26;final;-119.902;0.022;387.978;0.027;;;;;final;331.9485;0.0455;1.6663;0.0013;final;-59.893;0.259;-7.102;0.173;-0.031;0.069;0.168;0.173
54917;2009;3;27;final;-119.208;0.022;391.594;0.032;;;;;final;330.2921;0.0352;1.6221;0.0014;final;-59.924;0.335;-7.105;0.223;-0.047;0.089;0.132;0.223
54918;2009;3;28;final;-118.504;0.012;394.990;0.030;;;;;final;328.7176;0.0388;1.4870;0.0014;final;-60.201;0.335;-7.134;0.223;-0.085;0.089;0.091;0.223
54919;2009;3;29;final;-118.056;0.011;398.190;0.031;;;;;final;327.3473;0.0473;1.2543;0.0014;final;-60.599;0.287;-7.212;0.181;-0.109;0.072;0.082;0.181
54920;2009;3;30;final;-118.401;0.011;400.899;0.026;;;;;final;326.2211;0.0237;0.9985;0.0013;final;-60.801;0.163;-7.339;0.089;-0.066;0.035;0.133;0.089
54921;2009;3;31;final;-118.939;0.011;403.613;0.015;;;;;final;325.2905;0.0157;0.8280;0.0014;final;-60.656;0.163;-7.533;0.089;0.036;0.035;0.183;0.089
54922;2009;4;1;final;-118.855;0.022;406.012;0.014;;;;;final;324.4862;0.0208;0.7756;0.0014;final;-60.287;0.164;-7.788;0.089;0.135;0.035;0.176;0.089
54923;2009;4;2;prediction;-117.792;0.028;408.396;0.014;;;;;prediction;323.7000;0.0399;;;prediction;;;;;0.161;0.063;0.118;0.158
54924;2009;4;3;prediction;-116.457;0.022;411.022;0.014;;;;;prediction;322.8216;0.0325;;;prediction;;;;;0.081;0.084;0.053;0.210
54925;2009;4;4;prediction;-115.173;0.012;413.746;0.013;;;;;prediction;321.8045;0.0338;;;prediction;;;;;-0.068;0.084;0.047;0.210
54926;2009;4;5;prediction;-113.303;0.011;416.495;0.014;;;;;prediction;320.6131;0.0450;;;prediction;;;;;-0.195;0.077;0.116;0.194
54927;2009;4;6;prediction;-110.758;0.010;419.561;0.025;;;;;prediction;319.1640;0.0381;;;prediction;;;;;-0.197;0.042;0.199;0.106
54928;2009;4;7;prediction;-108.469;0.008;423.139;0.032;;;;;prediction;317.4907;0.0273;;;prediction;;;;;-0.141;0.042;0.232;0.106
54929;2009;4;8;prediction;-106.883;0.010;426.191;0.031;;;;;prediction;315.7027;0.0326;;;prediction;;;;;-0.040;0.045;0.181;0.112
54930;2009;4;9;prediction;-105.354;0.021;428.889;0.031;;;;;prediction;313.9742;0.0384;;;prediction;;;;;0.047;0.053;0.074;0.132
54931;2009;4;10;prediction;-103.730;0.026;431.718;0.032;;;;;prediction;312.4016;0.0393;;;prediction;;;;;0.093;0.053;-0.027;0.133
54932;2009;4;11;prediction;-102.314;0.026;434.669;0.032;;;;;prediction;311.0212;0.0475;;;prediction;;;;;0.108;0.053;-0.070;0.133
54933;2009;4;12;prediction;-100.706;0.026;437.155;0.032;;;;;prediction;309.8571;0.0535;;;prediction;;;;;0.116;0.054;-0.048;0.135
54934;2009;4;13;prediction;-98.600;0.027;439.580;0.032;;;;;prediction;308.9184;0.0661;;;prediction;;;;;0.130;0.070;0.020;0.175
54935;2009;4;14;prediction;-96.518;0.026;442.491;0.032;;;;;prediction;308.1536;0.0640;;;prediction;;;;;0.147;0.070;0.099;0.175
54936;2009;4;15;prediction;-94.111;0.026;445.672;0.033;;;;;prediction;307.4241;0.0515;;;prediction;;;;;0.150;0.069;0.165;0.174
54937;2009;4;16;prediction;-91.430;0.027;449.197;0.027;;;;;prediction;306.6336;0.0423;;;prediction;;;;;0.130;0.061;0.199;0.154
54938;2009;4;17;prediction;-88.978;0.027;452.479;0.015;;;;;prediction;305.7479;0.0372;;;prediction;;;;;0.082;0.053;0.164;0.133
54939;2009;4;18;prediction;-86.869;0.027;455.409;0.015;;;;;prediction;304.7316;0.0411;;;prediction;;;;;-0.003;0.211;0.009;0.530
54940;2009;4;19;prediction;-84.833;0.036;458.266;0.031;;;;;prediction;303.5563;0.0445;;;prediction;;;;;-0.003;0.211;0.009;0.530
54941;2009;4;20;prediction;-82.687;0.063;460.886;0.063;;;;;prediction;302.1954;0.0336;;;prediction;;;;;-0.003;0.211;0.009;0.530
54942;2009;4;21;prediction;-80.484;0.073;463.557;0.076;;;;;prediction;300.6046;0.0350;;;prediction;;;;;-0.003;0.211;0.009;0.530
54943;2009;4;22;prediction;-78.476;0.076;466.398;0.099;;;;;prediction;298.8197;0.0569;;;prediction;;;;;-0.003;0.211;0.009;0.530
54944;2009;4;23;prediction;-76.945;0.076;469.274;0.075;;;;;prediction;296.9928;0.0662;;;prediction;;;;;-0.003;0.211;0.009;0.530
54945;2009;4;24;prediction;-75.895;0.081;471.692;0.052;;;;;prediction;295.2542;0.0832;;;prediction;;;;;-0.002;0.211;0.009;0.530
54946;2009;4;25;prediction;-74.933;0.095;473.883;0.040;;;;;prediction;293.6451;0.0716;;;prediction;;;;;-0.002;0.211;0.009;0.530
54947;2009;4;26;prediction;-73.741;0.083;476.233;0.044;;;;;prediction;292.2319;0.0590;;;prediction;;;;;-0.003;0.211;0.009;0.530
54948;2009;4;27;prediction;-72.006;0.084;478.169;0.079;;;;;prediction;291.0325;0.0421;;;prediction;;;;;-0.003;0.211;0.009;0.530
54949;2009;4;28;prediction;-69.792;0.133;480.106;0.126;;;;;prediction;289.9707;0.0465;;;prediction;;;;;-0.003;0.211;0.009;0.530
54950;2009;4;29;prediction;-67.617;0.124;482.314;0.137;;;;;prediction;288.9649;0.1288;;;prediction;;;;;-0.003;0.211;0.009;0.530
54951;2009;4;30;prediction;-65.221;0.086;484.389;0.176;;;;;prediction;287.9131;0.1933;;;prediction;;;;;-0.003;0.211;0.009;0.530
54952;2009;5;1;prediction;-62.337;0.079;486.521;0.158;;;;;prediction;286.7161;0.2882;;;prediction;;;;;-0.002;0.211;0.010;0.530
