MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56932;2014;10;2;final;187.956;0.044;287.386;0.045;;;;;final;-352.0541;0.0082;0.8158;0.0113;final;-93.483;0.187;-13.188;0.043;-0.115;0.074;-0.116;0.043
56933;2014;10;3;final;186.389;0.047;286.356;0.044;;;;;final;-352.9071;0.0103;0.9631;0.0117;final;-93.419;0.169;-13.263;0.046;-0.121;0.067;-0.146;0.046
56934;2014;10;4;final;184.585;0.046;285.100;0.047;;;;;final;-354.0090;0.0068;1.1566;0.0120;final;-93.350;0.151;-13.263;0.048;-0.130;0.060;-0.180;0.048
56935;2014;10;5;final;182.947;0.117;283.920;0.120;;;;;final;-355.3203;0.0075;1.3443;0.0147;final;-93.395;0.133;-13.116;0.051;-0.144;0.053;-0.217;0.051
56936;2014;10;6;final;180.779;0.166;282.637;0.156;;;;;final;-356.7873;0.0072;1.4802;0.0178;final;-93.521;0.115;-12.892;0.054;-0.161;0.046;-0.256;0.054
56937;2014;10;7;final;178.546;0.152;281.129;0.093;;;;;final;-358.3098;0.0023;1.5691;0.0183;final;-93.546;0.098;-12.785;0.057;-0.181;0.039;-0.296;0.057
56938;2014;10;8;final;176.423;0.156;279.499;0.093;;;;;final;-359.9090;0.0062;1.5736;0.0211;final;-92.841;0.211;-12.548;0.082;0.006;0.084;0.001;0.082
56939;2014;10;9;final;174.485;0.155;277.995;0.127;;;;;final;-361.4646;0.0104;1.4499;0.0255;final;-92.562;0.242;-12.667;0.088;0.006;0.096;0.001;0.088
56940;2014;10;10;final;172.103;0.121;276.889;0.133;;;;;final;-362.8205;0.0089;1.2442;0.0251;final;-92.520;0.242;-12.611;0.088;0.006;0.096;0.001;0.088
56941;2014;10;11;final;169.489;0.065;275.710;0.153;;;;;final;-363.9987;0.0142;1.1122;0.0185;final;-92.736;0.242;-12.349;0.088;0.006;0.096;0.001;0.088
56942;2014;10;12;final;167.093;0.078;274.277;0.143;;;;;final;-365.0981;0.0077;1.0341;0.0230;final;-92.909;0.242;-12.088;0.088;0.006;0.096;0.001;0.088
56943;2014;10;13;final;164.890;0.040;272.948;0.045;;;;;final;-366.0845;0.0077;0.9275;0.0111;final;-93.433;0.227;-12.256;0.054;-0.255;0.090;-0.206;0.054
56944;2014;10;14;final;163.203;0.037;271.598;0.045;;;;;final;-367.0167;0.0075;0.8701;0.0109;final;-93.116;0.249;-12.467;0.053;-0.280;0.099;-0.207;0.053
56945;2014;10;15;final;161.813;0.038;270.633;0.042;;;;;final;-367.9266;0.0262;0.9070;0.0104;final;-92.584;0.116;-12.752;0.068;-0.230;0.046;-0.181;0.068
56946;2014;10;16;final;160.357;0.041;269.562;0.039;;;;;final;-368.8523;0.0105;0.9337;0.0100;final;-92.304;0.100;-12.985;0.059;-0.254;0.040;-0.169;0.059
56947;2014;10;17;final;158.884;0.041;268.422;0.040;;;;;final;-369.8265;0.0127;0.9569;0.0102;final;-92.021;0.085;-13.066;0.050;-0.264;0.034;-0.149;0.050
56948;2014;10;18;final;157.651;0.042;267.426;0.047;;;;;final;-370.7948;0.0085;1.0416;0.0103;final;-91.757;0.070;-13.014;0.041;-0.259;0.028;-0.123;0.041
56949;2014;10;19;final;156.177;0.043;266.392;0.051;;;;;final;-371.8466;0.0052;1.1161;0.0105;final;-91.604;0.055;-12.882;0.032;-0.242;0.022;-0.094;0.032
56950;2014;10;20;final;154.958;0.041;265.161;0.050;;;;;final;-373.0119;0.0051;1.1923;0.0108;final;-91.543;0.042;-12.708;0.027;-0.200;0.017;-0.064;0.027
56951;2014;10;21;final;153.574;0.040;264.153;0.048;;;;;final;-374.2853;0.0013;1.2885;0.0104;final;-91.581;0.026;-12.502;0.017;-0.180;0.010;-0.036;0.017
56952;2014;10;22;final;152.558;0.040;263.215;0.043;;;;;final;-375.6440;0.0130;1.3639;0.0099;final;-91.662;0.038;-12.291;0.024;-0.193;0.015;-0.039;0.024
56953;2014;10;23;final;151.228;0.041;262.577;0.043;;;;;final;-377.0165;0.0087;1.3355;0.0105;final;-91.760;0.056;-12.080;0.036;-0.214;0.022;-0.052;0.036
56954;2014;10;24;final;149.374;0.042;261.563;0.040;;;;;final;-378.3068;0.0094;1.2539;0.0109;final;-91.894;0.074;-11.925;0.047;-0.234;0.029;-0.069;0.047
56955;2014;10;25;final;147.315;0.041;260.313;0.042;;;;;final;-379.4935;0.0154;1.1371;0.0108;final;-91.980;0.092;-11.887;0.058;-0.249;0.037;-0.087;0.058
56956;2014;10;26;final;144.800;0.041;259.081;0.049;;;;;final;-380.5876;0.0343;1.0363;0.0107;final;-91.888;0.110;-11.964;0.070;-0.257;0.044;-0.103;0.070
56957;2014;10;27;final;142.599;0.092;257.845;0.040;;;;;final;-381.6146;0.0168;0.9852;0.0106;final;-91.627;0.172;-12.101;0.110;-0.257;0.068;-0.140;0.110
56958;2014;10;28;final;140.679;0.160;257.127;0.043;;;;;final;-382.5948;0.0025;0.9811;0.0106;final;-91.387;0.160;-12.140;0.098;-0.253;0.064;-0.132;0.098
56959;2014;10;29;final;138.887;0.054;256.743;0.051;;;;;final;-383.6041;0.0067;1.0379;0.0111;final;-91.317;0.138;-12.107;0.084;-0.248;0.055;-0.132;0.084
56960;2014;10;30;final;137.040;0.052;256.321;0.045;;;;;final;-384.6753;0.0117;1.1158;0.0110;final;-91.382;0.127;-12.039;0.076;-0.245;0.051;-0.130;0.076
56961;2014;10;31;final;134.912;0.053;256.031;0.048;;;;;final;-385.8180;0.0147;1.1950;0.0107;final;-91.403;0.115;-11.974;0.068;-0.238;0.046;-0.123;0.068
56962;2014;11;1;final;132.543;0.051;255.442;0.050;;;;;final;-387.1212;0.0091;1.3869;0.0093;final;-91.288;0.104;-11.879;0.060;-0.226;0.041;-0.113;0.060
56963;2014;11;2;prediction;130.232;0.052;254.603;0.049;;;;;prediction;-388.6438;0.0048;;;prediction;;;;;-0.210;0.037;-0.100;0.053
56964;2014;11;3;prediction;128.106;0.053;253.633;0.054;;;;;prediction;-390.3273;0.0053;;;prediction;;;;;-0.191;0.033;-0.085;0.045
56965;2014;11;4;prediction;126.584;0.053;253.039;0.055;;;;;prediction;-392.0251;0.0017;;;prediction;;;;;-0.171;0.028;-0.070;0.037
56966;2014;11;5;prediction;125.129;0.051;253.021;0.046;;;;;prediction;-393.6561;0.0061;;;prediction;;;;;0.006;0.091;0.000;0.078
56967;2014;11;6;prediction;123.828;0.048;253.034;0.043;;;;;prediction;-395.1725;0.0106;;;prediction;;;;;0.006;0.107;0.000;0.089
56968;2014;11;7;prediction;122.195;0.045;252.688;0.040;;;;;prediction;-396.5421;0.0069;;;prediction;;;;;0.006;0.107;0.000;0.089
56969;2014;11;8;prediction;120.669;0.047;252.127;0.043;;;;;prediction;-397.7470;0.0069;;;prediction;;;;;0.006;0.107;0.000;0.089
56970;2014;11;9;prediction;118.619;0.077;251.854;0.091;;;;;prediction;-398.7628;0.0093;;;prediction;;;;;0.006;0.107;0.001;0.089
56971;2014;11;10;prediction;116.107;0.101;251.425;0.112;;;;;prediction;-399.6750;0.0077;;;prediction;;;;;0.007;0.107;0.001;0.089
56972;2014;11;11;prediction;113.513;0.097;251.114;0.126;;;;;prediction;-400.5273;0.0043;;;prediction;;;;;0.006;0.107;0.001;0.089
56973;2014;11;12;prediction;111.358;0.105;251.040;0.143;;;;;prediction;-401.3638;0.0045;;;prediction;;;;;0.006;0.107;0.001;0.089
56974;2014;11;13;prediction;110.035;0.154;251.241;0.122;;;;;prediction;-402.2740;0.0054;;;prediction;;;;;0.006;0.107;0.000;0.089
56975;2014;11;14;prediction;109.002;0.197;251.456;0.110;;;;;prediction;-403.2269;0.0036;;;prediction;;;;;0.006;0.107;0.000;0.089
56976;2014;11;15;prediction;107.372;0.168;251.849;0.110;;;;;prediction;-404.2298;0.0055;;;prediction;;;;;0.006;0.107;0.001;0.089
56977;2014;11;16;prediction;105.223;0.133;252.110;0.111;;;;;prediction;-405.2775;0.0043;;;prediction;;;;;0.006;0.107;0.001;0.089
56978;2014;11;17;prediction;103.139;0.122;252.295;0.123;;;;;prediction;-406.4394;0.0034;;;prediction;;;;;0.006;0.107;0.000;0.089
56979;2014;11;18;prediction;101.210;0.114;252.914;0.163;;;;;prediction;-407.6849;0.0043;;;prediction;;;;;0.006;0.107;0.001;0.089
56980;2014;11;19;prediction;98.833;0.106;253.496;0.178;;;;;prediction;-408.9463;0.0058;;;prediction;;;;;0.006;0.107;0.001;0.089
56981;2014;11;20;prediction;96.654;0.080;253.765;0.121;;;;;prediction;-410.1803;0.0068;;;prediction;;;;;0.006;0.107;0.001;0.089
56982;2014;11;21;prediction;94.817;0.097;254.065;0.079;;;;;prediction;-411.3395;0.0071;;;prediction;;;;;0.006;0.107;0.001;0.089
56983;2014;11;22;prediction;93.072;0.138;254.333;0.105;;;;;prediction;-412.4395;0.0064;;;prediction;;;;;0.007;0.107;0.001;0.089
56984;2014;11;23;prediction;91.104;0.146;254.318;0.125;;;;;prediction;-413.4984;0.0066;;;prediction;;;;;0.007;0.107;0.001;0.089
56985;2014;11;24;prediction;89.553;0.151;254.063;0.129;;;;;prediction;-414.5402;0.0046;;;prediction;;;;;0.006;0.107;0.001;0.089
56986;2014;11;25;prediction;88.595;0.179;253.836;0.118;;;;;prediction;-415.5313;0.0133;;;prediction;;;;;0.006;0.107;0.001;0.089
56987;2014;11;26;prediction;87.603;0.189;254.033;0.107;;;;;prediction;-416.5274;0.0133;;;prediction;;;;;0.006;0.107;0.001;0.089
56988;2014;11;27;prediction;86.808;0.288;254.302;0.237;;;;;prediction;-417.5125;0.0133;;;prediction;;;;;0.006;0.107;0.001;0.089
56989;2014;11;28;prediction;85.843;999.000;254.657;999.000;;;;;prediction;-418.7157;999.0000;;;prediction;;;;;0.006;999.000;0.001;999.000
56990;2014;11;29;prediction;84.783;999.000;254.926;999.000;;;;;prediction;-420.0753;999.0000;;;prediction;;;;;0.006;999.000;0.001;999.000
56991;2014;11;30;prediction;83.379;999.000;255.190;999.000;;;;;prediction;-421.5798;999.0000;;;prediction;;;;;0.007;999.000;0.001;999.000
56992;2014;12;1;prediction;81.852;999.000;255.590;999.000;;;;;prediction;-423.1561;999.0000;;;prediction;;;;;0.006;999.000;0.001;999.000
