MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58884;2020;02;05;;;;;;;;;;;;;;;rapid;-108.29;0.69;-6.53;0.08;0.302;0.273;0.043;0.078
58885;2020;02;06;;;;;;;;;;;;;;;rapid;-108.56;0.69;-6.68;0.08;0.300;0.273;0.034;0.078
58886;2020;02;07;;;;;;;;;;;;;;;rapid;-108.90;0.69;-7.08;0.08;0.288;0.273;0.019;0.078
58887;2020;02;08;;;;;;;;;;;;;;;rapid;-108.95;0.68;-7.55;0.04;0.268;0.271;0.002;0.038
58888;2020;02;09;;;;;;;;;;;;;;;rapid;-108.43;0.62;-7.75;0.05;0.241;0.248;-0.018;0.054
58889;2020;02;10;;;;;;;;;;;;;;;rapid;-107.59;0.62;-7.58;0.05;0.209;0.248;-0.040;0.054
58890;2020;02;11;;;;;;;;;;;;;;;rapid;-107.04;0.38;-7.25;0.08;0.174;0.150;-0.062;0.080
58900;2020;02;21;rapid;0.02850;.00009;0.33994;.00009;;;;;rapid;-0.199264;0.000014;;;;;;;;;;;
58901;2020;02;22;rapid;0.02753;.00009;0.34077;.00009;;;;;rapid;-0.199523;0.000016;;;;;;;;;;;
58902;2020;02;23;rapid;0.02703;.00009;0.34161;.00009;;;;;rapid;-0.199970;0.000022;;;;;;;;;;;
58903;2020;02;24;rapid;0.02705;.00009;0.34282;.00009;;;;;rapid;-0.200563;0.000023;;;;;;;;;;;
58904;2020;02;25;rapid;0.02740;.00009;0.34459;.00009;;;;;rapid;-0.201230;0.000024;;;;;;;;;;;
58905;2020;02;26;rapid;0.02790;.00009;0.34667;.00009;;;;;rapid;-0.201916;0.000023;;;;;;;;;;;
58906;2020;02;27;rapid;0.02844;.00009;0.34886;.00009;;;;;rapid;-0.202635;0.000055;;;;;;;;;;;
58907;2020;02;28;prediction;0.0287;;0.3510;;;;;;prediction;-0.20342;;;;;;;;;;;;
58908;2020;02;29;prediction;0.0287;;0.3530;;;;;;prediction;-0.20420;;;;;;;;;;;;
58909;2020;03;01;prediction;0.0286;;0.3548;;;;;;prediction;-0.20492;;;;;;;;;;;;
58910;2020;03;02;prediction;0.0286;;0.3564;;;;;;prediction;-0.20555;;;;;;;;;;;;
58911;2020;03;03;prediction;0.0287;;0.3580;;;;;;prediction;-0.20609;;;;;;;;;;;;
58912;2020;03;04;prediction;0.0289;;0.3597;;;;;;prediction;-0.20657;;;;;;;;;;;;
58913;2020;03;05;prediction;0.0292;;0.3613;;;;;;prediction;-0.20703;;;;;;;;;;;;
58914;2020;03;06;prediction;0.0295;;0.3630;;;;;;prediction;-0.20753;;;;;;;;;;;;
58915;2020;03;07;prediction;0.0298;;0.3647;;;;;;prediction;-0.20817;;;;;;;;;;;;
58916;2020;03;08;prediction;0.0300;;0.3665;;;;;;prediction;-0.20901;;;;;;;;;;;;
58917;2020;03;09;prediction;0.0303;;0.3682;;;;;;prediction;-0.21011;;;;;;;;;;;;
58918;2020;03;10;prediction;0.0305;;0.3699;;;;;;prediction;-0.21146;;;;;;;;;;;;
58919;2020;03;11;prediction;0.0308;;0.3715;;;;;;prediction;-0.21293;;;;;;;;;;;;
58920;2020;03;12;prediction;0.0311;;0.3731;;;;;;prediction;-0.21443;;;;;;;;;;;;
58921;2020;03;13;prediction;0.0315;;0.3747;;;;;;prediction;-0.21582;;;;;;;;;;;;
58922;2020;03;14;prediction;0.0318;;0.3762;;;;;;prediction;-0.21697;;;;;;;;;;;;
58923;2020;03;15;prediction;0.0323;;0.3777;;;;;;prediction;-0.21782;;;;;;;;;;;;
58924;2020;03;16;prediction;0.0328;;0.3792;;;;;;prediction;-0.21842;;;;;;;;;;;;
58925;2020;03;17;prediction;0.0333;;0.3808;;;;;;prediction;-0.21883;;;;;;;;;;;;
58926;2020;03;18;prediction;0.0339;;0.3823;;;;;;prediction;-0.21915;;;;;;;;;;;;
58927;2020;03;19;prediction;0.0344;;0.3838;;;;;;prediction;-0.21946;;;;;;;;;;;;
58928;2020;03;20;prediction;0.0350;;0.3853;;;;;;prediction;-0.21983;;;;;;;;;;;;
58929;2020;03;21;prediction;0.0357;;0.3868;;;;;;prediction;-0.22029;;;;;;;;;;;;
58930;2020;03;22;prediction;0.0363;;0.3883;;;;;;prediction;-0.22088;;;;;;;;;;;;
58931;2020;03;23;prediction;0.0370;;0.3897;;;;;;prediction;-0.22159;;;;;;;;;;;;
58932;2020;03;24;prediction;0.0377;;0.3912;;;;;;prediction;-0.22243;;;;;;;;;;;;
58933;2020;03;25;prediction;0.0385;;0.3926;;;;;;prediction;-0.22335;;;;;;;;;;;;
58934;2020;03;26;prediction;0.0393;;0.3940;;;;;;prediction;-0.22433;;;;;;;;;;;;
58935;2020;03;27;prediction;0.0401;;0.3954;;;;;;prediction;-0.22530;;;;;;;;;;;;
58936;2020;03;28;prediction;0.0410;;0.3968;;;;;;prediction;-0.22623;;;;;;;;;;;;
58937;2020;03;29;prediction;0.0418;;0.3982;;;;;;prediction;-0.22707;;;;;;;;;;;;
58938;2020;03;30;prediction;0.0427;;0.3996;;;;;;prediction;-0.22783;;;;;;;;;;;;
58939;2020;03;31;prediction;0.0437;;0.4010;;;;;;prediction;-0.22849;;;;;;;;;;;;
58940;2020;04;01;prediction;0.0446;;0.4024;;;;;;prediction;-0.22907;;;;;;;;;;;;
58941;2020;04;02;prediction;0.0456;;0.4037;;;;;;prediction;-0.22963;;;;;;;;;;;;
58942;2020;04;03;prediction;0.0466;;0.4050;;;;;;prediction;-0.23025;;;;;;;;;;;;
58943;2020;04;04;prediction;0.0476;;0.4063;;;;;;prediction;-0.23102;;;;;;;;;;;;
58944;2020;04;05;prediction;0.0487;;0.4076;;;;;;prediction;-0.23202;;;;;;;;;;;;
58945;2020;04;06;prediction;0.0498;;0.4089;;;;;;prediction;-0.23329;;;;;;;;;;;;
58946;2020;04;07;prediction;0.0509;;0.4102;;;;;;prediction;-0.23479;;;;;;;;;;;;
58947;2020;04;08;prediction;0.0521;;0.4114;;;;;;prediction;-0.23639;;;;;;;;;;;;
58948;2020;04;09;prediction;0.0532;;0.4127;;;;;;prediction;-0.23794;;;;;;;;;;;;
58949;2020;04;10;prediction;0.0544;;0.4139;;;;;;prediction;-0.23931;;;;;;;;;;;;
58950;2020;04;11;prediction;0.0556;;0.4151;;;;;;prediction;-0.24042;;;;;;;;;;;;
58951;2020;04;12;prediction;0.0569;;0.4163;;;;;;prediction;-0.24126;;;;;;;;;;;;
58952;2020;04;13;prediction;0.0581;;0.4174;;;;;;prediction;-0.24188;;;;;;;;;;;;
58953;2020;04;14;prediction;0.0594;;0.4186;;;;;;prediction;-0.24236;;;;;;;;;;;;
58954;2020;04;15;prediction;0.0607;;0.4197;;;;;;prediction;-0.24277;;;;;;;;;;;;
58955;2020;04;16;prediction;0.0620;;0.4208;;;;;;prediction;-0.24319;;;;;;;;;;;;
58956;2020;04;17;prediction;0.0634;;0.4219;;;;;;prediction;-0.24366;;;;;;;;;;;;
58957;2020;04;18;prediction;0.0648;;0.4229;;;;;;prediction;-0.24422;;;;;;;;;;;;
58958;2020;04;19;prediction;0.0661;;0.4240;;;;;;prediction;-0.24487;;;;;;;;;;;;
58959;2020;04;20;prediction;0.0676;;0.4250;;;;;;prediction;-0.24559;;;;;;;;;;;;
58960;2020;04;21;prediction;0.0690;;0.4260;;;;;;prediction;-0.24637;;;;;;;;;;;;
58961;2020;04;22;prediction;0.0704;;0.4270;;;;;;prediction;-0.24716;;;;;;;;;;;;
58962;2020;04;23;prediction;0.0719;;0.4279;;;;;;prediction;-0.24791;;;;;;;;;;;;
58963;2020;04;24;prediction;0.0734;;0.4289;;;;;;prediction;-0.24857;;;;;;;;;;;;
58964;2020;04;25;prediction;0.0749;;0.4298;;;;;;prediction;-0.24911;;;;;;;;;;;;
58965;2020;04;26;prediction;0.0765;;0.4307;;;;;;prediction;-0.24951;;;;;;;;;;;;
58966;2020;04;27;prediction;0.0780;;0.4315;;;;;;prediction;-0.24977;;;;;;;;;;;;
58967;2020;04;28;prediction;0.0796;;0.4324;;;;;;prediction;-0.24993;;;;;;;;;;;;
58968;2020;04;29;prediction;0.0812;;0.4332;;;;;;prediction;-0.25004;;;;;;;;;;;;
58969;2020;04;30;prediction;0.0828;;0.4340;;;;;;prediction;-0.25017;;;;;;;;;;;;
58970;2020;05;01;prediction;0.0844;;0.4348;;;;;;prediction;-0.25041;;;;;;;;;;;;
58971;2020;05;02;prediction;0.0860;;0.4355;;;;;;prediction;-0.25085;;;;;;;;;;;;
58972;2020;05;03;prediction;0.0876;;0.4362;;;;;;prediction;-0.25153;;;;;;;;;;;;
58973;2020;05;04;prediction;0.0893;;0.4369;;;;;;prediction;-0.25245;;;;;;;;;;;;
58974;2020;05;05;prediction;0.0910;;0.4376;;;;;;prediction;-0.25353;;;;;;;;;;;;
58975;2020;05;06;prediction;0.0927;;0.4382;;;;;;prediction;-0.25462;;;;;;;;;;;;
58976;2020;05;07;prediction;0.0944;;0.4388;;;;;;prediction;-0.25560;;;;;;;;;;;;
58977;2020;05;08;prediction;0.0961;;0.4394;;;;;;prediction;-0.25633;;;;;;;;;;;;
58978;2020;05;09;prediction;0.0978;;0.4400;;;;;;prediction;-0.25679;;;;;;;;;;;;
58979;2020;05;10;prediction;0.0995;;0.4405;;;;;;prediction;-0.25697;;;;;;;;;;;;
58980;2020;05;11;prediction;0.1013;;0.4410;;;;;;prediction;-0.25697;;;;;;;;;;;;
58981;2020;05;12;prediction;0.1030;;0.4415;;;;;;prediction;-0.25687;;;;;;;;;;;;
58982;2020;05;13;prediction;0.1048;;0.4420;;;;;;prediction;-0.25675;;;;;;;;;;;;
58983;2020;05;14;prediction;0.1066;;0.4424;;;;;;prediction;-0.25668;;;;;;;;;;;;
58984;2020;05;15;prediction;0.1084;;0.4428;;;;;;prediction;-0.25669;;;;;;;;;;;;
58985;2020;05;16;prediction;0.1102;;0.4432;;;;;;prediction;-0.25678;;;;;;;;;;;;
58986;2020;05;17;prediction;0.1120;;0.4435;;;;;;prediction;-0.25696;;;;;;;;;;;;
58987;2020;05;18;prediction;0.1138;;0.4439;;;;;;prediction;-0.25718;;;;;;;;;;;;
58988;2020;05;19;prediction;0.1156;;0.4441;;;;;;prediction;-0.25740;;;;;;;;;;;;
58989;2020;05;20;prediction;0.1174;;0.4444;;;;;;prediction;-0.25759;;;;;;;;;;;;
58990;2020;05;21;prediction;0.1192;;0.4446;;;;;;prediction;-0.25769;;;;;;;;;;;;
58991;2020;05;22;prediction;0.1211;;0.4449;;;;;;prediction;-0.25767;;;;;;;;;;;;
58992;2020;05;23;prediction;0.1229;;0.4450;;;;;;prediction;-0.25749;;;;;;;;;;;;
58993;2020;05;24;prediction;0.1248;;0.4452;;;;;;prediction;-0.25716;;;;;;;;;;;;
58994;2020;05;25;prediction;0.1266;;0.4453;;;;;;prediction;-0.25671;;;;;;;;;;;;
58995;2020;05;26;prediction;0.1285;;0.4454;;;;;;prediction;-0.25618;;;;;;;;;;;;
58996;2020;05;27;prediction;0.1303;;0.4455;;;;;;prediction;-0.25565;;;;;;;;;;;;
58997;2020;05;28;prediction;0.1322;;0.4455;;;;;;prediction;-0.25519;;;;;;;;;;;;
58998;2020;05;29;prediction;0.1340;;0.4455;;;;;;prediction;-0.25488;;;;;;;;;;;;
58999;2020;05;30;prediction;0.1359;;0.4455;;;;;;prediction;-0.25478;;;;;;;;;;;;
59000;2020;05;31;prediction;0.1377;;0.4454;;;;;;prediction;-0.25488;;;;;;;;;;;;
59001;2020;06;01;prediction;0.1396;;0.4454;;;;;;prediction;-0.25515;;;;;;;;;;;;
59002;2020;06;02;prediction;0.1414;;0.4453;;;;;;prediction;-0.25550;;;;;;;;;;;;
59003;2020;06;03;prediction;0.1433;;0.4451;;;;;;prediction;-0.25579;;;;;;;;;;;;
59004;2020;06;04;prediction;0.1451;;0.4450;;;;;;prediction;-0.25591;;;;;;;;;;;;
59005;2020;06;05;prediction;0.1470;;0.4448;;;;;;prediction;-0.25579;;;;;;;;;;;;
59006;2020;06;06;prediction;0.1488;;0.4446;;;;;;prediction;-0.25542;;;;;;;;;;;;
59007;2020;06;07;prediction;0.1506;;0.4443;;;;;;prediction;-0.25485;;;;;;;;;;;;
59008;2020;06;08;prediction;0.1525;;0.4440;;;;;;prediction;-0.25415;;;;;;;;;;;;
59009;2020;06;09;prediction;0.1543;;0.4437;;;;;;prediction;-0.25343;;;;;;;;;;;;
59010;2020;06;10;prediction;0.1561;;0.4434;;;;;;prediction;-0.25274;;;;;;;;;;;;
59011;2020;06;11;prediction;0.1579;;0.4430;;;;;;prediction;-0.25213;;;;;;;;;;;;
59012;2020;06;12;prediction;0.1597;;0.4426;;;;;;prediction;-0.25162;;;;;;;;;;;;
59013;2020;06;13;prediction;0.1615;;0.4422;;;;;;prediction;-0.25121;;;;;;;;;;;;
59014;2020;06;14;prediction;0.1633;;0.4418;;;;;;prediction;-0.25086;;;;;;;;;;;;
59015;2020;06;15;prediction;0.1651;;0.4413;;;;;;prediction;-0.25060;;;;;;;;;;;;
59016;2020;06;16;prediction;0.1669;;0.4408;;;;;;prediction;-0.25033;;;;;;;;;;;;
59017;2020;06;17;prediction;0.1687;;0.4402;;;;;;prediction;-0.24999;;;;;;;;;;;;
59018;2020;06;18;prediction;0.1704;;0.4397;;;;;;prediction;-0.24955;;;;;;;;;;;;
59019;2020;06;19;prediction;0.1722;;0.4391;;;;;;prediction;-0.24898;;;;;;;;;;;;
59020;2020;06;20;prediction;0.1739;;0.4385;;;;;;prediction;-0.24828;;;;;;;;;;;;
59021;2020;06;21;prediction;0.1756;;0.4378;;;;;;prediction;-0.24744;;;;;;;;;;;;
59022;2020;06;22;prediction;0.1773;;0.4372;;;;;;prediction;-0.24652;;;;;;;;;;;;
59023;2020;06;23;prediction;0.1790;;0.4365;;;;;;prediction;-0.24559;;;;;;;;;;;;
59024;2020;06;24;prediction;0.1807;;0.4358;;;;;;prediction;-0.24474;;;;;;;;;;;;
59025;2020;06;25;prediction;0.1824;;0.4350;;;;;;prediction;-0.24403;;;;;;;;;;;;
59026;2020;06;26;prediction;0.1841;;0.4342;;;;;;prediction;-0.24352;;;;;;;;;;;;
59027;2020;06;27;prediction;0.1857;;0.4334;;;;;;prediction;-0.24321;;;;;;;;;;;;
59028;2020;06;28;prediction;0.1873;;0.4326;;;;;;prediction;-0.24307;;;;;;;;;;;;
59029;2020;06;29;prediction;0.1890;;0.4318;;;;;;prediction;-0.24302;;;;;;;;;;;;
59030;2020;06;30;prediction;0.1905;;0.4309;;;;;;prediction;-0.24294;;;;;;;;;;;;
59031;2020;07;01;prediction;0.1921;;0.4300;;;;;;prediction;-0.24274;;;;;;;;;;;;
59032;2020;07;02;prediction;0.1937;;0.4291;;;;;;prediction;-0.24234;;;;;;;;;;;;
59033;2020;07;03;prediction;0.1952;;0.4281;;;;;;prediction;-0.24171;;;;;;;;;;;;
59034;2020;07;04;prediction;0.1968;;0.4271;;;;;;prediction;-0.24087;;;;;;;;;;;;
59035;2020;07;05;prediction;0.1983;;0.4261;;;;;;prediction;-0.23990;;;;;;;;;;;;
59036;2020;07;06;prediction;0.1998;;0.4251;;;;;;prediction;-0.23888;;;;;;;;;;;;
59037;2020;07;07;prediction;0.2012;;0.4241;;;;;;prediction;-0.23789;;;;;;;;;;;;
59038;2020;07;08;prediction;0.2027;;0.4230;;;;;;prediction;-0.23699;;;;;;;;;;;;
59039;2020;07;09;prediction;0.2041;;0.4219;;;;;;prediction;-0.23619;;;;;;;;;;;;
59040;2020;07;10;prediction;0.2055;;0.4208;;;;;;prediction;-0.23550;;;;;;;;;;;;
59041;2020;07;11;prediction;0.2069;;0.4197;;;;;;prediction;-0.23490;;;;;;;;;;;;
59042;2020;07;12;prediction;0.2083;;0.4185;;;;;;prediction;-0.23435;;;;;;;;;;;;
59043;2020;07;13;prediction;0.2096;;0.4173;;;;;;prediction;-0.23381;;;;;;;;;;;;
59044;2020;07;14;prediction;0.2109;;0.4161;;;;;;prediction;-0.23323;;;;;;;;;;;;
59045;2020;07;15;prediction;0.2122;;0.4149;;;;;;prediction;-0.23258;;;;;;;;;;;;
59046;2020;07;16;prediction;0.2135;;0.4137;;;;;;prediction;-0.23182;;;;;;;;;;;;
59047;2020;07;17;prediction;0.2148;;0.4124;;;;;;prediction;-0.23094;;;;;;;;;;;;
59048;2020;07;18;prediction;0.2160;;0.4111;;;;;;prediction;-0.22994;;;;;;;;;;;;
59049;2020;07;19;prediction;0.2172;;0.4098;;;;;;prediction;-0.22886;;;;;;;;;;;;
59050;2020;07;20;prediction;0.2184;;0.4085;;;;;;prediction;-0.22776;;;;;;;;;;;;
59051;2020;07;21;prediction;0.2195;;0.4071;;;;;;prediction;-0.22672;;;;;;;;;;;;
59052;2020;07;22;prediction;0.2207;;0.4058;;;;;;prediction;-0.22584;;;;;;;;;;;;
59053;2020;07;23;prediction;0.2218;;0.4044;;;;;;prediction;-0.22517;;;;;;;;;;;;
59054;2020;07;24;prediction;0.2228;;0.4030;;;;;;prediction;-0.22473;;;;;;;;;;;;
59055;2020;07;25;prediction;0.2239;;0.4016;;;;;;prediction;-0.22449;;;;;;;;;;;;
59056;2020;07;26;prediction;0.2249;;0.4002;;;;;;prediction;-0.22435;;;;;;;;;;;;
59057;2020;07;27;prediction;0.2259;;0.3987;;;;;;prediction;-0.22420;;;;;;;;;;;;
59058;2020;07;28;prediction;0.2268;;0.3973;;;;;;prediction;-0.22395;;;;;;;;;;;;
59059;2020;07;29;prediction;0.2278;;0.3958;;;;;;prediction;-0.22351;;;;;;;;;;;;
59060;2020;07;30;prediction;0.2287;;0.3943;;;;;;prediction;-0.22285;;;;;;;;;;;;
59061;2020;07;31;prediction;0.2296;;0.3928;;;;;;prediction;-0.22201;;;;;;;;;;;;
59062;2020;08;01;prediction;0.2304;;0.3913;;;;;;prediction;-0.22102;;;;;;;;;;;;
59063;2020;08;02;prediction;0.2312;;0.3898;;;;;;prediction;-0.21998;;;;;;;;;;;;
59064;2020;08;03;prediction;0.2320;;0.3882;;;;;;prediction;-0.21897;;;;;;;;;;;;
59065;2020;08;04;prediction;0.2328;;0.3867;;;;;;prediction;-0.21805;;;;;;;;;;;;
59066;2020;08;05;prediction;0.2335;;0.3851;;;;;;prediction;-0.21725;;;;;;;;;;;;
59067;2020;08;06;prediction;0.2342;;0.3835;;;;;;prediction;-0.21659;;;;;;;;;;;;
59068;2020;08;07;prediction;0.2349;;0.3819;;;;;;prediction;-0.21604;;;;;;;;;;;;
59069;2020;08;08;prediction;0.2355;;0.3803;;;;;;prediction;-0.21556;;;;;;;;;;;;
59070;2020;08;09;prediction;0.2362;;0.3787;;;;;;prediction;-0.21513;;;;;;;;;;;;
59071;2020;08;10;prediction;0.2367;;0.3771;;;;;;prediction;-0.21468;;;;;;;;;;;;
59072;2020;08;11;prediction;0.2373;;0.3754;;;;;;prediction;-0.21418;;;;;;;;;;;;
59073;2020;08;12;prediction;0.2378;;0.3738;;;;;;prediction;-0.21360;;;;;;;;;;;;
59074;2020;08;13;prediction;0.2383;;0.3721;;;;;;prediction;-0.21291;;;;;;;;;;;;
59075;2020;08;14;prediction;0.2387;;0.3705;;;;;;prediction;-0.21212;;;;;;;;;;;;
59076;2020;08;15;prediction;0.2392;;0.3688;;;;;;prediction;-0.21125;;;;;;;;;;;;
59077;2020;08;16;prediction;0.2395;;0.3671;;;;;;prediction;-0.21036;;;;;;;;;;;;
59078;2020;08;17;prediction;0.2399;;0.3655;;;;;;prediction;-0.20950;;;;;;;;;;;;
59079;2020;08;18;prediction;0.2402;;0.3638;;;;;;prediction;-0.20879;;;;;;;;;;;;
59080;2020;08;19;prediction;0.2405;;0.3621;;;;;;prediction;-0.20830;;;;;;;;;;;;
59081;2020;08;20;prediction;0.2408;;0.3604;;;;;;prediction;-0.20807;;;;;;;;;;;;
59082;2020;08;21;prediction;0.2410;;0.3587;;;;;;prediction;-0.20808;;;;;;;;;;;;
59083;2020;08;22;prediction;0.2412;;0.3570;;;;;;prediction;-0.20824;;;;;;;;;;;;
59084;2020;08;23;prediction;0.2413;;0.3553;;;;;;prediction;-0.20843;;;;;;;;;;;;
59085;2020;08;24;prediction;0.2415;;0.3535;;;;;;prediction;-0.20850;;;;;;;;;;;;
59086;2020;08;25;prediction;0.2416;;0.3518;;;;;;prediction;-0.20837;;;;;;;;;;;;
59087;2020;08;26;prediction;0.2416;;0.3501;;;;;;prediction;-0.20798;;;;;;;;;;;;
59088;2020;08;27;prediction;0.2417;;0.3484;;;;;;prediction;-0.20734;;;;;;;;;;;;
59089;2020;08;28;prediction;0.2416;;0.3467;;;;;;prediction;-0.20652;;;;;;;;;;;;
59090;2020;08;29;prediction;0.2416;;0.3450;;;;;;prediction;-0.20559;;;;;;;;;;;;
59091;2020;08;30;prediction;0.2415;;0.3432;;;;;;prediction;-0.20461;;;;;;;;;;;;
59092;2020;08;31;prediction;0.2414;;0.3415;;;;;;prediction;-0.20365;;;;;;;;;;;;
59093;2020;09;01;prediction;0.2413;;0.3398;;;;;;prediction;-0.20275;;;;;;;;;;;;
59094;2020;09;02;prediction;0.2411;;0.3381;;;;;;prediction;-0.20192;;;;;;;;;;;;
59095;2020;09;03;prediction;0.2409;;0.3364;;;;;;prediction;-0.20116;;;;;;;;;;;;
59096;2020;09;04;prediction;0.2407;;0.3347;;;;;;prediction;-0.20045;;;;;;;;;;;;
59097;2020;09;05;prediction;0.2404;;0.3329;;;;;;prediction;-0.19979;;;;;;;;;;;;
59098;2020;09;06;prediction;0.2401;;0.3312;;;;;;prediction;-0.19915;;;;;;;;;;;;
59099;2020;09;07;prediction;0.2398;;0.3295;;;;;;prediction;-0.19851;;;;;;;;;;;;
59100;2020;09;08;prediction;0.2394;;0.3278;;;;;;prediction;-0.19784;;;;;;;;;;;;
59101;2020;09;09;prediction;0.2390;;0.3262;;;;;;prediction;-0.19715;;;;;;;;;;;;
59102;2020;09;10;prediction;0.2386;;0.3245;;;;;;prediction;-0.19645;;;;;;;;;;;;
59103;2020;09;11;prediction;0.2381;;0.3228;;;;;;prediction;-0.19574;;;;;;;;;;;;
59104;2020;09;12;prediction;0.2376;;0.3211;;;;;;prediction;-0.19509;;;;;;;;;;;;
59105;2020;09;13;prediction;0.2371;;0.3195;;;;;;prediction;-0.19454;;;;;;;;;;;;
59106;2020;09;14;prediction;0.2365;;0.3178;;;;;;prediction;-0.19418;;;;;;;;;;;;
59107;2020;09;15;prediction;0.2359;;0.3161;;;;;;prediction;-0.19409;;;;;;;;;;;;
59108;2020;09;16;prediction;0.2353;;0.3145;;;;;;prediction;-0.19433;;;;;;;;;;;;
59109;2020;09;17;prediction;0.2346;;0.3129;;;;;;prediction;-0.19490;;;;;;;;;;;;
59110;2020;09;18;prediction;0.2339;;0.3113;;;;;;prediction;-0.19572;;;;;;;;;;;;
59111;2020;09;19;prediction;0.2332;;0.3096;;;;;;prediction;-0.19667;;;;;;;;;;;;
59112;2020;09;20;prediction;0.2324;;0.3080;;;;;;prediction;-0.19759;;;;;;;;;;;;
59113;2020;09;21;prediction;0.2316;;0.3064;;;;;;prediction;-0.19834;;;;;;;;;;;;
59114;2020;09;22;prediction;0.2308;;0.3049;;;;;;prediction;-0.19885;;;;;;;;;;;;
59115;2020;09;23;prediction;0.2300;;0.3033;;;;;;prediction;-0.19911;;;;;;;;;;;;
59116;2020;09;24;prediction;0.2291;;0.3018;;;;;;prediction;-0.19919;;;;;;;;;;;;
59117;2020;09;25;prediction;0.2282;;0.3002;;;;;;prediction;-0.19916;;;;;;;;;;;;
59118;2020;09;26;prediction;0.2272;;0.2987;;;;;;prediction;-0.19915;;;;;;;;;;;;
59119;2020;09;27;prediction;0.2263;;0.2972;;;;;;prediction;-0.19922;;;;;;;;;;;;
59120;2020;09;28;prediction;0.2253;;0.2957;;;;;;prediction;-0.19942;;;;;;;;;;;;
59121;2020;09;29;prediction;0.2243;;0.2942;;;;;;prediction;-0.19975;;;;;;;;;;;;
59122;2020;09;30;prediction;0.2232;;0.2927;;;;;;prediction;-0.20023;;;;;;;;;;;;
59123;2020;10;01;prediction;0.2221;;0.2913;;;;;;prediction;-0.20084;;;;;;;;;;;;
59124;2020;10;02;prediction;0.2210;;0.2898;;;;;;prediction;-0.20153;;;;;;;;;;;;
59125;2020;10;03;prediction;0.2199;;0.2884;;;;;;prediction;-0.20228;;;;;;;;;;;;
59126;2020;10;04;prediction;0.2187;;0.2870;;;;;;prediction;-0.20303;;;;;;;;;;;;
59127;2020;10;05;prediction;0.2175;;0.2856;;;;;;prediction;-0.20371;;;;;;;;;;;;
59128;2020;10;06;prediction;0.2163;;0.2843;;;;;;prediction;-0.20427;;;;;;;;;;;;
59129;2020;10;07;prediction;0.2150;;0.2829;;;;;;prediction;-0.20469;;;;;;;;;;;;
59130;2020;10;08;prediction;0.2138;;0.2816;;;;;;prediction;-0.20497;;;;;;;;;;;;
59131;2020;10;09;prediction;0.2125;;0.2803;;;;;;prediction;-0.20518;;;;;;;;;;;;
59132;2020;10;10;prediction;0.2111;;0.2790;;;;;;prediction;-0.20537;;;;;;;;;;;;
59133;2020;10;11;prediction;0.2098;;0.2777;;;;;;prediction;-0.20562;;;;;;;;;;;;
59134;2020;10;12;prediction;0.2084;;0.2765;;;;;;prediction;-0.20603;;;;;;;;;;;;
59135;2020;10;13;prediction;0.2070;;0.2753;;;;;;prediction;-0.20666;;;;;;;;;;;;
59136;2020;10;14;prediction;0.2056;;0.2741;;;;;;prediction;-0.20761;;;;;;;;;;;;
59137;2020;10;15;prediction;0.2041;;0.2729;;;;;;prediction;-0.20884;;;;;;;;;;;;
59138;2020;10;16;prediction;0.2027;;0.2717;;;;;;prediction;-0.21019;;;;;;;;;;;;
59139;2020;10;17;prediction;0.2012;;0.2706;;;;;;prediction;-0.21156;;;;;;;;;;;;
59140;2020;10;18;prediction;0.1997;;0.2694;;;;;;prediction;-0.21285;;;;;;;;;;;;
59141;2020;10;19;prediction;0.1981;;0.2684;;;;;;prediction;-0.21390;;;;;;;;;;;;
59142;2020;10;20;prediction;0.1966;;0.2673;;;;;;prediction;-0.21461;;;;;;;;;;;;
59143;2020;10;21;prediction;0.1950;;0.2662;;;;;;prediction;-0.21512;;;;;;;;;;;;
59144;2020;10;22;prediction;0.1934;;0.2652;;;;;;prediction;-0.21556;;;;;;;;;;;;
59145;2020;10;23;prediction;0.1918;;0.2642;;;;;;prediction;-0.21590;;;;;;;;;;;;
59146;2020;10;24;prediction;0.1901;;0.2632;;;;;;prediction;-0.21626;;;;;;;;;;;;
59147;2020;10;25;prediction;0.1885;;0.2623;;;;;;prediction;-0.21667;;;;;;;;;;;;
59148;2020;10;26;prediction;0.1868;;0.2614;;;;;;prediction;-0.21718;;;;;;;;;;;;
59149;2020;10;27;prediction;0.1851;;0.2605;;;;;;prediction;-0.21775;;;;;;;;;;;;
59150;2020;10;28;prediction;0.1834;;0.2596;;;;;;prediction;-0.21843;;;;;;;;;;;;
59151;2020;10;29;prediction;0.1817;;0.2588;;;;;;prediction;-0.21922;;;;;;;;;;;;
59152;2020;10;30;prediction;0.1799;;0.2579;;;;;;prediction;-0.22007;;;;;;;;;;;;
59153;2020;10;31;prediction;0.1782;;0.2572;;;;;;prediction;-0.22092;;;;;;;;;;;;
59154;2020;11;01;prediction;0.1764;;0.2564;;;;;;prediction;-0.22170;;;;;;;;;;;;
59155;2020;11;02;prediction;0.1746;;0.2557;;;;;;prediction;-0.22235;;;;;;;;;;;;
