MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58695;2019;07;31;;;;;;;;;;;;;;;rapid;-115.49;0.10;-11.26;0.07;-0.034;0.042;-0.095;0.067
58696;2019;08;01;;;;;;;;;;;;;;;rapid;-115.31;0.10;-11.34;0.07;-0.039;0.042;-0.084;0.067
58697;2019;08;02;;;;;;;;;;;;;;;rapid;-115.05;0.10;-11.19;0.07;-0.044;0.042;-0.075;0.067
58698;2019;08;03;;;;;;;;;;;;;;;rapid;-114.96;0.10;-10.98;0.03;-0.051;0.041;-0.069;0.033
58699;2019;08;04;;;;;;;;;;;;;;;rapid;-115.23;0.22;-10.91;0.08;-0.057;0.088;-0.065;0.078
58700;2019;08;05;;;;;;;;;;;;;;;rapid;-115.71;0.22;-10.96;0.08;-0.063;0.088;-0.062;0.078
58701;2019;08;06;;;;;;;;;;;;;;;rapid;-116.14;0.29;-11.00;0.10;-0.068;0.115;-0.058;0.105
58702;2019;08;07;;;;;;;;;;;;;;;rapid;-116.31;0.25;-11.02;0.09;-0.070;0.101;-0.054;0.088
58703;2019;08;08;;;;;;;;;;;;;;;rapid;-116.26;0.25;-11.08;0.09;-0.070;0.101;-0.048;0.088
58704;2019;08;09;;;;;;;;;;;;;;;rapid;-116.20;0.25;-11.19;0.09;-0.069;0.101;-0.041;0.088
58711;2019;08;16;rapid;0.21660;.00009;0.37667;.00009;;;;;rapid;-0.156229;0.000017;;;;;;;;;;;
58712;2019;08;17;rapid;0.21680;.00009;0.37560;.00009;;;;;rapid;-0.155830;0.000015;;;;;;;;;;;
58713;2019;08;18;rapid;0.21694;.00009;0.37444;.00009;;;;;rapid;-0.155510;0.000017;;;;;;;;;;;
58714;2019;08;19;rapid;0.21700;.00009;0.37319;.00009;;;;;rapid;-0.155217;0.000018;;;;;;;;;;;
58715;2019;08;20;rapid;0.21710;.00009;0.37185;.00009;;;;;rapid;-0.154985;0.000017;;;;;;;;;;;
58716;2019;08;21;rapid;0.21721;.00009;0.37035;.00009;;;;;rapid;-0.154841;0.000016;;;;;;;;;;;
58717;2019;08;22;rapid;0.21724;.00009;0.36877;.00009;;;;;rapid;-0.154734;0.000055;;;;;;;;;;;
58718;2019;08;23;prediction;0.2173;;0.3672;;;;;;prediction;-0.15461;;;;;;;;;;;;
58719;2019;08;24;prediction;0.2174;;0.3657;;;;;;prediction;-0.15444;;;;;;;;;;;;
58720;2019;08;25;prediction;0.2175;;0.3642;;;;;;prediction;-0.15418;;;;;;;;;;;;
58721;2019;08;26;prediction;0.2175;;0.3627;;;;;;prediction;-0.15383;;;;;;;;;;;;
58722;2019;08;27;prediction;0.2176;;0.3612;;;;;;prediction;-0.15347;;;;;;;;;;;;
58723;2019;08;28;prediction;0.2176;;0.3597;;;;;;prediction;-0.15320;;;;;;;;;;;;
58724;2019;08;29;prediction;0.2176;;0.3582;;;;;;prediction;-0.15314;;;;;;;;;;;;
58725;2019;08;30;prediction;0.2176;;0.3567;;;;;;prediction;-0.15332;;;;;;;;;;;;
58726;2019;08;31;prediction;0.2176;;0.3552;;;;;;prediction;-0.15375;;;;;;;;;;;;
58727;2019;09;01;prediction;0.2176;;0.3537;;;;;;prediction;-0.15435;;;;;;;;;;;;
58728;2019;09;02;prediction;0.2175;;0.3523;;;;;;prediction;-0.15502;;;;;;;;;;;;
58729;2019;09;03;prediction;0.2175;;0.3508;;;;;;prediction;-0.15564;;;;;;;;;;;;
58730;2019;09;04;prediction;0.2174;;0.3494;;;;;;prediction;-0.15610;;;;;;;;;;;;
58731;2019;09;05;prediction;0.2173;;0.3479;;;;;;prediction;-0.15631;;;;;;;;;;;;
58732;2019;09;06;prediction;0.2171;;0.3465;;;;;;prediction;-0.15631;;;;;;;;;;;;
58733;2019;09;07;prediction;0.2169;;0.3450;;;;;;prediction;-0.15616;;;;;;;;;;;;
58734;2019;09;08;prediction;0.2167;;0.3435;;;;;;prediction;-0.15590;;;;;;;;;;;;
58735;2019;09;09;prediction;0.2165;;0.3421;;;;;;prediction;-0.15561;;;;;;;;;;;;
58736;2019;09;10;prediction;0.2162;;0.3407;;;;;;prediction;-0.15536;;;;;;;;;;;;
58737;2019;09;11;prediction;0.2160;;0.3392;;;;;;prediction;-0.15520;;;;;;;;;;;;
58738;2019;09;12;prediction;0.2157;;0.3378;;;;;;prediction;-0.15516;;;;;;;;;;;;
58739;2019;09;13;prediction;0.2153;;0.3364;;;;;;prediction;-0.15525;;;;;;;;;;;;
58740;2019;09;14;prediction;0.2150;;0.3350;;;;;;prediction;-0.15548;;;;;;;;;;;;
58741;2019;09;15;prediction;0.2146;;0.3336;;;;;;prediction;-0.15581;;;;;;;;;;;;
58742;2019;09;16;prediction;0.2141;;0.3322;;;;;;prediction;-0.15623;;;;;;;;;;;;
58743;2019;09;17;prediction;0.2137;;0.3309;;;;;;prediction;-0.15669;;;;;;;;;;;;
58744;2019;09;18;prediction;0.2132;;0.3295;;;;;;prediction;-0.15713;;;;;;;;;;;;
58745;2019;09;19;prediction;0.2126;;0.3281;;;;;;prediction;-0.15751;;;;;;;;;;;;
58746;2019;09;20;prediction;0.2121;;0.3268;;;;;;prediction;-0.15782;;;;;;;;;;;;
58747;2019;09;21;prediction;0.2115;;0.3254;;;;;;prediction;-0.15804;;;;;;;;;;;;
58748;2019;09;22;prediction;0.2109;;0.3241;;;;;;prediction;-0.15819;;;;;;;;;;;;
58749;2019;09;23;prediction;0.2103;;0.3227;;;;;;prediction;-0.15830;;;;;;;;;;;;
58750;2019;09;24;prediction;0.2096;;0.3214;;;;;;prediction;-0.15845;;;;;;;;;;;;
58751;2019;09;25;prediction;0.2089;;0.3201;;;;;;prediction;-0.15873;;;;;;;;;;;;
58752;2019;09;26;prediction;0.2082;;0.3188;;;;;;prediction;-0.15923;;;;;;;;;;;;
58753;2019;09;27;prediction;0.2075;;0.3175;;;;;;prediction;-0.15999;;;;;;;;;;;;
58754;2019;09;28;prediction;0.2067;;0.3162;;;;;;prediction;-0.16100;;;;;;;;;;;;
58755;2019;09;29;prediction;0.2059;;0.3150;;;;;;prediction;-0.16217;;;;;;;;;;;;
58756;2019;09;30;prediction;0.2050;;0.3137;;;;;;prediction;-0.16338;;;;;;;;;;;;
58757;2019;10;01;prediction;0.2042;;0.3125;;;;;;prediction;-0.16449;;;;;;;;;;;;
58758;2019;10;02;prediction;0.2033;;0.3112;;;;;;prediction;-0.16540;;;;;;;;;;;;
58759;2019;10;03;prediction;0.2024;;0.3100;;;;;;prediction;-0.16610;;;;;;;;;;;;
58760;2019;10;04;prediction;0.2015;;0.3088;;;;;;prediction;-0.16661;;;;;;;;;;;;
58761;2019;10;05;prediction;0.2005;;0.3076;;;;;;prediction;-0.16698;;;;;;;;;;;;
58762;2019;10;06;prediction;0.1995;;0.3064;;;;;;prediction;-0.16729;;;;;;;;;;;;
58763;2019;10;07;prediction;0.1985;;0.3053;;;;;;prediction;-0.16760;;;;;;;;;;;;
58764;2019;10;08;prediction;0.1975;;0.3041;;;;;;prediction;-0.16797;;;;;;;;;;;;
58765;2019;10;09;prediction;0.1964;;0.3030;;;;;;prediction;-0.16844;;;;;;;;;;;;
58766;2019;10;10;prediction;0.1954;;0.3019;;;;;;prediction;-0.16903;;;;;;;;;;;;
58767;2019;10;11;prediction;0.1943;;0.3008;;;;;;prediction;-0.16974;;;;;;;;;;;;
58768;2019;10;12;prediction;0.1931;;0.2997;;;;;;prediction;-0.17058;;;;;;;;;;;;
58769;2019;10;13;prediction;0.1920;;0.2986;;;;;;prediction;-0.17150;;;;;;;;;;;;
58770;2019;10;14;prediction;0.1908;;0.2976;;;;;;prediction;-0.17247;;;;;;;;;;;;
58771;2019;10;15;prediction;0.1896;;0.2965;;;;;;prediction;-0.17343;;;;;;;;;;;;
58772;2019;10;16;prediction;0.1884;;0.2955;;;;;;prediction;-0.17435;;;;;;;;;;;;
58773;2019;10;17;prediction;0.1872;;0.2945;;;;;;prediction;-0.17517;;;;;;;;;;;;
58774;2019;10;18;prediction;0.1859;;0.2935;;;;;;prediction;-0.17590;;;;;;;;;;;;
58775;2019;10;19;prediction;0.1846;;0.2926;;;;;;prediction;-0.17653;;;;;;;;;;;;
58776;2019;10;20;prediction;0.1833;;0.2916;;;;;;prediction;-0.17710;;;;;;;;;;;;
58777;2019;10;21;prediction;0.1820;;0.2907;;;;;;prediction;-0.17767;;;;;;;;;;;;
58778;2019;10;22;prediction;0.1807;;0.2898;;;;;;prediction;-0.17834;;;;;;;;;;;;
58779;2019;10;23;prediction;0.1793;;0.2889;;;;;;prediction;-0.17917;;;;;;;;;;;;
58780;2019;10;24;prediction;0.1780;;0.2881;;;;;;prediction;-0.18022;;;;;;;;;;;;
58781;2019;10;25;prediction;0.1766;;0.2872;;;;;;prediction;-0.18153;;;;;;;;;;;;
58782;2019;10;26;prediction;0.1752;;0.2864;;;;;;prediction;-0.18303;;;;;;;;;;;;
58783;2019;10;27;prediction;0.1737;;0.2856;;;;;;prediction;-0.18462;;;;;;;;;;;;
58784;2019;10;28;prediction;0.1723;;0.2849;;;;;;prediction;-0.18617;;;;;;;;;;;;
58785;2019;10;29;prediction;0.1708;;0.2841;;;;;;prediction;-0.18755;;;;;;;;;;;;
58786;2019;10;30;prediction;0.1694;;0.2834;;;;;;prediction;-0.18871;;;;;;;;;;;;
58787;2019;10;31;prediction;0.1679;;0.2827;;;;;;prediction;-0.18963;;;;;;;;;;;;
58788;2019;11;01;prediction;0.1664;;0.2820;;;;;;prediction;-0.19035;;;;;;;;;;;;
58789;2019;11;02;prediction;0.1648;;0.2813;;;;;;prediction;-0.19095;;;;;;;;;;;;
58790;2019;11;03;prediction;0.1633;;0.2807;;;;;;prediction;-0.19148;;;;;;;;;;;;
58791;2019;11;04;prediction;0.1618;;0.2801;;;;;;prediction;-0.19203;;;;;;;;;;;;
58792;2019;11;05;prediction;0.1602;;0.2795;;;;;;prediction;-0.19264;;;;;;;;;;;;
58793;2019;11;06;prediction;0.1586;;0.2789;;;;;;prediction;-0.19334;;;;;;;;;;;;
58794;2019;11;07;prediction;0.1570;;0.2784;;;;;;prediction;-0.19414;;;;;;;;;;;;
58795;2019;11;08;prediction;0.1554;;0.2779;;;;;;prediction;-0.19505;;;;;;;;;;;;
58796;2019;11;09;prediction;0.1538;;0.2774;;;;;;prediction;-0.19603;;;;;;;;;;;;
58797;2019;11;10;prediction;0.1522;;0.2769;;;;;;prediction;-0.19707;;;;;;;;;;;;
58798;2019;11;11;prediction;0.1506;;0.2765;;;;;;prediction;-0.19810;;;;;;;;;;;;
58799;2019;11;12;prediction;0.1489;;0.2760;;;;;;prediction;-0.19909;;;;;;;;;;;;
58800;2019;11;13;prediction;0.1473;;0.2757;;;;;;prediction;-0.19998;;;;;;;;;;;;
58801;2019;11;14;prediction;0.1456;;0.2753;;;;;;prediction;-0.20074;;;;;;;;;;;;
58802;2019;11;15;prediction;0.1440;;0.2749;;;;;;prediction;-0.20139;;;;;;;;;;;;
58803;2019;11;16;prediction;0.1423;;0.2746;;;;;;prediction;-0.20194;;;;;;;;;;;;
58804;2019;11;17;prediction;0.1406;;0.2743;;;;;;prediction;-0.20245;;;;;;;;;;;;
58805;2019;11;18;prediction;0.1389;;0.2741;;;;;;prediction;-0.20300;;;;;;;;;;;;
58806;2019;11;19;prediction;0.1372;;0.2738;;;;;;prediction;-0.20368;;;;;;;;;;;;
58807;2019;11;20;prediction;0.1355;;0.2736;;;;;;prediction;-0.20453;;;;;;;;;;;;
58808;2019;11;21;prediction;0.1338;;0.2734;;;;;;prediction;-0.20559;;;;;;;;;;;;
58809;2019;11;22;prediction;0.1321;;0.2733;;;;;;prediction;-0.20685;;;;;;;;;;;;
58810;2019;11;23;prediction;0.1304;;0.2731;;;;;;prediction;-0.20821;;;;;;;;;;;;
58811;2019;11;24;prediction;0.1287;;0.2730;;;;;;prediction;-0.20959;;;;;;;;;;;;
58812;2019;11;25;prediction;0.1270;;0.2729;;;;;;prediction;-0.21086;;;;;;;;;;;;
58813;2019;11;26;prediction;0.1253;;0.2729;;;;;;prediction;-0.21193;;;;;;;;;;;;
58814;2019;11;27;prediction;0.1235;;0.2729;;;;;;prediction;-0.21277;;;;;;;;;;;;
58815;2019;11;28;prediction;0.1218;;0.2729;;;;;;prediction;-0.21339;;;;;;;;;;;;
58816;2019;11;29;prediction;0.1201;;0.2729;;;;;;prediction;-0.21386;;;;;;;;;;;;
58817;2019;11;30;prediction;0.1183;;0.2729;;;;;;prediction;-0.21423;;;;;;;;;;;;
58818;2019;12;01;prediction;0.1166;;0.2730;;;;;;prediction;-0.21459;;;;;;;;;;;;
58819;2019;12;02;prediction;0.1149;;0.2731;;;;;;prediction;-0.21499;;;;;;;;;;;;
58820;2019;12;03;prediction;0.1132;;0.2732;;;;;;prediction;-0.21548;;;;;;;;;;;;
58821;2019;12;04;prediction;0.1114;;0.2734;;;;;;prediction;-0.21607;;;;;;;;;;;;
58822;2019;12;05;prediction;0.1097;;0.2736;;;;;;prediction;-0.21676;;;;;;;;;;;;
58823;2019;12;06;prediction;0.1080;;0.2738;;;;;;prediction;-0.21754;;;;;;;;;;;;
58824;2019;12;07;prediction;0.1063;;0.2740;;;;;;prediction;-0.21839;;;;;;;;;;;;
58825;2019;12;08;prediction;0.1046;;0.2743;;;;;;prediction;-0.21925;;;;;;;;;;;;
58826;2019;12;09;prediction;0.1029;;0.2746;;;;;;prediction;-0.22005;;;;;;;;;;;;
58827;2019;12;10;prediction;0.1012;;0.2749;;;;;;prediction;-0.22077;;;;;;;;;;;;
58828;2019;12;11;prediction;0.0995;;0.2752;;;;;;prediction;-0.22139;;;;;;;;;;;;
58829;2019;12;12;prediction;0.0978;;0.2756;;;;;;prediction;-0.22188;;;;;;;;;;;;
58830;2019;12;13;prediction;0.0961;;0.2760;;;;;;prediction;-0.22226;;;;;;;;;;;;
58831;2019;12;14;prediction;0.0944;;0.2764;;;;;;prediction;-0.22258;;;;;;;;;;;;
58832;2019;12;15;prediction;0.0928;;0.2769;;;;;;prediction;-0.22292;;;;;;;;;;;;
58833;2019;12;16;prediction;0.0911;;0.2773;;;;;;prediction;-0.22336;;;;;;;;;;;;
58834;2019;12;17;prediction;0.0894;;0.2778;;;;;;prediction;-0.22397;;;;;;;;;;;;
58835;2019;12;18;prediction;0.0878;;0.2784;;;;;;prediction;-0.22478;;;;;;;;;;;;
58836;2019;12;19;prediction;0.0862;;0.2789;;;;;;prediction;-0.22577;;;;;;;;;;;;
58837;2019;12;20;prediction;0.0845;;0.2795;;;;;;prediction;-0.22687;;;;;;;;;;;;
58838;2019;12;21;prediction;0.0829;;0.2801;;;;;;prediction;-0.22801;;;;;;;;;;;;
58839;2019;12;22;prediction;0.0813;;0.2807;;;;;;prediction;-0.22907;;;;;;;;;;;;
58840;2019;12;23;prediction;0.0797;;0.2814;;;;;;prediction;-0.22998;;;;;;;;;;;;
58841;2019;12;24;prediction;0.0782;;0.2820;;;;;;prediction;-0.23069;;;;;;;;;;;;
58842;2019;12;25;prediction;0.0766;;0.2827;;;;;;prediction;-0.23120;;;;;;;;;;;;
58843;2019;12;26;prediction;0.0750;;0.2835;;;;;;prediction;-0.23154;;;;;;;;;;;;
58844;2019;12;27;prediction;0.0735;;0.2842;;;;;;prediction;-0.23178;;;;;;;;;;;;
58845;2019;12;28;prediction;0.0720;;0.2850;;;;;;prediction;-0.23200;;;;;;;;;;;;
58846;2019;12;29;prediction;0.0705;;0.2858;;;;;;prediction;-0.23225;;;;;;;;;;;;
58847;2019;12;30;prediction;0.0690;;0.2866;;;;;;prediction;-0.23258;;;;;;;;;;;;
58848;2019;12;31;prediction;0.0675;;0.2874;;;;;;prediction;-0.23301;;;;;;;;;;;;
58849;2020;01;01;prediction;0.0660;;0.2883;;;;;;prediction;-0.23355;;;;;;;;;;;;
58850;2020;01;02;prediction;0.0646;;0.2892;;;;;;prediction;-0.23418;;;;;;;;;;;;
58851;2020;01;03;prediction;0.0632;;0.2901;;;;;;prediction;-0.23488;;;;;;;;;;;;
58852;2020;01;04;prediction;0.0617;;0.2910;;;;;;prediction;-0.23561;;;;;;;;;;;;
58853;2020;01;05;prediction;0.0604;;0.2920;;;;;;prediction;-0.23632;;;;;;;;;;;;
58854;2020;01;06;prediction;0.0590;;0.2930;;;;;;prediction;-0.23698;;;;;;;;;;;;
58855;2020;01;07;prediction;0.0576;;0.2940;;;;;;prediction;-0.23756;;;;;;;;;;;;
58856;2020;01;08;prediction;0.0563;;0.2950;;;;;;prediction;-0.23802;;;;;;;;;;;;
58857;2020;01;09;prediction;0.0550;;0.2960;;;;;;prediction;-0.23838;;;;;;;;;;;;
58858;2020;01;10;prediction;0.0537;;0.2971;;;;;;prediction;-0.23867;;;;;;;;;;;;
58859;2020;01;11;prediction;0.0524;;0.2982;;;;;;prediction;-0.23897;;;;;;;;;;;;
58860;2020;01;12;prediction;0.0511;;0.2993;;;;;;prediction;-0.23935;;;;;;;;;;;;
58861;2020;01;13;prediction;0.0499;;0.3004;;;;;;prediction;-0.23991;;;;;;;;;;;;
58862;2020;01;14;prediction;0.0487;;0.3015;;;;;;prediction;-0.24069;;;;;;;;;;;;
58863;2020;01;15;prediction;0.0475;;0.3027;;;;;;prediction;-0.24167;;;;;;;;;;;;
58864;2020;01;16;prediction;0.0463;;0.3039;;;;;;prediction;-0.24278;;;;;;;;;;;;
58865;2020;01;17;prediction;0.0452;;0.3051;;;;;;prediction;-0.24393;;;;;;;;;;;;
58866;2020;01;18;prediction;0.0441;;0.3063;;;;;;prediction;-0.24502;;;;;;;;;;;;
58867;2020;01;19;prediction;0.0430;;0.3075;;;;;;prediction;-0.24596;;;;;;;;;;;;
58868;2020;01;20;prediction;0.0419;;0.3088;;;;;;prediction;-0.24672;;;;;;;;;;;;
58869;2020;01;21;prediction;0.0408;;0.3100;;;;;;prediction;-0.24727;;;;;;;;;;;;
58870;2020;01;22;prediction;0.0398;;0.3113;;;;;;prediction;-0.24766;;;;;;;;;;;;
58871;2020;01;23;prediction;0.0388;;0.3126;;;;;;prediction;-0.24795;;;;;;;;;;;;
58872;2020;01;24;prediction;0.0378;;0.3139;;;;;;prediction;-0.24821;;;;;;;;;;;;
58873;2020;01;25;prediction;0.0369;;0.3153;;;;;;prediction;-0.24850;;;;;;;;;;;;
58874;2020;01;26;prediction;0.0360;;0.3166;;;;;;prediction;-0.24886;;;;;;;;;;;;
58875;2020;01;27;prediction;0.0351;;0.3180;;;;;;prediction;-0.24933;;;;;;;;;;;;
58876;2020;01;28;prediction;0.0342;;0.3194;;;;;;prediction;-0.24992;;;;;;;;;;;;
58877;2020;01;29;prediction;0.0333;;0.3208;;;;;;prediction;-0.25062;;;;;;;;;;;;
58878;2020;01;30;prediction;0.0325;;0.3222;;;;;;prediction;-0.25140;;;;;;;;;;;;
58879;2020;01;31;prediction;0.0317;;0.3236;;;;;;prediction;-0.25222;;;;;;;;;;;;
58880;2020;02;01;prediction;0.0310;;0.3250;;;;;;prediction;-0.25305;;;;;;;;;;;;
58881;2020;02;02;prediction;0.0302;;0.3265;;;;;;prediction;-0.25384;;;;;;;;;;;;
58882;2020;02;03;prediction;0.0295;;0.3279;;;;;;prediction;-0.25456;;;;;;;;;;;;
58883;2020;02;04;prediction;0.0289;;0.3294;;;;;;prediction;-0.25519;;;;;;;;;;;;
58884;2020;02;05;prediction;0.0282;;0.3309;;;;;;prediction;-0.25572;;;;;;;;;;;;
58885;2020;02;06;prediction;0.0276;;0.3323;;;;;;prediction;-0.25619;;;;;;;;;;;;
58886;2020;02;07;prediction;0.0270;;0.3338;;;;;;prediction;-0.25663;;;;;;;;;;;;
58887;2020;02;08;prediction;0.0264;;0.3354;;;;;;prediction;-0.25715;;;;;;;;;;;;
58888;2020;02;09;prediction;0.0259;;0.3369;;;;;;prediction;-0.25784;;;;;;;;;;;;
58889;2020;02;10;prediction;0.0254;;0.3384;;;;;;prediction;-0.25877;;;;;;;;;;;;
58890;2020;02;11;prediction;0.0249;;0.3399;;;;;;prediction;-0.25994;;;;;;;;;;;;
58891;2020;02;12;prediction;0.0245;;0.3415;;;;;;prediction;-0.26130;;;;;;;;;;;;
58892;2020;02;13;prediction;0.0241;;0.3430;;;;;;prediction;-0.26274;;;;;;;;;;;;
58893;2020;02;14;prediction;0.0237;;0.3446;;;;;;prediction;-0.26413;;;;;;;;;;;;
58894;2020;02;15;prediction;0.0233;;0.3462;;;;;;prediction;-0.26537;;;;;;;;;;;;
58895;2020;02;16;prediction;0.0230;;0.3477;;;;;;prediction;-0.26639;;;;;;;;;;;;
58896;2020;02;17;prediction;0.0227;;0.3493;;;;;;prediction;-0.26719;;;;;;;;;;;;
58897;2020;02;18;prediction;0.0225;;0.3509;;;;;;prediction;-0.26779;;;;;;;;;;;;
58898;2020;02;19;prediction;0.0223;;0.3525;;;;;;prediction;-0.26827;;;;;;;;;;;;
58899;2020;02;20;prediction;0.0221;;0.3541;;;;;;prediction;-0.26869;;;;;;;;;;;;
58900;2020;02;21;prediction;0.0219;;0.3556;;;;;;prediction;-0.26911;;;;;;;;;;;;
58901;2020;02;22;prediction;0.0218;;0.3572;;;;;;prediction;-0.26959;;;;;;;;;;;;
58902;2020;02;23;prediction;0.0217;;0.3588;;;;;;prediction;-0.27015;;;;;;;;;;;;
58903;2020;02;24;prediction;0.0216;;0.3604;;;;;;prediction;-0.27080;;;;;;;;;;;;
58904;2020;02;25;prediction;0.0216;;0.3620;;;;;;prediction;-0.27154;;;;;;;;;;;;
58905;2020;02;26;prediction;0.0215;;0.3637;;;;;;prediction;-0.27234;;;;;;;;;;;;
58906;2020;02;27;prediction;0.0216;;0.3653;;;;;;prediction;-0.27317;;;;;;;;;;;;
58907;2020;02;28;prediction;0.0216;;0.3669;;;;;;prediction;-0.27398;;;;;;;;;;;;
58908;2020;02;29;prediction;0.0217;;0.3685;;;;;;prediction;-0.27473;;;;;;;;;;;;
58909;2020;03;01;prediction;0.0218;;0.3701;;;;;;prediction;-0.27541;;;;;;;;;;;;
58910;2020;03;02;prediction;0.0220;;0.3717;;;;;;prediction;-0.27600;;;;;;;;;;;;
58911;2020;03;03;prediction;0.0222;;0.3733;;;;;;prediction;-0.27650;;;;;;;;;;;;
58912;2020;03;04;prediction;0.0224;;0.3749;;;;;;prediction;-0.27693;;;;;;;;;;;;
58913;2020;03;05;prediction;0.0226;;0.3765;;;;;;prediction;-0.27734;;;;;;;;;;;;
58914;2020;03;06;prediction;0.0229;;0.3781;;;;;;prediction;-0.27780;;;;;;;;;;;;
58915;2020;03;07;prediction;0.0232;;0.3797;;;;;;prediction;-0.27842;;;;;;;;;;;;
58916;2020;03;08;prediction;0.0236;;0.3813;;;;;;prediction;-0.27930;;;;;;;;;;;;
58917;2020;03;09;prediction;0.0239;;0.3828;;;;;;prediction;-0.28048;;;;;;;;;;;;
58918;2020;03;10;prediction;0.0243;;0.3844;;;;;;prediction;-0.28197;;;;;;;;;;;;
58919;2020;03;11;prediction;0.0248;;0.3860;;;;;;prediction;-0.28366;;;;;;;;;;;;
58920;2020;03;12;prediction;0.0252;;0.3876;;;;;;prediction;-0.28542;;;;;;;;;;;;
58921;2020;03;13;prediction;0.0257;;0.3891;;;;;;prediction;-0.28712;;;;;;;;;;;;
58922;2020;03;14;prediction;0.0263;;0.3907;;;;;;prediction;-0.28865;;;;;;;;;;;;
58923;2020;03;15;prediction;0.0268;;0.3922;;;;;;prediction;-0.28998;;;;;;;;;;;;
58924;2020;03;16;prediction;0.0274;;0.3938;;;;;;prediction;-0.29113;;;;;;;;;;;;
58925;2020;03;17;prediction;0.0280;;0.3953;;;;;;prediction;-0.29215;;;;;;;;;;;;
58926;2020;03;18;prediction;0.0287;;0.3968;;;;;;prediction;-0.29310;;;;;;;;;;;;
58927;2020;03;19;prediction;0.0294;;0.3983;;;;;;prediction;-0.29404;;;;;;;;;;;;
58928;2020;03;20;prediction;0.0301;;0.3998;;;;;;prediction;-0.29504;;;;;;;;;;;;
58929;2020;03;21;prediction;0.0308;;0.4013;;;;;;prediction;-0.29612;;;;;;;;;;;;
58930;2020;03;22;prediction;0.0316;;0.4028;;;;;;prediction;-0.29732;;;;;;;;;;;;
58931;2020;03;23;prediction;0.0324;;0.4043;;;;;;prediction;-0.29863;;;;;;;;;;;;
58932;2020;03;24;prediction;0.0332;;0.4057;;;;;;prediction;-0.30002;;;;;;;;;;;;
58933;2020;03;25;prediction;0.0341;;0.4072;;;;;;prediction;-0.30146;;;;;;;;;;;;
58934;2020;03;26;prediction;0.0350;;0.4086;;;;;;prediction;-0.30289;;;;;;;;;;;;
58935;2020;03;27;prediction;0.0359;;0.4100;;;;;;prediction;-0.30428;;;;;;;;;;;;
58936;2020;03;28;prediction;0.0368;;0.4115;;;;;;prediction;-0.30561;;;;;;;;;;;;
58937;2020;03;29;prediction;0.0378;;0.4129;;;;;;prediction;-0.30686;;;;;;;;;;;;
58938;2020;03;30;prediction;0.0388;;0.4142;;;;;;prediction;-0.30803;;;;;;;;;;;;
58939;2020;03;31;prediction;0.0398;;0.4156;;;;;;prediction;-0.30912;;;;;;;;;;;;
58940;2020;04;01;prediction;0.0409;;0.4170;;;;;;prediction;-0.31017;;;;;;;;;;;;
58941;2020;04;02;prediction;0.0419;;0.4183;;;;;;prediction;-0.31120;;;;;;;;;;;;
58942;2020;04;03;prediction;0.0430;;0.4196;;;;;;prediction;-0.31227;;;;;;;;;;;;
58943;2020;04;04;prediction;0.0442;;0.4209;;;;;;prediction;-0.31351;;;;;;;;;;;;
58944;2020;04;05;prediction;0.0453;;0.4222;;;;;;prediction;-0.31498;;;;;;;;;;;;
58945;2020;04;06;prediction;0.0465;;0.4235;;;;;;prediction;-0.31670;;;;;;;;;;;;
58946;2020;04;07;prediction;0.0477;;0.4247;;;;;;prediction;-0.31867;;;;;;;;;;;;
58947;2020;04;08;prediction;0.0490;;0.4260;;;;;;prediction;-0.32074;;;;;;;;;;;;
58948;2020;04;09;prediction;0.0502;;0.4272;;;;;;prediction;-0.32274;;;;;;;;;;;;
58949;2020;04;10;prediction;0.0515;;0.4284;;;;;;prediction;-0.32454;;;;;;;;;;;;
58950;2020;04;11;prediction;0.0528;;0.4296;;;;;;prediction;-0.32603;;;;;;;;;;;;
58951;2020;04;12;prediction;0.0542;;0.4307;;;;;;prediction;-0.32722;;;;;;;;;;;;
58952;2020;04;13;prediction;0.0555;;0.4319;;;;;;prediction;-0.32817;;;;;;;;;;;;
58953;2020;04;14;prediction;0.0569;;0.4330;;;;;;prediction;-0.32894;;;;;;;;;;;;
58954;2020;04;15;prediction;0.0583;;0.4341;;;;;;prediction;-0.32962;;;;;;;;;;;;
58955;2020;04;16;prediction;0.0597;;0.4352;;;;;;prediction;-0.33032;;;;;;;;;;;;
58956;2020;04;17;prediction;0.0612;;0.4362;;;;;;prediction;-0.33109;;;;;;;;;;;;
58957;2020;04;18;prediction;0.0626;;0.4372;;;;;;prediction;-0.33193;;;;;;;;;;;;
58958;2020;04;19;prediction;0.0641;;0.4383;;;;;;prediction;-0.33295;;;;;;;;;;;;
58959;2020;04;20;prediction;0.0656;;0.4393;;;;;;prediction;-0.33406;;;;;;;;;;;;
58960;2020;04;21;prediction;0.0672;;0.4402;;;;;;prediction;-0.33526;;;;;;;;;;;;
58961;2020;04;22;prediction;0.0687;;0.4412;;;;;;prediction;-0.33651;;;;;;;;;;;;
58962;2020;04;23;prediction;0.0703;;0.4421;;;;;;prediction;-0.33777;;;;;;;;;;;;
