Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
2010;1;1;00:00:00;55197.000;-4.455509e+28;3.554589e+29;1.408838e+32;3.120972e+24;-2.460820e+24;1.541553e+26
2010;1;1;06:00:00;55197.250;-4.267141e+28;3.502793e+29;1.408791e+32;7.288530e+23;-1.335724e+24;1.537612e+26
2010;1;1;12:00:00;55197.500;-4.821876e+28;3.547836e+29;1.408705e+32;2.383384e+24;2.207047e+23;1.551472e+26
2010;1;1;18:00:00;55197.750;-5.510047e+28;3.496847e+29;1.408629e+32;2.525151e+24;-1.014821e+24;1.546436e+26
2010;1;2;00:00:00;55198.000;-6.512159e+28;3.499536e+29;1.408480e+32;9.743920e+23;-2.027514e+24;1.551610e+26
2010;1;2;06:00:00;55198.250;-6.849165e+28;3.438074e+29;1.408468e+32;3.284434e+23;2.808643e+23;1.559083e+26
2010;1;2;12:00:00;55198.500;-7.074722e+28;3.439588e+29;1.408383e+32;5.871458e+23;1.323614e+24;1.573835e+26
2010;1;2;18:00:00;55198.750;-7.381286e+28;3.448668e+29;1.408347e+32;1.237018e+24;8.319095e+23;1.571275e+26
2010;1;3;00:00:00;55199.000;-7.774965e+28;3.492061e+29;1.408150e+32;1.442222e+23;2.650420e+23;1.582615e+26
2010;1;3;06:00:00;55199.250;-6.930687e+28;3.454050e+29;1.408136e+32;1.142024e+23;1.353383e+24;1.573873e+26
2010;1;3;12:00:00;55199.500;-6.681237e+28;3.418023e+29;1.407966e+32;1.049950e+24;1.217198e+24;1.587844e+26
2010;1;3;18:00:00;55199.750;-6.387015e+28;3.359354e+29;1.407951e+32;1.406975e+24;2.002230e+23;1.585656e+26
2010;1;4;00:00:00;55200.000;-7.154693e+28;3.368502e+29;1.407809e+32;4.619217e+22;7.569632e+23;1.590352e+26
2010;1;4;06:00:00;55200.250;-6.404368e+28;3.264134e+29;1.407878e+32;1.009505e+24;2.599216e+24;1.586275e+26
2010;1;4;12:00:00;55200.500;-6.539359e+28;3.214950e+29;1.407911e+32;3.855235e+24;1.522799e+24;1.609148e+26
2010;1;4;18:00:00;55200.750;-6.638003e+28;3.059292e+29;1.407955e+32;3.876058e+24;-1.393137e+24;1.603791e+26
2010;1;5;00:00:00;55201.000;-7.967836e+28;3.027085e+29;1.407925e+32;1.053276e+24;-2.182971e+24;1.614988e+26
2010;1;5;06:00:00;55201.250;-7.717951e+28;2.946871e+29;1.408080e+32;-5.246213e+23;7.331852e+23;1.611684e+26
2010;1;5;12:00:00;55201.500;-7.430092e+28;2.918694e+29;1.408184e+32;3.143959e+24;1.768405e+24;1.617577e+26
2010;1;5;18:00:00;55201.750;-7.725160e+28;2.779102e+29;1.408215e+32;4.138446e+24;-8.850051e+23;1.612699e+26
2010;1;6;00:00:00;55202.000;-8.290357e+28;2.670404e+29;1.408136e+32;1.900921e+24;-2.647739e+24;1.615848e+26
2010;1;6;06:00:00;55202.250;-8.293281e+28;2.575961e+29;1.408196e+32;-3.399593e+23;-1.043516e+24;1.601738e+26
2010;1;6;12:00:00;55202.500;-8.814385e+28;2.589974e+29;1.408188e+32;1.440881e+24;1.374400e+24;1.612823e+26
2010;1;6;18:00:00;55202.750;-8.962829e+28;2.571364e+29;1.408281e+32;2.390872e+24;-5.430019e+23;1.604874e+26
2010;1;7;00:00:00;55203.000;-9.879804e+28;2.559302e+29;1.408224e+32;1.897801e+24;-1.658180e+24;1.609625e+26
2010;1;7;06:00:00;55203.250;-1.029646e+29;2.524243e+29;1.408378e+32;4.371270e+23;-6.902065e+23;1.603961e+26
2010;1;7;12:00:00;55203.500;-1.127221e+29;2.553536e+29;1.408407e+32;1.480522e+24;1.101574e+24;1.612519e+26
2010;1;7;18:00:00;55203.750;-1.172845e+29;2.550632e+29;1.408572e+32;2.718880e+24;1.188087e+23;1.606290e+26
2010;1;8;00:00:00;55204.000;-1.278675e+29;2.564623e+29;1.408561e+32;1.682676e+24;-5.874268e+23;1.609258e+26
2010;1;8;06:00:00;55204.250;-1.282100e+29;2.465122e+29;1.408712e+32;1.336260e+24;3.301343e+23;1.602935e+26
2010;1;8;12:00:00;55204.500;-1.362122e+29;2.436705e+29;1.408723e+32;1.948534e+24;1.013620e+24;1.606667e+26
2010;1;8;18:00:00;55204.750;-1.393035e+29;2.352262e+29;1.408805e+32;2.306374e+24;-5.231734e+23;1.600423e+26
2010;1;9;00:00:00;55205.000;-1.476433e+29;2.342702e+29;1.408718e+32;1.287559e+24;-5.127103e+23;1.604435e+26
2010;1;9;06:00:00;55205.250;-1.391181e+29;2.224139e+29;1.408847e+32;1.363230e+24;9.796391e+23;1.596006e+26
2010;1;9;12:00:00;55205.500;-1.361894e+29;2.221313e+29;1.408773e+32;3.440226e+24;1.278455e+24;1.606884e+26
2010;1;9;18:00:00;55205.750;-1.336915e+29;2.171140e+29;1.408829e+32;3.385667e+24;-1.703994e+24;1.589150e+26
2010;1;10;00:00:00;55206.000;-1.353918e+29;2.243121e+29;1.408695e+32;1.693785e+24;-1.547501e+24;1.594329e+26
2010;1;10;06:00:00;55206.250;-1.214050e+29;2.236241e+29;1.408822e+32;6.494699e+23;-4.673240e+23;1.580175e+26
2010;1;10;12:00:00;55206.500;-1.126601e+29;2.292688e+29;1.408800e+32;2.791050e+24;6.235970e+23;1.590701e+26
2010;1;10;18:00:00;55206.750;-1.046322e+29;2.293243e+29;1.409000e+32;3.038774e+24;-1.066635e+24;1.578731e+26
2010;1;11;00:00:00;55207.000;-1.096343e+29;2.449637e+29;1.408987e+32;1.482150e+24;-2.161391e+24;1.583937e+26
2010;1;11;06:00:00;55207.250;-9.989818e+28;2.471255e+29;1.409323e+32;4.005868e+23;8.046941e+23;1.570454e+26
2010;1;11;12:00:00;55207.500;-9.298952e+28;2.601388e+29;1.409383e+32;3.038097e+24;2.697987e+24;1.581648e+26
2010;1;11;18:00:00;55207.750;-8.610258e+28;2.604884e+29;1.409638e+32;3.762077e+24;3.364301e+23;1.565360e+26
2010;1;12;00:00:00;55208.000;-8.478087e+28;2.734752e+29;1.409644e+32;2.080529e+24;-9.056189e+23;1.566759e+26
2010;1;12;06:00:00;55208.250;-7.003636e+28;2.739303e+29;1.409884e+32;7.364612e+22;1.828856e+24;1.547811e+26
2010;1;12;12:00:00;55208.500;-5.430970e+28;2.859922e+29;1.409904e+32;1.929500e+24;2.661151e+24;1.551771e+26
2010;1;12;18:00:00;55208.750;-4.601136e+28;2.843975e+29;1.410086e+32;3.277139e+24;9.828684e+23;1.540612e+26
2010;1;13;00:00:00;55209.000;-4.375249e+28;2.953388e+29;1.410131e+32;7.736796e+23;-1.527771e+24;1.539001e+26
2010;1;13;06:00:00;55209.250;-4.048425e+28;3.021569e+29;1.410352e+32;-1.776874e+24;7.723480e+23;1.531185e+26
2010;1;13;12:00:00;55209.500;-3.807656e+28;3.144469e+29;1.410362e+32;1.169280e+24;2.950071e+24;1.548957e+26
2010;1;13;18:00:00;55209.750;-3.799239e+28;3.100901e+29;1.410536e+32;2.636303e+24;2.098012e+24;1.535154e+26
2010;1;14;00:00:00;55210.000;-4.164908e+28;3.049946e+29;1.410434e+32;2.117635e+24;-1.007610e+23;1.526039e+26
2010;1;14;06:00:00;55210.250;-4.710412e+28;2.955020e+29;1.410615e+32;-1.061100e+24;6.469566e+23;1.511657e+26
2010;1;14;12:00:00;55210.500;-5.214329e+28;2.869779e+29;1.410554e+32;1.028315e+23;2.067203e+24;1.516907e+26
2010;1;14;18:00:00;55210.750;-5.741650e+28;2.800098e+29;1.410684e+32;1.485615e+24;1.192150e+24;1.503034e+26
2010;1;15;00:00:00;55211.000;-7.059131e+28;2.708650e+29;1.410608e+32;1.293085e+24;-2.018386e+23;1.508017e+26
2010;1;15;06:00:00;55211.250;-7.854380e+28;2.613429e+29;1.410867e+32;-1.458964e+23;5.430469e+22;1.499774e+26
2010;1;15;12:00:00;55211.500;-9.161455e+28;2.580323e+29;1.410893e+32;1.238581e+24;1.278662e+24;1.512001e+26
2010;1;15;18:00:00;55211.750;-9.742830e+28;2.578361e+29;1.411006e+32;2.319697e+24;2.864837e+23;1.509076e+26
2010;1;16;00:00:00;55212.000;-1.044925e+29;2.568808e+29;1.410929e+32;1.303220e+24;-7.730134e+23;1.517095e+26
2010;1;16;06:00:00;55212.250;-9.865392e+28;2.528491e+29;1.411029e+32;5.964676e+23;-5.761111e+23;1.516380e+26
2010;1;16;12:00:00;55212.500;-1.024452e+29;2.542484e+29;1.410995e+32;2.542414e+24;2.489376e+23;1.534344e+26
2010;1;16;18:00:00;55212.750;-9.716267e+28;2.499904e+29;1.411024e+32;1.633646e+24;-8.897616e+23;1.538911e+26
2010;1;17;00:00:00;55213.000;-1.016903e+29;2.528268e+29;1.410934e+32;1.451629e+24;-1.557060e+24;1.549565e+26
2010;1;17;06:00:00;55213.250;-9.599967e+28;2.416397e+29;1.410984e+32;-3.899295e+23;-3.044471e+22;1.551368e+26
2010;1;17;12:00:00;55213.500;-9.820097e+28;2.397853e+29;1.411003e+32;1.394932e+24;1.158225e+24;1.576912e+26
2010;1;17;18:00:00;55213.750;-1.006913e+29;2.265141e+29;1.411003e+32;1.878093e+24;-3.660467e+23;1.569186e+26
2010;1;18;00:00:00;55214.000;-1.048325e+29;2.232482e+29;1.410810e+32;8.416217e+23;-1.451562e+24;1.573265e+26
2010;1;18;06:00:00;55214.250;-1.038081e+29;2.137872e+29;1.410762e+32;-7.483096e+23;3.546902e+22;1.561054e+26
2010;1;18;12:00:00;55214.500;-1.007007e+29;2.118722e+29;1.410651e+32;1.858210e+24;1.221045e+24;1.576175e+26
2010;1;18;18:00:00;55214.750;-9.981739e+28;2.027123e+29;1.410553e+32;2.605430e+24;-7.347439e+22;1.572361e+26
2010;1;19;00:00:00;55215.000;-1.002781e+29;1.984043e+29;1.410326e+32;1.449333e+24;-1.844837e+24;1.579027e+26
2010;1;19;06:00:00;55215.250;-9.484710e+28;2.007301e+29;1.410324e+32;-6.343382e+23;-1.312055e+23;1.564710e+26
2010;1;19;12:00:00;55215.500;-9.078386e+28;2.104855e+29;1.410162e+32;1.733298e+24;1.612281e+24;1.573507e+26
2010;1;19;18:00:00;55215.750;-8.076175e+28;2.150374e+29;1.410111e+32;2.747509e+24;3.308401e+23;1.570659e+26
2010;1;20;00:00:00;55216.000;-8.051136e+28;2.205608e+29;1.409877e+32;2.781992e+24;-1.947725e+24;1.574184e+26
2010;1;20;06:00:00;55216.250;-7.105244e+28;2.250421e+29;1.409892e+32;-1.834811e+22;-1.219276e+24;1.576388e+26
2010;1;20;12:00:00;55216.500;-7.237235e+28;2.355026e+29;1.409773e+32;1.407305e+24;1.087388e+24;1.590618e+26
2010;1;20;18:00:00;55216.750;-7.081129e+28;2.396484e+29;1.409783e+32;1.914292e+24;1.257638e+23;1.594953e+26
2010;1;21;00:00:00;55217.000;-8.052196e+28;2.434686e+29;1.409526e+32;1.672647e+24;-1.256626e+24;1.602746e+26
2010;1;21;06:00:00;55217.250;-7.668222e+28;2.391085e+29;1.409617e+32;-8.179517e+22;3.284641e+23;1.602677e+26
2010;1;21;12:00:00;55217.500;-8.461592e+28;2.419913e+29;1.409522e+32;1.224804e+24;1.105978e+24;1.614961e+26
2010;1;21;18:00:00;55217.750;-8.919170e+28;2.381787e+29;1.409553e+32;2.080484e+24;6.483623e+23;1.624040e+26
2010;1;22;00:00:00;55218.000;-1.024137e+29;2.417278e+29;1.409458e+32;1.761788e+24;-9.674892e+23;1.634763e+26
2010;1;22;06:00:00;55218.250;-1.046121e+29;2.375970e+29;1.409603e+32;3.540234e+22;9.381411e+23;1.631723e+26
2010;1;22;12:00:00;55218.500;-1.144413e+29;2.397385e+29;1.409460e+32;1.962425e+24;1.690584e+24;1.657343e+26
2010;1;22;18:00:00;55218.750;-1.180299e+29;2.362523e+29;1.409498e+32;1.836400e+24;1.515890e+24;1.646617e+26
2010;1;23;00:00:00;55219.000;-1.267801e+29;2.429564e+29;1.409296e+32;1.475224e+24;1.076095e+23;1.661719e+26
2010;1;23;06:00:00;55219.250;-1.217114e+29;2.414946e+29;1.409401e+32;-4.804126e+23;1.624024e+24;1.643312e+26
2010;1;23;12:00:00;55219.500;-1.177190e+29;2.503029e+29;1.409265e+32;1.594037e+24;2.987777e+24;1.654357e+26
2010;1;23;18:00:00;55219.750;-1.097465e+29;2.477092e+29;1.409248e+32;2.744388e+24;1.381521e+24;1.640768e+26
2010;1;24;00:00:00;55220.000;-1.083014e+29;2.565441e+29;1.409063e+32;1.052995e+24;-7.781824e+23;1.641091e+26
2010;1;24;06:00:00;55220.250;-1.026220e+29;2.551598e+29;1.409165e+32;-7.952727e+23;8.578401e+23;1.619144e+26
2010;1;24;12:00:00;55220.500;-9.413586e+28;2.647501e+29;1.409037e+32;4.746691e+23;2.247165e+24;1.631058e+26
2010;1;24;18:00:00;55220.750;-8.837896e+28;2.612295e+29;1.409156e+32;2.661408e+24;1.446198e+24;1.621566e+26
2010;1;25;00:00:00;55221.000;-8.876576e+28;2.651203e+29;1.409095e+32;1.272286e+24;-6.794729e+23;1.623362e+26
2010;1;25;06:00:00;55221.250;-8.863725e+28;2.587537e+29;1.409305e+32;-1.410616e+24;6.323947e+23;1.614517e+26
2010;1;25;12:00:00;55221.500;-8.949382e+28;2.668671e+29;1.409268e+32;-7.927866e+23;2.755026e+24;1.635357e+26
2010;1;25;18:00:00;55221.750;-9.110484e+28;2.648868e+29;1.409404e+32;1.423597e+24;2.809602e+24;1.618500e+26
2010;1;26;00:00:00;55222.000;-9.796625e+28;2.709891e+29;1.409309e+32;1.881028e+24;-5.793742e+23;1.625684e+26
2010;1;26;06:00:00;55222.250;-1.020915e+29;2.701446e+29;1.409484e+32;-3.018508e+23;1.125580e+24;1.609315e+26
2010;1;26;12:00:00;55222.500;-1.021201e+29;2.861824e+29;1.409371e+32;7.190958e+23;1.842751e+24;1.625446e+26
2010;1;26;18:00:00;55222.750;-9.856943e+28;2.969459e+29;1.409460e+32;1.861518e+24;1.506804e+24;1.607866e+26
2010;1;27;00:00:00;55223.000;-9.471407e+28;3.172234e+29;1.409309e+32;1.483524e+24;-7.057104e+23;1.615129e+26
2010;1;27;06:00:00;55223.250;-8.424550e+28;3.288674e+29;1.409414e+32;-4.925948e+23;1.102817e+24;1.605961e+26
2010;1;27;12:00:00;55223.500;-7.151934e+28;3.494678e+29;1.409224e+32;9.893570e+23;2.508624e+24;1.626629e+26
2010;1;27;18:00:00;55223.750;-5.576312e+28;3.570103e+29;1.409232e+32;1.198438e+24;1.413689e+24;1.622742e+26
2010;1;28;00:00:00;55224.000;-4.740042e+28;3.686100e+29;1.409019e+32;1.948977e+24;-2.734476e+23;1.632275e+26
2010;1;28;06:00:00;55224.250;-3.469315e+28;3.649641e+29;1.409092e+32;-7.017395e+23;1.603832e+24;1.638747e+26
2010;1;28;12:00:00;55224.500;-2.497478e+28;3.694247e+29;1.408903e+32;1.552598e+24;2.614671e+24;1.659040e+26
2010;1;28;18:00:00;55224.750;-1.536801e+28;3.628394e+29;1.408902e+32;2.049920e+24;2.365179e+24;1.653817e+26
2010;1;29;00:00:00;55225.000;-1.598525e+28;3.627652e+29;1.408716e+32;2.446605e+24;7.048658e+23;1.666523e+26
2010;1;29;06:00:00;55225.250;-8.670789e+27;3.549487e+29;1.408771e+32;-5.235307e+22;2.195279e+24;1.662128e+26
2010;1;29;12:00:00;55225.500;-2.893689e+26;3.514821e+29;1.408585e+32;2.886792e+24;3.159897e+24;1.687053e+26
2010;1;29;18:00:00;55225.750;6.635517e+27;3.379214e+29;1.408565e+32;4.281440e+24;1.388978e+24;1.679244e+26
2010;1;30;00:00:00;55226.000;4.854442e+27;3.273148e+29;1.408383e+32;4.014339e+24;-1.112557e+24;1.689510e+26
2010;1;30;06:00:00;55226.250;2.341789e+27;3.105475e+29;1.408442e+32;1.683770e+24;-1.421174e+23;1.684369e+26
2010;1;30;12:00:00;55226.500;9.295458e+25;3.016287e+29;1.408352e+32;2.400388e+24;1.431697e+24;1.705085e+26
2010;1;30;18:00:00;55226.750;1.854143e+26;2.882167e+29;1.408420e+32;3.328455e+24;7.545037e+23;1.708374e+26
2010;1;31;00:00:00;55227.000;-6.880312e+27;2.775153e+29;1.408337e+32;3.104650e+24;-8.219911e+23;1.718043e+26
2010;1;31;06:00:00;55227.250;-9.216979e+27;2.589533e+29;1.408420e+32;1.731504e+24;-7.136722e+23;1.719943e+26
2010;1;31;12:00:00;55227.500;-1.395369e+28;2.532198e+29;1.408399e+32;1.884053e+24;6.979662e+23;1.739395e+26
2010;1;31;18:00:00;55227.750;-1.536637e+28;2.428544e+29;1.408421e+32;2.218424e+24;-1.264180e+22;1.738146e+26
2010;2;1;00:00:00;55228.000;-2.274266e+28;2.372617e+29;1.408286e+32;1.750878e+24;-1.634055e+24;1.741877e+26
2010;2;1;06:00:00;55228.250;-2.702347e+28;2.271457e+29;1.408337e+32;-6.506109e+22;-5.835388e+23;1.744657e+26
2010;2;1;12:00:00;55228.500;-3.708515e+28;2.251297e+29;1.408237e+32;1.229890e+24;-3.973545e+23;1.755710e+26
2010;2;1;18:00:00;55228.750;-4.563973e+28;2.209585e+29;1.408259e+32;4.049267e+23;-4.057088e+23;1.753940e+26
2010;2;2;00:00:00;55229.000;-6.068994e+28;2.236603e+29;1.408158e+32;2.652308e+23;-1.760592e+24;1.767203e+26
2010;2;2;06:00:00;55229.250;-6.683198e+28;2.242450e+29;1.408236e+32;-6.259424e+23;7.951610e+23;1.768061e+26
2010;2;2;12:00:00;55229.500;-7.458755e+28;2.340106e+29;1.408237e+32;1.007963e+24;1.874708e+24;1.785926e+26
2010;2;2;18:00:00;55229.750;-7.811752e+28;2.428848e+29;1.408362e+32;1.861181e+24;1.087241e+24;1.787382e+26
2010;2;3;00:00:00;55230.000;-8.879090e+28;2.640654e+29;1.408360e+32;1.394509e+24;-4.823734e+23;1.799541e+26
2010;2;3;06:00:00;55230.250;-8.792862e+28;2.787513e+29;1.408520e+32;1.186990e+24;8.662109e+23;1.792998e+26
2010;2;3;12:00:00;55230.500;-8.356328e+28;2.961373e+29;1.408458e+32;2.476954e+24;1.251846e+24;1.803431e+26
2010;2;3;18:00:00;55230.750;-7.560624e+28;3.022348e+29;1.408489e+32;2.489293e+24;-2.483073e+23;1.797461e+26
2010;2;4;00:00:00;55231.000;-7.229888e+28;3.078265e+29;1.408335e+32;1.636718e+24;-1.323974e+24;1.808255e+26
2010;2;4;06:00:00;55231.250;-5.854849e+28;3.098853e+29;1.408450e+32;-5.554104e+23;-2.399643e+23;1.800548e+26
2010;2;4;12:00:00;55231.500;-5.321263e+28;3.129337e+29;1.408383e+32;1.075455e+24;8.314880e+23;1.821776e+26
2010;2;4;18:00:00;55231.750;-5.001018e+28;3.061334e+29;1.408452e+32;1.097679e+24;2.524000e+23;1.809671e+26
2010;2;5;00:00:00;55232.000;-6.341721e+28;3.006356e+29;1.408371e+32;6.490684e+23;-9.577253e+23;1.816961e+26
2010;2;5;06:00:00;55232.250;-6.911209e+28;2.913002e+29;1.408485e+32;-8.477877e+23;1.050021e+24;1.811830e+26
2010;2;5;12:00:00;55232.500;-8.424747e+28;2.916085e+29;1.408360e+32;6.881425e+23;2.767888e+24;1.821677e+26
2010;2;5;18:00:00;55232.750;-9.803987e+28;2.874904e+29;1.408484e+32;9.397746e+23;1.831630e+24;1.811013e+26
2010;2;6;00:00:00;55233.000;-1.210982e+29;2.934666e+29;1.408347e+32;5.544643e+23;1.533751e+24;1.804699e+26
2010;2;6;06:00:00;55233.250;-1.241563e+29;2.949856e+29;1.408517e+32;2.320410e+23;2.423136e+24;1.794261e+26
2010;2;6;12:00:00;55233.500;-1.298303e+29;3.101123e+29;1.408464e+32;1.193250e+24;2.561974e+24;1.812162e+26
2010;2;6;18:00:00;55233.750;-1.294234e+29;3.178719e+29;1.408619e+32;1.919447e+24;7.686214e+23;1.794856e+26
2010;2;7;00:00:00;55234.000;-1.318374e+29;3.357222e+29;1.408546e+32;5.788332e+23;4.586095e+23;1.788921e+26
2010;2;7;06:00:00;55234.250;-1.131883e+29;3.445196e+29;1.408766e+32;1.018621e+23;1.713875e+24;1.767646e+26
2010;2;7;12:00:00;55234.500;-9.581831e+28;3.592687e+29;1.408697e+32;1.398584e+24;2.853212e+24;1.771370e+26
2010;2;7;18:00:00;55234.750;-7.975158e+28;3.556450e+29;1.408883e+32;2.893566e+24;9.855546e+23;1.748761e+26
2010;2;8;00:00:00;55235.000;-7.475195e+28;3.584172e+29;1.408802e+32;-3.484496e+22;-2.471554e+23;1.735393e+26
2010;2;8;06:00:00;55235.250;-6.200776e+28;3.544063e+29;1.409006e+32;-8.542527e+23;1.679709e+24;1.713324e+26
2010;2;8;12:00:00;55235.500;-5.470618e+28;3.603826e+29;1.408938e+32;4.408155e+23;3.907625e+24;1.723492e+26
2010;2;8;18:00:00;55235.750;-4.822620e+28;3.531570e+29;1.409019e+32;2.865856e+24;1.852707e+24;1.699355e+26
2010;2;9;00:00:00;55236.000;-5.096860e+28;3.524055e+29;1.408913e+32;1.187369e+24;-4.893112e+22;1.703971e+26
2010;2;9;06:00:00;55236.250;-5.542942e+28;3.469719e+29;1.409080e+32;-1.089680e+23;1.428189e+24;1.685218e+26
2010;2;9;12:00:00;55236.500;-5.607070e+28;3.460922e+29;1.409011e+32;1.491860e+24;4.105278e+24;1.698853e+26
2010;2;9;18:00:00;55236.750;-5.170350e+28;3.337967e+29;1.409101e+32;4.010497e+24;2.711472e+24;1.681848e+26
2010;2;10;00:00:00;55237.000;-5.634773e+28;3.169851e+29;1.409004e+32;4.863421e+24;4.620407e+21;1.689827e+26
2010;2;10;06:00:00;55237.250;-5.144797e+28;2.945113e+29;1.409073e+32;2.491414e+24;1.286813e+23;1.674015e+26
2010;2;10;12:00:00;55237.500;-5.193771e+28;2.858862e+29;1.408970e+32;2.104030e+24;1.659273e+24;1.693917e+26
2010;2;10;18:00:00;55237.750;-4.447732e+28;2.708645e+29;1.408995e+32;2.039175e+24;6.761073e+23;1.681335e+26
2010;2;11;00:00:00;55238.000;-4.802240e+28;2.620103e+29;1.408880e+32;1.269079e+24;-7.866391e+23;1.693673e+26
2010;2;11;06:00:00;55238.250;-4.179504e+28;2.464767e+29;1.408985e+32;8.593866e+23;2.103204e+23;1.685593e+26
2010;2;11;12:00:00;55238.500;-4.156807e+28;2.439032e+29;1.408924e+32;1.370997e+24;-4.530991e+23;1.704975e+26
2010;2;11;18:00:00;55238.750;-3.600420e+28;2.278167e+29;1.408923e+32;2.103371e+24;-3.329638e+23;1.690194e+26
2010;2;12;00:00:00;55239.000;-4.066824e+28;2.278447e+29;1.408838e+32;8.200680e+23;-2.102117e+24;1.703406e+26
2010;2;12;06:00:00;55239.250;-4.115211e+28;2.212357e+29;1.408932e+32;-9.158013e+22;-9.874087e+22;1.699424e+26
2010;2;12;12:00:00;55239.500;-3.654418e+28;2.300001e+29;1.408904e+32;5.438946e+23;1.473153e+24;1.716724e+26
2010;2;12;18:00:00;55239.750;-3.378274e+28;2.263960e+29;1.408926e+32;2.584007e+24;1.066329e+24;1.713727e+26
2010;2;13;00:00:00;55240.000;-3.463746e+28;2.289601e+29;1.408771e+32;1.654329e+24;-3.958073e+23;1.725533e+26
2010;2;13;06:00:00;55240.250;-2.937043e+28;2.249764e+29;1.408812e+32;1.018266e+24;-1.313972e+23;1.713940e+26
2010;2;13;12:00:00;55240.500;-1.933379e+28;2.293963e+29;1.408659e+32;1.758857e+24;7.902427e+23;1.732230e+26
2010;2;13;18:00:00;55240.750;-5.557440e+27;2.279064e+29;1.408669e+32;2.033595e+24;-1.693580e+23;1.724310e+26
2010;2;14;00:00:00;55241.000;-3.117528e+27;2.284473e+29;1.408478e+32;2.066014e+24;-1.201344e+24;1.733058e+26
2010;2;14;06:00:00;55241.250;1.361928e+28;2.279533e+29;1.408611e+32;9.709642e+22;-5.065081e+23;1.721479e+26
2010;2;14;12:00:00;55241.500;1.854490e+28;2.376673e+29;1.408593e+32;2.174148e+23;7.737031e+23;1.738473e+26
2010;2;14;18:00:00;55241.750;3.181676e+28;2.365740e+29;1.408707e+32;1.436839e+24;3.062444e+23;1.731697e+26
2010;2;15;00:00:00;55242.000;3.034412e+28;2.425088e+29;1.408606e+32;1.263100e+23;-8.513285e+23;1.741559e+26
2010;2;15;06:00:00;55242.250;4.300243e+28;2.406306e+29;1.408838e+32;-3.053116e+23;5.757843e+23;1.730387e+26
2010;2;15;12:00:00;55242.500;4.959474e+28;2.542776e+29;1.408859e+32;-2.208805e+23;6.937278e+23;1.743892e+26
2010;2;15;18:00:00;55242.750;5.537561e+28;2.539994e+29;1.408996e+32;1.275026e+24;1.399040e+23;1.732404e+26
2010;2;16;00:00:00;55243.000;4.984174e+28;2.676787e+29;1.408926e+32;-7.150165e+21;-1.688031e+24;1.744841e+26
2010;2;16;06:00:00;55243.250;5.131358e+28;2.685733e+29;1.409123e+32;-5.098530e+22;1.228656e+24;1.739449e+26
2010;2;16;12:00:00;55243.500;5.370898e+28;2.836879e+29;1.409100e+32;1.142795e+24;1.806536e+24;1.749080e+26
2010;2;16;18:00:00;55243.750;5.184069e+28;2.823159e+29;1.409247e+32;2.231536e+24;-9.846351e+22;1.738797e+26
2010;2;17;00:00:00;55244.000;4.098691e+28;2.929837e+29;1.409186e+32;-6.360017e+22;-1.688852e+24;1.756144e+26
2010;2;17;06:00:00;55244.250;3.865934e+28;2.954826e+29;1.409396e+32;-1.184638e+24;9.793658e+23;1.749897e+26
2010;2;17;12:00:00;55244.500;4.394016e+28;3.119517e+29;1.409370e+32;6.667692e+23;3.091959e+24;1.761756e+26
2010;2;17;18:00:00;55244.750;4.701470e+28;3.060819e+29;1.409491e+32;2.844352e+24;1.371617e+24;1.752784e+26
2010;2;18;00:00:00;55245.000;4.349200e+28;3.000711e+29;1.409448e+32;1.482538e+24;-4.258708e+23;1.772407e+26
2010;2;18;06:00:00;55245.250;4.255445e+28;2.932302e+29;1.409629e+32;-1.619417e+23;7.044799e+23;1.763996e+26
2010;2;18;12:00:00;55245.500;4.719642e+28;2.958699e+29;1.409590e+32;1.834264e+23;3.513559e+24;1.779098e+26
2010;2;18;18:00:00;55245.750;5.574526e+28;2.871351e+29;1.409753e+32;2.669677e+24;2.951858e+24;1.777584e+26
2010;2;19;00:00:00;55246.000;5.555043e+28;2.787131e+29;1.409606e+32;8.993585e+23;1.303557e+24;1.789230e+26
2010;2;19;06:00:00;55246.250;6.092577e+28;2.694702e+29;1.409799e+32;1.369461e+24;1.941001e+24;1.776346e+26
2010;2;19;12:00:00;55246.500;5.666412e+28;2.692830e+29;1.409693e+32;9.310443e+23;1.638970e+24;1.785825e+26
2010;2;19;18:00:00;55246.750;5.853550e+28;2.677781e+29;1.409785e+32;1.212501e+24;7.798980e+23;1.773900e+26
2010;2;20;00:00:00;55247.000;4.839504e+28;2.696827e+29;1.409703e+32;6.407023e+23;4.373948e+23;1.781860e+26
2010;2;20;06:00:00;55247.250;5.373985e+28;2.654098e+29;1.409856e+32;7.578961e+23;7.479631e+23;1.765587e+26
2010;2;20;12:00:00;55247.500;4.699647e+28;2.716903e+29;1.409785e+32;8.123076e+23;5.626047e+23;1.780982e+26
2010;2;20;18:00:00;55247.750;4.371332e+28;2.669409e+29;1.409855e+32;6.925007e+23;-1.796523e+23;1.767903e+26
2010;2;21;00:00:00;55248.000;3.174382e+28;2.720290e+29;1.409732e+32;-6.347379e+23;8.098124e+22;1.773540e+26
2010;2;21;06:00:00;55248.250;3.412517e+28;2.682616e+29;1.409888e+32;-2.591811e+23;1.599758e+24;1.765331e+26
