MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55513;2010;11;13;;;;;;;;;;;;;;;rapid;-68.95;0.27;-7.64;0.10;0.337;0.107;-0.121;0.100
55514;2010;11;14;;;;;;;;;;;;;;;rapid;-68.88;0.18;-7.71;0.34;0.332;0.072;-0.112;0.340
55515;2010;11;15;;;;;;;;;;;;;;;rapid;-68.82;0.18;-7.77;0.34;0.324;0.072;-0.102;0.340
55516;2010;11;16;;;;;;;;;;;;;;;rapid;-68.83;0.16;-7.78;0.34;0.307;0.064;-0.100;0.340
55526;2010;11;26;rapid;0.19994;.00009;0.24691;.00009;;;;;rapid;-0.115204;0.000009;;;;;;;;;;;
55527;2010;11;27;rapid;0.19876;.00009;0.24553;.00009;;;;;rapid;-0.116132;0.000008;;;;;;;;;;;
55528;2010;11;28;rapid;0.19730;.00009;0.24428;.00010;;;;;rapid;-0.117324;0.000010;;;;;;;;;;;
55529;2010;11;29;rapid;0.19586;.00009;0.24273;.00009;;;;;rapid;-0.118686;0.000011;;;;;;;;;;;
55530;2010;11;30;rapid;0.19475;.00009;0.24106;.00009;;;;;rapid;-0.120080;0.000011;;;;;;;;;;;
55531;2010;12;01;rapid;0.19358;.00009;0.23966;.00009;;;;;rapid;-0.121430;0.000011;;;;;;;;;;;
55532;2010;12;02;rapid;0.19219;.00009;0.23847;.00009;;;;;rapid;-0.122668;0.000013;;;;;;;;;;;
55533;2010;12;03;prediction;0.1906;;0.2371;;;;;;prediction;-0.12373;;;;;;;;;;;;
55534;2010;12;04;prediction;0.1890;;0.2359;;;;;;prediction;-0.12454;;;;;;;;;;;;
55535;2010;12;05;prediction;0.1873;;0.2347;;;;;;prediction;-0.12513;;;;;;;;;;;;
55536;2010;12;06;prediction;0.1856;;0.2335;;;;;;prediction;-0.12558;;;;;;;;;;;;
55537;2010;12;07;prediction;0.1839;;0.2323;;;;;;prediction;-0.12599;;;;;;;;;;;;
55538;2010;12;08;prediction;0.1821;;0.2310;;;;;;prediction;-0.12644;;;;;;;;;;;;
55539;2010;12;09;prediction;0.1804;;0.2299;;;;;;prediction;-0.12697;;;;;;;;;;;;
55540;2010;12;10;prediction;0.1786;;0.2288;;;;;;prediction;-0.12762;;;;;;;;;;;;
55541;2010;12;11;prediction;0.1768;;0.2277;;;;;;prediction;-0.12836;;;;;;;;;;;;
55542;2010;12;12;prediction;0.1750;;0.2266;;;;;;prediction;-0.12918;;;;;;;;;;;;
55543;2010;12;13;prediction;0.1731;;0.2256;;;;;;prediction;-0.13005;;;;;;;;;;;;
55544;2010;12;14;prediction;0.1712;;0.2245;;;;;;prediction;-0.13094;;;;;;;;;;;;
55545;2010;12;15;prediction;0.1693;;0.2235;;;;;;prediction;-0.13180;;;;;;;;;;;;
55546;2010;12;16;prediction;0.1674;;0.2226;;;;;;prediction;-0.13257;;;;;;;;;;;;
55547;2010;12;17;prediction;0.1655;;0.2216;;;;;;prediction;-0.13324;;;;;;;;;;;;
55548;2010;12;18;prediction;0.1635;;0.2207;;;;;;prediction;-0.13377;;;;;;;;;;;;
55549;2010;12;19;prediction;0.1616;;0.2198;;;;;;prediction;-0.13417;;;;;;;;;;;;
55550;2010;12;20;prediction;0.1596;;0.2189;;;;;;prediction;-0.13449;;;;;;;;;;;;
55551;2010;12;21;prediction;0.1577;;0.2181;;;;;;prediction;-0.13480;;;;;;;;;;;;
55552;2010;12;22;prediction;0.1557;;0.2173;;;;;;prediction;-0.13518;;;;;;;;;;;;
55553;2010;12;23;prediction;0.1537;;0.2165;;;;;;prediction;-0.13571;;;;;;;;;;;;
55554;2010;12;24;prediction;0.1517;;0.2158;;;;;;prediction;-0.13646;;;;;;;;;;;;
55555;2010;12;25;prediction;0.1497;;0.2151;;;;;;prediction;-0.13741;;;;;;;;;;;;
55556;2010;12;26;prediction;0.1476;;0.2144;;;;;;prediction;-0.13853;;;;;;;;;;;;
55557;2010;12;27;prediction;0.1456;;0.2137;;;;;;prediction;-0.13975;;;;;;;;;;;;
55558;2010;12;28;prediction;0.1436;;0.2131;;;;;;prediction;-0.14096;;;;;;;;;;;;
55559;2010;12;29;prediction;0.1415;;0.2125;;;;;;prediction;-0.14205;;;;;;;;;;;;
55560;2010;12;30;prediction;0.1395;;0.2120;;;;;;prediction;-0.14295;;;;;;;;;;;;
55561;2010;12;31;prediction;0.1375;;0.2115;;;;;;prediction;-0.14361;;;;;;;;;;;;
55562;2011;01;01;prediction;0.1354;;0.2110;;;;;;prediction;-0.14407;;;;;;;;;;;;
55563;2011;01;02;prediction;0.1333;;0.2105;;;;;;prediction;-0.14438;;;;;;;;;;;;
55564;2011;01;03;prediction;0.1313;;0.2101;;;;;;prediction;-0.14464;;;;;;;;;;;;
55565;2011;01;04;prediction;0.1292;;0.2097;;;;;;prediction;-0.14491;;;;;;;;;;;;
55566;2011;01;05;prediction;0.1272;;0.2093;;;;;;prediction;-0.14528;;;;;;;;;;;;
55567;2011;01;06;prediction;0.1251;;0.2090;;;;;;prediction;-0.14577;;;;;;;;;;;;
55568;2011;01;07;prediction;0.1230;;0.2087;;;;;;prediction;-0.14639;;;;;;;;;;;;
55569;2011;01;08;prediction;0.1210;;0.2084;;;;;;prediction;-0.14712;;;;;;;;;;;;
55570;2011;01;09;prediction;0.1189;;0.2082;;;;;;prediction;-0.14794;;;;;;;;;;;;
55571;2011;01;10;prediction;0.1168;;0.2080;;;;;;prediction;-0.14878;;;;;;;;;;;;
55572;2011;01;11;prediction;0.1148;;0.2078;;;;;;prediction;-0.14962;;;;;;;;;;;;
55573;2011;01;12;prediction;0.1127;;0.2077;;;;;;prediction;-0.15040;;;;;;;;;;;;
55574;2011;01;13;prediction;0.1107;;0.2076;;;;;;prediction;-0.15108;;;;;;;;;;;;
55575;2011;01;14;prediction;0.1086;;0.2075;;;;;;prediction;-0.15164;;;;;;;;;;;;
55576;2011;01;15;prediction;0.1065;;0.2074;;;;;;prediction;-0.15207;;;;;;;;;;;;
55577;2011;01;16;prediction;0.1045;;0.2074;;;;;;prediction;-0.15240;;;;;;;;;;;;
55578;2011;01;17;prediction;0.1025;;0.2074;;;;;;prediction;-0.15269;;;;;;;;;;;;
55579;2011;01;18;prediction;0.1004;;0.2075;;;;;;prediction;-0.15300;;;;;;;;;;;;
55580;2011;01;19;prediction;0.0984;;0.2076;;;;;;prediction;-0.15344;;;;;;;;;;;;
55581;2011;01;20;prediction;0.0964;;0.2077;;;;;;prediction;-0.15408;;;;;;;;;;;;
55582;2011;01;21;prediction;0.0943;;0.2078;;;;;;prediction;-0.15496;;;;;;;;;;;;
55583;2011;01;22;prediction;0.0923;;0.2080;;;;;;prediction;-0.15605;;;;;;;;;;;;
55584;2011;01;23;prediction;0.0903;;0.2082;;;;;;prediction;-0.15728;;;;;;;;;;;;
55585;2011;01;24;prediction;0.0883;;0.2085;;;;;;prediction;-0.15852;;;;;;;;;;;;
55586;2011;01;25;prediction;0.0864;;0.2087;;;;;;prediction;-0.15964;;;;;;;;;;;;
55587;2011;01;26;prediction;0.0844;;0.2090;;;;;;prediction;-0.16055;;;;;;;;;;;;
55588;2011;01;27;prediction;0.0824;;0.2094;;;;;;prediction;-0.16123;;;;;;;;;;;;
55589;2011;01;28;prediction;0.0805;;0.2097;;;;;;prediction;-0.16169;;;;;;;;;;;;
55590;2011;01;29;prediction;0.0785;;0.2101;;;;;;prediction;-0.16201;;;;;;;;;;;;
55591;2011;01;30;prediction;0.0766;;0.2105;;;;;;prediction;-0.16226;;;;;;;;;;;;
55592;2011;01;31;prediction;0.0747;;0.2110;;;;;;prediction;-0.16253;;;;;;;;;;;;
55593;2011;02;01;prediction;0.0727;;0.2115;;;;;;prediction;-0.16287;;;;;;;;;;;;
55594;2011;02;02;prediction;0.0708;;0.2120;;;;;;prediction;-0.16333;;;;;;;;;;;;
55595;2011;02;03;prediction;0.0690;;0.2125;;;;;;prediction;-0.16393;;;;;;;;;;;;
55596;2011;02;04;prediction;0.0671;;0.2131;;;;;;prediction;-0.16466;;;;;;;;;;;;
55597;2011;02;05;prediction;0.0652;;0.2137;;;;;;prediction;-0.16547;;;;;;;;;;;;
55598;2011;02;06;prediction;0.0634;;0.2143;;;;;;prediction;-0.16634;;;;;;;;;;;;
55599;2011;02;07;prediction;0.0616;;0.2150;;;;;;prediction;-0.16721;;;;;;;;;;;;
55600;2011;02;08;prediction;0.0598;;0.2156;;;;;;prediction;-0.16804;;;;;;;;;;;;
55601;2011;02;09;prediction;0.0580;;0.2163;;;;;;prediction;-0.16880;;;;;;;;;;;;
55602;2011;02;10;prediction;0.0562;;0.2171;;;;;;prediction;-0.16946;;;;;;;;;;;;
55603;2011;02;11;prediction;0.0544;;0.2178;;;;;;prediction;-0.17002;;;;;;;;;;;;
55604;2011;02;12;prediction;0.0527;;0.2186;;;;;;prediction;-0.17049;;;;;;;;;;;;
55605;2011;02;13;prediction;0.0509;;0.2195;;;;;;prediction;-0.17091;;;;;;;;;;;;
55606;2011;02;14;prediction;0.0492;;0.2203;;;;;;prediction;-0.17135;;;;;;;;;;;;
55607;2011;02;15;prediction;0.0475;;0.2212;;;;;;prediction;-0.17189;;;;;;;;;;;;
55608;2011;02;16;prediction;0.0459;;0.2221;;;;;;prediction;-0.17263;;;;;;;;;;;;
55609;2011;02;17;prediction;0.0442;;0.2230;;;;;;prediction;-0.17364;;;;;;;;;;;;
55610;2011;02;18;prediction;0.0426;;0.2239;;;;;;prediction;-0.17491;;;;;;;;;;;;
55611;2011;02;19;prediction;0.0410;;0.2249;;;;;;prediction;-0.17640;;;;;;;;;;;;
55612;2011;02;20;prediction;0.0394;;0.2259;;;;;;prediction;-0.17799;;;;;;;;;;;;
55613;2011;02;21;prediction;0.0378;;0.2269;;;;;;prediction;-0.17953;;;;;;;;;;;;
55614;2011;02;22;prediction;0.0363;;0.2280;;;;;;prediction;-0.18088;;;;;;;;;;;;
55615;2011;02;23;prediction;0.0347;;0.2290;;;;;;prediction;-0.18199;;;;;;;;;;;;
55616;2011;02;24;prediction;0.0332;;0.2301;;;;;;prediction;-0.18284;;;;;;;;;;;;
55617;2011;02;25;prediction;0.0317;;0.2312;;;;;;prediction;-0.18351;;;;;;;;;;;;
55618;2011;02;26;prediction;0.0303;;0.2324;;;;;;prediction;-0.18407;;;;;;;;;;;;
55619;2011;02;27;prediction;0.0288;;0.2335;;;;;;prediction;-0.18462;;;;;;;;;;;;
55620;2011;02;28;prediction;0.0274;;0.2347;;;;;;prediction;-0.18522;;;;;;;;;;;;
55621;2011;03;01;prediction;0.0260;;0.2359;;;;;;prediction;-0.18593;;;;;;;;;;;;
55622;2011;03;02;prediction;0.0247;;0.2371;;;;;;prediction;-0.18676;;;;;;;;;;;;
55623;2011;03;03;prediction;0.0233;;0.2384;;;;;;prediction;-0.18771;;;;;;;;;;;;
55624;2011;03;04;prediction;0.0220;;0.2396;;;;;;prediction;-0.18877;;;;;;;;;;;;
55625;2011;03;05;prediction;0.0207;;0.2409;;;;;;prediction;-0.18988;;;;;;;;;;;;
55626;2011;03;06;prediction;0.0194;;0.2422;;;;;;prediction;-0.19101;;;;;;;;;;;;
55627;2011;03;07;prediction;0.0182;;0.2435;;;;;;prediction;-0.19210;;;;;;;;;;;;
55628;2011;03;08;prediction;0.0169;;0.2448;;;;;;prediction;-0.19312;;;;;;;;;;;;
55629;2011;03;09;prediction;0.0157;;0.2462;;;;;;prediction;-0.19404;;;;;;;;;;;;
55630;2011;03;10;prediction;0.0146;;0.2476;;;;;;prediction;-0.19486;;;;;;;;;;;;
55631;2011;03;11;prediction;0.0134;;0.2490;;;;;;prediction;-0.19558;;;;;;;;;;;;
55632;2011;03;12;prediction;0.0123;;0.2504;;;;;;prediction;-0.19625;;;;;;;;;;;;
55633;2011;03;13;prediction;0.0112;;0.2518;;;;;;prediction;-0.19690;;;;;;;;;;;;
55634;2011;03;14;prediction;0.0102;;0.2532;;;;;;prediction;-0.19763;;;;;;;;;;;;
55635;2011;03;15;prediction;0.0091;;0.2547;;;;;;prediction;-0.19850;;;;;;;;;;;;
55636;2011;03;16;prediction;0.0081;;0.2562;;;;;;prediction;-0.19962;;;;;;;;;;;;
55637;2011;03;17;prediction;0.0071;;0.2576;;;;;;prediction;-0.20101;;;;;;;;;;;;
55638;2011;03;18;prediction;0.0062;;0.2591;;;;;;prediction;-0.20267;;;;;;;;;;;;
55639;2011;03;19;prediction;0.0052;;0.2607;;;;;;prediction;-0.20451;;;;;;;;;;;;
55640;2011;03;20;prediction;0.0043;;0.2622;;;;;;prediction;-0.20640;;;;;;;;;;;;
55641;2011;03;21;prediction;0.0035;;0.2637;;;;;;prediction;-0.20814;;;;;;;;;;;;
55642;2011;03;22;prediction;0.0026;;0.2653;;;;;;prediction;-0.20966;;;;;;;;;;;;
55643;2011;03;23;prediction;0.0018;;0.2668;;;;;;prediction;-0.21092;;;;;;;;;;;;
55644;2011;03;24;prediction;0.0010;;0.2684;;;;;;prediction;-0.21194;;;;;;;;;;;;
55645;2011;03;25;prediction;0.0003;;0.2700;;;;;;prediction;-0.21282;;;;;;;;;;;;
55646;2011;03;26;prediction;-0.0005;;0.2716;;;;;;prediction;-0.21364;;;;;;;;;;;;
55647;2011;03;27;prediction;-0.0012;;0.2732;;;;;;prediction;-0.21449;;;;;;;;;;;;
55648;2011;03;28;prediction;-0.0018;;0.2748;;;;;;prediction;-0.21542;;;;;;;;;;;;
55649;2011;03;29;prediction;-0.0025;;0.2764;;;;;;prediction;-0.21645;;;;;;;;;;;;
55650;2011;03;30;prediction;-0.0031;;0.2781;;;;;;prediction;-0.21759;;;;;;;;;;;;
55651;2011;03;31;prediction;-0.0037;;0.2797;;;;;;prediction;-0.21882;;;;;;;;;;;;
55652;2011;04;01;prediction;-0.0043;;0.2814;;;;;;prediction;-0.22011;;;;;;;;;;;;
55653;2011;04;02;prediction;-0.0048;;0.2830;;;;;;prediction;-0.22142;;;;;;;;;;;;
55654;2011;04;03;prediction;-0.0053;;0.2847;;;;;;prediction;-0.22270;;;;;;;;;;;;
55655;2011;04;04;prediction;-0.0057;;0.2864;;;;;;prediction;-0.22391;;;;;;;;;;;;
55656;2011;04;05;prediction;-0.0062;;0.2881;;;;;;prediction;-0.22501;;;;;;;;;;;;
55657;2011;04;06;prediction;-0.0066;;0.2897;;;;;;prediction;-0.22600;;;;;;;;;;;;
55658;2011;04;07;prediction;-0.0070;;0.2914;;;;;;prediction;-0.22688;;;;;;;;;;;;
55659;2011;04;08;prediction;-0.0073;;0.2931;;;;;;prediction;-0.22766;;;;;;;;;;;;
55660;2011;04;09;prediction;-0.0077;;0.2948;;;;;;prediction;-0.22841;;;;;;;;;;;;
55661;2011;04;10;prediction;-0.0079;;0.2965;;;;;;prediction;-0.22917;;;;;;;;;;;;
55662;2011;04;11;prediction;-0.0082;;0.2982;;;;;;prediction;-0.23003;;;;;;;;;;;;
55663;2011;04;12;prediction;-0.0084;;0.3000;;;;;;prediction;-0.23106;;;;;;;;;;;;
55664;2011;04;13;prediction;-0.0087;;0.3017;;;;;;prediction;-0.23232;;;;;;;;;;;;
55665;2011;04;14;prediction;-0.0088;;0.3034;;;;;;prediction;-0.23381;;;;;;;;;;;;
55666;2011;04;15;prediction;-0.0090;;0.3051;;;;;;prediction;-0.23551;;;;;;;;;;;;
55667;2011;04;16;prediction;-0.0091;;0.3068;;;;;;prediction;-0.23731;;;;;;;;;;;;
55668;2011;04;17;prediction;-0.0092;;0.3085;;;;;;prediction;-0.23907;;;;;;;;;;;;
55669;2011;04;18;prediction;-0.0092;;0.3103;;;;;;prediction;-0.24067;;;;;;;;;;;;
55670;2011;04;19;prediction;-0.0093;;0.3120;;;;;;prediction;-0.24202;;;;;;;;;;;;
55671;2011;04;20;prediction;-0.0093;;0.3137;;;;;;prediction;-0.24311;;;;;;;;;;;;
55672;2011;04;21;prediction;-0.0093;;0.3154;;;;;;prediction;-0.24400;;;;;;;;;;;;
55673;2011;04;22;prediction;-0.0092;;0.3171;;;;;;prediction;-0.24479;;;;;;;;;;;;
55674;2011;04;23;prediction;-0.0091;;0.3188;;;;;;prediction;-0.24556;;;;;;;;;;;;
55675;2011;04;24;prediction;-0.0090;;0.3205;;;;;;prediction;-0.24638;;;;;;;;;;;;
55676;2011;04;25;prediction;-0.0089;;0.3223;;;;;;prediction;-0.24729;;;;;;;;;;;;
55677;2011;04;26;prediction;-0.0087;;0.3240;;;;;;prediction;-0.24828;;;;;;;;;;;;
55678;2011;04;27;prediction;-0.0085;;0.3257;;;;;;prediction;-0.24935;;;;;;;;;;;;
55679;2011;04;28;prediction;-0.0083;;0.3274;;;;;;prediction;-0.25047;;;;;;;;;;;;
55680;2011;04;29;prediction;-0.0080;;0.3290;;;;;;prediction;-0.25159;;;;;;;;;;;;
55681;2011;04;30;prediction;-0.0078;;0.3307;;;;;;prediction;-0.25268;;;;;;;;;;;;
55682;2011;05;01;prediction;-0.0074;;0.3324;;;;;;prediction;-0.25370;;;;;;;;;;;;
55683;2011;05;02;prediction;-0.0071;;0.3341;;;;;;prediction;-0.25461;;;;;;;;;;;;
55684;2011;05;03;prediction;-0.0068;;0.3358;;;;;;prediction;-0.25539;;;;;;;;;;;;
55685;2011;05;04;prediction;-0.0064;;0.3374;;;;;;prediction;-0.25604;;;;;;;;;;;;
55686;2011;05;05;prediction;-0.0060;;0.3391;;;;;;prediction;-0.25659;;;;;;;;;;;;
55687;2011;05;06;prediction;-0.0055;;0.3407;;;;;;prediction;-0.25708;;;;;;;;;;;;
55688;2011;05;07;prediction;-0.0050;;0.3424;;;;;;prediction;-0.25756;;;;;;;;;;;;
55689;2011;05;08;prediction;-0.0046;;0.3440;;;;;;prediction;-0.25809;;;;;;;;;;;;
55690;2011;05;09;prediction;-0.0040;;0.3456;;;;;;prediction;-0.25876;;;;;;;;;;;;
55691;2011;05;10;prediction;-0.0035;;0.3472;;;;;;prediction;-0.25959;;;;;;;;;;;;
55692;2011;05;11;prediction;-0.0029;;0.3488;;;;;;prediction;-0.26063;;;;;;;;;;;;
55693;2011;05;12;prediction;-0.0023;;0.3504;;;;;;prediction;-0.26185;;;;;;;;;;;;
55694;2011;05;13;prediction;-0.0017;;0.3520;;;;;;prediction;-0.26318;;;;;;;;;;;;
55695;2011;05;14;prediction;-0.0011;;0.3536;;;;;;prediction;-0.26451;;;;;;;;;;;;
55696;2011;05;15;prediction;-0.0004;;0.3552;;;;;;prediction;-0.26574;;;;;;;;;;;;
55697;2011;05;16;prediction;0.0003;;0.3567;;;;;;prediction;-0.26675;;;;;;;;;;;;
55698;2011;05;17;prediction;0.0010;;0.3583;;;;;;prediction;-0.26752;;;;;;;;;;;;
55699;2011;05;18;prediction;0.0017;;0.3598;;;;;;prediction;-0.26806;;;;;;;;;;;;
55700;2011;05;19;prediction;0.0025;;0.3613;;;;;;prediction;-0.26845;;;;;;;;;;;;
55701;2011;05;20;prediction;0.0033;;0.3628;;;;;;prediction;-0.26878;;;;;;;;;;;;
55702;2011;05;21;prediction;0.0041;;0.3643;;;;;;prediction;-0.26914;;;;;;;;;;;;
55703;2011;05;22;prediction;0.0049;;0.3658;;;;;;prediction;-0.26956;;;;;;;;;;;;
55704;2011;05;23;prediction;0.0058;;0.3672;;;;;;prediction;-0.27006;;;;;;;;;;;;
55705;2011;05;24;prediction;0.0066;;0.3687;;;;;;prediction;-0.27063;;;;;;;;;;;;
55706;2011;05;25;prediction;0.0075;;0.3701;;;;;;prediction;-0.27124;;;;;;;;;;;;
55707;2011;05;26;prediction;0.0085;;0.3715;;;;;;prediction;-0.27185;;;;;;;;;;;;
55708;2011;05;27;prediction;0.0094;;0.3729;;;;;;prediction;-0.27242;;;;;;;;;;;;
55709;2011;05;28;prediction;0.0103;;0.3743;;;;;;prediction;-0.27291;;;;;;;;;;;;
55710;2011;05;29;prediction;0.0113;;0.3757;;;;;;prediction;-0.27327;;;;;;;;;;;;
55711;2011;05;30;prediction;0.0123;;0.3771;;;;;;prediction;-0.27350;;;;;;;;;;;;
55712;2011;05;31;prediction;0.0133;;0.3784;;;;;;prediction;-0.27359;;;;;;;;;;;;
55713;2011;06;01;prediction;0.0144;;0.3797;;;;;;prediction;-0.27354;;;;;;;;;;;;
55714;2011;06;02;prediction;0.0154;;0.3810;;;;;;prediction;-0.27341;;;;;;;;;;;;
55715;2011;06;03;prediction;0.0165;;0.3823;;;;;;prediction;-0.27323;;;;;;;;;;;;
55716;2011;06;04;prediction;0.0176;;0.3836;;;;;;prediction;-0.27308;;;;;;;;;;;;
55717;2011;06;05;prediction;0.0187;;0.3849;;;;;;prediction;-0.27302;;;;;;;;;;;;
55718;2011;06;06;prediction;0.0198;;0.3861;;;;;;prediction;-0.27309;;;;;;;;;;;;
55719;2011;06;07;prediction;0.0210;;0.3873;;;;;;prediction;-0.27332;;;;;;;;;;;;
55720;2011;06;08;prediction;0.0221;;0.3885;;;;;;prediction;-0.27369;;;;;;;;;;;;
55721;2011;06;09;prediction;0.0233;;0.3897;;;;;;prediction;-0.27414;;;;;;;;;;;;
55722;2011;06;10;prediction;0.0245;;0.3909;;;;;;prediction;-0.27459;;;;;;;;;;;;
55723;2011;06;11;prediction;0.0257;;0.3920;;;;;;prediction;-0.27494;;;;;;;;;;;;
55724;2011;06;12;prediction;0.0269;;0.3931;;;;;;prediction;-0.27512;;;;;;;;;;;;
55725;2011;06;13;prediction;0.0281;;0.3942;;;;;;prediction;-0.27510;;;;;;;;;;;;
55726;2011;06;14;prediction;0.0294;;0.3953;;;;;;prediction;-0.27489;;;;;;;;;;;;
55727;2011;06;15;prediction;0.0307;;0.3964;;;;;;prediction;-0.27455;;;;;;;;;;;;
55728;2011;06;16;prediction;0.0319;;0.3974;;;;;;prediction;-0.27418;;;;;;;;;;;;
55729;2011;06;17;prediction;0.0332;;0.3985;;;;;;prediction;-0.27386;;;;;;;;;;;;
55730;2011;06;18;prediction;0.0345;;0.3995;;;;;;prediction;-0.27367;;;;;;;;;;;;
55731;2011;06;19;prediction;0.0358;;0.4005;;;;;;prediction;-0.27364;;;;;;;;;;;;
55732;2011;06;20;prediction;0.0372;;0.4014;;;;;;prediction;-0.27375;;;;;;;;;;;;
55733;2011;06;21;prediction;0.0385;;0.4024;;;;;;prediction;-0.27398;;;;;;;;;;;;
55734;2011;06;22;prediction;0.0398;;0.4033;;;;;;prediction;-0.27429;;;;;;;;;;;;
55735;2011;06;23;prediction;0.0412;;0.4042;;;;;;prediction;-0.27463;;;;;;;;;;;;
55736;2011;06;24;prediction;0.0426;;0.4051;;;;;;prediction;-0.27496;;;;;;;;;;;;
55737;2011;06;25;prediction;0.0440;;0.4059;;;;;;prediction;-0.27522;;;;;;;;;;;;
55738;2011;06;26;prediction;0.0453;;0.4068;;;;;;prediction;-0.27540;;;;;;;;;;;;
55739;2011;06;27;prediction;0.0467;;0.4076;;;;;;prediction;-0.27548;;;;;;;;;;;;
55740;2011;06;28;prediction;0.0482;;0.4084;;;;;;prediction;-0.27548;;;;;;;;;;;;
55741;2011;06;29;prediction;0.0496;;0.4091;;;;;;prediction;-0.27540;;;;;;;;;;;;
55742;2011;06;30;prediction;0.0510;;0.4099;;;;;;prediction;-0.27531;;;;;;;;;;;;
55743;2011;07;01;prediction;0.0524;;0.4106;;;;;;prediction;-0.27526;;;;;;;;;;;;
55744;2011;07;02;prediction;0.0539;;0.4113;;;;;;prediction;-0.27530;;;;;;;;;;;;
55745;2011;07;03;prediction;0.0553;;0.4120;;;;;;prediction;-0.27550;;;;;;;;;;;;
55746;2011;07;04;prediction;0.0568;;0.4127;;;;;;prediction;-0.27587;;;;;;;;;;;;
55747;2011;07;05;prediction;0.0582;;0.4133;;;;;;prediction;-0.27639;;;;;;;;;;;;
55748;2011;07;06;prediction;0.0597;;0.4139;;;;;;prediction;-0.27699;;;;;;;;;;;;
55749;2011;07;07;prediction;0.0611;;0.4145;;;;;;prediction;-0.27758;;;;;;;;;;;;
55750;2011;07;08;prediction;0.0626;;0.4151;;;;;;prediction;-0.27809;;;;;;;;;;;;
55751;2011;07;09;prediction;0.0641;;0.4156;;;;;;prediction;-0.27844;;;;;;;;;;;;
55752;2011;07;10;prediction;0.0656;;0.4161;;;;;;prediction;-0.27860;;;;;;;;;;;;
55753;2011;07;11;prediction;0.0670;;0.4166;;;;;;prediction;-0.27854;;;;;;;;;;;;
55754;2011;07;12;prediction;0.0685;;0.4171;;;;;;prediction;-0.27826;;;;;;;;;;;;
55755;2011;07;13;prediction;0.0700;;0.4176;;;;;;prediction;-0.27779;;;;;;;;;;;;
55756;2011;07;14;prediction;0.0715;;0.4180;;;;;;prediction;-0.27721;;;;;;;;;;;;
55757;2011;07;15;prediction;0.0730;;0.4184;;;;;;prediction;-0.27658;;;;;;;;;;;;
55758;2011;07;16;prediction;0.0745;;0.4188;;;;;;prediction;-0.27600;;;;;;;;;;;;
55759;2011;07;17;prediction;0.0760;;0.4191;;;;;;prediction;-0.27555;;;;;;;;;;;;
55760;2011;07;18;prediction;0.0775;;0.4195;;;;;;prediction;-0.27524;;;;;;;;;;;;
55761;2011;07;19;prediction;0.0790;;0.4198;;;;;;prediction;-0.27505;;;;;;;;;;;;
55762;2011;07;20;prediction;0.0805;;0.4201;;;;;;prediction;-0.27497;;;;;;;;;;;;
55763;2011;07;21;prediction;0.0820;;0.4204;;;;;;prediction;-0.27492;;;;;;;;;;;;
55764;2011;07;22;prediction;0.0835;;0.4206;;;;;;prediction;-0.27487;;;;;;;;;;;;
55765;2011;07;23;prediction;0.0849;;0.4208;;;;;;prediction;-0.27479;;;;;;;;;;;;
55766;2011;07;24;prediction;0.0864;;0.4210;;;;;;prediction;-0.27464;;;;;;;;;;;;
55767;2011;07;25;prediction;0.0879;;0.4212;;;;;;prediction;-0.27440;;;;;;;;;;;;
55768;2011;07;26;prediction;0.0894;;0.4214;;;;;;prediction;-0.27402;;;;;;;;;;;;
55769;2011;07;27;prediction;0.0909;;0.4215;;;;;;prediction;-0.27355;;;;;;;;;;;;
55770;2011;07;28;prediction;0.0924;;0.4216;;;;;;prediction;-0.27310;;;;;;;;;;;;
55771;2011;07;29;prediction;0.0938;;0.4217;;;;;;prediction;-0.27277;;;;;;;;;;;;
55772;2011;07;30;prediction;0.0953;;0.4218;;;;;;prediction;-0.27264;;;;;;;;;;;;
55773;2011;07;31;prediction;0.0968;;0.4218;;;;;;prediction;-0.27276;;;;;;;;;;;;
55774;2011;08;01;prediction;0.0982;;0.4218;;;;;;prediction;-0.27309;;;;;;;;;;;;
55775;2011;08;02;prediction;0.0997;;0.4218;;;;;;prediction;-0.27362;;;;;;;;;;;;
55776;2011;08;03;prediction;0.1011;;0.4218;;;;;;prediction;-0.27425;;;;;;;;;;;;
55777;2011;08;04;prediction;0.1026;;0.4218;;;;;;prediction;-0.27486;;;;;;;;;;;;
55778;2011;08;05;prediction;0.1040;;0.4217;;;;;;prediction;-0.27532;;;;;;;;;;;;
55779;2011;08;06;prediction;0.1054;;0.4216;;;;;;prediction;-0.27558;;;;;;;;;;;;
55780;2011;08;07;prediction;0.1068;;0.4215;;;;;;prediction;-0.27562;;;;;;;;;;;;
55781;2011;08;08;prediction;0.1083;;0.4214;;;;;;prediction;-0.27544;;;;;;;;;;;;
55782;2011;08;09;prediction;0.1097;;0.4212;;;;;;prediction;-0.27511;;;;;;;;;;;;
55783;2011;08;10;prediction;0.1111;;0.4210;;;;;;prediction;-0.27475;;;;;;;;;;;;
