MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56598;2013;11;2;final;86.815;0.048;284.330;0.048;;;;;final;-26.5342;0.0073;1.3825;0.0101;final;-85.202;0.096;-11.145;0.060;-0.188;0.038;0.203;0.060
56599;2013;11;3;final;85.515;0.058;284.793;0.056;;;;;final;-27.8983;0.0087;1.3090;0.0101;final;-85.032;0.092;-10.782;0.056;-0.178;0.037;0.249;0.056
56600;2013;11;4;final;84.395;0.061;284.876;0.064;;;;;final;-29.2178;0.0114;1.3031;0.0106;final;-84.766;0.071;-10.700;0.041;-0.152;0.028;0.247;0.041
56601;2013;11;5;final;83.174;0.060;285.500;0.058;;;;;final;-30.5056;0.0121;1.2640;0.0108;final;-84.562;0.065;-10.813;0.036;-0.136;0.026;0.285;0.036
56602;2013;11;6;final;81.816;0.058;285.783;0.057;;;;;final;-31.7375;0.0039;1.2043;0.0105;final;-84.440;0.059;-10.963;0.033;-0.120;0.023;0.318;0.033
56603;2013;11;7;final;81.089;0.059;286.143;0.065;;;;;final;-32.8981;0.0087;1.1348;0.0103;final;-84.430;0.097;-10.993;0.061;-0.118;0.039;0.322;0.061
56604;2013;11;8;final;79.839;0.059;286.639;0.071;;;;;final;-34.0371;0.0068;1.1551;0.0103;final;-84.462;0.147;-10.894;0.098;-0.121;0.058;0.309;0.098
56605;2013;11;9;final;77.895;0.059;286.644;0.067;;;;;final;-35.2054;0.0084;1.2086;0.0103;final;-84.492;0.146;-10.748;0.097;-0.133;0.058;0.315;0.097
56606;2013;11;10;final;76.242;0.053;286.099;0.062;;;;;final;-36.4510;0.0076;1.3029;0.0101;final;-84.460;0.126;-10.646;0.082;-0.147;0.050;0.321;0.082
56607;2013;11;11;final;74.842;0.053;285.789;0.062;;;;;final;-37.7943;0.0050;1.3823;0.0101;final;-84.335;0.054;-10.608;0.033;-0.149;0.021;0.282;0.033
56608;2013;11;12;final;73.684;0.057;285.213;0.061;;;;;final;-39.2306;0.0057;1.4468;0.0101;final;-84.218;0.057;-10.519;0.034;-0.159;0.023;0.276;0.034
56609;2013;11;13;final;73.102;0.054;284.968;0.060;;;;;final;-40.7210;0.0027;1.5014;0.0096;final;-84.201;0.065;-10.449;0.035;-0.178;0.026;0.239;0.035
56610;2013;11;14;final;72.468;0.049;284.950;0.059;;;;;final;-42.1969;0.0059;1.4397;0.0099;final;-84.410;0.061;-10.358;0.031;-0.233;0.024;0.251;0.031
56611;2013;11;15;final;71.816;0.054;285.149;0.060;;;;;final;-43.5710;0.0031;1.2753;0.0103;final;-84.693;0.055;-10.313;0.026;-0.292;0.022;0.267;0.026
56612;2013;11;16;final;70.240;0.059;285.498;0.062;;;;;final;-44.7887;0.0073;1.1467;0.0103;final;-84.566;0.059;-10.283;0.028;-0.224;0.023;0.298;0.028
56613;2013;11;17;final;68.372;0.054;285.979;0.059;;;;;final;-45.8782;0.0076;1.0639;0.0103;final;-84.145;0.066;-10.248;0.032;-0.106;0.026;0.327;0.032
56614;2013;11;18;final;66.653;0.052;286.810;0.058;;;;;final;-46.8692;0.0056;0.9610;0.0100;final;-83.620;0.075;-10.203;0.038;0.021;0.030;0.332;0.038
56615;2013;11;19;final;65.169;0.057;287.571;0.061;;;;;final;-47.7974;0.0026;0.9047;0.0102;final;-83.145;0.082;-10.110;0.042;0.133;0.033;0.353;0.042
56616;2013;11;20;final;63.703;0.056;288.165;0.060;;;;;final;-48.6896;0.0060;0.8702;0.0105;final;-83.074;0.093;-10.043;0.039;0.074;0.037;0.352;0.039
56617;2013;11;21;final;62.361;0.058;288.725;0.061;;;;;final;-49.5709;0.0069;0.8757;0.0107;final;-82.906;0.128;-10.089;0.075;0.005;0.051;0.293;0.075
56618;2013;11;22;final;61.418;0.076;289.168;0.080;;;;;final;-50.4526;0.0052;0.9166;0.0107;final;-82.748;0.156;-10.189;0.094;-0.092;0.062;0.253;0.094
56619;2013;11;23;final;60.913;0.078;289.509;0.082;;;;;final;-51.4100;0.0062;1.0386;0.0107;final;-82.516;0.370;-10.291;0.201;-0.114;0.147;0.231;0.201
56620;2013;11;24;final;60.152;0.054;290.186;0.065;;;;;final;-52.5353;0.0099;1.1651;0.0105;final;-82.397;0.653;-10.309;0.341;-0.106;0.260;0.223;0.341
56621;2013;11;25;final;59.490;0.055;290.704;0.065;;;;;final;-53.7384;0.0081;1.2346;0.0101;final;-82.371;0.930;-10.229;0.475;-0.111;0.370;0.207;0.475
56622;2013;11;26;final;59.061;0.054;291.555;0.065;;;;;final;-55.0059;0.0121;1.3008;0.0099;final;-82.248;1.225;-10.094;0.622;-0.097;0.487;0.216;0.622
56623;2013;11;27;final;58.500;0.070;292.168;0.077;;;;;final;-56.3624;0.0085;1.3913;0.0099;final;-82.186;1.142;-10.026;0.579;-0.092;0.454;0.235;0.579
56624;2013;11;28;final;57.886;0.075;292.791;0.078;;;;;final;-57.7845;0.0056;1.4574;0.0101;final;-82.299;0.968;-10.017;0.492;-0.082;0.385;0.262;0.492
56625;2013;11;29;final;57.502;0.057;293.295;0.063;;;;;final;-59.2309;0.0095;1.4060;0.0104;final;-82.510;0.793;-9.930;0.404;-0.070;0.315;0.294;0.404
56626;2013;11;30;final;57.586;0.058;293.748;0.066;;;;;final;-60.6302;0.0076;1.3599;0.0103;final;-82.565;0.618;-9.685;0.317;-0.054;0.246;0.325;0.317
56627;2013;12;1;final;57.869;0.059;294.172;0.070;;;;;final;-61.9823;0.0075;1.3422;0.0103;final;-82.339;0.444;-9.420;0.230;-0.039;0.177;0.349;0.230
56628;2013;12;2;prediction;57.812;0.058;294.877;0.067;;;;;prediction;-63.2813;0.0117;;;prediction;;;;;-0.025;0.106;0.364;0.143
56629;2013;12;3;prediction;57.215;0.058;295.605;0.064;;;;;prediction;-64.4885;0.0044;;;prediction;;;;;-0.011;0.037;0.364;0.056
56630;2013;12;4;prediction;56.967;0.064;296.400;0.065;;;;;prediction;-65.6052;0.0038;;;prediction;;;;;-0.025;0.045;0.400;0.041
56631;2013;12;5;prediction;57.131;0.064;297.387;0.068;;;;;prediction;-66.7424;0.0051;;;prediction;;;;;-0.046;0.072;0.431;0.045
56632;2013;12;6;prediction;57.089;0.058;298.651;0.067;;;;;prediction;-67.9461;0.0063;;;prediction;;;;;-0.069;0.099;0.448;0.049
56633;2013;12;7;prediction;57.003;0.075;300.392;0.081;;;;;prediction;-69.2497;0.0073;;;prediction;;;;;0.005;0.082;0.002;0.070
56634;2013;12;8;prediction;56.978;0.071;301.534;0.081;;;;;prediction;-70.6396;0.0108;;;prediction;;;;;0.005;0.073;0.002;0.077
56635;2013;12;9;prediction;57.195;0.050;302.535;0.063;;;;;prediction;-72.0647;0.0101;;;prediction;;;;;0.005;0.073;0.002;0.077
56636;2013;12;10;prediction;57.070;0.054;303.849;0.067;;;;;prediction;-73.4563;0.0070;;;prediction;;;;;0.005;0.073;0.002;0.077
56637;2013;12;11;prediction;56.876;0.056;305.167;0.071;;;;;prediction;-74.7591;0.0081;;;prediction;;;;;0.005;0.073;0.001;0.077
56638;2013;12;12;prediction;56.876;0.093;306.244;0.089;;;;;prediction;-75.9541;0.0113;;;prediction;;;;;0.005;0.073;0.001;0.077
56639;2013;12;13;prediction;56.497;0.095;307.284;0.089;;;;;prediction;-77.0509;0.0045;;;prediction;;;;;0.005;0.073;0.002;0.077
56640;2013;12;14;prediction;55.718;0.064;308.224;0.074;;;;;prediction;-78.0351;0.0078;;;prediction;;;;;0.005;0.073;0.002;0.077
56641;2013;12;15;prediction;54.573;0.113;308.618;0.112;;;;;prediction;-78.8759;0.0097;;;prediction;;;;;0.005;0.073;0.001;0.077
56642;2013;12;16;prediction;53.228;0.119;308.537;0.144;;;;;prediction;-79.5914;0.0060;;;prediction;;;;;0.005;0.073;0.002;0.077
56643;2013;12;17;prediction;51.701;0.102;308.140;0.106;;;;;prediction;-80.2276;0.0046;;;prediction;;;;;0.005;0.073;0.002;0.077
56644;2013;12;18;prediction;49.991;0.166;308.086;0.126;;;;;prediction;-80.8375;0.0047;;;prediction;;;;;0.005;0.073;0.001;0.077
56645;2013;12;19;prediction;48.329;0.187;308.186;0.163;;;;;prediction;-81.4678;0.0061;;;prediction;;;;;0.005;0.073;0.002;0.077
56646;2013;12;20;prediction;47.135;0.184;308.655;0.130;;;;;prediction;-82.1900;0.0073;;;prediction;;;;;0.005;0.073;0.001;0.077
56647;2013;12;21;prediction;46.058;0.203;309.124;0.146;;;;;prediction;-83.0412;0.0065;;;prediction;;;;;0.005;0.073;0.001;0.077
56648;2013;12;22;prediction;45.215;0.161;309.762;0.147;;;;;prediction;-84.0397;0.0063;;;prediction;;;;;0.005;0.073;0.001;0.077
56649;2013;12;23;prediction;44.301;0.103;310.405;0.139;;;;;prediction;-85.1513;0.0075;;;prediction;;;;;0.005;0.073;0.002;0.077
56650;2013;12;24;prediction;43.555;0.150;311.215;0.134;;;;;prediction;-86.3661;0.0096;;;prediction;;;;;0.005;0.073;0.001;0.077
56651;2013;12;25;prediction;42.665;0.244;312.325;0.203;;;;;prediction;-87.6841;0.0118;;;prediction;;;;;0.005;0.073;0.002;0.077
56652;2013;12;26;prediction;41.892;0.215;313.471;0.248;;;;;prediction;-89.0741;0.0094;;;prediction;;;;;0.005;0.073;0.002;0.077
56653;2013;12;27;prediction;40.957;0.419;314.697;0.453;;;;;prediction;-90.5156;0.0060;;;prediction;;;;;0.005;0.073;0.001;0.077
56654;2013;12;28;prediction;40.472;0.405;315.801;0.411;;;;;prediction;-91.9395;0.0230;;;prediction;;;;;0.005;0.073;0.002;0.077
56655;2013;12;29;prediction;40.053;0.152;316.848;0.148;;;;;prediction;-93.3283;0.0230;;;prediction;;;;;0.005;0.073;0.001;0.077
56656;2013;12;30;prediction;39.691;0.169;317.650;0.159;;;;;prediction;-94.6651;0.0230;;;prediction;;;;;0.005;0.073;0.002;0.077
56657;2013;12;31;prediction;38.877;0.218;318.634;0.173;;;;;prediction;-95.9756;0.0230;;;prediction;;;;;0.005;0.073;0.001;0.077
56658;2014;1;1;prediction;37.959;999.000;319.573;999.000;;;;;prediction;-97.3036;999.0000;;;prediction;;;;;0.005;999.000;0.002;999.000
