MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59824;2022;9;2;final;304.501;0.024;327.651;0.020;;;;;final;-13.2494;0.0077;-0.3019;0.0064;final;-118.154;0.189;-9.102;0.063;0.279;0.075;-0.128;0.063
59825;2022;9;3;final;304.186;0.024;324.993;0.020;;;;;final;-12.8821;0.0078;-0.4375;0.0064;final;-118.590;0.194;-9.080;0.064;0.278;0.077;-0.145;0.064
59826;2022;9;4;final;304.085;0.024;322.764;0.020;;;;;final;-12.3741;0.0078;-0.6067;0.0064;final;-118.929;0.194;-9.170;0.065;0.277;0.077;-0.176;0.065
59827;2022;9;5;final;303.820;0.024;320.481;0.021;;;;;final;-11.7203;0.0079;-0.6953;0.0064;final;-118.916;0.194;-9.328;0.066;0.276;0.077;-0.206;0.066
59828;2022;9;6;final;303.248;0.024;318.029;0.020;;;;;final;-11.0190;0.0079;-0.6716;0.0063;final;-118.525;0.196;-9.426;0.067;0.276;0.078;-0.237;0.067
59829;2022;9;7;final;302.652;0.024;314.951;0.020;;;;;final;-10.3738;0.0080;-0.5314;0.0064;final;-117.930;0.196;-9.248;0.068;0.319;0.078;-0.193;0.068
59830;2022;9;8;final;301.793;0.024;311.758;0.020;;;;;final;-9.9952;0.0080;-0.3090;0.0064;final;-117.557;0.196;-8.853;0.070;0.375;0.078;-0.130;0.070
59831;2022;9;9;final;300.297;0.024;308.670;0.020;;;;;final;-9.8037;0.0080;-0.0563;0.0064;final;-117.537;0.199;-8.461;0.071;0.430;0.079;-0.067;0.071
59832;2022;9;10;final;299.086;0.024;305.665;0.020;;;;;final;-9.8938;0.0080;0.1980;0.0065;final;-117.785;0.199;-8.354;0.071;0.425;0.079;-0.067;0.071
59833;2022;9;11;final;298.524;0.024;302.843;0.021;;;;;final;-10.1991;0.0081;0.3620;0.0065;final;-117.949;0.199;-8.495;0.071;0.397;0.079;-0.091;0.071
59834;2022;9;12;final;298.153;0.024;300.265;0.021;;;;;final;-10.5663;0.0081;0.3547;0.0065;final;-118.003;0.201;-8.665;0.071;0.369;0.080;-0.115;0.071
59835;2022;9;13;final;297.509;0.024;297.897;0.021;;;;;final;-10.8687;0.0079;0.2112;0.0065;final;-118.179;0.201;-8.722;0.071;0.341;0.080;-0.138;0.071
59836;2022;9;14;final;296.992;0.023;295.809;0.020;;;;;final;-11.0048;0.0079;0.0090;0.0064;final;-118.515;0.201;-8.694;0.072;0.335;0.080;-0.126;0.072
59837;2022;9;15;final;296.326;0.024;293.853;0.020;;;;;final;-10.9071;0.0079;-0.2310;0.0065;final;-118.881;0.204;-8.735;0.073;0.334;0.081;-0.105;0.073
59838;2022;9;16;final;295.633;0.023;291.666;0.020;;;;;final;-10.5453;0.0079;-0.4503;0.0064;final;-119.064;0.204;-8.840;0.075;0.334;0.081;-0.083;0.075
59839;2022;9;17;final;294.765;0.023;289.613;0.020;;;;;final;-9.9966;0.0080;-0.6416;0.0064;final;-118.954;0.206;-8.905;0.076;0.351;0.082;-0.089;0.076
59840;2022;9;18;final;293.594;0.024;287.789;0.020;;;;;final;-9.2502;0.0081;-0.7737;0.0064;final;-118.640;0.206;-8.844;0.078;0.376;0.082;-0.105;0.078
59841;2022;9;19;final;292.235;0.024;285.928;0.020;;;;;final;-8.4134;0.0078;-0.8552;0.0064;final;-118.223;0.206;-8.750;0.079;0.400;0.082;-0.122;0.079
59842;2022;9;20;final;291.284;0.024;283.515;0.020;;;;;final;-7.5559;0.0078;-0.8596;0.0065;final;-117.778;0.209;-8.771;0.081;0.424;0.083;-0.138;0.081
59843;2022;9;21;final;290.675;0.024;281.089;0.020;;;;;final;-6.6950;0.0079;-0.7858;0.0065;final;-117.531;0.209;-8.864;0.082;0.393;0.083;-0.098;0.082
59844;2022;9;22;final;289.785;0.024;278.400;0.020;;;;;final;-5.9969;0.0115;-0.6484;0.0064;final;-117.441;0.209;-8.921;0.083;0.347;0.083;-0.042;0.083
59845;2022;9;23;final;288.673;0.024;275.532;0.020;;;;;final;-5.4471;0.0113;-0.4588;0.0064;final;-117.457;0.211;-8.810;0.084;0.302;0.084;0.013;0.084
59846;2022;9;24;final;287.244;0.024;272.949;0.020;;;;;final;-5.1006;0.0112;-0.2620;0.0065;final;-117.468;0.211;-8.622;0.084;0.280;0.084;-0.021;0.084
59847;2022;9;25;final;285.878;0.025;270.404;0.020;;;;;final;-4.9635;0.0110;-0.0762;0.0065;final;-117.484;0.211;-8.457;0.084;0.268;0.084;-0.089;0.084
59848;2022;9;26;final;285.103;0.025;268.121;0.020;;;;;final;-4.9793;0.0139;0.0876;0.0065;final;-117.537;0.211;-8.441;0.083;0.256;0.084;-0.157;0.083
59849;2022;9;27;final;284.746;0.025;266.357;0.020;;;;;final;-5.1012;0.0136;0.1844;0.0065;final;-117.616;0.211;-8.597;0.083;0.243;0.084;-0.225;0.083
59850;2022;9;28;final;283.878;0.026;264.953;0.020;;;;;final;-5.3014;0.0126;0.1489;0.0066;final;-117.693;0.214;-8.702;0.083;0.229;0.085;-0.179;0.083
59851;2022;9;29;final;282.943;0.026;263.319;0.021;;;;;final;-5.4180;0.0126;0.0247;0.0066;final;-117.779;0.214;-8.707;0.082;0.213;0.085;-0.102;0.082
59852;2022;9;30;final;282.338;0.026;261.528;0.020;;;;;final;-5.3388;0.0125;-0.1717;0.0066;final;-117.905;0.214;-8.603;0.081;0.198;0.085;-0.024;0.081
59853;2022;10;1;final;281.388;0.026;259.744;0.020;;;;;final;-4.9041;0.0124;-0.4002;0.0066;final;-117.934;0.214;-8.536;0.080;0.227;0.085;-0.026;0.080
59854;2022;10;2;prediction;280.092;0.026;257.931;0.020;;;;;prediction;-4.3864;0.0123;;;prediction;;;;;0.275;0.085;-0.060;0.079
59855;2022;10;3;prediction;278.478;0.026;255.746;0.021;;;;;prediction;-4.0146;0.0122;;;prediction;;;;;0.323;0.085;-0.094;0.078
59856;2022;10;4;prediction;276.607;0.026;253.527;0.021;;;;;prediction;-3.5590;0.0137;;;prediction;;;;;0.370;0.085;-0.128;0.077
59857;2022;10;5;prediction;274.351;0.025;251.449;0.020;;;;;prediction;-3.2257;0.0137;;;prediction;;;;;0.418;0.085;-0.162;0.077
59858;2022;10;6;prediction;272.410;0.025;249.283;0.020;;;;;prediction;-3.0818;0.0136;;;prediction;;;;;0.413;0.085;-0.158;0.076
59859;2022;10;7;prediction;270.870;0.025;246.727;0.020;;;;;prediction;-3.1813;0.0135;;;prediction;;;;;0.393;0.085;-0.144;0.076
59860;2022;10;8;prediction;269.465;0.025;244.272;0.020;;;;;prediction;-3.5335;0.0134;;;prediction;;;;;0.370;0.085;-0.130;0.075
59861;2022;10;9;prediction;267.440;0.025;242.177;0.020;;;;;prediction;-4.0622;0.0132;;;prediction;;;;;0.345;0.086;-0.116;0.075
59862;2022;10;10;prediction;265.238;0.024;239.985;0.020;;;;;prediction;-4.6511;0.0132;;;prediction;;;;;0.320;0.086;-0.102;0.075
59863;2022;10;11;prediction;263.701;0.024;237.886;0.021;;;;;prediction;-5.1659;0.0131;;;prediction;;;;;0.295;0.086;-0.088;0.075
59864;2022;10;12;prediction;262.046;0.025;235.701;0.021;;;;;prediction;-5.4986;0.0130;;;prediction;;;;;0.270;0.086;-0.074;0.075
59865;2022;10;13;prediction;260.020;0.025;233.733;0.021;;;;;prediction;-5.5847;0.0129;;;prediction;;;;;0.283;0.086;-0.044;0.075
59866;2022;10;14;prediction;256.936;0.025;232.101;0.021;;;;;prediction;-5.4478;0.0128;;;prediction;;;;;0.307;0.086;-0.011;0.075
59867;2022;10;15;prediction;254.065;0.026;230.355;0.021;;;;;prediction;-5.1627;0.0130;;;prediction;;;;;0.235;0.500;-0.045;0.500
59868;2022;10;16;prediction;251.205;0.026;228.896;0.021;;;;;prediction;-4.8174;0.0134;;;prediction;;;;;0.243;0.500;-0.045;0.500
59869;2022;10;17;prediction;248.056;0.027;227.286;0.021;;;;;prediction;-4.5070;0.0138;;;prediction;;;;;0.253;0.500;-0.044;0.500
59870;2022;10;18;prediction;245.113;0.027;225.166;0.022;;;;;prediction;-4.3179;0.0142;;;prediction;;;;;0.259;0.500;-0.041;0.500
59871;2022;10;19;prediction;243.040;0.028;222.909;0.022;;;;;prediction;-4.3151;0.0146;;;prediction;;;;;0.260;0.500;-0.038;0.500
59872;2022;10;20;prediction;240.819;0.028;221.203;0.022;;;;;prediction;-4.5380;0.0152;;;prediction;;;;;0.251;0.500;-0.038;0.500
59873;2022;10;21;prediction;237.688;0.029;219.316;0.022;;;;;prediction;-4.9984;0.0157;;;prediction;;;;;0.235;0.500;-0.041;0.500
59874;2022;10;22;prediction;234.597;0.029;217.527;0.022;;;;;prediction;-5.6804;0.0163;;;prediction;;;;;0.216;0.500;-0.047;0.500
59875;2022;10;23;prediction;231.876;0.030;216.038;0.023;;;;;prediction;-6.5382;0.0169;;;prediction;;;;;0.201;0.500;-0.055;0.500
59876;2022;10;24;prediction;230.048;0.031;214.648;0.023;;;;;prediction;-7.4946;0.0176;;;prediction;;;;;0.193;0.500;-0.062;0.500
59877;2022;10;25;prediction;228.137;0.031;213.230;0.024;;;;;prediction;-8.4466;0.0183;;;prediction;;;;;0.195;0.500;-0.067;0.500
59878;2022;10;26;prediction;226.117;0.032;211.748;0.025;;;;;prediction;-9.2812;0.0190;;;prediction;;;;;0.204;0.500;-0.068;0.500
59879;2022;10;27;prediction;223.747;0.033;210.401;0.025;;;;;prediction;-9.9033;0.0197;;;prediction;;;;;0.216;0.500;-0.067;0.500
59880;2022;10;28;prediction;220.822;0.034;208.843;0.026;;;;;prediction;-10.2646;0.0204;;;prediction;;;;;0.228;0.500;-0.065;0.500
59881;2022;10;29;prediction;217.682;0.035;207.421;0.027;;;;;prediction;-10.3826;0.0211;;;prediction;;;;;0.236;0.500;-0.063;0.500
59882;2022;10;30;prediction;214.492;0.037;206.245;0.028;;;;;prediction;-10.3392;0.0218;;;prediction;;;;;0.239;0.500;-0.062;0.500
59883;2022;10;31;prediction;211.326;0.038;205.229;0.029;;;;;prediction;-10.2636;0.0225;;;prediction;;;;;0.239;0.500;-0.060;0.500
59884;2022;11;1;prediction;208.565;0.040;204.223;0.030;;;;;prediction;-10.2688;0.0231;;;prediction;;;;;0.235;0.500;-0.059;0.500
