MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53994;2006;09;16;;;;;;;;;;;;;;;rapid;-67.15;.43;-5.84;.34;-0.054;0.171;-0.070;0.340
53995;2006;09;17;;;;;;;;;;;;;;;rapid;-66.84;.33;-5.73;.34;-0.033;0.131;-0.052;0.340
53996;2006;09;18;;;;;;;;;;;;;;;rapid;-66.56;.33;-5.52;.34;-0.026;0.131;-0.026;0.340
53997;2006;09;19;;;;;;;;;;;;;;;rapid;-66.25;.74;-5.30;.34;-0.021;0.294;-0.026;0.340
53998;2006;09;20;;;;;;;;;;;;;;;rapid;-65.97;.23;-4.99;.34;-0.021;0.091;-0.033;0.340
53999;2006;09;21;;;;;;;;;;;;;;;rapid;-65.82;.23;-4.58;.34;-0.040;0.091;-0.034;0.340
54000;2006;09;22;;;;;;;;;;;;;;;rapid;-65.78;.23;-4.24;.34;-0.061;0.091;-0.023;0.340
54007;2006;09;29;rapid;.03755;.00003;.25191;.00002;;;;;rapid;.148230;.000016;;;;;;;;;;;
54008;2006;09;30;rapid;.03513;.00003;.25205;.00002;;;;;rapid;.147599;.000016;;;;;;;;;;;
54009;2006;10;01;rapid;.03272;.00004;.25227;.00002;;;;;rapid;.146864;.000017;;;;;;;;;;;
54010;2006;10;02;rapid;.03041;.00003;.25248;.00002;;;;;rapid;.146012;.000019;;;;;;;;;;;
54011;2006;10;03;rapid;.02843;.00003;.25270;.00002;;;;;rapid;.144879;.000018;;;;;;;;;;;
54012;2006;10;04;rapid;.02708;.00003;.25304;.00002;;;;;rapid;.143422;.000018;;;;;;;;;;;
54013;2006;10;05;rapid;.02610;.00003;.25357;.00002;;;;;rapid;.141573;.000019;;;;;;;;;;;
54014;2006;10;06;prediction;0.0250;;0.2541;;;;;;prediction;0.13935;;;;;;;;;;;;
54015;2006;10;07;prediction;0.0239;;0.2546;;;;;;prediction;0.13701;;;;;;;;;;;;
54016;2006;10;08;prediction;0.0226;;0.2550;;;;;;prediction;0.13478;;;;;;;;;;;;
54017;2006;10;09;prediction;0.0212;;0.2554;;;;;;prediction;0.13282;;;;;;;;;;;;
54018;2006;10;10;prediction;0.0197;;0.2558;;;;;;prediction;0.13119;;;;;;;;;;;;
54019;2006;10;11;prediction;0.0181;;0.2562;;;;;;prediction;0.12988;;;;;;;;;;;;
54020;2006;10;12;prediction;0.0164;;0.2566;;;;;;prediction;0.12878;;;;;;;;;;;;
54021;2006;10;13;prediction;0.0147;;0.2569;;;;;;prediction;0.12781;;;;;;;;;;;;
54022;2006;10;14;prediction;0.0129;;0.2573;;;;;;prediction;0.12687;;;;;;;;;;;;
54023;2006;10;15;prediction;0.0111;;0.2578;;;;;;prediction;0.12584;;;;;;;;;;;;
54024;2006;10;16;prediction;0.0091;;0.2582;;;;;;prediction;0.12465;;;;;;;;;;;;
54025;2006;10;17;prediction;0.0072;;0.2586;;;;;;prediction;0.12332;;;;;;;;;;;;
54026;2006;10;18;prediction;0.0052;;0.2591;;;;;;prediction;0.12187;;;;;;;;;;;;
54027;2006;10;19;prediction;0.0032;;0.2596;;;;;;prediction;0.12034;;;;;;;;;;;;
54028;2006;10;20;prediction;0.0011;;0.2601;;;;;;prediction;0.11877;;;;;;;;;;;;
54029;2006;10;21;prediction;-0.0010;;0.2607;;;;;;prediction;0.11723;;;;;;;;;;;;
54030;2006;10;22;prediction;-0.0031;;0.2612;;;;;;prediction;0.11577;;;;;;;;;;;;
54031;2006;10;23;prediction;-0.0052;;0.2618;;;;;;prediction;0.11446;;;;;;;;;;;;
54032;2006;10;24;prediction;-0.0074;;0.2625;;;;;;prediction;0.11329;;;;;;;;;;;;
54033;2006;10;25;prediction;-0.0096;;0.2631;;;;;;prediction;0.11230;;;;;;;;;;;;
54034;2006;10;26;prediction;-0.0117;;0.2638;;;;;;prediction;0.11145;;;;;;;;;;;;
54035;2006;10;27;prediction;-0.0139;;0.2645;;;;;;prediction;0.11069;;;;;;;;;;;;
54036;2006;10;28;prediction;-0.0161;;0.2653;;;;;;prediction;0.10993;;;;;;;;;;;;
54037;2006;10;29;prediction;-0.0184;;0.2660;;;;;;prediction;0.10906;;;;;;;;;;;;
54038;2006;10;30;prediction;-0.0206;;0.2668;;;;;;prediction;0.10798;;;;;;;;;;;;
54039;2006;10;31;prediction;-0.0228;;0.2677;;;;;;prediction;0.10661;;;;;;;;;;;;
54040;2006;11;01;prediction;-0.0250;;0.2685;;;;;;prediction;0.10492;;;;;;;;;;;;
54041;2006;11;02;prediction;-0.0272;;0.2694;;;;;;prediction;0.10297;;;;;;;;;;;;
54042;2006;11;03;prediction;-0.0294;;0.2703;;;;;;prediction;0.10089;;;;;;;;;;;;
54043;2006;11;04;prediction;-0.0316;;0.2713;;;;;;prediction;0.09885;;;;;;;;;;;;
54044;2006;11;05;prediction;-0.0338;;0.2723;;;;;;prediction;0.09703;;;;;;;;;;;;
54045;2006;11;06;prediction;-0.0360;;0.2733;;;;;;prediction;0.09552;;;;;;;;;;;;
54046;2006;11;07;prediction;-0.0382;;0.2743;;;;;;prediction;0.09434;;;;;;;;;;;;
54047;2006;11;08;prediction;-0.0403;;0.2754;;;;;;prediction;0.09341;;;;;;;;;;;;
54048;2006;11;09;prediction;-0.0425;;0.2765;;;;;;prediction;0.09261;;;;;;;;;;;;
54049;2006;11;10;prediction;-0.0446;;0.2776;;;;;;prediction;0.09181;;;;;;;;;;;;
54050;2006;11;11;prediction;-0.0468;;0.2788;;;;;;prediction;0.09090;;;;;;;;;;;;
54051;2006;11;12;prediction;-0.0489;;0.2800;;;;;;prediction;0.08985;;;;;;;;;;;;
54052;2006;11;13;prediction;-0.0510;;0.2812;;;;;;prediction;0.08861;;;;;;;;;;;;
54053;2006;11;14;prediction;-0.0531;;0.2825;;;;;;prediction;0.08722;;;;;;;;;;;;
54054;2006;11;15;prediction;-0.0551;;0.2837;;;;;;prediction;0.08572;;;;;;;;;;;;
54055;2006;11;16;prediction;-0.0572;;0.2851;;;;;;prediction;0.08416;;;;;;;;;;;;
54056;2006;11;17;prediction;-0.0592;;0.2864;;;;;;prediction;0.08260;;;;;;;;;;;;
54057;2006;11;18;prediction;-0.0612;;0.2878;;;;;;prediction;0.08111;;;;;;;;;;;;
54058;2006;11;19;prediction;-0.0631;;0.2892;;;;;;prediction;0.07974;;;;;;;;;;;;
54059;2006;11;20;prediction;-0.0651;;0.2906;;;;;;prediction;0.07853;;;;;;;;;;;;
54060;2006;11;21;prediction;-0.0670;;0.2920;;;;;;prediction;0.07749;;;;;;;;;;;;
54061;2006;11;22;prediction;-0.0689;;0.2935;;;;;;prediction;0.07661;;;;;;;;;;;;
54062;2006;11;23;prediction;-0.0708;;0.2950;;;;;;prediction;0.07582;;;;;;;;;;;;
54063;2006;11;24;prediction;-0.0727;;0.2965;;;;;;prediction;0.07507;;;;;;;;;;;;
54064;2006;11;25;prediction;-0.0745;;0.2981;;;;;;prediction;0.07422;;;;;;;;;;;;
54065;2006;11;26;prediction;-0.0763;;0.2997;;;;;;prediction;0.07319;;;;;;;;;;;;
54066;2006;11;27;prediction;-0.0780;;0.3013;;;;;;prediction;0.07189;;;;;;;;;;;;
54067;2006;11;28;prediction;-0.0798;;0.3029;;;;;;prediction;0.07029;;;;;;;;;;;;
54068;2006;11;29;prediction;-0.0815;;0.3046;;;;;;prediction;0.06844;;;;;;;;;;;;
54069;2006;11;30;prediction;-0.0832;;0.3063;;;;;;prediction;0.06643;;;;;;;;;;;;
54070;2006;12;01;prediction;-0.0848;;0.3080;;;;;;prediction;0.06441;;;;;;;;;;;;
54071;2006;12;02;prediction;-0.0864;;0.3098;;;;;;prediction;0.06255;;;;;;;;;;;;
54072;2006;12;03;prediction;-0.0880;;0.3116;;;;;;prediction;0.06095;;;;;;;;;;;;
54073;2006;12;04;prediction;-0.0895;;0.3134;;;;;;prediction;0.05967;;;;;;;;;;;;
54074;2006;12;05;prediction;-0.0910;;0.3152;;;;;;prediction;0.05867;;;;;;;;;;;;
54075;2006;12;06;prediction;-0.0925;;0.3170;;;;;;prediction;0.05786;;;;;;;;;;;;
54076;2006;12;07;prediction;-0.0939;;0.3189;;;;;;prediction;0.05711;;;;;;;;;;;;
54077;2006;12;08;prediction;-0.0953;;0.3208;;;;;;prediction;0.05631;;;;;;;;;;;;
54078;2006;12;09;prediction;-0.0967;;0.3227;;;;;;prediction;0.05539;;;;;;;;;;;;
54079;2006;12;10;prediction;-0.0980;;0.3247;;;;;;prediction;0.05432;;;;;;;;;;;;
54080;2006;12;11;prediction;-0.0993;;0.3266;;;;;;prediction;0.05310;;;;;;;;;;;;
54081;2006;12;12;prediction;-0.1005;;0.3286;;;;;;prediction;0.05178;;;;;;;;;;;;
54082;2006;12;13;prediction;-0.1017;;0.3306;;;;;;prediction;0.05039;;;;;;;;;;;;
54083;2006;12;14;prediction;-0.1029;;0.3327;;;;;;prediction;0.04901;;;;;;;;;;;;
54084;2006;12;15;prediction;-0.1040;;0.3347;;;;;;prediction;0.04768;;;;;;;;;;;;
54085;2006;12;16;prediction;-0.1051;;0.3368;;;;;;prediction;0.04648;;;;;;;;;;;;
54086;2006;12;17;prediction;-0.1061;;0.3389;;;;;;prediction;0.04543;;;;;;;;;;;;
54087;2006;12;18;prediction;-0.1071;;0.3410;;;;;;prediction;0.04456;;;;;;;;;;;;
54088;2006;12;19;prediction;-0.1081;;0.3431;;;;;;prediction;0.04387;;;;;;;;;;;;
54089;2006;12;20;prediction;-0.1090;;0.3453;;;;;;prediction;0.04330;;;;;;;;;;;;
54090;2006;12;21;prediction;-0.1098;;0.3475;;;;;;prediction;0.04279;;;;;;;;;;;;
54091;2006;12;22;prediction;-0.1107;;0.3497;;;;;;prediction;0.04222;;;;;;;;;;;;
54092;2006;12;23;prediction;-0.1114;;0.3519;;;;;;prediction;0.04148;;;;;;;;;;;;
54093;2006;12;24;prediction;-0.1122;;0.3541;;;;;;prediction;0.04048;;;;;;;;;;;;
54094;2006;12;25;prediction;-0.1128;;0.3563;;;;;;prediction;0.03920;;;;;;;;;;;;
54095;2006;12;26;prediction;-0.1135;;0.3586;;;;;;prediction;0.03768;;;;;;;;;;;;
54096;2006;12;27;prediction;-0.1140;;0.3609;;;;;;prediction;0.03602;;;;;;;;;;;;
54097;2006;12;28;prediction;-0.1146;;0.3631;;;;;;prediction;0.03434;;;;;;;;;;;;
54098;2006;12;29;prediction;-0.1151;;0.3654;;;;;;prediction;0.03279;;;;;;;;;;;;
54099;2006;12;30;prediction;-0.1155;;0.3677;;;;;;prediction;0.03147;;;;;;;;;;;;
54100;2006;12;31;prediction;-0.1159;;0.3701;;;;;;prediction;0.03045;;;;;;;;;;;;
54101;2007;01;01;prediction;-0.1163;;0.3724;;;;;;prediction;0.02970;;;;;;;;;;;;
54102;2007;01;02;prediction;-0.1165;;0.3747;;;;;;prediction;0.02914;;;;;;;;;;;;
54103;2007;01;03;prediction;-0.1168;;0.3771;;;;;;prediction;0.02867;;;;;;;;;;;;
54104;2007;01;04;prediction;-0.1170;;0.3795;;;;;;prediction;0.02817;;;;;;;;;;;;
54105;2007;01;05;prediction;-0.1171;;0.3818;;;;;;prediction;0.02755;;;;;;;;;;;;
54106;2007;01;06;prediction;-0.1172;;0.3842;;;;;;prediction;0.02676;;;;;;;;;;;;
54107;2007;01;07;prediction;-0.1173;;0.3866;;;;;;prediction;0.02581;;;;;;;;;;;;
54108;2007;01;08;prediction;-0.1173;;0.3890;;;;;;prediction;0.02472;;;;;;;;;;;;
54109;2007;01;09;prediction;-0.1172;;0.3914;;;;;;prediction;0.02356;;;;;;;;;;;;
54110;2007;01;10;prediction;-0.1173;;0.3938;;;;;;prediction;0.02237;;;;;;;;;;;;
54111;2007;01;11;prediction;-0.1171;;0.3962;;;;;;prediction;0.02124;;;;;;;;;;;;
54112;2007;01;12;prediction;-0.1169;;0.3987;;;;;;prediction;0.02021;;;;;;;;;;;;
54113;2007;01;13;prediction;-0.1166;;0.4011;;;;;;prediction;0.01933;;;;;;;;;;;;
54114;2007;01;14;prediction;-0.1163;;0.4035;;;;;;prediction;0.01862;;;;;;;;;;;;
54115;2007;01;15;prediction;-0.1160;;0.4059;;;;;;prediction;0.01809;;;;;;;;;;;;
54116;2007;01;16;prediction;-0.1155;;0.4084;;;;;;prediction;0.01769;;;;;;;;;;;;
54117;2007;01;17;prediction;-0.1151;;0.4108;;;;;;prediction;0.01736;;;;;;;;;;;;
54118;2007;01;18;prediction;-0.1146;;0.4132;;;;;;prediction;0.01701;;;;;;;;;;;;
54119;2007;01;19;prediction;-0.1140;;0.4157;;;;;;prediction;0.01644;;;;;;;;;;;;
54120;2007;01;20;prediction;-0.1134;;0.4181;;;;;;prediction;0.01563;;;;;;;;;;;;
54121;2007;01;21;prediction;-0.1127;;0.4205;;;;;;prediction;0.01451;;;;;;;;;;;;
54122;2007;01;22;prediction;-0.1120;;0.4229;;;;;;prediction;0.01311;;;;;;;;;;;;
54123;2007;01;23;prediction;-0.1112;;0.4253;;;;;;prediction;0.01152;;;;;;;;;;;;
54124;2007;01;24;prediction;-0.1104;;0.4278;;;;;;prediction;0.00989;;;;;;;;;;;;
54125;2007;01;25;prediction;-0.1095;;0.4302;;;;;;prediction;0.00838;;;;;;;;;;;;
54126;2007;01;26;prediction;-0.1086;;0.4326;;;;;;prediction;0.00711;;;;;;;;;;;;
54127;2007;01;27;prediction;-0.1076;;0.4349;;;;;;prediction;0.00613;;;;;;;;;;;;
54128;2007;01;28;prediction;-0.1066;;0.4373;;;;;;prediction;0.00542;;;;;;;;;;;;
54129;2007;01;29;prediction;-0.1056;;0.4397;;;;;;prediction;0.00492;;;;;;;;;;;;
54130;2007;01;30;prediction;-0.1044;;0.4421;;;;;;prediction;0.00451;;;;;;;;;;;;
54131;2007;01;31;prediction;-0.1033;;0.4444;;;;;;prediction;0.00409;;;;;;;;;;;;
54132;2007;02;01;prediction;-0.1021;;0.4468;;;;;;prediction;0.00355;;;;;;;;;;;;
54133;2007;02;02;prediction;-0.1008;;0.4491;;;;;;prediction;0.00284;;;;;;;;;;;;
54134;2007;02;03;prediction;-0.0995;;0.4514;;;;;;prediction;0.00194;;;;;;;;;;;;
54135;2007;02;04;prediction;-0.0982;;0.4537;;;;;;prediction;0.00086;;;;;;;;;;;;
54136;2007;02;05;prediction;-0.0968;;0.4560;;;;;;prediction;-0.00033;;;;;;;;;;;;
54137;2007;02;06;prediction;-0.0953;;0.4583;;;;;;prediction;-0.00158;;;;;;;;;;;;
54138;2007;02;07;prediction;-0.0938;;0.4605;;;;;;prediction;-0.00282;;;;;;;;;;;;
54139;2007;02;08;prediction;-0.0923;;0.4628;;;;;;prediction;-0.00398;;;;;;;;;;;;
54140;2007;02;09;prediction;-0.0907;;0.4650;;;;;;prediction;-0.00501;;;;;;;;;;;;
54141;2007;02;10;prediction;-0.0891;;0.4672;;;;;;prediction;-0.00589;;;;;;;;;;;;
54142;2007;02;11;prediction;-0.0874;;0.4694;;;;;;prediction;-0.00661;;;;;;;;;;;;
54143;2007;02;12;prediction;-0.0857;;0.4715;;;;;;prediction;-0.00718;;;;;;;;;;;;
54144;2007;02;13;prediction;-0.0839;;0.4737;;;;;;prediction;-0.00767;;;;;;;;;;;;
54145;2007;02;14;prediction;-0.0821;;0.4758;;;;;;prediction;-0.00815;;;;;;;;;;;;
54146;2007;02;15;prediction;-0.0803;;0.4779;;;;;;prediction;-0.00874;;;;;;;;;;;;
54147;2007;02;16;prediction;-0.0784;;0.4800;;;;;;prediction;-0.00956;;;;;;;;;;;;
54148;2007;02;17;prediction;-0.0765;;0.4820;;;;;;prediction;-0.01070;;;;;;;;;;;;
54149;2007;02;18;prediction;-0.0745;;0.4840;;;;;;prediction;-0.01218;;;;;;;;;;;;
54150;2007;02;19;prediction;-0.0725;;0.4860;;;;;;prediction;-0.01393;;;;;;;;;;;;
54151;2007;02;20;prediction;-0.0705;;0.4880;;;;;;prediction;-0.01579;;;;;;;;;;;;
54152;2007;02;21;prediction;-0.0684;;0.4899;;;;;;prediction;-0.01760;;;;;;;;;;;;
54153;2007;02;22;prediction;-0.0663;;0.4919;;;;;;prediction;-0.01918;;;;;;;;;;;;
54154;2007;02;23;prediction;-0.0641;;0.4938;;;;;;prediction;-0.02046;;;;;;;;;;;;
54155;2007;02;24;prediction;-0.0619;;0.4956;;;;;;prediction;-0.02142;;;;;;;;;;;;
54156;2007;02;25;prediction;-0.0597;;0.4974;;;;;;prediction;-0.02215;;;;;;;;;;;;
54157;2007;02;26;prediction;-0.0574;;0.4992;;;;;;prediction;-0.02275;;;;;;;;;;;;
54158;2007;02;27;prediction;-0.0551;;0.5010;;;;;;prediction;-0.02335;;;;;;;;;;;;
54159;2007;02;28;prediction;-0.0528;;0.5027;;;;;;prediction;-0.02404;;;;;;;;;;;;
54160;2007;03;01;prediction;-0.0504;;0.5044;;;;;;prediction;-0.02490;;;;;;;;;;;;
54161;2007;03;02;prediction;-0.0480;;0.5061;;;;;;prediction;-0.02594;;;;;;;;;;;;
54162;2007;03;03;prediction;-0.0456;;0.5078;;;;;;prediction;-0.02717;;;;;;;;;;;;
54163;2007;03;04;prediction;-0.0431;;0.5094;;;;;;prediction;-0.02854;;;;;;;;;;;;
54164;2007;03;05;prediction;-0.0406;;0.5109;;;;;;prediction;-0.02999;;;;;;;;;;;;
54165;2007;03;06;prediction;-0.0381;;0.5125;;;;;;prediction;-0.03145;;;;;;;;;;;;
54166;2007;03;07;prediction;-0.0355;;0.5139;;;;;;prediction;-0.03285;;;;;;;;;;;;
54167;2007;03;08;prediction;-0.0330;;0.5154;;;;;;prediction;-0.03413;;;;;;;;;;;;
54168;2007;03;09;prediction;-0.0303;;0.5168;;;;;;prediction;-0.03526;;;;;;;;;;;;
54169;2007;03;10;prediction;-0.0277;;0.5182;;;;;;prediction;-0.03622;;;;;;;;;;;;
54170;2007;03;11;prediction;-0.0251;;0.5196;;;;;;prediction;-0.03702;;;;;;;;;;;;
54171;2007;03;12;prediction;-0.0224;;0.5209;;;;;;prediction;-0.03772;;;;;;;;;;;;
54172;2007;03;13;prediction;-0.0197;;0.5221;;;;;;prediction;-0.03838;;;;;;;;;;;;
54173;2007;03;14;prediction;-0.0169;;0.5233;;;;;;prediction;-0.03910;;;;;;;;;;;;
54174;2007;03;15;prediction;-0.0142;;0.5245;;;;;;prediction;-0.03999;;;;;;;;;;;;
54175;2007;03;16;prediction;-0.0114;;0.5257;;;;;;prediction;-0.04117;;;;;;;;;;;;
54176;2007;03;17;prediction;-0.0086;;0.5268;;;;;;prediction;-0.04269;;;;;;;;;;;;
54177;2007;03;18;prediction;-0.0058;;0.5278;;;;;;prediction;-0.04454;;;;;;;;;;;;
54178;2007;03;19;prediction;-0.0029;;0.5289;;;;;;prediction;-0.04660;;;;;;;;;;;;
54179;2007;03;20;prediction;-0.0001;;0.5298;;;;;;prediction;-0.04870;;;;;;;;;;;;
54180;2007;03;21;prediction;0.0028;;0.5308;;;;;;prediction;-0.05065;;;;;;;;;;;;
54181;2007;03;22;prediction;0.0057;;0.5317;;;;;;prediction;-0.05229;;;;;;;;;;;;
54182;2007;03;23;prediction;0.0086;;0.5325;;;;;;prediction;-0.05359;;;;;;;;;;;;
54183;2007;03;24;prediction;0.0115;;0.5333;;;;;;prediction;-0.05460;;;;;;;;;;;;
54184;2007;03;25;prediction;0.0145;;0.5341;;;;;;prediction;-0.05542;;;;;;;;;;;;
54185;2007;03;26;prediction;0.0174;;0.5348;;;;;;prediction;-0.05620;;;;;;;;;;;;
54186;2007;03;27;prediction;0.0204;;0.5354;;;;;;prediction;-0.05705;;;;;;;;;;;;
54187;2007;03;28;prediction;0.0234;;0.5361;;;;;;prediction;-0.05805;;;;;;;;;;;;
54188;2007;03;29;prediction;0.0264;;0.5366;;;;;;prediction;-0.05923;;;;;;;;;;;;
54189;2007;03;30;prediction;0.0294;;0.5372;;;;;;prediction;-0.06060;;;;;;;;;;;;
54190;2007;03;31;prediction;0.0324;;0.5376;;;;;;prediction;-0.06214;;;;;;;;;;;;
54191;2007;04;01;prediction;0.0354;;0.5381;;;;;;prediction;-0.06378;;;;;;;;;;;;
54192;2007;04;02;prediction;0.0385;;0.5385;;;;;;prediction;-0.06547;;;;;;;;;;;;
54193;2007;04;03;prediction;0.0415;;0.5388;;;;;;prediction;-0.06714;;;;;;;;;;;;
54194;2007;04;04;prediction;0.0446;;0.5391;;;;;;prediction;-0.06873;;;;;;;;;;;;
54195;2007;04;05;prediction;0.0476;;0.5394;;;;;;prediction;-0.07021;;;;;;;;;;;;
54196;2007;04;06;prediction;0.0507;;0.5396;;;;;;prediction;-0.07156;;;;;;;;;;;;
54197;2007;04;07;prediction;0.0538;;0.5397;;;;;;prediction;-0.07277;;;;;;;;;;;;
54198;2007;04;08;prediction;0.0568;;0.5398;;;;;;prediction;-0.07389;;;;;;;;;;;;
54199;2007;04;09;prediction;0.0599;;0.5399;;;;;;prediction;-0.07495;;;;;;;;;;;;
54200;2007;04;10;prediction;0.0630;;0.5399;;;;;;prediction;-0.07603;;;;;;;;;;;;
54201;2007;04;11;prediction;0.0661;;0.5399;;;;;;prediction;-0.07720;;;;;;;;;;;;
54202;2007;04;12;prediction;0.0691;;0.5398;;;;;;prediction;-0.07855;;;;;;;;;;;;
54203;2007;04;13;prediction;0.0722;;0.5396;;;;;;prediction;-0.08015;;;;;;;;;;;;
54204;2007;04;14;prediction;0.0753;;0.5395;;;;;;prediction;-0.08199;;;;;;;;;;;;
54205;2007;04;15;prediction;0.0784;;0.5393;;;;;;prediction;-0.08402;;;;;;;;;;;;
54206;2007;04;16;prediction;0.0814;;0.5390;;;;;;prediction;-0.08609;;;;;;;;;;;;
54207;2007;04;17;prediction;0.0845;;0.5387;;;;;;prediction;-0.08802;;;;;;;;;;;;
54208;2007;04;18;prediction;0.0876;;0.5384;;;;;;prediction;-0.08963;;;;;;;;;;;;
54209;2007;04;19;prediction;0.0907;;0.5380;;;;;;prediction;-0.09083;;;;;;;;;;;;
54210;2007;04;20;prediction;0.0937;;0.5375;;;;;;prediction;-0.09165;;;;;;;;;;;;
54211;2007;04;21;prediction;0.0968;;0.5370;;;;;;prediction;-0.09219;;;;;;;;;;;;
54212;2007;04;22;prediction;0.0998;;0.5365;;;;;;prediction;-0.09260;;;;;;;;;;;;
54213;2007;04;23;prediction;0.1029;;0.5359;;;;;;prediction;-0.09304;;;;;;;;;;;;
54214;2007;04;24;prediction;0.1059;;0.5353;;;;;;prediction;-0.09360;;;;;;;;;;;;
54215;2007;04;25;prediction;0.1089;;0.5346;;;;;;prediction;-0.09433;;;;;;;;;;;;
54216;2007;04;26;prediction;0.1119;;0.5338;;;;;;prediction;-0.09522;;;;;;;;;;;;
54217;2007;04;27;prediction;0.1150;;0.5331;;;;;;prediction;-0.09624;;;;;;;;;;;;
54218;2007;04;28;prediction;0.1180;;0.5322;;;;;;prediction;-0.09732;;;;;;;;;;;;
54219;2007;04;29;prediction;0.1210;;0.5314;;;;;;prediction;-0.09838;;;;;;;;;;;;
54220;2007;04;30;prediction;0.1239;;0.5304;;;;;;prediction;-0.09936;;;;;;;;;;;;
54221;2007;05;01;prediction;0.1269;;0.5295;;;;;;prediction;-0.10018;;;;;;;;;;;;
54222;2007;05;02;prediction;0.1299;;0.5285;;;;;;prediction;-0.10080;;;;;;;;;;;;
54223;2007;05;03;prediction;0.1328;;0.5274;;;;;;prediction;-0.10118;;;;;;;;;;;;
54224;2007;05;04;prediction;0.1357;;0.5263;;;;;;prediction;-0.10133;;;;;;;;;;;;
54225;2007;05;05;prediction;0.1387;;0.5252;;;;;;prediction;-0.10129;;;;;;;;;;;;
54226;2007;05;06;prediction;0.1416;;0.5240;;;;;;prediction;-0.10111;;;;;;;;;;;;
54227;2007;05;07;prediction;0.1445;;0.5227;;;;;;prediction;-0.10090;;;;;;;;;;;;
54228;2007;05;08;prediction;0.1473;;0.5214;;;;;;prediction;-0.10076;;;;;;;;;;;;
54229;2007;05;09;prediction;0.1502;;0.5201;;;;;;prediction;-0.10078;;;;;;;;;;;;
54230;2007;05;10;prediction;0.1530;;0.5187;;;;;;prediction;-0.10103;;;;;;;;;;;;
54231;2007;05;11;prediction;0.1558;;0.5173;;;;;;prediction;-0.10155;;;;;;;;;;;;
54232;2007;05;12;prediction;0.1587;;0.5159;;;;;;prediction;-0.10239;;;;;;;;;;;;
54233;2007;05;13;prediction;0.1614;;0.5144;;;;;;prediction;-0.10349;;;;;;;;;;;;
54234;2007;05;14;prediction;0.1642;;0.5128;;;;;;prediction;-0.10469;;;;;;;;;;;;
54235;2007;05;15;prediction;0.1670;;0.5112;;;;;;prediction;-0.10581;;;;;;;;;;;;
54236;2007;05;16;prediction;0.1697;;0.5096;;;;;;prediction;-0.10674;;;;;;;;;;;;
54237;2007;05;17;prediction;0.1724;;0.5079;;;;;;prediction;-0.10739;;;;;;;;;;;;
54238;2007;05;18;prediction;0.1751;;0.5062;;;;;;prediction;-0.10778;;;;;;;;;;;;
54239;2007;05;19;prediction;0.1777;;0.5045;;;;;;prediction;-0.10797;;;;;;;;;;;;
54240;2007;05;20;prediction;0.1804;;0.5027;;;;;;prediction;-0.10811;;;;;;;;;;;;
54241;2007;05;21;prediction;0.1830;;0.5008;;;;;;prediction;-0.10837;;;;;;;;;;;;
54242;2007;05;22;prediction;0.1856;;0.4990;;;;;;prediction;-0.10870;;;;;;;;;;;;
54243;2007;05;23;prediction;0.1882;;0.4971;;;;;;prediction;-0.10916;;;;;;;;;;;;
54244;2007;05;24;prediction;0.1907;;0.4951;;;;;;prediction;-0.10971;;;;;;;;;;;;
54245;2007;05;25;prediction;0.1933;;0.4931;;;;;;prediction;-0.11028;;;;;;;;;;;;
54246;2007;05;26;prediction;0.1958;;0.4911;;;;;;prediction;-0.11087;;;;;;;;;;;;
54247;2007;05;27;prediction;0.1982;;0.4890;;;;;;prediction;-0.11139;;;;;;;;;;;;
54248;2007;05;28;prediction;0.2007;;0.4869;;;;;;prediction;-0.11180;;;;;;;;;;;;
54249;2007;05;29;prediction;0.2031;;0.4848;;;;;;prediction;-0.11210;;;;;;;;;;;;
54250;2007;05;30;prediction;0.2055;;0.4826;;;;;;prediction;-0.11226;;;;;;;;;;;;
54251;2007;05;31;prediction;0.2079;;0.4804;;;;;;prediction;-0.11225;;;;;;;;;;;;
54252;2007;06;01;prediction;0.2102;;0.4782;;;;;;prediction;-0.11203;;;;;;;;;;;;
54253;2007;06;02;prediction;0.2125;;0.4759;;;;;;prediction;-0.11167;;;;;;;;;;;;
54254;2007;06;03;prediction;0.2148;;0.4736;;;;;;prediction;-0.11122;;;;;;;;;;;;
54255;2007;06;04;prediction;0.2170;;0.4712;;;;;;prediction;-0.11078;;;;;;;;;;;;
54256;2007;06;05;prediction;0.2192;;0.4689;;;;;;prediction;-0.11053;;;;;;;;;;;;
54257;2007;06;06;prediction;0.2214;;0.4665;;;;;;prediction;-0.11058;;;;;;;;;;;;
54258;2007;06;07;prediction;0.2236;;0.4640;;;;;;prediction;-0.11094;;;;;;;;;;;;
54259;2007;06;08;prediction;0.2257;;0.4616;;;;;;prediction;-0.11156;;;;;;;;;;;;
54260;2007;06;09;prediction;0.2278;;0.4591;;;;;;prediction;-0.11234;;;;;;;;;;;;
54261;2007;06;10;prediction;0.2299;;0.4565;;;;;;prediction;-0.11320;;;;;;;;;;;;
54262;2007;06;11;prediction;0.2319;;0.4540;;;;;;prediction;-0.11394;;;;;;;;;;;;
