MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55310;2010;04;24;;;;;;;;;;;;;;;rapid;-62.13;0.11;-10.53;0.34;-0.262;0.044;-0.133;0.340
55311;2010;04;25;;;;;;;;;;;;;;;rapid;-62.16;0.74;-10.21;0.34;-0.267;0.294;-0.137;0.340
55312;2010;04;26;;;;;;;;;;;;;;;rapid;-62.38;0.74;-9.83;0.34;-0.275;0.294;-0.111;0.340
55313;2010;04;27;;;;;;;;;;;;;;;rapid;-62.68;0.74;-9.64;0.34;-0.294;0.294;-0.080;0.340
55314;2010;04;28;;;;;;;;;;;;;;;rapid;-62.88;0.17;-9.73;0.34;-0.305;0.068;-0.057;0.340
55315;2010;04;29;;;;;;;;;;;;;;;rapid;-62.89;0.17;-10.01;0.34;-0.304;0.068;-0.067;0.340
55316;2010;04;30;;;;;;;;;;;;;;;rapid;-62.70;0.17;-10.26;0.34;-0.295;0.068;-0.089;0.340
55323;2010;05;07;rapid;-.06288;.00010;0.40239;.00009;;;;;rapid;-0.026830;0.000006;;;;;;;;;;;
55324;2010;05;08;rapid;-.06056;.00010;0.40516;.00009;;;;;rapid;-0.027711;0.000009;;;;;;;;;;;
55325;2010;05;09;rapid;-.05892;.00010;0.40800;.00009;;;;;rapid;-0.028755;0.000009;;;;;;;;;;;
55326;2010;05;10;rapid;-.05781;.00010;0.41065;.00009;;;;;rapid;-0.029918;0.000009;;;;;;;;;;;
55327;2010;05;11;rapid;-.05664;.00009;0.41307;.00009;;;;;rapid;-0.031137;0.000009;;;;;;;;;;;
55328;2010;05;12;rapid;-.05551;.00009;0.41535;.00009;;;;;rapid;-0.032333;0.000009;;;;;;;;;;;
55329;2010;05;13;rapid;-.05454;.00009;0.41753;.00009;;;;;rapid;-0.033393;0.000055;;;;;;;;;;;
55330;2010;05;14;prediction;-0.0533;;0.4196;;;;;;prediction;-0.03428;;;;;;;;;;;;
55331;2010;05;15;prediction;-0.0521;;0.4216;;;;;;prediction;-0.03502;;;;;;;;;;;;
55332;2010;05;16;prediction;-0.0509;;0.4236;;;;;;prediction;-0.03570;;;;;;;;;;;;
55333;2010;05;17;prediction;-0.0495;;0.4256;;;;;;prediction;-0.03643;;;;;;;;;;;;
55334;2010;05;18;prediction;-0.0480;;0.4276;;;;;;prediction;-0.03729;;;;;;;;;;;;
55335;2010;05;19;prediction;-0.0466;;0.4296;;;;;;prediction;-0.03836;;;;;;;;;;;;
55336;2010;05;20;prediction;-0.0450;;0.4315;;;;;;prediction;-0.03967;;;;;;;;;;;;
55337;2010;05;21;prediction;-0.0435;;0.4335;;;;;;prediction;-0.04116;;;;;;;;;;;;
55338;2010;05;22;prediction;-0.0419;;0.4354;;;;;;prediction;-0.04276;;;;;;;;;;;;
55339;2010;05;23;prediction;-0.0402;;0.4373;;;;;;prediction;-0.04434;;;;;;;;;;;;
55340;2010;05;24;prediction;-0.0386;;0.4392;;;;;;prediction;-0.04576;;;;;;;;;;;;
55341;2010;05;25;prediction;-0.0369;;0.4411;;;;;;prediction;-0.04695;;;;;;;;;;;;
55342;2010;05;26;prediction;-0.0352;;0.4429;;;;;;prediction;-0.04788;;;;;;;;;;;;
55343;2010;05;27;prediction;-0.0334;;0.4447;;;;;;prediction;-0.04852;;;;;;;;;;;;
55344;2010;05;28;prediction;-0.0317;;0.4465;;;;;;prediction;-0.04889;;;;;;;;;;;;
55345;2010;05;29;prediction;-0.0299;;0.4482;;;;;;prediction;-0.04906;;;;;;;;;;;;
55346;2010;05;30;prediction;-0.0281;;0.4500;;;;;;prediction;-0.04914;;;;;;;;;;;;
55347;2010;05;31;prediction;-0.0262;;0.4516;;;;;;prediction;-0.04924;;;;;;;;;;;;
55348;2010;06;01;prediction;-0.0244;;0.4533;;;;;;prediction;-0.04944;;;;;;;;;;;;
55349;2010;06;02;prediction;-0.0225;;0.4549;;;;;;prediction;-0.04979;;;;;;;;;;;;
55350;2010;06;03;prediction;-0.0206;;0.4565;;;;;;prediction;-0.05026;;;;;;;;;;;;
55351;2010;06;04;prediction;-0.0187;;0.4581;;;;;;prediction;-0.05084;;;;;;;;;;;;
55352;2010;06;05;prediction;-0.0167;;0.4597;;;;;;prediction;-0.05149;;;;;;;;;;;;
55353;2010;06;06;prediction;-0.0148;;0.4612;;;;;;prediction;-0.05216;;;;;;;;;;;;
55354;2010;06;07;prediction;-0.0128;;0.4626;;;;;;prediction;-0.05281;;;;;;;;;;;;
55355;2010;06;08;prediction;-0.0107;;0.4641;;;;;;prediction;-0.05339;;;;;;;;;;;;
55356;2010;06;09;prediction;-0.0087;;0.4655;;;;;;prediction;-0.05385;;;;;;;;;;;;
55357;2010;06;10;prediction;-0.0067;;0.4669;;;;;;prediction;-0.05415;;;;;;;;;;;;
55358;2010;06;11;prediction;-0.0046;;0.4682;;;;;;prediction;-0.05429;;;;;;;;;;;;
55359;2010;06;12;prediction;-0.0025;;0.4696;;;;;;prediction;-0.05433;;;;;;;;;;;;
55360;2010;06;13;prediction;-0.0004;;0.4708;;;;;;prediction;-0.05434;;;;;;;;;;;;
55361;2010;06;14;prediction;0.0017;;0.4721;;;;;;prediction;-0.05441;;;;;;;;;;;;
55362;2010;06;15;prediction;0.0038;;0.4733;;;;;;prediction;-0.05464;;;;;;;;;;;;
55363;2010;06;16;prediction;0.0060;;0.4745;;;;;;prediction;-0.05509;;;;;;;;;;;;
55364;2010;06;17;prediction;0.0081;;0.4756;;;;;;prediction;-0.05573;;;;;;;;;;;;
55365;2010;06;18;prediction;0.0103;;0.4768;;;;;;prediction;-0.05649;;;;;;;;;;;;
55366;2010;06;19;prediction;0.0125;;0.4778;;;;;;prediction;-0.05723;;;;;;;;;;;;
55367;2010;06;20;prediction;0.0147;;0.4789;;;;;;prediction;-0.05785;;;;;;;;;;;;
55368;2010;06;21;prediction;0.0169;;0.4799;;;;;;prediction;-0.05827;;;;;;;;;;;;
55369;2010;06;22;prediction;0.0192;;0.4809;;;;;;prediction;-0.05843;;;;;;;;;;;;
55370;2010;06;23;prediction;0.0214;;0.4818;;;;;;prediction;-0.05835;;;;;;;;;;;;
55371;2010;06;24;prediction;0.0236;;0.4827;;;;;;prediction;-0.05805;;;;;;;;;;;;
55372;2010;06;25;prediction;0.0259;;0.4836;;;;;;prediction;-0.05762;;;;;;;;;;;;
55373;2010;06;26;prediction;0.0282;;0.4844;;;;;;prediction;-0.05715;;;;;;;;;;;;
55374;2010;06;27;prediction;0.0304;;0.4852;;;;;;prediction;-0.05670;;;;;;;;;;;;
55375;2010;06;28;prediction;0.0327;;0.4860;;;;;;prediction;-0.05634;;;;;;;;;;;;
55376;2010;06;29;prediction;0.0350;;0.4867;;;;;;prediction;-0.05610;;;;;;;;;;;;
55377;2010;06;30;prediction;0.0373;;0.4874;;;;;;prediction;-0.05599;;;;;;;;;;;;
55378;2010;07;01;prediction;0.0396;;0.4881;;;;;;prediction;-0.05600;;;;;;;;;;;;
55379;2010;07;02;prediction;0.0419;;0.4887;;;;;;prediction;-0.05609;;;;;;;;;;;;
55380;2010;07;03;prediction;0.0442;;0.4893;;;;;;prediction;-0.05622;;;;;;;;;;;;
55381;2010;07;04;prediction;0.0466;;0.4898;;;;;;prediction;-0.05636;;;;;;;;;;;;
55382;2010;07;05;prediction;0.0489;;0.4904;;;;;;prediction;-0.05644;;;;;;;;;;;;
55383;2010;07;06;prediction;0.0512;;0.4908;;;;;;prediction;-0.05644;;;;;;;;;;;;
55384;2010;07;07;prediction;0.0535;;0.4913;;;;;;prediction;-0.05631;;;;;;;;;;;;
55385;2010;07;08;prediction;0.0559;;0.4917;;;;;;prediction;-0.05606;;;;;;;;;;;;
55386;2010;07;09;prediction;0.0582;;0.4920;;;;;;prediction;-0.05570;;;;;;;;;;;;
55387;2010;07;10;prediction;0.0605;;0.4924;;;;;;prediction;-0.05531;;;;;;;;;;;;
55388;2010;07;11;prediction;0.0629;;0.4927;;;;;;prediction;-0.05498;;;;;;;;;;;;
55389;2010;07;12;prediction;0.0652;;0.4929;;;;;;prediction;-0.05482;;;;;;;;;;;;
55390;2010;07;13;prediction;0.0675;;0.4931;;;;;;prediction;-0.05492;;;;;;;;;;;;
55391;2010;07;14;prediction;0.0698;;0.4933;;;;;;prediction;-0.05528;;;;;;;;;;;;
55392;2010;07;15;prediction;0.0722;;0.4935;;;;;;prediction;-0.05583;;;;;;;;;;;;
55393;2010;07;16;prediction;0.0745;;0.4936;;;;;;prediction;-0.05646;;;;;;;;;;;;
55394;2010;07;17;prediction;0.0768;;0.4937;;;;;;prediction;-0.05702;;;;;;;;;;;;
55395;2010;07;18;prediction;0.0791;;0.4937;;;;;;prediction;-0.05739;;;;;;;;;;;;
55396;2010;07;19;prediction;0.0814;;0.4937;;;;;;prediction;-0.05753;;;;;;;;;;;;
55397;2010;07;20;prediction;0.0837;;0.4937;;;;;;prediction;-0.05742;;;;;;;;;;;;
55398;2010;07;21;prediction;0.0860;;0.4936;;;;;;prediction;-0.05710;;;;;;;;;;;;
55399;2010;07;22;prediction;0.0883;;0.4935;;;;;;prediction;-0.05665;;;;;;;;;;;;
55400;2010;07;23;prediction;0.0906;;0.4934;;;;;;prediction;-0.05615;;;;;;;;;;;;
55401;2010;07;24;prediction;0.0928;;0.4932;;;;;;prediction;-0.05566;;;;;;;;;;;;
55402;2010;07;25;prediction;0.0951;;0.4930;;;;;;prediction;-0.05525;;;;;;;;;;;;
55403;2010;07;26;prediction;0.0974;;0.4928;;;;;;prediction;-0.05496;;;;;;;;;;;;
55404;2010;07;27;prediction;0.0996;;0.4925;;;;;;prediction;-0.05480;;;;;;;;;;;;
55405;2010;07;28;prediction;0.1019;;0.4922;;;;;;prediction;-0.05477;;;;;;;;;;;;
55406;2010;07;29;prediction;0.1041;;0.4918;;;;;;prediction;-0.05484;;;;;;;;;;;;
55407;2010;07;30;prediction;0.1063;;0.4914;;;;;;prediction;-0.05496;;;;;;;;;;;;
55408;2010;07;31;prediction;0.1085;;0.4910;;;;;;prediction;-0.05508;;;;;;;;;;;;
55409;2010;08;01;prediction;0.1107;;0.4906;;;;;;prediction;-0.05516;;;;;;;;;;;;
55410;2010;08;02;prediction;0.1129;;0.4901;;;;;;prediction;-0.05517;;;;;;;;;;;;
55411;2010;08;03;prediction;0.1150;;0.4896;;;;;;prediction;-0.05507;;;;;;;;;;;;
55412;2010;08;04;prediction;0.1172;;0.4890;;;;;;prediction;-0.05486;;;;;;;;;;;;
55413;2010;08;05;prediction;0.1193;;0.4884;;;;;;prediction;-0.05456;;;;;;;;;;;;
55414;2010;08;06;prediction;0.1214;;0.4878;;;;;;prediction;-0.05421;;;;;;;;;;;;
55415;2010;08;07;prediction;0.1235;;0.4872;;;;;;prediction;-0.05391;;;;;;;;;;;;
55416;2010;08;08;prediction;0.1256;;0.4865;;;;;;prediction;-0.05375;;;;;;;;;;;;
55417;2010;08;09;prediction;0.1277;;0.4858;;;;;;prediction;-0.05383;;;;;;;;;;;;
55418;2010;08;10;prediction;0.1297;;0.4850;;;;;;prediction;-0.05420;;;;;;;;;;;;
55419;2010;08;11;prediction;0.1318;;0.4843;;;;;;prediction;-0.05483;;;;;;;;;;;;
55420;2010;08;12;prediction;0.1338;;0.4834;;;;;;prediction;-0.05563;;;;;;;;;;;;
55421;2010;08;13;prediction;0.1358;;0.4826;;;;;;prediction;-0.05643;;;;;;;;;;;;
55422;2010;08;14;prediction;0.1378;;0.4817;;;;;;prediction;-0.05709;;;;;;;;;;;;
55423;2010;08;15;prediction;0.1398;;0.4808;;;;;;prediction;-0.05752;;;;;;;;;;;;
55424;2010;08;16;prediction;0.1417;;0.4799;;;;;;prediction;-0.05768;;;;;;;;;;;;
55425;2010;08;17;prediction;0.1436;;0.4789;;;;;;prediction;-0.05762;;;;;;;;;;;;
55426;2010;08;18;prediction;0.1455;;0.4780;;;;;;prediction;-0.05741;;;;;;;;;;;;
55427;2010;08;19;prediction;0.1474;;0.4769;;;;;;prediction;-0.05713;;;;;;;;;;;;
55428;2010;08;20;prediction;0.1493;;0.4759;;;;;;prediction;-0.05686;;;;;;;;;;;;
55429;2010;08;21;prediction;0.1511;;0.4748;;;;;;prediction;-0.05667;;;;;;;;;;;;
55430;2010;08;22;prediction;0.1529;;0.4737;;;;;;prediction;-0.05659;;;;;;;;;;;;
55431;2010;08;23;prediction;0.1547;;0.4726;;;;;;prediction;-0.05664;;;;;;;;;;;;
55432;2010;08;24;prediction;0.1565;;0.4714;;;;;;prediction;-0.05684;;;;;;;;;;;;
55433;2010;08;25;prediction;0.1582;;0.4702;;;;;;prediction;-0.05714;;;;;;;;;;;;
55434;2010;08;26;prediction;0.1599;;0.4690;;;;;;prediction;-0.05752;;;;;;;;;;;;
55435;2010;08;27;prediction;0.1616;;0.4678;;;;;;prediction;-0.05793;;;;;;;;;;;;
55436;2010;08;28;prediction;0.1633;;0.4665;;;;;;prediction;-0.05832;;;;;;;;;;;;
55437;2010;08;29;prediction;0.1650;;0.4653;;;;;;prediction;-0.05864;;;;;;;;;;;;
55438;2010;08;30;prediction;0.1666;;0.4639;;;;;;prediction;-0.05889;;;;;;;;;;;;
55439;2010;08;31;prediction;0.1682;;0.4626;;;;;;prediction;-0.05903;;;;;;;;;;;;
55440;2010;09;01;prediction;0.1698;;0.4612;;;;;;prediction;-0.05907;;;;;;;;;;;;
55441;2010;09;02;prediction;0.1713;;0.4599;;;;;;prediction;-0.05906;;;;;;;;;;;;
55442;2010;09;03;prediction;0.1728;;0.4585;;;;;;prediction;-0.05905;;;;;;;;;;;;
55443;2010;09;04;prediction;0.1743;;0.4570;;;;;;prediction;-0.05914;;;;;;;;;;;;
55444;2010;09;05;prediction;0.1758;;0.4556;;;;;;prediction;-0.05944;;;;;;;;;;;;
55445;2010;09;06;prediction;0.1772;;0.4541;;;;;;prediction;-0.06002;;;;;;;;;;;;
55446;2010;09;07;prediction;0.1786;;0.4526;;;;;;prediction;-0.06089;;;;;;;;;;;;
55447;2010;09;08;prediction;0.1800;;0.4511;;;;;;prediction;-0.06201;;;;;;;;;;;;
55448;2010;09;09;prediction;0.1813;;0.4496;;;;;;prediction;-0.06324;;;;;;;;;;;;
55449;2010;09;10;prediction;0.1827;;0.4480;;;;;;prediction;-0.06442;;;;;;;;;;;;
55450;2010;09;11;prediction;0.1839;;0.4464;;;;;;prediction;-0.06541;;;;;;;;;;;;
55451;2010;09;12;prediction;0.1852;;0.4448;;;;;;prediction;-0.06614;;;;;;;;;;;;
55452;2010;09;13;prediction;0.1864;;0.4432;;;;;;prediction;-0.06662;;;;;;;;;;;;
55453;2010;09;14;prediction;0.1876;;0.4416;;;;;;prediction;-0.06691;;;;;;;;;;;;
55454;2010;09;15;prediction;0.1888;;0.4399;;;;;;prediction;-0.06709;;;;;;;;;;;;
55455;2010;09;16;prediction;0.1900;;0.4383;;;;;;prediction;-0.06726;;;;;;;;;;;;
55456;2010;09;17;prediction;0.1911;;0.4366;;;;;;prediction;-0.06750;;;;;;;;;;;;
55457;2010;09;18;prediction;0.1921;;0.4349;;;;;;prediction;-0.06784;;;;;;;;;;;;
55458;2010;09;19;prediction;0.1932;;0.4332;;;;;;prediction;-0.06832;;;;;;;;;;;;
55459;2010;09;20;prediction;0.1942;;0.4314;;;;;;prediction;-0.06894;;;;;;;;;;;;
55460;2010;09;21;prediction;0.1952;;0.4297;;;;;;prediction;-0.06968;;;;;;;;;;;;
55461;2010;09;22;prediction;0.1962;;0.4279;;;;;;prediction;-0.07051;;;;;;;;;;;;
55462;2010;09;23;prediction;0.1971;;0.4262;;;;;;prediction;-0.07139;;;;;;;;;;;;
55463;2010;09;24;prediction;0.1980;;0.4244;;;;;;prediction;-0.07226;;;;;;;;;;;;
55464;2010;09;25;prediction;0.1988;;0.4226;;;;;;prediction;-0.07307;;;;;;;;;;;;
55465;2010;09;26;prediction;0.1997;;0.4208;;;;;;prediction;-0.07380;;;;;;;;;;;;
55466;2010;09;27;prediction;0.2005;;0.4190;;;;;;prediction;-0.07441;;;;;;;;;;;;
55467;2010;09;28;prediction;0.2012;;0.4171;;;;;;prediction;-0.07492;;;;;;;;;;;;
55468;2010;09;29;prediction;0.2019;;0.4153;;;;;;prediction;-0.07535;;;;;;;;;;;;
55469;2010;09;30;prediction;0.2026;;0.4134;;;;;;prediction;-0.07577;;;;;;;;;;;;
55470;2010;10;01;prediction;0.2033;;0.4116;;;;;;prediction;-0.07624;;;;;;;;;;;;
55471;2010;10;02;prediction;0.2039;;0.4097;;;;;;prediction;-0.07688;;;;;;;;;;;;
55472;2010;10;03;prediction;0.2045;;0.4078;;;;;;prediction;-0.07774;;;;;;;;;;;;
55473;2010;10;04;prediction;0.2051;;0.4059;;;;;;prediction;-0.07888;;;;;;;;;;;;
55474;2010;10;05;prediction;0.2056;;0.4040;;;;;;prediction;-0.08028;;;;;;;;;;;;
55475;2010;10;06;prediction;0.2062;;0.4021;;;;;;prediction;-0.08185;;;;;;;;;;;;
55476;2010;10;07;prediction;0.2066;;0.4002;;;;;;prediction;-0.08346;;;;;;;;;;;;
55477;2010;10;08;prediction;0.2071;;0.3983;;;;;;prediction;-0.08496;;;;;;;;;;;;
55478;2010;10;09;prediction;0.2075;;0.3964;;;;;;prediction;-0.08623;;;;;;;;;;;;
55479;2010;10;10;prediction;0.2078;;0.3945;;;;;;prediction;-0.08725;;;;;;;;;;;;
55480;2010;10;11;prediction;0.2082;;0.3925;;;;;;prediction;-0.08803;;;;;;;;;;;;
55481;2010;10;12;prediction;0.2085;;0.3906;;;;;;prediction;-0.08865;;;;;;;;;;;;
55482;2010;10;13;prediction;0.2088;;0.3887;;;;;;prediction;-0.08922;;;;;;;;;;;;
55483;2010;10;14;prediction;0.2090;;0.3867;;;;;;prediction;-0.08982;;;;;;;;;;;;
55484;2010;10;15;prediction;0.2092;;0.3848;;;;;;prediction;-0.09050;;;;;;;;;;;;
55485;2010;10;16;prediction;0.2094;;0.3829;;;;;;prediction;-0.09130;;;;;;;;;;;;
55486;2010;10;17;prediction;0.2095;;0.3809;;;;;;prediction;-0.09223;;;;;;;;;;;;
55487;2010;10;18;prediction;0.2096;;0.3790;;;;;;prediction;-0.09327;;;;;;;;;;;;
55488;2010;10;19;prediction;0.2097;;0.3770;;;;;;prediction;-0.09440;;;;;;;;;;;;
55489;2010;10;20;prediction;0.2098;;0.3751;;;;;;prediction;-0.09558;;;;;;;;;;;;
55490;2010;10;21;prediction;0.2098;;0.3731;;;;;;prediction;-0.09676;;;;;;;;;;;;
55491;2010;10;22;prediction;0.2097;;0.3712;;;;;;prediction;-0.09788;;;;;;;;;;;;
55492;2010;10;23;prediction;0.2097;;0.3692;;;;;;prediction;-0.09892;;;;;;;;;;;;
55493;2010;10;24;prediction;0.2096;;0.3673;;;;;;prediction;-0.09984;;;;;;;;;;;;
55494;2010;10;25;prediction;0.2095;;0.3654;;;;;;prediction;-0.10064;;;;;;;;;;;;
55495;2010;10;26;prediction;0.2094;;0.3634;;;;;;prediction;-0.10135;;;;;;;;;;;;
55496;2010;10;27;prediction;0.2092;;0.3615;;;;;;prediction;-0.10201;;;;;;;;;;;;
55497;2010;10;28;prediction;0.2090;;0.3596;;;;;;prediction;-0.10270;;;;;;;;;;;;
55498;2010;10;29;prediction;0.2087;;0.3577;;;;;;prediction;-0.10351;;;;;;;;;;;;
55499;2010;10;30;prediction;0.2085;;0.3558;;;;;;prediction;-0.10450;;;;;;;;;;;;
55500;2010;10;31;prediction;0.2082;;0.3538;;;;;;prediction;-0.10572;;;;;;;;;;;;
55501;2010;11;01;prediction;0.2078;;0.3519;;;;;;prediction;-0.10718;;;;;;;;;;;;
55502;2010;11;02;prediction;0.2075;;0.3500;;;;;;prediction;-0.10882;;;;;;;;;;;;
55503;2010;11;03;prediction;0.2071;;0.3482;;;;;;prediction;-0.11053;;;;;;;;;;;;
55504;2010;11;04;prediction;0.2066;;0.3463;;;;;;prediction;-0.11221;;;;;;;;;;;;
55505;2010;11;05;prediction;0.2062;;0.3444;;;;;;prediction;-0.11372;;;;;;;;;;;;
55506;2010;11;06;prediction;0.2057;;0.3425;;;;;;prediction;-0.11500;;;;;;;;;;;;
55507;2010;11;07;prediction;0.2052;;0.3407;;;;;;prediction;-0.11604;;;;;;;;;;;;
55508;2010;11;08;prediction;0.2047;;0.3388;;;;;;prediction;-0.11689;;;;;;;;;;;;
55509;2010;11;09;prediction;0.2041;;0.3370;;;;;;prediction;-0.11765;;;;;;;;;;;;
55510;2010;11;10;prediction;0.2035;;0.3352;;;;;;prediction;-0.11840;;;;;;;;;;;;
55511;2010;11;11;prediction;0.2029;;0.3334;;;;;;prediction;-0.11921;;;;;;;;;;;;
55512;2010;11;12;prediction;0.2022;;0.3316;;;;;;prediction;-0.12012;;;;;;;;;;;;
55513;2010;11;13;prediction;0.2015;;0.3298;;;;;;prediction;-0.12115;;;;;;;;;;;;
55514;2010;11;14;prediction;0.2008;;0.3280;;;;;;prediction;-0.12229;;;;;;;;;;;;
55515;2010;11;15;prediction;0.2001;;0.3262;;;;;;prediction;-0.12352;;;;;;;;;;;;
55516;2010;11;16;prediction;0.1993;;0.3245;;;;;;prediction;-0.12479;;;;;;;;;;;;
55517;2010;11;17;prediction;0.1985;;0.3227;;;;;;prediction;-0.12606;;;;;;;;;;;;
55518;2010;11;18;prediction;0.1977;;0.3210;;;;;;prediction;-0.12729;;;;;;;;;;;;
55519;2010;11;19;prediction;0.1969;;0.3193;;;;;;prediction;-0.12842;;;;;;;;;;;;
55520;2010;11;20;prediction;0.1960;;0.3176;;;;;;prediction;-0.12943;;;;;;;;;;;;
55521;2010;11;21;prediction;0.1951;;0.3159;;;;;;prediction;-0.13030;;;;;;;;;;;;
55522;2010;11;22;prediction;0.1942;;0.3143;;;;;;prediction;-0.13105;;;;;;;;;;;;
55523;2010;11;23;prediction;0.1933;;0.3126;;;;;;prediction;-0.13170;;;;;;;;;;;;
55524;2010;11;24;prediction;0.1923;;0.3110;;;;;;prediction;-0.13234;;;;;;;;;;;;
55525;2010;11;25;prediction;0.1913;;0.3093;;;;;;prediction;-0.13302;;;;;;;;;;;;
55526;2010;11;26;prediction;0.1903;;0.3077;;;;;;prediction;-0.13382;;;;;;;;;;;;
55527;2010;11;27;prediction;0.1893;;0.3062;;;;;;prediction;-0.13479;;;;;;;;;;;;
55528;2010;11;28;prediction;0.1882;;0.3046;;;;;;prediction;-0.13592;;;;;;;;;;;;
55529;2010;11;29;prediction;0.1871;;0.3030;;;;;;prediction;-0.13718;;;;;;;;;;;;
55530;2010;11;30;prediction;0.1860;;0.3015;;;;;;prediction;-0.13847;;;;;;;;;;;;
55531;2010;12;01;prediction;0.1849;;0.3000;;;;;;prediction;-0.13970;;;;;;;;;;;;
55532;2010;12;02;prediction;0.1837;;0.2985;;;;;;prediction;-0.14077;;;;;;;;;;;;
55533;2010;12;03;prediction;0.1826;;0.2970;;;;;;prediction;-0.14161;;;;;;;;;;;;
55534;2010;12;04;prediction;0.1814;;0.2956;;;;;;prediction;-0.14222;;;;;;;;;;;;
55535;2010;12;05;prediction;0.1802;;0.2941;;;;;;prediction;-0.14264;;;;;;;;;;;;
55536;2010;12;06;prediction;0.1789;;0.2927;;;;;;prediction;-0.14295;;;;;;;;;;;;
55537;2010;12;07;prediction;0.1777;;0.2913;;;;;;prediction;-0.14323;;;;;;;;;;;;
55538;2010;12;08;prediction;0.1764;;0.2900;;;;;;prediction;-0.14358;;;;;;;;;;;;
55539;2010;12;09;prediction;0.1751;;0.2886;;;;;;prediction;-0.14402;;;;;;;;;;;;
55540;2010;12;10;prediction;0.1738;;0.2873;;;;;;prediction;-0.14457;;;;;;;;;;;;
55541;2010;12;11;prediction;0.1725;;0.2860;;;;;;prediction;-0.14524;;;;;;;;;;;;
55542;2010;12;12;prediction;0.1712;;0.2847;;;;;;prediction;-0.14600;;;;;;;;;;;;
55543;2010;12;13;prediction;0.1698;;0.2834;;;;;;prediction;-0.14681;;;;;;;;;;;;
55544;2010;12;14;prediction;0.1684;;0.2822;;;;;;prediction;-0.14764;;;;;;;;;;;;
55545;2010;12;15;prediction;0.1671;;0.2810;;;;;;prediction;-0.14844;;;;;;;;;;;;
55546;2010;12;16;prediction;0.1657;;0.2798;;;;;;prediction;-0.14915;;;;;;;;;;;;
55547;2010;12;17;prediction;0.1642;;0.2786;;;;;;prediction;-0.14978;;;;;;;;;;;;
55548;2010;12;18;prediction;0.1628;;0.2774;;;;;;prediction;-0.15032;;;;;;;;;;;;
55549;2010;12;19;prediction;0.1614;;0.2763;;;;;;prediction;-0.15074;;;;;;;;;;;;
55550;2010;12;20;prediction;0.1599;;0.2752;;;;;;prediction;-0.15106;;;;;;;;;;;;
55551;2010;12;21;prediction;0.1584;;0.2741;;;;;;prediction;-0.15133;;;;;;;;;;;;
55552;2010;12;22;prediction;0.1569;;0.2731;;;;;;prediction;-0.15165;;;;;;;;;;;;
55553;2010;12;23;prediction;0.1554;;0.2721;;;;;;prediction;-0.15211;;;;;;;;;;;;
55554;2010;12;24;prediction;0.1539;;0.2710;;;;;;prediction;-0.15278;;;;;;;;;;;;
55555;2010;12;25;prediction;0.1524;;0.2701;;;;;;prediction;-0.15362;;;;;;;;;;;;
55556;2010;12;26;prediction;0.1509;;0.2691;;;;;;prediction;-0.15462;;;;;;;;;;;;
55557;2010;12;27;prediction;0.1493;;0.2682;;;;;;prediction;-0.15568;;;;;;;;;;;;
55558;2010;12;28;prediction;0.1478;;0.2673;;;;;;prediction;-0.15672;;;;;;;;;;;;
55559;2010;12;29;prediction;0.1462;;0.2664;;;;;;prediction;-0.15766;;;;;;;;;;;;
55560;2010;12;30;prediction;0.1446;;0.2655;;;;;;prediction;-0.15848;;;;;;;;;;;;
55561;2010;12;31;prediction;0.1430;;0.2647;;;;;;prediction;-0.15914;;;;;;;;;;;;
55562;2011;01;01;prediction;0.1414;;0.2639;;;;;;prediction;-0.15962;;;;;;;;;;;;
55563;2011;01;02;prediction;0.1399;;0.2631;;;;;;prediction;-0.15997;;;;;;;;;;;;
55564;2011;01;03;prediction;0.1382;;0.2624;;;;;;prediction;-0.16028;;;;;;;;;;;;
55565;2011;01;04;prediction;0.1366;;0.2616;;;;;;prediction;-0.16061;;;;;;;;;;;;
55566;2011;01;05;prediction;0.1350;;0.2609;;;;;;prediction;-0.16107;;;;;;;;;;;;
55567;2011;01;06;prediction;0.1334;;0.2603;;;;;;prediction;-0.16167;;;;;;;;;;;;
55568;2011;01;07;prediction;0.1318;;0.2596;;;;;;prediction;-0.16238;;;;;;;;;;;;
55569;2011;01;08;prediction;0.1301;;0.2590;;;;;;prediction;-0.16322;;;;;;;;;;;;
55570;2011;01;09;prediction;0.1285;;0.2584;;;;;;prediction;-0.16414;;;;;;;;;;;;
55571;2011;01;10;prediction;0.1268;;0.2578;;;;;;prediction;-0.16502;;;;;;;;;;;;
55572;2011;01;11;prediction;0.1252;;0.2573;;;;;;prediction;-0.16578;;;;;;;;;;;;
55573;2011;01;12;prediction;0.1235;;0.2568;;;;;;prediction;-0.16641;;;;;;;;;;;;
55574;2011;01;13;prediction;0.1219;;0.2563;;;;;;prediction;-0.16699;;;;;;;;;;;;
55575;2011;01;14;prediction;0.1202;;0.2558;;;;;;prediction;-0.16751;;;;;;;;;;;;
55576;2011;01;15;prediction;0.1186;;0.2554;;;;;;prediction;-0.16792;;;;;;;;;;;;
55577;2011;01;16;prediction;0.1169;;0.2550;;;;;;prediction;-0.16824;;;;;;;;;;;;
