MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54470;2008;01;05;;;;;;;;;;;;;;;rapid;-60.19;.32;-3.07;.28;-0.080;0.127;-0.029;0.280
54471;2008;01;06;;;;;;;;;;;;;;;rapid;-60.19;.27;-3.23;.23;-0.061;0.107;-0.030;0.230
54472;2008;01;07;;;;;;;;;;;;;;;rapid;-60.26;.32;-3.26;.28;-0.044;0.127;-0.011;0.280
54473;2008;01;08;;;;;;;;;;;;;;;rapid;-60.26;.12;-3.11;.34;-0.029;0.048;0.026;0.340
54474;2008;01;09;;;;;;;;;;;;;;;rapid;-60.10;.18;-2.92;.34;-0.027;0.072;0.034;0.340
54475;2008;01;10;;;;;;;;;;;;;;;rapid;-59.85;.18;-2.80;.34;-0.042;0.072;0.042;0.340
54476;2008;01;11;;;;;;;;;;;;;;;rapid;-59.65;.18;-2.81;.34;-0.054;0.072;0.039;0.340
54477;2008;01;12;;;;;;;;;;;;;;;rapid;-59.60;.23;-2.87;.10;-0.059;0.091;0.052;0.100
54478;2008;01;13;;;;;;;;;;;;;;;rapid;-59.69;.19;-2.92;.34;-0.068;0.076;0.056;0.340
54479;2008;01;14;;;;;;;;;;;;;;;rapid;-59.85;.19;-2.90;.34;-0.086;0.076;0.061;0.340
54480;2008;01;15;;;;;;;;;;;;;;;rapid;-60.04;.14;-2.80;.34;-0.104;0.056;0.072;0.340
54481;2008;01;16;;;;;;;;;;;;;;;rapid;-60.27;.11;-2.68;.34;-0.111;0.044;0.063;0.340
54482;2008;01;17;;;;;;;;;;;;;;;rapid;-60.51;.11;-2.60;.34;-0.099;0.044;0.054;0.340
54483;2008;01;18;;;;;;;;;;;;;;;rapid;-60.70;.11;-2.67;.34;-0.088;0.044;0.036;0.340
54490;2008;01;25;rapid;-.11666;.00009;.31152;.00010;;;;;rapid;-.294088;.000014;;;;;;;;;;;
54491;2008;01;26;rapid;-.11746;.00009;.31389;.00010;;;;;rapid;-.295595;.000013;;;;;;;;;;;
54492;2008;01;27;rapid;-.11787;.00009;.31650;.00010;;;;;rapid;-.297131;.000014;;;;;;;;;;;
54493;2008;01;28;rapid;-.11806;.00009;.31931;.00010;;;;;rapid;-.298585;.000032;;;;;;;;;;;
54494;2008;01;29;rapid;-.11853;.00009;.32182;.00010;;;;;rapid;-.299921;.000037;;;;;;;;;;;
54495;2008;01;30;rapid;-.11918;.00009;.32410;.00010;;;;;rapid;-.301069;.000048;;;;;;;;;;;
54496;2008;01;31;rapid;-.11965;.00009;.32651;.00010;;;;;rapid;-.301953;.000057;;;;;;;;;;;
54497;2008;02;01;prediction;-0.1201;;0.3290;;;;;;prediction;-0.30259;;;;;;;;;;;;
54498;2008;02;02;prediction;-0.1205;;0.3317;;;;;;prediction;-0.30308;;;;;;;;;;;;
54499;2008;02;03;prediction;-0.1208;;0.3345;;;;;;prediction;-0.30351;;;;;;;;;;;;
54500;2008;02;04;prediction;-0.1210;;0.3373;;;;;;prediction;-0.30399;;;;;;;;;;;;
54501;2008;02;05;prediction;-0.1212;;0.3401;;;;;;prediction;-0.30457;;;;;;;;;;;;
54502;2008;02;06;prediction;-0.1214;;0.3428;;;;;;prediction;-0.30532;;;;;;;;;;;;
54503;2008;02;07;prediction;-0.1215;;0.3455;;;;;;prediction;-0.30629;;;;;;;;;;;;
54504;2008;02;08;prediction;-0.1216;;0.3483;;;;;;prediction;-0.30750;;;;;;;;;;;;
54505;2008;02;09;prediction;-0.1217;;0.3511;;;;;;prediction;-0.30896;;;;;;;;;;;;
54506;2008;02;10;prediction;-0.1217;;0.3539;;;;;;prediction;-0.31059;;;;;;;;;;;;
54507;2008;02;11;prediction;-0.1216;;0.3567;;;;;;prediction;-0.31225;;;;;;;;;;;;
54508;2008;02;12;prediction;-0.1215;;0.3596;;;;;;prediction;-0.31381;;;;;;;;;;;;
54509;2008;02;13;prediction;-0.1214;;0.3624;;;;;;prediction;-0.31519;;;;;;;;;;;;
54510;2008;02;14;prediction;-0.1213;;0.3653;;;;;;prediction;-0.31636;;;;;;;;;;;;
54511;2008;02;15;prediction;-0.1211;;0.3681;;;;;;prediction;-0.31731;;;;;;;;;;;;
54512;2008;02;16;prediction;-0.1208;;0.3710;;;;;;prediction;-0.31812;;;;;;;;;;;;
54513;2008;02;17;prediction;-0.1205;;0.3738;;;;;;prediction;-0.31887;;;;;;;;;;;;
54514;2008;02;18;prediction;-0.1201;;0.3767;;;;;;prediction;-0.31968;;;;;;;;;;;;
54515;2008;02;19;prediction;-0.1197;;0.3796;;;;;;prediction;-0.32067;;;;;;;;;;;;
54516;2008;02;20;prediction;-0.1192;;0.3824;;;;;;prediction;-0.32189;;;;;;;;;;;;
54517;2008;02;21;prediction;-0.1187;;0.3853;;;;;;prediction;-0.32330;;;;;;;;;;;;
54518;2008;02;22;prediction;-0.1182;;0.3881;;;;;;prediction;-0.32485;;;;;;;;;;;;
54519;2008;02;23;prediction;-0.1176;;0.3910;;;;;;prediction;-0.32645;;;;;;;;;;;;
54520;2008;02;24;prediction;-0.1169;;0.3938;;;;;;prediction;-0.32801;;;;;;;;;;;;
54521;2008;02;25;prediction;-0.1162;;0.3967;;;;;;prediction;-0.32948;;;;;;;;;;;;
54522;2008;02;26;prediction;-0.1155;;0.3995;;;;;;prediction;-0.33079;;;;;;;;;;;;
54523;2008;02;27;prediction;-0.1147;;0.4023;;;;;;prediction;-0.33192;;;;;;;;;;;;
54524;2008;02;28;prediction;-0.1138;;0.4051;;;;;;prediction;-0.33287;;;;;;;;;;;;
54525;2008;02;29;prediction;-0.1129;;0.4079;;;;;;prediction;-0.33367;;;;;;;;;;;;
54526;2008;03;01;prediction;-0.1120;;0.4107;;;;;;prediction;-0.33437;;;;;;;;;;;;
54527;2008;03;02;prediction;-0.1110;;0.4135;;;;;;prediction;-0.33506;;;;;;;;;;;;
54528;2008;03;03;prediction;-0.1100;;0.4163;;;;;;prediction;-0.33582;;;;;;;;;;;;
54529;2008;03;04;prediction;-0.1089;;0.4190;;;;;;prediction;-0.33673;;;;;;;;;;;;
54530;2008;03;05;prediction;-0.1078;;0.4218;;;;;;prediction;-0.33786;;;;;;;;;;;;
54531;2008;03;06;prediction;-0.1066;;0.4245;;;;;;prediction;-0.33926;;;;;;;;;;;;
54532;2008;03;07;prediction;-0.1054;;0.4272;;;;;;prediction;-0.34090;;;;;;;;;;;;
54533;2008;03;08;prediction;-0.1041;;0.4299;;;;;;prediction;-0.34274;;;;;;;;;;;;
54534;2008;03;09;prediction;-0.1028;;0.4326;;;;;;prediction;-0.34464;;;;;;;;;;;;
54535;2008;03;10;prediction;-0.1014;;0.4352;;;;;;prediction;-0.34645;;;;;;;;;;;;
54536;2008;03;11;prediction;-0.1000;;0.4378;;;;;;prediction;-0.34806;;;;;;;;;;;;
54537;2008;03;12;prediction;-0.0986;;0.4405;;;;;;prediction;-0.34940;;;;;;;;;;;;
54538;2008;03;13;prediction;-0.0971;;0.4430;;;;;;prediction;-0.35048;;;;;;;;;;;;
54539;2008;03;14;prediction;-0.0955;;0.4456;;;;;;prediction;-0.35139;;;;;;;;;;;;
54540;2008;03;15;prediction;-0.0939;;0.4482;;;;;;prediction;-0.35223;;;;;;;;;;;;
54541;2008;03;16;prediction;-0.0923;;0.4507;;;;;;prediction;-0.35315;;;;;;;;;;;;
54542;2008;03;17;prediction;-0.0907;;0.4532;;;;;;prediction;-0.35423;;;;;;;;;;;;
54543;2008;03;18;prediction;-0.0889;;0.4556;;;;;;prediction;-0.35554;;;;;;;;;;;;
54544;2008;03;19;prediction;-0.0872;;0.4581;;;;;;prediction;-0.35708;;;;;;;;;;;;
54545;2008;03;20;prediction;-0.0854;;0.4605;;;;;;prediction;-0.35877;;;;;;;;;;;;
54546;2008;03;21;prediction;-0.0836;;0.4629;;;;;;prediction;-0.36054;;;;;;;;;;;;
54547;2008;03;22;prediction;-0.0817;;0.4653;;;;;;prediction;-0.36229;;;;;;;;;;;;
54548;2008;03;23;prediction;-0.0798;;0.4676;;;;;;prediction;-0.36393;;;;;;;;;;;;
54549;2008;03;24;prediction;-0.0778;;0.4699;;;;;;prediction;-0.36541;;;;;;;;;;;;
54550;2008;03;25;prediction;-0.0758;;0.4722;;;;;;prediction;-0.36668;;;;;;;;;;;;
54551;2008;03;26;prediction;-0.0738;;0.4744;;;;;;prediction;-0.36776;;;;;;;;;;;;
54552;2008;03;27;prediction;-0.0717;;0.4766;;;;;;prediction;-0.36865;;;;;;;;;;;;
54553;2008;03;28;prediction;-0.0696;;0.4788;;;;;;prediction;-0.36942;;;;;;;;;;;;
54554;2008;03;29;prediction;-0.0675;;0.4810;;;;;;prediction;-0.37014;;;;;;;;;;;;
54555;2008;03;30;prediction;-0.0653;;0.4831;;;;;;prediction;-0.37088;;;;;;;;;;;;
54556;2008;03;31;prediction;-0.0631;;0.4852;;;;;;prediction;-0.37172;;;;;;;;;;;;
54557;2008;04;01;prediction;-0.0608;;0.4872;;;;;;prediction;-0.37274;;;;;;;;;;;;
54558;2008;04;02;prediction;-0.0585;;0.4892;;;;;;prediction;-0.37401;;;;;;;;;;;;
54559;2008;04;03;prediction;-0.0562;;0.4912;;;;;;prediction;-0.37553;;;;;;;;;;;;
54560;2008;04;04;prediction;-0.0538;;0.4931;;;;;;prediction;-0.37729;;;;;;;;;;;;
54561;2008;04;05;prediction;-0.0515;;0.4950;;;;;;prediction;-0.37920;;;;;;;;;;;;
54562;2008;04;06;prediction;-0.0490;;0.4969;;;;;;prediction;-0.38110;;;;;;;;;;;;
54563;2008;04;07;prediction;-0.0466;;0.4987;;;;;;prediction;-0.38284;;;;;;;;;;;;
54564;2008;04;08;prediction;-0.0441;;0.5005;;;;;;prediction;-0.38431;;;;;;;;;;;;
54565;2008;04;09;prediction;-0.0416;;0.5023;;;;;;prediction;-0.38547;;;;;;;;;;;;
54566;2008;04;10;prediction;-0.0391;;0.5040;;;;;;prediction;-0.38638;;;;;;;;;;;;
54567;2008;04;11;prediction;-0.0365;;0.5057;;;;;;prediction;-0.38715;;;;;;;;;;;;
54568;2008;04;12;prediction;-0.0339;;0.5073;;;;;;prediction;-0.38793;;;;;;;;;;;;
54569;2008;04;13;prediction;-0.0313;;0.5089;;;;;;prediction;-0.38883;;;;;;;;;;;;
54570;2008;04;14;prediction;-0.0286;;0.5105;;;;;;prediction;-0.38993;;;;;;;;;;;;
54571;2008;04;15;prediction;-0.0259;;0.5120;;;;;;prediction;-0.39121;;;;;;;;;;;;
54572;2008;04;16;prediction;-0.0232;;0.5135;;;;;;prediction;-0.39265;;;;;;;;;;;;
54573;2008;04;17;prediction;-0.0205;;0.5149;;;;;;prediction;-0.39417;;;;;;;;;;;;
54574;2008;04;18;prediction;-0.0178;;0.5163;;;;;;prediction;-0.39568;;;;;;;;;;;;
54575;2008;04;19;prediction;-0.0150;;0.5177;;;;;;prediction;-0.39712;;;;;;;;;;;;
54576;2008;04;20;prediction;-0.0122;;0.5190;;;;;;prediction;-0.39841;;;;;;;;;;;;
54577;2008;04;21;prediction;-0.0094;;0.5202;;;;;;prediction;-0.39952;;;;;;;;;;;;
54578;2008;04;22;prediction;-0.0065;;0.5215;;;;;;prediction;-0.40042;;;;;;;;;;;;
54579;2008;04;23;prediction;-0.0037;;0.5226;;;;;;prediction;-0.40115;;;;;;;;;;;;
54580;2008;04;24;prediction;-0.0008;;0.5238;;;;;;prediction;-0.40175;;;;;;;;;;;;
54581;2008;04;25;prediction;0.0021;;0.5248;;;;;;prediction;-0.40227;;;;;;;;;;;;
54582;2008;04;26;prediction;0.0050;;0.5259;;;;;;prediction;-0.40279;;;;;;;;;;;;
54583;2008;04;27;prediction;0.0080;;0.5269;;;;;;prediction;-0.40339;;;;;;;;;;;;
54584;2008;04;28;prediction;0.0109;;0.5278;;;;;;prediction;-0.40413;;;;;;;;;;;;
54585;2008;04;29;prediction;0.0139;;0.5288;;;;;;prediction;-0.40506;;;;;;;;;;;;
54586;2008;04;30;prediction;0.0169;;0.5296;;;;;;prediction;-0.40623;;;;;;;;;;;;
54587;2008;05;01;prediction;0.0199;;0.5304;;;;;;prediction;-0.40763;;;;;;;;;;;;
54588;2008;05;02;prediction;0.0229;;0.5312;;;;;;prediction;-0.40920;;;;;;;;;;;;
54589;2008;05;03;prediction;0.0259;;0.5319;;;;;;prediction;-0.41082;;;;;;;;;;;;
54590;2008;05;04;prediction;0.0289;;0.5326;;;;;;prediction;-0.41237;;;;;;;;;;;;
54591;2008;05;05;prediction;0.0320;;0.5332;;;;;;prediction;-0.41369;;;;;;;;;;;;
54592;2008;05;06;prediction;0.0350;;0.5338;;;;;;prediction;-0.41471;;;;;;;;;;;;
54593;2008;05;07;prediction;0.0381;;0.5343;;;;;;prediction;-0.41544;;;;;;;;;;;;
54594;2008;05;08;prediction;0.0412;;0.5348;;;;;;prediction;-0.41597;;;;;;;;;;;;
54595;2008;05;09;prediction;0.0442;;0.5353;;;;;;prediction;-0.41645;;;;;;;;;;;;
54596;2008;05;10;prediction;0.0473;;0.5357;;;;;;prediction;-0.41701;;;;;;;;;;;;
54597;2008;05;11;prediction;0.0504;;0.5360;;;;;;prediction;-0.41775;;;;;;;;;;;;
54598;2008;05;12;prediction;0.0535;;0.5363;;;;;;prediction;-0.41867;;;;;;;;;;;;
54599;2008;05;13;prediction;0.0566;;0.5366;;;;;;prediction;-0.41975;;;;;;;;;;;;
54600;2008;05;14;prediction;0.0597;;0.5368;;;;;;prediction;-0.42089;;;;;;;;;;;;
54601;2008;05;15;prediction;0.0628;;0.5369;;;;;;prediction;-0.42203;;;;;;;;;;;;
54602;2008;05;16;prediction;0.0659;;0.5370;;;;;;prediction;-0.42307;;;;;;;;;;;;
54603;2008;05;17;prediction;0.0690;;0.5371;;;;;;prediction;-0.42397;;;;;;;;;;;;
54604;2008;05;18;prediction;0.0721;;0.5371;;;;;;prediction;-0.42469;;;;;;;;;;;;
54605;2008;05;19;prediction;0.0753;;0.5370;;;;;;prediction;-0.42523;;;;;;;;;;;;
54606;2008;05;20;prediction;0.0784;;0.5369;;;;;;prediction;-0.42557;;;;;;;;;;;;
54607;2008;05;21;prediction;0.0815;;0.5368;;;;;;prediction;-0.42576;;;;;;;;;;;;
54608;2008;05;22;prediction;0.0846;;0.5366;;;;;;prediction;-0.42584;;;;;;;;;;;;
54609;2008;05;23;prediction;0.0877;;0.5364;;;;;;prediction;-0.42591;;;;;;;;;;;;
54610;2008;05;24;prediction;0.0908;;0.5361;;;;;;prediction;-0.42602;;;;;;;;;;;;
54611;2008;05;25;prediction;0.0939;;0.5358;;;;;;prediction;-0.42624;;;;;;;;;;;;
54612;2008;05;26;prediction;0.0969;;0.5354;;;;;;prediction;-0.42663;;;;;;;;;;;;
54613;2008;05;27;prediction;0.1000;;0.5350;;;;;;prediction;-0.42722;;;;;;;;;;;;
54614;2008;05;28;prediction;0.1031;;0.5345;;;;;;prediction;-0.42801;;;;;;;;;;;;
54615;2008;05;29;prediction;0.1062;;0.5340;;;;;;prediction;-0.42898;;;;;;;;;;;;
54616;2008;05;30;prediction;0.1092;;0.5334;;;;;;prediction;-0.43004;;;;;;;;;;;;
54617;2008;05;31;prediction;0.1123;;0.5328;;;;;;prediction;-0.43108;;;;;;;;;;;;
54618;2008;06;01;prediction;0.1153;;0.5322;;;;;;prediction;-0.43196;;;;;;;;;;;;
54619;2008;06;02;prediction;0.1183;;0.5315;;;;;;prediction;-0.43259;;;;;;;;;;;;
54620;2008;06;03;prediction;0.1213;;0.5307;;;;;;prediction;-0.43293;;;;;;;;;;;;
54621;2008;06;04;prediction;0.1243;;0.5299;;;;;;prediction;-0.43304;;;;;;;;;;;;
54622;2008;06;05;prediction;0.1273;;0.5291;;;;;;prediction;-0.43305;;;;;;;;;;;;
54623;2008;06;06;prediction;0.1302;;0.5282;;;;;;prediction;-0.43310;;;;;;;;;;;;
54624;2008;06;07;prediction;0.1332;;0.5272;;;;;;prediction;-0.43331;;;;;;;;;;;;
54625;2008;06;08;prediction;0.1361;;0.5262;;;;;;prediction;-0.43372;;;;;;;;;;;;
54626;2008;06;09;prediction;0.1390;;0.5252;;;;;;prediction;-0.43430;;;;;;;;;;;;
54627;2008;06;10;prediction;0.1419;;0.5241;;;;;;prediction;-0.43499;;;;;;;;;;;;
54628;2008;06;11;prediction;0.1448;;0.5230;;;;;;prediction;-0.43567;;;;;;;;;;;;
54629;2008;06;12;prediction;0.1477;;0.5219;;;;;;prediction;-0.43626;;;;;;;;;;;;
54630;2008;06;13;prediction;0.1505;;0.5207;;;;;;prediction;-0.43671;;;;;;;;;;;;
54631;2008;06;14;prediction;0.1533;;0.5194;;;;;;prediction;-0.43697;;;;;;;;;;;;
54632;2008;06;15;prediction;0.1561;;0.5181;;;;;;prediction;-0.43703;;;;;;;;;;;;
54633;2008;06;16;prediction;0.1589;;0.5168;;;;;;prediction;-0.43690;;;;;;;;;;;;
54634;2008;06;17;prediction;0.1616;;0.5154;;;;;;prediction;-0.43660;;;;;;;;;;;;
54635;2008;06;18;prediction;0.1644;;0.5140;;;;;;prediction;-0.43619;;;;;;;;;;;;
54636;2008;06;19;prediction;0.1671;;0.5125;;;;;;prediction;-0.43574;;;;;;;;;;;;
54637;2008;06;20;prediction;0.1697;;0.5110;;;;;;prediction;-0.43533;;;;;;;;;;;;
54638;2008;06;21;prediction;0.1724;;0.5095;;;;;;prediction;-0.43503;;;;;;;;;;;;
54639;2008;06;22;prediction;0.1750;;0.5079;;;;;;prediction;-0.43488;;;;;;;;;;;;
54640;2008;06;23;prediction;0.1776;;0.5062;;;;;;prediction;-0.43493;;;;;;;;;;;;
54641;2008;06;24;prediction;0.1802;;0.5046;;;;;;prediction;-0.43518;;;;;;;;;;;;
54642;2008;06;25;prediction;0.1827;;0.5029;;;;;;prediction;-0.43558;;;;;;;;;;;;
54643;2008;06;26;prediction;0.1852;;0.5011;;;;;;prediction;-0.43610;;;;;;;;;;;;
54644;2008;06;27;prediction;0.1877;;0.4993;;;;;;prediction;-0.43662;;;;;;;;;;;;
54645;2008;06;28;prediction;0.1901;;0.4975;;;;;;prediction;-0.43704;;;;;;;;;;;;
54646;2008;06;29;prediction;0.1925;;0.4957;;;;;;prediction;-0.43725;;;;;;;;;;;;
54647;2008;06;30;prediction;0.1949;;0.4938;;;;;;prediction;-0.43722;;;;;;;;;;;;
54648;2008;07;01;prediction;0.1973;;0.4918;;;;;;prediction;-0.43695;;;;;;;;;;;;
54649;2008;07;02;prediction;0.1996;;0.4898;;;;;;prediction;-0.43655;;;;;;;;;;;;
54650;2008;07;03;prediction;0.2019;;0.4878;;;;;;prediction;-0.43615;;;;;;;;;;;;
54651;2008;07;04;prediction;0.2041;;0.4858;;;;;;prediction;-0.43588;;;;;;;;;;;;
54652;2008;07;05;prediction;0.2063;;0.4837;;;;;;prediction;-0.43584;;;;;;;;;;;;
54653;2008;07;06;prediction;0.2085;;0.4816;;;;;;prediction;-0.43602;;;;;;;;;;;;
54654;2008;07;07;prediction;0.2106;;0.4795;;;;;;prediction;-0.43635;;;;;;;;;;;;
54655;2008;07;08;prediction;0.2128;;0.4773;;;;;;prediction;-0.43673;;;;;;;;;;;;
54656;2008;07;09;prediction;0.2148;;0.4751;;;;;;prediction;-0.43705;;;;;;;;;;;;
54657;2008;07;10;prediction;0.2168;;0.4728;;;;;;prediction;-0.43725;;;;;;;;;;;;
54658;2008;07;11;prediction;0.2188;;0.4706;;;;;;prediction;-0.43725;;;;;;;;;;;;
54659;2008;07;12;prediction;0.2208;;0.4683;;;;;;prediction;-0.43706;;;;;;;;;;;;
54660;2008;07;13;prediction;0.2227;;0.4659;;;;;;prediction;-0.43668;;;;;;;;;;;;
54661;2008;07;14;prediction;0.2246;;0.4636;;;;;;prediction;-0.43613;;;;;;;;;;;;
54662;2008;07;15;prediction;0.2264;;0.4612;;;;;;prediction;-0.43547;;;;;;;;;;;;
54663;2008;07;16;prediction;0.2282;;0.4587;;;;;;prediction;-0.43477;;;;;;;;;;;;
54664;2008;07;17;prediction;0.2299;;0.4563;;;;;;prediction;-0.43409;;;;;;;;;;;;
54665;2008;07;18;prediction;0.2316;;0.4538;;;;;;prediction;-0.43353;;;;;;;;;;;;
54666;2008;07;19;prediction;0.2333;;0.4513;;;;;;prediction;-0.43314;;;;;;;;;;;;
54667;2008;07;20;prediction;0.2349;;0.4488;;;;;;prediction;-0.43295;;;;;;;;;;;;
54668;2008;07;21;prediction;0.2365;;0.4462;;;;;;prediction;-0.43297;;;;;;;;;;;;
54669;2008;07;22;prediction;0.2380;;0.4437;;;;;;prediction;-0.43318;;;;;;;;;;;;
54670;2008;07;23;prediction;0.2395;;0.4411;;;;;;prediction;-0.43351;;;;;;;;;;;;
54671;2008;07;24;prediction;0.2410;;0.4384;;;;;;prediction;-0.43385;;;;;;;;;;;;
54672;2008;07;25;prediction;0.2424;;0.4358;;;;;;prediction;-0.43411;;;;;;;;;;;;
54673;2008;07;26;prediction;0.2437;;0.4331;;;;;;prediction;-0.43419;;;;;;;;;;;;
54674;2008;07;27;prediction;0.2450;;0.4305;;;;;;prediction;-0.43404;;;;;;;;;;;;
54675;2008;07;28;prediction;0.2463;;0.4277;;;;;;prediction;-0.43366;;;;;;;;;;;;
54676;2008;07;29;prediction;0.2475;;0.4250;;;;;;prediction;-0.43311;;;;;;;;;;;;
54677;2008;07;30;prediction;0.2487;;0.4223;;;;;;prediction;-0.43251;;;;;;;;;;;;
54678;2008;07;31;prediction;0.2498;;0.4195;;;;;;prediction;-0.43199;;;;;;;;;;;;
54679;2008;08;01;prediction;0.2509;;0.4167;;;;;;prediction;-0.43165;;;;;;;;;;;;
54680;2008;08;02;prediction;0.2519;;0.4139;;;;;;prediction;-0.43152;;;;;;;;;;;;
54681;2008;08;03;prediction;0.2529;;0.4111;;;;;;prediction;-0.43158;;;;;;;;;;;;
54682;2008;08;04;prediction;0.2538;;0.4083;;;;;;prediction;-0.43172;;;;;;;;;;;;
54683;2008;08;05;prediction;0.2547;;0.4055;;;;;;prediction;-0.43182;;;;;;;;;;;;
54684;2008;08;06;prediction;0.2555;;0.4026;;;;;;prediction;-0.43179;;;;;;;;;;;;
54685;2008;08;07;prediction;0.2563;;0.3997;;;;;;prediction;-0.43158;;;;;;;;;;;;
54686;2008;08;08;prediction;0.2570;;0.3969;;;;;;prediction;-0.43115;;;;;;;;;;;;
54687;2008;08;09;prediction;0.2577;;0.3940;;;;;;prediction;-0.43054;;;;;;;;;;;;
54688;2008;08;10;prediction;0.2584;;0.3911;;;;;;prediction;-0.42979;;;;;;;;;;;;
54689;2008;08;11;prediction;0.2590;;0.3882;;;;;;prediction;-0.42895;;;;;;;;;;;;
54690;2008;08;12;prediction;0.2595;;0.3852;;;;;;prediction;-0.42809;;;;;;;;;;;;
54691;2008;08;13;prediction;0.2600;;0.3823;;;;;;prediction;-0.42727;;;;;;;;;;;;
54692;2008;08;14;prediction;0.2604;;0.3794;;;;;;prediction;-0.42657;;;;;;;;;;;;
54693;2008;08;15;prediction;0.2608;;0.3764;;;;;;prediction;-0.42607;;;;;;;;;;;;
54694;2008;08;16;prediction;0.2612;;0.3735;;;;;;prediction;-0.42581;;;;;;;;;;;;
54695;2008;08;17;prediction;0.2615;;0.3705;;;;;;prediction;-0.42583;;;;;;;;;;;;
54696;2008;08;18;prediction;0.2617;;0.3676;;;;;;prediction;-0.42611;;;;;;;;;;;;
54697;2008;08;19;prediction;0.2619;;0.3646;;;;;;prediction;-0.42660;;;;;;;;;;;;
54698;2008;08;20;prediction;0.2620;;0.3617;;;;;;prediction;-0.42718;;;;;;;;;;;;
54699;2008;08;21;prediction;0.2621;;0.3587;;;;;;prediction;-0.42774;;;;;;;;;;;;
54700;2008;08;22;prediction;0.2622;;0.3557;;;;;;prediction;-0.42817;;;;;;;;;;;;
54701;2008;08;23;prediction;0.2621;;0.3528;;;;;;prediction;-0.42840;;;;;;;;;;;;
54702;2008;08;24;prediction;0.2621;;0.3498;;;;;;prediction;-0.42842;;;;;;;;;;;;
54703;2008;08;25;prediction;0.2620;;0.3469;;;;;;prediction;-0.42828;;;;;;;;;;;;
54704;2008;08;26;prediction;0.2618;;0.3439;;;;;;prediction;-0.42808;;;;;;;;;;;;
54705;2008;08;27;prediction;0.2616;;0.3409;;;;;;prediction;-0.42797;;;;;;;;;;;;
54706;2008;08;28;prediction;0.2613;;0.3380;;;;;;prediction;-0.42806;;;;;;;;;;;;
54707;2008;08;29;prediction;0.2610;;0.3350;;;;;;prediction;-0.42843;;;;;;;;;;;;
54708;2008;08;30;prediction;0.2607;;0.3321;;;;;;prediction;-0.42906;;;;;;;;;;;;
54709;2008;08;31;prediction;0.2602;;0.3292;;;;;;prediction;-0.42990;;;;;;;;;;;;
54710;2008;09;01;prediction;0.2598;;0.3262;;;;;;prediction;-0.43083;;;;;;;;;;;;
54711;2008;09;02;prediction;0.2593;;0.3233;;;;;;prediction;-0.43174;;;;;;;;;;;;
54712;2008;09;03;prediction;0.2587;;0.3204;;;;;;prediction;-0.43253;;;;;;;;;;;;
54713;2008;09;04;prediction;0.2581;;0.3175;;;;;;prediction;-0.43315;;;;;;;;;;;;
54714;2008;09;05;prediction;0.2574;;0.3146;;;;;;prediction;-0.43361;;;;;;;;;;;;
54715;2008;09;06;prediction;0.2567;;0.3117;;;;;;prediction;-0.43391;;;;;;;;;;;;
54716;2008;09;07;prediction;0.2560;;0.3088;;;;;;prediction;-0.43411;;;;;;;;;;;;
54717;2008;09;08;prediction;0.2552;;0.3060;;;;;;prediction;-0.43423;;;;;;;;;;;;
54718;2008;09;09;prediction;0.2543;;0.3031;;;;;;prediction;-0.43433;;;;;;;;;;;;
54719;2008;09;10;prediction;0.2534;;0.3003;;;;;;prediction;-0.43454;;;;;;;;;;;;
54720;2008;09;11;prediction;0.2525;;0.2974;;;;;;prediction;-0.43495;;;;;;;;;;;;
54721;2008;09;12;prediction;0.2515;;0.2946;;;;;;prediction;-0.43558;;;;;;;;;;;;
54722;2008;09;13;prediction;0.2504;;0.2918;;;;;;prediction;-0.43648;;;;;;;;;;;;
54723;2008;09;14;prediction;0.2493;;0.2891;;;;;;prediction;-0.43765;;;;;;;;;;;;
54724;2008;09;15;prediction;0.2482;;0.2863;;;;;;prediction;-0.43908;;;;;;;;;;;;
54725;2008;09;16;prediction;0.2470;;0.2836;;;;;;prediction;-0.44063;;;;;;;;;;;;
54726;2008;09;17;prediction;0.2458;;0.2809;;;;;;prediction;-0.44214;;;;;;;;;;;;
54727;2008;09;18;prediction;0.2445;;0.2782;;;;;;prediction;-0.44354;;;;;;;;;;;;
54728;2008;09;19;prediction;0.2432;;0.2755;;;;;;prediction;-0.44477;;;;;;;;;;;;
54729;2008;09;20;prediction;0.2418;;0.2728;;;;;;prediction;-0.44573;;;;;;;;;;;;
54730;2008;09;21;prediction;0.2404;;0.2702;;;;;;prediction;-0.44647;;;;;;;;;;;;
54731;2008;09;22;prediction;0.2389;;0.2676;;;;;;prediction;-0.44710;;;;;;;;;;;;
54732;2008;09;23;prediction;0.2374;;0.2650;;;;;;prediction;-0.44771;;;;;;;;;;;;
54733;2008;09;24;prediction;0.2359;;0.2624;;;;;;prediction;-0.44845;;;;;;;;;;;;
54734;2008;09;25;prediction;0.2343;;0.2599;;;;;;prediction;-0.44938;;;;;;;;;;;;
54735;2008;09;26;prediction;0.2326;;0.2573;;;;;;prediction;-0.45055;;;;;;;;;;;;
54736;2008;09;27;prediction;0.2310;;0.2548;;;;;;prediction;-0.45193;;;;;;;;;;;;
