MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57057;2015;02;04;;;;;;;;;;;;;;;rapid;-87.96;0.30;-10.00;0.05;-0.072;0.119;0.106;0.050
57058;2015;02;05;;;;;;;;;;;;;;;rapid;-87.83;0.30;-10.03;0.05;-0.060;0.119;0.122;0.050
57059;2015;02;06;;;;;;;;;;;;;;;rapid;-87.70;0.30;-10.10;0.05;-0.050;0.119;0.160;0.050
57060;2015;02;07;;;;;;;;;;;;;;;rapid;-87.64;0.30;-10.22;0.03;-0.055;0.119;0.201;0.030
57061;2015;02;08;;;;;;;;;;;;;;;rapid;-87.61;0.30;-10.35;0.05;-0.069;0.119;0.219;0.050
57062;2015;02;09;;;;;;;;;;;;;;;rapid;-87.58;0.30;-10.45;0.05;-0.085;0.119;0.228;0.050
57063;2015;02;10;;;;;;;;;;;;;;;rapid;-87.65;0.30;-10.60;0.06;-0.094;0.119;0.200;0.060
57064;2015;02;11;;;;;;;;;;;;;;;rapid;-87.96;0.30;-10.81;0.05;-0.101;0.119;0.161;0.050
57065;2015;02;12;;;;;;;;;;;;;;;rapid;-88.32;0.30;-10.98;0.05;-0.079;0.119;0.121;0.050
57066;2015;02;13;;;;;;;;;;;;;;;rapid;-88.41;0.30;-10.94;0.05;-0.039;0.119;0.099;0.050
57067;2015;02;14;;;;;;;;;;;;;;;rapid;-88.17;0.30;-10.70;0.01;-0.003;0.119;0.083;0.010
57068;2015;02;15;;;;;;;;;;;;;;;rapid;-87.92;0.12;-10.52;0.15;0.022;0.048;0.044;0.150
57069;2015;02;16;;;;;;;;;;;;;;;rapid;-87.94;0.12;-10.61;0.15;0.049;0.048;0.001;0.150
57070;2015;02;17;;;;;;;;;;;;;;;rapid;-88.12;0.16;-10.86;0.15;0.080;0.064;-0.019;0.150
57080;2015;02;27;rapid;0.00328;.00009;0.35316;.00009;;;;;rapid;-0.525916;0.000015;;;;;;;;;;;
57081;2015;02;28;rapid;0.00320;.00009;0.35477;.00009;;;;;rapid;-0.526803;0.000010;;;;;;;;;;;
57082;2015;03;01;rapid;0.00317;.00009;0.35659;.00009;;;;;rapid;-0.527679;0.000006;;;;;;;;;;;
57083;2015;03;02;rapid;0.00348;.00009;0.35861;.00009;;;;;rapid;-0.528596;0.000005;;;;;;;;;;;
57084;2015;03;03;rapid;0.00383;.00009;0.36055;.00009;;;;;rapid;-0.529581;0.000004;;;;;;;;;;;
57085;2015;03;04;rapid;0.00396;.00009;0.36221;.00009;;;;;rapid;-0.530647;0.000065;;;;;;;;;;;
57086;2015;03;05;rapid;0.00432;.00009;0.36367;.00009;;;;;rapid;-0.531771;0.000055;;;;;;;;;;;
57087;2015;03;06;prediction;0.0046;;0.3652;;;;;;prediction;-0.53293;;;;;;;;;;;;
57088;2015;03;07;prediction;0.0052;;0.3668;;;;;;prediction;-0.53415;;;;;;;;;;;;
57089;2015;03;08;prediction;0.0056;;0.3683;;;;;;prediction;-0.53543;;;;;;;;;;;;
57090;2015;03;09;prediction;0.0061;;0.3700;;;;;;prediction;-0.53677;;;;;;;;;;;;
57091;2015;03;10;prediction;0.0065;;0.3716;;;;;;prediction;-0.53814;;;;;;;;;;;;
57092;2015;03;11;prediction;0.0069;;0.3732;;;;;;prediction;-0.53951;;;;;;;;;;;;
57093;2015;03;12;prediction;0.0073;;0.3747;;;;;;prediction;-0.54088;;;;;;;;;;;;
57094;2015;03;13;prediction;0.0077;;0.3762;;;;;;prediction;-0.54221;;;;;;;;;;;;
57095;2015;03;14;prediction;0.0081;;0.3777;;;;;;prediction;-0.54354;;;;;;;;;;;;
57096;2015;03;15;prediction;0.0086;;0.3792;;;;;;prediction;-0.54488;;;;;;;;;;;;
57097;2015;03;16;prediction;0.0091;;0.3807;;;;;;prediction;-0.54626;;;;;;;;;;;;
57098;2015;03;17;prediction;0.0097;;0.3822;;;;;;prediction;-0.54774;;;;;;;;;;;;
57099;2015;03;18;prediction;0.0102;;0.3837;;;;;;prediction;-0.54939;;;;;;;;;;;;
57100;2015;03;19;prediction;0.0108;;0.3851;;;;;;prediction;-0.55121;;;;;;;;;;;;
57101;2015;03;20;prediction;0.0114;;0.3866;;;;;;prediction;-0.55314;;;;;;;;;;;;
57102;2015;03;21;prediction;0.0120;;0.3880;;;;;;prediction;-0.55508;;;;;;;;;;;;
57103;2015;03;22;prediction;0.0127;;0.3894;;;;;;prediction;-0.55693;;;;;;;;;;;;
57104;2015;03;23;prediction;0.0133;;0.3908;;;;;;prediction;-0.55865;;;;;;;;;;;;
57105;2015;03;24;prediction;0.0140;;0.3922;;;;;;prediction;-0.56018;;;;;;;;;;;;
57106;2015;03;25;prediction;0.0147;;0.3935;;;;;;prediction;-0.56157;;;;;;;;;;;;
57107;2015;03;26;prediction;0.0155;;0.3949;;;;;;prediction;-0.56285;;;;;;;;;;;;
57108;2015;03;27;prediction;0.0163;;0.3963;;;;;;prediction;-0.56408;;;;;;;;;;;;
57109;2015;03;28;prediction;0.0171;;0.3976;;;;;;prediction;-0.56529;;;;;;;;;;;;
57110;2015;03;29;prediction;0.0179;;0.3989;;;;;;prediction;-0.56653;;;;;;;;;;;;
57111;2015;03;30;prediction;0.0187;;0.4003;;;;;;prediction;-0.56783;;;;;;;;;;;;
57112;2015;03;31;prediction;0.0196;;0.4016;;;;;;prediction;-0.56920;;;;;;;;;;;;
57113;2015;04;01;prediction;0.0205;;0.4029;;;;;;prediction;-0.57066;;;;;;;;;;;;
57114;2015;04;02;prediction;0.0214;;0.4041;;;;;;prediction;-0.57219;;;;;;;;;;;;
57115;2015;04;03;prediction;0.0223;;0.4054;;;;;;prediction;-0.57376;;;;;;;;;;;;
57116;2015;04;04;prediction;0.0233;;0.4067;;;;;;prediction;-0.57535;;;;;;;;;;;;
57117;2015;04;05;prediction;0.0243;;0.4079;;;;;;prediction;-0.57692;;;;;;;;;;;;
57118;2015;04;06;prediction;0.0253;;0.4092;;;;;;prediction;-0.57844;;;;;;;;;;;;
57119;2015;04;07;prediction;0.0264;;0.4104;;;;;;prediction;-0.57990;;;;;;;;;;;;
57120;2015;04;08;prediction;0.0274;;0.4116;;;;;;prediction;-0.58131;;;;;;;;;;;;
57121;2015;04;09;prediction;0.0285;;0.4128;;;;;;prediction;-0.58265;;;;;;;;;;;;
57122;2015;04;10;prediction;0.0296;;0.4139;;;;;;prediction;-0.58398;;;;;;;;;;;;
57123;2015;04;11;prediction;0.0308;;0.4151;;;;;;prediction;-0.58532;;;;;;;;;;;;
57124;2015;04;12;prediction;0.0319;;0.4162;;;;;;prediction;-0.58674;;;;;;;;;;;;
57125;2015;04;13;prediction;0.0331;;0.4174;;;;;;prediction;-0.58827;;;;;;;;;;;;
57126;2015;04;14;prediction;0.0343;;0.4185;;;;;;prediction;-0.58996;;;;;;;;;;;;
57127;2015;04;15;prediction;0.0356;;0.4196;;;;;;prediction;-0.59182;;;;;;;;;;;;
57128;2015;04;16;prediction;0.0368;;0.4206;;;;;;prediction;-0.59382;;;;;;;;;;;;
57129;2015;04;17;prediction;0.0381;;0.4217;;;;;;prediction;-0.59589;;;;;;;;;;;;
57130;2015;04;18;prediction;0.0394;;0.4227;;;;;;prediction;-0.59793;;;;;;;;;;;;
57131;2015;04;19;prediction;0.0407;;0.4238;;;;;;prediction;-0.59986;;;;;;;;;;;;
57132;2015;04;20;prediction;0.0420;;0.4248;;;;;;prediction;-0.60162;;;;;;;;;;;;
57133;2015;04;21;prediction;0.0434;;0.4258;;;;;;prediction;-0.60319;;;;;;;;;;;;
57134;2015;04;22;prediction;0.0448;;0.4267;;;;;;prediction;-0.60459;;;;;;;;;;;;
57135;2015;04;23;prediction;0.0462;;0.4277;;;;;;prediction;-0.60588;;;;;;;;;;;;
57136;2015;04;24;prediction;0.0476;;0.4286;;;;;;prediction;-0.60709;;;;;;;;;;;;
57137;2015;04;25;prediction;0.0490;;0.4295;;;;;;prediction;-0.60829;;;;;;;;;;;;
57138;2015;04;26;prediction;0.0505;;0.4304;;;;;;prediction;-0.60950;;;;;;;;;;;;
57139;2015;04;27;prediction;0.0520;;0.4313;;;;;;prediction;-0.61075;;;;;;;;;;;;
57140;2015;04;28;prediction;0.0535;;0.4321;;;;;;prediction;-0.61205;;;;;;;;;;;;
57141;2015;04;29;prediction;0.0550;;0.4330;;;;;;prediction;-0.61340;;;;;;;;;;;;
57142;2015;04;30;prediction;0.0565;;0.4338;;;;;;prediction;-0.61479;;;;;;;;;;;;
57143;2015;05;01;prediction;0.0581;;0.4346;;;;;;prediction;-0.61618;;;;;;;;;;;;
57144;2015;05;02;prediction;0.0596;;0.4353;;;;;;prediction;-0.61756;;;;;;;;;;;;
57145;2015;05;03;prediction;0.0612;;0.4361;;;;;;prediction;-0.61890;;;;;;;;;;;;
57146;2015;05;04;prediction;0.0628;;0.4368;;;;;;prediction;-0.62016;;;;;;;;;;;;
57147;2015;05;05;prediction;0.0644;;0.4375;;;;;;prediction;-0.62135;;;;;;;;;;;;
57148;2015;05;06;prediction;0.0660;;0.4382;;;;;;prediction;-0.62244;;;;;;;;;;;;
57149;2015;05;07;prediction;0.0677;;0.4388;;;;;;prediction;-0.62347;;;;;;;;;;;;
57150;2015;05;08;prediction;0.0693;;0.4394;;;;;;prediction;-0.62447;;;;;;;;;;;;
57151;2015;05;09;prediction;0.0710;;0.4400;;;;;;prediction;-0.62549;;;;;;;;;;;;
57152;2015;05;10;prediction;0.0727;;0.4406;;;;;;prediction;-0.62659;;;;;;;;;;;;
57153;2015;05;11;prediction;0.0744;;0.4412;;;;;;prediction;-0.62780;;;;;;;;;;;;
57154;2015;05;12;prediction;0.0761;;0.4417;;;;;;prediction;-0.62914;;;;;;;;;;;;
57155;2015;05;13;prediction;0.0778;;0.4422;;;;;;prediction;-0.63060;;;;;;;;;;;;
57156;2015;05;14;prediction;0.0796;;0.4427;;;;;;prediction;-0.63213;;;;;;;;;;;;
57157;2015;05;15;prediction;0.0813;;0.4432;;;;;;prediction;-0.63367;;;;;;;;;;;;
57158;2015;05;16;prediction;0.0831;;0.4436;;;;;;prediction;-0.63513;;;;;;;;;;;;
57159;2015;05;17;prediction;0.0848;;0.4440;;;;;;prediction;-0.63645;;;;;;;;;;;;
57160;2015;05;18;prediction;0.0866;;0.4444;;;;;;prediction;-0.63759;;;;;;;;;;;;
57161;2015;05;19;prediction;0.0884;;0.4447;;;;;;prediction;-0.63855;;;;;;;;;;;;
57162;2015;05;20;prediction;0.0902;;0.4451;;;;;;prediction;-0.63937;;;;;;;;;;;;
57163;2015;05;21;prediction;0.0920;;0.4454;;;;;;prediction;-0.64009;;;;;;;;;;;;
57164;2015;05;22;prediction;0.0938;;0.4457;;;;;;prediction;-0.64076;;;;;;;;;;;;
57165;2015;05;23;prediction;0.0956;;0.4459;;;;;;prediction;-0.64143;;;;;;;;;;;;
57166;2015;05;24;prediction;0.0975;;0.4461;;;;;;prediction;-0.64211;;;;;;;;;;;;
57167;2015;05;25;prediction;0.0993;;0.4463;;;;;;prediction;-0.64283;;;;;;;;;;;;
57168;2015;05;26;prediction;0.1011;;0.4465;;;;;;prediction;-0.64358;;;;;;;;;;;;
57169;2015;05;27;prediction;0.1030;;0.4467;;;;;;prediction;-0.64436;;;;;;;;;;;;
57170;2015;05;28;prediction;0.1048;;0.4468;;;;;;prediction;-0.64515;;;;;;;;;;;;
57171;2015;05;29;prediction;0.1067;;0.4469;;;;;;prediction;-0.64592;;;;;;;;;;;;
57172;2015;05;30;prediction;0.1085;;0.4469;;;;;;prediction;-0.64665;;;;;;;;;;;;
57173;2015;05;31;prediction;0.1104;;0.4470;;;;;;prediction;-0.64733;;;;;;;;;;;;
57174;2015;06;01;prediction;0.1122;;0.4470;;;;;;prediction;-0.64792;;;;;;;;;;;;
57175;2015;06;02;prediction;0.1141;;0.4470;;;;;;prediction;-0.64843;;;;;;;;;;;;
57176;2015;06;03;prediction;0.1160;;0.4469;;;;;;prediction;-0.64888;;;;;;;;;;;;
57177;2015;06;04;prediction;0.1178;;0.4469;;;;;;prediction;-0.64927;;;;;;;;;;;;
57178;2015;06;05;prediction;0.1197;;0.4468;;;;;;prediction;-0.64968;;;;;;;;;;;;
57179;2015;06;06;prediction;0.1216;;0.4466;;;;;;prediction;-0.65014;;;;;;;;;;;;
57180;2015;06;07;prediction;0.1234;;0.4465;;;;;;prediction;-0.65071;;;;;;;;;;;;
57181;2015;06;08;prediction;0.1253;;0.4463;;;;;;prediction;-0.65140;;;;;;;;;;;;
57182;2015;06;09;prediction;0.1272;;0.4461;;;;;;prediction;-0.65220;;;;;;;;;;;;
57183;2015;06;10;prediction;0.1290;;0.4459;;;;;;prediction;-0.65307;;;;;;;;;;;;
57184;2015;06;11;prediction;0.1309;;0.4456;;;;;;prediction;-0.65396;;;;;;;;;;;;
57185;2015;06;12;prediction;0.1327;;0.4453;;;;;;prediction;-0.65480;;;;;;;;;;;;
57186;2015;06;13;prediction;0.1346;;0.4450;;;;;;prediction;-0.65552;;;;;;;;;;;;
57187;2015;06;14;prediction;0.1364;;0.4446;;;;;;prediction;-0.65608;;;;;;;;;;;;
57188;2015;06;15;prediction;0.1383;;0.4443;;;;;;prediction;-0.65649;;;;;;;;;;;;
57189;2015;06;16;prediction;0.1401;;0.4439;;;;;;prediction;-0.65675;;;;;;;;;;;;
57190;2015;06;17;prediction;0.1419;;0.4435;;;;;;prediction;-0.65692;;;;;;;;;;;;
57191;2015;06;18;prediction;0.1437;;0.4430;;;;;;prediction;-0.65704;;;;;;;;;;;;
57192;2015;06;19;prediction;0.1456;;0.4425;;;;;;prediction;-0.65715;;;;;;;;;;;;
57193;2015;06;20;prediction;0.1474;;0.4420;;;;;;prediction;-0.65728;;;;;;;;;;;;
57194;2015;06;21;prediction;0.1492;;0.4415;;;;;;prediction;-0.65745;;;;;;;;;;;;
57195;2015;06;22;prediction;0.1509;;0.4409;;;;;;prediction;-0.65769;;;;;;;;;;;;
57196;2015;06;23;prediction;0.1527;;0.4403;;;;;;prediction;-0.65795;;;;;;;;;;;;
57197;2015;06;24;prediction;0.1545;;0.4397;;;;;;prediction;-0.65824;;;;;;;;;;;;
57198;2015;06;25;prediction;0.1563;;0.4391;;;;;;prediction;-0.65853;;;;;;;;;;;;
57199;2015;06;26;prediction;0.1580;;0.4384;;;;;;prediction;-0.65879;;;;;;;;;;;;
57200;2015;06;27;prediction;0.1597;;0.4377;;;;;;prediction;-0.65901;;;;;;;;;;;;
57201;2015;06;28;prediction;0.1615;;0.4370;;;;;;prediction;-0.65917;;;;;;;;;;;;
57202;2015;06;29;prediction;0.1632;;0.4362;;;;;;prediction;-0.65927;;;;;;;;;;;;
57203;2015;06;30;prediction;0.1649;;0.4355;;;;;;prediction;-0.65931;;;;;;;;;;;;
57204;2015;07;01;prediction;0.1666;;0.4347;;;;;;prediction;0.34069;;;;;;;;;;;;
57205;2015;07;02;prediction;0.1683;;0.4338;;;;;;prediction;0.34067;;;;;;;;;;;;
57206;2015;07;03;prediction;0.1699;;0.4330;;;;;;prediction;0.34059;;;;;;;;;;;;
57207;2015;07;04;prediction;0.1716;;0.4321;;;;;;prediction;0.34040;;;;;;;;;;;;
57208;2015;07;05;prediction;0.1732;;0.4312;;;;;;prediction;0.34007;;;;;;;;;;;;
57209;2015;07;06;prediction;0.1748;;0.4303;;;;;;prediction;0.33960;;;;;;;;;;;;
57210;2015;07;07;prediction;0.1764;;0.4293;;;;;;prediction;0.33905;;;;;;;;;;;;
57211;2015;07;08;prediction;0.1780;;0.4284;;;;;;prediction;0.33847;;;;;;;;;;;;
57212;2015;07;09;prediction;0.1796;;0.4274;;;;;;prediction;0.33794;;;;;;;;;;;;
57213;2015;07;10;prediction;0.1811;;0.4264;;;;;;prediction;0.33751;;;;;;;;;;;;
57214;2015;07;11;prediction;0.1826;;0.4253;;;;;;prediction;0.33722;;;;;;;;;;;;
57215;2015;07;12;prediction;0.1842;;0.4242;;;;;;prediction;0.33708;;;;;;;;;;;;
57216;2015;07;13;prediction;0.1857;;0.4232;;;;;;prediction;0.33707;;;;;;;;;;;;
57217;2015;07;14;prediction;0.1871;;0.4220;;;;;;prediction;0.33716;;;;;;;;;;;;
57218;2015;07;15;prediction;0.1886;;0.4209;;;;;;prediction;0.33730;;;;;;;;;;;;
57219;2015;07;16;prediction;0.1900;;0.4197;;;;;;prediction;0.33743;;;;;;;;;;;;
57220;2015;07;17;prediction;0.1914;;0.4186;;;;;;prediction;0.33753;;;;;;;;;;;;
57221;2015;07;18;prediction;0.1928;;0.4174;;;;;;prediction;0.33758;;;;;;;;;;;;
57222;2015;07;19;prediction;0.1942;;0.4161;;;;;;prediction;0.33757;;;;;;;;;;;;
57223;2015;07;20;prediction;0.1955;;0.4149;;;;;;prediction;0.33751;;;;;;;;;;;;
57224;2015;07;21;prediction;0.1969;;0.4136;;;;;;prediction;0.33740;;;;;;;;;;;;
57225;2015;07;22;prediction;0.1982;;0.4123;;;;;;prediction;0.33728;;;;;;;;;;;;
57226;2015;07;23;prediction;0.1995;;0.4110;;;;;;prediction;0.33716;;;;;;;;;;;;
57227;2015;07;24;prediction;0.2007;;0.4097;;;;;;prediction;0.33706;;;;;;;;;;;;
57228;2015;07;25;prediction;0.2019;;0.4084;;;;;;prediction;0.33701;;;;;;;;;;;;
57229;2015;07;26;prediction;0.2032;;0.4070;;;;;;prediction;0.33700;;;;;;;;;;;;
57230;2015;07;27;prediction;0.2043;;0.4056;;;;;;prediction;0.33704;;;;;;;;;;;;
57231;2015;07;28;prediction;0.2055;;0.4042;;;;;;prediction;0.33710;;;;;;;;;;;;
57232;2015;07;29;prediction;0.2066;;0.4028;;;;;;prediction;0.33714;;;;;;;;;;;;
57233;2015;07;30;prediction;0.2077;;0.4013;;;;;;prediction;0.33712;;;;;;;;;;;;
57234;2015;07;31;prediction;0.2088;;0.3999;;;;;;prediction;0.33698;;;;;;;;;;;;
57235;2015;08;01;prediction;0.2099;;0.3984;;;;;;prediction;0.33667;;;;;;;;;;;;
57236;2015;08;02;prediction;0.2109;;0.3969;;;;;;prediction;0.33619;;;;;;;;;;;;
57237;2015;08;03;prediction;0.2119;;0.3954;;;;;;prediction;0.33556;;;;;;;;;;;;
57238;2015;08;04;prediction;0.2129;;0.3939;;;;;;prediction;0.33486;;;;;;;;;;;;
57239;2015;08;05;prediction;0.2138;;0.3924;;;;;;prediction;0.33418;;;;;;;;;;;;
57240;2015;08;06;prediction;0.2147;;0.3908;;;;;;prediction;0.33359;;;;;;;;;;;;
57241;2015;08;07;prediction;0.2156;;0.3892;;;;;;prediction;0.33314;;;;;;;;;;;;
57242;2015;08;08;prediction;0.2165;;0.3877;;;;;;prediction;0.33283;;;;;;;;;;;;
57243;2015;08;09;prediction;0.2173;;0.3861;;;;;;prediction;0.33267;;;;;;;;;;;;
57244;2015;08;10;prediction;0.2181;;0.3844;;;;;;prediction;0.33260;;;;;;;;;;;;
57245;2015;08;11;prediction;0.2189;;0.3828;;;;;;prediction;0.33258;;;;;;;;;;;;
57246;2015;08;12;prediction;0.2196;;0.3812;;;;;;prediction;0.33255;;;;;;;;;;;;
57247;2015;08;13;prediction;0.2203;;0.3795;;;;;;prediction;0.33249;;;;;;;;;;;;
57248;2015;08;14;prediction;0.2210;;0.3779;;;;;;prediction;0.33237;;;;;;;;;;;;
57249;2015;08;15;prediction;0.2217;;0.3762;;;;;;prediction;0.33217;;;;;;;;;;;;
57250;2015;08;16;prediction;0.2223;;0.3745;;;;;;prediction;0.33190;;;;;;;;;;;;
57251;2015;08;17;prediction;0.2229;;0.3728;;;;;;prediction;0.33157;;;;;;;;;;;;
57252;2015;08;18;prediction;0.2234;;0.3711;;;;;;prediction;0.33120;;;;;;;;;;;;
57253;2015;08;19;prediction;0.2240;;0.3694;;;;;;prediction;0.33082;;;;;;;;;;;;
57254;2015;08;20;prediction;0.2245;;0.3677;;;;;;prediction;0.33045;;;;;;;;;;;;
57255;2015;08;21;prediction;0.2249;;0.3660;;;;;;prediction;0.33011;;;;;;;;;;;;
57256;2015;08;22;prediction;0.2253;;0.3642;;;;;;prediction;0.32981;;;;;;;;;;;;
57257;2015;08;23;prediction;0.2257;;0.3625;;;;;;prediction;0.32954;;;;;;;;;;;;
57258;2015;08;24;prediction;0.2261;;0.3608;;;;;;prediction;0.32929;;;;;;;;;;;;
57259;2015;08;25;prediction;0.2264;;0.3590;;;;;;prediction;0.32904;;;;;;;;;;;;
57260;2015;08;26;prediction;0.2267;;0.3572;;;;;;prediction;0.32873;;;;;;;;;;;;
57261;2015;08;27;prediction;0.2270;;0.3555;;;;;;prediction;0.32830;;;;;;;;;;;;
57262;2015;08;28;prediction;0.2273;;0.3537;;;;;;prediction;0.32771;;;;;;;;;;;;
57263;2015;08;29;prediction;0.2275;;0.3519;;;;;;prediction;0.32693;;;;;;;;;;;;
57264;2015;08;30;prediction;0.2276;;0.3501;;;;;;prediction;0.32596;;;;;;;;;;;;
57265;2015;08;31;prediction;0.2278;;0.3483;;;;;;prediction;0.32487;;;;;;;;;;;;
57266;2015;09;01;prediction;0.2279;;0.3465;;;;;;prediction;0.32375;;;;;;;;;;;;
57267;2015;09;02;prediction;0.2279;;0.3448;;;;;;prediction;0.32271;;;;;;;;;;;;
57268;2015;09;03;prediction;0.2280;;0.3430;;;;;;prediction;0.32181;;;;;;;;;;;;
57269;2015;09;04;prediction;0.2280;;0.3412;;;;;;prediction;0.32111;;;;;;;;;;;;
57270;2015;09;05;prediction;0.2279;;0.3394;;;;;;prediction;0.32060;;;;;;;;;;;;
57271;2015;09;06;prediction;0.2279;;0.3376;;;;;;prediction;0.32025;;;;;;;;;;;;
57272;2015;09;07;prediction;0.2278;;0.3358;;;;;;prediction;0.32000;;;;;;;;;;;;
57273;2015;09;08;prediction;0.2277;;0.3340;;;;;;prediction;0.31983;;;;;;;;;;;;
57274;2015;09;09;prediction;0.2275;;0.3322;;;;;;prediction;0.31966;;;;;;;;;;;;
57275;2015;09;10;prediction;0.2273;;0.3304;;;;;;prediction;0.31948;;;;;;;;;;;;
57276;2015;09;11;prediction;0.2271;;0.3286;;;;;;prediction;0.31923;;;;;;;;;;;;
57277;2015;09;12;prediction;0.2268;;0.3268;;;;;;prediction;0.31892;;;;;;;;;;;;
57278;2015;09;13;prediction;0.2265;;0.3250;;;;;;prediction;0.31851;;;;;;;;;;;;
57279;2015;09;14;prediction;0.2262;;0.3232;;;;;;prediction;0.31803;;;;;;;;;;;;
57280;2015;09;15;prediction;0.2258;;0.3214;;;;;;prediction;0.31748;;;;;;;;;;;;
57281;2015;09;16;prediction;0.2254;;0.3196;;;;;;prediction;0.31690;;;;;;;;;;;;
57282;2015;09;17;prediction;0.2250;;0.3179;;;;;;prediction;0.31629;;;;;;;;;;;;
57283;2015;09;18;prediction;0.2245;;0.3161;;;;;;prediction;0.31568;;;;;;;;;;;;
57284;2015;09;19;prediction;0.2240;;0.3143;;;;;;prediction;0.31509;;;;;;;;;;;;
57285;2015;09;20;prediction;0.2235;;0.3126;;;;;;prediction;0.31449;;;;;;;;;;;;
57286;2015;09;21;prediction;0.2229;;0.3108;;;;;;prediction;0.31387;;;;;;;;;;;;
57287;2015;09;22;prediction;0.2223;;0.3091;;;;;;prediction;0.31319;;;;;;;;;;;;
57288;2015;09;23;prediction;0.2217;;0.3073;;;;;;prediction;0.31241;;;;;;;;;;;;
57289;2015;09;24;prediction;0.2210;;0.3056;;;;;;prediction;0.31147;;;;;;;;;;;;
57290;2015;09;25;prediction;0.2203;;0.3039;;;;;;prediction;0.31034;;;;;;;;;;;;
57291;2015;09;26;prediction;0.2196;;0.3022;;;;;;prediction;0.30899;;;;;;;;;;;;
57292;2015;09;27;prediction;0.2189;;0.3005;;;;;;prediction;0.30746;;;;;;;;;;;;
57293;2015;09;28;prediction;0.2181;;0.2988;;;;;;prediction;0.30582;;;;;;;;;;;;
57294;2015;09;29;prediction;0.2173;;0.2971;;;;;;prediction;0.30417;;;;;;;;;;;;
57295;2015;09;30;prediction;0.2164;;0.2954;;;;;;prediction;0.30261;;;;;;;;;;;;
57296;2015;10;01;prediction;0.2155;;0.2938;;;;;;prediction;0.30119;;;;;;;;;;;;
57297;2015;10;02;prediction;0.2146;;0.2921;;;;;;prediction;0.29992;;;;;;;;;;;;
57298;2015;10;03;prediction;0.2137;;0.2905;;;;;;prediction;0.29875;;;;;;;;;;;;
57299;2015;10;04;prediction;0.2127;;0.2889;;;;;;prediction;0.29765;;;;;;;;;;;;
57300;2015;10;05;prediction;0.2117;;0.2873;;;;;;prediction;0.29657;;;;;;;;;;;;
57301;2015;10;06;prediction;0.2106;;0.2857;;;;;;prediction;0.29546;;;;;;;;;;;;
57302;2015;10;07;prediction;0.2096;;0.2841;;;;;;prediction;0.29431;;;;;;;;;;;;
57303;2015;10;08;prediction;0.2085;;0.2825;;;;;;prediction;0.29312;;;;;;;;;;;;
57304;2015;10;09;prediction;0.2073;;0.2810;;;;;;prediction;0.29190;;;;;;;;;;;;
57305;2015;10;10;prediction;0.2062;;0.2794;;;;;;prediction;0.29065;;;;;;;;;;;;
57306;2015;10;11;prediction;0.2050;;0.2779;;;;;;prediction;0.28939;;;;;;;;;;;;
57307;2015;10;12;prediction;0.2038;;0.2764;;;;;;prediction;0.28814;;;;;;;;;;;;
57308;2015;10;13;prediction;0.2026;;0.2749;;;;;;prediction;0.28692;;;;;;;;;;;;
57309;2015;10;14;prediction;0.2013;;0.2735;;;;;;prediction;0.28571;;;;;;;;;;;;
57310;2015;10;15;prediction;0.2000;;0.2720;;;;;;prediction;0.28456;;;;;;;;;;;;
57311;2015;10;16;prediction;0.1987;;0.2706;;;;;;prediction;0.28346;;;;;;;;;;;;
57312;2015;10;17;prediction;0.1973;;0.2692;;;;;;prediction;0.28245;;;;;;;;;;;;
57313;2015;10;18;prediction;0.1959;;0.2678;;;;;;prediction;0.28143;;;;;;;;;;;;
57314;2015;10;19;prediction;0.1945;;0.2664;;;;;;prediction;0.28037;;;;;;;;;;;;
57315;2015;10;20;prediction;0.1931;;0.2651;;;;;;prediction;0.27925;;;;;;;;;;;;
57316;2015;10;21;prediction;0.1917;;0.2637;;;;;;prediction;0.27797;;;;;;;;;;;;
57317;2015;10;22;prediction;0.1902;;0.2624;;;;;;prediction;0.27652;;;;;;;;;;;;
57318;2015;10;23;prediction;0.1887;;0.2611;;;;;;prediction;0.27482;;;;;;;;;;;;
57319;2015;10;24;prediction;0.1872;;0.2599;;;;;;prediction;0.27287;;;;;;;;;;;;
57320;2015;10;25;prediction;0.1856;;0.2586;;;;;;prediction;0.27076;;;;;;;;;;;;
57321;2015;10;26;prediction;0.1840;;0.2574;;;;;;prediction;0.26857;;;;;;;;;;;;
57322;2015;10;27;prediction;0.1824;;0.2562;;;;;;prediction;0.26646;;;;;;;;;;;;
57323;2015;10;28;prediction;0.1808;;0.2550;;;;;;prediction;0.26447;;;;;;;;;;;;
57324;2015;10;29;prediction;0.1792;;0.2539;;;;;;prediction;0.26263;;;;;;;;;;;;
57325;2015;10;30;prediction;0.1775;;0.2527;;;;;;prediction;0.26096;;;;;;;;;;;;
57326;2015;10;31;prediction;0.1758;;0.2516;;;;;;prediction;0.25939;;;;;;;;;;;;
57327;2015;11;01;prediction;0.1741;;0.2505;;;;;;prediction;0.25794;;;;;;;;;;;;
57328;2015;11;02;prediction;0.1724;;0.2495;;;;;;prediction;0.25649;;;;;;;;;;;;
57329;2015;11;03;prediction;0.1706;;0.2484;;;;;;prediction;0.25503;;;;;;;;;;;;
