MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55002;2009;06;20;;;;;;;;;;;;;;;rapid;-63.56;.19;-9.13;.34;0.085;0.076;-0.020;0.340
55003;2009;06;21;;;;;;;;;;;;;;;rapid;-63.75;.19;-8.94;.34;0.099;0.076;-0.031;0.340
55004;2009;06;22;;;;;;;;;;;;;;;rapid;-63.73;.19;-8.97;.34;0.116;0.076;-0.027;0.340
55005;2009;06;23;;;;;;;;;;;;;;;rapid;-63.51;.74;-9.08;.34;0.117;0.294;-0.027;0.340
55006;2009;06;24;;;;;;;;;;;;;;;rapid;-63.22;.19;-9.07;.34;0.126;0.076;-0.025;0.340
55007;2009;06;25;;;;;;;;;;;;;;;rapid;-63.09;.19;-8.99;.34;0.145;0.076;-0.026;0.340
55008;2009;06;26;;;;;;;;;;;;;;;rapid;-63.20;.19;-8.97;.34;0.152;0.076;-0.022;0.340
55015;2009;07;03;rapid;.13845;.00009;.53163;.00009;;;;;rapid;.233150;.000010;;;;;;;;;;;
55016;2009;07;04;rapid;.14247;.00010;.53098;.00009;;;;;rapid;.233429;.000011;;;;;;;;;;;
55017;2009;07;05;rapid;.14598;.00009;.53034;.00009;;;;;rapid;.233801;.000009;;;;;;;;;;;
55018;2009;07;06;rapid;.14913;.00009;.52956;.00009;;;;;rapid;.234226;.000008;;;;;;;;;;;
55019;2009;07;07;rapid;.15207;.00009;.52865;.00009;;;;;rapid;.234638;.000008;;;;;;;;;;;
55020;2009;07;08;rapid;.15477;.00009;.52764;.00010;;;;;rapid;.234956;.000006;;;;;;;;;;;
55021;2009;07;09;rapid;.15723;.00009;.52676;.00009;;;;;rapid;.235141;.000057;;;;;;;;;;;
55022;2009;07;10;prediction;0.1599;;0.5254;;;;;;prediction;0.23519;;;;;;;;;;;;
55023;2009;07;11;prediction;0.1626;;0.5243;;;;;;prediction;0.23511;;;;;;;;;;;;
55024;2009;07;12;prediction;0.1654;;0.5231;;;;;;prediction;0.23492;;;;;;;;;;;;
55025;2009;07;13;prediction;0.1683;;0.5218;;;;;;prediction;0.23467;;;;;;;;;;;;
55026;2009;07;14;prediction;0.1712;;0.5205;;;;;;prediction;0.23441;;;;;;;;;;;;
55027;2009;07;15;prediction;0.1740;;0.5191;;;;;;prediction;0.23421;;;;;;;;;;;;
55028;2009;07;16;prediction;0.1767;;0.5177;;;;;;prediction;0.23410;;;;;;;;;;;;
55029;2009;07;17;prediction;0.1794;;0.5162;;;;;;prediction;0.23416;;;;;;;;;;;;
55030;2009;07;18;prediction;0.1820;;0.5147;;;;;;prediction;0.23439;;;;;;;;;;;;
55031;2009;07;19;prediction;0.1846;;0.5131;;;;;;prediction;0.23477;;;;;;;;;;;;
55032;2009;07;20;prediction;0.1872;;0.5115;;;;;;prediction;0.23517;;;;;;;;;;;;
55033;2009;07;21;prediction;0.1898;;0.5098;;;;;;prediction;0.23546;;;;;;;;;;;;
55034;2009;07;22;prediction;0.1924;;0.5081;;;;;;prediction;0.23551;;;;;;;;;;;;
55035;2009;07;23;prediction;0.1949;;0.5063;;;;;;prediction;0.23527;;;;;;;;;;;;
55036;2009;07;24;prediction;0.1975;;0.5045;;;;;;prediction;0.23477;;;;;;;;;;;;
55037;2009;07;25;prediction;0.2000;;0.5027;;;;;;prediction;0.23411;;;;;;;;;;;;
55038;2009;07;26;prediction;0.2024;;0.5008;;;;;;prediction;0.23343;;;;;;;;;;;;
55039;2009;07;27;prediction;0.2048;;0.4989;;;;;;prediction;0.23289;;;;;;;;;;;;
55040;2009;07;28;prediction;0.2072;;0.4969;;;;;;prediction;0.23256;;;;;;;;;;;;
55041;2009;07;29;prediction;0.2096;;0.4949;;;;;;prediction;0.23247;;;;;;;;;;;;
55042;2009;07;30;prediction;0.2119;;0.4929;;;;;;prediction;0.23258;;;;;;;;;;;;
55043;2009;07;31;prediction;0.2142;;0.4908;;;;;;prediction;0.23283;;;;;;;;;;;;
55044;2009;08;01;prediction;0.2164;;0.4887;;;;;;prediction;0.23316;;;;;;;;;;;;
55045;2009;08;02;prediction;0.2186;;0.4865;;;;;;prediction;0.23350;;;;;;;;;;;;
55046;2009;08;03;prediction;0.2208;;0.4844;;;;;;prediction;0.23379;;;;;;;;;;;;
55047;2009;08;04;prediction;0.2229;;0.4821;;;;;;prediction;0.23397;;;;;;;;;;;;
55048;2009;08;05;prediction;0.2250;;0.4799;;;;;;prediction;0.23399;;;;;;;;;;;;
55049;2009;08;06;prediction;0.2271;;0.4776;;;;;;prediction;0.23382;;;;;;;;;;;;
55050;2009;08;07;prediction;0.2291;;0.4753;;;;;;prediction;0.23347;;;;;;;;;;;;
55051;2009;08;08;prediction;0.2311;;0.4730;;;;;;prediction;0.23296;;;;;;;;;;;;
55052;2009;08;09;prediction;0.2330;;0.4706;;;;;;prediction;0.23234;;;;;;;;;;;;
55053;2009;08;10;prediction;0.2349;;0.4682;;;;;;prediction;0.23166;;;;;;;;;;;;
55054;2009;08;11;prediction;0.2368;;0.4657;;;;;;prediction;0.23100;;;;;;;;;;;;
55055;2009;08;12;prediction;0.2386;;0.4633;;;;;;prediction;0.23043;;;;;;;;;;;;
55056;2009;08;13;prediction;0.2404;;0.4608;;;;;;prediction;0.22999;;;;;;;;;;;;
55057;2009;08;14;prediction;0.2421;;0.4583;;;;;;prediction;0.22969;;;;;;;;;;;;
55058;2009;08;15;prediction;0.2438;;0.4557;;;;;;prediction;0.22954;;;;;;;;;;;;
55059;2009;08;16;prediction;0.2454;;0.4532;;;;;;prediction;0.22944;;;;;;;;;;;;
55060;2009;08;17;prediction;0.2470;;0.4506;;;;;;prediction;0.22931;;;;;;;;;;;;
55061;2009;08;18;prediction;0.2486;;0.4480;;;;;;prediction;0.22901;;;;;;;;;;;;
55062;2009;08;19;prediction;0.2501;;0.4453;;;;;;prediction;0.22845;;;;;;;;;;;;
55063;2009;08;20;prediction;0.2516;;0.4426;;;;;;prediction;0.22760;;;;;;;;;;;;
55064;2009;08;21;prediction;0.2530;;0.4400;;;;;;prediction;0.22652;;;;;;;;;;;;
55065;2009;08;22;prediction;0.2543;;0.4372;;;;;;prediction;0.22535;;;;;;;;;;;;
55066;2009;08;23;prediction;0.2557;;0.4345;;;;;;prediction;0.22422;;;;;;;;;;;;
55067;2009;08;24;prediction;0.2569;;0.4318;;;;;;prediction;0.22326;;;;;;;;;;;;
55068;2009;08;25;prediction;0.2582;;0.4290;;;;;;prediction;0.22255;;;;;;;;;;;;
55069;2009;08;26;prediction;0.2593;;0.4262;;;;;;prediction;0.22208;;;;;;;;;;;;
55070;2009;08;27;prediction;0.2605;;0.4234;;;;;;prediction;0.22182;;;;;;;;;;;;
55071;2009;08;28;prediction;0.2615;;0.4206;;;;;;prediction;0.22170;;;;;;;;;;;;
55072;2009;08;29;prediction;0.2626;;0.4177;;;;;;prediction;0.22163;;;;;;;;;;;;
55073;2009;08;30;prediction;0.2636;;0.4149;;;;;;prediction;0.22156;;;;;;;;;;;;
55074;2009;08;31;prediction;0.2645;;0.4120;;;;;;prediction;0.22142;;;;;;;;;;;;
55075;2009;09;01;prediction;0.2654;;0.4091;;;;;;prediction;0.22115;;;;;;;;;;;;
55076;2009;09;02;prediction;0.2662;;0.4062;;;;;;prediction;0.22071;;;;;;;;;;;;
55077;2009;09;03;prediction;0.2670;;0.4033;;;;;;prediction;0.22010;;;;;;;;;;;;
55078;2009;09;04;prediction;0.2678;;0.4004;;;;;;prediction;0.21932;;;;;;;;;;;;
55079;2009;09;05;prediction;0.2684;;0.3975;;;;;;prediction;0.21842;;;;;;;;;;;;
55080;2009;09;06;prediction;0.2691;;0.3945;;;;;;prediction;0.21745;;;;;;;;;;;;
55081;2009;09;07;prediction;0.2697;;0.3916;;;;;;prediction;0.21650;;;;;;;;;;;;
55082;2009;09;08;prediction;0.2702;;0.3886;;;;;;prediction;0.21564;;;;;;;;;;;;
55083;2009;09;09;prediction;0.2707;;0.3856;;;;;;prediction;0.21492;;;;;;;;;;;;
55084;2009;09;10;prediction;0.2711;;0.3827;;;;;;prediction;0.21437;;;;;;;;;;;;
55085;2009;09;11;prediction;0.2715;;0.3797;;;;;;prediction;0.21397;;;;;;;;;;;;
55086;2009;09;12;prediction;0.2719;;0.3767;;;;;;prediction;0.21365;;;;;;;;;;;;
55087;2009;09;13;prediction;0.2722;;0.3737;;;;;;prediction;0.21332;;;;;;;;;;;;
55088;2009;09;14;prediction;0.2724;;0.3707;;;;;;prediction;0.21287;;;;;;;;;;;;
55089;2009;09;15;prediction;0.2726;;0.3677;;;;;;prediction;0.21219;;;;;;;;;;;;
55090;2009;09;16;prediction;0.2727;;0.3647;;;;;;prediction;0.21124;;;;;;;;;;;;
55091;2009;09;17;prediction;0.2728;;0.3617;;;;;;prediction;0.21002;;;;;;;;;;;;
55092;2009;09;18;prediction;0.2728;;0.3587;;;;;;prediction;0.20863;;;;;;;;;;;;
55093;2009;09;19;prediction;0.2728;;0.3557;;;;;;prediction;0.20721;;;;;;;;;;;;
55094;2009;09;20;prediction;0.2728;;0.3526;;;;;;prediction;0.20589;;;;;;;;;;;;
55095;2009;09;21;prediction;0.2726;;0.3496;;;;;;prediction;0.20479;;;;;;;;;;;;
55096;2009;09;22;prediction;0.2725;;0.3466;;;;;;prediction;0.20393;;;;;;;;;;;;
55097;2009;09;23;prediction;0.2723;;0.3436;;;;;;prediction;0.20331;;;;;;;;;;;;
55098;2009;09;24;prediction;0.2720;;0.3406;;;;;;prediction;0.20286;;;;;;;;;;;;
55099;2009;09;25;prediction;0.2717;;0.3376;;;;;;prediction;0.20250;;;;;;;;;;;;
55100;2009;09;26;prediction;0.2713;;0.3346;;;;;;prediction;0.20217;;;;;;;;;;;;
55101;2009;09;27;prediction;0.2709;;0.3317;;;;;;prediction;0.20180;;;;;;;;;;;;
55102;2009;09;28;prediction;0.2704;;0.3287;;;;;;prediction;0.20132;;;;;;;;;;;;
55103;2009;09;29;prediction;0.2699;;0.3257;;;;;;prediction;0.20070;;;;;;;;;;;;
55104;2009;09;30;prediction;0.2693;;0.3228;;;;;;prediction;0.19991;;;;;;;;;;;;
55105;2009;10;01;prediction;0.2687;;0.3198;;;;;;prediction;0.19895;;;;;;;;;;;;
55106;2009;10;02;prediction;0.2681;;0.3169;;;;;;prediction;0.19785;;;;;;;;;;;;
55107;2009;10;03;prediction;0.2674;;0.3139;;;;;;prediction;0.19667;;;;;;;;;;;;
55108;2009;10;04;prediction;0.2666;;0.3110;;;;;;prediction;0.19546;;;;;;;;;;;;
55109;2009;10;05;prediction;0.2658;;0.3081;;;;;;prediction;0.19431;;;;;;;;;;;;
55110;2009;10;06;prediction;0.2649;;0.3052;;;;;;prediction;0.19329;;;;;;;;;;;;
55111;2009;10;07;prediction;0.2640;;0.3023;;;;;;prediction;0.19243;;;;;;;;;;;;
55112;2009;10;08;prediction;0.2631;;0.2994;;;;;;prediction;0.19173;;;;;;;;;;;;
55113;2009;10;09;prediction;0.2621;;0.2966;;;;;;prediction;0.19116;;;;;;;;;;;;
55114;2009;10;10;prediction;0.2610;;0.2938;;;;;;prediction;0.19062;;;;;;;;;;;;
55115;2009;10;11;prediction;0.2600;;0.2909;;;;;;prediction;0.18999;;;;;;;;;;;;
55116;2009;10;12;prediction;0.2588;;0.2881;;;;;;prediction;0.18918;;;;;;;;;;;;
55117;2009;10;13;prediction;0.2576;;0.2853;;;;;;prediction;0.18813;;;;;;;;;;;;
55118;2009;10;14;prediction;0.2564;;0.2826;;;;;;prediction;0.18684;;;;;;;;;;;;
55119;2009;10;15;prediction;0.2551;;0.2798;;;;;;prediction;0.18536;;;;;;;;;;;;
55120;2009;10;16;prediction;0.2538;;0.2771;;;;;;prediction;0.18379;;;;;;;;;;;;
55121;2009;10;17;prediction;0.2525;;0.2744;;;;;;prediction;0.18227;;;;;;;;;;;;
55122;2009;10;18;prediction;0.2511;;0.2717;;;;;;prediction;0.18089;;;;;;;;;;;;
55123;2009;10;19;prediction;0.2496;;0.2690;;;;;;prediction;0.17974;;;;;;;;;;;;
55124;2009;10;20;prediction;0.2481;;0.2664;;;;;;prediction;0.17883;;;;;;;;;;;;
55125;2009;10;21;prediction;0.2466;;0.2637;;;;;;prediction;0.17812;;;;;;;;;;;;
55126;2009;10;22;prediction;0.2450;;0.2611;;;;;;prediction;0.17753;;;;;;;;;;;;
55127;2009;10;23;prediction;0.2434;;0.2586;;;;;;prediction;0.17700;;;;;;;;;;;;
55128;2009;10;24;prediction;0.2418;;0.2560;;;;;;prediction;0.17644;;;;;;;;;;;;
55129;2009;10;25;prediction;0.2401;;0.2535;;;;;;prediction;0.17579;;;;;;;;;;;;
55130;2009;10;26;prediction;0.2383;;0.2510;;;;;;prediction;0.17493;;;;;;;;;;;;
55131;2009;10;27;prediction;0.2366;;0.2485;;;;;;prediction;0.17392;;;;;;;;;;;;
55132;2009;10;28;prediction;0.2347;;0.2461;;;;;;prediction;0.17275;;;;;;;;;;;;
55133;2009;10;29;prediction;0.2329;;0.2436;;;;;;prediction;0.17144;;;;;;;;;;;;
55134;2009;10;30;prediction;0.2310;;0.2413;;;;;;prediction;0.17002;;;;;;;;;;;;
55135;2009;10;31;prediction;0.2291;;0.2389;;;;;;prediction;0.16857;;;;;;;;;;;;
55136;2009;11;01;prediction;0.2271;;0.2366;;;;;;prediction;0.16714;;;;;;;;;;;;
55137;2009;11;02;prediction;0.2251;;0.2343;;;;;;prediction;0.16581;;;;;;;;;;;;
55138;2009;11;03;prediction;0.2231;;0.2320;;;;;;prediction;0.16465;;;;;;;;;;;;
55139;2009;11;04;prediction;0.2210;;0.2298;;;;;;prediction;0.16366;;;;;;;;;;;;
55140;2009;11;05;prediction;0.2189;;0.2276;;;;;;prediction;0.16283;;;;;;;;;;;;
55141;2009;11;06;prediction;0.2167;;0.2254;;;;;;prediction;0.16205;;;;;;;;;;;;
55142;2009;11;07;prediction;0.2145;;0.2233;;;;;;prediction;0.16124;;;;;;;;;;;;
55143;2009;11;08;prediction;0.2123;;0.2212;;;;;;prediction;0.16027;;;;;;;;;;;;
55144;2009;11;09;prediction;0.2101;;0.2191;;;;;;prediction;0.15909;;;;;;;;;;;;
55145;2009;11;10;prediction;0.2078;;0.2170;;;;;;prediction;0.15769;;;;;;;;;;;;
55146;2009;11;11;prediction;0.2055;;0.2150;;;;;;prediction;0.15612;;;;;;;;;;;;
55147;2009;11;12;prediction;0.2032;;0.2131;;;;;;prediction;0.15448;;;;;;;;;;;;
55148;2009;11;13;prediction;0.2008;;0.2112;;;;;;prediction;0.15286;;;;;;;;;;;;
55149;2009;11;14;prediction;0.1984;;0.2093;;;;;;prediction;0.15138;;;;;;;;;;;;
55150;2009;11;15;prediction;0.1960;;0.2074;;;;;;prediction;0.15010;;;;;;;;;;;;
55151;2009;11;16;prediction;0.1935;;0.2056;;;;;;prediction;0.14905;;;;;;;;;;;;
55152;2009;11;17;prediction;0.1911;;0.2038;;;;;;prediction;0.14822;;;;;;;;;;;;
55153;2009;11;18;prediction;0.1885;;0.2021;;;;;;prediction;0.14754;;;;;;;;;;;;
55154;2009;11;19;prediction;0.1860;;0.2004;;;;;;prediction;0.14695;;;;;;;;;;;;
55155;2009;11;20;prediction;0.1835;;0.1987;;;;;;prediction;0.14638;;;;;;;;;;;;
55156;2009;11;21;prediction;0.1809;;0.1971;;;;;;prediction;0.14574;;;;;;;;;;;;
55157;2009;11;22;prediction;0.1783;;0.1955;;;;;;prediction;0.14501;;;;;;;;;;;;
55158;2009;11;23;prediction;0.1756;;0.1940;;;;;;prediction;0.14413;;;;;;;;;;;;
55159;2009;11;24;prediction;0.1730;;0.1925;;;;;;prediction;0.14312;;;;;;;;;;;;
55160;2009;11;25;prediction;0.1703;;0.1910;;;;;;prediction;0.14197;;;;;;;;;;;;
55161;2009;11;26;prediction;0.1676;;0.1896;;;;;;prediction;0.14072;;;;;;;;;;;;
55162;2009;11;27;prediction;0.1649;;0.1882;;;;;;prediction;0.13942;;;;;;;;;;;;
55163;2009;11;28;prediction;0.1622;;0.1869;;;;;;prediction;0.13813;;;;;;;;;;;;
55164;2009;11;29;prediction;0.1594;;0.1856;;;;;;prediction;0.13691;;;;;;;;;;;;
55165;2009;11;30;prediction;0.1566;;0.1843;;;;;;prediction;0.13583;;;;;;;;;;;;
55166;2009;12;01;prediction;0.1539;;0.1831;;;;;;prediction;0.13492;;;;;;;;;;;;
55167;2009;12;02;prediction;0.1510;;0.1819;;;;;;prediction;0.13418;;;;;;;;;;;;
55168;2009;12;03;prediction;0.1482;;0.1808;;;;;;prediction;0.13353;;;;;;;;;;;;
55169;2009;12;04;prediction;0.1454;;0.1797;;;;;;prediction;0.13288;;;;;;;;;;;;
55170;2009;12;05;prediction;0.1425;;0.1787;;;;;;prediction;0.13210;;;;;;;;;;;;
55171;2009;12;06;prediction;0.1397;;0.1777;;;;;;prediction;0.13112;;;;;;;;;;;;
55172;2009;12;07;prediction;0.1368;;0.1768;;;;;;prediction;0.12992;;;;;;;;;;;;
55173;2009;12;08;prediction;0.1339;;0.1759;;;;;;prediction;0.12854;;;;;;;;;;;;
55174;2009;12;09;prediction;0.1310;;0.1750;;;;;;prediction;0.12708;;;;;;;;;;;;
55175;2009;12;10;prediction;0.1281;;0.1742;;;;;;prediction;0.12566;;;;;;;;;;;;
55176;2009;12;11;prediction;0.1252;;0.1734;;;;;;prediction;0.12437;;;;;;;;;;;;
55177;2009;12;12;prediction;0.1222;;0.1727;;;;;;prediction;0.12329;;;;;;;;;;;;
55178;2009;12;13;prediction;0.1193;;0.1720;;;;;;prediction;0.12245;;;;;;;;;;;;
55179;2009;12;14;prediction;0.1164;;0.1714;;;;;;prediction;0.12181;;;;;;;;;;;;
55180;2009;12;15;prediction;0.1134;;0.1708;;;;;;prediction;0.12135;;;;;;;;;;;;
55181;2009;12;16;prediction;0.1104;;0.1703;;;;;;prediction;0.12100;;;;;;;;;;;;
55182;2009;12;17;prediction;0.1075;;0.1698;;;;;;prediction;0.12068;;;;;;;;;;;;
55183;2009;12;18;prediction;0.1045;;0.1693;;;;;;prediction;0.12032;;;;;;;;;;;;
55184;2009;12;19;prediction;0.1015;;0.1689;;;;;;prediction;0.11987;;;;;;;;;;;;
55185;2009;12;20;prediction;0.0986;;0.1686;;;;;;prediction;0.11930;;;;;;;;;;;;
55186;2009;12;21;prediction;0.0956;;0.1683;;;;;;prediction;0.11858;;;;;;;;;;;;
55187;2009;12;22;prediction;0.0926;;0.1680;;;;;;prediction;0.11774;;;;;;;;;;;;
55188;2009;12;23;prediction;0.0896;;0.1678;;;;;;prediction;0.11680;;;;;;;;;;;;
55189;2009;12;24;prediction;0.0867;;0.1676;;;;;;prediction;0.11581;;;;;;;;;;;;
55190;2009;12;25;prediction;0.0837;;0.1675;;;;;;prediction;0.11480;;;;;;;;;;;;
55191;2009;12;26;prediction;0.0807;;0.1674;;;;;;prediction;0.11386;;;;;;;;;;;;
55192;2009;12;27;prediction;0.0777;;0.1674;;;;;;prediction;0.11301;;;;;;;;;;;;
55193;2009;12;28;prediction;0.0748;;0.1674;;;;;;prediction;0.11232;;;;;;;;;;;;
55194;2009;12;29;prediction;0.0718;;0.1674;;;;;;prediction;0.11179;;;;;;;;;;;;
55195;2009;12;30;prediction;0.0689;;0.1675;;;;;;prediction;0.11137;;;;;;;;;;;;
55196;2009;12;31;prediction;0.0659;;0.1677;;;;;;prediction;0.11098;;;;;;;;;;;;
55197;2010;01;01;prediction;0.0630;;0.1679;;;;;;prediction;0.11051;;;;;;;;;;;;
55198;2010;01;02;prediction;0.0600;;0.1681;;;;;;prediction;0.10984;;;;;;;;;;;;
55199;2010;01;03;prediction;0.0571;;0.1684;;;;;;prediction;0.10892;;;;;;;;;;;;
55200;2010;01;04;prediction;0.0542;;0.1687;;;;;;prediction;0.10779;;;;;;;;;;;;
55201;2010;01;05;prediction;0.0512;;0.1691;;;;;;prediction;0.10654;;;;;;;;;;;;
55202;2010;01;06;prediction;0.0483;;0.1695;;;;;;prediction;0.10532;;;;;;;;;;;;
55203;2010;01;07;prediction;0.0455;;0.1700;;;;;;prediction;0.10426;;;;;;;;;;;;
55204;2010;01;08;prediction;0.0426;;0.1705;;;;;;prediction;0.10344;;;;;;;;;;;;
55205;2010;01;09;prediction;0.0397;;0.1710;;;;;;prediction;0.10291;;;;;;;;;;;;
55206;2010;01;10;prediction;0.0369;;0.1716;;;;;;prediction;0.10265;;;;;;;;;;;;
55207;2010;01;11;prediction;0.0340;;0.1723;;;;;;prediction;0.10262;;;;;;;;;;;;
55208;2010;01;12;prediction;0.0312;;0.1729;;;;;;prediction;0.10276;;;;;;;;;;;;
55209;2010;01;13;prediction;0.0284;;0.1737;;;;;;prediction;0.10299;;;;;;;;;;;;
55210;2010;01;14;prediction;0.0256;;0.1744;;;;;;prediction;0.10324;;;;;;;;;;;;
55211;2010;01;15;prediction;0.0228;;0.1752;;;;;;prediction;0.10343;;;;;;;;;;;;
55212;2010;01;16;prediction;0.0200;;0.1761;;;;;;prediction;0.10352;;;;;;;;;;;;
55213;2010;01;17;prediction;0.0173;;0.1770;;;;;;prediction;0.10345;;;;;;;;;;;;
55214;2010;01;18;prediction;0.0146;;0.1779;;;;;;prediction;0.10322;;;;;;;;;;;;
55215;2010;01;19;prediction;0.0119;;0.1789;;;;;;prediction;0.10282;;;;;;;;;;;;
55216;2010;01;20;prediction;0.0092;;0.1799;;;;;;prediction;0.10230;;;;;;;;;;;;
55217;2010;01;21;prediction;0.0065;;0.1810;;;;;;prediction;0.10168;;;;;;;;;;;;
55218;2010;01;22;prediction;0.0039;;0.1821;;;;;;prediction;0.10103;;;;;;;;;;;;
55219;2010;01;23;prediction;0.0013;;0.1833;;;;;;prediction;0.10040;;;;;;;;;;;;
55220;2010;01;24;prediction;-0.0013;;0.1844;;;;;;prediction;0.09982;;;;;;;;;;;;
55221;2010;01;25;prediction;-0.0039;;0.1857;;;;;;prediction;0.09932;;;;;;;;;;;;
55222;2010;01;26;prediction;-0.0064;;0.1869;;;;;;prediction;0.09887;;;;;;;;;;;;
55223;2010;01;27;prediction;-0.0090;;0.1882;;;;;;prediction;0.09843;;;;;;;;;;;;
55224;2010;01;28;prediction;-0.0115;;0.1896;;;;;;prediction;0.09789;;;;;;;;;;;;
55225;2010;01;29;prediction;-0.0139;;0.1910;;;;;;prediction;0.09714;;;;;;;;;;;;
55226;2010;01;30;prediction;-0.0164;;0.1924;;;;;;prediction;0.09612;;;;;;;;;;;;
55227;2010;01;31;prediction;-0.0188;;0.1938;;;;;;prediction;0.09482;;;;;;;;;;;;
55228;2010;02;01;prediction;-0.0212;;0.1953;;;;;;prediction;0.09331;;;;;;;;;;;;
55229;2010;02;02;prediction;-0.0236;;0.1969;;;;;;prediction;0.09173;;;;;;;;;;;;
55230;2010;02;03;prediction;-0.0259;;0.1984;;;;;;prediction;0.09025;;;;;;;;;;;;
55231;2010;02;04;prediction;-0.0282;;0.2000;;;;;;prediction;0.08899;;;;;;;;;;;;
55232;2010;02;05;prediction;-0.0305;;0.2017;;;;;;prediction;0.08799;;;;;;;;;;;;
55233;2010;02;06;prediction;-0.0327;;0.2034;;;;;;prediction;0.08725;;;;;;;;;;;;
55234;2010;02;07;prediction;-0.0349;;0.2051;;;;;;prediction;0.08670;;;;;;;;;;;;
55235;2010;02;08;prediction;-0.0371;;0.2068;;;;;;prediction;0.08624;;;;;;;;;;;;
55236;2010;02;09;prediction;-0.0392;;0.2086;;;;;;prediction;0.08581;;;;;;;;;;;;
55237;2010;02;10;prediction;-0.0414;;0.2104;;;;;;prediction;0.08534;;;;;;;;;;;;
55238;2010;02;11;prediction;-0.0434;;0.2122;;;;;;prediction;0.08479;;;;;;;;;;;;
55239;2010;02;12;prediction;-0.0455;;0.2141;;;;;;prediction;0.08411;;;;;;;;;;;;
55240;2010;02;13;prediction;-0.0475;;0.2160;;;;;;prediction;0.08328;;;;;;;;;;;;
55241;2010;02;14;prediction;-0.0495;;0.2179;;;;;;prediction;0.08229;;;;;;;;;;;;
55242;2010;02;15;prediction;-0.0514;;0.2199;;;;;;prediction;0.08115;;;;;;;;;;;;
55243;2010;02;16;prediction;-0.0533;;0.2219;;;;;;prediction;0.07988;;;;;;;;;;;;
55244;2010;02;17;prediction;-0.0552;;0.2239;;;;;;prediction;0.07859;;;;;;;;;;;;
55245;2010;02;18;prediction;-0.0570;;0.2260;;;;;;prediction;0.07735;;;;;;;;;;;;
55246;2010;02;19;prediction;-0.0588;;0.2281;;;;;;prediction;0.07621;;;;;;;;;;;;
55247;2010;02;20;prediction;-0.0606;;0.2302;;;;;;prediction;0.07510;;;;;;;;;;;;
55248;2010;02;21;prediction;-0.0623;;0.2323;;;;;;prediction;0.07408;;;;;;;;;;;;
55249;2010;02;22;prediction;-0.0640;;0.2345;;;;;;prediction;0.07316;;;;;;;;;;;;
55250;2010;02;23;prediction;-0.0656;;0.2366;;;;;;prediction;0.07226;;;;;;;;;;;;
55251;2010;02;24;prediction;-0.0673;;0.2388;;;;;;prediction;0.07133;;;;;;;;;;;;
55252;2010;02;25;prediction;-0.0688;;0.2411;;;;;;prediction;0.07031;;;;;;;;;;;;
55253;2010;02;26;prediction;-0.0703;;0.2433;;;;;;prediction;0.06905;;;;;;;;;;;;
55254;2010;02;27;prediction;-0.0718;;0.2456;;;;;;prediction;0.06751;;;;;;;;;;;;
55255;2010;02;28;prediction;-0.0733;;0.2479;;;;;;prediction;0.06569;;;;;;;;;;;;
55256;2010;03;01;prediction;-0.0747;;0.2503;;;;;;prediction;0.06363;;;;;;;;;;;;
55257;2010;03;02;prediction;-0.0761;;0.2526;;;;;;prediction;0.06147;;;;;;;;;;;;
55258;2010;03;03;prediction;-0.0774;;0.2550;;;;;;prediction;0.05941;;;;;;;;;;;;
55259;2010;03;04;prediction;-0.0787;;0.2574;;;;;;prediction;0.05756;;;;;;;;;;;;
55260;2010;03;05;prediction;-0.0799;;0.2598;;;;;;prediction;0.05592;;;;;;;;;;;;
55261;2010;03;06;prediction;-0.0811;;0.2622;;;;;;prediction;0.05449;;;;;;;;;;;;
55262;2010;03;07;prediction;-0.0823;;0.2646;;;;;;prediction;0.05319;;;;;;;;;;;;
55263;2010;03;08;prediction;-0.0834;;0.2671;;;;;;prediction;0.05205;;;;;;;;;;;;
55264;2010;03;09;prediction;-0.0844;;0.2696;;;;;;prediction;0.05094;;;;;;;;;;;;
55265;2010;03;10;prediction;-0.0855;;0.2721;;;;;;prediction;0.04981;;;;;;;;;;;;
55266;2010;03;11;prediction;-0.0865;;0.2746;;;;;;prediction;0.04859;;;;;;;;;;;;
55267;2010;03;12;prediction;-0.0874;;0.2771;;;;;;prediction;0.04725;;;;;;;;;;;;
55268;2010;03;13;prediction;-0.0883;;0.2797;;;;;;prediction;0.04581;;;;;;;;;;;;
55269;2010;03;14;prediction;-0.0892;;0.2822;;;;;;prediction;0.04430;;;;;;;;;;;;
55270;2010;03;15;prediction;-0.0900;;0.2848;;;;;;prediction;0.04275;;;;;;;;;;;;
55271;2010;03;16;prediction;-0.0907;;0.2874;;;;;;prediction;0.04127;;;;;;;;;;;;
55272;2010;03;17;prediction;-0.0915;;0.2900;;;;;;prediction;0.03986;;;;;;;;;;;;
55273;2010;03;18;prediction;-0.0921;;0.2926;;;;;;prediction;0.03854;;;;;;;;;;;;
55274;2010;03;19;prediction;-0.0928;;0.2952;;;;;;prediction;0.03730;;;;;;;;;;;;
55275;2010;03;20;prediction;-0.0934;;0.2978;;;;;;prediction;0.03614;;;;;;;;;;;;
