MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56253;2012;11;22;;;;;;;;;;;;;;;rapid;-76.80;0.12;-9.34;0.02;0.111;0.048;0.185;0.020
56254;2012;11;23;;;;;;;;;;;;;;;rapid;-76.94;0.12;-9.15;0.02;0.120;0.048;0.233;0.020
56255;2012;11;24;;;;;;;;;;;;;;;rapid;-77.04;0.21;-9.09;0.04;0.121;0.084;0.255;0.040
56256;2012;11;25;;;;;;;;;;;;;;;rapid;-77.11;0.30;-9.05;0.02;0.121;0.119;0.254;0.020
56257;2012;11;26;;;;;;;;;;;;;;;rapid;-77.16;0.30;-8.98;0.02;0.125;0.119;0.261;0.020
56258;2012;11;27;;;;;;;;;;;;;;;rapid;-77.14;0.30;-8.95;0.02;0.139;0.119;0.271;0.020
56268;2012;12;07;rapid;0.11256;.00010;0.29929;.00009;;;;;rapid;0.299191;0.000014;;;;;;;;;;;
56269;2012;12;08;rapid;0.11092;.00010;0.29899;.00010;;;;;rapid;0.297831;0.000012;;;;;;;;;;;
56270;2012;12;09;rapid;0.10965;.00010;0.29840;.00009;;;;;rapid;0.296469;0.000011;;;;;;;;;;;
56271;2012;12;10;rapid;0.10862;.00010;0.29773;.00009;;;;;rapid;0.295124;0.000012;;;;;;;;;;;
56272;2012;12;11;rapid;0.10746;.00010;0.29713;.00009;;;;;rapid;0.293893;0.000065;;;;;;;;;;;
56273;2012;12;12;rapid;0.10618;.00010;0.29670;.00010;;;;;rapid;0.292798;0.000065;;;;;;;;;;;
56274;2012;12;13;rapid;0.10480;.00010;0.29640;.00009;;;;;rapid;0.291820;0.000055;;;;;;;;;;;
56275;2012;12;14;prediction;0.1035;;0.2961;;;;;;prediction;0.29089;;;;;;;;;;;;
56276;2012;12;15;prediction;0.1022;;0.2958;;;;;;prediction;0.28997;;;;;;;;;;;;
56277;2012;12;16;prediction;0.1010;;0.2956;;;;;;prediction;0.28901;;;;;;;;;;;;
56278;2012;12;17;prediction;0.0998;;0.2954;;;;;;prediction;0.28799;;;;;;;;;;;;
56279;2012;12;18;prediction;0.0987;;0.2953;;;;;;prediction;0.28694;;;;;;;;;;;;
56280;2012;12;19;prediction;0.0976;;0.2954;;;;;;prediction;0.28593;;;;;;;;;;;;
56281;2012;12;20;prediction;0.0965;;0.2954;;;;;;prediction;0.28501;;;;;;;;;;;;
56282;2012;12;21;prediction;0.0954;;0.2955;;;;;;prediction;0.28420;;;;;;;;;;;;
56283;2012;12;22;prediction;0.0943;;0.2956;;;;;;prediction;0.28350;;;;;;;;;;;;
56284;2012;12;23;prediction;0.0931;;0.2957;;;;;;prediction;0.28289;;;;;;;;;;;;
56285;2012;12;24;prediction;0.0920;;0.2959;;;;;;prediction;0.28234;;;;;;;;;;;;
56286;2012;12;25;prediction;0.0909;;0.2960;;;;;;prediction;0.28186;;;;;;;;;;;;
56287;2012;12;26;prediction;0.0898;;0.2962;;;;;;prediction;0.28141;;;;;;;;;;;;
56288;2012;12;27;prediction;0.0887;;0.2964;;;;;;prediction;0.28098;;;;;;;;;;;;
56289;2012;12;28;prediction;0.0876;;0.2966;;;;;;prediction;0.28054;;;;;;;;;;;;
56290;2012;12;29;prediction;0.0865;;0.2968;;;;;;prediction;0.28005;;;;;;;;;;;;
56291;2012;12;30;prediction;0.0854;;0.2971;;;;;;prediction;0.27943;;;;;;;;;;;;
56292;2012;12;31;prediction;0.0843;;0.2974;;;;;;prediction;0.27866;;;;;;;;;;;;
56293;2013;01;01;prediction;0.0833;;0.2977;;;;;;prediction;0.27772;;;;;;;;;;;;
56294;2013;01;02;prediction;0.0822;;0.2980;;;;;;prediction;0.27662;;;;;;;;;;;;
56295;2013;01;03;prediction;0.0812;;0.2984;;;;;;prediction;0.27539;;;;;;;;;;;;
56296;2013;01;04;prediction;0.0802;;0.2987;;;;;;prediction;0.27406;;;;;;;;;;;;
56297;2013;01;05;prediction;0.0792;;0.2991;;;;;;prediction;0.27270;;;;;;;;;;;;
56298;2013;01;06;prediction;0.0782;;0.2995;;;;;;prediction;0.27135;;;;;;;;;;;;
56299;2013;01;07;prediction;0.0772;;0.3000;;;;;;prediction;0.27009;;;;;;;;;;;;
56300;2013;01;08;prediction;0.0763;;0.3004;;;;;;prediction;0.26894;;;;;;;;;;;;
56301;2013;01;09;prediction;0.0753;;0.3009;;;;;;prediction;0.26789;;;;;;;;;;;;
56302;2013;01;10;prediction;0.0744;;0.3014;;;;;;prediction;0.26692;;;;;;;;;;;;
56303;2013;01;11;prediction;0.0735;;0.3019;;;;;;prediction;0.26594;;;;;;;;;;;;
56304;2013;01;12;prediction;0.0726;;0.3025;;;;;;prediction;0.26489;;;;;;;;;;;;
56305;2013;01;13;prediction;0.0717;;0.3030;;;;;;prediction;0.26372;;;;;;;;;;;;
56306;2013;01;14;prediction;0.0708;;0.3036;;;;;;prediction;0.26245;;;;;;;;;;;;
56307;2013;01;15;prediction;0.0700;;0.3041;;;;;;prediction;0.26113;;;;;;;;;;;;
56308;2013;01;16;prediction;0.0691;;0.3047;;;;;;prediction;0.25983;;;;;;;;;;;;
56309;2013;01;17;prediction;0.0683;;0.3053;;;;;;prediction;0.25862;;;;;;;;;;;;
56310;2013;01;18;prediction;0.0675;;0.3060;;;;;;prediction;0.25754;;;;;;;;;;;;
56311;2013;01;19;prediction;0.0667;;0.3066;;;;;;prediction;0.25661;;;;;;;;;;;;
56312;2013;01;20;prediction;0.0659;;0.3073;;;;;;prediction;0.25584;;;;;;;;;;;;
56313;2013;01;21;prediction;0.0651;;0.3079;;;;;;prediction;0.25521;;;;;;;;;;;;
56314;2013;01;22;prediction;0.0644;;0.3086;;;;;;prediction;0.25470;;;;;;;;;;;;
56315;2013;01;23;prediction;0.0636;;0.3093;;;;;;prediction;0.25425;;;;;;;;;;;;
56316;2013;01;24;prediction;0.0629;;0.3100;;;;;;prediction;0.25382;;;;;;;;;;;;
56317;2013;01;25;prediction;0.0622;;0.3107;;;;;;prediction;0.25336;;;;;;;;;;;;
56318;2013;01;26;prediction;0.0616;;0.3115;;;;;;prediction;0.25281;;;;;;;;;;;;
56319;2013;01;27;prediction;0.0609;;0.3122;;;;;;prediction;0.25215;;;;;;;;;;;;
56320;2013;01;28;prediction;0.0603;;0.3130;;;;;;prediction;0.25134;;;;;;;;;;;;
56321;2013;01;29;prediction;0.0597;;0.3138;;;;;;prediction;0.25038;;;;;;;;;;;;
56322;2013;01;30;prediction;0.0591;;0.3146;;;;;;prediction;0.24930;;;;;;;;;;;;
56323;2013;01;31;prediction;0.0585;;0.3153;;;;;;prediction;0.24813;;;;;;;;;;;;
56324;2013;02;01;prediction;0.0579;;0.3162;;;;;;prediction;0.24693;;;;;;;;;;;;
56325;2013;02;02;prediction;0.0574;;0.3170;;;;;;prediction;0.24575;;;;;;;;;;;;
56326;2013;02;03;prediction;0.0569;;0.3178;;;;;;prediction;0.24465;;;;;;;;;;;;
56327;2013;02;04;prediction;0.0564;;0.3186;;;;;;prediction;0.24366;;;;;;;;;;;;
56328;2013;02;05;prediction;0.0559;;0.3195;;;;;;prediction;0.24276;;;;;;;;;;;;
56329;2013;02;06;prediction;0.0554;;0.3203;;;;;;prediction;0.24191;;;;;;;;;;;;
56330;2013;02;07;prediction;0.0550;;0.3212;;;;;;prediction;0.24104;;;;;;;;;;;;
56331;2013;02;08;prediction;0.0546;;0.3221;;;;;;prediction;0.24007;;;;;;;;;;;;
56332;2013;02;09;prediction;0.0542;;0.3230;;;;;;prediction;0.23896;;;;;;;;;;;;
56333;2013;02;10;prediction;0.0538;;0.3239;;;;;;prediction;0.23769;;;;;;;;;;;;
56334;2013;02;11;prediction;0.0535;;0.3248;;;;;;prediction;0.23631;;;;;;;;;;;;
56335;2013;02;12;prediction;0.0531;;0.3257;;;;;;prediction;0.23487;;;;;;;;;;;;
56336;2013;02;13;prediction;0.0528;;0.3266;;;;;;prediction;0.23345;;;;;;;;;;;;
56337;2013;02;14;prediction;0.0526;;0.3275;;;;;;prediction;0.23211;;;;;;;;;;;;
56338;2013;02;15;prediction;0.0523;;0.3284;;;;;;prediction;0.23090;;;;;;;;;;;;
56339;2013;02;16;prediction;0.0520;;0.3294;;;;;;prediction;0.22981;;;;;;;;;;;;
56340;2013;02;17;prediction;0.0518;;0.3303;;;;;;prediction;0.22885;;;;;;;;;;;;
56341;2013;02;18;prediction;0.0516;;0.3312;;;;;;prediction;0.22800;;;;;;;;;;;;
56342;2013;02;19;prediction;0.0515;;0.3322;;;;;;prediction;0.22722;;;;;;;;;;;;
56343;2013;02;20;prediction;0.0513;;0.3331;;;;;;prediction;0.22648;;;;;;;;;;;;
56344;2013;02;21;prediction;0.0512;;0.3341;;;;;;prediction;0.22571;;;;;;;;;;;;
56345;2013;02;22;prediction;0.0511;;0.3350;;;;;;prediction;0.22486;;;;;;;;;;;;
56346;2013;02;23;prediction;0.0510;;0.3360;;;;;;prediction;0.22390;;;;;;;;;;;;
56347;2013;02;24;prediction;0.0509;;0.3369;;;;;;prediction;0.22279;;;;;;;;;;;;
56348;2013;02;25;prediction;0.0509;;0.3379;;;;;;prediction;0.22151;;;;;;;;;;;;
56349;2013;02;26;prediction;0.0509;;0.3389;;;;;;prediction;0.22008;;;;;;;;;;;;
56350;2013;02;27;prediction;0.0509;;0.3398;;;;;;prediction;0.21854;;;;;;;;;;;;
56351;2013;02;28;prediction;0.0509;;0.3408;;;;;;prediction;0.21694;;;;;;;;;;;;
56352;2013;03;01;prediction;0.0510;;0.3418;;;;;;prediction;0.21535;;;;;;;;;;;;
56353;2013;03;02;prediction;0.0511;;0.3427;;;;;;prediction;0.21385;;;;;;;;;;;;
56354;2013;03;03;prediction;0.0512;;0.3437;;;;;;prediction;0.21245;;;;;;;;;;;;
56355;2013;03;04;prediction;0.0513;;0.3447;;;;;;prediction;0.21116;;;;;;;;;;;;
56356;2013;03;05;prediction;0.0515;;0.3457;;;;;;prediction;0.20995;;;;;;;;;;;;
56357;2013;03;06;prediction;0.0516;;0.3466;;;;;;prediction;0.20874;;;;;;;;;;;;
56358;2013;03;07;prediction;0.0518;;0.3476;;;;;;prediction;0.20748;;;;;;;;;;;;
56359;2013;03;08;prediction;0.0521;;0.3485;;;;;;prediction;0.20610;;;;;;;;;;;;
56360;2013;03;09;prediction;0.0523;;0.3495;;;;;;prediction;0.20458;;;;;;;;;;;;
56361;2013;03;10;prediction;0.0526;;0.3505;;;;;;prediction;0.20292;;;;;;;;;;;;
56362;2013;03;11;prediction;0.0528;;0.3514;;;;;;prediction;0.20117;;;;;;;;;;;;
56363;2013;03;12;prediction;0.0532;;0.3524;;;;;;prediction;0.19940;;;;;;;;;;;;
56364;2013;03;13;prediction;0.0535;;0.3533;;;;;;prediction;0.19768;;;;;;;;;;;;
56365;2013;03;14;prediction;0.0539;;0.3543;;;;;;prediction;0.19606;;;;;;;;;;;;
56366;2013;03;15;prediction;0.0542;;0.3552;;;;;;prediction;0.19458;;;;;;;;;;;;
56367;2013;03;16;prediction;0.0546;;0.3561;;;;;;prediction;0.19325;;;;;;;;;;;;
56368;2013;03;17;prediction;0.0551;;0.3571;;;;;;prediction;0.19204;;;;;;;;;;;;
56369;2013;03;18;prediction;0.0555;;0.3580;;;;;;prediction;0.19093;;;;;;;;;;;;
56370;2013;03;19;prediction;0.0560;;0.3589;;;;;;prediction;0.18988;;;;;;;;;;;;
56371;2013;03;20;prediction;0.0565;;0.3598;;;;;;prediction;0.18883;;;;;;;;;;;;
56372;2013;03;21;prediction;0.0570;;0.3607;;;;;;prediction;0.18775;;;;;;;;;;;;
56373;2013;03;22;prediction;0.0575;;0.3616;;;;;;prediction;0.18657;;;;;;;;;;;;
56374;2013;03;23;prediction;0.0581;;0.3625;;;;;;prediction;0.18527;;;;;;;;;;;;
56375;2013;03;24;prediction;0.0586;;0.3634;;;;;;prediction;0.18381;;;;;;;;;;;;
56376;2013;03;25;prediction;0.0593;;0.3642;;;;;;prediction;0.18219;;;;;;;;;;;;
56377;2013;03;26;prediction;0.0599;;0.3651;;;;;;prediction;0.18044;;;;;;;;;;;;
56378;2013;03;27;prediction;0.0605;;0.3659;;;;;;prediction;0.17860;;;;;;;;;;;;
56379;2013;03;28;prediction;0.0612;;0.3668;;;;;;prediction;0.17675;;;;;;;;;;;;
56380;2013;03;29;prediction;0.0619;;0.3676;;;;;;prediction;0.17496;;;;;;;;;;;;
56381;2013;03;30;prediction;0.0626;;0.3684;;;;;;prediction;0.17329;;;;;;;;;;;;
56382;2013;03;31;prediction;0.0633;;0.3693;;;;;;prediction;0.17175;;;;;;;;;;;;
56383;2013;04;01;prediction;0.0640;;0.3701;;;;;;prediction;0.17035;;;;;;;;;;;;
56384;2013;04;02;prediction;0.0648;;0.3708;;;;;;prediction;0.16900;;;;;;;;;;;;
56385;2013;04;03;prediction;0.0656;;0.3716;;;;;;prediction;0.16763;;;;;;;;;;;;
56386;2013;04;04;prediction;0.0664;;0.3724;;;;;;prediction;0.16618;;;;;;;;;;;;
56387;2013;04;05;prediction;0.0672;;0.3732;;;;;;prediction;0.16463;;;;;;;;;;;;
56388;2013;04;06;prediction;0.0680;;0.3739;;;;;;prediction;0.16297;;;;;;;;;;;;
56389;2013;04;07;prediction;0.0689;;0.3746;;;;;;prediction;0.16123;;;;;;;;;;;;
56390;2013;04;08;prediction;0.0698;;0.3753;;;;;;prediction;0.15946;;;;;;;;;;;;
56391;2013;04;09;prediction;0.0707;;0.3760;;;;;;prediction;0.15771;;;;;;;;;;;;
56392;2013;04;10;prediction;0.0716;;0.3767;;;;;;prediction;0.15606;;;;;;;;;;;;
56393;2013;04;11;prediction;0.0725;;0.3774;;;;;;prediction;0.15453;;;;;;;;;;;;
56394;2013;04;12;prediction;0.0735;;0.3781;;;;;;prediction;0.15314;;;;;;;;;;;;
56395;2013;04;13;prediction;0.0744;;0.3787;;;;;;prediction;0.15189;;;;;;;;;;;;
56396;2013;04;14;prediction;0.0754;;0.3793;;;;;;prediction;0.15076;;;;;;;;;;;;
56397;2013;04;15;prediction;0.0764;;0.3800;;;;;;prediction;0.14970;;;;;;;;;;;;
56398;2013;04;16;prediction;0.0774;;0.3806;;;;;;prediction;0.14868;;;;;;;;;;;;
56399;2013;04;17;prediction;0.0784;;0.3811;;;;;;prediction;0.14765;;;;;;;;;;;;
56400;2013;04;18;prediction;0.0795;;0.3817;;;;;;prediction;0.14657;;;;;;;;;;;;
56401;2013;04;19;prediction;0.0805;;0.3823;;;;;;prediction;0.14538;;;;;;;;;;;;
56402;2013;04;20;prediction;0.0816;;0.3828;;;;;;prediction;0.14407;;;;;;;;;;;;
56403;2013;04;21;prediction;0.0827;;0.3833;;;;;;prediction;0.14263;;;;;;;;;;;;
56404;2013;04;22;prediction;0.0838;;0.3838;;;;;;prediction;0.14105;;;;;;;;;;;;
56405;2013;04;23;prediction;0.0849;;0.3843;;;;;;prediction;0.13938;;;;;;;;;;;;
56406;2013;04;24;prediction;0.0860;;0.3848;;;;;;prediction;0.13766;;;;;;;;;;;;
56407;2013;04;25;prediction;0.0872;;0.3852;;;;;;prediction;0.13599;;;;;;;;;;;;
56408;2013;04;26;prediction;0.0883;;0.3857;;;;;;prediction;0.13442;;;;;;;;;;;;
56409;2013;04;27;prediction;0.0895;;0.3861;;;;;;prediction;0.13299;;;;;;;;;;;;
56410;2013;04;28;prediction;0.0907;;0.3865;;;;;;prediction;0.13170;;;;;;;;;;;;
56411;2013;04;29;prediction;0.0918;;0.3868;;;;;;prediction;0.13050;;;;;;;;;;;;
56412;2013;04;30;prediction;0.0930;;0.3872;;;;;;prediction;0.12932;;;;;;;;;;;;
56413;2013;05;01;prediction;0.0942;;0.3875;;;;;;prediction;0.12810;;;;;;;;;;;;
56414;2013;05;02;prediction;0.0955;;0.3879;;;;;;prediction;0.12680;;;;;;;;;;;;
56415;2013;05;03;prediction;0.0967;;0.3882;;;;;;prediction;0.12543;;;;;;;;;;;;
56416;2013;05;04;prediction;0.0979;;0.3884;;;;;;prediction;0.12400;;;;;;;;;;;;
56417;2013;05;05;prediction;0.0991;;0.3887;;;;;;prediction;0.12256;;;;;;;;;;;;
56418;2013;05;06;prediction;0.1004;;0.3889;;;;;;prediction;0.12116;;;;;;;;;;;;
56419;2013;05;07;prediction;0.1017;;0.3892;;;;;;prediction;0.11985;;;;;;;;;;;;
56420;2013;05;08;prediction;0.1029;;0.3894;;;;;;prediction;0.11867;;;;;;;;;;;;
56421;2013;05;09;prediction;0.1042;;0.3895;;;;;;prediction;0.11763;;;;;;;;;;;;
56422;2013;05;10;prediction;0.1055;;0.3897;;;;;;prediction;0.11674;;;;;;;;;;;;
56423;2013;05;11;prediction;0.1068;;0.3898;;;;;;prediction;0.11598;;;;;;;;;;;;
56424;2013;05;12;prediction;0.1080;;0.3900;;;;;;prediction;0.11531;;;;;;;;;;;;
56425;2013;05;13;prediction;0.1093;;0.3901;;;;;;prediction;0.11471;;;;;;;;;;;;
56426;2013;05;14;prediction;0.1106;;0.3901;;;;;;prediction;0.11412;;;;;;;;;;;;
56427;2013;05;15;prediction;0.1119;;0.3902;;;;;;prediction;0.11349;;;;;;;;;;;;
56428;2013;05;16;prediction;0.1133;;0.3902;;;;;;prediction;0.11280;;;;;;;;;;;;
56429;2013;05;17;prediction;0.1146;;0.3902;;;;;;prediction;0.11202;;;;;;;;;;;;
56430;2013;05;18;prediction;0.1159;;0.3902;;;;;;prediction;0.11111;;;;;;;;;;;;
56431;2013;05;19;prediction;0.1172;;0.3902;;;;;;prediction;0.11009;;;;;;;;;;;;
56432;2013;05;20;prediction;0.1185;;0.3902;;;;;;prediction;0.10898;;;;;;;;;;;;
56433;2013;05;21;prediction;0.1198;;0.3901;;;;;;prediction;0.10780;;;;;;;;;;;;
56434;2013;05;22;prediction;0.1212;;0.3900;;;;;;prediction;0.10663;;;;;;;;;;;;
56435;2013;05;23;prediction;0.1225;;0.3899;;;;;;prediction;0.10552;;;;;;;;;;;;
56436;2013;05;24;prediction;0.1238;;0.3897;;;;;;prediction;0.10453;;;;;;;;;;;;
56437;2013;05;25;prediction;0.1251;;0.3896;;;;;;prediction;0.10367;;;;;;;;;;;;
56438;2013;05;26;prediction;0.1264;;0.3894;;;;;;prediction;0.10293;;;;;;;;;;;;
56439;2013;05;27;prediction;0.1278;;0.3892;;;;;;prediction;0.10222;;;;;;;;;;;;
56440;2013;05;28;prediction;0.1291;;0.3890;;;;;;prediction;0.10149;;;;;;;;;;;;
56441;2013;05;29;prediction;0.1304;;0.3887;;;;;;prediction;0.10069;;;;;;;;;;;;
56442;2013;05;30;prediction;0.1317;;0.3885;;;;;;prediction;0.09979;;;;;;;;;;;;
56443;2013;05;31;prediction;0.1330;;0.3882;;;;;;prediction;0.09884;;;;;;;;;;;;
56444;2013;06;01;prediction;0.1343;;0.3879;;;;;;prediction;0.09787;;;;;;;;;;;;
56445;2013;06;02;prediction;0.1356;;0.3876;;;;;;prediction;0.09696;;;;;;;;;;;;
56446;2013;06;03;prediction;0.1369;;0.3872;;;;;;prediction;0.09613;;;;;;;;;;;;
56447;2013;06;04;prediction;0.1382;;0.3868;;;;;;prediction;0.09543;;;;;;;;;;;;
56448;2013;06;05;prediction;0.1395;;0.3864;;;;;;prediction;0.09488;;;;;;;;;;;;
56449;2013;06;06;prediction;0.1408;;0.3860;;;;;;prediction;0.09447;;;;;;;;;;;;
56450;2013;06;07;prediction;0.1421;;0.3856;;;;;;prediction;0.09420;;;;;;;;;;;;
56451;2013;06;08;prediction;0.1433;;0.3851;;;;;;prediction;0.09404;;;;;;;;;;;;
56452;2013;06;09;prediction;0.1446;;0.3847;;;;;;prediction;0.09393;;;;;;;;;;;;
56453;2013;06;10;prediction;0.1459;;0.3842;;;;;;prediction;0.09385;;;;;;;;;;;;
56454;2013;06;11;prediction;0.1471;;0.3836;;;;;;prediction;0.09374;;;;;;;;;;;;
56455;2013;06;12;prediction;0.1483;;0.3831;;;;;;prediction;0.09357;;;;;;;;;;;;
56456;2013;06;13;prediction;0.1496;;0.3825;;;;;;prediction;0.09330;;;;;;;;;;;;
56457;2013;06;14;prediction;0.1508;;0.3820;;;;;;prediction;0.09291;;;;;;;;;;;;
56458;2013;06;15;prediction;0.1520;;0.3814;;;;;;prediction;0.09240;;;;;;;;;;;;
56459;2013;06;16;prediction;0.1532;;0.3807;;;;;;prediction;0.09178;;;;;;;;;;;;
56460;2013;06;17;prediction;0.1544;;0.3801;;;;;;prediction;0.09108;;;;;;;;;;;;
56461;2013;06;18;prediction;0.1556;;0.3794;;;;;;prediction;0.09034;;;;;;;;;;;;
56462;2013;06;19;prediction;0.1567;;0.3788;;;;;;prediction;0.08961;;;;;;;;;;;;
56463;2013;06;20;prediction;0.1579;;0.3781;;;;;;prediction;0.08896;;;;;;;;;;;;
56464;2013;06;21;prediction;0.1590;;0.3773;;;;;;prediction;0.08842;;;;;;;;;;;;
56465;2013;06;22;prediction;0.1601;;0.3766;;;;;;prediction;0.08798;;;;;;;;;;;;
56466;2013;06;23;prediction;0.1613;;0.3758;;;;;;prediction;0.08761;;;;;;;;;;;;
56467;2013;06;24;prediction;0.1624;;0.3751;;;;;;prediction;0.08725;;;;;;;;;;;;
56468;2013;06;25;prediction;0.1634;;0.3743;;;;;;prediction;0.08684;;;;;;;;;;;;
56469;2013;06;26;prediction;0.1645;;0.3735;;;;;;prediction;0.08635;;;;;;;;;;;;
56470;2013;06;27;prediction;0.1656;;0.3726;;;;;;prediction;0.08581;;;;;;;;;;;;
56471;2013;06;28;prediction;0.1666;;0.3718;;;;;;prediction;0.08525;;;;;;;;;;;;
56472;2013;06;29;prediction;0.1676;;0.3709;;;;;;prediction;0.08473;;;;;;;;;;;;
56473;2013;06;30;prediction;0.1687;;0.3700;;;;;;prediction;0.08431;;;;;;;;;;;;
56474;2013;07;01;prediction;0.1696;;0.3691;;;;;;prediction;0.08399;;;;;;;;;;;;
56475;2013;07;02;prediction;0.1706;;0.3682;;;;;;prediction;0.08380;;;;;;;;;;;;
56476;2013;07;03;prediction;0.1716;;0.3673;;;;;;prediction;0.08371;;;;;;;;;;;;
56477;2013;07;04;prediction;0.1725;;0.3663;;;;;;prediction;0.08372;;;;;;;;;;;;
56478;2013;07;05;prediction;0.1734;;0.3653;;;;;;prediction;0.08380;;;;;;;;;;;;
56479;2013;07;06;prediction;0.1743;;0.3644;;;;;;prediction;0.08392;;;;;;;;;;;;
56480;2013;07;07;prediction;0.1752;;0.3634;;;;;;prediction;0.08404;;;;;;;;;;;;
56481;2013;07;08;prediction;0.1761;;0.3623;;;;;;prediction;0.08414;;;;;;;;;;;;
56482;2013;07;09;prediction;0.1769;;0.3613;;;;;;prediction;0.08417;;;;;;;;;;;;
56483;2013;07;10;prediction;0.1778;;0.3603;;;;;;prediction;0.08411;;;;;;;;;;;;
56484;2013;07;11;prediction;0.1786;;0.3592;;;;;;prediction;0.08394;;;;;;;;;;;;
56485;2013;07;12;prediction;0.1794;;0.3581;;;;;;prediction;0.08367;;;;;;;;;;;;
56486;2013;07;13;prediction;0.1801;;0.3571;;;;;;prediction;0.08331;;;;;;;;;;;;
56487;2013;07;14;prediction;0.1809;;0.3560;;;;;;prediction;0.08291;;;;;;;;;;;;
56488;2013;07;15;prediction;0.1816;;0.3548;;;;;;prediction;0.08252;;;;;;;;;;;;
56489;2013;07;16;prediction;0.1823;;0.3537;;;;;;prediction;0.08218;;;;;;;;;;;;
56490;2013;07;17;prediction;0.1830;;0.3526;;;;;;prediction;0.08190;;;;;;;;;;;;
56491;2013;07;18;prediction;0.1836;;0.3514;;;;;;prediction;0.08170;;;;;;;;;;;;
56492;2013;07;19;prediction;0.1843;;0.3503;;;;;;prediction;0.08158;;;;;;;;;;;;
56493;2013;07;20;prediction;0.1849;;0.3491;;;;;;prediction;0.08152;;;;;;;;;;;;
56494;2013;07;21;prediction;0.1855;;0.3479;;;;;;prediction;0.08145;;;;;;;;;;;;
56495;2013;07;22;prediction;0.1860;;0.3467;;;;;;prediction;0.08133;;;;;;;;;;;;
56496;2013;07;23;prediction;0.1866;;0.3455;;;;;;prediction;0.08110;;;;;;;;;;;;
56497;2013;07;24;prediction;0.1871;;0.3443;;;;;;prediction;0.08074;;;;;;;;;;;;
56498;2013;07;25;prediction;0.1876;;0.3431;;;;;;prediction;0.08028;;;;;;;;;;;;
56499;2013;07;26;prediction;0.1881;;0.3418;;;;;;prediction;0.07976;;;;;;;;;;;;
56500;2013;07;27;prediction;0.1885;;0.3406;;;;;;prediction;0.07927;;;;;;;;;;;;
56501;2013;07;28;prediction;0.1889;;0.3393;;;;;;prediction;0.07892;;;;;;;;;;;;
56502;2013;07;29;prediction;0.1893;;0.3381;;;;;;prediction;0.07871;;;;;;;;;;;;
56503;2013;07;30;prediction;0.1897;;0.3368;;;;;;prediction;0.07872;;;;;;;;;;;;
56504;2013;07;31;prediction;0.1900;;0.3355;;;;;;prediction;0.07889;;;;;;;;;;;;
56505;2013;08;01;prediction;0.1903;;0.3343;;;;;;prediction;0.07918;;;;;;;;;;;;
56506;2013;08;02;prediction;0.1906;;0.3330;;;;;;prediction;0.07954;;;;;;;;;;;;
56507;2013;08;03;prediction;0.1909;;0.3317;;;;;;prediction;0.07990;;;;;;;;;;;;
56508;2013;08;04;prediction;0.1911;;0.3304;;;;;;prediction;0.08024;;;;;;;;;;;;
56509;2013;08;05;prediction;0.1914;;0.3291;;;;;;prediction;0.08057;;;;;;;;;;;;
56510;2013;08;06;prediction;0.1915;;0.3278;;;;;;prediction;0.08078;;;;;;;;;;;;
56511;2013;08;07;prediction;0.1917;;0.3265;;;;;;prediction;0.08087;;;;;;;;;;;;
56512;2013;08;08;prediction;0.1918;;0.3251;;;;;;prediction;0.08084;;;;;;;;;;;;
56513;2013;08;09;prediction;0.1919;;0.3238;;;;;;prediction;0.08076;;;;;;;;;;;;
56514;2013;08;10;prediction;0.1920;;0.3225;;;;;;prediction;0.08061;;;;;;;;;;;;
56515;2013;08;11;prediction;0.1921;;0.3212;;;;;;prediction;0.08043;;;;;;;;;;;;
56516;2013;08;12;prediction;0.1921;;0.3198;;;;;;prediction;0.08025;;;;;;;;;;;;
56517;2013;08;13;prediction;0.1921;;0.3185;;;;;;prediction;0.08013;;;;;;;;;;;;
56518;2013;08;14;prediction;0.1921;;0.3172;;;;;;prediction;0.08008;;;;;;;;;;;;
56519;2013;08;15;prediction;0.1920;;0.3158;;;;;;prediction;0.08003;;;;;;;;;;;;
56520;2013;08;16;prediction;0.1919;;0.3145;;;;;;prediction;0.07994;;;;;;;;;;;;
56521;2013;08;17;prediction;0.1918;;0.3132;;;;;;prediction;0.07982;;;;;;;;;;;;
56522;2013;08;18;prediction;0.1917;;0.3118;;;;;;prediction;0.07965;;;;;;;;;;;;
56523;2013;08;19;prediction;0.1915;;0.3105;;;;;;prediction;0.07935;;;;;;;;;;;;
56524;2013;08;20;prediction;0.1913;;0.3092;;;;;;prediction;0.07889;;;;;;;;;;;;
56525;2013;08;21;prediction;0.1911;;0.3079;;;;;;prediction;0.07828;;;;;;;;;;;;
56526;2013;08;22;prediction;0.1908;;0.3065;;;;;;prediction;0.07760;;;;;;;;;;;;
56527;2013;08;23;prediction;0.1906;;0.3052;;;;;;prediction;0.07692;;;;;;;;;;;;
56528;2013;08;24;prediction;0.1903;;0.3039;;;;;;prediction;0.07631;;;;;;;;;;;;
56529;2013;08;25;prediction;0.1899;;0.3026;;;;;;prediction;0.07586;;;;;;;;;;;;
