MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57144;2015;5;2;final;40.069;0.035;433.221;0.033;;;;;final;-618.5129;0.0055;1.3282;0.0098;final;-86.223;0.268;-13.721;0.094;0.006;0.107;0.000;0.094
57145;2015;5;3;final;40.267;0.036;434.162;0.033;;;;;final;-619.7760;0.0046;1.2294;0.0093;final;-86.383;0.268;-13.750;0.094;0.006;0.107;0.001;0.094
57146;2015;5;4;final;40.776;0.039;435.538;0.034;;;;;final;-620.9607;0.0053;1.1513;0.0087;final;-85.945;0.199;-13.669;0.040;0.232;0.079;0.165;0.040
57147;2015;5;5;final;41.596;0.038;436.915;0.034;;;;;final;-622.0656;0.0066;1.0587;0.0089;final;-86.037;0.221;-13.764;0.039;0.228;0.088;0.184;0.039
57148;2015;5;6;final;42.262;0.037;438.314;0.034;;;;;final;-623.0694;0.0076;1.0009;0.0099;final;-86.060;0.220;-13.891;0.039;0.224;0.088;0.179;0.039
57149;2015;5;7;final;43.519;0.038;439.572;0.034;;;;;final;-624.1095;0.0086;1.0231;0.0095;final;-86.074;0.205;-14.006;0.037;0.217;0.082;0.165;0.037
57150;2015;5;8;final;45.107;0.038;440.878;0.033;;;;;final;-625.1746;0.0075;1.0673;0.0092;final;-86.161;0.190;-14.069;0.035;0.210;0.076;0.151;0.035
57151;2015;5;9;final;47.106;0.038;442.177;0.033;;;;;final;-626.2782;0.0095;1.1827;0.0100;final;-86.291;0.176;-14.073;0.033;0.205;0.070;0.139;0.033
57152;2015;5;10;final;49.011;0.038;443.620;0.033;;;;;final;-627.5179;0.0068;1.3247;0.0101;final;-86.300;0.161;-14.038;0.031;0.202;0.064;0.129;0.031
57153;2015;5;11;final;50.592;0.037;444.548;0.035;;;;;final;-628.9469;0.0044;1.5212;0.0102;final;-85.933;0.069;-13.990;0.039;0.259;0.027;0.106;0.039
57154;2015;5;12;final;52.196;0.037;445.078;0.039;;;;;final;-630.5931;0.0013;1.7234;0.0099;final;-85.639;0.061;-13.881;0.036;0.231;0.024;0.082;0.036
57155;2015;5;13;final;53.806;0.038;445.629;0.039;;;;;final;-632.3832;0.0103;1.8178;0.0096;final;-85.457;0.074;-13.637;0.033;0.196;0.029;0.090;0.033
57156;2015;5;14;final;55.476;0.038;446.024;0.034;;;;;final;-634.2549;0.0111;1.8781;0.0096;final;-85.566;0.093;-13.333;0.032;0.157;0.037;0.108;0.032
57157;2015;5;15;final;57.243;0.037;446.800;0.035;;;;;final;-636.1527;0.0078;1.9168;0.0099;final;-85.974;0.113;-13.145;0.031;0.114;0.045;0.125;0.031
57158;2015;5;16;final;59.087;0.037;447.098;0.035;;;;;final;-638.0002;0.0066;1.7880;0.0102;final;-86.387;0.129;-13.155;0.033;0.129;0.051;0.190;0.033
57159;2015;5;17;final;61.404;0.038;447.281;0.035;;;;;final;-639.7527;0.0105;1.6426;0.0098;final;-86.727;0.143;-13.337;0.036;0.163;0.057;0.266;0.036
57160;2015;5;18;final;63.790;0.037;448.131;0.034;;;;;final;-641.3201;0.0077;1.4936;0.0098;final;-86.731;0.069;-13.568;0.050;0.260;0.027;0.256;0.050
57161;2015;5;19;final;65.741;0.037;448.896;0.034;;;;;final;-642.7497;0.0022;1.3649;0.0099;final;-86.601;0.077;-13.561;0.055;0.303;0.031;0.288;0.055
57162;2015;5;20;final;67.899;0.037;449.224;0.033;;;;;final;-644.0719;0.0064;1.2603;0.0095;final;-86.233;0.077;-13.436;0.055;0.341;0.031;0.289;0.055
57163;2015;5;21;final;70.018;0.033;449.434;0.033;;;;;final;-645.2826;0.0057;1.1605;0.0095;final;-85.820;0.077;-13.365;0.054;0.373;0.031;0.275;0.054
57164;2015;5;22;final;71.796;0.033;449.521;0.034;;;;;final;-646.4049;0.0041;1.0959;0.0094;final;-85.632;0.076;-13.471;0.053;0.396;0.030;0.252;0.053
57165;2015;5;23;final;73.935;0.037;449.800;0.034;;;;;final;-647.4980;0.0076;1.0885;0.0093;final;-85.782;0.076;-13.717;0.051;0.409;0.030;0.224;0.051
57166;2015;5;24;final;75.729;0.037;450.697;0.034;;;;;final;-648.5609;0.0071;1.0260;0.0093;final;-86.111;0.076;-13.966;0.050;0.410;0.030;0.192;0.050
57167;2015;5;25;final;77.439;0.038;451.219;0.032;;;;;final;-649.5894;0.0076;1.0226;0.0092;final;-86.367;0.075;-14.115;0.049;0.395;0.030;0.151;0.049
57168;2015;5;26;final;79.248;0.038;452.062;0.032;;;;;final;-650.6112;0.0074;1.0221;0.0088;final;-86.432;0.075;-14.131;0.047;0.374;0.030;0.122;0.047
57169;2015;5;27;final;80.977;0.037;452.622;0.034;;;;;final;-651.6389;0.0024;1.0036;0.0087;final;-86.472;0.073;-14.073;0.045;0.344;0.029;0.097;0.045
57170;2015;5;28;final;83.085;0.033;453.236;0.033;;;;;final;-652.6495;0.0049;1.0269;0.0090;final;-86.618;0.068;-13.970;0.043;0.326;0.027;0.099;0.043
57171;2015;5;29;final;85.141;0.033;453.908;0.033;;;;;final;-653.6436;0.0073;0.9722;0.0091;final;-86.941;0.062;-13.852;0.040;0.306;0.025;0.111;0.040
57172;2015;5;30;final;87.246;0.036;454.610;0.033;;;;;final;-654.5900;0.0073;0.8967;0.0092;final;-87.347;0.056;-13.714;0.037;0.282;0.022;0.122;0.037
57173;2015;5;31;final;89.079;0.036;455.427;0.032;;;;;final;-655.4570;0.0087;0.7988;0.0092;final;-87.725;0.050;-13.573;0.035;0.253;0.020;0.134;0.035
57174;2015;6;1;final;91.011;0.037;455.956;0.033;;;;;final;-656.2324;0.0069;0.7260;0.0091;final;-88.105;0.048;-13.527;0.038;0.185;0.019;0.112;0.038
57175;2015;6;2;prediction;92.343;0.037;456.509;0.034;;;;;prediction;-656.9267;0.0018;;;prediction;;;;;0.186;0.016;0.142;0.030
57176;2015;6;3;prediction;93.242;0.038;456.888;0.034;;;;;prediction;-657.5608;0.0055;;;prediction;;;;;0.173;0.018;0.133;0.028
57177;2015;6;4;prediction;93.846;0.038;457.030;0.034;;;;;prediction;-658.1852;0.0091;;;prediction;;;;;0.162;0.021;0.113;0.028
57178;2015;6;5;prediction;94.860;0.037;456.894;0.035;;;;;prediction;-658.8416;0.0068;;;prediction;;;;;0.159;0.024;0.094;0.027
57179;2015;6;6;prediction;96.025;0.037;456.805;0.035;;;;;prediction;-659.5761;0.0085;;;prediction;;;;;0.164;0.027;0.080;0.027
57180;2015;6;7;prediction;96.656;0.036;456.656;0.035;;;;;prediction;-660.4068;0.0074;;;prediction;;;;;0.178;0.030;0.068;0.027
57181;2015;6;8;prediction;97.142;0.036;456.100;0.035;;;;;prediction;-661.3946;0.0085;;;prediction;;;;;0.198;0.034;0.059;0.026
57182;2015;6;9;prediction;98.084;0.037;455.618;0.035;;;;;prediction;-662.4609;0.0081;;;prediction;;;;;0.222;0.037;0.054;0.026
57183;2015;6;10;prediction;99.110;0.037;455.340;0.035;;;;;prediction;-663.5148;0.0063;;;prediction;;;;;0.249;0.040;0.051;0.025
57184;2015;6;11;prediction;100.504;0.038;455.207;0.035;;;;;prediction;-664.5596;0.0054;;;prediction;;;;;0.007;0.097;0.000;0.084
57185;2015;6;12;prediction;102.350;0.037;455.147;0.035;;;;;prediction;-665.5011;0.0053;;;prediction;;;;;0.007;0.113;0.001;0.099
57186;2015;6;13;prediction;104.679;0.037;454.924;0.035;;;;;prediction;-666.3145;0.0086;;;prediction;;;;;0.007;0.113;0.000;0.099
57187;2015;6;14;prediction;107.259;0.119;454.676;0.129;;;;;prediction;-666.9621;0.0100;;;prediction;;;;;0.007;0.113;0.000;0.099
57188;2015;6;15;prediction;109.942;0.181;454.419;0.202;;;;;prediction;-667.4470;0.0091;;;prediction;;;;;0.007;0.113;0.001;0.099
57189;2015;6;16;prediction;112.548;0.162;454.034;0.119;;;;;prediction;-667.7666;0.0077;;;prediction;;;;;0.007;0.113;0.000;0.099
57190;2015;6;17;prediction;115.018;0.171;453.634;0.076;;;;;prediction;-667.9891;0.0085;;;prediction;;;;;0.007;0.113;0.000;0.099
57191;2015;6;18;prediction;117.046;0.204;453.410;0.126;;;;;prediction;-668.1749;0.0140;;;prediction;;;;;0.007;0.113;0.001;0.099
57192;2015;6;19;prediction;119.142;0.189;453.216;0.144;;;;;prediction;-668.4341;0.0057;;;prediction;;;;;0.007;0.113;0.000;0.099
57193;2015;6;20;prediction;121.262;0.141;452.989;0.099;;;;;prediction;-668.8215;0.0057;;;prediction;;;;;0.007;0.113;0.000;0.099
57194;2015;6;21;prediction;123.154;0.121;452.939;0.120;;;;;prediction;-669.2978;0.0076;;;prediction;;;;;0.007;0.113;0.000;0.099
57195;2015;6;22;prediction;125.068;0.141;452.824;0.147;;;;;prediction;-669.8873;0.0066;;;prediction;;;;;0.007;0.113;0.000;0.099
57196;2015;6;23;prediction;127.105;0.212;452.337;0.161;;;;;prediction;-670.5647;0.0066;;;prediction;;;;;0.007;0.113;0.000;0.099
57197;2015;6;24;prediction;129.196;0.181;451.966;0.205;;;;;prediction;-671.3189;0.0096;;;prediction;;;;;0.007;0.113;0.000;0.099
57198;2015;6;25;prediction;131.540;0.131;451.520;0.162;;;;;prediction;-672.1299;0.0065;;;prediction;;;;;0.007;0.113;0.000;0.099
57199;2015;6;26;prediction;133.980;0.157;451.126;0.109;;;;;prediction;-672.9516;0.0102;;;prediction;;;;;0.007;0.113;0.000;0.099
57200;2015;6;27;prediction;136.183;0.202;450.774;0.114;;;;;prediction;-673.7943;0.0076;;;prediction;;;;;0.007;0.113;0.001;0.099
57201;2015;6;28;prediction;137.919;0.217;450.292;0.186;;;;;prediction;-674.6105;0.0099;;;prediction;;;;;0.007;0.113;0.001;0.099
57202;2015;6;29;prediction;139.487;0.149;449.653;0.194;;;;;prediction;-675.3483;0.0096;;;prediction;;;;;0.007;0.113;0.001;0.099
57203;2015;6;30;prediction;140.910;0.200;448.845;0.316;;;;;prediction;-675.9858;0.0337;;;prediction;;;;;0.007;0.113;0.000;0.099
57204;2015;7;1;prediction;142.293;999.000;448.051;999.000;;;;;prediction;323.3430;999.0000;;;prediction;;;;;0.007;999.000;0.001;999.000
