MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53882;2006;05;27;;;;;;;;;;;;;;;rapid;-55.43;.23;-6.04;.34;-0.139;0.091;-0.300;0.340
53883;2006;05;28;;;;;;;;;;;;;;;rapid;-55.45;.23;-6.34;.34;-0.134;0.091;-0.328;0.340
53884;2006;05;29;;;;;;;;;;;;;;;rapid;-55.28;.19;-6.60;.34;-0.110;0.076;-0.348;0.340
53885;2006;05;30;;;;;;;;;;;;;;;rapid;-55.02;.11;-6.71;.12;-0.079;0.044;-0.366;0.120
53886;2006;05;31;;;;;;;;;;;;;;;rapid;-54.82;.11;-6.62;.12;-0.048;0.044;-0.368;0.120
53887;2006;06;01;;;;;;;;;;;;;;;rapid;-54.80;.11;-6.40;.12;-0.033;0.044;-0.338;0.120
53888;2006;06;02;;;;;;;;;;;;;;;rapid;-54.91;.11;-6.22;.12;-0.037;0.044;-0.305;0.120
53895;2006;06;09;rapid;.12338;.00003;.32578;.00005;;;;;rapid;.199572;.000010;;;;;;;;;;;
53896;2006;06;10;rapid;.12345;.00003;.32450;.00005;;;;;rapid;.199483;.000010;;;;;;;;;;;
53897;2006;06;11;rapid;.12361;.00002;.32301;.00005;;;;;rapid;.199642;.000011;;;;;;;;;;;
53898;2006;06;12;rapid;.12394;.00001;.32127;.00004;;;;;rapid;.199987;.000016;;;;;;;;;;;
53899;2006;06;13;rapid;.12444;.00001;.31954;.00003;;;;;rapid;.200395;.000017;;;;;;;;;;;
53900;2006;06;14;rapid;.12509;.00001;.31810;.00003;;;;;rapid;.200700;.000017;;;;;;;;;;;
53901;2006;06;15;rapid;.12583;.00001;.31685;.00003;;;;;rapid;.200719;.000016;;;;;;;;;;;
53902;2006;06;16;prediction;0.1265;;0.3157;;;;;;prediction;0.20035;;;;;;;;;;;;
53903;2006;06;17;prediction;0.1271;;0.3145;;;;;;prediction;0.19968;;;;;;;;;;;;
53904;2006;06;18;prediction;0.1275;;0.3134;;;;;;prediction;0.19879;;;;;;;;;;;;
53905;2006;06;19;prediction;0.1279;;0.3124;;;;;;prediction;0.19781;;;;;;;;;;;;
53906;2006;06;20;prediction;0.1282;;0.3113;;;;;;prediction;0.19687;;;;;;;;;;;;
53907;2006;06;21;prediction;0.1284;;0.3103;;;;;;prediction;0.19614;;;;;;;;;;;;
53908;2006;06;22;prediction;0.1285;;0.3093;;;;;;prediction;0.19570;;;;;;;;;;;;
53909;2006;06;23;prediction;0.1285;;0.3082;;;;;;prediction;0.19560;;;;;;;;;;;;
53910;2006;06;24;prediction;0.1285;;0.3072;;;;;;prediction;0.19586;;;;;;;;;;;;
53911;2006;06;25;prediction;0.1284;;0.3062;;;;;;prediction;0.19634;;;;;;;;;;;;
53912;2006;06;26;prediction;0.1283;;0.3052;;;;;;prediction;0.19691;;;;;;;;;;;;
53913;2006;06;27;prediction;0.1281;;0.3041;;;;;;prediction;0.19741;;;;;;;;;;;;
53914;2006;06;28;prediction;0.1279;;0.3031;;;;;;prediction;0.19778;;;;;;;;;;;;
53915;2006;06;29;prediction;0.1277;;0.3021;;;;;;prediction;0.19796;;;;;;;;;;;;
53916;2006;06;30;prediction;0.1274;;0.3010;;;;;;prediction;0.19795;;;;;;;;;;;;
53917;2006;07;01;prediction;0.1270;;0.3000;;;;;;prediction;0.19778;;;;;;;;;;;;
53918;2006;07;02;prediction;0.1267;;0.2989;;;;;;prediction;0.19750;;;;;;;;;;;;
53919;2006;07;03;prediction;0.1263;;0.2979;;;;;;prediction;0.19714;;;;;;;;;;;;
53920;2006;07;04;prediction;0.1259;;0.2968;;;;;;prediction;0.19677;;;;;;;;;;;;
53921;2006;07;05;prediction;0.1254;;0.2958;;;;;;prediction;0.19648;;;;;;;;;;;;
53922;2006;07;06;prediction;0.1250;;0.2947;;;;;;prediction;0.19632;;;;;;;;;;;;
53923;2006;07;07;prediction;0.1245;;0.2937;;;;;;prediction;0.19631;;;;;;;;;;;;
53924;2006;07;08;prediction;0.1240;;0.2926;;;;;;prediction;0.19646;;;;;;;;;;;;
53925;2006;07;09;prediction;0.1234;;0.2915;;;;;;prediction;0.19674;;;;;;;;;;;;
53926;2006;07;10;prediction;0.1229;;0.2905;;;;;;prediction;0.19707;;;;;;;;;;;;
53927;2006;07;11;prediction;0.1223;;0.2894;;;;;;prediction;0.19735;;;;;;;;;;;;
53928;2006;07;12;prediction;0.1217;;0.2883;;;;;;prediction;0.19746;;;;;;;;;;;;
53929;2006;07;13;prediction;0.1211;;0.2873;;;;;;prediction;0.19729;;;;;;;;;;;;
53930;2006;07;14;prediction;0.1205;;0.2862;;;;;;prediction;0.19682;;;;;;;;;;;;
53931;2006;07;15;prediction;0.1199;;0.2851;;;;;;prediction;0.19609;;;;;;;;;;;;
53932;2006;07;16;prediction;0.1192;;0.2841;;;;;;prediction;0.19525;;;;;;;;;;;;
53933;2006;07;17;prediction;0.1186;;0.2830;;;;;;prediction;0.19445;;;;;;;;;;;;
53934;2006;07;18;prediction;0.1179;;0.2820;;;;;;prediction;0.19384;;;;;;;;;;;;
53935;2006;07;19;prediction;0.1172;;0.2809;;;;;;prediction;0.19352;;;;;;;;;;;;
53936;2006;07;20;prediction;0.1165;;0.2799;;;;;;prediction;0.19352;;;;;;;;;;;;
53937;2006;07;21;prediction;0.1157;;0.2788;;;;;;prediction;0.19379;;;;;;;;;;;;
53938;2006;07;22;prediction;0.1150;;0.2778;;;;;;prediction;0.19427;;;;;;;;;;;;
53939;2006;07;23;prediction;0.1142;;0.2767;;;;;;prediction;0.19484;;;;;;;;;;;;
53940;2006;07;24;prediction;0.1135;;0.2757;;;;;;prediction;0.19541;;;;;;;;;;;;
53941;2006;07;25;prediction;0.1127;;0.2747;;;;;;prediction;0.19590;;;;;;;;;;;;
53942;2006;07;26;prediction;0.1119;;0.2736;;;;;;prediction;0.19624;;;;;;;;;;;;
53943;2006;07;27;prediction;0.1111;;0.2726;;;;;;prediction;0.19642;;;;;;;;;;;;
53944;2006;07;28;prediction;0.1102;;0.2716;;;;;;prediction;0.19644;;;;;;;;;;;;
53945;2006;07;29;prediction;0.1094;;0.2706;;;;;;prediction;0.19635;;;;;;;;;;;;
53946;2006;07;30;prediction;0.1085;;0.2696;;;;;;prediction;0.19619;;;;;;;;;;;;
53947;2006;07;31;prediction;0.1076;;0.2686;;;;;;prediction;0.19603;;;;;;;;;;;;
53948;2006;08;01;prediction;0.1067;;0.2676;;;;;;prediction;0.19592;;;;;;;;;;;;
53949;2006;08;02;prediction;0.1058;;0.2666;;;;;;prediction;0.19594;;;;;;;;;;;;
53950;2006;08;03;prediction;0.1048;;0.2657;;;;;;prediction;0.19610;;;;;;;;;;;;
53951;2006;08;04;prediction;0.1039;;0.2647;;;;;;prediction;0.19644;;;;;;;;;;;;
53952;2006;08;05;prediction;0.1029;;0.2638;;;;;;prediction;0.19695;;;;;;;;;;;;
53953;2006;08;06;prediction;0.1019;;0.2628;;;;;;prediction;0.19756;;;;;;;;;;;;
53954;2006;08;07;prediction;0.1009;;0.2619;;;;;;prediction;0.19818;;;;;;;;;;;;
53955;2006;08;08;prediction;0.0999;;0.2610;;;;;;prediction;0.19867;;;;;;;;;;;;
53956;2006;08;09;prediction;0.0989;;0.2601;;;;;;prediction;0.19890;;;;;;;;;;;;
53957;2006;08;10;prediction;0.0978;;0.2592;;;;;;prediction;0.19879;;;;;;;;;;;;
53958;2006;08;11;prediction;0.0967;;0.2583;;;;;;prediction;0.19837;;;;;;;;;;;;
53959;2006;08;12;prediction;0.0956;;0.2574;;;;;;prediction;0.19774;;;;;;;;;;;;
53960;2006;08;13;prediction;0.0945;;0.2566;;;;;;prediction;0.19706;;;;;;;;;;;;
53961;2006;08;14;prediction;0.0934;;0.2557;;;;;;prediction;0.19651;;;;;;;;;;;;
53962;2006;08;15;prediction;0.0922;;0.2549;;;;;;prediction;0.19623;;;;;;;;;;;;
53963;2006;08;16;prediction;0.0910;;0.2541;;;;;;prediction;0.19625;;;;;;;;;;;;
53964;2006;08;17;prediction;0.0898;;0.2533;;;;;;prediction;0.19655;;;;;;;;;;;;
53965;2006;08;18;prediction;0.0886;;0.2525;;;;;;prediction;0.19705;;;;;;;;;;;;
53966;2006;08;19;prediction;0.0874;;0.2517;;;;;;prediction;0.19763;;;;;;;;;;;;
53967;2006;08;20;prediction;0.0861;;0.2510;;;;;;prediction;0.19820;;;;;;;;;;;;
53968;2006;08;21;prediction;0.0848;;0.2502;;;;;;prediction;0.19866;;;;;;;;;;;;
53969;2006;08;22;prediction;0.0835;;0.2495;;;;;;prediction;0.19896;;;;;;;;;;;;
53970;2006;08;23;prediction;0.0822;;0.2488;;;;;;prediction;0.19907;;;;;;;;;;;;
53971;2006;08;24;prediction;0.0809;;0.2481;;;;;;prediction;0.19899;;;;;;;;;;;;
53972;2006;08;25;prediction;0.0795;;0.2474;;;;;;prediction;0.19875;;;;;;;;;;;;
53973;2006;08;26;prediction;0.0781;;0.2468;;;;;;prediction;0.19841;;;;;;;;;;;;
53974;2006;08;27;prediction;0.0767;;0.2461;;;;;;prediction;0.19804;;;;;;;;;;;;
53975;2006;08;28;prediction;0.0753;;0.2455;;;;;;prediction;0.19769;;;;;;;;;;;;
53976;2006;08;29;prediction;0.0739;;0.2449;;;;;;prediction;0.19744;;;;;;;;;;;;
53977;2006;08;30;prediction;0.0724;;0.2444;;;;;;prediction;0.19732;;;;;;;;;;;;
53978;2006;08;31;prediction;0.0709;;0.2438;;;;;;prediction;0.19735;;;;;;;;;;;;
53979;2006;09;01;prediction;0.0694;;0.2433;;;;;;prediction;0.19752;;;;;;;;;;;;
53980;2006;09;02;prediction;0.0679;;0.2428;;;;;;prediction;0.19780;;;;;;;;;;;;
53981;2006;09;03;prediction;0.0664;;0.2423;;;;;;prediction;0.19810;;;;;;;;;;;;
53982;2006;09;04;prediction;0.0648;;0.2418;;;;;;prediction;0.19831;;;;;;;;;;;;
53983;2006;09;05;prediction;0.0632;;0.2413;;;;;;prediction;0.19829;;;;;;;;;;;;
53984;2006;09;06;prediction;0.0616;;0.2409;;;;;;prediction;0.19795;;;;;;;;;;;;
53985;2006;09;07;prediction;0.0600;;0.2405;;;;;;prediction;0.19725;;;;;;;;;;;;
53986;2006;09;08;prediction;0.0583;;0.2401;;;;;;prediction;0.19624;;;;;;;;;;;;
53987;2006;09;09;prediction;0.0567;;0.2398;;;;;;prediction;0.19510;;;;;;;;;;;;
53988;2006;09;10;prediction;0.0550;;0.2395;;;;;;prediction;0.19401;;;;;;;;;;;;
53989;2006;09;11;prediction;0.0533;;0.2392;;;;;;prediction;0.19315;;;;;;;;;;;;
53990;2006;09;12;prediction;0.0514;;0.2389;;;;;;prediction;0.19261;;;;;;;;;;;;
53991;2006;09;13;prediction;0.0497;;0.2386;;;;;;prediction;0.19241;;;;;;;;;;;;
53992;2006;09;14;prediction;0.0479;;0.2384;;;;;;prediction;0.19245;;;;;;;;;;;;
53993;2006;09;15;prediction;0.0461;;0.2382;;;;;;prediction;0.19263;;;;;;;;;;;;
53994;2006;09;16;prediction;0.0443;;0.2380;;;;;;prediction;0.19281;;;;;;;;;;;;
53995;2006;09;17;prediction;0.0425;;0.2379;;;;;;prediction;0.19290;;;;;;;;;;;;
53996;2006;09;18;prediction;0.0407;;0.2378;;;;;;prediction;0.19284;;;;;;;;;;;;
53997;2006;09;19;prediction;0.0389;;0.2377;;;;;;prediction;0.19259;;;;;;;;;;;;
53998;2006;09;20;prediction;0.0370;;0.2376;;;;;;prediction;0.19216;;;;;;;;;;;;
53999;2006;09;21;prediction;0.0351;;0.2376;;;;;;prediction;0.19156;;;;;;;;;;;;
54000;2006;09;22;prediction;0.0332;;0.2376;;;;;;prediction;0.19085;;;;;;;;;;;;
54001;2006;09;23;prediction;0.0313;;0.2376;;;;;;prediction;0.19009;;;;;;;;;;;;
54002;2006;09;24;prediction;0.0294;;0.2377;;;;;;prediction;0.18936;;;;;;;;;;;;
54003;2006;09;25;prediction;0.0274;;0.2378;;;;;;prediction;0.18872;;;;;;;;;;;;
54004;2006;09;26;prediction;0.0254;;0.2379;;;;;;prediction;0.18821;;;;;;;;;;;;
54005;2006;09;27;prediction;0.0235;;0.2380;;;;;;prediction;0.18787;;;;;;;;;;;;
54006;2006;09;28;prediction;0.0215;;0.2382;;;;;;prediction;0.18769;;;;;;;;;;;;
54007;2006;09;29;prediction;0.0195;;0.2384;;;;;;prediction;0.18753;;;;;;;;;;;;
54008;2006;09;30;prediction;0.0174;;0.2386;;;;;;prediction;0.18742;;;;;;;;;;;;
54009;2006;10;01;prediction;0.0154;;0.2389;;;;;;prediction;0.18727;;;;;;;;;;;;
54010;2006;10;02;prediction;0.0134;;0.2392;;;;;;prediction;0.18695;;;;;;;;;;;;
54011;2006;10;03;prediction;0.0113;;0.2395;;;;;;prediction;0.18634;;;;;;;;;;;;
54012;2006;10;04;prediction;0.0092;;0.2399;;;;;;prediction;0.18539;;;;;;;;;;;;
54013;2006;10;05;prediction;0.0072;;0.2403;;;;;;prediction;0.18410;;;;;;;;;;;;
54014;2006;10;06;prediction;0.0051;;0.2407;;;;;;prediction;0.18257;;;;;;;;;;;;
54015;2006;10;07;prediction;0.0030;;0.2412;;;;;;prediction;0.18099;;;;;;;;;;;;
54016;2006;10;08;prediction;0.0009;;0.2417;;;;;;prediction;0.17954;;;;;;;;;;;;
54017;2006;10;09;prediction;-0.0012;;0.2422;;;;;;prediction;0.17838;;;;;;;;;;;;
54018;2006;10;10;prediction;-0.0034;;0.2428;;;;;;prediction;0.17757;;;;;;;;;;;;
54019;2006;10;11;prediction;-0.0055;;0.2434;;;;;;prediction;0.17706;;;;;;;;;;;;
54020;2006;10;12;prediction;-0.0076;;0.2440;;;;;;prediction;0.17675;;;;;;;;;;;;
54021;2006;10;13;prediction;-0.0098;;0.2446;;;;;;prediction;0.17650;;;;;;;;;;;;
54022;2006;10;14;prediction;-0.0119;;0.2453;;;;;;prediction;0.17620;;;;;;;;;;;;
54023;2006;10;15;prediction;-0.0141;;0.2461;;;;;;prediction;0.17577;;;;;;;;;;;;
54024;2006;10;16;prediction;-0.0162;;0.2468;;;;;;prediction;0.17518;;;;;;;;;;;;
54025;2006;10;17;prediction;-0.0184;;0.2476;;;;;;prediction;0.17441;;;;;;;;;;;;
54026;2006;10;18;prediction;-0.0205;;0.2484;;;;;;prediction;0.17349;;;;;;;;;;;;
54027;2006;10;19;prediction;-0.0227;;0.2493;;;;;;prediction;0.17245;;;;;;;;;;;;
54028;2006;10;20;prediction;-0.0249;;0.2502;;;;;;prediction;0.17136;;;;;;;;;;;;
54029;2006;10;21;prediction;-0.0270;;0.2511;;;;;;prediction;0.17028;;;;;;;;;;;;
54030;2006;10;22;prediction;-0.0292;;0.2521;;;;;;prediction;0.16928;;;;;;;;;;;;
54031;2006;10;23;prediction;-0.0313;;0.2531;;;;;;prediction;0.16842;;;;;;;;;;;;
54032;2006;10;24;prediction;-0.0335;;0.2541;;;;;;prediction;0.16773;;;;;;;;;;;;
54033;2006;10;25;prediction;-0.0357;;0.2552;;;;;;prediction;0.16722;;;;;;;;;;;;
54034;2006;10;26;prediction;-0.0378;;0.2563;;;;;;prediction;0.16685;;;;;;;;;;;;
54035;2006;10;27;prediction;-0.0399;;0.2574;;;;;;prediction;0.16657;;;;;;;;;;;;
54036;2006;10;28;prediction;-0.0421;;0.2586;;;;;;prediction;0.16629;;;;;;;;;;;;
54037;2006;10;29;prediction;-0.0442;;0.2598;;;;;;prediction;0.16590;;;;;;;;;;;;
54038;2006;10;30;prediction;-0.0463;;0.2610;;;;;;prediction;0.16529;;;;;;;;;;;;
54039;2006;10;31;prediction;-0.0485;;0.2623;;;;;;prediction;0.16439;;;;;;;;;;;;
54040;2006;11;01;prediction;-0.0506;;0.2636;;;;;;prediction;0.16318;;;;;;;;;;;;
54041;2006;11;02;prediction;-0.0527;;0.2649;;;;;;prediction;0.16171;;;;;;;;;;;;
54042;2006;11;03;prediction;-0.0547;;0.2663;;;;;;prediction;0.16012;;;;;;;;;;;;
54043;2006;11;04;prediction;-0.0568;;0.2677;;;;;;prediction;0.15858;;;;;;;;;;;;
54044;2006;11;05;prediction;-0.0589;;0.2691;;;;;;prediction;0.15727;;;;;;;;;;;;
54045;2006;11;06;prediction;-0.0609;;0.2706;;;;;;prediction;0.15628;;;;;;;;;;;;
54046;2006;11;07;prediction;-0.0630;;0.2721;;;;;;prediction;0.15562;;;;;;;;;;;;
54047;2006;11;08;prediction;-0.0650;;0.2736;;;;;;prediction;0.15522;;;;;;;;;;;;
54048;2006;11;09;prediction;-0.0670;;0.2752;;;;;;prediction;0.15496;;;;;;;;;;;;
54049;2006;11;10;prediction;-0.0690;;0.2768;;;;;;prediction;0.15470;;;;;;;;;;;;
54050;2006;11;11;prediction;-0.0710;;0.2784;;;;;;prediction;0.15435;;;;;;;;;;;;
54051;2006;11;12;prediction;-0.0729;;0.2800;;;;;;prediction;0.15385;;;;;;;;;;;;
54052;2006;11;13;prediction;-0.0748;;0.2817;;;;;;prediction;0.15318;;;;;;;;;;;;
54053;2006;11;14;prediction;-0.0767;;0.2834;;;;;;prediction;0.15237;;;;;;;;;;;;
54054;2006;11;15;prediction;-0.0786;;0.2852;;;;;;prediction;0.15145;;;;;;;;;;;;
54055;2006;11;16;prediction;-0.0805;;0.2870;;;;;;prediction;0.15048;;;;;;;;;;;;
54056;2006;11;17;prediction;-0.0824;;0.2888;;;;;;prediction;0.14952;;;;;;;;;;;;
54057;2006;11;18;prediction;-0.0842;;0.2906;;;;;;prediction;0.14863;;;;;;;;;;;;
54058;2006;11;19;prediction;-0.0860;;0.2925;;;;;;prediction;0.14788;;;;;;;;;;;;
54059;2006;11;20;prediction;-0.0877;;0.2943;;;;;;prediction;0.14729;;;;;;;;;;;;
54060;2006;11;21;prediction;-0.0895;;0.2963;;;;;;prediction;0.14690;;;;;;;;;;;;
54061;2006;11;22;prediction;-0.0912;;0.2982;;;;;;prediction;0.14667;;;;;;;;;;;;
54062;2006;11;23;prediction;-0.0929;;0.3002;;;;;;prediction;0.14655;;;;;;;;;;;;
54063;2006;11;24;prediction;-0.0946;;0.3022;;;;;;prediction;0.14647;;;;;;;;;;;;
54064;2006;11;25;prediction;-0.0962;;0.3042;;;;;;prediction;0.14630;;;;;;;;;;;;
54065;2006;11;26;prediction;-0.0978;;0.3063;;;;;;prediction;0.14596;;;;;;;;;;;;
54066;2006;11;27;prediction;-0.0994;;0.3083;;;;;;prediction;0.14537;;;;;;;;;;;;
54067;2006;11;28;prediction;-0.1009;;0.3104;;;;;;prediction;0.14449;;;;;;;;;;;;
54068;2006;11;29;prediction;-0.1024;;0.3126;;;;;;prediction;0.14338;;;;;;;;;;;;
54069;2006;11;30;prediction;-0.1039;;0.3147;;;;;;prediction;0.14212;;;;;;;;;;;;
54070;2006;12;01;prediction;-0.1053;;0.3169;;;;;;prediction;0.14087;;;;;;;;;;;;
54071;2006;12;02;prediction;-0.1067;;0.3191;;;;;;prediction;0.13976;;;;;;;;;;;;
54072;2006;12;03;prediction;-0.1081;;0.3213;;;;;;prediction;0.13892;;;;;;;;;;;;
54073;2006;12;04;prediction;-0.1094;;0.3236;;;;;;prediction;0.13839;;;;;;;;;;;;
54074;2006;12;05;prediction;-0.1107;;0.3258;;;;;;prediction;0.13813;;;;;;;;;;;;
54075;2006;12;06;prediction;-0.1119;;0.3281;;;;;;prediction;0.13803;;;;;;;;;;;;
54076;2006;12;07;prediction;-0.1131;;0.3304;;;;;;prediction;0.13798;;;;;;;;;;;;
54077;2006;12;08;prediction;-0.1143;;0.3327;;;;;;prediction;0.13785;;;;;;;;;;;;
54078;2006;12;09;prediction;-0.1154;;0.3351;;;;;;prediction;0.13757;;;;;;;;;;;;
54079;2006;12;10;prediction;-0.1165;;0.3374;;;;;;prediction;0.13711;;;;;;;;;;;;
54080;2006;12;11;prediction;-0.1176;;0.3398;;;;;;prediction;0.13648;;;;;;;;;;;;
54081;2006;12;12;prediction;-0.1186;;0.3422;;;;;;prediction;0.13571;;;;;;;;;;;;
54082;2006;12;13;prediction;-0.1196;;0.3446;;;;;;prediction;0.13485;;;;;;;;;;;;
54083;2006;12;14;prediction;-0.1205;;0.3471;;;;;;prediction;0.13396;;;;;;;;;;;;
54084;2006;12;15;prediction;-0.1214;;0.3495;;;;;;prediction;0.13311;;;;;;;;;;;;
54085;2006;12;16;prediction;-0.1222;;0.3520;;;;;;prediction;0.13235;;;;;;;;;;;;
54086;2006;12;17;prediction;-0.1230;;0.3544;;;;;;prediction;0.13172;;;;;;;;;;;;
54087;2006;12;18;prediction;-0.1237;;0.3569;;;;;;prediction;0.13127;;;;;;;;;;;;
54088;2006;12;19;prediction;-0.1244;;0.3594;;;;;;prediction;0.13100;;;;;;;;;;;;
54089;2006;12;20;prediction;-0.1251;;0.3619;;;;;;prediction;0.13087;;;;;;;;;;;;
54090;2006;12;21;prediction;-0.1257;;0.3645;;;;;;prediction;0.13084;;;;;;;;;;;;
54091;2006;12;22;prediction;-0.1262;;0.3670;;;;;;prediction;0.13080;;;;;;;;;;;;
54092;2006;12;23;prediction;-0.1267;;0.3695;;;;;;prediction;0.13065;;;;;;;;;;;;
54093;2006;12;24;prediction;-0.1271;;0.3721;;;;;;prediction;0.13030;;;;;;;;;;;;
54094;2006;12;25;prediction;-0.1275;;0.3746;;;;;;prediction;0.12970;;;;;;;;;;;;
54095;2006;12;26;prediction;-0.1278;;0.3772;;;;;;prediction;0.12888;;;;;;;;;;;;
54096;2006;12;27;prediction;-0.1281;;0.3797;;;;;;prediction;0.12791;;;;;;;;;;;;
54097;2006;12;28;prediction;-0.1284;;0.3823;;;;;;prediction;0.12692;;;;;;;;;;;;
54098;2006;12;29;prediction;-0.1285;;0.3849;;;;;;prediction;0.12605;;;;;;;;;;;;
54099;2006;12;30;prediction;-0.1287;;0.3875;;;;;;prediction;0.12542;;;;;;;;;;;;
54100;2006;12;31;prediction;-0.1288;;0.3900;;;;;;prediction;0.12510;;;;;;;;;;;;
54101;2007;01;01;prediction;-0.1288;;0.3926;;;;;;prediction;0.12507;;;;;;;;;;;;
54102;2007;01;02;prediction;-0.1288;;0.3952;;;;;;prediction;0.12526;;;;;;;;;;;;
54103;2007;01;03;prediction;-0.1287;;0.3978;;;;;;prediction;0.12555;;;;;;;;;;;;
54104;2007;01;04;prediction;-0.1286;;0.4004;;;;;;prediction;0.12583;;;;;;;;;;;;
54105;2007;01;05;prediction;-0.1284;;0.4030;;;;;;prediction;0.12600;;;;;;;;;;;;
54106;2007;01;06;prediction;-0.1282;;0.4056;;;;;;prediction;0.12598;;;;;;;;;;;;
54107;2007;01;07;prediction;-0.1279;;0.4082;;;;;;prediction;0.12577;;;;;;;;;;;;
54108;2007;01;08;prediction;-0.1275;;0.4108;;;;;;prediction;0.12538;;;;;;;;;;;;
54109;2007;01;09;prediction;-0.1271;;0.4134;;;;;;prediction;0.12488;;;;;;;;;;;;
54110;2007;01;10;prediction;-0.1267;;0.4160;;;;;;prediction;0.12433;;;;;;;;;;;;
54111;2007;01;11;prediction;-0.1262;;0.4185;;;;;;prediction;0.12380;;;;;;;;;;;;
54112;2007;01;12;prediction;-0.1257;;0.4211;;;;;;prediction;0.12335;;;;;;;;;;;;
54113;2007;01;13;prediction;-0.1251;;0.4237;;;;;;prediction;0.12301;;;;;;;;;;;;
54114;2007;01;14;prediction;-0.1244;;0.4263;;;;;;prediction;0.12282;;;;;;;;;;;;
54115;2007;01;15;prediction;-0.1237;;0.4288;;;;;;prediction;0.12277;;;;;;;;;;;;
54116;2007;01;16;prediction;-0.1230;;0.4314;;;;;;prediction;0.12284;;;;;;;;;;;;
54117;2007;01;17;prediction;-0.1222;;0.4339;;;;;;prediction;0.12295;;;;;;;;;;;;
54118;2007;01;18;prediction;-0.1213;;0.4365;;;;;;prediction;0.12303;;;;;;;;;;;;
54119;2007;01;19;prediction;-0.1204;;0.4390;;;;;;prediction;0.12300;;;;;;;;;;;;
54120;2007;01;20;prediction;-0.1194;;0.4415;;;;;;prediction;0.12277;;;;;;;;;;;;
54121;2007;01;21;prediction;-0.1184;;0.4440;;;;;;prediction;0.12221;;;;;;;;;;;;
54122;2007;01;22;prediction;-0.1173;;0.4465;;;;;;prediction;0.12135;;;;;;;;;;;;
54123;2007;01;23;prediction;-0.1162;;0.4490;;;;;;prediction;0.12032;;;;;;;;;;;;
54124;2007;01;24;prediction;-0.1151;;0.4515;;;;;;prediction;0.11922;;;;;;;;;;;;
54125;2007;01;25;prediction;-0.1138;;0.4539;;;;;;prediction;0.11823;;;;;;;;;;;;
54126;2007;01;26;prediction;-0.1126;;0.4564;;;;;;prediction;0.11749;;;;;;;;;;;;
54127;2007;01;27;prediction;-0.1112;;0.4588;;;;;;prediction;0.11702;;;;;;;;;;;;
54128;2007;01;28;prediction;-0.1099;;0.4612;;;;;;prediction;0.11684;;;;;;;;;;;;
54129;2007;01;29;prediction;-0.1085;;0.4636;;;;;;prediction;0.11690;;;;;;;;;;;;
54130;2007;01;30;prediction;-0.1070;;0.4659;;;;;;prediction;0.11717;;;;;;;;;;;;
54131;2007;01;31;prediction;-0.1055;;0.4683;;;;;;prediction;0.11744;;;;;;;;;;;;
54132;2007;02;01;prediction;-0.1039;;0.4706;;;;;;prediction;0.11760;;;;;;;;;;;;
54133;2007;02;02;prediction;-0.1023;;0.4730;;;;;;prediction;0.11756;;;;;;;;;;;;
54134;2007;02;03;prediction;-0.1006;;0.4753;;;;;;prediction;0.11736;;;;;;;;;;;;
54135;2007;02;04;prediction;-0.0989;;0.4775;;;;;;prediction;0.11689;;;;;;;;;;;;
54136;2007;02;05;prediction;-0.0972;;0.4798;;;;;;prediction;0.11629;;;;;;;;;;;;
54137;2007;02;06;prediction;-0.0953;;0.4820;;;;;;prediction;0.11565;;;;;;;;;;;;
54138;2007;02;07;prediction;-0.0935;;0.4842;;;;;;prediction;0.11501;;;;;;;;;;;;
54139;2007;02;08;prediction;-0.0916;;0.4864;;;;;;prediction;0.11444;;;;;;;;;;;;
54140;2007;02;09;prediction;-0.0897;;0.4886;;;;;;prediction;0.11403;;;;;;;;;;;;
54141;2007;02;10;prediction;-0.0877;;0.4907;;;;;;prediction;0.11385;;;;;;;;;;;;
54142;2007;02;11;prediction;-0.0857;;0.4928;;;;;;prediction;0.11384;;;;;;;;;;;;
54143;2007;02;12;prediction;-0.0836;;0.4949;;;;;;prediction;0.11400;;;;;;;;;;;;
54144;2007;02;13;prediction;-0.0815;;0.4969;;;;;;prediction;0.11420;;;;;;;;;;;;
54145;2007;02;14;prediction;-0.0793;;0.4990;;;;;;prediction;0.11433;;;;;;;;;;;;
54146;2007;02;15;prediction;-0.0771;;0.5010;;;;;;prediction;0.11434;;;;;;;;;;;;
54147;2007;02;16;prediction;-0.0749;;0.5029;;;;;;prediction;0.11409;;;;;;;;;;;;
54148;2007;02;17;prediction;-0.0726;;0.5049;;;;;;prediction;0.11352;;;;;;;;;;;;
54149;2007;02;18;prediction;-0.0703;;0.5068;;;;;;prediction;0.11265;;;;;;;;;;;;
54150;2007;02;19;prediction;-0.0679;;0.5087;;;;;;prediction;0.11152;;;;;;;;;;;;
54151;2007;02;20;prediction;-0.0655;;0.5105;;;;;;prediction;0.11032;;;;;;;;;;;;
54152;2007;02;21;prediction;-0.0631;;0.5123;;;;;;prediction;0.10925;;;;;;;;;;;;
54153;2007;02;22;prediction;-0.0606;;0.5141;;;;;;prediction;0.10845;;;;;;;;;;;;
