MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56742;2014;03;26;;;;;;;;;;;;;;;rapid;-79.48;0.30;-13.07;0.04;0.332;0.119;-0.082;0.040
56743;2014;03;27;;;;;;;;;;;;;;;rapid;-79.50;0.30;-12.97;0.04;0.292;0.119;-0.079;0.040
56744;2014;03;28;;;;;;;;;;;;;;;rapid;-79.58;0.30;-12.70;0.04;0.253;0.119;-0.072;0.040
56758;2014;04;11;rapid;0.05328;.00009;0.42978;.00009;;;;;rapid;-0.217663;0.000009;;;;;;;;;;;
56759;2014;04;12;rapid;0.05419;.00009;0.43044;.00009;;;;;rapid;-0.219066;0.000011;;;;;;;;;;;
56760;2014;04;13;rapid;0.05497;.00009;0.43079;.00009;;;;;rapid;-0.220487;0.000010;;;;;;;;;;;
56761;2014;04;14;rapid;0.05582;.00009;0.43119;.00009;;;;;rapid;-0.221962;0.000008;;;;;;;;;;;
56762;2014;04;15;rapid;0.05665;.00009;0.43196;.00010;;;;;rapid;-0.223404;0.000008;;;;;;;;;;;
56763;2014;04;16;rapid;0.05738;.00009;0.43269;.00009;;;;;rapid;-0.224708;0.000009;;;;;;;;;;;
56764;2014;04;17;rapid;0.05827;.00009;0.43333;.00009;;;;;rapid;-0.225920;0.000008;;;;;;;;;;;
56765;2014;04;18;prediction;0.0594;;0.4339;;;;;;prediction;-0.22714;;;;;;;;;;;;
56766;2014;04;19;prediction;0.0606;;0.4347;;;;;;prediction;-0.22837;;;;;;;;;;;;
56767;2014;04;20;prediction;0.0619;;0.4353;;;;;;prediction;-0.22963;;;;;;;;;;;;
56768;2014;04;21;prediction;0.0632;;0.4360;;;;;;prediction;-0.23097;;;;;;;;;;;;
56769;2014;04;22;prediction;0.0646;;0.4366;;;;;;prediction;-0.23242;;;;;;;;;;;;
56770;2014;04;23;prediction;0.0660;;0.4372;;;;;;prediction;-0.23400;;;;;;;;;;;;
56771;2014;04;24;prediction;0.0675;;0.4378;;;;;;prediction;-0.23571;;;;;;;;;;;;
56772;2014;04;25;prediction;0.0690;;0.4384;;;;;;prediction;-0.23752;;;;;;;;;;;;
56773;2014;04;26;prediction;0.0705;;0.4389;;;;;;prediction;-0.23937;;;;;;;;;;;;
56774;2014;04;27;prediction;0.0720;;0.4395;;;;;;prediction;-0.24118;;;;;;;;;;;;
56775;2014;04;28;prediction;0.0735;;0.4401;;;;;;prediction;-0.24285;;;;;;;;;;;;
56776;2014;04;29;prediction;0.0751;;0.4406;;;;;;prediction;-0.24432;;;;;;;;;;;;
56777;2014;04;30;prediction;0.0767;;0.4412;;;;;;prediction;-0.24553;;;;;;;;;;;;
56778;2014;05;01;prediction;0.0783;;0.4417;;;;;;prediction;-0.24655;;;;;;;;;;;;
56779;2014;05;02;prediction;0.0800;;0.4422;;;;;;prediction;-0.24745;;;;;;;;;;;;
56780;2014;05;03;prediction;0.0817;;0.4427;;;;;;prediction;-0.24826;;;;;;;;;;;;
56781;2014;05;04;prediction;0.0834;;0.4431;;;;;;prediction;-0.24905;;;;;;;;;;;;
56782;2014;05;05;prediction;0.0851;;0.4435;;;;;;prediction;-0.24987;;;;;;;;;;;;
56783;2014;05;06;prediction;0.0869;;0.4439;;;;;;prediction;-0.25074;;;;;;;;;;;;
56784;2014;05;07;prediction;0.0887;;0.4443;;;;;;prediction;-0.25166;;;;;;;;;;;;
56785;2014;05;08;prediction;0.0904;;0.4446;;;;;;prediction;-0.25264;;;;;;;;;;;;
56786;2014;05;09;prediction;0.0922;;0.4449;;;;;;prediction;-0.25368;;;;;;;;;;;;
56787;2014;05;10;prediction;0.0941;;0.4452;;;;;;prediction;-0.25477;;;;;;;;;;;;
56788;2014;05;11;prediction;0.0959;;0.4455;;;;;;prediction;-0.25591;;;;;;;;;;;;
56789;2014;05;12;prediction;0.0977;;0.4457;;;;;;prediction;-0.25704;;;;;;;;;;;;
56790;2014;05;13;prediction;0.0996;;0.4459;;;;;;prediction;-0.25812;;;;;;;;;;;;
56791;2014;05;14;prediction;0.1015;;0.4461;;;;;;prediction;-0.25910;;;;;;;;;;;;
56792;2014;05;15;prediction;0.1033;;0.4462;;;;;;prediction;-0.25996;;;;;;;;;;;;
56793;2014;05;16;prediction;0.1052;;0.4464;;;;;;prediction;-0.26073;;;;;;;;;;;;
56794;2014;05;17;prediction;0.1071;;0.4464;;;;;;prediction;-0.26145;;;;;;;;;;;;
56795;2014;05;18;prediction;0.1090;;0.4465;;;;;;prediction;-0.26218;;;;;;;;;;;;
56796;2014;05;19;prediction;0.1110;;0.4465;;;;;;prediction;-0.26299;;;;;;;;;;;;
56797;2014;05;20;prediction;0.1129;;0.4465;;;;;;prediction;-0.26390;;;;;;;;;;;;
56798;2014;05;21;prediction;0.1148;;0.4465;;;;;;prediction;-0.26493;;;;;;;;;;;;
56799;2014;05;22;prediction;0.1167;;0.4464;;;;;;prediction;-0.26606;;;;;;;;;;;;
56800;2014;05;23;prediction;0.1187;;0.4464;;;;;;prediction;-0.26723;;;;;;;;;;;;
56801;2014;05;24;prediction;0.1206;;0.4462;;;;;;prediction;-0.26838;;;;;;;;;;;;
56802;2014;05;25;prediction;0.1226;;0.4461;;;;;;prediction;-0.26945;;;;;;;;;;;;
56803;2014;05;26;prediction;0.1245;;0.4459;;;;;;prediction;-0.27038;;;;;;;;;;;;
56804;2014;05;27;prediction;0.1265;;0.4457;;;;;;prediction;-0.27116;;;;;;;;;;;;
56805;2014;05;28;prediction;0.1284;;0.4455;;;;;;prediction;-0.27177;;;;;;;;;;;;
56806;2014;05;29;prediction;0.1304;;0.4452;;;;;;prediction;-0.27225;;;;;;;;;;;;
56807;2014;05;30;prediction;0.1323;;0.4449;;;;;;prediction;-0.27263;;;;;;;;;;;;
56808;2014;05;31;prediction;0.1343;;0.4445;;;;;;prediction;-0.27296;;;;;;;;;;;;
56809;2014;06;01;prediction;0.1362;;0.4442;;;;;;prediction;-0.27328;;;;;;;;;;;;
56810;2014;06;02;prediction;0.1381;;0.4438;;;;;;prediction;-0.27360;;;;;;;;;;;;
56811;2014;06;03;prediction;0.1401;;0.4433;;;;;;prediction;-0.27397;;;;;;;;;;;;
56812;2014;06;04;prediction;0.1420;;0.4429;;;;;;prediction;-0.27440;;;;;;;;;;;;
56813;2014;06;05;prediction;0.1440;;0.4424;;;;;;prediction;-0.27489;;;;;;;;;;;;
56814;2014;06;06;prediction;0.1459;;0.4419;;;;;;prediction;-0.27544;;;;;;;;;;;;
56815;2014;06;07;prediction;0.1478;;0.4413;;;;;;prediction;-0.27603;;;;;;;;;;;;
56816;2014;06;08;prediction;0.1497;;0.4407;;;;;;prediction;-0.27663;;;;;;;;;;;;
56817;2014;06;09;prediction;0.1516;;0.4401;;;;;;prediction;-0.27722;;;;;;;;;;;;
56818;2014;06;10;prediction;0.1535;;0.4395;;;;;;prediction;-0.27776;;;;;;;;;;;;
56819;2014;06;11;prediction;0.1554;;0.4388;;;;;;prediction;-0.27824;;;;;;;;;;;;
56820;2014;06;12;prediction;0.1573;;0.4381;;;;;;prediction;-0.27864;;;;;;;;;;;;
56821;2014;06;13;prediction;0.1592;;0.4374;;;;;;prediction;-0.27900;;;;;;;;;;;;
56822;2014;06;14;prediction;0.1611;;0.4366;;;;;;prediction;-0.27934;;;;;;;;;;;;
56823;2014;06;15;prediction;0.1629;;0.4358;;;;;;prediction;-0.27974;;;;;;;;;;;;
56824;2014;06;16;prediction;0.1647;;0.4350;;;;;;prediction;-0.28024;;;;;;;;;;;;
56825;2014;06;17;prediction;0.1666;;0.4341;;;;;;prediction;-0.28085;;;;;;;;;;;;
56826;2014;06;18;prediction;0.1684;;0.4333;;;;;;prediction;-0.28155;;;;;;;;;;;;
56827;2014;06;19;prediction;0.1702;;0.4323;;;;;;prediction;-0.28229;;;;;;;;;;;;
56828;2014;06;20;prediction;0.1720;;0.4314;;;;;;prediction;-0.28299;;;;;;;;;;;;
56829;2014;06;21;prediction;0.1738;;0.4304;;;;;;prediction;-0.28361;;;;;;;;;;;;
56830;2014;06;22;prediction;0.1755;;0.4294;;;;;;prediction;-0.28410;;;;;;;;;;;;
56831;2014;06;23;prediction;0.1773;;0.4284;;;;;;prediction;-0.28444;;;;;;;;;;;;
56832;2014;06;24;prediction;0.1790;;0.4274;;;;;;prediction;-0.28463;;;;;;;;;;;;
56833;2014;06;25;prediction;0.1807;;0.4263;;;;;;prediction;-0.28469;;;;;;;;;;;;
56834;2014;06;26;prediction;0.1824;;0.4252;;;;;;prediction;-0.28466;;;;;;;;;;;;
56835;2014;06;27;prediction;0.1841;;0.4240;;;;;;prediction;-0.28458;;;;;;;;;;;;
56836;2014;06;28;prediction;0.1858;;0.4228;;;;;;prediction;-0.28447;;;;;;;;;;;;
56837;2014;06;29;prediction;0.1874;;0.4217;;;;;;prediction;-0.28440;;;;;;;;;;;;
56838;2014;06;30;prediction;0.1890;;0.4204;;;;;;prediction;-0.28437;;;;;;;;;;;;
56839;2014;07;01;prediction;0.1906;;0.4192;;;;;;prediction;-0.28441;;;;;;;;;;;;
56840;2014;07;02;prediction;0.1922;;0.4179;;;;;;prediction;-0.28452;;;;;;;;;;;;
56841;2014;07;03;prediction;0.1938;;0.4166;;;;;;prediction;-0.28469;;;;;;;;;;;;
56842;2014;07;04;prediction;0.1953;;0.4153;;;;;;prediction;-0.28492;;;;;;;;;;;;
56843;2014;07;05;prediction;0.1969;;0.4139;;;;;;prediction;-0.28518;;;;;;;;;;;;
56844;2014;07;06;prediction;0.1984;;0.4126;;;;;;prediction;-0.28543;;;;;;;;;;;;
56845;2014;07;07;prediction;0.1998;;0.4112;;;;;;prediction;-0.28566;;;;;;;;;;;;
56846;2014;07;08;prediction;0.2013;;0.4097;;;;;;prediction;-0.28584;;;;;;;;;;;;
56847;2014;07;09;prediction;0.2027;;0.4083;;;;;;prediction;-0.28595;;;;;;;;;;;;
56848;2014;07;10;prediction;0.2041;;0.4068;;;;;;prediction;-0.28602;;;;;;;;;;;;
56849;2014;07;11;prediction;0.2055;;0.4053;;;;;;prediction;-0.28608;;;;;;;;;;;;
56850;2014;07;12;prediction;0.2069;;0.4038;;;;;;prediction;-0.28619;;;;;;;;;;;;
56851;2014;07;13;prediction;0.2082;;0.4023;;;;;;prediction;-0.28642;;;;;;;;;;;;
56852;2014;07;14;prediction;0.2095;;0.4007;;;;;;prediction;-0.28679;;;;;;;;;;;;
56853;2014;07;15;prediction;0.2108;;0.3991;;;;;;prediction;-0.28730;;;;;;;;;;;;
56854;2014;07;16;prediction;0.2120;;0.3975;;;;;;prediction;-0.28788;;;;;;;;;;;;
56855;2014;07;17;prediction;0.2132;;0.3959;;;;;;prediction;-0.28847;;;;;;;;;;;;
56856;2014;07;18;prediction;0.2144;;0.3942;;;;;;prediction;-0.28897;;;;;;;;;;;;
56857;2014;07;19;prediction;0.2156;;0.3926;;;;;;prediction;-0.28934;;;;;;;;;;;;
56858;2014;07;20;prediction;0.2167;;0.3909;;;;;;prediction;-0.28955;;;;;;;;;;;;
56859;2014;07;21;prediction;0.2178;;0.3892;;;;;;prediction;-0.28960;;;;;;;;;;;;
56860;2014;07;22;prediction;0.2189;;0.3874;;;;;;prediction;-0.28950;;;;;;;;;;;;
56861;2014;07;23;prediction;0.2200;;0.3857;;;;;;prediction;-0.28931;;;;;;;;;;;;
56862;2014;07;24;prediction;0.2210;;0.3839;;;;;;prediction;-0.28906;;;;;;;;;;;;
56863;2014;07;25;prediction;0.2220;;0.3821;;;;;;prediction;-0.28880;;;;;;;;;;;;
56864;2014;07;26;prediction;0.2229;;0.3803;;;;;;prediction;-0.28857;;;;;;;;;;;;
56865;2014;07;27;prediction;0.2239;;0.3785;;;;;;prediction;-0.28839;;;;;;;;;;;;
56866;2014;07;28;prediction;0.2248;;0.3767;;;;;;prediction;-0.28829;;;;;;;;;;;;
56867;2014;07;29;prediction;0.2256;;0.3749;;;;;;prediction;-0.28827;;;;;;;;;;;;
56868;2014;07;30;prediction;0.2265;;0.3730;;;;;;prediction;-0.28834;;;;;;;;;;;;
56869;2014;07;31;prediction;0.2273;;0.3711;;;;;;prediction;-0.28847;;;;;;;;;;;;
56870;2014;08;01;prediction;0.2280;;0.3692;;;;;;prediction;-0.28865;;;;;;;;;;;;
56871;2014;08;02;prediction;0.2287;;0.3673;;;;;;prediction;-0.28884;;;;;;;;;;;;
56872;2014;08;03;prediction;0.2294;;0.3654;;;;;;prediction;-0.28903;;;;;;;;;;;;
56873;2014;08;04;prediction;0.2301;;0.3635;;;;;;prediction;-0.28916;;;;;;;;;;;;
56874;2014;08;05;prediction;0.2307;;0.3615;;;;;;prediction;-0.28926;;;;;;;;;;;;
56875;2014;08;06;prediction;0.2313;;0.3596;;;;;;prediction;-0.28931;;;;;;;;;;;;
56876;2014;08;07;prediction;0.2319;;0.3576;;;;;;prediction;-0.28936;;;;;;;;;;;;
56877;2014;08;08;prediction;0.2324;;0.3556;;;;;;prediction;-0.28946;;;;;;;;;;;;
56878;2014;08;09;prediction;0.2329;;0.3537;;;;;;prediction;-0.28967;;;;;;;;;;;;
56879;2014;08;10;prediction;0.2334;;0.3517;;;;;;prediction;-0.29004;;;;;;;;;;;;
56880;2014;08;11;prediction;0.2338;;0.3497;;;;;;prediction;-0.29059;;;;;;;;;;;;
56881;2014;08;12;prediction;0.2342;;0.3476;;;;;;prediction;-0.29130;;;;;;;;;;;;
56882;2014;08;13;prediction;0.2345;;0.3456;;;;;;prediction;-0.29209;;;;;;;;;;;;
56883;2014;08;14;prediction;0.2348;;0.3436;;;;;;prediction;-0.29286;;;;;;;;;;;;
56884;2014;08;15;prediction;0.2351;;0.3416;;;;;;prediction;-0.29352;;;;;;;;;;;;
56885;2014;08;16;prediction;0.2353;;0.3395;;;;;;prediction;-0.29404;;;;;;;;;;;;
56886;2014;08;17;prediction;0.2356;;0.3375;;;;;;prediction;-0.29438;;;;;;;;;;;;
56887;2014;08;18;prediction;0.2357;;0.3354;;;;;;prediction;-0.29459;;;;;;;;;;;;
56888;2014;08;19;prediction;0.2358;;0.3334;;;;;;prediction;-0.29468;;;;;;;;;;;;
56889;2014;08;20;prediction;0.2359;;0.3313;;;;;;prediction;-0.29471;;;;;;;;;;;;
56890;2014;08;21;prediction;0.2360;;0.3293;;;;;;prediction;-0.29472;;;;;;;;;;;;
56891;2014;08;22;prediction;0.2360;;0.3272;;;;;;prediction;-0.29475;;;;;;;;;;;;
56892;2014;08;23;prediction;0.2360;;0.3251;;;;;;prediction;-0.29485;;;;;;;;;;;;
56893;2014;08;24;prediction;0.2359;;0.3231;;;;;;prediction;-0.29504;;;;;;;;;;;;
56894;2014;08;25;prediction;0.2358;;0.3210;;;;;;prediction;-0.29532;;;;;;;;;;;;
56895;2014;08;26;prediction;0.2357;;0.3189;;;;;;prediction;-0.29570;;;;;;;;;;;;
56896;2014;08;27;prediction;0.2355;;0.3169;;;;;;prediction;-0.29616;;;;;;;;;;;;
56897;2014;08;28;prediction;0.2353;;0.3148;;;;;;prediction;-0.29668;;;;;;;;;;;;
56898;2014;08;29;prediction;0.2351;;0.3127;;;;;;prediction;-0.29724;;;;;;;;;;;;
56899;2014;08;30;prediction;0.2348;;0.3107;;;;;;prediction;-0.29779;;;;;;;;;;;;
56900;2014;08;31;prediction;0.2345;;0.3086;;;;;;prediction;-0.29832;;;;;;;;;;;;
56901;2014;09;01;prediction;0.2341;;0.3066;;;;;;prediction;-0.29881;;;;;;;;;;;;
56902;2014;09;02;prediction;0.2337;;0.3045;;;;;;prediction;-0.29926;;;;;;;;;;;;
56903;2014;09;03;prediction;0.2333;;0.3025;;;;;;prediction;-0.29970;;;;;;;;;;;;
56904;2014;09;04;prediction;0.2328;;0.3004;;;;;;prediction;-0.30018;;;;;;;;;;;;
56905;2014;09;05;prediction;0.2323;;0.2984;;;;;;prediction;-0.30075;;;;;;;;;;;;
56906;2014;09;06;prediction;0.2318;;0.2963;;;;;;prediction;-0.30147;;;;;;;;;;;;
56907;2014;09;07;prediction;0.2312;;0.2943;;;;;;prediction;-0.30238;;;;;;;;;;;;
56908;2014;09;08;prediction;0.2306;;0.2923;;;;;;prediction;-0.30349;;;;;;;;;;;;
56909;2014;09;09;prediction;0.2299;;0.2903;;;;;;prediction;-0.30474;;;;;;;;;;;;
56910;2014;09;10;prediction;0.2292;;0.2883;;;;;;prediction;-0.30606;;;;;;;;;;;;
56911;2014;09;11;prediction;0.2285;;0.2863;;;;;;prediction;-0.30732;;;;;;;;;;;;
56912;2014;09;12;prediction;0.2277;;0.2843;;;;;;prediction;-0.30847;;;;;;;;;;;;
56913;2014;09;13;prediction;0.2269;;0.2823;;;;;;prediction;-0.30945;;;;;;;;;;;;
56914;2014;09;14;prediction;0.2261;;0.2804;;;;;;prediction;-0.31027;;;;;;;;;;;;
56915;2014;09;15;prediction;0.2252;;0.2784;;;;;;prediction;-0.31095;;;;;;;;;;;;
56916;2014;09;16;prediction;0.2243;;0.2765;;;;;;prediction;-0.31156;;;;;;;;;;;;
56917;2014;09;17;prediction;0.2233;;0.2746;;;;;;prediction;-0.31212;;;;;;;;;;;;
56918;2014;09;18;prediction;0.2223;;0.2726;;;;;;prediction;-0.31269;;;;;;;;;;;;
56919;2014;09;19;prediction;0.2213;;0.2707;;;;;;prediction;-0.31332;;;;;;;;;;;;
56920;2014;09;20;prediction;0.2203;;0.2689;;;;;;prediction;-0.31402;;;;;;;;;;;;
56921;2014;09;21;prediction;0.2192;;0.2670;;;;;;prediction;-0.31481;;;;;;;;;;;;
56922;2014;09;22;prediction;0.2180;;0.2651;;;;;;prediction;-0.31570;;;;;;;;;;;;
56923;2014;09;23;prediction;0.2169;;0.2633;;;;;;prediction;-0.31668;;;;;;;;;;;;
56924;2014;09;24;prediction;0.2157;;0.2615;;;;;;prediction;-0.31773;;;;;;;;;;;;
56925;2014;09;25;prediction;0.2145;;0.2597;;;;;;prediction;-0.31881;;;;;;;;;;;;
56926;2014;09;26;prediction;0.2132;;0.2579;;;;;;prediction;-0.31990;;;;;;;;;;;;
56927;2014;09;27;prediction;0.2119;;0.2561;;;;;;prediction;-0.32096;;;;;;;;;;;;
56928;2014;09;28;prediction;0.2106;;0.2544;;;;;;prediction;-0.32197;;;;;;;;;;;;
56929;2014;09;29;prediction;0.2092;;0.2526;;;;;;prediction;-0.32293;;;;;;;;;;;;
56930;2014;09;30;prediction;0.2078;;0.2509;;;;;;prediction;-0.32385;;;;;;;;;;;;
56931;2014;10;01;prediction;0.2064;;0.2492;;;;;;prediction;-0.32478;;;;;;;;;;;;
56932;2014;10;02;prediction;0.2049;;0.2476;;;;;;prediction;-0.32576;;;;;;;;;;;;
56933;2014;10;03;prediction;0.2034;;0.2459;;;;;;prediction;-0.32687;;;;;;;;;;;;
56934;2014;10;04;prediction;0.2019;;0.2443;;;;;;prediction;-0.32813;;;;;;;;;;;;
56935;2014;10;05;prediction;0.2003;;0.2427;;;;;;prediction;-0.32958;;;;;;;;;;;;
56936;2014;10;06;prediction;0.1987;;0.2411;;;;;;prediction;-0.33119;;;;;;;;;;;;
56937;2014;10;07;prediction;0.1971;;0.2395;;;;;;prediction;-0.33291;;;;;;;;;;;;
56938;2014;10;08;prediction;0.1955;;0.2380;;;;;;prediction;-0.33464;;;;;;;;;;;;
56939;2014;10;09;prediction;0.1938;;0.2365;;;;;;prediction;-0.33630;;;;;;;;;;;;
56940;2014;10;10;prediction;0.1921;;0.2350;;;;;;prediction;-0.33781;;;;;;;;;;;;
56941;2014;10;11;prediction;0.1904;;0.2335;;;;;;prediction;-0.33916;;;;;;;;;;;;
56942;2014;10;12;prediction;0.1886;;0.2321;;;;;;prediction;-0.34034;;;;;;;;;;;;
56943;2014;10;13;prediction;0.1868;;0.2307;;;;;;prediction;-0.34142;;;;;;;;;;;;
56944;2014;10;14;prediction;0.1850;;0.2293;;;;;;prediction;-0.34242;;;;;;;;;;;;
56945;2014;10;15;prediction;0.1832;;0.2280;;;;;;prediction;-0.34340;;;;;;;;;;;;
56946;2014;10;16;prediction;0.1813;;0.2266;;;;;;prediction;-0.34441;;;;;;;;;;;;
56947;2014;10;17;prediction;0.1794;;0.2253;;;;;;prediction;-0.34546;;;;;;;;;;;;
56948;2014;10;18;prediction;0.1775;;0.2241;;;;;;prediction;-0.34659;;;;;;;;;;;;
56949;2014;10;19;prediction;0.1755;;0.2228;;;;;;prediction;-0.34780;;;;;;;;;;;;
56950;2014;10;20;prediction;0.1735;;0.2216;;;;;;prediction;-0.34909;;;;;;;;;;;;
56951;2014;10;21;prediction;0.1716;;0.2204;;;;;;prediction;-0.35043;;;;;;;;;;;;
56952;2014;10;22;prediction;0.1695;;0.2193;;;;;;prediction;-0.35180;;;;;;;;;;;;
56953;2014;10;23;prediction;0.1675;;0.2181;;;;;;prediction;-0.35317;;;;;;;;;;;;
56954;2014;10;24;prediction;0.1654;;0.2170;;;;;;prediction;-0.35451;;;;;;;;;;;;
56955;2014;10;25;prediction;0.1633;;0.2160;;;;;;prediction;-0.35577;;;;;;;;;;;;
56956;2014;10;26;prediction;0.1612;;0.2150;;;;;;prediction;-0.35696;;;;;;;;;;;;
56957;2014;10;27;prediction;0.1591;;0.2140;;;;;;prediction;-0.35807;;;;;;;;;;;;
56958;2014;10;28;prediction;0.1570;;0.2130;;;;;;prediction;-0.35915;;;;;;;;;;;;
56959;2014;10;29;prediction;0.1548;;0.2121;;;;;;prediction;-0.36023;;;;;;;;;;;;
56960;2014;10;30;prediction;0.1526;;0.2112;;;;;;prediction;-0.36137;;;;;;;;;;;;
56961;2014;10;31;prediction;0.1504;;0.2103;;;;;;prediction;-0.36264;;;;;;;;;;;;
56962;2014;11;01;prediction;0.1482;;0.2095;;;;;;prediction;-0.36405;;;;;;;;;;;;
56963;2014;11;02;prediction;0.1459;;0.2087;;;;;;prediction;-0.36560;;;;;;;;;;;;
56964;2014;11;03;prediction;0.1437;;0.2079;;;;;;prediction;-0.36726;;;;;;;;;;;;
56965;2014;11;04;prediction;0.1414;;0.2072;;;;;;prediction;-0.36896;;;;;;;;;;;;
56966;2014;11;05;prediction;0.1391;;0.2065;;;;;;prediction;-0.37062;;;;;;;;;;;;
56967;2014;11;06;prediction;0.1368;;0.2058;;;;;;prediction;-0.37217;;;;;;;;;;;;
56968;2014;11;07;prediction;0.1345;;0.2052;;;;;;prediction;-0.37357;;;;;;;;;;;;
56969;2014;11;08;prediction;0.1322;;0.2046;;;;;;prediction;-0.37482;;;;;;;;;;;;
56970;2014;11;09;prediction;0.1298;;0.2040;;;;;;prediction;-0.37593;;;;;;;;;;;;
56971;2014;11;10;prediction;0.1275;;0.2035;;;;;;prediction;-0.37696;;;;;;;;;;;;
56972;2014;11;11;prediction;0.1251;;0.2030;;;;;;prediction;-0.37796;;;;;;;;;;;;
56973;2014;11;12;prediction;0.1227;;0.2026;;;;;;prediction;-0.37895;;;;;;;;;;;;
56974;2014;11;13;prediction;0.1203;;0.2021;;;;;;prediction;-0.37996;;;;;;;;;;;;
56975;2014;11;14;prediction;0.1179;;0.2018;;;;;;prediction;-0.38102;;;;;;;;;;;;
56976;2014;11;15;prediction;0.1155;;0.2014;;;;;;prediction;-0.38213;;;;;;;;;;;;
56977;2014;11;16;prediction;0.1131;;0.2011;;;;;;prediction;-0.38330;;;;;;;;;;;;
56978;2014;11;17;prediction;0.1107;;0.2009;;;;;;prediction;-0.38452;;;;;;;;;;;;
56979;2014;11;18;prediction;0.1082;;0.2006;;;;;;prediction;-0.38580;;;;;;;;;;;;
56980;2014;11;19;prediction;0.1058;;0.2004;;;;;;prediction;-0.38711;;;;;;;;;;;;
56981;2014;11;20;prediction;0.1034;;0.2003;;;;;;prediction;-0.38842;;;;;;;;;;;;
56982;2014;11;21;prediction;0.1009;;0.2002;;;;;;prediction;-0.38973;;;;;;;;;;;;
56983;2014;11;22;prediction;0.0985;;0.2001;;;;;;prediction;-0.39104;;;;;;;;;;;;
56984;2014;11;23;prediction;0.0960;;0.2001;;;;;;prediction;-0.39231;;;;;;;;;;;;
56985;2014;11;24;prediction;0.0935;;0.2001;;;;;;prediction;-0.39353;;;;;;;;;;;;
56986;2014;11;25;prediction;0.0911;;0.2001;;;;;;prediction;-0.39469;;;;;;;;;;;;
56987;2014;11;26;prediction;0.0886;;0.2002;;;;;;prediction;-0.39585;;;;;;;;;;;;
56988;2014;11;27;prediction;0.0861;;0.2003;;;;;;prediction;-0.39707;;;;;;;;;;;;
56989;2014;11;28;prediction;0.0837;;0.2004;;;;;;prediction;-0.39842;;;;;;;;;;;;
56990;2014;11;29;prediction;0.0812;;0.2006;;;;;;prediction;-0.39995;;;;;;;;;;;;
56991;2014;11;30;prediction;0.0787;;0.2009;;;;;;prediction;-0.40157;;;;;;;;;;;;
56992;2014;12;01;prediction;0.0763;;0.2011;;;;;;prediction;-0.40321;;;;;;;;;;;;
56993;2014;12;02;prediction;0.0738;;0.2014;;;;;;prediction;-0.40477;;;;;;;;;;;;
56994;2014;12;03;prediction;0.0714;;0.2018;;;;;;prediction;-0.40621;;;;;;;;;;;;
56995;2014;12;04;prediction;0.0689;;0.2021;;;;;;prediction;-0.40753;;;;;;;;;;;;
56996;2014;12;05;prediction;0.0664;;0.2026;;;;;;prediction;-0.40867;;;;;;;;;;;;
56997;2014;12;06;prediction;0.0640;;0.2030;;;;;;prediction;-0.40969;;;;;;;;;;;;
56998;2014;12;07;prediction;0.0616;;0.2035;;;;;;prediction;-0.41062;;;;;;;;;;;;
56999;2014;12;08;prediction;0.0591;;0.2040;;;;;;prediction;-0.41151;;;;;;;;;;;;
57000;2014;12;09;prediction;0.0567;;0.2046;;;;;;prediction;-0.41236;;;;;;;;;;;;
57001;2014;12;10;prediction;0.0543;;0.2052;;;;;;prediction;-0.41323;;;;;;;;;;;;
57002;2014;12;11;prediction;0.0519;;0.2059;;;;;;prediction;-0.41419;;;;;;;;;;;;
57003;2014;12;12;prediction;0.0495;;0.2066;;;;;;prediction;-0.41521;;;;;;;;;;;;
57004;2014;12;13;prediction;0.0471;;0.2073;;;;;;prediction;-0.41629;;;;;;;;;;;;
57005;2014;12;14;prediction;0.0447;;0.2080;;;;;;prediction;-0.41740;;;;;;;;;;;;
57006;2014;12;15;prediction;0.0423;;0.2088;;;;;;prediction;-0.41854;;;;;;;;;;;;
57007;2014;12;16;prediction;0.0400;;0.2097;;;;;;prediction;-0.41971;;;;;;;;;;;;
57008;2014;12;17;prediction;0.0376;;0.2105;;;;;;prediction;-0.42089;;;;;;;;;;;;
57009;2014;12;18;prediction;0.0353;;0.2114;;;;;;prediction;-0.42203;;;;;;;;;;;;
57010;2014;12;19;prediction;0.0330;;0.2124;;;;;;prediction;-0.42315;;;;;;;;;;;;
57011;2014;12;20;prediction;0.0307;;0.2134;;;;;;prediction;-0.42423;;;;;;;;;;;;
57012;2014;12;21;prediction;0.0284;;0.2144;;;;;;prediction;-0.42527;;;;;;;;;;;;
57013;2014;12;22;prediction;0.0261;;0.2154;;;;;;prediction;-0.42626;;;;;;;;;;;;
57014;2014;12;23;prediction;0.0239;;0.2165;;;;;;prediction;-0.42732;;;;;;;;;;;;
57015;2014;12;24;prediction;0.0216;;0.2176;;;;;;prediction;-0.42845;;;;;;;;;;;;
57016;2014;12;25;prediction;0.0194;;0.2188;;;;;;prediction;-0.42965;;;;;;;;;;;;
57017;2014;12;26;prediction;0.0172;;0.2200;;;;;;prediction;-0.43098;;;;;;;;;;;;
57018;2014;12;27;prediction;0.0150;;0.2212;;;;;;prediction;-0.43240;;;;;;;;;;;;
