MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56289;2012;12;28;;;;;;;;;;;;;;;rapid;-74.98;0.16;-8.42;0.05;0.295;0.064;0.115;0.050
56290;2012;12;29;;;;;;;;;;;;;;;rapid;-74.80;0.16;-8.37;0.05;0.315;0.064;0.113;0.050
56291;2012;12;30;;;;;;;;;;;;;;;rapid;-74.58;0.16;-8.41;0.05;0.339;0.064;0.106;0.050
56292;2012;12;31;;;;;;;;;;;;;;;rapid;-74.39;0.18;-8.55;0.05;0.355;0.072;0.102;0.050
56293;2013;01;01;;;;;;;;;;;;;;;rapid;-74.30;0.16;-8.66;0.03;0.356;0.064;0.120;0.030
56294;2013;01;02;;;;;;;;;;;;;;;rapid;-74.29;0.30;-8.62;0.03;0.340;0.119;0.147;0.030
56295;2013;01;03;;;;;;;;;;;;;;;rapid;-74.34;0.30;-8.44;0.03;0.300;0.119;0.148;0.030
56296;2013;01;04;;;;;;;;;;;;;;;rapid;-74.49;0.30;-8.21;0.03;0.240;0.119;0.121;0.030
56303;2013;01;11;rapid;0.06331;.00010;0.29298;.00010;;;;;rapid;0.266827;0.000006;;;;;;;;;;;
56304;2013;01;12;rapid;0.06202;.00010;0.29365;.00010;;;;;rapid;0.265731;0.000006;;;;;;;;;;;
56305;2013;01;13;rapid;0.06064;.00010;0.29434;.00009;;;;;rapid;0.264487;0.000006;;;;;;;;;;;
56306;2013;01;14;rapid;0.05939;.00010;0.29514;.00010;;;;;rapid;0.263079;0.000006;;;;;;;;;;;
56307;2013;01;15;rapid;0.05831;.00010;0.29590;.00009;;;;;rapid;0.261561;0.000006;;;;;;;;;;;
56308;2013;01;16;rapid;0.05706;.00010;0.29659;.00009;;;;;rapid;0.260074;0.000006;;;;;;;;;;;
56309;2013;01;17;rapid;0.05550;.00011;0.29738;.00009;;;;;rapid;0.258673;0.000007;;;;;;;;;;;
56310;2013;01;18;prediction;0.0540;;0.2981;;;;;;prediction;0.25734;;;;;;;;;;;;
56311;2013;01;19;prediction;0.0526;;0.2990;;;;;;prediction;0.25610;;;;;;;;;;;;
56312;2013;01;20;prediction;0.0513;;0.2998;;;;;;prediction;0.25495;;;;;;;;;;;;
56313;2013;01;21;prediction;0.0502;;0.3005;;;;;;prediction;0.25388;;;;;;;;;;;;
56314;2013;01;22;prediction;0.0492;;0.3014;;;;;;prediction;0.25286;;;;;;;;;;;;
56315;2013;01;23;prediction;0.0483;;0.3023;;;;;;prediction;0.25186;;;;;;;;;;;;
56316;2013;01;24;prediction;0.0475;;0.3032;;;;;;prediction;0.25085;;;;;;;;;;;;
56317;2013;01;25;prediction;0.0466;;0.3042;;;;;;prediction;0.24980;;;;;;;;;;;;
56318;2013;01;26;prediction;0.0458;;0.3051;;;;;;prediction;0.24866;;;;;;;;;;;;
56319;2013;01;27;prediction;0.0450;;0.3061;;;;;;prediction;0.24742;;;;;;;;;;;;
56320;2013;01;28;prediction;0.0443;;0.3072;;;;;;prediction;0.24608;;;;;;;;;;;;
56321;2013;01;29;prediction;0.0435;;0.3082;;;;;;prediction;0.24466;;;;;;;;;;;;
56322;2013;01;30;prediction;0.0428;;0.3093;;;;;;prediction;0.24315;;;;;;;;;;;;
56323;2013;01;31;prediction;0.0422;;0.3103;;;;;;prediction;0.24159;;;;;;;;;;;;
56324;2013;02;01;prediction;0.0415;;0.3113;;;;;;prediction;0.24003;;;;;;;;;;;;
56325;2013;02;02;prediction;0.0408;;0.3124;;;;;;prediction;0.23855;;;;;;;;;;;;
56326;2013;02;03;prediction;0.0402;;0.3135;;;;;;prediction;0.23720;;;;;;;;;;;;
56327;2013;02;04;prediction;0.0396;;0.3146;;;;;;prediction;0.23598;;;;;;;;;;;;
56328;2013;02;05;prediction;0.0390;;0.3157;;;;;;prediction;0.23489;;;;;;;;;;;;
56329;2013;02;06;prediction;0.0385;;0.3168;;;;;;prediction;0.23388;;;;;;;;;;;;
56330;2013;02;07;prediction;0.0380;;0.3180;;;;;;prediction;0.23286;;;;;;;;;;;;
56331;2013;02;08;prediction;0.0376;;0.3191;;;;;;prediction;0.23178;;;;;;;;;;;;
56332;2013;02;09;prediction;0.0371;;0.3202;;;;;;prediction;0.23057;;;;;;;;;;;;
56333;2013;02;10;prediction;0.0368;;0.3214;;;;;;prediction;0.22922;;;;;;;;;;;;
56334;2013;02;11;prediction;0.0364;;0.3226;;;;;;prediction;0.22778;;;;;;;;;;;;
56335;2013;02;12;prediction;0.0361;;0.3237;;;;;;prediction;0.22630;;;;;;;;;;;;
56336;2013;02;13;prediction;0.0358;;0.3249;;;;;;prediction;0.22487;;;;;;;;;;;;
56337;2013;02;14;prediction;0.0355;;0.3261;;;;;;prediction;0.22354;;;;;;;;;;;;
56338;2013;02;15;prediction;0.0352;;0.3273;;;;;;prediction;0.22234;;;;;;;;;;;;
56339;2013;02;16;prediction;0.0350;;0.3285;;;;;;prediction;0.22127;;;;;;;;;;;;
56340;2013;02;17;prediction;0.0348;;0.3296;;;;;;prediction;0.22032;;;;;;;;;;;;
56341;2013;02;18;prediction;0.0347;;0.3308;;;;;;prediction;0.21949;;;;;;;;;;;;
56342;2013;02;19;prediction;0.0345;;0.3321;;;;;;prediction;0.21872;;;;;;;;;;;;
56343;2013;02;20;prediction;0.0344;;0.3333;;;;;;prediction;0.21798;;;;;;;;;;;;
56344;2013;02;21;prediction;0.0343;;0.3345;;;;;;prediction;0.21719;;;;;;;;;;;;
56345;2013;02;22;prediction;0.0343;;0.3357;;;;;;prediction;0.21632;;;;;;;;;;;;
56346;2013;02;23;prediction;0.0343;;0.3369;;;;;;prediction;0.21532;;;;;;;;;;;;
56347;2013;02;24;prediction;0.0343;;0.3381;;;;;;prediction;0.21415;;;;;;;;;;;;
56348;2013;02;25;prediction;0.0343;;0.3393;;;;;;prediction;0.21280;;;;;;;;;;;;
56349;2013;02;26;prediction;0.0343;;0.3405;;;;;;prediction;0.21129;;;;;;;;;;;;
56350;2013;02;27;prediction;0.0344;;0.3417;;;;;;prediction;0.20966;;;;;;;;;;;;
56351;2013;02;28;prediction;0.0346;;0.3430;;;;;;prediction;0.20796;;;;;;;;;;;;
56352;2013;03;01;prediction;0.0347;;0.3442;;;;;;prediction;0.20627;;;;;;;;;;;;
56353;2013;03;02;prediction;0.0349;;0.3454;;;;;;prediction;0.20466;;;;;;;;;;;;
56354;2013;03;03;prediction;0.0351;;0.3466;;;;;;prediction;0.20317;;;;;;;;;;;;
56355;2013;03;04;prediction;0.0353;;0.3478;;;;;;prediction;0.20182;;;;;;;;;;;;
56356;2013;03;05;prediction;0.0356;;0.3490;;;;;;prediction;0.20055;;;;;;;;;;;;
56357;2013;03;06;prediction;0.0358;;0.3502;;;;;;prediction;0.19931;;;;;;;;;;;;
56358;2013;03;07;prediction;0.0361;;0.3514;;;;;;prediction;0.19802;;;;;;;;;;;;
56359;2013;03;08;prediction;0.0365;;0.3526;;;;;;prediction;0.19663;;;;;;;;;;;;
56360;2013;03;09;prediction;0.0368;;0.3538;;;;;;prediction;0.19510;;;;;;;;;;;;
56361;2013;03;10;prediction;0.0372;;0.3550;;;;;;prediction;0.19346;;;;;;;;;;;;
56362;2013;03;11;prediction;0.0376;;0.3562;;;;;;prediction;0.19173;;;;;;;;;;;;
56363;2013;03;12;prediction;0.0381;;0.3573;;;;;;prediction;0.19000;;;;;;;;;;;;
56364;2013;03;13;prediction;0.0386;;0.3585;;;;;;prediction;0.18833;;;;;;;;;;;;
56365;2013;03;14;prediction;0.0391;;0.3597;;;;;;prediction;0.18678;;;;;;;;;;;;
56366;2013;03;15;prediction;0.0396;;0.3608;;;;;;prediction;0.18538;;;;;;;;;;;;
56367;2013;03;16;prediction;0.0401;;0.3620;;;;;;prediction;0.18413;;;;;;;;;;;;
56368;2013;03;17;prediction;0.0407;;0.3631;;;;;;prediction;0.18300;;;;;;;;;;;;
56369;2013;03;18;prediction;0.0413;;0.3642;;;;;;prediction;0.18197;;;;;;;;;;;;
56370;2013;03;19;prediction;0.0419;;0.3654;;;;;;prediction;0.18100;;;;;;;;;;;;
56371;2013;03;20;prediction;0.0426;;0.3665;;;;;;prediction;0.18004;;;;;;;;;;;;
56372;2013;03;21;prediction;0.0432;;0.3676;;;;;;prediction;0.17904;;;;;;;;;;;;
56373;2013;03;22;prediction;0.0439;;0.3687;;;;;;prediction;0.17794;;;;;;;;;;;;
56374;2013;03;23;prediction;0.0447;;0.3698;;;;;;prediction;0.17672;;;;;;;;;;;;
56375;2013;03;24;prediction;0.0454;;0.3708;;;;;;prediction;0.17535;;;;;;;;;;;;
56376;2013;03;25;prediction;0.0462;;0.3719;;;;;;prediction;0.17382;;;;;;;;;;;;
56377;2013;03;26;prediction;0.0470;;0.3729;;;;;;prediction;0.17215;;;;;;;;;;;;
56378;2013;03;27;prediction;0.0478;;0.3740;;;;;;prediction;0.17040;;;;;;;;;;;;
56379;2013;03;28;prediction;0.0487;;0.3750;;;;;;prediction;0.16863;;;;;;;;;;;;
56380;2013;03;29;prediction;0.0495;;0.3760;;;;;;prediction;0.16694;;;;;;;;;;;;
56381;2013;03;30;prediction;0.0504;;0.3770;;;;;;prediction;0.16536;;;;;;;;;;;;
56382;2013;03;31;prediction;0.0513;;0.3780;;;;;;prediction;0.16392;;;;;;;;;;;;
56383;2013;04;01;prediction;0.0523;;0.3790;;;;;;prediction;0.16258;;;;;;;;;;;;
56384;2013;04;02;prediction;0.0532;;0.3799;;;;;;prediction;0.16129;;;;;;;;;;;;
56385;2013;04;03;prediction;0.0542;;0.3809;;;;;;prediction;0.15998;;;;;;;;;;;;
56386;2013;04;04;prediction;0.0552;;0.3818;;;;;;prediction;0.15860;;;;;;;;;;;;
56387;2013;04;05;prediction;0.0562;;0.3827;;;;;;prediction;0.15711;;;;;;;;;;;;
56388;2013;04;06;prediction;0.0573;;0.3836;;;;;;prediction;0.15552;;;;;;;;;;;;
56389;2013;04;07;prediction;0.0583;;0.3845;;;;;;prediction;0.15384;;;;;;;;;;;;
56390;2013;04;08;prediction;0.0594;;0.3853;;;;;;prediction;0.15212;;;;;;;;;;;;
56391;2013;04;09;prediction;0.0605;;0.3862;;;;;;prediction;0.15044;;;;;;;;;;;;
56392;2013;04;10;prediction;0.0617;;0.3870;;;;;;prediction;0.14883;;;;;;;;;;;;
56393;2013;04;11;prediction;0.0628;;0.3878;;;;;;prediction;0.14736;;;;;;;;;;;;
56394;2013;04;12;prediction;0.0640;;0.3886;;;;;;prediction;0.14602;;;;;;;;;;;;
56395;2013;04;13;prediction;0.0652;;0.3894;;;;;;prediction;0.14483;;;;;;;;;;;;
56396;2013;04;14;prediction;0.0664;;0.3901;;;;;;prediction;0.14375;;;;;;;;;;;;
56397;2013;04;15;prediction;0.0676;;0.3909;;;;;;prediction;0.14276;;;;;;;;;;;;
56398;2013;04;16;prediction;0.0688;;0.3916;;;;;;prediction;0.14179;;;;;;;;;;;;
56399;2013;04;17;prediction;0.0701;;0.3923;;;;;;prediction;0.14082;;;;;;;;;;;;
56400;2013;04;18;prediction;0.0713;;0.3930;;;;;;prediction;0.13979;;;;;;;;;;;;
56401;2013;04;19;prediction;0.0726;;0.3936;;;;;;prediction;0.13865;;;;;;;;;;;;
56402;2013;04;20;prediction;0.0739;;0.3943;;;;;;prediction;0.13739;;;;;;;;;;;;
56403;2013;04;21;prediction;0.0752;;0.3949;;;;;;prediction;0.13599;;;;;;;;;;;;
56404;2013;04;22;prediction;0.0766;;0.3955;;;;;;prediction;0.13445;;;;;;;;;;;;
56405;2013;04;23;prediction;0.0779;;0.3961;;;;;;prediction;0.13280;;;;;;;;;;;;
56406;2013;04;24;prediction;0.0793;;0.3966;;;;;;prediction;0.13111;;;;;;;;;;;;
56407;2013;04;25;prediction;0.0807;;0.3972;;;;;;prediction;0.12945;;;;;;;;;;;;
56408;2013;04;26;prediction;0.0821;;0.3977;;;;;;prediction;0.12789;;;;;;;;;;;;
56409;2013;04;27;prediction;0.0835;;0.3982;;;;;;prediction;0.12647;;;;;;;;;;;;
56410;2013;04;28;prediction;0.0849;;0.3986;;;;;;prediction;0.12518;;;;;;;;;;;;
56411;2013;04;29;prediction;0.0863;;0.3991;;;;;;prediction;0.12397;;;;;;;;;;;;
56412;2013;04;30;prediction;0.0877;;0.3995;;;;;;prediction;0.12278;;;;;;;;;;;;
56413;2013;05;01;prediction;0.0892;;0.3999;;;;;;prediction;0.12154;;;;;;;;;;;;
56414;2013;05;02;prediction;0.0906;;0.4003;;;;;;prediction;0.12022;;;;;;;;;;;;
56415;2013;05;03;prediction;0.0921;;0.4006;;;;;;prediction;0.11882;;;;;;;;;;;;
56416;2013;05;04;prediction;0.0936;;0.4010;;;;;;prediction;0.11736;;;;;;;;;;;;
56417;2013;05;05;prediction;0.0951;;0.4013;;;;;;prediction;0.11589;;;;;;;;;;;;
56418;2013;05;06;prediction;0.0966;;0.4016;;;;;;prediction;0.11446;;;;;;;;;;;;
56419;2013;05;07;prediction;0.0981;;0.4018;;;;;;prediction;0.11311;;;;;;;;;;;;
56420;2013;05;08;prediction;0.0996;;0.4021;;;;;;prediction;0.11190;;;;;;;;;;;;
56421;2013;05;09;prediction;0.1011;;0.4023;;;;;;prediction;0.11083;;;;;;;;;;;;
56422;2013;05;10;prediction;0.1027;;0.4024;;;;;;prediction;0.10992;;;;;;;;;;;;
56423;2013;05;11;prediction;0.1042;;0.4026;;;;;;prediction;0.10914;;;;;;;;;;;;
56424;2013;05;12;prediction;0.1058;;0.4027;;;;;;prediction;0.10846;;;;;;;;;;;;
56425;2013;05;13;prediction;0.1073;;0.4029;;;;;;prediction;0.10784;;;;;;;;;;;;
56426;2013;05;14;prediction;0.1089;;0.4029;;;;;;prediction;0.10723;;;;;;;;;;;;
56427;2013;05;15;prediction;0.1104;;0.4030;;;;;;prediction;0.10660;;;;;;;;;;;;
56428;2013;05;16;prediction;0.1120;;0.4030;;;;;;prediction;0.10590;;;;;;;;;;;;
56429;2013;05;17;prediction;0.1135;;0.4031;;;;;;prediction;0.10511;;;;;;;;;;;;
56430;2013;05;18;prediction;0.1151;;0.4030;;;;;;prediction;0.10420;;;;;;;;;;;;
56431;2013;05;19;prediction;0.1167;;0.4030;;;;;;prediction;0.10318;;;;;;;;;;;;
56432;2013;05;20;prediction;0.1182;;0.4029;;;;;;prediction;0.10206;;;;;;;;;;;;
56433;2013;05;21;prediction;0.1198;;0.4029;;;;;;prediction;0.10088;;;;;;;;;;;;
56434;2013;05;22;prediction;0.1214;;0.4027;;;;;;prediction;0.09970;;;;;;;;;;;;
56435;2013;05;23;prediction;0.1230;;0.4026;;;;;;prediction;0.09860;;;;;;;;;;;;
56436;2013;05;24;prediction;0.1245;;0.4024;;;;;;prediction;0.09760;;;;;;;;;;;;
56437;2013;05;25;prediction;0.1261;;0.4022;;;;;;prediction;0.09675;;;;;;;;;;;;
56438;2013;05;26;prediction;0.1277;;0.4020;;;;;;prediction;0.09600;;;;;;;;;;;;
56439;2013;05;27;prediction;0.1292;;0.4018;;;;;;prediction;0.09529;;;;;;;;;;;;
56440;2013;05;28;prediction;0.1308;;0.4015;;;;;;prediction;0.09456;;;;;;;;;;;;
56441;2013;05;29;prediction;0.1324;;0.4012;;;;;;prediction;0.09375;;;;;;;;;;;;
56442;2013;05;30;prediction;0.1339;;0.4009;;;;;;prediction;0.09285;;;;;;;;;;;;
56443;2013;05;31;prediction;0.1355;;0.4006;;;;;;prediction;0.09190;;;;;;;;;;;;
56444;2013;06;01;prediction;0.1371;;0.4002;;;;;;prediction;0.09093;;;;;;;;;;;;
56445;2013;06;02;prediction;0.1386;;0.3998;;;;;;prediction;0.09002;;;;;;;;;;;;
56446;2013;06;03;prediction;0.1401;;0.3994;;;;;;prediction;0.08920;;;;;;;;;;;;
56447;2013;06;04;prediction;0.1417;;0.3990;;;;;;prediction;0.08850;;;;;;;;;;;;
56448;2013;06;05;prediction;0.1432;;0.3985;;;;;;prediction;0.08796;;;;;;;;;;;;
56449;2013;06;06;prediction;0.1447;;0.3980;;;;;;prediction;0.08756;;;;;;;;;;;;
56450;2013;06;07;prediction;0.1462;;0.3975;;;;;;prediction;0.08730;;;;;;;;;;;;
56451;2013;06;08;prediction;0.1478;;0.3969;;;;;;prediction;0.08715;;;;;;;;;;;;
56452;2013;06;09;prediction;0.1493;;0.3964;;;;;;prediction;0.08706;;;;;;;;;;;;
56453;2013;06;10;prediction;0.1507;;0.3958;;;;;;prediction;0.08700;;;;;;;;;;;;
56454;2013;06;11;prediction;0.1522;;0.3952;;;;;;prediction;0.08691;;;;;;;;;;;;
56455;2013;06;12;prediction;0.1537;;0.3945;;;;;;prediction;0.08677;;;;;;;;;;;;
56456;2013;06;13;prediction;0.1551;;0.3938;;;;;;prediction;0.08654;;;;;;;;;;;;
56457;2013;06;14;prediction;0.1566;;0.3932;;;;;;prediction;0.08620;;;;;;;;;;;;
56458;2013;06;15;prediction;0.1580;;0.3924;;;;;;prediction;0.08576;;;;;;;;;;;;
56459;2013;06;16;prediction;0.1595;;0.3917;;;;;;prediction;0.08522;;;;;;;;;;;;
56460;2013;06;17;prediction;0.1609;;0.3910;;;;;;prediction;0.08461;;;;;;;;;;;;
56461;2013;06;18;prediction;0.1623;;0.3902;;;;;;prediction;0.08399;;;;;;;;;;;;
56462;2013;06;19;prediction;0.1637;;0.3894;;;;;;prediction;0.08340;;;;;;;;;;;;
56463;2013;06;20;prediction;0.1650;;0.3885;;;;;;prediction;0.08289;;;;;;;;;;;;
56464;2013;06;21;prediction;0.1664;;0.3877;;;;;;prediction;0.08249;;;;;;;;;;;;
56465;2013;06;22;prediction;0.1677;;0.3868;;;;;;prediction;0.08219;;;;;;;;;;;;
56466;2013;06;23;prediction;0.1691;;0.3859;;;;;;prediction;0.08195;;;;;;;;;;;;
56467;2013;06;24;prediction;0.1704;;0.3850;;;;;;prediction;0.08169;;;;;;;;;;;;
56468;2013;06;25;prediction;0.1717;;0.3841;;;;;;prediction;0.08134;;;;;;;;;;;;
56469;2013;06;26;prediction;0.1729;;0.3831;;;;;;prediction;0.08089;;;;;;;;;;;;
56470;2013;06;27;prediction;0.1742;;0.3821;;;;;;prediction;0.08034;;;;;;;;;;;;
56471;2013;06;28;prediction;0.1754;;0.3811;;;;;;prediction;0.07975;;;;;;;;;;;;
56472;2013;06;29;prediction;0.1767;;0.3801;;;;;;prediction;0.07918;;;;;;;;;;;;
56473;2013;06;30;prediction;0.1779;;0.3790;;;;;;prediction;0.07872;;;;;;;;;;;;
56474;2013;07;01;prediction;0.1791;;0.3780;;;;;;prediction;0.07838;;;;;;;;;;;;
56475;2013;07;02;prediction;0.1802;;0.3769;;;;;;prediction;0.07819;;;;;;;;;;;;
56476;2013;07;03;prediction;0.1814;;0.3758;;;;;;prediction;0.07816;;;;;;;;;;;;
56477;2013;07;04;prediction;0.1825;;0.3747;;;;;;prediction;0.07827;;;;;;;;;;;;
56478;2013;07;05;prediction;0.1836;;0.3735;;;;;;prediction;0.07849;;;;;;;;;;;;
56479;2013;07;06;prediction;0.1847;;0.3723;;;;;;prediction;0.07878;;;;;;;;;;;;
56480;2013;07;07;prediction;0.1858;;0.3712;;;;;;prediction;0.07911;;;;;;;;;;;;
56481;2013;07;08;prediction;0.1868;;0.3700;;;;;;prediction;0.07942;;;;;;;;;;;;
56482;2013;07;09;prediction;0.1878;;0.3688;;;;;;prediction;0.07967;;;;;;;;;;;;
56483;2013;07;10;prediction;0.1888;;0.3675;;;;;;prediction;0.07984;;;;;;;;;;;;
56484;2013;07;11;prediction;0.1898;;0.3663;;;;;;prediction;0.07991;;;;;;;;;;;;
56485;2013;07;12;prediction;0.1907;;0.3650;;;;;;prediction;0.07986;;;;;;;;;;;;
56486;2013;07;13;prediction;0.1917;;0.3637;;;;;;prediction;0.07972;;;;;;;;;;;;
56487;2013;07;14;prediction;0.1926;;0.3624;;;;;;prediction;0.07951;;;;;;;;;;;;
56488;2013;07;15;prediction;0.1934;;0.3611;;;;;;prediction;0.07927;;;;;;;;;;;;
56489;2013;07;16;prediction;0.1943;;0.3598;;;;;;prediction;0.07905;;;;;;;;;;;;
56490;2013;07;17;prediction;0.1951;;0.3584;;;;;;prediction;0.07888;;;;;;;;;;;;
56491;2013;07;18;prediction;0.1959;;0.3571;;;;;;prediction;0.07881;;;;;;;;;;;;
56492;2013;07;19;prediction;0.1967;;0.3557;;;;;;prediction;0.07881;;;;;;;;;;;;
56493;2013;07;20;prediction;0.1975;;0.3543;;;;;;prediction;0.07888;;;;;;;;;;;;
56494;2013;07;21;prediction;0.1982;;0.3529;;;;;;prediction;0.07893;;;;;;;;;;;;
56495;2013;07;22;prediction;0.1989;;0.3515;;;;;;prediction;0.07889;;;;;;;;;;;;
56496;2013;07;23;prediction;0.1996;;0.3501;;;;;;prediction;0.07872;;;;;;;;;;;;
56497;2013;07;24;prediction;0.2002;;0.3486;;;;;;prediction;0.07839;;;;;;;;;;;;
56498;2013;07;25;prediction;0.2008;;0.3472;;;;;;prediction;0.07794;;;;;;;;;;;;
56499;2013;07;26;prediction;0.2014;;0.3457;;;;;;prediction;0.07744;;;;;;;;;;;;
56500;2013;07;27;prediction;0.2020;;0.3443;;;;;;prediction;0.07696;;;;;;;;;;;;
56501;2013;07;28;prediction;0.2025;;0.3428;;;;;;prediction;0.07657;;;;;;;;;;;;
56502;2013;07;29;prediction;0.2030;;0.3413;;;;;;prediction;0.07630;;;;;;;;;;;;
56503;2013;07;30;prediction;0.2035;;0.3398;;;;;;prediction;0.07616;;;;;;;;;;;;
56504;2013;07;31;prediction;0.2039;;0.3383;;;;;;prediction;0.07612;;;;;;;;;;;;
56505;2013;08;01;prediction;0.2043;;0.3368;;;;;;prediction;0.07617;;;;;;;;;;;;
56506;2013;08;02;prediction;0.2047;;0.3353;;;;;;prediction;0.07627;;;;;;;;;;;;
56507;2013;08;03;prediction;0.2051;;0.3337;;;;;;prediction;0.07638;;;;;;;;;;;;
56508;2013;08;04;prediction;0.2054;;0.3322;;;;;;prediction;0.07644;;;;;;;;;;;;
56509;2013;08;05;prediction;0.2057;;0.3306;;;;;;prediction;0.07644;;;;;;;;;;;;
56510;2013;08;06;prediction;0.2060;;0.3291;;;;;;prediction;0.07633;;;;;;;;;;;;
56511;2013;08;07;prediction;0.2062;;0.3275;;;;;;prediction;0.07611;;;;;;;;;;;;
56512;2013;08;08;prediction;0.2064;;0.3260;;;;;;prediction;0.07578;;;;;;;;;;;;
56513;2013;08;09;prediction;0.2066;;0.3244;;;;;;prediction;0.07535;;;;;;;;;;;;
56514;2013;08;10;prediction;0.2067;;0.3228;;;;;;prediction;0.07486;;;;;;;;;;;;
56515;2013;08;11;prediction;0.2069;;0.3213;;;;;;prediction;0.07435;;;;;;;;;;;;
56516;2013;08;12;prediction;0.2069;;0.3197;;;;;;prediction;0.07387;;;;;;;;;;;;
56517;2013;08;13;prediction;0.2070;;0.3181;;;;;;prediction;0.07347;;;;;;;;;;;;
56518;2013;08;14;prediction;0.2070;;0.3165;;;;;;prediction;0.07317;;;;;;;;;;;;
56519;2013;08;15;prediction;0.2070;;0.3149;;;;;;prediction;0.07298;;;;;;;;;;;;
56520;2013;08;16;prediction;0.2070;;0.3134;;;;;;prediction;0.07287;;;;;;;;;;;;
56521;2013;08;17;prediction;0.2069;;0.3118;;;;;;prediction;0.07280;;;;;;;;;;;;
56522;2013;08;18;prediction;0.2068;;0.3102;;;;;;prediction;0.07269;;;;;;;;;;;;
56523;2013;08;19;prediction;0.2067;;0.3086;;;;;;prediction;0.07248;;;;;;;;;;;;
56524;2013;08;20;prediction;0.2065;;0.3070;;;;;;prediction;0.07211;;;;;;;;;;;;
56525;2013;08;21;prediction;0.2063;;0.3054;;;;;;prediction;0.07160;;;;;;;;;;;;
56526;2013;08;22;prediction;0.2061;;0.3038;;;;;;prediction;0.07099;;;;;;;;;;;;
56527;2013;08;23;prediction;0.2058;;0.3023;;;;;;prediction;0.07036;;;;;;;;;;;;
56528;2013;08;24;prediction;0.2055;;0.3007;;;;;;prediction;0.06978;;;;;;;;;;;;
56529;2013;08;25;prediction;0.2052;;0.2991;;;;;;prediction;0.06930;;;;;;;;;;;;
56530;2013;08;26;prediction;0.2049;;0.2976;;;;;;prediction;0.06894;;;;;;;;;;;;
56531;2013;08;27;prediction;0.2045;;0.2960;;;;;;prediction;0.06871;;;;;;;;;;;;
56532;2013;08;28;prediction;0.2041;;0.2944;;;;;;prediction;0.06858;;;;;;;;;;;;
56533;2013;08;29;prediction;0.2036;;0.2929;;;;;;prediction;0.06850;;;;;;;;;;;;
56534;2013;08;30;prediction;0.2031;;0.2913;;;;;;prediction;0.06846;;;;;;;;;;;;
56535;2013;08;31;prediction;0.2026;;0.2898;;;;;;prediction;0.06838;;;;;;;;;;;;
56536;2013;09;01;prediction;0.2021;;0.2882;;;;;;prediction;0.06817;;;;;;;;;;;;
56537;2013;09;02;prediction;0.2015;;0.2867;;;;;;prediction;0.06780;;;;;;;;;;;;
56538;2013;09;03;prediction;0.2009;;0.2852;;;;;;prediction;0.06726;;;;;;;;;;;;
56539;2013;09;04;prediction;0.2003;;0.2837;;;;;;prediction;0.06655;;;;;;;;;;;;
56540;2013;09;05;prediction;0.1996;;0.2822;;;;;;prediction;0.06568;;;;;;;;;;;;
56541;2013;09;06;prediction;0.1989;;0.2807;;;;;;prediction;0.06472;;;;;;;;;;;;
56542;2013;09;07;prediction;0.1982;;0.2792;;;;;;prediction;0.06369;;;;;;;;;;;;
56543;2013;09;08;prediction;0.1974;;0.2777;;;;;;prediction;0.06262;;;;;;;;;;;;
56544;2013;09;09;prediction;0.1967;;0.2763;;;;;;prediction;0.06157;;;;;;;;;;;;
56545;2013;09;10;prediction;0.1958;;0.2748;;;;;;prediction;0.06059;;;;;;;;;;;;
56546;2013;09;11;prediction;0.1950;;0.2734;;;;;;prediction;0.05970;;;;;;;;;;;;
56547;2013;09;12;prediction;0.1941;;0.2720;;;;;;prediction;0.05881;;;;;;;;;;;;
56548;2013;09;13;prediction;0.1932;;0.2705;;;;;;prediction;0.05789;;;;;;;;;;;;
56549;2013;09;14;prediction;0.1923;;0.2691;;;;;;prediction;0.05698;;;;;;;;;;;;
56550;2013;09;15;prediction;0.1913;;0.2678;;;;;;prediction;0.05600;;;;;;;;;;;;
56551;2013;09;16;prediction;0.1904;;0.2664;;;;;;prediction;0.05490;;;;;;;;;;;;
56552;2013;09;17;prediction;0.1893;;0.2650;;;;;;prediction;0.05360;;;;;;;;;;;;
56553;2013;09;18;prediction;0.1883;;0.2637;;;;;;prediction;0.05209;;;;;;;;;;;;
56554;2013;09;19;prediction;0.1872;;0.2623;;;;;;prediction;0.05052;;;;;;;;;;;;
56555;2013;09;20;prediction;0.1861;;0.2610;;;;;;prediction;0.04899;;;;;;;;;;;;
56556;2013;09;21;prediction;0.1850;;0.2597;;;;;;prediction;0.04762;;;;;;;;;;;;
56557;2013;09;22;prediction;0.1838;;0.2585;;;;;;prediction;0.04645;;;;;;;;;;;;
56558;2013;09;23;prediction;0.1827;;0.2572;;;;;;prediction;0.04547;;;;;;;;;;;;
56559;2013;09;24;prediction;0.1814;;0.2560;;;;;;prediction;0.04463;;;;;;;;;;;;
56560;2013;09;25;prediction;0.1802;;0.2547;;;;;;prediction;0.04388;;;;;;;;;;;;
56561;2013;09;26;prediction;0.1790;;0.2535;;;;;;prediction;0.04317;;;;;;;;;;;;
56562;2013;09;27;prediction;0.1777;;0.2523;;;;;;prediction;0.04246;;;;;;;;;;;;
