Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z;Motion_X;Motion_Y;Motion_Z
2020;01;01;00:00:00;58849.0000;4.2662977e-08;1.1962337e-06;1.4762313e-06;-1.3278269e-07;1.2712012e-06;1.4735816e-06;-1.1746785e-07;-2.5135589e-08;3.3444642e-08
2020;01;01;06:00:00;58849.2500;3.1657876e-08;1.1033234e-06;1.4761973e-06;-1.3843918e-07;1.1971681e-06;1.4735354e-06;-1.4914217e-07;9.6882296e-08;3.3197188e-08
2020;01;01;12:00:00;58849.5000;5.1900950e-08;1.1364945e-06;1.4762748e-06;-1.4658750e-07;1.1897496e-06;1.4736723e-06;-1.5876521e-07;1.3075004e-07;3.3038330e-08
2020;01;01;18:00:00;58849.7500;4.8801915e-08;1.1390731e-06;1.4760740e-06;-1.5843096e-07;1.1596425e-06;1.4734202e-06;-2.1183767e-08;9.6874617e-08;3.3115561e-08
2020;01;02;00:00:00;58850.0000;8.8256526e-08;1.1946735e-06;1.4760829e-06;-1.6112422e-07;1.1606115e-06;1.4735255e-06;-1.4829318e-07;-5.6367776e-09;3.2965384e-08
2020;01;02;06:00:00;58850.2500;7.6425235e-08;1.1672415e-06;1.4762270e-06;-1.4179760e-07;1.1283848e-06;1.4735756e-06;-1.4711613e-07;1.6492066e-08;3.2683135e-08
2020;01;02;12:00:00;58850.5000;8.5867496e-08;1.2038760e-06;1.4761629e-06;-1.4313332e-07;1.1518776e-06;1.4734842e-06;-1.9324680e-07;2.3400268e-08;3.2604352e-08
2020;01;02;18:00:00;58850.7500;1.0025168e-07;1.2092710e-06;1.4761374e-06;-1.2774986e-07;1.1703993e-06;1.4734127e-06;-9.7321882e-08;-7.6591285e-09;3.2647269e-08
2020;01;03;00:00:00;58851.0000;1.0106242e-07;1.2812966e-06;1.4762120e-06;-1.2862825e-07;1.2176816e-06;1.4735399e-06;-1.4683611e-07;-1.0577855e-07;3.2526032e-08
2020;01;03;06:00:00;58851.2500;1.2776325e-07;1.2436180e-06;1.4763239e-06;-1.0784653e-07;1.2180849e-06;1.4735544e-06;-1.8155897e-07;-2.3138228e-08;3.2320378e-08
2020;01;03;12:00:00;58851.5000;9.1738245e-08;1.2863050e-06;1.4763427e-06;-1.0907813e-07;1.2726207e-06;1.4735452e-06;-1.3741605e-07;-2.8010358e-08;3.2255699e-08
2020;01;03;18:00:00;58851.7500;9.4087550e-08;1.3046861e-06;1.4763794e-06;-9.3635368e-08;1.3086239e-06;1.4734998e-06;-1.0534453e-07;-9.5881847e-08;3.2294444e-08
2020;01;04;00:00:00;58852.0000;6.6035523e-08;1.3769204e-06;1.4764021e-06;-1.0107339e-07;1.3597048e-06;1.4735498e-06;-2.4312979e-07;-8.4358493e-08;3.2095223e-08
2020;01;04;06:00:00;58852.2500;9.3407103e-08;1.3606693e-06;1.4765366e-06;-8.3169894e-08;1.3540642e-06;1.4736157e-06;-2.2177651e-07;4.3480712e-09;3.2166988e-08
2020;01;04;12:00:00;58852.5000;5.2396769e-08;1.3721465e-06;1.4766239e-06;-8.0347770e-08;1.3854403e-06;1.4736482e-06;-1.1620298e-07;3.7684067e-08;3.1981042e-08
2020;01;04;18:00:00;58852.7500;8.6187732e-08;1.3615749e-06;1.4765157e-06;-7.1498151e-08;1.3870186e-06;1.4735310e-06;-1.0078032e-07;1.1456859e-09;3.2065148e-08
2020;01;05;00:00:00;58853.0000;7.7235624e-08;1.3837054e-06;1.4765231e-06;-9.0144970e-08;1.3988944e-06;1.4735542e-06;-2.4783673e-07;-1.0830297e-07;3.1720564e-08
2020;01;05;06:00:00;58853.2500;7.5724926e-08;1.3521639e-06;1.4765152e-06;-8.3472570e-08;1.3784277e-06;1.4734406e-06;-2.1726445e-07;1.7559820e-07;3.1574073e-08
2020;01;05;12:00:00;58853.5000;8.2573494e-08;1.3580841e-06;1.4763973e-06;-9.6737172e-08;1.3933107e-06;1.4732919e-06;-1.0291949e-07;1.2859904e-07;3.1400815e-08
2020;01;05;18:00:00;58853.7500;1.5237971e-07;1.3613949e-06;1.4761483e-06;-9.9591229e-08;1.3652941e-06;1.4730597e-06;1.9248633e-08;3.1300837e-08;3.1368289e-08
2020;01;06;00:00:00;58854.0000;1.3029697e-07;1.3218783e-06;1.4760829e-06;-1.1940286e-07;1.3467134e-06;1.4731168e-06;-8.7071079e-08;-1.5396085e-07;3.1096244e-08
2020;01;06;06:00:00;58854.2500;1.4689281e-07;1.2618360e-06;1.4759768e-06;-1.0786994e-07;1.2900284e-06;1.4730787e-06;-1.9115514e-07;-3.1993986e-08;3.0929738e-08
2020;01;06;12:00:00;58854.5000;1.1570522e-07;1.2662064e-06;1.4758076e-06;-1.0859819e-07;1.2931867e-06;1.4729354e-06;-2.2575542e-07;7.5972938e-08;3.0820507e-08
2020;01;06;18:00:00;58854.7500;1.2760617e-07;1.2880397e-06;1.4757018e-06;-9.8896831e-08;1.2768945e-06;1.4728319e-06;-6.7798528e-08;7.3861130e-08;3.0760483e-08
2020;01;07;00:00:00;58855.0000;4.7567193e-08;1.2778565e-06;1.4756363e-06;-1.2636646e-07;1.2863955e-06;1.4728863e-06;-1.4924103e-07;-1.0627464e-07;3.0477266e-08
2020;01;07;06:00:00;58855.2500;-3.0238514e-09;1.2633558e-06;1.4757313e-06;-1.1874893e-07;1.2465716e-06;1.4729291e-06;-3.0965304e-07;1.7740167e-08;3.0314246e-08
2020;01;07;12:00:00;58855.5000;-6.0644401e-08;1.3093839e-06;1.4757956e-06;-1.3291538e-07;1.2717515e-06;1.4729765e-06;-1.9219348e-07;3.3249774e-08;3.0391358e-08
2020;01;07;18:00:00;58855.7500;-1.1886982e-07;1.3052264e-06;1.4757675e-06;-1.4224946e-07;1.2736317e-06;1.4729594e-06;-4.8990584e-08;-4.5602344e-08;3.0537752e-08
2020;01;08;00:00:00;58856.0000;-2.0785790e-07;1.3699066e-06;1.4757068e-06;-1.6139213e-07;1.3001966e-06;1.4729640e-06;-1.3637308e-07;-2.9497220e-07;3.0383581e-08
2020;01;08;06:00:00;58856.2500;-2.2300238e-07;1.3777074e-06;1.4758125e-06;-1.4465423e-07;1.2776539e-06;1.4730535e-06;-2.1308420e-07;-7.2816300e-08;3.0138540e-08
2020;01;08;12:00:00;58856.5000;-2.4854976e-07;1.4530474e-06;1.4758004e-06;-1.4212739e-07;1.3040605e-06;1.4730203e-06;-1.4903266e-07;-5.4471597e-08;3.0193749e-08
2020;01;08;18:00:00;58856.7500;-2.3244081e-07;1.4800418e-06;1.4756919e-06;-1.2471357e-07;1.3105298e-06;1.4729065e-06;-8.7499517e-08;-9.4111254e-08;3.0055710e-08
2020;01;09;00:00:00;58857.0000;-2.4245241e-07;1.5660232e-06;1.4756322e-06;-1.2941995e-07;1.3458949e-06;1.4729477e-06;-2.7749413e-07;-1.6476819e-07;2.9900448e-08
2020;01;09;06:00:00;58857.2500;-2.0845239e-07;1.5428607e-06;1.4755805e-06;-1.0367027e-07;1.3340047e-06;1.4729178e-06;-2.4372516e-07;5.2141024e-08;2.9747996e-08
2020;01;09;12:00:00;58857.5000;-1.8367558e-07;1.5694389e-06;1.4756334e-06;-9.0427302e-08;1.3749057e-06;1.4729402e-06;-1.2526692e-07;1.4138036e-07;2.9789946e-08
2020;01;09;18:00:00;58857.7500;-1.8861667e-07;1.5853624e-06;1.4754005e-06;-8.2967976e-08;1.3768964e-06;1.4727210e-06;7.1735224e-08;-5.4484003e-08;2.9683798e-08
2020;01;10;00:00:00;58858.0000;-1.8984006e-07;1.6338701e-06;1.4753245e-06;-9.9946527e-08;1.3856137e-06;1.4727586e-06;-1.9424472e-07;-2.0719113e-07;2.9411185e-08
2020;01;10;06:00:00;58858.2500;-2.3329497e-07;1.6290263e-06;1.4755062e-06;-1.0085443e-07;1.3698726e-06;1.4728401e-06;-2.3142427e-07;5.8296974e-08;2.9074153e-08
2020;01;10;12:00:00;58858.5000;-1.7963500e-07;1.6925415e-06;1.4756370e-06;-1.0759049e-07;1.3906926e-06;1.4730003e-06;-2.4860664e-08;2.5017884e-07;2.9383935e-08
2020;01;10;18:00:00;58858.7500;-1.8527271e-07;1.7076302e-06;1.4755466e-06;-1.1952957e-07;1.3856936e-06;1.4729017e-06;1.8785773e-07;-4.1486645e-09;2.9199712e-08
2020;01;11;00:00:00;58859.0000;-1.8632440e-07;1.6714362e-06;1.4754715e-06;-1.5234188e-07;1.3886014e-06;1.4729909e-06;-6.2843778e-08;-1.5088977e-07;2.9449572e-08
2020;01;11;06:00:00;58859.2500;-1.6475912e-07;1.6863345e-06;1.4755131e-06;-1.4739767e-07;1.3677734e-06;1.4729844e-06;-1.5482628e-07;9.5427437e-08;2.9209690e-08
2020;01;11;12:00:00;58859.5000;-1.4345124e-07;1.6890303e-06;1.4755314e-06;-1.5130228e-07;1.3854893e-06;1.4731062e-06;7.2157722e-08;2.7004701e-07;2.9545760e-08
2020;01;11;18:00:00;58859.7500;-8.2057767e-08;1.6853446e-06;1.4754987e-06;-1.3730163e-07;1.3790809e-06;1.4730662e-06;2.4983935e-07;4.2753236e-08;2.9376850e-08
2020;01;12;00:00:00;58860.0000;-9.4756216e-08;1.6726413e-06;1.4752569e-06;-1.4221318e-07;1.3980780e-06;1.4729915e-06;-5.4317083e-08;-1.0927170e-07;2.9659601e-08
2020;01;12;06:00:00;58860.2500;-6.5249611e-08;1.7056235e-06;1.4754643e-06;-1.2310345e-07;1.3993228e-06;1.4730994e-06;-2.5181816e-07;1.6123362e-07;2.9538824e-08
2020;01;12;12:00:00;58860.5000;-3.0971374e-08;1.7341946e-06;1.4755146e-06;-1.1486403e-07;1.4553218e-06;1.4732513e-06;-9.8789781e-08;3.2215038e-07;2.9862350e-08
2020;01;12;18:00:00;58860.7500;2.1701192e-08;1.7444539e-06;1.4755161e-06;-9.4703347e-08;1.4749234e-06;1.4731685e-06;1.0629318e-07;1.8589367e-07;2.9993777e-08
2020;01;13;00:00:00;58861.0000;5.5113693e-08;1.7562253e-06;1.4754349e-06;-1.0500080e-07;1.4924745e-06;1.4732133e-06;8.0202123e-09;7.1108186e-09;3.0468485e-08
2020;01;13;06:00:00;58861.2500;9.3855926e-08;1.7032758e-06;1.4756075e-06;-8.4300427e-08;1.4708606e-06;1.4733051e-06;-1.6845071e-07;1.0134954e-07;3.0400027e-08
2020;01;13;12:00:00;58861.5000;1.1529508e-07;1.7448461e-06;1.4755606e-06;-7.8727998e-08;1.4931070e-06;1.4732537e-06;-1.3319098e-07;2.3231409e-07;3.0863741e-08
2020;01;13;18:00:00;58861.7500;1.5615530e-07;1.6979492e-06;1.4756582e-06;-6.8020070e-08;1.4790956e-06;1.4732150e-06;4.3083944e-08;2.9037684e-07;3.1097554e-08
2020;01;14;00:00:00;58862.0000;1.6338673e-07;1.7347249e-06;1.4755598e-06;-8.0619992e-08;1.4750056e-06;1.4731586e-06;-5.2594048e-08;4.0908526e-08;3.1254485e-08
2020;01;14;06:00:00;58862.2500;1.7560528e-07;1.6684334e-06;1.4756655e-06;-7.6091256e-08;1.4265788e-06;1.4731541e-06;-2.5325702e-09;1.8835011e-07;3.1242249e-08
2020;01;14;12:00:00;58862.5000;1.8218607e-07;1.6386260e-06;1.4756744e-06;-8.1441880e-08;1.4119573e-06;1.4732137e-06;1.1719999e-07;2.0983821e-07;3.1553736e-08
2020;01;14;18:00:00;58862.7500;1.6628235e-07;1.5880282e-06;1.4757165e-06;-9.4507756e-08;1.3780399e-06;1.4731971e-06;2.2462317e-07;-4.9852832e-08;3.1845398e-08
2020;01;15;00:00:00;58863.0000;1.5349148e-07;1.5805042e-06;1.4755348e-06;-1.1304887e-07;1.3672851e-06;1.4730826e-06;6.2237966e-08;-7.4197914e-08;3.2152628e-08
2020;01;15;06:00:00;58863.2500;1.3414852e-07;1.5110002e-06;1.4756738e-06;-1.0574041e-07;1.3330376e-06;1.4732262e-06;-3.2504827e-08;1.1337415e-07;3.2059697e-08
2020;01;15;12:00:00;58863.5000;1.0125961e-07;1.5119900e-06;1.4755974e-06;-1.1702605e-07;1.3417733e-06;1.4731865e-06;1.3244555e-07;1.6059507e-07;3.2358661e-08
2020;01;15;18:00:00;58863.7500;5.9754704e-08;1.4584322e-06;1.4754272e-06;-1.2433770e-07;1.3308437e-06;1.4730311e-06;2.0227525e-07;5.6146798e-09;3.2587258e-08
2020;01;16;00:00:00;58864.0000;-1.2026206e-08;1.4621099e-06;1.4753392e-06;-1.4865502e-07;1.3511756e-06;1.4729289e-06;3.9316408e-08;-1.7073023e-07;3.2834575e-08
2020;01;16;06:00:00;58864.2500;-7.1088446e-08;1.4230369e-06;1.4754006e-06;-1.4876902e-07;1.3262648e-06;1.4729245e-06;-3.9922569e-08;8.3528693e-08;3.2985105e-08
2020;01;16;12:00:00;58864.5000;-1.2459784e-07;1.4425344e-06;1.4756110e-06;-1.5109033e-07;1.3661601e-06;1.4730917e-06;1.0400781e-07;1.3785604e-07;3.3517047e-08
2020;01;16;18:00:00;58864.7500;-1.7425827e-07;1.4126327e-06;1.4756597e-06;-1.5492823e-07;1.3763134e-06;1.4730463e-06;2.6426695e-07;-4.5276449e-08;3.3995254e-08
2020;01;17;00:00:00;58865.0000;-2.2055113e-07;1.4516991e-06;1.4756815e-06;-1.8569870e-07;1.4062342e-06;1.4730655e-06;1.2433611e-08;-2.5002051e-07;3.4350071e-08
2020;01;17;06:00:00;58865.2500;-2.8961452e-07;1.4163965e-06;1.4757114e-06;-1.8787910e-07;1.3925297e-06;1.4730670e-06;-2.1478603e-07;-1.8195521e-08;3.4442526e-08
2020;01;17;12:00:00;58865.5000;-2.8521846e-07;1.4622683e-06;1.4757701e-06;-1.9156072e-07;1.4432140e-06;1.4731009e-06;-1.2586921e-07;1.6794838e-07;3.4823932e-08
2020;01;17;18:00:00;58865.7500;-2.6401000e-07;1.4529386e-06;1.4756750e-06;-1.8175551e-07;1.4383101e-06;1.4729441e-06;1.0755743e-07;9.2383820e-08;3.5081062e-08
2020;01;18;00:00:00;58866.0000;-3.0017416e-07;1.4761338e-06;1.4756929e-06;-1.9495085e-07;1.4601267e-06;1.4729751e-06;7.6666866e-09;-1.0621399e-07;3.5269354e-08
2020;01;18;06:00:00;58866.2500;-3.0512663e-07;1.4203471e-06;1.4755808e-06;-1.8996053e-07;1.4132473e-06;1.4728586e-06;-1.2641576e-07;1.4197285e-08;3.5194999e-08
2020;01;18;12:00:00;58866.5000;-3.1933117e-07;1.4602567e-06;1.4756849e-06;-1.8312771e-07;1.4310301e-06;1.4730035e-06;-2.9073386e-08;4.8611661e-08;3.5522152e-08
2020;01;18;18:00:00;58866.7500;-2.8401407e-07;1.4697792e-06;1.4757782e-06;-1.7304740e-07;1.4116555e-06;1.4730858e-06;5.7811000e-08;-5.8481865e-09;3.5877731e-08
2020;01;19;00:00:00;58867.0000;-3.0002580e-07;1.4944361e-06;1.4755404e-06;-1.8658199e-07;1.4111806e-06;1.4729909e-06;-5.7429520e-08;-1.4443771e-07;3.5937762e-08
2020;01;19;06:00:00;58867.2500;-2.8457012e-07;1.4387349e-06;1.4755709e-06;-1.8296442e-07;1.3697347e-06;1.4729638e-06;-2.0288248e-07;3.4625626e-08;3.6002908e-08
2020;01;19;12:00:00;58867.5000;-2.9867545e-07;1.4733791e-06;1.4757383e-06;-1.9089416e-07;1.3999611e-06;1.4731204e-06;-9.2169277e-08;1.2557888e-07;3.6248365e-08
2020;01;19;18:00:00;58867.7500;-2.8087075e-07;1.4250238e-06;1.4757104e-06;-2.1015089e-07;1.3857553e-06;1.4730172e-06;1.1996940e-08;6.4053451e-08;3.6295670e-08
2020;01;20;00:00:00;58868.0000;-2.8551491e-07;1.4735463e-06;1.4756510e-06;-2.3288573e-07;1.4053560e-06;1.4730109e-06;-2.0767496e-08;-6.6598978e-08;3.6313054e-08
2020;01;20;06:00:00;58868.2500;-2.8603401e-07;1.3874657e-06;1.4757169e-06;-2.3258248e-07;1.3709017e-06;1.4729301e-06;-7.1390951e-08;1.9402230e-08;3.6114138e-08
2020;01;20;12:00:00;58868.5000;-2.7378741e-07;1.4078244e-06;1.4757023e-06;-2.3594155e-07;1.4039769e-06;1.4729755e-06;-8.9490007e-08;3.8688938e-08;3.6480507e-08
2020;01;20;18:00:00;58868.7500;-2.5980505e-07;1.3926965e-06;1.4757886e-06;-2.2890619e-07;1.3954193e-06;1.4729161e-06;2.6387214e-08;5.8894176e-08;3.6433256e-08
2020;01;21;00:00:00;58869.0000;-2.6194220e-07;1.4109504e-06;1.4756423e-06;-2.3576043e-07;1.4196124e-06;1.4729438e-06;-6.9530406e-08;-8.7940453e-08;3.6414307e-08
2020;01;21;06:00:00;58869.2500;-2.4638850e-07;1.3491387e-06;1.4758630e-06;-2.1101589e-07;1.3888619e-06;1.4730869e-06;-3.4593128e-08;1.7885672e-07;3.6193887e-08
2020;01;21;12:00:00;58869.5000;-2.2776509e-07;1.3910761e-06;1.4758721e-06;-1.8977426e-07;1.4148602e-06;1.4732751e-06;4.9085917e-08;1.8676580e-07;3.6275592e-08
2020;01;21;18:00:00;58869.7500;-1.9799448e-07;1.3552915e-06;1.4758567e-06;-1.7848283e-07;1.3849408e-06;1.4731579e-06;2.2035531e-07;7.5401074e-08;3.6229875e-08
2020;01;22;00:00:00;58870.0000;-2.0206544e-07;1.3735007e-06;1.4756305e-06;-1.7200592e-07;1.3997030e-06;1.4731127e-06;-4.7884845e-08;-6.3929777e-08;3.6341793e-08
2020;01;22;06:00:00;58870.2500;-1.9259891e-07;1.3339055e-06;1.4758535e-06;-1.4557800e-07;1.3577477e-06;1.4732679e-06;-5.4340317e-08;7.5377839e-08;3.5855189e-08
2020;01;22;12:00:00;58870.5000;-1.6588816e-07;1.3757940e-06;1.4756589e-06;-1.2024949e-07;1.3859002e-06;1.4732308e-06;-4.3149963e-08;4.2702178e-08;3.5858869e-08
2020;01;22;18:00:00;58870.7500;-1.1477359e-07;1.3778747e-06;1.4756515e-06;-9.6356109e-08;1.3765756e-06;1.4730790e-06;-2.7115298e-08;-6.3437580e-08;3.5677769e-08
2020;01;23;00:00:00;58871.0000;-9.0868360e-08;1.4352030e-06;1.4754061e-06;-1.0407960e-07;1.4006011e-06;1.4729368e-06;-7.6546170e-08;-7.4554491e-08;3.5635240e-08
2020;01;23;06:00:00;58871.2500;-3.2925281e-08;1.4204928e-06;1.4754010e-06;-9.2484357e-08;1.3748269e-06;1.4727555e-06;-1.7755341e-07;1.7723972e-08;3.5272112e-08
2020;01;23;12:00:00;58871.5000;-4.8506205e-09;1.4668407e-06;1.4753847e-06;-8.9273115e-08;1.4057205e-06;1.4728192e-06;-3.7920412e-08;5.5232291e-08;3.5313993e-08
2020;01;23;18:00:00;58871.7500;4.1126496e-08;1.4390894e-06;1.4754035e-06;-8.0533675e-08;1.3997413e-06;1.4726681e-06;7.0446377e-08;-2.1234199e-08;3.5344442e-08
2020;01;24;00:00:00;58872.0000;1.0172307e-08;1.4845335e-06;1.4753327e-06;-9.3974910e-08;1.4158415e-06;1.4726826e-06;-9.2645860e-08;-2.0906873e-07;3.5497500e-08
2020;01;24;06:00:00;58872.2500;1.2463585e-08;1.4479351e-06;1.4754017e-06;-7.7452591e-08;1.3912934e-06;1.4726039e-06;-3.0067259e-07;6.7377247e-08;3.5373305e-08
2020;01;24;12:00:00;58872.5000;1.5950995e-08;1.4726473e-06;1.4756031e-06;-7.6475145e-08;1.4307267e-06;1.4728866e-06;-1.0833549e-07;2.6981426e-07;3.5554401e-08
2020;01;24;18:00:00;58872.7500;2.8927512e-08;1.4799810e-06;1.4757835e-06;-7.1745847e-08;1.4106052e-06;1.4729277e-06;1.2828524e-07;1.5600828e-07;3.5716551e-08
2020;01;25;00:00:00;58873.0000;-3.7381215e-08;1.4619055e-06;1.4757835e-06;-9.4607193e-08;1.4108814e-06;1.4730641e-06;3.3458769e-08;-1.2377359e-07;3.5745355e-08
2020;01;25;06:00:00;58873.2500;-4.8003466e-08;1.4210067e-06;1.4759856e-06;-8.1545482e-08;1.3799556e-06;1.4731545e-06;-2.0661638e-07;3.3343804e-08;3.5497416e-08
2020;01;25;12:00:00;58873.5000;-8.2840104e-08;1.4448821e-06;1.4758949e-06;-9.6744056e-08;1.4031234e-06;1.4731336e-06;-1.2494345e-07;1.6530443e-07;3.5491242e-08
2020;01;25;18:00:00;58873.7500;-2.6544280e-08;1.4299800e-06;1.4758307e-06;-8.2669415e-08;1.3937649e-06;1.4730052e-06;-4.4420296e-09;1.1093304e-07;3.5452649e-08
2020;01;26;00:00:00;58874.0000;-7.3270189e-08;1.4660368e-06;1.4757881e-06;-1.0131311e-07;1.4087105e-06;1.4731089e-06;2.3017295e-08;-9.4886581e-08;3.5376943e-08
2020;01;26;06:00:00;58874.2500;-4.5293978e-08;1.4028632e-06;1.4758495e-06;-8.9393337e-08;1.3718448e-06;1.4731077e-06;-1.8875486e-07;1.8108967e-09;3.5074472e-08
2020;01;26;12:00:00;58874.5000;-4.8545212e-08;1.3821030e-06;1.4757275e-06;-9.8250930e-08;1.3802590e-06;1.4730302e-06;-5.4795846e-08;8.0480245e-08;3.4946508e-08
2020;01;26;18:00:00;58874.7500;5.6667317e-08;1.3389392e-06;1.4756604e-06;-7.6340697e-08;1.3647294e-06;1.4729356e-06;1.8159898e-08;4.9998399e-08;3.5070116e-08
2020;01;27;00:00:00;58875.0000;3.7448597e-08;1.3171557e-06;1.4756282e-06;-9.0482791e-08;1.3579301e-06;1.4729975e-06;-2.6383530e-08;-1.6508922e-07;3.4914963e-08
2020;01;27;06:00:00;58875.2500;1.0490521e-07;1.2647744e-06;1.4757147e-06;-6.3858375e-08;1.3172801e-06;1.4730328e-06;-2.3053208e-07;7.6139825e-08;3.4852477e-08
2020;01;27;12:00:00;58875.5000;1.3283694e-07;1.2432714e-06;1.4757616e-06;-5.5525235e-08;1.3355803e-06;1.4730725e-06;-7.2341799e-08;2.6534570e-08;3.4865878e-08
2020;01;27;18:00:00;58875.7500;1.5391508e-07;1.1849752e-06;1.4756262e-06;-3.6085662e-08;1.3130749e-06;1.4729472e-06;-1.0309306e-07;4.1847564e-08;3.5130389e-08
2020;01;28;00:00:00;58876.0000;8.5618487e-08;1.2039809e-06;1.4755288e-06;-5.2124156e-08;1.3248258e-06;1.4729452e-06;-1.0802383e-07;-1.5223052e-07;3.5174829e-08
2020;01;28;06:00:00;58876.2500;1.0105557e-07;1.1270766e-06;1.4756657e-06;-4.4602482e-08;1.2794684e-06;1.4730942e-06;-2.4827364e-07;5.0181601e-08;3.5203162e-08
2020;01;28;12:00:00;58876.5000;1.0394696e-07;1.1728908e-06;1.4756070e-06;-5.2189933e-08;1.2943865e-06;1.4730448e-06;-3.9181962e-08;1.0420901e-07;3.5188865e-08
2020;01;28;18:00:00;58876.7500;1.3160236e-07;1.1619132e-06;1.4754636e-06;-4.7668704e-08;1.2690722e-06;1.4728846e-06;5.4480772e-08;4.8294954e-08;3.5437057e-08
2020;01;29;00:00:00;58877.0000;1.1610800e-07;1.2271516e-06;1.4755387e-06;-6.6924086e-08;1.2864423e-06;1.4729866e-06;-5.6486396e-08;-1.6280425e-07;3.5306757e-08
2020;01;29;06:00:00;58877.2500;1.2510719e-07;1.2084747e-06;1.4755281e-06;-7.1078602e-08;1.2519564e-06;1.4728863e-06;-1.1730580e-07;3.2942439e-08;3.5192187e-08
2020;01;29;12:00:00;58877.5000;1.6434394e-07;1.2364188e-06;1.4757090e-06;-8.7334345e-08;1.2686190e-06;1.4730020e-06;-2.3353087e-09;-2.0262232e-08;3.4992270e-08
2020;01;29;18:00:00;58877.7500;2.0466376e-07;1.2325490e-06;1.4756301e-06;-9.8179320e-08;1.2468672e-06;1.4728882e-06;-1.3728208e-08;-1.5564555e-07;3.4952868e-08
2020;01;30;00:00:00;58878.0000;1.7228800e-07;1.2681565e-06;1.4758408e-06;-1.3234512e-07;1.2540356e-06;1.4730846e-06;-1.3714005e-07;-2.2511634e-07;3.4557163e-08
2020;01;30;06:00:00;58878.2500;1.6706600e-07;1.2621666e-06;1.4759113e-06;-1.1284920e-07;1.2336946e-06;1.4730268e-06;-2.3211571e-07;-4.8114416e-08;3.4389737e-08
2020;01;30;12:00:00;58878.5000;1.6756985e-07;1.2993545e-06;1.4760816e-06;-1.0864166e-07;1.2575692e-06;1.4731264e-06;-1.0356611e-07;-5.4375656e-08;3.4226281e-08
2020;01;30;18:00:00;58878.7500;1.8061178e-07;1.3121205e-06;1.4759474e-06;-8.1193528e-08;1.2615855e-06;1.4729534e-06;-8.5947009e-08;-1.4540958e-07;3.4093374e-08
2020;01;31;00:00:00;58879.0000;1.6495661e-07;1.3180212e-06;1.4761276e-06;-8.7291719e-08;1.2660136e-06;1.4731485e-06;-9.9762041e-08;-1.7096577e-07;3.3594809e-08
2020;01;31;06:00:00;58879.2500;1.6628744e-07;1.3202218e-06;1.4761704e-06;-6.8637588e-08;1.2408919e-06;1.4731120e-06;-2.9717285e-07;-1.3195440e-08;3.3255082e-08
2020;01;31;12:00:00;58879.5000;1.1000282e-07;1.3704183e-06;1.4762222e-06;-6.8159407e-08;1.2658272e-06;1.4731071e-06;-1.6679062e-07;1.4805511e-07;3.3232511e-08
2020;01;31;18:00:00;58879.7500;1.7709701e-07;1.4069353e-06;1.4760953e-06;-4.3602750e-08;1.2691270e-06;1.4729465e-06;-5.6586060e-09;7.5371392e-08;3.3241930e-08
2020;02;01;00:00:00;58880.0000;1.3308515e-07;1.4073997e-06;1.4762878e-06;-5.2996506e-08;1.2688621e-06;1.4731362e-06;6.0531624e-09;-1.3964603e-07;3.3004966e-08
2020;02;01;06:00:00;58880.2500;1.4908318e-07;1.4078449e-06;1.4762005e-06;-3.7357628e-08;1.2333738e-06;1.4730143e-06;-2.6248640e-07;-5.4509984e-08;3.2687248e-08
2020;02;01;12:00:00;58880.5000;1.2572946e-07;1.4355969e-06;1.4761796e-06;-4.2911794e-08;1.2453748e-06;1.4730196e-06;-1.1705266e-07;1.1770461e-07;3.2589372e-08
2020;02;01;18:00:00;58880.7500;1.6326787e-07;1.4480616e-06;1.4760400e-06;-2.1385279e-08;1.2287853e-06;1.4728919e-06;-7.2477389e-08;6.9077005e-08;3.2522606e-08
2020;02;02;00:00:00;58881.0000;1.7081545e-07;1.4512171e-06;1.4760722e-06;-2.5605319e-08;1.2356872e-06;1.4730795e-06;3.7784228e-08;2.0115624e-08;3.2407078e-08
2020;02;02;06:00:00;58881.2500;2.2338421e-07;1.4170372e-06;1.4762219e-06;-1.4011523e-09;1.2025179e-06;1.4731384e-06;-2.5120781e-08;1.4007791e-07;3.2236715e-08
2020;02;02;12:00:00;58881.5000;2.3594259e-07;1.4028731e-06;1.4761767e-06;-2.1660622e-10;1.2242365e-06;1.4731471e-06;7.0316836e-08;4.2073629e-08;3.2105477e-08
2020;02;02;18:00:00;58881.7500;2.5480197e-07;1.4064613e-06;1.4762378e-06;1.2897571e-08;1.2331265e-06;1.4731805e-06;-6.4376244e-08;-1.4768127e-08;3.2076088e-08
2020;02;03;00:00:00;58882.0000;2.3432350e-07;1.4272713e-06;1.4762217e-06;-7.6306279e-09;1.2612950e-06;1.4733141e-06;-1.1095877e-07;-6.0851378e-08;3.1915959e-08
2020;02;03;06:00:00;58882.2500;2.4653406e-07;1.4072527e-06;1.4763444e-06;5.2296513e-09;1.2665123e-06;1.4733049e-06;-2.2279421e-07;1.0084952e-07;3.1707120e-08
2020;02;03;12:00:00;58882.5000;2.3460130e-07;1.4165256e-06;1.4763422e-06;5.9624126e-09;1.3226903e-06;1.4733381e-06;-8.8410490e-08;1.0618832e-07;3.1748624e-08
