MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57786;2017;2;2;final;30.799;0.004;284.627;0.004;;;;;final;552.7143;0.0074;1.4624;0.0030;final;-99.352;0.078;-9.403;0.031;-0.082;0.031;-0.155;0.031
57787;2017;2;3;final;30.513;0.004;285.636;0.004;;;;;final;551.2703;0.0075;1.4644;0.0030;final;-99.499;0.078;-9.413;0.031;-0.132;0.031;-0.144;0.031
57788;2017;2;4;final;30.067;0.004;286.844;0.004;;;;;final;549.8444;0.0076;1.4205;0.0030;final;-99.687;0.080;-9.408;0.032;-0.140;0.032;-0.140;0.032
57789;2017;2;5;final;29.333;0.004;288.317;0.004;;;;;final;548.4677;0.0077;1.3378;0.0030;final;-100.025;0.080;-9.469;0.033;-0.134;0.032;-0.139;0.033
57790;2017;2;6;final;27.963;0.004;289.689;0.004;;;;;final;547.2079;0.0094;1.2450;0.0030;final;-100.362;0.083;-9.650;0.036;-0.103;0.033;-0.137;0.036
57791;2017;2;7;final;25.809;0.004;290.903;0.004;;;;;final;545.9721;0.0091;1.1806;0.0030;final;-100.638;0.085;-9.860;0.036;-0.101;0.034;-0.109;0.036
57792;2017;2;8;final;23.509;0.004;291.954;0.004;;;;;final;544.7768;0.0189;1.1908;0.0030;final;-100.583;0.080;-10.078;0.038;-0.067;0.032;-0.196;0.038
57793;2017;2;9;final;21.440;0.004;293.072;0.004;;;;;final;543.5610;0.0189;1.2576;0.0031;final;-100.450;0.080;-10.035;0.038;-0.092;0.032;-0.206;0.038
57794;2017;2;10;final;19.689;0.004;294.068;0.004;;;;;final;542.2729;0.0188;1.3578;0.0031;final;-100.200;0.083;-9.914;0.039;-0.117;0.033;-0.215;0.039
57795;2017;2;11;final;18.152;0.004;295.004;0.004;;;;;final;540.8798;0.0187;1.4840;0.0032;final;-99.883;0.085;-9.892;0.039;-0.117;0.034;-0.201;0.039
57796;2017;2;12;final;16.561;0.004;296.165;0.004;;;;;final;539.2997;0.0186;1.5775;0.0032;final;-99.601;0.085;-10.065;0.039;-0.109;0.034;-0.179;0.039
57797;2017;2;13;final;15.007;0.004;297.033;0.004;;;;;final;537.6791;0.0227;1.6387;0.0032;final;-99.356;0.093;-10.303;0.043;-0.079;0.037;-0.135;0.043
57798;2017;2;14;final;13.620;0.004;298.041;0.004;;;;;final;536.0134;0.0225;1.6800;0.0033;final;-99.300;0.093;-10.455;0.043;-0.067;0.037;-0.108;0.043
57799;2017;2;15;final;12.221;0.004;298.880;0.004;;;;;final;534.3126;0.0199;1.6530;0.0033;final;-99.475;0.093;-10.453;0.041;-0.069;0.037;-0.105;0.041
57800;2017;2;16;final;10.697;0.004;299.899;0.005;;;;;final;532.6996;0.0201;1.5783;0.0033;final;-99.851;0.096;-10.367;0.042;-0.077;0.038;-0.107;0.042
57801;2017;2;17;final;9.106;0.004;300.640;0.005;;;;;final;531.1855;0.0202;1.4456;0.0034;final;-100.299;0.096;-10.323;0.043;-0.085;0.038;-0.110;0.043
57802;2017;2;18;final;8.033;0.005;301.392;0.005;;;;;final;529.8001;0.0203;1.2842;0.0034;final;-100.633;0.098;-10.345;0.044;-0.090;0.039;-0.099;0.044
57803;2017;2;19;final;7.693;0.005;302.853;0.005;;;;;final;528.6302;0.0204;1.1113;0.0034;final;-100.707;0.098;-10.379;0.045;-0.093;0.039;-0.084;0.045
57804;2017;2;20;final;7.340;0.004;304.724;0.004;;;;;final;527.5682;0.0255;0.9957;0.0026;final;-100.444;0.088;-10.403;0.037;-0.069;0.035;-0.115;0.037
57805;2017;2;21;final;6.891;0.004;306.822;0.004;;;;;final;526.5686;0.0254;0.9278;0.0026;final;-100.078;0.088;-10.357;0.038;-0.062;0.035;-0.117;0.038
57806;2017;2;22;final;6.293;0.004;308.953;0.004;;;;;final;525.7061;0.0222;0.9128;0.0026;final;-99.737;0.085;-10.367;0.037;-0.055;0.034;-0.118;0.037
57807;2017;2;23;final;6.332;0.004;310.953;0.004;;;;;final;524.7581;0.0219;0.9864;0.0026;final;-99.463;0.088;-10.506;0.038;-0.026;0.035;-0.119;0.038
57808;2017;2;24;final;6.515;0.004;313.422;0.004;;;;;final;523.6927;0.0216;1.0800;0.0026;final;-99.277;0.090;-10.731;0.038;0.008;0.036;-0.120;0.038
57809;2017;2;25;final;6.367;0.004;315.900;0.004;;;;;final;522.6260;0.0213;1.1591;0.0026;final;-99.207;0.090;-10.909;0.039;-0.003;0.036;-0.135;0.039
57810;2017;2;26;final;5.895;0.004;317.632;0.004;;;;;final;521.4088;0.0209;1.2693;0.0027;final;-99.114;0.093;-10.910;0.039;-0.032;0.037;-0.157;0.039
57811;2017;2;27;final;5.044;0.004;319.156;0.004;;;;;final;520.0438;0.0304;1.4088;0.0027;final;-98.970;0.093;-10.754;0.040;-0.060;0.037;-0.178;0.040
57812;2017;2;28;final;4.485;0.004;320.737;0.004;;;;;final;518.5813;0.0305;1.5357;0.0027;final;-98.878;0.096;-10.610;0.041;-0.089;0.038;-0.199;0.041
57813;2017;3;1;final;4.235;0.004;322.740;0.004;;;;;final;516.9184;0.0236;1.6120;0.0027;final;-98.824;0.098;-10.629;0.042;-0.078;0.039;-0.213;0.042
57814;2017;3;2;prediction;4.481;0.004;324.503;0.004;;;;;prediction;515.2489;0.0233;;;prediction;;;;;-0.057;0.040;-0.224;0.044
57815;2017;3;3;prediction;4.800;0.004;326.371;0.004;;;;;prediction;513.7522;0.0228;;;prediction;;;;;-0.036;0.041;-0.236;0.045
57816;2017;3;4;prediction;4.963;0.004;328.363;0.004;;;;;prediction;512.3007;0.0223;;;prediction;;;;;-0.044;0.042;-0.198;0.046
57817;2017;3;5;prediction;5.082;0.004;330.044;0.004;;;;;prediction;510.8756;0.0218;;;prediction;;;;;-0.063;0.043;-0.143;0.048
57818;2017;3;6;prediction;4.699;0.004;331.866;0.004;;;;;prediction;509.5494;0.0211;;;prediction;;;;;-0.082;0.043;-0.087;0.049
57819;2017;3;7;prediction;3.874;0.004;333.519;0.004;;;;;prediction;508.2752;0.0205;;;prediction;;;;;-0.101;0.044;-0.032;0.050
57820;2017;3;8;prediction;3.359;0.004;334.981;0.004;;;;;prediction;507.0185;0.0198;;;prediction;;;;;-0.146;0.045;-0.032;0.051
57821;2017;3;9;prediction;3.580;0.004;336.213;0.004;;;;;prediction;505.7215;0.0192;;;prediction;;;;;-0.198;0.046;-0.048;0.052
57822;2017;3;10;prediction;4.072;0.004;337.710;0.005;;;;;prediction;504.3333;0.0185;;;prediction;;;;;-0.249;0.046;-0.063;0.052
57823;2017;3;11;prediction;4.594;0.004;339.463;0.005;;;;;prediction;502.8884;0.0179;;;prediction;;;;;-0.258;0.047;-0.065;0.053
57824;2017;3;12;prediction;4.677;0.005;341.431;0.005;;;;;prediction;501.3443;0.0172;;;prediction;;;;;-0.251;0.047;-0.062;0.053
57825;2017;3;13;prediction;4.443;0.005;343.124;0.005;;;;;prediction;499.6876;0.0166;;;prediction;;;;;-0.245;0.047;-0.058;0.054
57826;2017;3;14;prediction;4.144;0.005;344.425;0.005;;;;;prediction;497.9896;0.0159;;;prediction;;;;;-0.238;0.048;-0.055;0.054
57827;2017;3;15;prediction;3.993;0.005;345.893;0.005;;;;;prediction;496.2920;0.0163;;;prediction;;;;;-0.021;0.049;0.047;0.055
57828;2017;3;16;prediction;4.030;0.005;347.124;0.006;;;;;prediction;494.7446;0.0169;;;prediction;;;;;-0.021;0.050;0.047;0.057
57829;2017;3;17;prediction;4.126;0.006;348.878;0.006;;;;;prediction;493.3924;0.0176;;;prediction;;;;;-0.021;0.051;0.047;0.058
57830;2017;3;18;prediction;4.494;0.006;350.936;0.006;;;;;prediction;492.0845;0.0183;;;prediction;;;;;-0.021;0.052;0.047;0.059
57831;2017;3;19;prediction;4.942;0.006;353.171;0.006;;;;;prediction;490.8794;0.0190;;;prediction;;;;;-0.021;0.052;0.047;0.060
57832;2017;3;20;prediction;5.321;0.006;355.636;0.007;;;;;prediction;489.7924;0.0197;;;prediction;;;;;-0.021;0.053;0.047;0.061
57833;2017;3;21;prediction;5.487;0.007;358.023;0.007;;;;;prediction;488.6569;0.0206;;;prediction;;;;;-0.021;0.054;0.047;0.061
57834;2017;3;22;prediction;5.704;0.007;360.213;0.007;;;;;prediction;487.4875;0.0214;;;prediction;;;;;-0.021;0.054;0.047;0.062
57835;2017;3;23;prediction;5.982;0.007;362.519;0.008;;;;;prediction;486.2548;0.0223;;;prediction;;;;;-0.021;0.055;0.047;0.063
57836;2017;3;24;prediction;5.519;0.007;364.812;0.008;;;;;prediction;484.8974;0.0232;;;prediction;;;;;-0.021;0.056;0.047;0.063
57837;2017;3;25;prediction;5.037;0.008;366.647;0.008;;;;;prediction;483.4539;0.0243;;;prediction;;;;;-0.021;0.056;0.047;0.064
57838;2017;3;26;prediction;4.924;0.008;368.360;0.009;;;;;prediction;481.7662;0.0253;;;prediction;;;;;-0.021;0.057;0.047;0.064
57839;2017;3;27;prediction;4.989;0.008;370.192;0.009;;;;;prediction;479.8707;0.0264;;;prediction;;;;;-0.021;0.057;0.047;0.065
57840;2017;3;28;prediction;5.049;0.009;371.969;0.009;;;;;prediction;478.0326;0.0275;;;prediction;;;;;-0.021;0.058;0.047;0.065
57841;2017;3;29;prediction;5.281;0.009;373.456;0.010;;;;;prediction;476.0144;0.0288;;;prediction;;;;;-0.021;0.058;0.047;0.065
57842;2017;3;30;prediction;5.548;0.010;374.962;0.010;;;;;prediction;474.0599;0.0301;;;prediction;;;;;-0.021;0.058;0.047;0.066
57843;2017;3;31;prediction;5.833;999.000;376.413;999.000;;;;;prediction;472.1472;999.0000;;;prediction;;;;;0.008;999.000;-0.002;999.000
57844;2017;4;1;prediction;6.284;999.000;377.987;999.000;;;;;prediction;470.2772;999.0000;;;prediction;;;;;0.008;999.000;-0.002;999.000
