MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57582;2016;07;13;;;;;;;;;;;;;;;rapid;-100.99;0.13;-13.36;0.07;0.082;0.052;-0.057;0.070
57583;2016;07;14;;;;;;;;;;;;;;;rapid;-101.22;0.13;-13.27;0.07;0.079;0.052;-0.067;0.070
57584;2016;07;15;;;;;;;;;;;;;;;rapid;-101.48;0.13;-13.08;0.07;0.094;0.052;-0.080;0.070
57585;2016;07;16;;;;;;;;;;;;;;;rapid;-101.76;0.30;-12.88;0.15;0.108;0.119;-0.103;0.150
57586;2016;07;17;;;;;;;;;;;;;;;rapid;-101.98;0.30;-12.78;0.03;0.123;0.119;-0.119;0.030
57587;2016;07;18;;;;;;;;;;;;;;;rapid;-102.06;0.30;-12.84;0.03;0.140;0.119;-0.124;0.030
57588;2016;07;19;;;;;;;;;;;;;;;rapid;-101.95;0.30;-13.01;0.03;0.168;0.119;-0.131;0.030
57598;2016;07;29;rapid;0.21016;.00009;0.45309;.00009;;;;;rapid;-0.224298;0.000009;;;;;;;;;;;
57599;2016;07;30;rapid;0.21148;.00009;0.45186;.00009;;;;;rapid;-0.224708;0.000009;;;;;;;;;;;
57600;2016;07;31;rapid;0.21254;.00010;0.45060;.00009;;;;;rapid;-0.225106;0.000009;;;;;;;;;;;
57601;2016;08;01;rapid;0.21312;.00009;0.44937;.00009;;;;;rapid;-0.225441;0.000007;;;;;;;;;;;
57602;2016;08;02;rapid;0.21355;.00009;0.44795;.00009;;;;;rapid;-0.225864;0.000007;;;;;;;;;;;
57603;2016;08;03;rapid;0.21447;.00009;0.44624;.00009;;;;;rapid;-0.226367;0.000007;;;;;;;;;;;
57604;2016;08;04;rapid;0.21582;.00009;0.44466;.00009;;;;;rapid;-0.226947;0.000006;;;;;;;;;;;
57605;2016;08;05;prediction;0.2172;;0.4431;;;;;;prediction;-0.22759;;;;;;;;;;;;
57606;2016;08;06;prediction;0.2186;;0.4417;;;;;;prediction;-0.22828;;;;;;;;;;;;
57607;2016;08;07;prediction;0.2199;;0.4402;;;;;;prediction;-0.22898;;;;;;;;;;;;
57608;2016;08;08;prediction;0.2211;;0.4387;;;;;;prediction;-0.22965;;;;;;;;;;;;
57609;2016;08;09;prediction;0.2223;;0.4371;;;;;;prediction;-0.23025;;;;;;;;;;;;
57610;2016;08;10;prediction;0.2233;;0.4354;;;;;;prediction;-0.23079;;;;;;;;;;;;
57611;2016;08;11;prediction;0.2245;;0.4337;;;;;;prediction;-0.23125;;;;;;;;;;;;
57612;2016;08;12;prediction;0.2256;;0.4320;;;;;;prediction;-0.23166;;;;;;;;;;;;
57613;2016;08;13;prediction;0.2267;;0.4303;;;;;;prediction;-0.23201;;;;;;;;;;;;
57614;2016;08;14;prediction;0.2278;;0.4286;;;;;;prediction;-0.23235;;;;;;;;;;;;
57615;2016;08;15;prediction;0.2288;;0.4269;;;;;;prediction;-0.23274;;;;;;;;;;;;
57616;2016;08;16;prediction;0.2297;;0.4252;;;;;;prediction;-0.23320;;;;;;;;;;;;
57617;2016;08;17;prediction;0.2307;;0.4235;;;;;;prediction;-0.23379;;;;;;;;;;;;
57618;2016;08;18;prediction;0.2316;;0.4217;;;;;;prediction;-0.23453;;;;;;;;;;;;
57619;2016;08;19;prediction;0.2325;;0.4200;;;;;;prediction;-0.23544;;;;;;;;;;;;
57620;2016;08;20;prediction;0.2333;;0.4182;;;;;;prediction;-0.23649;;;;;;;;;;;;
57621;2016;08;21;prediction;0.2340;;0.4164;;;;;;prediction;-0.23762;;;;;;;;;;;;
57622;2016;08;22;prediction;0.2348;;0.4145;;;;;;prediction;-0.23875;;;;;;;;;;;;
57623;2016;08;23;prediction;0.2355;;0.4127;;;;;;prediction;-0.23982;;;;;;;;;;;;
57624;2016;08;24;prediction;0.2362;;0.4108;;;;;;prediction;-0.24079;;;;;;;;;;;;
57625;2016;08;25;prediction;0.2369;;0.4089;;;;;;prediction;-0.24163;;;;;;;;;;;;
57626;2016;08;26;prediction;0.2376;;0.4071;;;;;;prediction;-0.24233;;;;;;;;;;;;
57627;2016;08;27;prediction;0.2382;;0.4052;;;;;;prediction;-0.24295;;;;;;;;;;;;
57628;2016;08;28;prediction;0.2388;;0.4033;;;;;;prediction;-0.24354;;;;;;;;;;;;
57629;2016;08;29;prediction;0.2393;;0.4014;;;;;;prediction;-0.24415;;;;;;;;;;;;
57630;2016;08;30;prediction;0.2398;;0.3995;;;;;;prediction;-0.24485;;;;;;;;;;;;
57631;2016;08;31;prediction;0.2403;;0.3975;;;;;;prediction;-0.24563;;;;;;;;;;;;
57632;2016;09;01;prediction;0.2407;;0.3956;;;;;;prediction;-0.24653;;;;;;;;;;;;
57633;2016;09;02;prediction;0.2411;;0.3937;;;;;;prediction;-0.24752;;;;;;;;;;;;
57634;2016;09;03;prediction;0.2415;;0.3917;;;;;;prediction;-0.24857;;;;;;;;;;;;
57635;2016;09;04;prediction;0.2418;;0.3898;;;;;;prediction;-0.24963;;;;;;;;;;;;
57636;2016;09;05;prediction;0.2422;;0.3878;;;;;;prediction;-0.25067;;;;;;;;;;;;
57637;2016;09;06;prediction;0.2424;;0.3859;;;;;;prediction;-0.25166;;;;;;;;;;;;
57638;2016;09;07;prediction;0.2427;;0.3839;;;;;;prediction;-0.25259;;;;;;;;;;;;
57639;2016;09;08;prediction;0.2428;;0.3819;;;;;;prediction;-0.25345;;;;;;;;;;;;
57640;2016;09;09;prediction;0.2430;;0.3800;;;;;;prediction;-0.25425;;;;;;;;;;;;
57641;2016;09;10;prediction;0.2431;;0.3780;;;;;;prediction;-0.25501;;;;;;;;;;;;
57642;2016;09;11;prediction;0.2432;;0.3760;;;;;;prediction;-0.25579;;;;;;;;;;;;
57643;2016;09;12;prediction;0.2433;;0.3740;;;;;;prediction;-0.25662;;;;;;;;;;;;
57644;2016;09;13;prediction;0.2433;;0.3721;;;;;;prediction;-0.25756;;;;;;;;;;;;
57645;2016;09;14;prediction;0.2433;;0.3701;;;;;;prediction;-0.25867;;;;;;;;;;;;
57646;2016;09;15;prediction;0.2432;;0.3681;;;;;;prediction;-0.25998;;;;;;;;;;;;
57647;2016;09;16;prediction;0.2431;;0.3661;;;;;;prediction;-0.26150;;;;;;;;;;;;
57648;2016;09;17;prediction;0.2430;;0.3642;;;;;;prediction;-0.26321;;;;;;;;;;;;
57649;2016;09;18;prediction;0.2428;;0.3622;;;;;;prediction;-0.26504;;;;;;;;;;;;
57650;2016;09;19;prediction;0.2426;;0.3602;;;;;;prediction;-0.26689;;;;;;;;;;;;
57651;2016;09;20;prediction;0.2424;;0.3582;;;;;;prediction;-0.26868;;;;;;;;;;;;
57652;2016;09;21;prediction;0.2421;;0.3563;;;;;;prediction;-0.27036;;;;;;;;;;;;
57653;2016;09;22;prediction;0.2418;;0.3543;;;;;;prediction;-0.27191;;;;;;;;;;;;
57654;2016;09;23;prediction;0.2415;;0.3523;;;;;;prediction;-0.27335;;;;;;;;;;;;
57655;2016;09;24;prediction;0.2411;;0.3504;;;;;;prediction;-0.27473;;;;;;;;;;;;
57656;2016;09;25;prediction;0.2407;;0.3485;;;;;;prediction;-0.27610;;;;;;;;;;;;
57657;2016;09;26;prediction;0.2403;;0.3465;;;;;;prediction;-0.27752;;;;;;;;;;;;
57658;2016;09;27;prediction;0.2398;;0.3446;;;;;;prediction;-0.27901;;;;;;;;;;;;
57659;2016;09;28;prediction;0.2393;;0.3427;;;;;;prediction;-0.28057;;;;;;;;;;;;
57660;2016;09;29;prediction;0.2387;;0.3407;;;;;;prediction;-0.28219;;;;;;;;;;;;
57661;2016;09;30;prediction;0.2381;;0.3388;;;;;;prediction;-0.28386;;;;;;;;;;;;
57662;2016;10;01;prediction;0.2375;;0.3369;;;;;;prediction;-0.28554;;;;;;;;;;;;
57663;2016;10;02;prediction;0.2369;;0.3350;;;;;;prediction;-0.28720;;;;;;;;;;;;
57664;2016;10;03;prediction;0.2362;;0.3332;;;;;;prediction;-0.28881;;;;;;;;;;;;
57665;2016;10;04;prediction;0.2355;;0.3313;;;;;;prediction;-0.29035;;;;;;;;;;;;
57666;2016;10;05;prediction;0.2347;;0.3294;;;;;;prediction;-0.29182;;;;;;;;;;;;
57667;2016;10;06;prediction;0.2339;;0.3276;;;;;;prediction;-0.29321;;;;;;;;;;;;
57668;2016;10;07;prediction;0.2331;;0.3257;;;;;;prediction;-0.29454;;;;;;;;;;;;
57669;2016;10;08;prediction;0.2323;;0.3239;;;;;;prediction;-0.29585;;;;;;;;;;;;
57670;2016;10;09;prediction;0.2314;;0.3221;;;;;;prediction;-0.29718;;;;;;;;;;;;
57671;2016;10;10;prediction;0.2305;;0.3203;;;;;;prediction;-0.29857;;;;;;;;;;;;
57672;2016;10;11;prediction;0.2295;;0.3185;;;;;;prediction;-0.30008;;;;;;;;;;;;
57673;2016;10;12;prediction;0.2285;;0.3168;;;;;;prediction;-0.30175;;;;;;;;;;;;
57674;2016;10;13;prediction;0.2275;;0.3150;;;;;;prediction;-0.30361;;;;;;;;;;;;
57675;2016;10;14;prediction;0.2265;;0.3133;;;;;;prediction;-0.30566;;;;;;;;;;;;
57676;2016;10;15;prediction;0.2254;;0.3115;;;;;;prediction;-0.30785;;;;;;;;;;;;
57677;2016;10;16;prediction;0.2243;;0.3098;;;;;;prediction;-0.31010;;;;;;;;;;;;
57678;2016;10;17;prediction;0.2232;;0.3081;;;;;;prediction;-0.31232;;;;;;;;;;;;
57679;2016;10;18;prediction;0.2220;;0.3065;;;;;;prediction;-0.31441;;;;;;;;;;;;
57680;2016;10;19;prediction;0.2208;;0.3048;;;;;;prediction;-0.31635;;;;;;;;;;;;
57681;2016;10;20;prediction;0.2196;;0.3032;;;;;;prediction;-0.31813;;;;;;;;;;;;
57682;2016;10;21;prediction;0.2183;;0.3016;;;;;;prediction;-0.31981;;;;;;;;;;;;
57683;2016;10;22;prediction;0.2170;;0.3000;;;;;;prediction;-0.32143;;;;;;;;;;;;
57684;2016;10;23;prediction;0.2157;;0.2984;;;;;;prediction;-0.32306;;;;;;;;;;;;
57685;2016;10;24;prediction;0.2144;;0.2968;;;;;;prediction;-0.32473;;;;;;;;;;;;
57686;2016;10;25;prediction;0.2130;;0.2953;;;;;;prediction;-0.32645;;;;;;;;;;;;
57687;2016;10;26;prediction;0.2117;;0.2938;;;;;;prediction;-0.32823;;;;;;;;;;;;
57688;2016;10;27;prediction;0.2102;;0.2923;;;;;;prediction;-0.33005;;;;;;;;;;;;
57689;2016;10;28;prediction;0.2088;;0.2908;;;;;;prediction;-0.33189;;;;;;;;;;;;
57690;2016;10;29;prediction;0.2073;;0.2894;;;;;;prediction;-0.33370;;;;;;;;;;;;
57691;2016;10;30;prediction;0.2058;;0.2879;;;;;;prediction;-0.33546;;;;;;;;;;;;
57692;2016;10;31;prediction;0.2043;;0.2865;;;;;;prediction;-0.33717;;;;;;;;;;;;
57693;2016;11;01;prediction;0.2028;;0.2851;;;;;;prediction;-0.33879;;;;;;;;;;;;
57694;2016;11;02;prediction;0.2012;;0.2838;;;;;;prediction;-0.34033;;;;;;;;;;;;
57695;2016;11;03;prediction;0.1996;;0.2824;;;;;;prediction;-0.34180;;;;;;;;;;;;
57696;2016;11;04;prediction;0.1980;;0.2811;;;;;;prediction;-0.34322;;;;;;;;;;;;
57697;2016;11;05;prediction;0.1964;;0.2798;;;;;;prediction;-0.34464;;;;;;;;;;;;
57698;2016;11;06;prediction;0.1947;;0.2786;;;;;;prediction;-0.34609;;;;;;;;;;;;
57699;2016;11;07;prediction;0.1930;;0.2773;;;;;;prediction;-0.34762;;;;;;;;;;;;
57700;2016;11;08;prediction;0.1913;;0.2761;;;;;;prediction;-0.34927;;;;;;;;;;;;
57701;2016;11;09;prediction;0.1896;;0.2749;;;;;;prediction;-0.35108;;;;;;;;;;;;
57702;2016;11;10;prediction;0.1879;;0.2738;;;;;;prediction;-0.35306;;;;;;;;;;;;
57703;2016;11;11;prediction;0.1861;;0.2726;;;;;;prediction;-0.35520;;;;;;;;;;;;
57704;2016;11;12;prediction;0.1843;;0.2715;;;;;;prediction;-0.35745;;;;;;;;;;;;
57705;2016;11;13;prediction;0.1825;;0.2704;;;;;;prediction;-0.35971;;;;;;;;;;;;
57706;2016;11;14;prediction;0.1807;;0.2694;;;;;;prediction;-0.36191;;;;;;;;;;;;
57707;2016;11;15;prediction;0.1789;;0.2684;;;;;;prediction;-0.36397;;;;;;;;;;;;
57708;2016;11;16;prediction;0.1770;;0.2674;;;;;;prediction;-0.36587;;;;;;;;;;;;
57709;2016;11;17;prediction;0.1752;;0.2664;;;;;;prediction;-0.36761;;;;;;;;;;;;
57710;2016;11;18;prediction;0.1733;;0.2655;;;;;;prediction;-0.36927;;;;;;;;;;;;
57711;2016;11;19;prediction;0.1714;;0.2645;;;;;;prediction;-0.37090;;;;;;;;;;;;
57712;2016;11;20;prediction;0.1695;;0.2637;;;;;;prediction;-0.37254;;;;;;;;;;;;
57713;2016;11;21;prediction;0.1675;;0.2628;;;;;;prediction;-0.37420;;;;;;;;;;;;
57714;2016;11;22;prediction;0.1656;;0.2620;;;;;;prediction;-0.37591;;;;;;;;;;;;
57715;2016;11;23;prediction;0.1636;;0.2612;;;;;;prediction;-0.37764;;;;;;;;;;;;
57716;2016;11;24;prediction;0.1617;;0.2604;;;;;;prediction;-0.37937;;;;;;;;;;;;
57717;2016;11;25;prediction;0.1597;;0.2597;;;;;;prediction;-0.38107;;;;;;;;;;;;
57718;2016;11;26;prediction;0.1577;;0.2590;;;;;;prediction;-0.38273;;;;;;;;;;;;
57719;2016;11;27;prediction;0.1557;;0.2583;;;;;;prediction;-0.38431;;;;;;;;;;;;
57720;2016;11;28;prediction;0.1537;;0.2577;;;;;;prediction;-0.38581;;;;;;;;;;;;
57721;2016;11;29;prediction;0.1516;;0.2571;;;;;;prediction;-0.38722;;;;;;;;;;;;
57722;2016;11;30;prediction;0.1496;;0.2565;;;;;;prediction;-0.38854;;;;;;;;;;;;
57723;2016;12;01;prediction;0.1476;;0.2559;;;;;;prediction;-0.38981;;;;;;;;;;;;
57724;2016;12;02;prediction;0.1455;;0.2554;;;;;;prediction;-0.39104;;;;;;;;;;;;
57725;2016;12;03;prediction;0.1435;;0.2549;;;;;;prediction;-0.39228;;;;;;;;;;;;
57726;2016;12;04;prediction;0.1414;;0.2545;;;;;;prediction;-0.39358;;;;;;;;;;;;
57727;2016;12;05;prediction;0.1393;;0.2540;;;;;;prediction;-0.39499;;;;;;;;;;;;
57728;2016;12;06;prediction;0.1372;;0.2536;;;;;;prediction;-0.39652;;;;;;;;;;;;
57729;2016;12;07;prediction;0.1352;;0.2533;;;;;;prediction;-0.39822;;;;;;;;;;;;
57730;2016;12;08;prediction;0.1331;;0.2530;;;;;;prediction;-0.40006;;;;;;;;;;;;
57731;2016;12;09;prediction;0.1310;;0.2527;;;;;;prediction;-0.40202;;;;;;;;;;;;
57732;2016;12;10;prediction;0.1289;;0.2524;;;;;;prediction;-0.40404;;;;;;;;;;;;
57733;2016;12;11;prediction;0.1268;;0.2522;;;;;;prediction;-0.40605;;;;;;;;;;;;
57734;2016;12;12;prediction;0.1247;;0.2520;;;;;;prediction;-0.40798;;;;;;;;;;;;
57735;2016;12;13;prediction;0.1226;;0.2518;;;;;;prediction;-0.40977;;;;;;;;;;;;
57736;2016;12;14;prediction;0.1205;;0.2517;;;;;;prediction;-0.41142;;;;;;;;;;;;
57737;2016;12;15;prediction;0.1184;;0.2516;;;;;;prediction;-0.41298;;;;;;;;;;;;
57738;2016;12;16;prediction;0.1163;;0.2515;;;;;;prediction;-0.41450;;;;;;;;;;;;
57739;2016;12;17;prediction;0.1142;;0.2514;;;;;;prediction;-0.41602;;;;;;;;;;;;
57740;2016;12;18;prediction;0.1121;;0.2514;;;;;;prediction;-0.41759;;;;;;;;;;;;
57741;2016;12;19;prediction;0.1100;;0.2515;;;;;;prediction;-0.41920;;;;;;;;;;;;
57742;2016;12;20;prediction;0.1079;;0.2515;;;;;;prediction;-0.42085;;;;;;;;;;;;
57743;2016;12;21;prediction;0.1058;;0.2516;;;;;;prediction;-0.42250;;;;;;;;;;;;
57744;2016;12;22;prediction;0.1037;;0.2517;;;;;;prediction;-0.42412;;;;;;;;;;;;
57745;2016;12;23;prediction;0.1016;;0.2519;;;;;;prediction;-0.42570;;;;;;;;;;;;
57746;2016;12;24;prediction;0.0995;;0.2521;;;;;;prediction;-0.42720;;;;;;;;;;;;
57747;2016;12;25;prediction;0.0974;;0.2523;;;;;;prediction;-0.42862;;;;;;;;;;;;
57748;2016;12;26;prediction;0.0953;;0.2525;;;;;;prediction;-0.42994;;;;;;;;;;;;
57749;2016;12;27;prediction;0.0933;;0.2528;;;;;;prediction;-0.43119;;;;;;;;;;;;
57750;2016;12;28;prediction;0.0912;;0.2531;;;;;;prediction;-0.43236;;;;;;;;;;;;
57751;2016;12;29;prediction;0.0892;;0.2535;;;;;;prediction;-0.43350;;;;;;;;;;;;
57752;2016;12;30;prediction;0.0871;;0.2538;;;;;;prediction;-0.43464;;;;;;;;;;;;
57753;2016;12;31;prediction;0.0851;;0.2543;;;;;;prediction;-0.43582;;;;;;;;;;;;
57754;2017;01;01;prediction;0.0830;;0.2547;;;;;;prediction;0.56291;;;;;;;;;;;;
57755;2017;01;02;prediction;0.0810;;0.2552;;;;;;prediction;0.56151;;;;;;;;;;;;
57756;2017;01;03;prediction;0.0790;;0.2557;;;;;;prediction;0.55997;;;;;;;;;;;;
57757;2017;01;04;prediction;0.0770;;0.2562;;;;;;prediction;0.55830;;;;;;;;;;;;
57758;2017;01;05;prediction;0.0750;;0.2568;;;;;;prediction;0.55651;;;;;;;;;;;;
57759;2017;01;06;prediction;0.0731;;0.2573;;;;;;prediction;0.55466;;;;;;;;;;;;
57760;2017;01;07;prediction;0.0711;;0.2580;;;;;;prediction;0.55280;;;;;;;;;;;;
57761;2017;01;08;prediction;0.0692;;0.2586;;;;;;prediction;0.55101;;;;;;;;;;;;
57762;2017;01;09;prediction;0.0672;;0.2593;;;;;;prediction;0.54931;;;;;;;;;;;;
57763;2017;01;10;prediction;0.0653;;0.2600;;;;;;prediction;0.54772;;;;;;;;;;;;
57764;2017;01;11;prediction;0.0634;;0.2608;;;;;;prediction;0.54624;;;;;;;;;;;;
57765;2017;01;12;prediction;0.0615;;0.2615;;;;;;prediction;0.54479;;;;;;;;;;;;
57766;2017;01;13;prediction;0.0597;;0.2623;;;;;;prediction;0.54334;;;;;;;;;;;;
57767;2017;01;14;prediction;0.0578;;0.2632;;;;;;prediction;0.54182;;;;;;;;;;;;
57768;2017;01;15;prediction;0.0560;;0.2640;;;;;;prediction;0.54024;;;;;;;;;;;;
57769;2017;01;16;prediction;0.0541;;0.2649;;;;;;prediction;0.53860;;;;;;;;;;;;
57770;2017;01;17;prediction;0.0523;;0.2658;;;;;;prediction;0.53694;;;;;;;;;;;;
57771;2017;01;18;prediction;0.0505;;0.2668;;;;;;prediction;0.53528;;;;;;;;;;;;
57772;2017;01;19;prediction;0.0488;;0.2677;;;;;;prediction;0.53366;;;;;;;;;;;;
57773;2017;01;20;prediction;0.0470;;0.2687;;;;;;prediction;0.53211;;;;;;;;;;;;
57774;2017;01;21;prediction;0.0453;;0.2697;;;;;;prediction;0.53064;;;;;;;;;;;;
57775;2017;01;22;prediction;0.0436;;0.2708;;;;;;prediction;0.52926;;;;;;;;;;;;
57776;2017;01;23;prediction;0.0419;;0.2719;;;;;;prediction;0.52797;;;;;;;;;;;;
57777;2017;01;24;prediction;0.0402;;0.2730;;;;;;prediction;0.52675;;;;;;;;;;;;
57778;2017;01;25;prediction;0.0386;;0.2741;;;;;;prediction;0.52558;;;;;;;;;;;;
57779;2017;01;26;prediction;0.0370;;0.2752;;;;;;prediction;0.52440;;;;;;;;;;;;
57780;2017;01;27;prediction;0.0354;;0.2764;;;;;;prediction;0.52320;;;;;;;;;;;;
57781;2017;01;28;prediction;0.0338;;0.2776;;;;;;prediction;0.52191;;;;;;;;;;;;
57782;2017;01;29;prediction;0.0322;;0.2789;;;;;;prediction;0.52049;;;;;;;;;;;;
57783;2017;01;30;prediction;0.0307;;0.2801;;;;;;prediction;0.51893;;;;;;;;;;;;
57784;2017;01;31;prediction;0.0292;;0.2814;;;;;;prediction;0.51724;;;;;;;;;;;;
57785;2017;02;01;prediction;0.0277;;0.2827;;;;;;prediction;0.51543;;;;;;;;;;;;
57786;2017;02;02;prediction;0.0263;;0.2840;;;;;;prediction;0.51357;;;;;;;;;;;;
57787;2017;02;03;prediction;0.0248;;0.2853;;;;;;prediction;0.51173;;;;;;;;;;;;
57788;2017;02;04;prediction;0.0234;;0.2867;;;;;;prediction;0.50996;;;;;;;;;;;;
57789;2017;02;05;prediction;0.0220;;0.2881;;;;;;prediction;0.50830;;;;;;;;;;;;
57790;2017;02;06;prediction;0.0207;;0.2895;;;;;;prediction;0.50678;;;;;;;;;;;;
57791;2017;02;07;prediction;0.0194;;0.2909;;;;;;prediction;0.50538;;;;;;;;;;;;
57792;2017;02;08;prediction;0.0181;;0.2924;;;;;;prediction;0.50405;;;;;;;;;;;;
57793;2017;02;09;prediction;0.0168;;0.2938;;;;;;prediction;0.50274;;;;;;;;;;;;
57794;2017;02;10;prediction;0.0156;;0.2953;;;;;;prediction;0.50139;;;;;;;;;;;;
57795;2017;02;11;prediction;0.0143;;0.2968;;;;;;prediction;0.49995;;;;;;;;;;;;
57796;2017;02;12;prediction;0.0132;;0.2984;;;;;;prediction;0.49842;;;;;;;;;;;;
57797;2017;02;13;prediction;0.0120;;0.2999;;;;;;prediction;0.49682;;;;;;;;;;;;
57798;2017;02;14;prediction;0.0109;;0.3015;;;;;;prediction;0.49519;;;;;;;;;;;;
57799;2017;02;15;prediction;0.0098;;0.3030;;;;;;prediction;0.49358;;;;;;;;;;;;
57800;2017;02;16;prediction;0.0087;;0.3046;;;;;;prediction;0.49201;;;;;;;;;;;;
57801;2017;02;17;prediction;0.0077;;0.3062;;;;;;prediction;0.49052;;;;;;;;;;;;
57802;2017;02;18;prediction;0.0066;;0.3079;;;;;;prediction;0.48911;;;;;;;;;;;;
57803;2017;02;19;prediction;0.0057;;0.3095;;;;;;prediction;0.48779;;;;;;;;;;;;
57804;2017;02;20;prediction;0.0047;;0.3112;;;;;;prediction;0.48653;;;;;;;;;;;;
57805;2017;02;21;prediction;0.0038;;0.3129;;;;;;prediction;0.48529;;;;;;;;;;;;
57806;2017;02;22;prediction;0.0029;;0.3145;;;;;;prediction;0.48405;;;;;;;;;;;;
57807;2017;02;23;prediction;0.0021;;0.3162;;;;;;prediction;0.48275;;;;;;;;;;;;
57808;2017;02;24;prediction;0.0012;;0.3180;;;;;;prediction;0.48134;;;;;;;;;;;;
57809;2017;02;25;prediction;0.0005;;0.3197;;;;;;prediction;0.47978;;;;;;;;;;;;
57810;2017;02;26;prediction;-0.0003;;0.3214;;;;;;prediction;0.47803;;;;;;;;;;;;
57811;2017;02;27;prediction;-0.0010;;0.3232;;;;;;prediction;0.47607;;;;;;;;;;;;
57812;2017;02;28;prediction;-0.0017;;0.3249;;;;;;prediction;0.47392;;;;;;;;;;;;
57813;2017;03;01;prediction;-0.0024;;0.3267;;;;;;prediction;0.47161;;;;;;;;;;;;
57814;2017;03;02;prediction;-0.0030;;0.3285;;;;;;prediction;0.46923;;;;;;;;;;;;
57815;2017;03;03;prediction;-0.0036;;0.3303;;;;;;prediction;0.46685;;;;;;;;;;;;
57816;2017;03;04;prediction;-0.0042;;0.3321;;;;;;prediction;0.46454;;;;;;;;;;;;
57817;2017;03;05;prediction;-0.0047;;0.3339;;;;;;prediction;0.46234;;;;;;;;;;;;
57818;2017;03;06;prediction;-0.0052;;0.3357;;;;;;prediction;0.46024;;;;;;;;;;;;
57819;2017;03;07;prediction;-0.0056;;0.3376;;;;;;prediction;0.45821;;;;;;;;;;;;
57820;2017;03;08;prediction;-0.0061;;0.3394;;;;;;prediction;0.45620;;;;;;;;;;;;
57821;2017;03;09;prediction;-0.0065;;0.3412;;;;;;prediction;0.45414;;;;;;;;;;;;
57822;2017;03;10;prediction;-0.0068;;0.3431;;;;;;prediction;0.45198;;;;;;;;;;;;
57823;2017;03;11;prediction;-0.0072;;0.3449;;;;;;prediction;0.44968;;;;;;;;;;;;
57824;2017;03;12;prediction;-0.0074;;0.3468;;;;;;prediction;0.44727;;;;;;;;;;;;
57825;2017;03;13;prediction;-0.0077;;0.3487;;;;;;prediction;0.44477;;;;;;;;;;;;
57826;2017;03;14;prediction;-0.0079;;0.3505;;;;;;prediction;0.44222;;;;;;;;;;;;
57827;2017;03;15;prediction;-0.0081;;0.3524;;;;;;prediction;0.43970;;;;;;;;;;;;
57828;2017;03;16;prediction;-0.0083;;0.3543;;;;;;prediction;0.43722;;;;;;;;;;;;
57829;2017;03;17;prediction;-0.0084;;0.3561;;;;;;prediction;0.43480;;;;;;;;;;;;
57830;2017;03;18;prediction;-0.0085;;0.3580;;;;;;prediction;0.43241;;;;;;;;;;;;
57831;2017;03;19;prediction;-0.0085;;0.3599;;;;;;prediction;0.43011;;;;;;;;;;;;
57832;2017;03;20;prediction;-0.0086;;0.3618;;;;;;prediction;0.42789;;;;;;;;;;;;
57833;2017;03;21;prediction;-0.0085;;0.3637;;;;;;prediction;0.42573;;;;;;;;;;;;
57834;2017;03;22;prediction;-0.0085;;0.3655;;;;;;prediction;0.42360;;;;;;;;;;;;
57835;2017;03;23;prediction;-0.0084;;0.3674;;;;;;prediction;0.42147;;;;;;;;;;;;
57836;2017;03;24;prediction;-0.0083;;0.3693;;;;;;prediction;0.41925;;;;;;;;;;;;
57837;2017;03;25;prediction;-0.0081;;0.3712;;;;;;prediction;0.41692;;;;;;;;;;;;
57838;2017;03;26;prediction;-0.0080;;0.3731;;;;;;prediction;0.41449;;;;;;;;;;;;
57839;2017;03;27;prediction;-0.0077;;0.3749;;;;;;prediction;0.41195;;;;;;;;;;;;
57840;2017;03;28;prediction;-0.0075;;0.3768;;;;;;prediction;0.40932;;;;;;;;;;;;
57841;2017;03;29;prediction;-0.0072;;0.3787;;;;;;prediction;0.40672;;;;;;;;;;;;
57842;2017;03;30;prediction;-0.0069;;0.3805;;;;;;prediction;0.40423;;;;;;;;;;;;
57843;2017;03;31;prediction;-0.0065;;0.3824;;;;;;prediction;0.40179;;;;;;;;;;;;
57844;2017;04;01;prediction;-0.0061;;0.3842;;;;;;prediction;0.39960;;;;;;;;;;;;
57845;2017;04;02;prediction;-0.0057;;0.3861;;;;;;prediction;0.39752;;;;;;;;;;;;
57846;2017;04;03;prediction;-0.0053;;0.3879;;;;;;prediction;0.39548;;;;;;;;;;;;
57847;2017;04;04;prediction;-0.0048;;0.3898;;;;;;prediction;0.39352;;;;;;;;;;;;
57848;2017;04;05;prediction;-0.0043;;0.3916;;;;;;prediction;0.39156;;;;;;;;;;;;
57849;2017;04;06;prediction;-0.0037;;0.3934;;;;;;prediction;0.38959;;;;;;;;;;;;
57850;2017;04;07;prediction;-0.0031;;0.3952;;;;;;prediction;0.38764;;;;;;;;;;;;
57851;2017;04;08;prediction;-0.0025;;0.3970;;;;;;prediction;0.38561;;;;;;;;;;;;
57852;2017;04;09;prediction;-0.0019;;0.3988;;;;;;prediction;0.38353;;;;;;;;;;;;
57853;2017;04;10;prediction;-0.0012;;0.4006;;;;;;prediction;0.38141;;;;;;;;;;;;
57854;2017;04;11;prediction;-0.0005;;0.4024;;;;;;prediction;0.37933;;;;;;;;;;;;
