MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
60060;2023;04;26;;;;;;;;;;;;;;;rapid;-107.04;0.93;-9.47;0.06;0.356;0.370;0.033;0.055
60061;2023;04;27;;;;;;;;;;;;;;;rapid;-106.70;0.93;-9.51;0.06;0.366;0.370;0.023;0.055
60062;2023;04;28;;;;;;;;;;;;;;;rapid;-106.25;0.93;-9.66;0.06;0.375;0.370;0.010;0.055
60063;2023;04;29;;;;;;;;;;;;;;;rapid;-105.81;0.32;-9.86;0.16;0.382;0.128;-0.006;0.160
60064;2023;04;30;;;;;;;;;;;;;;;rapid;-105.60;0.32;-9.96;0.16;0.390;0.128;-0.024;0.160
60065;2023;05;01;;;;;;;;;;;;;;;rapid;-105.71;1.02;-9.85;0.10;0.396;0.406;-0.043;0.099
60066;2023;05;02;;;;;;;;;;;;;;;rapid;-106.08;1.02;-9.59;0.10;0.403;0.406;-0.064;0.099
60067;2023;05;03;;;;;;;;;;;;;;;rapid;-106.49;1.02;-9.34;0.10;0.409;0.406;-0.085;0.099
60076;2023;05;12;rapid;0.04727;.00009;0.48662;.00009;;;;;rapid;-0.038833;0.000009;;;;;;;;;;;
60077;2023;05;13;rapid;0.04951;.00009;0.48776;.00009;;;;;rapid;-0.039526;0.000010;;;;;;;;;;;
60078;2023;05;14;rapid;0.05239;.00009;0.48909;.00009;;;;;rapid;-0.040525;0.000010;;;;;;;;;;;
60079;2023;05;15;rapid;0.05582;.00009;0.49065;.00009;;;;;rapid;-0.041767;0.000009;;;;;;;;;;;
60080;2023;05;16;rapid;0.05918;.00009;0.49220;.00009;;;;;rapid;-0.043086;0.000008;;;;;;;;;;;
60081;2023;05;17;rapid;0.06207;.00009;0.49347;.00009;;;;;rapid;-0.044312;0.000008;;;;;;;;;;;
60082;2023;05;18;rapid;0.06457;.00009;0.49466;.00009;;;;;rapid;-0.045303;0.000055;;;;;;;;;;;
60083;2023;05;19;prediction;0.0670;;0.4956;;;;;;prediction;-0.04598;;;;;;;;;;;;
60084;2023;05;20;prediction;0.0693;;0.4966;;;;;;prediction;-0.04633;;;;;;;;;;;;
60085;2023;05;21;prediction;0.0718;;0.4975;;;;;;prediction;-0.04641;;;;;;;;;;;;
60086;2023;05;22;prediction;0.0743;;0.4982;;;;;;prediction;-0.04627;;;;;;;;;;;;
60087;2023;05;23;prediction;0.0768;;0.4990;;;;;;prediction;-0.04600;;;;;;;;;;;;
60088;2023;05;24;prediction;0.0795;;0.4998;;;;;;prediction;-0.04570;;;;;;;;;;;;
60089;2023;05;25;prediction;0.0822;;0.5007;;;;;;prediction;-0.04543;;;;;;;;;;;;
60090;2023;05;26;prediction;0.0849;;0.5015;;;;;;prediction;-0.04527;;;;;;;;;;;;
60091;2023;05;27;prediction;0.0875;;0.5022;;;;;;prediction;-0.04526;;;;;;;;;;;;
60092;2023;05;28;prediction;0.0902;;0.5029;;;;;;prediction;-0.04544;;;;;;;;;;;;
60093;2023;05;29;prediction;0.0929;;0.5036;;;;;;prediction;-0.04581;;;;;;;;;;;;
60094;2023;05;30;prediction;0.0956;;0.5042;;;;;;prediction;-0.04633;;;;;;;;;;;;
60095;2023;05;31;prediction;0.0984;;0.5047;;;;;;prediction;-0.04694;;;;;;;;;;;;
60096;2023;06;01;prediction;0.1011;;0.5052;;;;;;prediction;-0.04757;;;;;;;;;;;;
60097;2023;06;02;prediction;0.1039;;0.5057;;;;;;prediction;-0.04808;;;;;;;;;;;;
60098;2023;06;03;prediction;0.1066;;0.5061;;;;;;prediction;-0.04838;;;;;;;;;;;;
60099;2023;06;04;prediction;0.1094;;0.5065;;;;;;prediction;-0.04841;;;;;;;;;;;;
60100;2023;06;05;prediction;0.1122;;0.5069;;;;;;prediction;-0.04818;;;;;;;;;;;;
60101;2023;06;06;prediction;0.1149;;0.5072;;;;;;prediction;-0.04778;;;;;;;;;;;;
60102;2023;06;07;prediction;0.1177;;0.5074;;;;;;prediction;-0.04735;;;;;;;;;;;;
60103;2023;06;08;prediction;0.1205;;0.5077;;;;;;prediction;-0.04702;;;;;;;;;;;;
60104;2023;06;09;prediction;0.1232;;0.5078;;;;;;prediction;-0.04689;;;;;;;;;;;;
60105;2023;06;10;prediction;0.1260;;0.5080;;;;;;prediction;-0.04697;;;;;;;;;;;;
60106;2023;06;11;prediction;0.1288;;0.5081;;;;;;prediction;-0.04719;;;;;;;;;;;;
60107;2023;06;12;prediction;0.1315;;0.5081;;;;;;prediction;-0.04745;;;;;;;;;;;;
60108;2023;06;13;prediction;0.1343;;0.5081;;;;;;prediction;-0.04762;;;;;;;;;;;;
60109;2023;06;14;prediction;0.1371;;0.5081;;;;;;prediction;-0.04760;;;;;;;;;;;;
60110;2023;06;15;prediction;0.1398;;0.5080;;;;;;prediction;-0.04733;;;;;;;;;;;;
60111;2023;06;16;prediction;0.1426;;0.5079;;;;;;prediction;-0.04678;;;;;;;;;;;;
60112;2023;06;17;prediction;0.1453;;0.5077;;;;;;prediction;-0.04597;;;;;;;;;;;;
60113;2023;06;18;prediction;0.1481;;0.5075;;;;;;prediction;-0.04496;;;;;;;;;;;;
60114;2023;06;19;prediction;0.1508;;0.5073;;;;;;prediction;-0.04383;;;;;;;;;;;;
60115;2023;06;20;prediction;0.1536;;0.5070;;;;;;prediction;-0.04265;;;;;;;;;;;;
60116;2023;06;21;prediction;0.1563;;0.5067;;;;;;prediction;-0.04150;;;;;;;;;;;;
60117;2023;06;22;prediction;0.1590;;0.5063;;;;;;prediction;-0.04044;;;;;;;;;;;;
60118;2023;06;23;prediction;0.1617;;0.5059;;;;;;prediction;-0.03952;;;;;;;;;;;;
60119;2023;06;24;prediction;0.1644;;0.5055;;;;;;prediction;-0.03874;;;;;;;;;;;;
60120;2023;06;25;prediction;0.1671;;0.5050;;;;;;prediction;-0.03811;;;;;;;;;;;;
60121;2023;06;26;prediction;0.1698;;0.5045;;;;;;prediction;-0.03757;;;;;;;;;;;;
60122;2023;06;27;prediction;0.1725;;0.5039;;;;;;prediction;-0.03710;;;;;;;;;;;;
60123;2023;06;28;prediction;0.1751;;0.5033;;;;;;prediction;-0.03661;;;;;;;;;;;;
60124;2023;06;29;prediction;0.1778;;0.5026;;;;;;prediction;-0.03603;;;;;;;;;;;;
60125;2023;06;30;prediction;0.1804;;0.5020;;;;;;prediction;-0.03529;;;;;;;;;;;;
60126;2023;07;01;prediction;0.1830;;0.5012;;;;;;prediction;-0.03433;;;;;;;;;;;;
60127;2023;07;02;prediction;0.1856;;0.5005;;;;;;prediction;-0.03317;;;;;;;;;;;;
60128;2023;07;03;prediction;0.1882;;0.4997;;;;;;prediction;-0.03188;;;;;;;;;;;;
60129;2023;07;04;prediction;0.1907;;0.4988;;;;;;prediction;-0.03058;;;;;;;;;;;;
60130;2023;07;05;prediction;0.1933;;0.4979;;;;;;prediction;-0.02942;;;;;;;;;;;;
60131;2023;07;06;prediction;0.1958;;0.4970;;;;;;prediction;-0.02851;;;;;;;;;;;;
60132;2023;07;07;prediction;0.1983;;0.4961;;;;;;prediction;-0.02789;;;;;;;;;;;;
60133;2023;07;08;prediction;0.2008;;0.4951;;;;;;prediction;-0.02749;;;;;;;;;;;;
60134;2023;07;09;prediction;0.2033;;0.4940;;;;;;prediction;-0.02721;;;;;;;;;;;;
60135;2023;07;10;prediction;0.2057;;0.4930;;;;;;prediction;-0.02689;;;;;;;;;;;;
60136;2023;07;11;prediction;0.2082;;0.4918;;;;;;prediction;-0.02643;;;;;;;;;;;;
60137;2023;07;12;prediction;0.2106;;0.4907;;;;;;prediction;-0.02573;;;;;;;;;;;;
60138;2023;07;13;prediction;0.2130;;0.4895;;;;;;prediction;-0.02477;;;;;;;;;;;;
60139;2023;07;14;prediction;0.2153;;0.4883;;;;;;prediction;-0.02358;;;;;;;;;;;;
60140;2023;07;15;prediction;0.2177;;0.4871;;;;;;prediction;-0.02218;;;;;;;;;;;;
60141;2023;07;16;prediction;0.2200;;0.4858;;;;;;prediction;-0.02067;;;;;;;;;;;;
60142;2023;07;17;prediction;0.2223;;0.4845;;;;;;prediction;-0.01912;;;;;;;;;;;;
60143;2023;07;18;prediction;0.2246;;0.4831;;;;;;prediction;-0.01760;;;;;;;;;;;;
60144;2023;07;19;prediction;0.2268;;0.4817;;;;;;prediction;-0.01618;;;;;;;;;;;;
60145;2023;07;20;prediction;0.2290;;0.4803;;;;;;prediction;-0.01491;;;;;;;;;;;;
60146;2023;07;21;prediction;0.2312;;0.4788;;;;;;prediction;-0.01382;;;;;;;;;;;;
60147;2023;07;22;prediction;0.2334;;0.4774;;;;;;prediction;-0.01288;;;;;;;;;;;;
60148;2023;07;23;prediction;0.2355;;0.4758;;;;;;prediction;-0.01208;;;;;;;;;;;;
60149;2023;07;24;prediction;0.2376;;0.4743;;;;;;prediction;-0.01135;;;;;;;;;;;;
60150;2023;07;25;prediction;0.2397;;0.4727;;;;;;prediction;-0.01064;;;;;;;;;;;;
60151;2023;07;26;prediction;0.2417;;0.4711;;;;;;prediction;-0.00987;;;;;;;;;;;;
60152;2023;07;27;prediction;0.2437;;0.4695;;;;;;prediction;-0.00898;;;;;;;;;;;;
