MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57134;2015;04;22;;;;;;;;;;;;;;;rapid;-85.85;0.30;-13.22;0.03;0.224;0.119;0.215;0.030
57135;2015;04;23;;;;;;;;;;;;;;;rapid;-85.39;0.30;-13.31;0.03;0.254;0.119;0.195;0.030
57136;2015;04;24;;;;;;;;;;;;;;;rapid;-85.08;0.30;-13.53;0.03;0.290;0.119;0.191;0.030
57137;2015;04;25;;;;;;;;;;;;;;;rapid;-85.16;0.30;-13.77;0.15;0.318;0.119;0.190;0.150
57138;2015;04;26;;;;;;;;;;;;;;;rapid;-85.42;0.30;-13.92;0.03;0.333;0.119;0.191;0.030
57139;2015;04;27;;;;;;;;;;;;;;;rapid;-85.47;0.30;-13.97;0.03;0.345;0.119;0.177;0.030
57140;2015;04;28;;;;;;;;;;;;;;;rapid;-85.25;0.30;-13.94;0.03;0.353;0.119;0.147;0.030
57157;2015;05;15;rapid;0.05728;.00009;0.44671;.00009;;;;;rapid;-0.636147;0.000013;;;;;;;;;;;
57158;2015;05;16;rapid;0.05916;.00009;0.44706;.00009;;;;;rapid;-0.637999;0.000012;;;;;;;;;;;
57159;2015;05;17;rapid;0.06143;.00009;0.44739;.00009;;;;;rapid;-0.639753;0.000013;;;;;;;;;;;
57160;2015;05;18;rapid;0.06377;.00009;0.44811;.00009;;;;;rapid;-0.641318;0.000011;;;;;;;;;;;
57161;2015;05;19;rapid;0.06581;.00009;0.44883;.00009;;;;;rapid;-0.642734;0.000012;;;;;;;;;;;
57162;2015;05;20;rapid;0.06792;.00009;0.44922;.00009;;;;;rapid;-0.644035;0.000012;;;;;;;;;;;
57163;2015;05;21;rapid;0.07006;.00009;0.44946;.00009;;;;;rapid;-0.645251;0.000055;;;;;;;;;;;
57164;2015;05;22;prediction;0.0722;;0.4498;;;;;;prediction;-0.64634;;;;;;;;;;;;
57165;2015;05;23;prediction;0.0741;;0.4501;;;;;;prediction;-0.64736;;;;;;;;;;;;
57166;2015;05;24;prediction;0.0760;;0.4504;;;;;;prediction;-0.64837;;;;;;;;;;;;
57167;2015;05;25;prediction;0.0780;;0.4508;;;;;;prediction;-0.64936;;;;;;;;;;;;
57168;2015;05;26;prediction;0.0800;;0.4512;;;;;;prediction;-0.65036;;;;;;;;;;;;
57169;2015;05;27;prediction;0.0819;;0.4516;;;;;;prediction;-0.65133;;;;;;;;;;;;
57170;2015;05;28;prediction;0.0838;;0.4520;;;;;;prediction;-0.65229;;;;;;;;;;;;
57171;2015;05;29;prediction;0.0858;;0.4524;;;;;;prediction;-0.65323;;;;;;;;;;;;
57172;2015;05;30;prediction;0.0877;;0.4527;;;;;;prediction;-0.65413;;;;;;;;;;;;
57173;2015;05;31;prediction;0.0896;;0.4530;;;;;;prediction;-0.65500;;;;;;;;;;;;
57174;2015;06;01;prediction;0.0915;;0.4533;;;;;;prediction;-0.65585;;;;;;;;;;;;
57175;2015;06;02;prediction;0.0934;;0.4536;;;;;;prediction;-0.65667;;;;;;;;;;;;
57176;2015;06;03;prediction;0.0953;;0.4538;;;;;;prediction;-0.65749;;;;;;;;;;;;
57177;2015;06;04;prediction;0.0972;;0.4541;;;;;;prediction;-0.65831;;;;;;;;;;;;
57178;2015;06;05;prediction;0.0990;;0.4542;;;;;;prediction;-0.65915;;;;;;;;;;;;
57179;2015;06;06;prediction;0.1009;;0.4544;;;;;;prediction;-0.66005;;;;;;;;;;;;
57180;2015;06;07;prediction;0.1028;;0.4546;;;;;;prediction;-0.66104;;;;;;;;;;;;
57181;2015;06;08;prediction;0.1047;;0.4547;;;;;;prediction;-0.66214;;;;;;;;;;;;
57182;2015;06;09;prediction;0.1066;;0.4548;;;;;;prediction;-0.66330;;;;;;;;;;;;
57183;2015;06;10;prediction;0.1084;;0.4548;;;;;;prediction;-0.66450;;;;;;;;;;;;
57184;2015;06;11;prediction;0.1103;;0.4548;;;;;;prediction;-0.66567;;;;;;;;;;;;
57185;2015;06;12;prediction;0.1122;;0.4548;;;;;;prediction;-0.66675;;;;;;;;;;;;
57186;2015;06;13;prediction;0.1141;;0.4548;;;;;;prediction;-0.66771;;;;;;;;;;;;
57187;2015;06;14;prediction;0.1159;;0.4548;;;;;;prediction;-0.66849;;;;;;;;;;;;
57188;2015;06;15;prediction;0.1178;;0.4547;;;;;;prediction;-0.66911;;;;;;;;;;;;
57189;2015;06;16;prediction;0.1197;;0.4545;;;;;;prediction;-0.66955;;;;;;;;;;;;
57190;2015;06;17;prediction;0.1215;;0.4544;;;;;;prediction;-0.66987;;;;;;;;;;;;
57191;2015;06;18;prediction;0.1234;;0.4542;;;;;;prediction;-0.67010;;;;;;;;;;;;
57192;2015;06;19;prediction;0.1252;;0.4540;;;;;;prediction;-0.67031;;;;;;;;;;;;
57193;2015;06;20;prediction;0.1271;;0.4538;;;;;;prediction;-0.67053;;;;;;;;;;;;
57194;2015;06;21;prediction;0.1289;;0.4535;;;;;;prediction;-0.67080;;;;;;;;;;;;
57195;2015;06;22;prediction;0.1308;;0.4533;;;;;;prediction;-0.67112;;;;;;;;;;;;
57196;2015;06;23;prediction;0.1326;;0.4529;;;;;;prediction;-0.67147;;;;;;;;;;;;
57197;2015;06;24;prediction;0.1345;;0.4526;;;;;;prediction;-0.67184;;;;;;;;;;;;
57198;2015;06;25;prediction;0.1363;;0.4522;;;;;;prediction;-0.67219;;;;;;;;;;;;
57199;2015;06;26;prediction;0.1381;;0.4518;;;;;;prediction;-0.67248;;;;;;;;;;;;
57200;2015;06;27;prediction;0.1399;;0.4514;;;;;;prediction;-0.67272;;;;;;;;;;;;
57201;2015;06;28;prediction;0.1417;;0.4510;;;;;;prediction;-0.67289;;;;;;;;;;;;
57202;2015;06;29;prediction;0.1435;;0.4505;;;;;;prediction;-0.67301;;;;;;;;;;;;
57203;2015;06;30;prediction;0.1453;;0.4500;;;;;;prediction;-0.67307;;;;;;;;;;;;
57204;2015;07;01;prediction;0.1471;;0.4494;;;;;;prediction;0.32688;;;;;;;;;;;;
57205;2015;07;02;prediction;0.1489;;0.4489;;;;;;prediction;0.32682;;;;;;;;;;;;
57206;2015;07;03;prediction;0.1506;;0.4483;;;;;;prediction;0.32668;;;;;;;;;;;;
57207;2015;07;04;prediction;0.1524;;0.4477;;;;;;prediction;0.32643;;;;;;;;;;;;
57208;2015;07;05;prediction;0.1541;;0.4470;;;;;;prediction;0.32603;;;;;;;;;;;;
57209;2015;07;06;prediction;0.1559;;0.4463;;;;;;prediction;0.32550;;;;;;;;;;;;
57210;2015;07;07;prediction;0.1576;;0.4457;;;;;;prediction;0.32487;;;;;;;;;;;;
57211;2015;07;08;prediction;0.1593;;0.4449;;;;;;prediction;0.32421;;;;;;;;;;;;
57212;2015;07;09;prediction;0.1610;;0.4442;;;;;;prediction;0.32361;;;;;;;;;;;;
57213;2015;07;10;prediction;0.1627;;0.4434;;;;;;prediction;0.32312;;;;;;;;;;;;
57214;2015;07;11;prediction;0.1643;;0.4426;;;;;;prediction;0.32278;;;;;;;;;;;;
57215;2015;07;12;prediction;0.1660;;0.4418;;;;;;prediction;0.32260;;;;;;;;;;;;
57216;2015;07;13;prediction;0.1676;;0.4409;;;;;;prediction;0.32257;;;;;;;;;;;;
57217;2015;07;14;prediction;0.1693;;0.4401;;;;;;prediction;0.32264;;;;;;;;;;;;
57218;2015;07;15;prediction;0.1709;;0.4392;;;;;;prediction;0.32276;;;;;;;;;;;;
57219;2015;07;16;prediction;0.1725;;0.4383;;;;;;prediction;0.32290;;;;;;;;;;;;
57220;2015;07;17;prediction;0.1740;;0.4373;;;;;;prediction;0.32300;;;;;;;;;;;;
57221;2015;07;18;prediction;0.1756;;0.4363;;;;;;prediction;0.32306;;;;;;;;;;;;
57222;2015;07;19;prediction;0.1772;;0.4353;;;;;;prediction;0.32306;;;;;;;;;;;;
57223;2015;07;20;prediction;0.1787;;0.4343;;;;;;prediction;0.32300;;;;;;;;;;;;
57224;2015;07;21;prediction;0.1802;;0.4333;;;;;;prediction;0.32289;;;;;;;;;;;;
57225;2015;07;22;prediction;0.1817;;0.4322;;;;;;prediction;0.32277;;;;;;;;;;;;
57226;2015;07;23;prediction;0.1832;;0.4311;;;;;;prediction;0.32264;;;;;;;;;;;;
57227;2015;07;24;prediction;0.1846;;0.4300;;;;;;prediction;0.32253;;;;;;;;;;;;
57228;2015;07;25;prediction;0.1860;;0.4289;;;;;;prediction;0.32246;;;;;;;;;;;;
57229;2015;07;26;prediction;0.1875;;0.4277;;;;;;prediction;0.32243;;;;;;;;;;;;
57230;2015;07;27;prediction;0.1888;;0.4266;;;;;;prediction;0.32244;;;;;;;;;;;;
57231;2015;07;28;prediction;0.1902;;0.4254;;;;;;prediction;0.32247;;;;;;;;;;;;
57232;2015;07;29;prediction;0.1916;;0.4242;;;;;;prediction;0.32250;;;;;;;;;;;;
57233;2015;07;30;prediction;0.1929;;0.4229;;;;;;prediction;0.32246;;;;;;;;;;;;
57234;2015;07;31;prediction;0.1942;;0.4217;;;;;;prediction;0.32230;;;;;;;;;;;;
57235;2015;08;01;prediction;0.1955;;0.4204;;;;;;prediction;0.32198;;;;;;;;;;;;
57236;2015;08;02;prediction;0.1968;;0.4191;;;;;;prediction;0.32147;;;;;;;;;;;;
57237;2015;08;03;prediction;0.1980;;0.4178;;;;;;prediction;0.32083;;;;;;;;;;;;
57238;2015;08;04;prediction;0.1992;;0.4164;;;;;;prediction;0.32011;;;;;;;;;;;;
57239;2015;08;05;prediction;0.2004;;0.4151;;;;;;prediction;0.31940;;;;;;;;;;;;
57240;2015;08;06;prediction;0.2016;;0.4137;;;;;;prediction;0.31878;;;;;;;;;;;;
57241;2015;08;07;prediction;0.2027;;0.4123;;;;;;prediction;0.31830;;;;;;;;;;;;
57242;2015;08;08;prediction;0.2038;;0.4109;;;;;;prediction;0.31797;;;;;;;;;;;;
57243;2015;08;09;prediction;0.2049;;0.4095;;;;;;prediction;0.31779;;;;;;;;;;;;
57244;2015;08;10;prediction;0.2060;;0.4080;;;;;;prediction;0.31770;;;;;;;;;;;;
57245;2015;08;11;prediction;0.2070;;0.4066;;;;;;prediction;0.31766;;;;;;;;;;;;
57246;2015;08;12;prediction;0.2081;;0.4051;;;;;;prediction;0.31762;;;;;;;;;;;;
57247;2015;08;13;prediction;0.2091;;0.4036;;;;;;prediction;0.31754;;;;;;;;;;;;
57248;2015;08;14;prediction;0.2100;;0.4021;;;;;;prediction;0.31740;;;;;;;;;;;;
57249;2015;08;15;prediction;0.2110;;0.4006;;;;;;prediction;0.31718;;;;;;;;;;;;
57250;2015;08;16;prediction;0.2119;;0.3990;;;;;;prediction;0.31689;;;;;;;;;;;;
57251;2015;08;17;prediction;0.2128;;0.3975;;;;;;prediction;0.31655;;;;;;;;;;;;
57252;2015;08;18;prediction;0.2136;;0.3959;;;;;;prediction;0.31616;;;;;;;;;;;;
57253;2015;08;19;prediction;0.2144;;0.3943;;;;;;prediction;0.31576;;;;;;;;;;;;
57254;2015;08;20;prediction;0.2152;;0.3927;;;;;;prediction;0.31536;;;;;;;;;;;;
57255;2015;08;21;prediction;0.2160;;0.3911;;;;;;prediction;0.31499;;;;;;;;;;;;
57256;2015;08;22;prediction;0.2168;;0.3895;;;;;;prediction;0.31465;;;;;;;;;;;;
57257;2015;08;23;prediction;0.2175;;0.3879;;;;;;prediction;0.31435;;;;;;;;;;;;
57258;2015;08;24;prediction;0.2182;;0.3862;;;;;;prediction;0.31406;;;;;;;;;;;;
57259;2015;08;25;prediction;0.2188;;0.3846;;;;;;prediction;0.31377;;;;;;;;;;;;
57260;2015;08;26;prediction;0.2194;;0.3829;;;;;;prediction;0.31341;;;;;;;;;;;;
57261;2015;08;27;prediction;0.2200;;0.3813;;;;;;prediction;0.31294;;;;;;;;;;;;
57262;2015;08;28;prediction;0.2206;;0.3796;;;;;;prediction;0.31231;;;;;;;;;;;;
57263;2015;08;29;prediction;0.2211;;0.3779;;;;;;prediction;0.31148;;;;;;;;;;;;
57264;2015;08;30;prediction;0.2216;;0.3762;;;;;;prediction;0.31046;;;;;;;;;;;;
57265;2015;08;31;prediction;0.2221;;0.3745;;;;;;prediction;0.30931;;;;;;;;;;;;
57266;2015;09;01;prediction;0.2226;;0.3728;;;;;;prediction;0.30811;;;;;;;;;;;;
57267;2015;09;02;prediction;0.2230;;0.3710;;;;;;prediction;0.30697;;;;;;;;;;;;
57268;2015;09;03;prediction;0.2234;;0.3693;;;;;;prediction;0.30596;;;;;;;;;;;;
57269;2015;09;04;prediction;0.2237;;0.3676;;;;;;prediction;0.30511;;;;;;;;;;;;
57270;2015;09;05;prediction;0.2241;;0.3658;;;;;;prediction;0.30443;;;;;;;;;;;;
57271;2015;09;06;prediction;0.2244;;0.3641;;;;;;prediction;0.30387;;;;;;;;;;;;
57272;2015;09;07;prediction;0.2246;;0.3623;;;;;;prediction;0.30335;;;;;;;;;;;;
57273;2015;09;08;prediction;0.2249;;0.3606;;;;;;prediction;0.30285;;;;;;;;;;;;
57274;2015;09;09;prediction;0.2251;;0.3588;;;;;;prediction;0.30232;;;;;;;;;;;;
57275;2015;09;10;prediction;0.2252;;0.3570;;;;;;prediction;0.30173;;;;;;;;;;;;
57276;2015;09;11;prediction;0.2254;;0.3553;;;;;;prediction;0.30107;;;;;;;;;;;;
57277;2015;09;12;prediction;0.2255;;0.3535;;;;;;prediction;0.30033;;;;;;;;;;;;
57278;2015;09;13;prediction;0.2255;;0.3517;;;;;;prediction;0.29953;;;;;;;;;;;;
57279;2015;09;14;prediction;0.2256;;0.3499;;;;;;prediction;0.29868;;;;;;;;;;;;
57280;2015;09;15;prediction;0.2256;;0.3482;;;;;;prediction;0.29781;;;;;;;;;;;;
57281;2015;09;16;prediction;0.2256;;0.3464;;;;;;prediction;0.29695;;;;;;;;;;;;
57282;2015;09;17;prediction;0.2255;;0.3446;;;;;;prediction;0.29612;;;;;;;;;;;;
57283;2015;09;18;prediction;0.2255;;0.3428;;;;;;prediction;0.29532;;;;;;;;;;;;
57284;2015;09;19;prediction;0.2253;;0.3410;;;;;;prediction;0.29457;;;;;;;;;;;;
57285;2015;09;20;prediction;0.2252;;0.3393;;;;;;prediction;0.29386;;;;;;;;;;;;
57286;2015;09;21;prediction;0.2250;;0.3375;;;;;;prediction;0.29315;;;;;;;;;;;;
57287;2015;09;22;prediction;0.2248;;0.3357;;;;;;prediction;0.29242;;;;;;;;;;;;
57288;2015;09;23;prediction;0.2246;;0.3339;;;;;;prediction;0.29159;;;;;;;;;;;;
57289;2015;09;24;prediction;0.2243;;0.3322;;;;;;prediction;0.29062;;;;;;;;;;;;
57290;2015;09;25;prediction;0.2240;;0.3304;;;;;;prediction;0.28946;;;;;;;;;;;;
57291;2015;09;26;prediction;0.2237;;0.3286;;;;;;prediction;0.28810;;;;;;;;;;;;
57292;2015;09;27;prediction;0.2233;;0.3269;;;;;;prediction;0.28655;;;;;;;;;;;;
57293;2015;09;28;prediction;0.2229;;0.3251;;;;;;prediction;0.28489;;;;;;;;;;;;
57294;2015;09;29;prediction;0.2225;;0.3234;;;;;;prediction;0.28322;;;;;;;;;;;;
57295;2015;09;30;prediction;0.2220;;0.3216;;;;;;prediction;0.28164;;;;;;;;;;;;
57296;2015;10;01;prediction;0.2216;;0.3199;;;;;;prediction;0.28021;;;;;;;;;;;;
57297;2015;10;02;prediction;0.2210;;0.3182;;;;;;prediction;0.27896;;;;;;;;;;;;
57298;2015;10;03;prediction;0.2205;;0.3164;;;;;;prediction;0.27786;;;;;;;;;;;;
57299;2015;10;04;prediction;0.2199;;0.3147;;;;;;prediction;0.27686;;;;;;;;;;;;
57300;2015;10;05;prediction;0.2193;;0.3130;;;;;;prediction;0.27591;;;;;;;;;;;;
57301;2015;10;06;prediction;0.2187;;0.3113;;;;;;prediction;0.27497;;;;;;;;;;;;
57302;2015;10;07;prediction;0.2180;;0.3096;;;;;;prediction;0.27398;;;;;;;;;;;;
57303;2015;10;08;prediction;0.2173;;0.3080;;;;;;prediction;0.27294;;;;;;;;;;;;
57304;2015;10;09;prediction;0.2166;;0.3063;;;;;;prediction;0.27184;;;;;;;;;;;;
57305;2015;10;10;prediction;0.2158;;0.3046;;;;;;prediction;0.27067;;;;;;;;;;;;
57306;2015;10;11;prediction;0.2150;;0.3030;;;;;;prediction;0.26947;;;;;;;;;;;;
57307;2015;10;12;prediction;0.2142;;0.3013;;;;;;prediction;0.26824;;;;;;;;;;;;
57308;2015;10;13;prediction;0.2134;;0.2997;;;;;;prediction;0.26702;;;;;;;;;;;;
57309;2015;10;14;prediction;0.2125;;0.2981;;;;;;prediction;0.26582;;;;;;;;;;;;
57310;2015;10;15;prediction;0.2116;;0.2965;;;;;;prediction;0.26467;;;;;;;;;;;;
57311;2015;10;16;prediction;0.2107;;0.2949;;;;;;prediction;0.26358;;;;;;;;;;;;
57312;2015;10;17;prediction;0.2097;;0.2933;;;;;;prediction;0.26254;;;;;;;;;;;;
57313;2015;10;18;prediction;0.2087;;0.2918;;;;;;prediction;0.26154;;;;;;;;;;;;
57314;2015;10;19;prediction;0.2077;;0.2902;;;;;;prediction;0.26053;;;;;;;;;;;;
57315;2015;10;20;prediction;0.2067;;0.2887;;;;;;prediction;0.25948;;;;;;;;;;;;
57316;2015;10;21;prediction;0.2056;;0.2872;;;;;;prediction;0.25832;;;;;;;;;;;;
57317;2015;10;22;prediction;0.2045;;0.2857;;;;;;prediction;0.25702;;;;;;;;;;;;
57318;2015;10;23;prediction;0.2034;;0.2842;;;;;;prediction;0.25553;;;;;;;;;;;;
57319;2015;10;24;prediction;0.2023;;0.2827;;;;;;prediction;0.25386;;;;;;;;;;;;
57320;2015;10;25;prediction;0.2011;;0.2812;;;;;;prediction;0.25205;;;;;;;;;;;;
57321;2015;10;26;prediction;0.1999;;0.2798;;;;;;prediction;0.25017;;;;;;;;;;;;
57322;2015;10;27;prediction;0.1987;;0.2784;;;;;;prediction;0.24832;;;;;;;;;;;;
57323;2015;10;28;prediction;0.1974;;0.2770;;;;;;prediction;0.24659;;;;;;;;;;;;
57324;2015;10;29;prediction;0.1962;;0.2756;;;;;;prediction;0.24502;;;;;;;;;;;;
57325;2015;10;30;prediction;0.1949;;0.2742;;;;;;prediction;0.24362;;;;;;;;;;;;
57326;2015;10;31;prediction;0.1936;;0.2729;;;;;;prediction;0.24236;;;;;;;;;;;;
57327;2015;11;01;prediction;0.1922;;0.2715;;;;;;prediction;0.24119;;;;;;;;;;;;
57328;2015;11;02;prediction;0.1909;;0.2702;;;;;;prediction;0.24004;;;;;;;;;;;;
57329;2015;11;03;prediction;0.1895;;0.2689;;;;;;prediction;0.23889;;;;;;;;;;;;
57330;2015;11;04;prediction;0.1881;;0.2677;;;;;;prediction;0.23770;;;;;;;;;;;;
57331;2015;11;05;prediction;0.1867;;0.2664;;;;;;prediction;0.23647;;;;;;;;;;;;
57332;2015;11;06;prediction;0.1852;;0.2652;;;;;;prediction;0.23519;;;;;;;;;;;;
57333;2015;11;07;prediction;0.1837;;0.2640;;;;;;prediction;0.23387;;;;;;;;;;;;
57334;2015;11;08;prediction;0.1822;;0.2628;;;;;;prediction;0.23254;;;;;;;;;;;;
57335;2015;11;09;prediction;0.1807;;0.2617;;;;;;prediction;0.23122;;;;;;;;;;;;
57336;2015;11;10;prediction;0.1792;;0.2605;;;;;;prediction;0.22994;;;;;;;;;;;;
57337;2015;11;11;prediction;0.1776;;0.2594;;;;;;prediction;0.22870;;;;;;;;;;;;
57338;2015;11;12;prediction;0.1761;;0.2583;;;;;;prediction;0.22753;;;;;;;;;;;;
57339;2015;11;13;prediction;0.1745;;0.2572;;;;;;prediction;0.22643;;;;;;;;;;;;
57340;2015;11;14;prediction;0.1729;;0.2562;;;;;;prediction;0.22538;;;;;;;;;;;;
57341;2015;11;15;prediction;0.1713;;0.2552;;;;;;prediction;0.22435;;;;;;;;;;;;
57342;2015;11;16;prediction;0.1696;;0.2542;;;;;;prediction;0.22330;;;;;;;;;;;;
57343;2015;11;17;prediction;0.1680;;0.2532;;;;;;prediction;0.22218;;;;;;;;;;;;
57344;2015;11;18;prediction;0.1663;;0.2522;;;;;;prediction;0.22093;;;;;;;;;;;;
57345;2015;11;19;prediction;0.1646;;0.2513;;;;;;prediction;0.21953;;;;;;;;;;;;
57346;2015;11;20;prediction;0.1629;;0.2504;;;;;;prediction;0.21796;;;;;;;;;;;;
57347;2015;11;21;prediction;0.1612;;0.2495;;;;;;prediction;0.21624;;;;;;;;;;;;
57348;2015;11;22;prediction;0.1594;;0.2487;;;;;;prediction;0.21441;;;;;;;;;;;;
57349;2015;11;23;prediction;0.1577;;0.2478;;;;;;prediction;0.21254;;;;;;;;;;;;
57350;2015;11;24;prediction;0.1559;;0.2470;;;;;;prediction;0.21072;;;;;;;;;;;;
57351;2015;11;25;prediction;0.1541;;0.2463;;;;;;prediction;0.20901;;;;;;;;;;;;
57352;2015;11;26;prediction;0.1524;;0.2455;;;;;;prediction;0.20743;;;;;;;;;;;;
57353;2015;11;27;prediction;0.1506;;0.2448;;;;;;prediction;0.20600;;;;;;;;;;;;
57354;2015;11;28;prediction;0.1487;;0.2441;;;;;;prediction;0.20466;;;;;;;;;;;;
57355;2015;11;29;prediction;0.1469;;0.2434;;;;;;prediction;0.20338;;;;;;;;;;;;
57356;2015;11;30;prediction;0.1451;;0.2428;;;;;;prediction;0.20213;;;;;;;;;;;;
57357;2015;12;01;prediction;0.1432;;0.2422;;;;;;prediction;0.20089;;;;;;;;;;;;
57358;2015;12;02;prediction;0.1414;;0.2416;;;;;;prediction;0.19963;;;;;;;;;;;;
57359;2015;12;03;prediction;0.1395;;0.2410;;;;;;prediction;0.19837;;;;;;;;;;;;
57360;2015;12;04;prediction;0.1376;;0.2405;;;;;;prediction;0.19711;;;;;;;;;;;;
57361;2015;12;05;prediction;0.1358;;0.2400;;;;;;prediction;0.19587;;;;;;;;;;;;
57362;2015;12;06;prediction;0.1339;;0.2395;;;;;;prediction;0.19468;;;;;;;;;;;;
57363;2015;12;07;prediction;0.1320;;0.2391;;;;;;prediction;0.19357;;;;;;;;;;;;
57364;2015;12;08;prediction;0.1301;;0.2387;;;;;;prediction;0.19254;;;;;;;;;;;;
57365;2015;12;09;prediction;0.1282;;0.2383;;;;;;prediction;0.19161;;;;;;;;;;;;
57366;2015;12;10;prediction;0.1263;;0.2379;;;;;;prediction;0.19077;;;;;;;;;;;;
57367;2015;12;11;prediction;0.1243;;0.2376;;;;;;prediction;0.19000;;;;;;;;;;;;
57368;2015;12;12;prediction;0.1224;;0.2373;;;;;;prediction;0.18929;;;;;;;;;;;;
57369;2015;12;13;prediction;0.1205;;0.2370;;;;;;prediction;0.18858;;;;;;;;;;;;
57370;2015;12;14;prediction;0.1186;;0.2368;;;;;;prediction;0.18784;;;;;;;;;;;;
57371;2015;12;15;prediction;0.1166;;0.2366;;;;;;prediction;0.18701;;;;;;;;;;;;
57372;2015;12;16;prediction;0.1147;;0.2364;;;;;;prediction;0.18606;;;;;;;;;;;;
57373;2015;12;17;prediction;0.1127;;0.2362;;;;;;prediction;0.18496;;;;;;;;;;;;
57374;2015;12;18;prediction;0.1108;;0.2361;;;;;;prediction;0.18374;;;;;;;;;;;;
57375;2015;12;19;prediction;0.1089;;0.2360;;;;;;prediction;0.18243;;;;;;;;;;;;
57376;2015;12;20;prediction;0.1069;;0.2359;;;;;;prediction;0.18108;;;;;;;;;;;;
57377;2015;12;21;prediction;0.1050;;0.2359;;;;;;prediction;0.17978;;;;;;;;;;;;
57378;2015;12;22;prediction;0.1030;;0.2359;;;;;;prediction;0.17857;;;;;;;;;;;;
57379;2015;12;23;prediction;0.1011;;0.2359;;;;;;prediction;0.17750;;;;;;;;;;;;
57380;2015;12;24;prediction;0.0991;;0.2359;;;;;;prediction;0.17659;;;;;;;;;;;;
57381;2015;12;25;prediction;0.0972;;0.2360;;;;;;prediction;0.17583;;;;;;;;;;;;
57382;2015;12;26;prediction;0.0953;;0.2361;;;;;;prediction;0.17516;;;;;;;;;;;;
57383;2015;12;27;prediction;0.0933;;0.2362;;;;;;prediction;0.17448;;;;;;;;;;;;
57384;2015;12;28;prediction;0.0914;;0.2364;;;;;;prediction;0.17376;;;;;;;;;;;;
57385;2015;12;29;prediction;0.0895;;0.2366;;;;;;prediction;0.17300;;;;;;;;;;;;
57386;2015;12;30;prediction;0.0876;;0.2368;;;;;;prediction;0.17219;;;;;;;;;;;;
57387;2015;12;31;prediction;0.0857;;0.2370;;;;;;prediction;0.17132;;;;;;;;;;;;
57388;2016;01;01;prediction;0.0838;;0.2373;;;;;;prediction;0.17042;;;;;;;;;;;;
57389;2016;01;02;prediction;0.0819;;0.2376;;;;;;prediction;0.16949;;;;;;;;;;;;
57390;2016;01;03;prediction;0.0800;;0.2380;;;;;;prediction;0.16848;;;;;;;;;;;;
57391;2016;01;04;prediction;0.0781;;0.2383;;;;;;prediction;0.16756;;;;;;;;;;;;
57392;2016;01;05;prediction;0.0762;;0.2387;;;;;;prediction;0.16674;;;;;;;;;;;;
57393;2016;01;06;prediction;0.0743;;0.2391;;;;;;prediction;0.16602;;;;;;;;;;;;
57394;2016;01;07;prediction;0.0725;;0.2396;;;;;;prediction;0.16534;;;;;;;;;;;;
57395;2016;01;08;prediction;0.0706;;0.2401;;;;;;prediction;0.16473;;;;;;;;;;;;
57396;2016;01;09;prediction;0.0688;;0.2406;;;;;;prediction;0.16407;;;;;;;;;;;;
57397;2016;01;10;prediction;0.0669;;0.2411;;;;;;prediction;0.16335;;;;;;;;;;;;
57398;2016;01;11;prediction;0.0651;;0.2417;;;;;;prediction;0.16256;;;;;;;;;;;;
57399;2016;01;12;prediction;0.0633;;0.2422;;;;;;prediction;0.16161;;;;;;;;;;;;
57400;2016;01;13;prediction;0.0615;;0.2429;;;;;;prediction;0.16047;;;;;;;;;;;;
57401;2016;01;14;prediction;0.0597;;0.2435;;;;;;prediction;0.15924;;;;;;;;;;;;
57402;2016;01;15;prediction;0.0579;;0.2442;;;;;;prediction;0.15800;;;;;;;;;;;;
57403;2016;01;16;prediction;0.0562;;0.2449;;;;;;prediction;0.15672;;;;;;;;;;;;
57404;2016;01;17;prediction;0.0544;;0.2456;;;;;;prediction;0.15546;;;;;;;;;;;;
57405;2016;01;18;prediction;0.0527;;0.2463;;;;;;prediction;0.15426;;;;;;;;;;;;
57406;2016;01;19;prediction;0.0510;;0.2471;;;;;;prediction;0.15326;;;;;;;;;;;;
57407;2016;01;20;prediction;0.0493;;0.2479;;;;;;prediction;0.15240;;;;;;;;;;;;
57408;2016;01;21;prediction;0.0476;;0.2487;;;;;;prediction;0.15163;;;;;;;;;;;;
57409;2016;01;22;prediction;0.0459;;0.2496;;;;;;prediction;0.15096;;;;;;;;;;;;
57410;2016;01;23;prediction;0.0443;;0.2505;;;;;;prediction;0.15035;;;;;;;;;;;;
57411;2016;01;24;prediction;0.0426;;0.2514;;;;;;prediction;0.14968;;;;;;;;;;;;
57412;2016;01;25;prediction;0.0410;;0.2523;;;;;;prediction;0.14896;;;;;;;;;;;;
57413;2016;01;26;prediction;0.0394;;0.2532;;;;;;prediction;0.14817;;;;;;;;;;;;
57414;2016;01;27;prediction;0.0378;;0.2542;;;;;;prediction;0.14737;;;;;;;;;;;;
57415;2016;01;28;prediction;0.0363;;0.2552;;;;;;prediction;0.14654;;;;;;;;;;;;
57416;2016;01;29;prediction;0.0347;;0.2562;;;;;;prediction;0.14570;;;;;;;;;;;;
