MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59936;2022;12;23;rapid;0.09338;.00009;0.19494;.00009;;;;;rapid;-0.017905;0.000016;;;;;;;;;;;
59937;2022;12;24;rapid;0.09125;.00009;0.19610;.00009;;;;;rapid;-0.017596;0.000012;;;;;;;;;;;
59938;2022;12;25;rapid;0.08839;.00009;0.19701;.00009;;;;;rapid;-0.017319;0.000013;;;;;;;;;;;
59939;2022;12;26;rapid;0.08524;.00009;0.19739;.00009;;;;;rapid;-0.017232;0.000008;;;;;;;;;;;
59940;2022;12;27;rapid;0.08194;.00009;0.19782;.00009;;;;;rapid;-0.017460;0.000010;;;;;;;;;;;
59941;2022;12;28;rapid;0.07833;.00009;0.19831;.00009;;;;;rapid;-0.017923;0.000010;;;;;;;;;;;
59942;2022;12;29;rapid;0.07471;.00009;0.19866;.00009;;;;;rapid;-0.018459;0.000010;;;;;;;;;;;
59943;2022;12;30;prediction;0.0717;;0.1992;;;;;;prediction;-0.01902;;;;;;;;;;;;
59944;2022;12;31;prediction;0.0688;;0.1999;;;;;;prediction;-0.01951;;;;;;;;;;;;
59945;2023;01;01;prediction;0.0661;;0.2009;;;;;;prediction;-0.01984;;;;;;;;;;;;
59946;2023;01;02;prediction;0.0637;;0.2021;;;;;;prediction;-0.01995;;;;;;;;;;;;
59947;2023;01;03;prediction;0.0614;;0.2034;;;;;;prediction;-0.01983;;;;;;;;;;;;
59948;2023;01;04;prediction;0.0591;;0.2048;;;;;;prediction;-0.01950;;;;;;;;;;;;
59949;2023;01;05;prediction;0.0569;;0.2062;;;;;;prediction;-0.01900;;;;;;;;;;;;
59950;2023;01;06;prediction;0.0547;;0.2078;;;;;;prediction;-0.01839;;;;;;;;;;;;
59951;2023;01;07;prediction;0.0524;;0.2093;;;;;;prediction;-0.01775;;;;;;;;;;;;
59952;2023;01;08;prediction;0.0502;;0.2108;;;;;;prediction;-0.01716;;;;;;;;;;;;
59953;2023;01;09;prediction;0.0480;;0.2124;;;;;;prediction;-0.01669;;;;;;;;;;;;
59954;2023;01;10;prediction;0.0458;;0.2139;;;;;;prediction;-0.01638;;;;;;;;;;;;
59955;2023;01;11;prediction;0.0437;;0.2156;;;;;;prediction;-0.01628;;;;;;;;;;;;
59956;2023;01;12;prediction;0.0416;;0.2172;;;;;;prediction;-0.01639;;;;;;;;;;;;
59957;2023;01;13;prediction;0.0396;;0.2189;;;;;;prediction;-0.01666;;;;;;;;;;;;
59958;2023;01;14;prediction;0.0376;;0.2206;;;;;;prediction;-0.01703;;;;;;;;;;;;
59959;2023;01;15;prediction;0.0357;;0.2224;;;;;;prediction;-0.01741;;;;;;;;;;;;
59960;2023;01;16;prediction;0.0338;;0.2242;;;;;;prediction;-0.01770;;;;;;;;;;;;
59961;2023;01;17;prediction;0.0319;;0.2260;;;;;;prediction;-0.01783;;;;;;;;;;;;
59962;2023;01;18;prediction;0.0301;;0.2279;;;;;;prediction;-0.01774;;;;;;;;;;;;
59963;2023;01;19;prediction;0.0283;;0.2298;;;;;;prediction;-0.01744;;;;;;;;;;;;
59964;2023;01;20;prediction;0.0265;;0.2318;;;;;;prediction;-0.01698;;;;;;;;;;;;
59965;2023;01;21;prediction;0.0248;;0.2338;;;;;;prediction;-0.01650;;;;;;;;;;;;
59966;2023;01;22;prediction;0.0231;;0.2358;;;;;;prediction;-0.01615;;;;;;;;;;;;
59967;2023;01;23;prediction;0.0214;;0.2378;;;;;;prediction;-0.01604;;;;;;;;;;;;
59968;2023;01;24;prediction;0.0198;;0.2398;;;;;;prediction;-0.01620;;;;;;;;;;;;
59969;2023;01;25;prediction;0.0182;;0.2419;;;;;;prediction;-0.01660;;;;;;;;;;;;
59970;2023;01;26;prediction;0.0166;;0.2440;;;;;;prediction;-0.01710;;;;;;;;;;;;
59971;2023;01;27;prediction;0.0151;;0.2461;;;;;;prediction;-0.01760;;;;;;;;;;;;
59972;2023;01;28;prediction;0.0136;;0.2482;;;;;;prediction;-0.01797;;;;;;;;;;;;
59973;2023;01;29;prediction;0.0122;;0.2504;;;;;;prediction;-0.01814;;;;;;;;;;;;
59974;2023;01;30;prediction;0.0108;;0.2526;;;;;;prediction;-0.01808;;;;;;;;;;;;
59975;2023;01;31;prediction;0.0094;;0.2548;;;;;;prediction;-0.01783;;;;;;;;;;;;
59976;2023;02;01;prediction;0.0081;;0.2570;;;;;;prediction;-0.01742;;;;;;;;;;;;
59977;2023;02;02;prediction;0.0068;;0.2593;;;;;;prediction;-0.01690;;;;;;;;;;;;
59978;2023;02;03;prediction;0.0055;;0.2615;;;;;;prediction;-0.01634;;;;;;;;;;;;
59979;2023;02;04;prediction;0.0043;;0.2638;;;;;;prediction;-0.01583;;;;;;;;;;;;
59980;2023;02;05;prediction;0.0031;;0.2661;;;;;;prediction;-0.01543;;;;;;;;;;;;
59981;2023;02;06;prediction;0.0020;;0.2685;;;;;;prediction;-0.01520;;;;;;;;;;;;
59982;2023;02;07;prediction;0.0009;;0.2708;;;;;;prediction;-0.01517;;;;;;;;;;;;
59983;2023;02;08;prediction;-0.0002;;0.2731;;;;;;prediction;-0.01534;;;;;;;;;;;;
59984;2023;02;09;prediction;-0.0012;;0.2755;;;;;;prediction;-0.01568;;;;;;;;;;;;
59985;2023;02;10;prediction;-0.0022;;0.2779;;;;;;prediction;-0.01613;;;;;;;;;;;;
59986;2023;02;11;prediction;-0.0031;;0.2803;;;;;;prediction;-0.01663;;;;;;;;;;;;
59987;2023;02;12;prediction;-0.0040;;0.2827;;;;;;prediction;-0.01711;;;;;;;;;;;;
59988;2023;02;13;prediction;-0.0049;;0.2851;;;;;;prediction;-0.01749;;;;;;;;;;;;
59989;2023;02;14;prediction;-0.0057;;0.2875;;;;;;prediction;-0.01771;;;;;;;;;;;;
59990;2023;02;15;prediction;-0.0065;;0.2900;;;;;;prediction;-0.01775;;;;;;;;;;;;
59991;2023;02;16;prediction;-0.0073;;0.2924;;;;;;prediction;-0.01763;;;;;;;;;;;;
59992;2023;02;17;prediction;-0.0080;;0.2949;;;;;;prediction;-0.01746;;;;;;;;;;;;
59993;2023;02;18;prediction;-0.0086;;0.2974;;;;;;prediction;-0.01737;;;;;;;;;;;;
59994;2023;02;19;prediction;-0.0093;;0.2999;;;;;;prediction;-0.01749;;;;;;;;;;;;
59995;2023;02;20;prediction;-0.0098;;0.3024;;;;;;prediction;-0.01792;;;;;;;;;;;;
59996;2023;02;21;prediction;-0.0104;;0.3049;;;;;;prediction;-0.01863;;;;;;;;;;;;
59997;2023;02;22;prediction;-0.0109;;0.3074;;;;;;prediction;-0.01954;;;;;;;;;;;;
59998;2023;02;23;prediction;-0.0113;;0.3099;;;;;;prediction;-0.02050;;;;;;;;;;;;
59999;2023;02;24;prediction;-0.0117;;0.3124;;;;;;prediction;-0.02134;;;;;;;;;;;;
60000;2023;02;25;prediction;-0.0121;;0.3149;;;;;;prediction;-0.02197;;;;;;;;;;;;
60001;2023;02;26;prediction;-0.0124;;0.3175;;;;;;prediction;-0.02234;;;;;;;;;;;;
60002;2023;02;27;prediction;-0.0127;;0.3200;;;;;;prediction;-0.02245;;;;;;;;;;;;
60003;2023;02;28;prediction;-0.0130;;0.3225;;;;;;prediction;-0.02234;;;;;;;;;;;;
60004;2023;03;01;prediction;-0.0132;;0.3251;;;;;;prediction;-0.02210;;;;;;;;;;;;
60005;2023;03;02;prediction;-0.0133;;0.3276;;;;;;prediction;-0.02178;;;;;;;;;;;;
60006;2023;03;03;prediction;-0.0135;;0.3301;;;;;;prediction;-0.02148;;;;;;;;;;;;
60007;2023;03;04;prediction;-0.0135;;0.3327;;;;;;prediction;-0.02127;;;;;;;;;;;;
60008;2023;03;05;prediction;-0.0136;;0.3352;;;;;;prediction;-0.02121;;;;;;;;;;;;
60009;2023;03;06;prediction;-0.0136;;0.3378;;;;;;prediction;-0.02133;;;;;;;;;;;;
60010;2023;03;07;prediction;-0.0135;;0.3403;;;;;;prediction;-0.02165;;;;;;;;;;;;
60011;2023;03;08;prediction;-0.0134;;0.3429;;;;;;prediction;-0.02216;;;;;;;;;;;;
60012;2023;03;09;prediction;-0.0133;;0.3454;;;;;;prediction;-0.02281;;;;;;;;;;;;
60013;2023;03;10;prediction;-0.0131;;0.3479;;;;;;prediction;-0.02351;;;;;;;;;;;;
60014;2023;03;11;prediction;-0.0129;;0.3504;;;;;;prediction;-0.02419;;;;;;;;;;;;
60015;2023;03;12;prediction;-0.0127;;0.3530;;;;;;prediction;-0.02476;;;;;;;;;;;;
60016;2023;03;13;prediction;-0.0124;;0.3555;;;;;;prediction;-0.02515;;;;;;;;;;;;
60017;2023;03;14;prediction;-0.0120;;0.3580;;;;;;prediction;-0.02534;;;;;;;;;;;;
60018;2023;03;15;prediction;-0.0116;;0.3605;;;;;;prediction;-0.02535;;;;;;;;;;;;
60019;2023;03;16;prediction;-0.0112;;0.3630;;;;;;prediction;-0.02526;;;;;;;;;;;;
60020;2023;03;17;prediction;-0.0108;;0.3655;;;;;;prediction;-0.02519;;;;;;;;;;;;
60021;2023;03;18;prediction;-0.0103;;0.3680;;;;;;prediction;-0.02528;;;;;;;;;;;;
60022;2023;03;19;prediction;-0.0097;;0.3705;;;;;;prediction;-0.02564;;;;;;;;;;;;
60023;2023;03;20;prediction;-0.0091;;0.3729;;;;;;prediction;-0.02631;;;;;;;;;;;;
60024;2023;03;21;prediction;-0.0085;;0.3754;;;;;;prediction;-0.02725;;;;;;;;;;;;
60025;2023;03;22;prediction;-0.0079;;0.3778;;;;;;prediction;-0.02833;;;;;;;;;;;;
60026;2023;03;23;prediction;-0.0072;;0.3803;;;;;;prediction;-0.02940;;;;;;;;;;;;
60027;2023;03;24;prediction;-0.0064;;0.3827;;;;;;prediction;-0.03030;;;;;;;;;;;;
60028;2023;03;25;prediction;-0.0056;;0.3851;;;;;;prediction;-0.03095;;;;;;;;;;;;
60029;2023;03;26;prediction;-0.0048;;0.3875;;;;;;prediction;-0.03132;;;;;;;;;;;;
60030;2023;03;27;prediction;-0.0040;;0.3899;;;;;;prediction;-0.03146;;;;;;;;;;;;
60031;2023;03;28;prediction;-0.0031;;0.3923;;;;;;prediction;-0.03141;;;;;;;;;;;;
60032;2023;03;29;prediction;-0.0021;;0.3946;;;;;;prediction;-0.03127;;;;;;;;;;;;
60033;2023;03;30;prediction;-0.0012;;0.3969;;;;;;prediction;-0.03110;;;;;;;;;;;;
60034;2023;03;31;prediction;-0.0001;;0.3993;;;;;;prediction;-0.03100;;;;;;;;;;;;
60035;2023;04;01;prediction;0.0009;;0.4016;;;;;;prediction;-0.03101;;;;;;;;;;;;
60036;2023;04;02;prediction;0.0020;;0.4039;;;;;;prediction;-0.03119;;;;;;;;;;;;
60037;2023;04;03;prediction;0.0031;;0.4061;;;;;;prediction;-0.03155;;;;;;;;;;;;
60038;2023;04;04;prediction;0.0043;;0.4084;;;;;;prediction;-0.03210;;;;;;;;;;;;
60039;2023;04;05;prediction;0.0055;;0.4106;;;;;;prediction;-0.03280;;;;;;;;;;;;
60040;2023;04;06;prediction;0.0067;;0.4128;;;;;;prediction;-0.03357;;;;;;;;;;;;
60041;2023;04;07;prediction;0.0080;;0.4150;;;;;;prediction;-0.03433;;;;;;;;;;;;
60042;2023;04;08;prediction;0.0093;;0.4172;;;;;;prediction;-0.03499;;;;;;;;;;;;
60043;2023;04;09;prediction;0.0106;;0.4194;;;;;;prediction;-0.03547;;;;;;;;;;;;
60044;2023;04;10;prediction;0.0120;;0.4215;;;;;;prediction;-0.03573;;;;;;;;;;;;
60045;2023;04;11;prediction;0.0134;;0.4236;;;;;;prediction;-0.03578;;;;;;;;;;;;
60046;2023;04;12;prediction;0.0148;;0.4257;;;;;;prediction;-0.03570;;;;;;;;;;;;
60047;2023;04;13;prediction;0.0163;;0.4278;;;;;;prediction;-0.03558;;;;;;;;;;;;
60048;2023;04;14;prediction;0.0178;;0.4298;;;;;;prediction;-0.03557;;;;;;;;;;;;
60049;2023;04;15;prediction;0.0193;;0.4318;;;;;;prediction;-0.03576;;;;;;;;;;;;
60050;2023;04;16;prediction;0.0209;;0.4338;;;;;;prediction;-0.03623;;;;;;;;;;;;
60051;2023;04;17;prediction;0.0225;;0.4358;;;;;;prediction;-0.03699;;;;;;;;;;;;
60052;2023;04;18;prediction;0.0241;;0.4378;;;;;;prediction;-0.03793;;;;;;;;;;;;
60053;2023;04;19;prediction;0.0258;;0.4397;;;;;;prediction;-0.03891;;;;;;;;;;;;
60054;2023;04;20;prediction;0.0275;;0.4416;;;;;;prediction;-0.03978;;;;;;;;;;;;
60055;2023;04;21;prediction;0.0292;;0.4434;;;;;;prediction;-0.04044;;;;;;;;;;;;
60056;2023;04;22;prediction;0.0309;;0.4453;;;;;;prediction;-0.04081;;;;;;;;;;;;
60057;2023;04;23;prediction;0.0327;;0.4471;;;;;;prediction;-0.04090;;;;;;;;;;;;
60058;2023;04;24;prediction;0.0345;;0.4489;;;;;;prediction;-0.04077;;;;;;;;;;;;
60059;2023;04;25;prediction;0.0363;;0.4506;;;;;;prediction;-0.04049;;;;;;;;;;;;
60060;2023;04;26;prediction;0.0382;;0.4524;;;;;;prediction;-0.04015;;;;;;;;;;;;
60061;2023;04;27;prediction;0.0401;;0.4541;;;;;;prediction;-0.03982;;;;;;;;;;;;
60062;2023;04;28;prediction;0.0420;;0.4557;;;;;;prediction;-0.03958;;;;;;;;;;;;
60063;2023;04;29;prediction;0.0439;;0.4574;;;;;;prediction;-0.03948;;;;;;;;;;;;
60064;2023;04;30;prediction;0.0459;;0.4590;;;;;;prediction;-0.03955;;;;;;;;;;;;
60065;2023;05;01;prediction;0.0479;;0.4605;;;;;;prediction;-0.03978;;;;;;;;;;;;
60066;2023;05;02;prediction;0.0499;;0.4621;;;;;;prediction;-0.04017;;;;;;;;;;;;
60067;2023;05;03;prediction;0.0519;;0.4636;;;;;;prediction;-0.04066;;;;;;;;;;;;
60068;2023;05;04;prediction;0.0540;;0.4651;;;;;;prediction;-0.04116;;;;;;;;;;;;
60069;2023;05;05;prediction;0.0561;;0.4665;;;;;;prediction;-0.04159;;;;;;;;;;;;
60070;2023;05;06;prediction;0.0582;;0.4680;;;;;;prediction;-0.04184;;;;;;;;;;;;
60071;2023;05;07;prediction;0.0603;;0.4693;;;;;;prediction;-0.04187;;;;;;;;;;;;
60072;2023;05;08;prediction;0.0624;;0.4707;;;;;;prediction;-0.04166;;;;;;;;;;;;
60073;2023;05;09;prediction;0.0646;;0.4720;;;;;;prediction;-0.04128;;;;;;;;;;;;
60074;2023;05;10;prediction;0.0668;;0.4733;;;;;;prediction;-0.04082;;;;;;;;;;;;
60075;2023;05;11;prediction;0.0690;;0.4745;;;;;;prediction;-0.04043;;;;;;;;;;;;
60076;2023;05;12;prediction;0.0712;;0.4758;;;;;;prediction;-0.04021;;;;;;;;;;;;
60077;2023;05;13;prediction;0.0734;;0.4769;;;;;;prediction;-0.04022;;;;;;;;;;;;
60078;2023;05;14;prediction;0.0757;;0.4781;;;;;;prediction;-0.04048;;;;;;;;;;;;
60079;2023;05;15;prediction;0.0779;;0.4792;;;;;;prediction;-0.04092;;;;;;;;;;;;
60080;2023;05;16;prediction;0.0802;;0.4803;;;;;;prediction;-0.04142;;;;;;;;;;;;
60081;2023;05;17;prediction;0.0825;;0.4813;;;;;;prediction;-0.04186;;;;;;;;;;;;
60082;2023;05;18;prediction;0.0848;;0.4823;;;;;;prediction;-0.04213;;;;;;;;;;;;
60083;2023;05;19;prediction;0.0872;;0.4833;;;;;;prediction;-0.04214;;;;;;;;;;;;
60084;2023;05;20;prediction;0.0895;;0.4842;;;;;;prediction;-0.04187;;;;;;;;;;;;
60085;2023;05;21;prediction;0.0918;;0.4851;;;;;;prediction;-0.04136;;;;;;;;;;;;
60086;2023;05;22;prediction;0.0942;;0.4860;;;;;;prediction;-0.04067;;;;;;;;;;;;
60087;2023;05;23;prediction;0.0966;;0.4868;;;;;;prediction;-0.03988;;;;;;;;;;;;
60088;2023;05;24;prediction;0.0990;;0.4876;;;;;;prediction;-0.03907;;;;;;;;;;;;
60089;2023;05;25;prediction;0.1014;;0.4884;;;;;;prediction;-0.03833;;;;;;;;;;;;
60090;2023;05;26;prediction;0.1038;;0.4891;;;;;;prediction;-0.03770;;;;;;;;;;;;
60091;2023;05;27;prediction;0.1062;;0.4898;;;;;;prediction;-0.03723;;;;;;;;;;;;
60092;2023;05;28;prediction;0.1086;;0.4904;;;;;;prediction;-0.03692;;;;;;;;;;;;
60093;2023;05;29;prediction;0.1110;;0.4910;;;;;;prediction;-0.03676;;;;;;;;;;;;
60094;2023;05;30;prediction;0.1135;;0.4916;;;;;;prediction;-0.03671;;;;;;;;;;;;
60095;2023;05;31;prediction;0.1159;;0.4921;;;;;;prediction;-0.03670;;;;;;;;;;;;
60096;2023;06;01;prediction;0.1184;;0.4926;;;;;;prediction;-0.03666;;;;;;;;;;;;
60097;2023;06;02;prediction;0.1208;;0.4930;;;;;;prediction;-0.03648;;;;;;;;;;;;
60098;2023;06;03;prediction;0.1233;;0.4935;;;;;;prediction;-0.03610;;;;;;;;;;;;
60099;2023;06;04;prediction;0.1258;;0.4938;;;;;;prediction;-0.03547;;;;;;;;;;;;
60100;2023;06;05;prediction;0.1282;;0.4942;;;;;;prediction;-0.03463;;;;;;;;;;;;
60101;2023;06;06;prediction;0.1307;;0.4945;;;;;;prediction;-0.03368;;;;;;;;;;;;
60102;2023;06;07;prediction;0.1332;;0.4947;;;;;;prediction;-0.03276;;;;;;;;;;;;
60103;2023;06;08;prediction;0.1356;;0.4950;;;;;;prediction;-0.03198;;;;;;;;;;;;
60104;2023;06;09;prediction;0.1381;;0.4951;;;;;;prediction;-0.03143;;;;;;;;;;;;
60105;2023;06;10;prediction;0.1406;;0.4953;;;;;;prediction;-0.03112;;;;;;;;;;;;
60106;2023;06;11;prediction;0.1430;;0.4954;;;;;;prediction;-0.03098;;;;;;;;;;;;
60107;2023;06;12;prediction;0.1455;;0.4955;;;;;;prediction;-0.03092;;;;;;;;;;;;
60108;2023;06;13;prediction;0.1480;;0.4955;;;;;;prediction;-0.03080;;;;;;;;;;;;
60109;2023;06;14;prediction;0.1504;;0.4955;;;;;;prediction;-0.03052;;;;;;;;;;;;
60110;2023;06;15;prediction;0.1529;;0.4955;;;;;;prediction;-0.03001;;;;;;;;;;;;
60111;2023;06;16;prediction;0.1553;;0.4954;;;;;;prediction;-0.02923;;;;;;;;;;;;
60112;2023;06;17;prediction;0.1578;;0.4953;;;;;;prediction;-0.02821;;;;;;;;;;;;
60113;2023;06;18;prediction;0.1602;;0.4951;;;;;;prediction;-0.02698;;;;;;;;;;;;
60114;2023;06;19;prediction;0.1627;;0.4950;;;;;;prediction;-0.02564;;;;;;;;;;;;
60115;2023;06;20;prediction;0.1651;;0.4947;;;;;;prediction;-0.02426;;;;;;;;;;;;
60116;2023;06;21;prediction;0.1675;;0.4945;;;;;;prediction;-0.02293;;;;;;;;;;;;
60117;2023;06;22;prediction;0.1700;;0.4942;;;;;;prediction;-0.02170;;;;;;;;;;;;
60118;2023;06;23;prediction;0.1724;;0.4938;;;;;;prediction;-0.02061;;;;;;;;;;;;
60119;2023;06;24;prediction;0.1748;;0.4935;;;;;;prediction;-0.01969;;;;;;;;;;;;
60120;2023;06;25;prediction;0.1772;;0.4930;;;;;;prediction;-0.01892;;;;;;;;;;;;
60121;2023;06;26;prediction;0.1795;;0.4926;;;;;;prediction;-0.01827;;;;;;;;;;;;
60122;2023;06;27;prediction;0.1819;;0.4921;;;;;;prediction;-0.01768;;;;;;;;;;;;
60123;2023;06;28;prediction;0.1843;;0.4916;;;;;;prediction;-0.01710;;;;;;;;;;;;
60124;2023;06;29;prediction;0.1866;;0.4910;;;;;;prediction;-0.01644;;;;;;;;;;;;
60125;2023;06;30;prediction;0.1889;;0.4904;;;;;;prediction;-0.01562;;;;;;;;;;;;
60126;2023;07;01;prediction;0.1912;;0.4898;;;;;;prediction;-0.01459;;;;;;;;;;;;
60127;2023;07;02;prediction;0.1936;;0.4892;;;;;;prediction;-0.01336;;;;;;;;;;;;
60128;2023;07;03;prediction;0.1958;;0.4885;;;;;;prediction;-0.01200;;;;;;;;;;;;
60129;2023;07;04;prediction;0.1981;;0.4877;;;;;;prediction;-0.01063;;;;;;;;;;;;
60130;2023;07;05;prediction;0.2004;;0.4870;;;;;;prediction;-0.00942;;;;;;;;;;;;
60131;2023;07;06;prediction;0.2026;;0.4862;;;;;;prediction;-0.00846;;;;;;;;;;;;
60132;2023;07;07;prediction;0.2048;;0.4853;;;;;;prediction;-0.00779;;;;;;;;;;;;
60133;2023;07;08;prediction;0.2071;;0.4845;;;;;;prediction;-0.00735;;;;;;;;;;;;
60134;2023;07;09;prediction;0.2092;;0.4836;;;;;;prediction;-0.00703;;;;;;;;;;;;
60135;2023;07;10;prediction;0.2114;;0.4827;;;;;;prediction;-0.00667;;;;;;;;;;;;
60136;2023;07;11;prediction;0.2136;;0.4817;;;;;;prediction;-0.00616;;;;;;;;;;;;
60137;2023;07;12;prediction;0.2157;;0.4807;;;;;;prediction;-0.00542;;;;;;;;;;;;
60138;2023;07;13;prediction;0.2178;;0.4797;;;;;;prediction;-0.00443;;;;;;;;;;;;
60139;2023;07;14;prediction;0.2199;;0.4786;;;;;;prediction;-0.00319;;;;;;;;;;;;
60140;2023;07;15;prediction;0.2220;;0.4775;;;;;;prediction;-0.00175;;;;;;;;;;;;
60141;2023;07;16;prediction;0.2240;;0.4764;;;;;;prediction;-0.00018;;;;;;;;;;;;
60142;2023;07;17;prediction;0.2261;;0.4752;;;;;;prediction;0.00144;;;;;;;;;;;;
60143;2023;07;18;prediction;0.2281;;0.4741;;;;;;prediction;0.00304;;;;;;;;;;;;
60144;2023;07;19;prediction;0.2300;;0.4728;;;;;;prediction;0.00455;;;;;;;;;;;;
60145;2023;07;20;prediction;0.2320;;0.4716;;;;;;prediction;0.00593;;;;;;;;;;;;
60146;2023;07;21;prediction;0.2339;;0.4703;;;;;;prediction;0.00716;;;;;;;;;;;;
60147;2023;07;22;prediction;0.2358;;0.4690;;;;;;prediction;0.00825;;;;;;;;;;;;
60148;2023;07;23;prediction;0.2377;;0.4677;;;;;;prediction;0.00923;;;;;;;;;;;;
60149;2023;07;24;prediction;0.2396;;0.4663;;;;;;prediction;0.01015;;;;;;;;;;;;
60150;2023;07;25;prediction;0.2414;;0.4650;;;;;;prediction;0.01106;;;;;;;;;;;;
60151;2023;07;26;prediction;0.2432;;0.4635;;;;;;prediction;0.01203;;;;;;;;;;;;
60152;2023;07;27;prediction;0.2450;;0.4621;;;;;;prediction;0.01313;;;;;;;;;;;;
60153;2023;07;28;prediction;0.2467;;0.4606;;;;;;prediction;0.01441;;;;;;;;;;;;
60154;2023;07;29;prediction;0.2485;;0.4591;;;;;;prediction;0.01587;;;;;;;;;;;;
60155;2023;07;30;prediction;0.2502;;0.4576;;;;;;prediction;0.01748;;;;;;;;;;;;
60156;2023;07;31;prediction;0.2518;;0.4561;;;;;;prediction;0.01911;;;;;;;;;;;;
60157;2023;08;01;prediction;0.2535;;0.4545;;;;;;prediction;0.02061;;;;;;;;;;;;
60158;2023;08;02;prediction;0.2551;;0.4529;;;;;;prediction;0.02185;;;;;;;;;;;;
60159;2023;08;03;prediction;0.2567;;0.4513;;;;;;prediction;0.02277;;;;;;;;;;;;
60160;2023;08;04;prediction;0.2582;;0.4497;;;;;;prediction;0.02338;;;;;;;;;;;;
60161;2023;08;05;prediction;0.2597;;0.4480;;;;;;prediction;0.02382;;;;;;;;;;;;
60162;2023;08;06;prediction;0.2612;;0.4464;;;;;;prediction;0.02422;;;;;;;;;;;;
60163;2023;08;07;prediction;0.2627;;0.4447;;;;;;prediction;0.02471;;;;;;;;;;;;
60164;2023;08;08;prediction;0.2641;;0.4429;;;;;;prediction;0.02541;;;;;;;;;;;;
60165;2023;08;09;prediction;0.2655;;0.4412;;;;;;prediction;0.02638;;;;;;;;;;;;
60166;2023;08;10;prediction;0.2668;;0.4394;;;;;;prediction;0.02756;;;;;;;;;;;;
60167;2023;08;11;prediction;0.2682;;0.4376;;;;;;prediction;0.02893;;;;;;;;;;;;
60168;2023;08;12;prediction;0.2695;;0.4358;;;;;;prediction;0.03046;;;;;;;;;;;;
60169;2023;08;13;prediction;0.2707;;0.4340;;;;;;prediction;0.03203;;;;;;;;;;;;
60170;2023;08;14;prediction;0.2720;;0.4322;;;;;;prediction;0.03356;;;;;;;;;;;;
60171;2023;08;15;prediction;0.2732;;0.4303;;;;;;prediction;0.03496;;;;;;;;;;;;
60172;2023;08;16;prediction;0.2743;;0.4285;;;;;;prediction;0.03614;;;;;;;;;;;;
60173;2023;08;17;prediction;0.2755;;0.4266;;;;;;prediction;0.03707;;;;;;;;;;;;
60174;2023;08;18;prediction;0.2765;;0.4247;;;;;;prediction;0.03776;;;;;;;;;;;;
60175;2023;08;19;prediction;0.2776;;0.4227;;;;;;prediction;0.03825;;;;;;;;;;;;
60176;2023;08;20;prediction;0.2786;;0.4208;;;;;;prediction;0.03862;;;;;;;;;;;;
60177;2023;08;21;prediction;0.2796;;0.4189;;;;;;prediction;0.03894;;;;;;;;;;;;
60178;2023;08;22;prediction;0.2806;;0.4169;;;;;;prediction;0.03927;;;;;;;;;;;;
60179;2023;08;23;prediction;0.2815;;0.4149;;;;;;prediction;0.03966;;;;;;;;;;;;
60180;2023;08;24;prediction;0.2824;;0.4129;;;;;;prediction;0.04017;;;;;;;;;;;;
60181;2023;08;25;prediction;0.2832;;0.4109;;;;;;prediction;0.04082;;;;;;;;;;;;
60182;2023;08;26;prediction;0.2840;;0.4089;;;;;;prediction;0.04158;;;;;;;;;;;;
60183;2023;08;27;prediction;0.2848;;0.4069;;;;;;prediction;0.04236;;;;;;;;;;;;
60184;2023;08;28;prediction;0.2856;;0.4049;;;;;;prediction;0.04306;;;;;;;;;;;;
60185;2023;08;29;prediction;0.2863;;0.4028;;;;;;prediction;0.04360;;;;;;;;;;;;
60186;2023;08;30;prediction;0.2869;;0.4008;;;;;;prediction;0.04391;;;;;;;;;;;;
60187;2023;08;31;prediction;0.2876;;0.3987;;;;;;prediction;0.04393;;;;;;;;;;;;
60188;2023;09;01;prediction;0.2882;;0.3966;;;;;;prediction;0.04368;;;;;;;;;;;;
60189;2023;09;02;prediction;0.2887;;0.3946;;;;;;prediction;0.04332;;;;;;;;;;;;
60190;2023;09;03;prediction;0.2892;;0.3925;;;;;;prediction;0.04299;;;;;;;;;;;;
60191;2023;09;04;prediction;0.2897;;0.3904;;;;;;prediction;0.04290;;;;;;;;;;;;
60192;2023;09;05;prediction;0.2902;;0.3883;;;;;;prediction;0.04315;;;;;;;;;;;;
60193;2023;09;06;prediction;0.2906;;0.3862;;;;;;prediction;0.04371;;;;;;;;;;;;
60194;2023;09;07;prediction;0.2910;;0.3841;;;;;;prediction;0.04449;;;;;;;;;;;;
60195;2023;09;08;prediction;0.2913;;0.3820;;;;;;prediction;0.04540;;;;;;;;;;;;
60196;2023;09;09;prediction;0.2916;;0.3799;;;;;;prediction;0.04639;;;;;;;;;;;;
60197;2023;09;10;prediction;0.2919;;0.3778;;;;;;prediction;0.04737;;;;;;;;;;;;
60198;2023;09;11;prediction;0.2921;;0.3757;;;;;;prediction;0.04824;;;;;;;;;;;;
60199;2023;09;12;prediction;0.2923;;0.3736;;;;;;prediction;0.04911;;;;;;;;;;;;
