Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1981;1;1;00:00:00;44605.000;-7.457388e+28;2.713923e+29;1.409554e+32;-1.998607e+24;-6.170180e+23;1.689724e+26
1981;1;1;06:00:00;44605.250;-6.911276e+28;2.827830e+29;1.409637e+32;-1.825499e+24;-1.861440e+23;1.698396e+26
1981;1;1;12:00:00;44605.500;-8.089721e+28;2.906036e+29;1.409661e+32;1.454120e+24;8.376844e+21;1.692216e+26
1981;1;1;18:00:00;44605.750;-9.006020e+28;2.954565e+29;1.409661e+32;-3.218548e+23;-3.378461e+24;1.719311e+26
1981;1;2;00:00:00;44606.000;-1.052359e+29;3.113976e+29;1.409654e+32;-2.149825e+24;-5.854280e+23;1.693919e+26
1981;1;2;06:00:00;44606.250;-1.022361e+29;3.267779e+29;1.409874e+32;-1.176329e+23;3.623922e+24;1.715491e+26
1981;1;2;12:00:00;44606.500;-1.046527e+29;3.437471e+29;1.409924e+32;2.154258e+24;2.503061e+24;1.705326e+26
1981;1;2;18:00:00;44606.750;-1.089837e+29;3.450941e+29;1.409900e+32;1.444802e+24;-1.509140e+24;1.728770e+26
1981;1;3;00:00:00;44607.000;-1.133195e+29;3.589998e+29;1.409801e+32;-8.489620e+23;1.263218e+24;1.723058e+26
1981;1;3;06:00:00;44607.250;-1.094218e+29;3.653081e+29;1.410032e+32;-1.299199e+23;7.932340e+23;1.728501e+26
1981;1;3;12:00:00;44607.500;-9.986260e+28;3.719207e+29;1.410036e+32;1.367195e+24;2.829760e+24;1.739652e+26
1981;1;3;18:00:00;44607.750;-9.348730e+28;3.759361e+29;1.410071e+32;1.167124e+24;-1.644724e+24;1.743599e+26
1981;1;4;00:00:00;44608.000;-9.940779e+28;3.819949e+29;1.409838e+32;-3.071255e+23;-3.270747e+23;1.725259e+26
1981;1;4;06:00:00;44608.250;-9.537804e+28;3.819040e+29;1.409991e+32;-7.059672e+23;1.940756e+24;1.730085e+26
1981;1;4;12:00:00;44608.500;-9.527642e+28;3.936878e+29;1.409962e+32;1.955751e+24;3.634919e+24;1.734180e+26
1981;1;4;18:00:00;44608.750;-8.668609e+28;3.844536e+29;1.409948e+32;3.428743e+24;-8.579960e+23;1.741244e+26
1981;1;5;00:00:00;44609.000;-9.254886e+28;3.865915e+29;1.409828e+32;2.109015e+24;-7.486745e+22;1.729942e+26
1981;1;5;06:00:00;44609.250;-9.052361e+28;3.789729e+29;1.409906e+32;2.211708e+23;1.046182e+23;1.736552e+26
1981;1;5;12:00:00;44609.500;-8.554901e+28;3.765608e+29;1.409884e+32;2.127812e+24;3.207995e+24;1.723122e+26
1981;1;5;18:00:00;44609.750;-8.092882e+28;3.636905e+29;1.409737e+32;3.890227e+24;-1.556938e+24;1.731612e+26
1981;1;6;00:00:00;44610.000;-7.879144e+28;3.462804e+29;1.409576e+32;2.722007e+24;-1.220703e+24;1.725161e+26
1981;1;6;06:00:00;44610.250;-7.955934e+28;3.340498e+29;1.409742e+32;1.794175e+24;-1.091643e+24;1.726061e+26
1981;1;6;12:00:00;44610.500;-8.721709e+28;3.233735e+29;1.409758e+32;2.443218e+24;7.398572e+23;1.717956e+26
1981;1;6;18:00:00;44610.750;-9.332006e+28;3.139607e+29;1.409778e+32;4.110748e+24;-2.001517e+24;1.730329e+26
1981;1;7;00:00:00;44611.000;-1.024251e+29;3.032598e+29;1.409744e+32;2.673196e+24;-3.971229e+23;1.722059e+26
1981;1;7;06:00:00;44611.250;-1.130760e+29;2.899313e+29;1.409880e+32;2.469586e+24;-1.643760e+24;1.723980e+26
1981;1;7;12:00:00;44611.500;-1.236133e+29;2.843738e+29;1.409836e+32;3.220288e+24;2.809186e+23;1.719186e+26
1981;1;7;18:00:00;44611.750;-1.350292e+29;2.783101e+29;1.409862e+32;2.727553e+24;-3.198139e+24;1.725657e+26
1981;1;8;00:00:00;44612.000;-1.496394e+29;2.762351e+29;1.409686e+32;1.147854e+24;-2.107603e+24;1.719232e+26
1981;1;8;06:00:00;44612.250;-1.488939e+29;2.763071e+29;1.409746e+32;4.076062e+23;-1.243710e+24;1.708803e+26
1981;1;8;12:00:00;44612.500;-1.506706e+29;2.745951e+29;1.409674e+32;2.190832e+24;3.194709e+23;1.727810e+26
1981;1;8;18:00:00;44612.750;-1.513198e+29;2.817094e+29;1.409696e+32;2.095035e+24;-3.945217e+24;1.731748e+26
1981;1;9;00:00:00;44613.000;-1.559370e+29;2.883538e+29;1.409478e+32;5.462149e+23;-8.564365e+23;1.720077e+26
1981;1;9;06:00:00;44613.250;-1.487011e+29;2.997225e+29;1.409742e+32;1.595539e+24;-4.259486e+23;1.727231e+26
1981;1;9;12:00:00;44613.500;-1.454014e+29;3.070192e+29;1.409560e+32;3.960039e+24;1.301434e+24;1.727096e+26
1981;1;9;18:00:00;44613.750;-1.478299e+29;3.134933e+29;1.409704e+32;2.576195e+24;-4.419358e+24;1.742665e+26
1981;1;10;00:00:00;44614.000;-1.551332e+29;3.233669e+29;1.409619e+32;1.282192e+24;1.303221e+21;1.740007e+26
1981;1;10;06:00:00;44614.250;-1.435104e+29;3.307532e+29;1.409793e+32;1.010206e+24;9.645438e+23;1.747218e+26
1981;1;10;12:00:00;44614.500;-1.425039e+29;3.386706e+29;1.409705e+32;3.411994e+24;8.553626e+23;1.762150e+26
1981;1;10;18:00:00;44614.750;-1.369914e+29;3.328974e+29;1.409734e+32;3.172981e+24;-3.493119e+24;1.774482e+26
1981;1;11;00:00:00;44615.000;-1.441587e+29;3.382321e+29;1.409528e+32;1.078178e+24;-1.234521e+24;1.775008e+26
1981;1;11;06:00:00;44615.250;-1.475797e+29;3.404999e+29;1.409660e+32;-5.972646e+23;1.541280e+23;1.789908e+26
1981;1;11;12:00:00;44615.500;-1.422223e+29;3.441501e+29;1.409613e+32;2.444227e+24;2.851558e+24;1.782738e+26
1981;1;11;18:00:00;44615.750;-1.324582e+29;3.476782e+29;1.409693e+32;2.117382e+24;-1.067911e+24;1.797451e+26
1981;1;12;00:00:00;44616.000;-1.346782e+29;3.491853e+29;1.409600e+32;1.053215e+24;8.685557e+23;1.779621e+26
1981;1;12;06:00:00;44616.250;-1.194275e+29;3.508156e+29;1.409905e+32;9.174103e+23;1.921691e+24;1.790775e+26
1981;1;12;12:00:00;44616.500;-1.147706e+29;3.489736e+29;1.409866e+32;2.319413e+24;1.536364e+24;1.787157e+26
1981;1;12;18:00:00;44616.750;-1.078304e+29;3.410632e+29;1.409826e+32;1.964851e+24;-8.905320e+23;1.795714e+26
1981;1;13;00:00:00;44617.000;-1.057290e+29;3.346006e+29;1.409777e+32;6.145841e+23;8.773246e+23;1.790193e+26
1981;1;13;06:00:00;44617.250;-9.020585e+28;3.301512e+29;1.409914e+32;1.468784e+24;1.489872e+24;1.793095e+26
1981;1;13;12:00:00;44617.500;-8.544890e+28;3.204015e+29;1.409861e+32;3.205634e+24;9.632767e+23;1.802446e+26
1981;1;13;18:00:00;44617.750;-7.033243e+28;3.098701e+29;1.409867e+32;1.129825e+24;-1.786949e+24;1.800524e+26
1981;1;14;00:00:00;44618.000;-7.032413e+28;3.091111e+29;1.409801e+32;-3.154415e+23;-2.039347e+24;1.786618e+26
1981;1;14;06:00:00;44618.250;-5.508793e+28;2.974046e+29;1.409941e+32;4.121103e+23;1.357265e+24;1.787571e+26
1981;1;14;12:00:00;44618.500;-5.255417e+28;2.995510e+29;1.410035e+32;9.025603e+23;-2.258374e+23;1.788430e+26
1981;1;14;18:00:00;44618.750;-5.272046e+28;2.880507e+29;1.410107e+32;2.668079e+23;-9.959411e+23;1.795381e+26
1981;1;15;00:00:00;44619.000;-5.390377e+28;2.907965e+29;1.410111e+32;-1.487566e+23;4.468798e+23;1.789822e+26
1981;1;15;06:00:00;44619.250;-4.994864e+28;2.841685e+29;1.410320e+32;1.124845e+24;5.994550e+23;1.799038e+26
1981;1;15;12:00:00;44619.500;-4.640129e+28;2.928776e+29;1.410299e+32;1.284220e+24;2.419983e+24;1.785700e+26
1981;1;15;18:00:00;44619.750;-5.272556e+28;2.871443e+29;1.410303e+32;3.248286e+24;-7.559725e+23;1.799988e+26
1981;1;16;00:00:00;44620.000;-5.496979e+28;2.850708e+29;1.410195e+32;3.155366e+23;2.476660e+23;1.785192e+26
1981;1;16;06:00:00;44620.250;-5.381141e+28;2.835593e+29;1.410323e+32;9.218200e+23;7.988111e+23;1.808471e+26
1981;1;16;12:00:00;44620.500;-4.989500e+28;2.812627e+29;1.410397e+32;3.224601e+24;3.100572e+24;1.793385e+26
1981;1;16;18:00:00;44620.750;-5.083364e+28;2.744423e+29;1.410322e+32;3.600895e+24;-2.043598e+24;1.810867e+26
1981;1;17;00:00:00;44621.000;-5.314046e+28;2.626600e+29;1.410317e+32;2.102940e+24;2.130884e+23;1.788402e+26
1981;1;17;06:00:00;44621.250;-4.877221e+28;2.605481e+29;1.410368e+32;2.419204e+24;-5.798038e+23;1.806915e+26
1981;1;17;12:00:00;44621.500;-5.331512e+28;2.435565e+29;1.410370e+32;3.681100e+24;1.598984e+24;1.807654e+26
1981;1;17;18:00:00;44621.750;-5.056724e+28;2.192614e+29;1.410291e+32;3.326946e+24;-2.783615e+24;1.812030e+26
1981;1;18;00:00:00;44622.000;-6.248272e+28;1.986239e+29;1.410203e+32;7.000883e+23;-1.811054e+24;1.816291e+26
1981;1;18;06:00:00;44622.250;-6.645079e+28;1.714280e+29;1.410239e+32;-3.543886e+23;2.379265e+23;1.812968e+26
1981;1;18;12:00:00;44622.500;-7.336186e+28;1.697320e+29;1.410123e+32;2.784880e+24;7.870773e+23;1.803035e+26
1981;1;18;18:00:00;44622.750;-8.529797e+28;1.488149e+29;1.410132e+32;1.898035e+24;-1.980285e+24;1.813696e+26
1981;1;19;00:00:00;44623.000;-1.095357e+29;1.562709e+29;1.410048e+32;1.686814e+23;-1.922405e+24;1.805968e+26
1981;1;19;06:00:00;44623.250;-1.136695e+29;1.586289e+29;1.410163e+32;-2.641082e+23;5.542586e+23;1.800962e+26
1981;1;19;12:00:00;44623.500;-1.265401e+29;1.760432e+29;1.410118e+32;1.950861e+24;1.509097e+24;1.776892e+26
1981;1;19;18:00:00;44623.750;-1.195786e+29;1.743393e+29;1.410104e+32;2.205549e+24;-1.779513e+24;1.771484e+26
1981;1;20;00:00:00;44624.000;-1.185684e+29;1.883626e+29;1.410047e+32;6.764391e+23;-1.189908e+24;1.749292e+26
1981;1;20;06:00:00;44624.250;-1.177195e+29;1.965515e+29;1.410179e+32;-1.246273e+24;-4.820116e+22;1.752507e+26
1981;1;20;12:00:00;44624.500;-1.148024e+29;2.159262e+29;1.410129e+32;1.313733e+24;2.993543e+24;1.741441e+26
1981;1;20;18:00:00;44624.750;-1.135208e+29;2.180530e+29;1.410006e+32;1.667538e+24;-5.054438e+23;1.736584e+26
1981;1;21;00:00:00;44625.000;-1.123049e+29;2.279418e+29;1.409904e+32;1.254403e+24;7.696962e+23;1.732257e+26
1981;1;21;06:00:00;44625.250;-1.109726e+29;2.335827e+29;1.410063e+32;1.072391e+24;3.795188e+23;1.728000e+26
1981;1;21;12:00:00;44625.500;-1.109576e+29;2.361793e+29;1.409891e+32;2.977623e+24;8.659927e+23;1.704647e+26
1981;1;21;18:00:00;44625.750;-1.117930e+29;2.392094e+29;1.409875e+32;2.133381e+24;-2.873985e+24;1.702608e+26
1981;1;22;00:00:00;44626.000;-1.143999e+29;2.422030e+29;1.409901e+32;1.439308e+24;-1.827545e+24;1.700326e+26
1981;1;22;06:00:00;44626.250;-1.090402e+29;2.466637e+29;1.409942e+32;6.055432e+23;2.483988e+23;1.690879e+26
1981;1;22;12:00:00;44626.500;-1.063975e+29;2.513570e+29;1.409977e+32;2.087589e+24;2.411189e+24;1.687414e+26
1981;1;22;18:00:00;44626.750;-9.082538e+28;2.518338e+29;1.409889e+32;2.164639e+24;-2.628404e+24;1.683578e+26
1981;1;23;00:00:00;44627.000;-9.380633e+28;2.627825e+29;1.409881e+32;7.140599e+23;-2.706174e+23;1.654838e+26
1981;1;23;06:00:00;44627.250;-7.413008e+28;2.594278e+29;1.410097e+32;6.563159e+23;1.009894e+24;1.650450e+26
1981;1;23;12:00:00;44627.500;-6.223120e+28;2.577395e+29;1.410264e+32;1.995531e+24;8.014204e+23;1.645671e+26
1981;1;23;18:00:00;44627.750;-4.496336e+28;2.512887e+29;1.410284e+32;2.623327e+24;-2.229423e+24;1.637455e+26
1981;1;24;00:00:00;44628.000;-3.560724e+28;2.551635e+29;1.410390e+32;8.262243e+23;-2.179907e+24;1.592617e+26
1981;1;24;06:00:00;44628.250;-8.342699e+27;2.532826e+29;1.410698e+32;-4.659407e+23;1.587303e+23;1.612203e+26
1981;1;24;12:00:00;44628.500;6.175306e+27;2.582298e+29;1.410763e+32;3.573575e+24;9.831431e+23;1.579436e+26
1981;1;24;18:00:00;44628.750;2.627556e+28;2.486137e+29;1.410890e+32;2.535360e+24;-2.104861e+24;1.591282e+26
1981;1;25;00:00:00;44629.000;3.320358e+28;2.408270e+29;1.410807e+32;9.850209e+23;-1.620740e+24;1.562139e+26
1981;1;25;06:00:00;44629.250;4.550792e+28;2.368853e+29;1.411059e+32;2.248869e+24;8.324918e+23;1.570237e+26
1981;1;25;12:00:00;44629.500;4.928811e+28;2.347810e+29;1.411032e+32;3.091654e+24;1.477205e+24;1.555109e+26
1981;1;25;18:00:00;44629.750;5.068784e+28;2.182334e+29;1.411092e+32;2.418837e+24;-1.535478e+23;1.562769e+26
1981;1;26;00:00:00;44630.000;4.564817e+28;2.127815e+29;1.411066e+32;1.482474e+24;5.472076e+23;1.550946e+26
1981;1;26;06:00:00;44630.250;4.574344e+28;1.969152e+29;1.411332e+32;2.458021e+24;1.244697e+24;1.572276e+26
1981;1;26;12:00:00;44630.500;3.245639e+28;1.966720e+29;1.411304e+32;2.671609e+24;1.349869e+24;1.569485e+26
1981;1;26;18:00:00;44630.750;2.221598e+28;1.790584e+29;1.411324e+32;2.862246e+24;-1.825455e+24;1.570063e+26
1981;1;27;00:00:00;44631.000;6.005005e+27;1.856698e+29;1.411213e+32;1.417139e+24;-7.373805e+23;1.559625e+26
1981;1;27;06:00:00;44631.250;-5.312989e+27;1.801143e+29;1.411173e+32;9.197394e+22;-3.018881e+23;1.569229e+26
1981;1;27;12:00:00;44631.500;-1.941378e+28;1.968074e+29;1.411197e+32;2.167611e+24;2.356828e+24;1.549680e+26
1981;1;27;18:00:00;44631.750;-3.537874e+28;2.035691e+29;1.411044e+32;3.171974e+24;-2.263389e+24;1.574428e+26
1981;1;28;00:00:00;44632.000;-5.218347e+28;2.226381e+29;1.411069e+32;1.814873e+24;-1.536104e+23;1.553962e+26
1981;1;28;06:00:00;44632.250;-6.350301e+28;2.416399e+29;1.411085e+32;2.109985e+24;-1.279941e+24;1.554397e+26
1981;1;28;12:00:00;44632.500;-7.686850e+28;2.567573e+29;1.411150e+32;2.608267e+24;-6.209785e+23;1.549277e+26
1981;1;28;18:00:00;44632.750;-8.245798e+28;2.671258e+29;1.411225e+32;1.824458e+24;-3.263649e+24;1.555668e+26
1981;1;29;00:00:00;44633.000;-9.626162e+28;2.819127e+29;1.411111e+32;8.226089e+23;-2.792304e+24;1.550229e+26
1981;1;29;06:00:00;44633.250;-9.671016e+28;2.932286e+29;1.411206e+32;-5.491675e+23;-2.650056e+24;1.548162e+26
1981;1;29;12:00:00;44633.500;-1.042243e+29;3.044557e+29;1.411094e+32;6.897142e+23;2.488295e+23;1.560601e+26
1981;1;29;18:00:00;44633.750;-9.074059e+28;3.132226e+29;1.411255e+32;4.243757e+23;-2.913211e+24;1.574070e+26
1981;1;30;00:00:00;44634.000;-9.507688e+28;3.267627e+29;1.411086e+32;-1.361333e+24;1.821311e+23;1.559820e+26
1981;1;30;06:00:00;44634.250;-9.432431e+28;3.374498e+29;1.411221e+32;-9.566374e+23;4.861298e+23;1.568987e+26
1981;1;30;12:00:00;44634.500;-9.139492e+28;3.513418e+29;1.411152e+32;9.848357e+22;1.710417e+24;1.567645e+26
1981;1;30;18:00:00;44634.750;-9.017423e+28;3.508919e+29;1.411126e+32;1.111939e+24;-4.297920e+23;1.567769e+26
1981;1;31;00:00:00;44635.000;-9.006102e+28;3.674679e+29;1.410840e+32;-7.780444e+23;4.134519e+23;1.547215e+26
1981;1;31;06:00:00;44635.250;-9.014054e+28;3.701961e+29;1.411019e+32;-9.473399e+22;1.402570e+24;1.537820e+26
1981;1;31;12:00:00;44635.500;-8.872426e+28;3.819206e+29;1.410877e+32;-8.358622e+23;2.014552e+24;1.538823e+26
1981;1;31;18:00:00;44635.750;-7.849848e+28;3.883531e+29;1.410911e+32;6.006139e+22;3.310713e+23;1.545077e+26
1981;2;1;00:00:00;44636.000;-7.319372e+28;3.963687e+29;1.410735e+32;-3.234725e+23;1.197355e+24;1.523056e+26
1981;2;1;06:00:00;44636.250;-6.456230e+28;4.004497e+29;1.410806e+32;-4.059268e+23;1.865497e+24;1.518188e+26
1981;2;1;12:00:00;44636.500;-5.576172e+28;4.097418e+29;1.410722e+32;3.419306e+23;4.389813e+24;1.510210e+26
1981;2;1;18:00:00;44636.750;-4.523927e+28;4.133061e+29;1.410745e+32;1.216762e+24;5.144328e+23;1.508884e+26
1981;2;2;00:00:00;44637.000;-3.850931e+28;4.147382e+29;1.410728e+32;1.239074e+24;2.745683e+24;1.495731e+26
1981;2;2;06:00:00;44637.250;-3.062334e+28;4.052902e+29;1.410853e+32;1.582219e+24;9.321814e+23;1.488126e+26
1981;2;2;12:00:00;44637.500;-2.361867e+28;4.040519e+29;1.410869e+32;2.143830e+24;2.533783e+24;1.495205e+26
1981;2;2;18:00:00;44637.750;-1.258787e+28;4.071360e+29;1.410858e+32;1.036850e+24;2.050856e+21;1.498318e+26
1981;2;3;00:00:00;44638.000;-1.115897e+27;4.035925e+29;1.410743e+32;9.701048e+23;2.248347e+24;1.472131e+26
1981;2;3;06:00:00;44638.250;6.220943e+27;3.914280e+29;1.410864e+32;5.558134e+23;1.283500e+24;1.477113e+26
1981;2;3;12:00:00;44638.500;1.363647e+28;3.870245e+29;1.410785e+32;8.570915e+23;1.861679e+24;1.481192e+26
1981;2;3;18:00:00;44638.750;2.658105e+28;3.818586e+29;1.410723e+32;1.447058e+24;-2.669975e+22;1.486955e+26
1981;2;4;00:00:00;44639.000;2.908679e+28;3.893872e+29;1.410761e+32;4.080463e+23;8.065829e+23;1.482001e+26
1981;2;4;06:00:00;44639.250;3.649769e+28;3.830335e+29;1.410912e+32;2.657528e+24;2.033598e+24;1.481375e+26
1981;2;4;12:00:00;44639.500;3.965648e+28;3.847224e+29;1.410816e+32;2.390929e+24;2.649038e+24;1.486168e+26
1981;2;4;18:00:00;44639.750;4.295908e+28;3.781389e+29;1.410806e+32;3.015495e+24;-6.672718e+23;1.501911e+26
1981;2;5;00:00:00;44640.000;3.743511e+28;3.775357e+29;1.410671e+32;1.004012e+24;-6.451683e+23;1.492108e+26
1981;2;5;06:00:00;44640.250;4.029466e+28;3.690944e+29;1.410850e+32;4.668883e+23;2.782038e+23;1.504672e+26
1981;2;5;12:00:00;44640.500;4.292958e+28;3.710588e+29;1.410834e+32;7.069176e+23;1.461739e+24;1.513681e+26
1981;2;5;18:00:00;44640.750;3.656375e+28;3.548173e+29;1.410706e+32;2.627689e+24;-1.289548e+24;1.528461e+26
1981;2;6;00:00:00;44641.000;3.158579e+28;3.512800e+29;1.410766e+32;-9.761022e+23;-8.548235e+21;1.521608e+26
1981;2;6;06:00:00;44641.250;2.711829e+28;3.442367e+29;1.410942e+32;1.279628e+24;3.446348e+23;1.530794e+26
1981;2;6;12:00:00;44641.500;2.621465e+28;3.442855e+29;1.410961e+32;1.693223e+24;3.592948e+24;1.530439e+26
1981;2;6;18:00:00;44641.750;2.089740e+28;3.421912e+29;1.410871e+32;4.321511e+24;-7.286518e+23;1.542954e+26
1981;2;7;00:00:00;44642.000;1.266146e+28;3.319363e+29;1.410677e+32;3.249814e+24;-6.599682e+23;1.539661e+26
1981;2;7;06:00:00;44642.250;3.076262e+27;3.347439e+29;1.410696e+32;2.402012e+24;-8.565369e+23;1.551504e+26
1981;2;7;12:00:00;44642.500;-3.931547e+27;3.334745e+29;1.410612e+32;2.787928e+24;5.107130e+23;1.538330e+26
1981;2;7;18:00:00;44642.750;-6.693542e+27;3.341809e+29;1.410452e+32;3.445106e+24;-2.472160e+24;1.548427e+26
1981;2;8;00:00:00;44643.000;-2.192126e+28;3.234858e+29;1.410274e+32;2.046059e+24;-1.011156e+24;1.551150e+26
1981;2;8;06:00:00;44643.250;-2.720331e+28;3.186082e+29;1.410217e+32;6.808236e+23;-2.729476e+24;1.550078e+26
1981;2;8;12:00:00;44643.500;-3.946444e+28;3.246739e+29;1.410142e+32;8.444314e+23;-5.890535e+23;1.554953e+26
1981;2;8;18:00:00;44643.750;-4.752232e+28;3.312995e+29;1.410021e+32;2.208238e+24;-2.220177e+24;1.574831e+26
1981;2;9;00:00:00;44644.000;-6.342251e+28;3.340991e+29;1.410028e+32;-6.763036e+23;-6.933174e+22;1.560482e+26
1981;2;9;06:00:00;44644.250;-7.430057e+28;3.337746e+29;1.410052e+32;1.374264e+24;9.850226e+23;1.553388e+26
1981;2;9;12:00:00;44644.500;-8.746557e+28;3.457470e+29;1.409932e+32;9.483609e+23;1.772420e+24;1.561931e+26
1981;2;9;18:00:00;44644.750;-1.002494e+29;3.444018e+29;1.409913e+32;2.509814e+24;-2.051673e+24;1.561820e+26
1981;2;10;00:00:00;44645.000;-1.085256e+29;3.546334e+29;1.409829e+32;-1.291145e+23;1.362136e+24;1.545748e+26
1981;2;10;06:00:00;44645.250;-1.225133e+29;3.581692e+29;1.409925e+32;7.605287e+23;1.470655e+24;1.536424e+26
1981;2;10;12:00:00;44645.500;-1.213568e+29;3.730776e+29;1.409822e+32;1.373459e+24;2.738249e+24;1.526265e+26
1981;2;10;18:00:00;44645.750;-1.268368e+29;3.765370e+29;1.409754e+32;3.591738e+24;-8.418933e+22;1.516827e+26
1981;2;11;00:00:00;44646.000;-1.350231e+29;3.825369e+29;1.409569e+32;1.393839e+24;-2.466913e+23;1.518094e+26
1981;2;11;06:00:00;44646.250;-1.339367e+29;3.902046e+29;1.409683e+32;1.004166e+24;1.875108e+23;1.490170e+26
1981;2;11;12:00:00;44646.500;-1.298048e+29;3.958757e+29;1.409587e+32;1.912544e+24;6.928610e+23;1.493423e+26
1981;2;11;18:00:00;44646.750;-1.141306e+29;4.052463e+29;1.409597e+32;2.433961e+24;-1.667971e+24;1.498871e+26
1981;2;12;00:00:00;44647.000;-1.072453e+29;4.063282e+29;1.409315e+32;-1.669742e+24;1.407087e+24;1.487729e+26
1981;2;12;06:00:00;44647.250;-9.618535e+28;3.992923e+29;1.409417e+32;1.542979e+24;3.403662e+24;1.487391e+26
1981;2;12;12:00:00;44647.500;-8.410784e+28;3.916915e+29;1.409407e+32;2.243224e+24;1.391846e+24;1.493413e+26
1981;2;12;18:00:00;44647.750;-8.543566e+28;3.814268e+29;1.409423e+32;2.199717e+24;-7.948865e+23;1.499714e+26
1981;2;13;00:00:00;44648.000;-9.339484e+28;3.851798e+29;1.409329e+32;7.424770e+23;2.265967e+24;1.495848e+26
1981;2;13;06:00:00;44648.250;-9.268608e+28;3.823707e+29;1.409727e+32;3.020765e+24;2.809736e+24;1.480117e+26
1981;2;13;12:00:00;44648.500;-9.220446e+28;3.866630e+29;1.409806e+32;4.859495e+24;2.631568e+24;1.472181e+26
1981;2;13;18:00:00;44648.750;-9.258442e+28;3.793741e+29;1.409976e+32;4.297671e+24;-3.588527e+24;1.494606e+26
1981;2;14;00:00:00;44649.000;-9.091358e+28;3.715072e+29;1.410020e+32;1.313690e+24;-1.538488e+24;1.502797e+26
1981;2;14;06:00:00;44649.250;-8.538558e+28;3.693759e+29;1.410213e+32;5.137438e+23;5.488800e+22;1.491898e+26
1981;2;14;12:00:00;44649.500;-7.665354e+28;3.605808e+29;1.410352e+32;2.488263e+24;2.127248e+24;1.480053e+26
1981;2;14;18:00:00;44649.750;-5.740158e+28;3.433312e+29;1.410401e+32;2.888175e+24;-2.885672e+24;1.503253e+26
1981;2;15;00:00:00;44650.000;-5.760714e+28;3.247452e+29;1.410238e+32;-3.455114e+23;-1.772298e+24;1.499676e+26
1981;2;15;06:00:00;44650.250;-4.910440e+28;3.116896e+29;1.410258e+32;-1.511379e+24;2.804000e+23;1.499095e+26
1981;2;15;12:00:00;44650.500;-4.153728e+28;3.144804e+29;1.410335e+32;5.139265e+23;2.471053e+24;1.494486e+26
1981;2;15;18:00:00;44650.750;-2.538411e+28;2.974066e+29;1.410301e+32;3.237596e+24;1.254780e+24;1.516091e+26
1981;2;16;00:00:00;44651.000;-1.047841e+28;2.876305e+29;1.410232e+32;1.683901e+24;-1.313241e+24;1.511280e+26
1981;2;16;06:00:00;44651.250;-8.632860e+27;2.738639e+29;1.410387e+32;8.164784e+23;-4.155555e+23;1.513084e+26
1981;2;16;12:00:00;44651.500;-4.930728e+27;2.814145e+29;1.410349e+32;1.145553e+24;1.070107e+23;1.513091e+26
1981;2;16;18:00:00;44651.750;3.582310e+27;2.726389e+29;1.410385e+32;2.116471e+24;-1.840487e+24;1.534891e+26
1981;2;17;00:00:00;44652.000;8.396689e+27;2.681837e+29;1.410242e+32;1.479275e+24;-7.877603e+23;1.521316e+26
1981;2;17;06:00:00;44652.250;3.016045e+27;2.574829e+29;1.410322e+32;1.758516e+24;-1.421181e+24;1.525093e+26
1981;2;17;12:00:00;44652.500;-6.937607e+26;2.593894e+29;1.410198e+32;6.512029e+23;9.476962e+23;1.511150e+26
1981;2;17;18:00:00;44652.750;-2.745905e+27;2.600541e+29;1.410118e+32;1.820000e+24;-2.182167e+24;1.513591e+26
1981;2;18;00:00:00;44653.000;-5.432377e+27;2.611614e+29;1.409895e+32;7.646955e+23;1.665905e+23;1.518459e+26
1981;2;18;06:00:00;44653.250;-1.494724e+28;2.581221e+29;1.409947e+32;1.252025e+24;1.094902e+23;1.520618e+26
1981;2;18;12:00:00;44653.500;-2.313308e+28;2.625598e+29;1.409993e+32;3.115863e+24;1.702644e+23;1.533293e+26
1981;2;18;18:00:00;44653.750;-3.405431e+28;2.625014e+29;1.409902e+32;8.065607e+23;-2.909975e+24;1.536762e+26
1981;2;19;00:00:00;44654.000;-4.491026e+28;2.739163e+29;1.409750e+32;-6.505201e+23;5.462906e+23;1.541687e+26
1981;2;19;06:00:00;44654.250;-4.661242e+28;2.776293e+29;1.409908e+32;1.796763e+24;2.949118e+23;1.549459e+26
1981;2;19;12:00:00;44654.500;-4.648095e+28;2.860236e+29;1.409813e+32;3.538317e+24;9.489527e+23;1.562679e+26
1981;2;19;18:00:00;44654.750;-4.417489e+28;2.855181e+29;1.409891e+32;1.330549e+24;-3.195840e+24;1.566539e+26
1981;2;20;00:00:00;44655.000;-5.143188e+28;2.915419e+29;1.409726e+32;-5.622747e+23;-1.528493e+24;1.562911e+26
1981;2;20;06:00:00;44655.250;-4.627970e+28;2.998548e+29;1.409762e+32;-2.418689e+24;1.448501e+24;1.566740e+26
1981;2;20;12:00:00;44655.500;-4.074207e+28;3.101077e+29;1.409698e+32;1.651937e+24;2.474192e+24;1.582813e+26
1981;2;20;18:00:00;44655.750;-1.028201e+28;3.095865e+29;1.409614e+32;2.835577e+24;-7.684808e+23;1.599004e+26
1981;2;21;00:00:00;44656.000;-1.671688e+28;3.051084e+29;1.409329e+32;2.666368e+24;-1.538107e+24;1.581621e+26
1981;2;21;06:00:00;44656.250;-3.982098e+27;2.995816e+29;1.409332e+32;1.350190e+22;-3.448495e+23;1.579821e+26
