Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1993;01;02;00:00:00;48989.00;-2.17564703E+23;4.86633031E+23;-2.25617312E+24;-1.57315599E+24;4.41374219E+23;1.43634880E+24
1993;01;03;00:00:00;48990.00;-3.99133745E+23;1.00514440E+23;-2.45065093E+24;-1.06070344E+24;5.27891492E+23;1.70248826E+24
1993;01;04;00:00:00;48991.00;-3.52711814E+23;5.32667158E+22;-2.98818501E+24;-6.95831669E+23;4.61939396E+23;6.66919204E+23
1993;01;05;00:00:00;48992.00;6.37050514E+23;-6.65033236E+22;-2.40734080E+24;-5.09864355E+23;6.89557932E+23;3.72826966E+23
1993;01;06;00:00:00;48993.00;1.58934768E+23;-1.61341159E+23;-2.18917388E+24;-1.15319771E+24;-9.69058242E+22;8.56305226E+23
1993;01;07;00:00:00;48994.00;-1.28799179E+23;-1.50651728E+23;-2.14470730E+24;-1.57226725E+24;-1.67601309E+23;1.39327027E+24
1993;01;08;00:00:00;48995.00;2.57033622E+23;2.90830712E+21;-2.61021274E+24;-1.08847097E+24;-2.40895925E+23;1.09274175E+24
1993;01;09;00:00:00;48996.00;-1.14205415E+23;2.73416394E+22;-2.38723707E+24;-3.64865793E+23;2.25434913E+23;1.13221271E+24
1993;01;10;00:00:00;48997.00;-5.05807401E+23;1.63582075E+23;-2.62960467E+24;-2.19196306E+23;1.60895250E+23;3.68870422E+23
1993;01;11;00:00:00;48998.00;-5.46422377E+23;5.89848738E+23;-2.94795925E+24;-3.77775387E+23;1.34621566E+23;2.99207572E+23
1993;01;12;00:00:00;48999.00;-6.39647902E+23;3.16426686E+23;-2.95816761E+24;-3.98867669E+23;1.85198571E+23;8.26612124E+23
1993;01;13;00:00:00;49000.00;-3.72908721E+23;4.88076894E+23;-3.14096882E+24;-2.21225362E+23;-1.13289943E+23;8.58363817E+23
1993;01;14;00:00:00;49001.00;-4.37523762E+23;5.67843131E+23;-3.04351648E+24;-8.03230651E+23;5.45407993E+22;6.59794604E+23
1993;01;15;00:00:00;49002.00;-9.64831325E+23;3.10360242E+23;-3.04068468E+24;-9.06208048E+23;-1.22867733E+23;8.91146275E+23
1993;01;16;00:00:00;49003.00;-4.37100795E+23;4.55225445E+23;-2.61771032E+24;-7.85684975E+23;2.19614935E+23;1.35474582E+24
1993;01;17;00:00:00;49004.00;-5.43778007E+23;-1.03161481E+23;-2.31409273E+24;-9.26240244E+23;-3.94922774E+23;8.88612519E+23
1993;01;18;00:00:00;49005.00;-1.46684247E+24;-2.39376229E+23;-2.02006870E+24;-4.45417782E+23;4.77338517E+22;2.26336947E+23
1993;01;19;00:00:00;49006.00;-1.67209281E+24;-2.96355343E+23;-1.94984913E+24;3.55153271E+23;6.07192024E+22;3.89134785E+22
1993;01;20;00:00:00;49007.00;-1.75018883E+24;1.05457103E+23;-1.68592122E+24;4.89035290E+23;3.15948193E+23;-9.88483388E+22
1993;01;21;00:00:00;49008.00;-1.37494995E+24;2.01622824E+23;-1.67966863E+24;-2.56310008E+23;3.39306058E+23;2.82057185E+23
1993;01;22;00:00:00;49009.00;-1.01851821E+24;8.95804543E+22;-2.05611142E+24;-6.70154318E+23;4.19649564E+23;3.59261506E+23
1993;01;23;00:00:00;49010.00;-6.70475813E+23;-2.71934638E+23;-2.53302557E+24;-4.85102473E+23;4.32649204E+23;5.52159135E+23
1993;01;24;00:00:00;49011.00;-8.70752607E+23;-5.43151392E+23;-2.24760238E+24;9.26284258E+22;2.03488377E+23;7.89228942E+23
1993;01;25;00:00:00;49012.00;-7.63118087E+23;-9.73953533E+23;-1.38931778E+24;3.55001470E+23;2.48710244E+23;7.45212821E+23
1993;01;26;00:00:00;49013.00;-5.61773964E+23;-1.31675077E+24;-1.30722150E+24;4.87464252E+23;-3.95598692E+23;1.41842902E+24
1993;01;27;00:00:00;49014.00;-7.73684282E+23;-8.93132816E+23;-1.58077435E+24;8.41498872E+22;-4.82340523E+23;1.84852386E+24
1993;01;28;00:00:00;49015.00;-1.07655729E+24;-6.62279552E+23;-1.23805524E+24;-2.15716360E+23;-6.50018434E+23;1.83264817E+24
1993;01;29;00:00:00;49016.00;-1.14615449E+24;-6.51229004E+23;-9.91302802E+23;-2.10458522E+23;-1.18272381E+23;2.39494108E+24
1993;01;30;00:00:00;49017.00;-4.55795858E+22;-9.97412674E+23;-8.99595936E+23;-8.88605858E+22;-3.83384413E+23;2.45028027E+24
1993;01;31;00:00:00;49018.00;-1.95828728E+23;-3.63824607E+23;-1.11666203E+24;-9.76088000E+23;-7.49608239E+23;1.37638324E+24
1993;02;01;00:00:00;49019.00;-3.40571917E+23;-2.59061493E+23;-1.19524028E+24;-9.48246248E+23;-5.01529058E+23;1.51895846E+24
1993;02;02;00:00:00;49020.00;-8.36696409E+23;-1.38094255E+23;-1.85059293E+24;-1.29117148E+24;-6.31584062E+23;9.98658680E+23
1993;02;03;00:00:00;49021.00;-1.28813886E+24;-1.81028487E+22;-2.08783075E+24;-6.29811115E+23;-2.07575191E+22;9.70729810E+23
1993;02;04;00:00:00;49022.00;-1.68382519E+24;-3.51324696E+22;-2.19761854E+24;-5.25439602E+23;-2.35965726E+23;1.43679081E+24
1993;02;05;00:00:00;49023.00;-1.52217366E+24;-4.99365107E+22;-1.99988443E+24;-9.35703309E+22;-1.82498005E+23;1.21640676E+24
1993;02;06;00:00:00;49024.00;-8.10984513E+23;-2.00519499E+22;-1.32775425E+24;-6.89276353E+22;-4.09209742E+23;1.63451595E+24
1993;02;07;00:00:00;49025.00;-7.46169935E+23;4.96718875E+23;-1.48059358E+24;4.87942962E+23;3.04100844E+23;1.65375338E+24
1993;02;08;00:00:00;49026.00;-3.68250163E+23;7.13000680E+23;-1.56964280E+24;8.79798215E+23;3.02753121E+23;1.84849852E+24
1993;02;09;00:00:00;49027.00;-4.71232360E+23;5.23380995E+23;-8.22760030E+23;3.59848587E+23;-2.06209723E+23;2.27385018E+24
1993;02;10;00:00:00;49028.00;1.07865749E+23;7.81198877E+23;-7.55731360E+23;2.66060959E+23;1.65978100E+23;1.88324498E+24
1993;02;11;00:00:00;49029.00;1.33357237E+23;8.17451029E+23;-8.57205665E+23;4.14450789E+23;3.19026806E+23;1.55504527E+24
1993;02;12;00:00:00;49030.00;-1.07415945E+23;6.84624943E+23;-1.17715251E+24;1.23780932E+23;1.05009876E+23;9.73324832E+23
1993;02;13;00:00:00;49031.00;1.55321385E+23;1.25918880E+24;-1.62612554E+24;1.08633030E+23;3.10953908E+23;1.38919723E+24
1993;02;14;00:00:00;49032.00;-1.75724298E+23;9.43287706E+23;-1.56282112E+24;-1.42936545E+22;5.14063423E+22;1.90443585E+24
1993;02;15;00:00:00;49033.00;-4.58823811E+23;4.59117529E+23;-1.82071272E+24;5.77268172E+22;5.81278231E+22;1.30434991E+24
1993;02;16;00:00:00;49034.00;-5.73936275E+23;4.03817433E+23;-2.42502813E+24;1.02862012E+23;-7.54195516E+22;9.03426615E+23
