MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56227;2012;10;27;;;;;;;;;;;;;;;rapid;-80.10;0.29;-10.14;0.08;-0.047;0.115;0.229;0.080
56228;2012;10;28;;;;;;;;;;;;;;;rapid;-80.26;0.18;-10.04;0.07;-0.053;0.072;0.232;0.070
56229;2012;10;29;;;;;;;;;;;;;;;rapid;-80.34;0.18;-10.00;0.07;-0.049;0.072;0.239;0.070
56230;2012;10;30;;;;;;;;;;;;;;;rapid;-80.29;0.30;-10.04;0.06;-0.023;0.119;0.269;0.060
56231;2012;10;31;;;;;;;;;;;;;;;rapid;-80.16;0.30;-10.16;0.04;-0.001;0.119;0.283;0.040
56232;2012;11;01;;;;;;;;;;;;;;;rapid;-79.88;0.30;-10.28;0.04;0.019;0.119;0.269;0.040
56233;2012;11;02;;;;;;;;;;;;;;;rapid;-79.44;0.30;-10.33;0.04;0.031;0.119;0.257;0.040
56240;2012;11;09;rapid;0.13738;.00010;0.30677;.00010;;;;;rapid;0.336394;0.000014;;;;;;;;;;;
56241;2012;11;10;rapid;0.13646;.00010;0.30679;.00010;;;;;rapid;0.335008;0.000013;;;;;;;;;;;
56242;2012;11;11;rapid;0.13527;.00010;0.30665;.00009;;;;;rapid;0.333545;0.000013;;;;;;;;;;;
56243;2012;11;12;rapid;0.13429;.00010;0.30626;.00009;;;;;rapid;0.332024;0.000013;;;;;;;;;;;
56244;2012;11;13;rapid;0.13339;.00010;0.30584;.00009;;;;;rapid;0.330539;0.000013;;;;;;;;;;;
56245;2012;11;14;rapid;0.13240;.00010;0.30556;.00009;;;;;rapid;0.329138;0.000004;;;;;;;;;;;
56246;2012;11;15;rapid;0.13137;.00010;0.30540;.00009;;;;;rapid;0.327835;0.000004;;;;;;;;;;;
56247;2012;11;16;prediction;0.1304;;0.3052;;;;;;prediction;0.32652;;;;;;;;;;;;
56248;2012;11;17;prediction;0.1294;;0.3051;;;;;;prediction;0.32514;;;;;;;;;;;;
56249;2012;11;18;prediction;0.1283;;0.3048;;;;;;prediction;0.32365;;;;;;;;;;;;
56250;2012;11;19;prediction;0.1273;;0.3045;;;;;;prediction;0.32205;;;;;;;;;;;;
56251;2012;11;20;prediction;0.1263;;0.3041;;;;;;prediction;0.32035;;;;;;;;;;;;
56252;2012;11;21;prediction;0.1253;;0.3037;;;;;;prediction;0.31863;;;;;;;;;;;;
56253;2012;11;22;prediction;0.1243;;0.3034;;;;;;prediction;0.31694;;;;;;;;;;;;
56254;2012;11;23;prediction;0.1233;;0.3030;;;;;;prediction;0.31530;;;;;;;;;;;;
56255;2012;11;24;prediction;0.1223;;0.3027;;;;;;prediction;0.31376;;;;;;;;;;;;
56256;2012;11;25;prediction;0.1213;;0.3024;;;;;;prediction;0.31232;;;;;;;;;;;;
56257;2012;11;26;prediction;0.1203;;0.3021;;;;;;prediction;0.31100;;;;;;;;;;;;
56258;2012;11;27;prediction;0.1192;;0.3018;;;;;;prediction;0.30984;;;;;;;;;;;;
56259;2012;11;28;prediction;0.1182;;0.3016;;;;;;prediction;0.30885;;;;;;;;;;;;
56260;2012;11;29;prediction;0.1172;;0.3013;;;;;;prediction;0.30800;;;;;;;;;;;;
56261;2012;11;30;prediction;0.1161;;0.3011;;;;;;prediction;0.30727;;;;;;;;;;;;
56262;2012;12;01;prediction;0.1151;;0.3009;;;;;;prediction;0.30658;;;;;;;;;;;;
56263;2012;12;02;prediction;0.1140;;0.3007;;;;;;prediction;0.30585;;;;;;;;;;;;
56264;2012;12;03;prediction;0.1129;;0.3006;;;;;;prediction;0.30505;;;;;;;;;;;;
56265;2012;12;04;prediction;0.1119;;0.3004;;;;;;prediction;0.30414;;;;;;;;;;;;
56266;2012;12;05;prediction;0.1108;;0.3003;;;;;;prediction;0.30311;;;;;;;;;;;;
56267;2012;12;06;prediction;0.1098;;0.3001;;;;;;prediction;0.30196;;;;;;;;;;;;
56268;2012;12;07;prediction;0.1087;;0.3000;;;;;;prediction;0.30073;;;;;;;;;;;;
56269;2012;12;08;prediction;0.1076;;0.2999;;;;;;prediction;0.29947;;;;;;;;;;;;
56270;2012;12;09;prediction;0.1065;;0.2998;;;;;;prediction;0.29824;;;;;;;;;;;;
56271;2012;12;10;prediction;0.1055;;0.2998;;;;;;prediction;0.29710;;;;;;;;;;;;
56272;2012;12;11;prediction;0.1044;;0.2997;;;;;;prediction;0.29610;;;;;;;;;;;;
56273;2012;12;12;prediction;0.1033;;0.2997;;;;;;prediction;0.29523;;;;;;;;;;;;
56274;2012;12;13;prediction;0.1023;;0.2997;;;;;;prediction;0.29444;;;;;;;;;;;;
56275;2012;12;14;prediction;0.1012;;0.2997;;;;;;prediction;0.29368;;;;;;;;;;;;
56276;2012;12;15;prediction;0.1001;;0.2997;;;;;;prediction;0.29286;;;;;;;;;;;;
56277;2012;12;16;prediction;0.0991;;0.2997;;;;;;prediction;0.29194;;;;;;;;;;;;
56278;2012;12;17;prediction;0.0980;;0.2998;;;;;;prediction;0.29092;;;;;;;;;;;;
56279;2012;12;18;prediction;0.0969;;0.2999;;;;;;prediction;0.28983;;;;;;;;;;;;
56280;2012;12;19;prediction;0.0959;;0.3000;;;;;;prediction;0.28873;;;;;;;;;;;;
56281;2012;12;20;prediction;0.0948;;0.3001;;;;;;prediction;0.28766;;;;;;;;;;;;
56282;2012;12;21;prediction;0.0938;;0.3002;;;;;;prediction;0.28668;;;;;;;;;;;;
56283;2012;12;22;prediction;0.0928;;0.3004;;;;;;prediction;0.28581;;;;;;;;;;;;
56284;2012;12;23;prediction;0.0917;;0.3005;;;;;;prediction;0.28506;;;;;;;;;;;;
56285;2012;12;24;prediction;0.0907;;0.3007;;;;;;prediction;0.28444;;;;;;;;;;;;
56286;2012;12;25;prediction;0.0897;;0.3009;;;;;;prediction;0.28393;;;;;;;;;;;;
56287;2012;12;26;prediction;0.0887;;0.3012;;;;;;prediction;0.28350;;;;;;;;;;;;
56288;2012;12;27;prediction;0.0876;;0.3014;;;;;;prediction;0.28308;;;;;;;;;;;;
56289;2012;12;28;prediction;0.0866;;0.3017;;;;;;prediction;0.28265;;;;;;;;;;;;
56290;2012;12;29;prediction;0.0857;;0.3019;;;;;;prediction;0.28215;;;;;;;;;;;;
56291;2012;12;30;prediction;0.0847;;0.3022;;;;;;prediction;0.28156;;;;;;;;;;;;
56292;2012;12;31;prediction;0.0837;;0.3025;;;;;;prediction;0.28084;;;;;;;;;;;;
56293;2013;01;01;prediction;0.0827;;0.3029;;;;;;prediction;0.28000;;;;;;;;;;;;
56294;2013;01;02;prediction;0.0818;;0.3032;;;;;;prediction;0.27903;;;;;;;;;;;;
56295;2013;01;03;prediction;0.0808;;0.3036;;;;;;prediction;0.27794;;;;;;;;;;;;
56296;2013;01;04;prediction;0.0799;;0.3040;;;;;;prediction;0.27679;;;;;;;;;;;;
56297;2013;01;05;prediction;0.0789;;0.3044;;;;;;prediction;0.27563;;;;;;;;;;;;
56298;2013;01;06;prediction;0.0780;;0.3048;;;;;;prediction;0.27451;;;;;;;;;;;;
56299;2013;01;07;prediction;0.0771;;0.3052;;;;;;prediction;0.27348;;;;;;;;;;;;
56300;2013;01;08;prediction;0.0762;;0.3057;;;;;;prediction;0.27257;;;;;;;;;;;;
56301;2013;01;09;prediction;0.0753;;0.3061;;;;;;prediction;0.27174;;;;;;;;;;;;
56302;2013;01;10;prediction;0.0745;;0.3066;;;;;;prediction;0.27095;;;;;;;;;;;;
56303;2013;01;11;prediction;0.0736;;0.3071;;;;;;prediction;0.27011;;;;;;;;;;;;
56304;2013;01;12;prediction;0.0728;;0.3076;;;;;;prediction;0.26917;;;;;;;;;;;;
56305;2013;01;13;prediction;0.0719;;0.3082;;;;;;prediction;0.26810;;;;;;;;;;;;
56306;2013;01;14;prediction;0.0711;;0.3087;;;;;;prediction;0.26690;;;;;;;;;;;;
56307;2013;01;15;prediction;0.0703;;0.3093;;;;;;prediction;0.26564;;;;;;;;;;;;
56308;2013;01;16;prediction;0.0695;;0.3098;;;;;;prediction;0.26440;;;;;;;;;;;;
56309;2013;01;17;prediction;0.0688;;0.3104;;;;;;prediction;0.26322;;;;;;;;;;;;
56310;2013;01;18;prediction;0.0680;;0.3110;;;;;;prediction;0.26216;;;;;;;;;;;;
56311;2013;01;19;prediction;0.0673;;0.3116;;;;;;prediction;0.26123;;;;;;;;;;;;
56312;2013;01;20;prediction;0.0665;;0.3123;;;;;;prediction;0.26042;;;;;;;;;;;;
56313;2013;01;21;prediction;0.0658;;0.3129;;;;;;prediction;0.25973;;;;;;;;;;;;
56314;2013;01;22;prediction;0.0651;;0.3136;;;;;;prediction;0.25912;;;;;;;;;;;;
56315;2013;01;23;prediction;0.0644;;0.3143;;;;;;prediction;0.25856;;;;;;;;;;;;
56316;2013;01;24;prediction;0.0638;;0.3149;;;;;;prediction;0.25799;;;;;;;;;;;;
56317;2013;01;25;prediction;0.0631;;0.3156;;;;;;prediction;0.25736;;;;;;;;;;;;
56318;2013;01;26;prediction;0.0625;;0.3163;;;;;;prediction;0.25664;;;;;;;;;;;;
56319;2013;01;27;prediction;0.0619;;0.3171;;;;;;prediction;0.25578;;;;;;;;;;;;
56320;2013;01;28;prediction;0.0613;;0.3178;;;;;;prediction;0.25479;;;;;;;;;;;;
56321;2013;01;29;prediction;0.0607;;0.3185;;;;;;prediction;0.25366;;;;;;;;;;;;
56322;2013;01;30;prediction;0.0602;;0.3193;;;;;;prediction;0.25240;;;;;;;;;;;;
56323;2013;01;31;prediction;0.0596;;0.3201;;;;;;prediction;0.25108;;;;;;;;;;;;
56324;2013;02;01;prediction;0.0591;;0.3208;;;;;;prediction;0.24975;;;;;;;;;;;;
56325;2013;02;02;prediction;0.0586;;0.3216;;;;;;prediction;0.24846;;;;;;;;;;;;
56326;2013;02;03;prediction;0.0582;;0.3224;;;;;;prediction;0.24726;;;;;;;;;;;;
56327;2013;02;04;prediction;0.0577;;0.3232;;;;;;prediction;0.24617;;;;;;;;;;;;
56328;2013;02;05;prediction;0.0573;;0.3240;;;;;;prediction;0.24518;;;;;;;;;;;;
56329;2013;02;06;prediction;0.0568;;0.3249;;;;;;prediction;0.24424;;;;;;;;;;;;
56330;2013;02;07;prediction;0.0564;;0.3257;;;;;;prediction;0.24328;;;;;;;;;;;;
56331;2013;02;08;prediction;0.0561;;0.3265;;;;;;prediction;0.24222;;;;;;;;;;;;
56332;2013;02;09;prediction;0.0557;;0.3274;;;;;;prediction;0.24103;;;;;;;;;;;;
56333;2013;02;10;prediction;0.0554;;0.3282;;;;;;prediction;0.23969;;;;;;;;;;;;
56334;2013;02;11;prediction;0.0551;;0.3291;;;;;;prediction;0.23823;;;;;;;;;;;;
56335;2013;02;12;prediction;0.0548;;0.3300;;;;;;prediction;0.23673;;;;;;;;;;;;
56336;2013;02;13;prediction;0.0545;;0.3308;;;;;;prediction;0.23525;;;;;;;;;;;;
56337;2013;02;14;prediction;0.0542;;0.3317;;;;;;prediction;0.23386;;;;;;;;;;;;
56338;2013;02;15;prediction;0.0540;;0.3326;;;;;;prediction;0.23260;;;;;;;;;;;;
56339;2013;02;16;prediction;0.0538;;0.3335;;;;;;prediction;0.23147;;;;;;;;;;;;
56340;2013;02;17;prediction;0.0536;;0.3344;;;;;;prediction;0.23047;;;;;;;;;;;;
56341;2013;02;18;prediction;0.0534;;0.3353;;;;;;prediction;0.22956;;;;;;;;;;;;
56342;2013;02;19;prediction;0.0533;;0.3362;;;;;;prediction;0.22871;;;;;;;;;;;;
56343;2013;02;20;prediction;0.0532;;0.3371;;;;;;prediction;0.22788;;;;;;;;;;;;
56344;2013;02;21;prediction;0.0531;;0.3380;;;;;;prediction;0.22701;;;;;;;;;;;;
56345;2013;02;22;prediction;0.0530;;0.3389;;;;;;prediction;0.22606;;;;;;;;;;;;
56346;2013;02;23;prediction;0.0530;;0.3399;;;;;;prediction;0.22499;;;;;;;;;;;;
56347;2013;02;24;prediction;0.0529;;0.3408;;;;;;prediction;0.22377;;;;;;;;;;;;
56348;2013;02;25;prediction;0.0529;;0.3417;;;;;;prediction;0.22240;;;;;;;;;;;;
56349;2013;02;26;prediction;0.0529;;0.3426;;;;;;prediction;0.22089;;;;;;;;;;;;
56350;2013;02;27;prediction;0.0530;;0.3436;;;;;;prediction;0.21928;;;;;;;;;;;;
56351;2013;02;28;prediction;0.0530;;0.3445;;;;;;prediction;0.21763;;;;;;;;;;;;
56352;2013;03;01;prediction;0.0531;;0.3454;;;;;;prediction;0.21602;;;;;;;;;;;;
56353;2013;03;02;prediction;0.0532;;0.3464;;;;;;prediction;0.21449;;;;;;;;;;;;
56354;2013;03;03;prediction;0.0533;;0.3473;;;;;;prediction;0.21308;;;;;;;;;;;;
56355;2013;03;04;prediction;0.0535;;0.3482;;;;;;prediction;0.21181;;;;;;;;;;;;
56356;2013;03;05;prediction;0.0536;;0.3491;;;;;;prediction;0.21061;;;;;;;;;;;;
56357;2013;03;06;prediction;0.0538;;0.3501;;;;;;prediction;0.20942;;;;;;;;;;;;
56358;2013;03;07;prediction;0.0541;;0.3510;;;;;;prediction;0.20817;;;;;;;;;;;;
56359;2013;03;08;prediction;0.0543;;0.3519;;;;;;prediction;0.20680;;;;;;;;;;;;
56360;2013;03;09;prediction;0.0546;;0.3528;;;;;;prediction;0.20530;;;;;;;;;;;;
56361;2013;03;10;prediction;0.0548;;0.3538;;;;;;prediction;0.20367;;;;;;;;;;;;
56362;2013;03;11;prediction;0.0551;;0.3547;;;;;;prediction;0.20197;;;;;;;;;;;;
56363;2013;03;12;prediction;0.0555;;0.3556;;;;;;prediction;0.20026;;;;;;;;;;;;
56364;2013;03;13;prediction;0.0558;;0.3565;;;;;;prediction;0.19860;;;;;;;;;;;;
56365;2013;03;14;prediction;0.0562;;0.3574;;;;;;prediction;0.19706;;;;;;;;;;;;
56366;2013;03;15;prediction;0.0566;;0.3583;;;;;;prediction;0.19566;;;;;;;;;;;;
56367;2013;03;16;prediction;0.0570;;0.3592;;;;;;prediction;0.19439;;;;;;;;;;;;
56368;2013;03;17;prediction;0.0574;;0.3601;;;;;;prediction;0.19324;;;;;;;;;;;;
56369;2013;03;18;prediction;0.0579;;0.3609;;;;;;prediction;0.19217;;;;;;;;;;;;
56370;2013;03;19;prediction;0.0584;;0.3618;;;;;;prediction;0.19114;;;;;;;;;;;;
56371;2013;03;20;prediction;0.0589;;0.3627;;;;;;prediction;0.19011;;;;;;;;;;;;
56372;2013;03;21;prediction;0.0594;;0.3636;;;;;;prediction;0.18903;;;;;;;;;;;;
56373;2013;03;22;prediction;0.0599;;0.3644;;;;;;prediction;0.18785;;;;;;;;;;;;
56374;2013;03;23;prediction;0.0605;;0.3653;;;;;;prediction;0.18653;;;;;;;;;;;;
56375;2013;03;24;prediction;0.0611;;0.3661;;;;;;prediction;0.18507;;;;;;;;;;;;
56376;2013;03;25;prediction;0.0617;;0.3669;;;;;;prediction;0.18346;;;;;;;;;;;;
56377;2013;03;26;prediction;0.0623;;0.3677;;;;;;prediction;0.18174;;;;;;;;;;;;
56378;2013;03;27;prediction;0.0630;;0.3686;;;;;;prediction;0.17994;;;;;;;;;;;;
56379;2013;03;28;prediction;0.0636;;0.3694;;;;;;prediction;0.17814;;;;;;;;;;;;
56380;2013;03;29;prediction;0.0643;;0.3702;;;;;;prediction;0.17641;;;;;;;;;;;;
56381;2013;03;30;prediction;0.0650;;0.3709;;;;;;prediction;0.17481;;;;;;;;;;;;
56382;2013;03;31;prediction;0.0658;;0.3717;;;;;;prediction;0.17334;;;;;;;;;;;;
56383;2013;04;01;prediction;0.0665;;0.3725;;;;;;prediction;0.17197;;;;;;;;;;;;
56384;2013;04;02;prediction;0.0673;;0.3732;;;;;;prediction;0.17064;;;;;;;;;;;;
56385;2013;04;03;prediction;0.0680;;0.3740;;;;;;prediction;0.16930;;;;;;;;;;;;
56386;2013;04;04;prediction;0.0689;;0.3747;;;;;;prediction;0.16787;;;;;;;;;;;;
56387;2013;04;05;prediction;0.0697;;0.3754;;;;;;prediction;0.16634;;;;;;;;;;;;
56388;2013;04;06;prediction;0.0705;;0.3761;;;;;;prediction;0.16469;;;;;;;;;;;;
56389;2013;04;07;prediction;0.0714;;0.3768;;;;;;prediction;0.16297;;;;;;;;;;;;
56390;2013;04;08;prediction;0.0722;;0.3775;;;;;;prediction;0.16123;;;;;;;;;;;;
56391;2013;04;09;prediction;0.0731;;0.3781;;;;;;prediction;0.15953;;;;;;;;;;;;
56392;2013;04;10;prediction;0.0740;;0.3788;;;;;;prediction;0.15792;;;;;;;;;;;;
56393;2013;04;11;prediction;0.0750;;0.3794;;;;;;prediction;0.15644;;;;;;;;;;;;
56394;2013;04;12;prediction;0.0759;;0.3801;;;;;;prediction;0.15511;;;;;;;;;;;;
56395;2013;04;13;prediction;0.0769;;0.3807;;;;;;prediction;0.15391;;;;;;;;;;;;
56396;2013;04;14;prediction;0.0778;;0.3813;;;;;;prediction;0.15281;;;;;;;;;;;;
56397;2013;04;15;prediction;0.0788;;0.3818;;;;;;prediction;0.15179;;;;;;;;;;;;
56398;2013;04;16;prediction;0.0798;;0.3824;;;;;;prediction;0.15078;;;;;;;;;;;;
56399;2013;04;17;prediction;0.0808;;0.3830;;;;;;prediction;0.14976;;;;;;;;;;;;
56400;2013;04;18;prediction;0.0819;;0.3835;;;;;;prediction;0.14867;;;;;;;;;;;;
56401;2013;04;19;prediction;0.0829;;0.3840;;;;;;prediction;0.14748;;;;;;;;;;;;
56402;2013;04;20;prediction;0.0840;;0.3845;;;;;;prediction;0.14617;;;;;;;;;;;;
56403;2013;04;21;prediction;0.0850;;0.3850;;;;;;prediction;0.14472;;;;;;;;;;;;
56404;2013;04;22;prediction;0.0861;;0.3855;;;;;;prediction;0.14315;;;;;;;;;;;;
56405;2013;04;23;prediction;0.0872;;0.3859;;;;;;prediction;0.14149;;;;;;;;;;;;
56406;2013;04;24;prediction;0.0883;;0.3863;;;;;;prediction;0.13980;;;;;;;;;;;;
56407;2013;04;25;prediction;0.0895;;0.3868;;;;;;prediction;0.13815;;;;;;;;;;;;
56408;2013;04;26;prediction;0.0906;;0.3872;;;;;;prediction;0.13660;;;;;;;;;;;;
56409;2013;04;27;prediction;0.0917;;0.3875;;;;;;prediction;0.13519;;;;;;;;;;;;
56410;2013;04;28;prediction;0.0929;;0.3879;;;;;;prediction;0.13391;;;;;;;;;;;;
56411;2013;04;29;prediction;0.0941;;0.3882;;;;;;prediction;0.13271;;;;;;;;;;;;
56412;2013;04;30;prediction;0.0952;;0.3886;;;;;;prediction;0.13153;;;;;;;;;;;;
56413;2013;05;01;prediction;0.0964;;0.3889;;;;;;prediction;0.13030;;;;;;;;;;;;
56414;2013;05;02;prediction;0.0976;;0.3892;;;;;;prediction;0.12898;;;;;;;;;;;;
56415;2013;05;03;prediction;0.0988;;0.3894;;;;;;prediction;0.12759;;;;;;;;;;;;
56416;2013;05;04;prediction;0.1000;;0.3897;;;;;;prediction;0.12615;;;;;;;;;;;;
56417;2013;05;05;prediction;0.1013;;0.3899;;;;;;prediction;0.12470;;;;;;;;;;;;
56418;2013;05;06;prediction;0.1025;;0.3901;;;;;;prediction;0.12330;;;;;;;;;;;;
56419;2013;05;07;prediction;0.1037;;0.3903;;;;;;prediction;0.12199;;;;;;;;;;;;
56420;2013;05;08;prediction;0.1050;;0.3905;;;;;;prediction;0.12082;;;;;;;;;;;;
56421;2013;05;09;prediction;0.1062;;0.3906;;;;;;prediction;0.11979;;;;;;;;;;;;
56422;2013;05;10;prediction;0.1075;;0.3907;;;;;;prediction;0.11890;;;;;;;;;;;;
56423;2013;05;11;prediction;0.1087;;0.3909;;;;;;prediction;0.11814;;;;;;;;;;;;
56424;2013;05;12;prediction;0.1100;;0.3909;;;;;;prediction;0.11746;;;;;;;;;;;;
56425;2013;05;13;prediction;0.1113;;0.3910;;;;;;prediction;0.11682;;;;;;;;;;;;
56426;2013;05;14;prediction;0.1126;;0.3911;;;;;;prediction;0.11617;;;;;;;;;;;;
56427;2013;05;15;prediction;0.1138;;0.3911;;;;;;prediction;0.11548;;;;;;;;;;;;
56428;2013;05;16;prediction;0.1151;;0.3911;;;;;;prediction;0.11469;;;;;;;;;;;;
56429;2013;05;17;prediction;0.1164;;0.3911;;;;;;prediction;0.11379;;;;;;;;;;;;
56430;2013;05;18;prediction;0.1177;;0.3911;;;;;;prediction;0.11275;;;;;;;;;;;;
56431;2013;05;19;prediction;0.1190;;0.3910;;;;;;prediction;0.11158;;;;;;;;;;;;
56432;2013;05;20;prediction;0.1203;;0.3909;;;;;;prediction;0.11030;;;;;;;;;;;;
56433;2013;05;21;prediction;0.1216;;0.3908;;;;;;prediction;0.10894;;;;;;;;;;;;
56434;2013;05;22;prediction;0.1229;;0.3907;;;;;;prediction;0.10755;;;;;;;;;;;;
56435;2013;05;23;prediction;0.1242;;0.3906;;;;;;prediction;0.10622;;;;;;;;;;;;
56436;2013;05;24;prediction;0.1254;;0.3904;;;;;;prediction;0.10499;;;;;;;;;;;;
56437;2013;05;25;prediction;0.1267;;0.3902;;;;;;prediction;0.10389;;;;;;;;;;;;
56438;2013;05;26;prediction;0.1280;;0.3900;;;;;;prediction;0.10290;;;;;;;;;;;;
56439;2013;05;27;prediction;0.1293;;0.3898;;;;;;prediction;0.10196;;;;;;;;;;;;
56440;2013;05;28;prediction;0.1306;;0.3896;;;;;;prediction;0.10100;;;;;;;;;;;;
56441;2013;05;29;prediction;0.1319;;0.3893;;;;;;prediction;0.09996;;;;;;;;;;;;
56442;2013;05;30;prediction;0.1332;;0.3890;;;;;;prediction;0.09883;;;;;;;;;;;;
56443;2013;05;31;prediction;0.1344;;0.3887;;;;;;prediction;0.09765;;;;;;;;;;;;
56444;2013;06;01;prediction;0.1357;;0.3884;;;;;;prediction;0.09649;;;;;;;;;;;;
56445;2013;06;02;prediction;0.1370;;0.3880;;;;;;prediction;0.09540;;;;;;;;;;;;
56446;2013;06;03;prediction;0.1383;;0.3877;;;;;;prediction;0.09445;;;;;;;;;;;;
56447;2013;06;04;prediction;0.1395;;0.3873;;;;;;prediction;0.09368;;;;;;;;;;;;
56448;2013;06;05;prediction;0.1408;;0.3868;;;;;;prediction;0.09310;;;;;;;;;;;;
56449;2013;06;06;prediction;0.1420;;0.3864;;;;;;prediction;0.09270;;;;;;;;;;;;
56450;2013;06;07;prediction;0.1433;;0.3860;;;;;;prediction;0.09245;;;;;;;;;;;;
56451;2013;06;08;prediction;0.1445;;0.3855;;;;;;prediction;0.09234;;;;;;;;;;;;
56452;2013;06;09;prediction;0.1457;;0.3850;;;;;;prediction;0.09230;;;;;;;;;;;;
56453;2013;06;10;prediction;0.1469;;0.3845;;;;;;prediction;0.09230;;;;;;;;;;;;
56454;2013;06;11;prediction;0.1481;;0.3839;;;;;;prediction;0.09228;;;;;;;;;;;;
56455;2013;06;12;prediction;0.1493;;0.3834;;;;;;prediction;0.09222;;;;;;;;;;;;
56456;2013;06;13;prediction;0.1505;;0.3828;;;;;;prediction;0.09209;;;;;;;;;;;;
56457;2013;06;14;prediction;0.1517;;0.3822;;;;;;prediction;0.09187;;;;;;;;;;;;
56458;2013;06;15;prediction;0.1529;;0.3816;;;;;;prediction;0.09157;;;;;;;;;;;;
56459;2013;06;16;prediction;0.1541;;0.3810;;;;;;prediction;0.09122;;;;;;;;;;;;
56460;2013;06;17;prediction;0.1552;;0.3803;;;;;;prediction;0.09085;;;;;;;;;;;;
56461;2013;06;18;prediction;0.1563;;0.3796;;;;;;prediction;0.09047;;;;;;;;;;;;
56462;2013;06;19;prediction;0.1575;;0.3789;;;;;;prediction;0.09014;;;;;;;;;;;;
56463;2013;06;20;prediction;0.1586;;0.3782;;;;;;prediction;0.08986;;;;;;;;;;;;
56464;2013;06;21;prediction;0.1597;;0.3775;;;;;;prediction;0.08964;;;;;;;;;;;;
56465;2013;06;22;prediction;0.1608;;0.3767;;;;;;prediction;0.08947;;;;;;;;;;;;
56466;2013;06;23;prediction;0.1619;;0.3760;;;;;;prediction;0.08932;;;;;;;;;;;;
56467;2013;06;24;prediction;0.1629;;0.3752;;;;;;prediction;0.08915;;;;;;;;;;;;
56468;2013;06;25;prediction;0.1640;;0.3744;;;;;;prediction;0.08889;;;;;;;;;;;;
56469;2013;06;26;prediction;0.1650;;0.3736;;;;;;prediction;0.08851;;;;;;;;;;;;
56470;2013;06;27;prediction;0.1660;;0.3727;;;;;;prediction;0.08806;;;;;;;;;;;;
56471;2013;06;28;prediction;0.1670;;0.3719;;;;;;prediction;0.08759;;;;;;;;;;;;
56472;2013;06;29;prediction;0.1680;;0.3710;;;;;;prediction;0.08717;;;;;;;;;;;;
56473;2013;06;30;prediction;0.1690;;0.3701;;;;;;prediction;0.08690;;;;;;;;;;;;
56474;2013;07;01;prediction;0.1699;;0.3692;;;;;;prediction;0.08676;;;;;;;;;;;;
56475;2013;07;02;prediction;0.1708;;0.3683;;;;;;prediction;0.08681;;;;;;;;;;;;
56476;2013;07;03;prediction;0.1718;;0.3673;;;;;;prediction;0.08701;;;;;;;;;;;;
56477;2013;07;04;prediction;0.1727;;0.3664;;;;;;prediction;0.08731;;;;;;;;;;;;
56478;2013;07;05;prediction;0.1735;;0.3654;;;;;;prediction;0.08767;;;;;;;;;;;;
56479;2013;07;06;prediction;0.1744;;0.3644;;;;;;prediction;0.08810;;;;;;;;;;;;
56480;2013;07;07;prediction;0.1753;;0.3634;;;;;;prediction;0.08859;;;;;;;;;;;;
56481;2013;07;08;prediction;0.1761;;0.3624;;;;;;prediction;0.08908;;;;;;;;;;;;
56482;2013;07;09;prediction;0.1769;;0.3613;;;;;;prediction;0.08952;;;;;;;;;;;;
56483;2013;07;10;prediction;0.1777;;0.3603;;;;;;prediction;0.08987;;;;;;;;;;;;
56484;2013;07;11;prediction;0.1784;;0.3592;;;;;;prediction;0.09011;;;;;;;;;;;;
56485;2013;07;12;prediction;0.1792;;0.3582;;;;;;prediction;0.09017;;;;;;;;;;;;
56486;2013;07;13;prediction;0.1799;;0.3571;;;;;;prediction;0.09010;;;;;;;;;;;;
56487;2013;07;14;prediction;0.1806;;0.3560;;;;;;prediction;0.08999;;;;;;;;;;;;
56488;2013;07;15;prediction;0.1813;;0.3549;;;;;;prediction;0.08980;;;;;;;;;;;;
56489;2013;07;16;prediction;0.1819;;0.3537;;;;;;prediction;0.08961;;;;;;;;;;;;
56490;2013;07;17;prediction;0.1826;;0.3526;;;;;;prediction;0.08943;;;;;;;;;;;;
56491;2013;07;18;prediction;0.1832;;0.3514;;;;;;prediction;0.08932;;;;;;;;;;;;
56492;2013;07;19;prediction;0.1838;;0.3503;;;;;;prediction;0.08929;;;;;;;;;;;;
56493;2013;07;20;prediction;0.1843;;0.3491;;;;;;prediction;0.08930;;;;;;;;;;;;
56494;2013;07;21;prediction;0.1849;;0.3479;;;;;;prediction;0.08931;;;;;;;;;;;;
56495;2013;07;22;prediction;0.1854;;0.3467;;;;;;prediction;0.08923;;;;;;;;;;;;
56496;2013;07;23;prediction;0.1859;;0.3455;;;;;;prediction;0.08904;;;;;;;;;;;;
56497;2013;07;24;prediction;0.1864;;0.3443;;;;;;prediction;0.08873;;;;;;;;;;;;
56498;2013;07;25;prediction;0.1868;;0.3431;;;;;;prediction;0.08831;;;;;;;;;;;;
56499;2013;07;26;prediction;0.1873;;0.3419;;;;;;prediction;0.08791;;;;;;;;;;;;
56500;2013;07;27;prediction;0.1877;;0.3406;;;;;;prediction;0.08759;;;;;;;;;;;;
