MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54246;2007;05;26;;;;;;;;;;;;;;;rapid;-56.10;.15;-6.83;.14;0.117;0.060;-0.347;0.140
54247;2007;05;27;;;;;;;;;;;;;;;rapid;-56.03;.15;-6.85;.14;0.092;0.060;-0.362;0.140
54248;2007;05;28;;;;;;;;;;;;;;;rapid;-56.06;.15;-6.85;.14;0.074;0.060;-0.362;0.140
54249;2007;05;29;;;;;;;;;;;;;;;rapid;-56.19;.74;-6.99;.34;0.072;0.294;-0.381;0.340
54250;2007;05;30;;;;;;;;;;;;;;;rapid;-56.38;.39;-7.31;.34;0.076;0.155;-0.405;0.340
54251;2007;05;31;;;;;;;;;;;;;;;rapid;-56.58;.39;-7.66;.34;0.085;0.155;-0.421;0.340
54252;2007;06;01;;;;;;;;;;;;;;;rapid;-56.73;.39;-7.81;.34;0.097;0.155;-0.416;0.340
54259;2007;06;08;rapid;.16237;.00009;.45155;.00010;;;;;rapid;-.147246;.000010;;;;;;;;;;;
54260;2007;06;09;rapid;.16440;.00009;.45006;.00010;;;;;rapid;-.148320;.000009;;;;;;;;;;;
54261;2007;06;10;rapid;.16668;.00009;.44868;.00010;;;;;rapid;-.149451;.000011;;;;;;;;;;;
54262;2007;06;11;rapid;.16906;.00009;.44722;.00010;;;;;rapid;-.150552;.000012;;;;;;;;;;;
54263;2007;06;12;rapid;.17127;.00009;.44544;.00010;;;;;rapid;-.151471;.000012;;;;;;;;;;;
54264;2007;06;13;rapid;.17327;.00009;.44331;.00010;;;;;rapid;-.152043;.000012;;;;;;;;;;;
54265;2007;06;14;rapid;.17510;.00009;.44116;.00010;;;;;rapid;-.152260;.000057;;;;;;;;;;;
54266;2007;06;15;prediction;0.1769;;0.4389;;;;;;prediction;-0.15224;;;;;;;;;;;;
54267;2007;06;16;prediction;0.1786;;0.4368;;;;;;prediction;-0.15216;;;;;;;;;;;;
54268;2007;06;17;prediction;0.1802;;0.4348;;;;;;prediction;-0.15220;;;;;;;;;;;;
54269;2007;06;18;prediction;0.1818;;0.4327;;;;;;prediction;-0.15242;;;;;;;;;;;;
54270;2007;06;19;prediction;0.1834;;0.4307;;;;;;prediction;-0.15283;;;;;;;;;;;;
54271;2007;06;20;prediction;0.1849;;0.4286;;;;;;prediction;-0.15339;;;;;;;;;;;;
54272;2007;06;21;prediction;0.1863;;0.4265;;;;;;prediction;-0.15401;;;;;;;;;;;;
54273;2007;06;22;prediction;0.1877;;0.4243;;;;;;prediction;-0.15462;;;;;;;;;;;;
54274;2007;06;23;prediction;0.1891;;0.4222;;;;;;prediction;-0.15521;;;;;;;;;;;;
54275;2007;06;24;prediction;0.1904;;0.4200;;;;;;prediction;-0.15570;;;;;;;;;;;;
54276;2007;06;25;prediction;0.1916;;0.4177;;;;;;prediction;-0.15604;;;;;;;;;;;;
54277;2007;06;26;prediction;0.1929;;0.4155;;;;;;prediction;-0.15621;;;;;;;;;;;;
54278;2007;06;27;prediction;0.1940;;0.4132;;;;;;prediction;-0.15621;;;;;;;;;;;;
54279;2007;06;28;prediction;0.1952;;0.4110;;;;;;prediction;-0.15605;;;;;;;;;;;;
54280;2007;06;29;prediction;0.1962;;0.4087;;;;;;prediction;-0.15580;;;;;;;;;;;;
54281;2007;06;30;prediction;0.1973;;0.4064;;;;;;prediction;-0.15552;;;;;;;;;;;;
54282;2007;07;01;prediction;0.1983;;0.4040;;;;;;prediction;-0.15529;;;;;;;;;;;;
54283;2007;07;02;prediction;0.1992;;0.4017;;;;;;prediction;-0.15521;;;;;;;;;;;;
54284;2007;07;03;prediction;0.2002;;0.3993;;;;;;prediction;-0.15534;;;;;;;;;;;;
54285;2007;07;04;prediction;0.2010;;0.3970;;;;;;prediction;-0.15575;;;;;;;;;;;;
54286;2007;07;05;prediction;0.2019;;0.3946;;;;;;prediction;-0.15643;;;;;;;;;;;;
54287;2007;07;06;prediction;0.2027;;0.3922;;;;;;prediction;-0.15731;;;;;;;;;;;;
54288;2007;07;07;prediction;0.2034;;0.3898;;;;;;prediction;-0.15828;;;;;;;;;;;;
54289;2007;07;08;prediction;0.2041;;0.3874;;;;;;prediction;-0.15920;;;;;;;;;;;;
54290;2007;07;09;prediction;0.2048;;0.3849;;;;;;prediction;-0.15993;;;;;;;;;;;;
54291;2007;07;10;prediction;0.2054;;0.3825;;;;;;prediction;-0.16037;;;;;;;;;;;;
54292;2007;07;11;prediction;0.2060;;0.3801;;;;;;prediction;-0.16052;;;;;;;;;;;;
54293;2007;07;12;prediction;0.2065;;0.3776;;;;;;prediction;-0.16044;;;;;;;;;;;;
54294;2007;07;13;prediction;0.2070;;0.3751;;;;;;prediction;-0.16023;;;;;;;;;;;;
54295;2007;07;14;prediction;0.2075;;0.3727;;;;;;prediction;-0.16003;;;;;;;;;;;;
54296;2007;07;15;prediction;0.2079;;0.3702;;;;;;prediction;-0.15994;;;;;;;;;;;;
54297;2007;07;16;prediction;0.2083;;0.3677;;;;;;prediction;-0.16003;;;;;;;;;;;;
54298;2007;07;17;prediction;0.2086;;0.3652;;;;;;prediction;-0.16029;;;;;;;;;;;;
54299;2007;07;18;prediction;0.2089;;0.3627;;;;;;prediction;-0.16068;;;;;;;;;;;;
54300;2007;07;19;prediction;0.2091;;0.3602;;;;;;prediction;-0.16114;;;;;;;;;;;;
54301;2007;07;20;prediction;0.2093;;0.3577;;;;;;prediction;-0.16160;;;;;;;;;;;;
54302;2007;07;21;prediction;0.2095;;0.3552;;;;;;prediction;-0.16200;;;;;;;;;;;;
54303;2007;07;22;prediction;0.2096;;0.3527;;;;;;prediction;-0.16227;;;;;;;;;;;;
54304;2007;07;23;prediction;0.2097;;0.3502;;;;;;prediction;-0.16237;;;;;;;;;;;;
54305;2007;07;24;prediction;0.2097;;0.3477;;;;;;prediction;-0.16231;;;;;;;;;;;;
54306;2007;07;25;prediction;0.2097;;0.3452;;;;;;prediction;-0.16210;;;;;;;;;;;;
54307;2007;07;26;prediction;0.2096;;0.3427;;;;;;prediction;-0.16176;;;;;;;;;;;;
54308;2007;07;27;prediction;0.2095;;0.3402;;;;;;prediction;-0.16136;;;;;;;;;;;;
54309;2007;07;28;prediction;0.2094;;0.3377;;;;;;prediction;-0.16098;;;;;;;;;;;;
54310;2007;07;29;prediction;0.2092;;0.3352;;;;;;prediction;-0.16070;;;;;;;;;;;;
54311;2007;07;30;prediction;0.2090;;0.3327;;;;;;prediction;-0.16062;;;;;;;;;;;;
54312;2007;07;31;prediction;0.2087;;0.3302;;;;;;prediction;-0.16080;;;;;;;;;;;;
54313;2007;08;01;prediction;0.2084;;0.3277;;;;;;prediction;-0.16126;;;;;;;;;;;;
54314;2007;08;02;prediction;0.2081;;0.3252;;;;;;prediction;-0.16194;;;;;;;;;;;;
54315;2007;08;03;prediction;0.2077;;0.3227;;;;;;prediction;-0.16271;;;;;;;;;;;;
54316;2007;08;04;prediction;0.2072;;0.3202;;;;;;prediction;-0.16344;;;;;;;;;;;;
54317;2007;08;05;prediction;0.2067;;0.3178;;;;;;prediction;-0.16398;;;;;;;;;;;;
54318;2007;08;06;prediction;0.2062;;0.3153;;;;;;prediction;-0.16425;;;;;;;;;;;;
54319;2007;08;07;prediction;0.2056;;0.3128;;;;;;prediction;-0.16422;;;;;;;;;;;;
54320;2007;08;08;prediction;0.2050;;0.3104;;;;;;prediction;-0.16396;;;;;;;;;;;;
54321;2007;08;09;prediction;0.2044;;0.3080;;;;;;prediction;-0.16358;;;;;;;;;;;;
54322;2007;08;10;prediction;0.2037;;0.3056;;;;;;prediction;-0.16318;;;;;;;;;;;;
54323;2007;08;11;prediction;0.2030;;0.3031;;;;;;prediction;-0.16290;;;;;;;;;;;;
54324;2007;08;12;prediction;0.2022;;0.3007;;;;;;prediction;-0.16279;;;;;;;;;;;;
54325;2007;08;13;prediction;0.2014;;0.2984;;;;;;prediction;-0.16289;;;;;;;;;;;;
54326;2007;08;14;prediction;0.2005;;0.2960;;;;;;prediction;-0.16316;;;;;;;;;;;;
54327;2007;08;15;prediction;0.1996;;0.2936;;;;;;prediction;-0.16356;;;;;;;;;;;;
54328;2007;08;16;prediction;0.1987;;0.2913;;;;;;prediction;-0.16400;;;;;;;;;;;;
54329;2007;08;17;prediction;0.1977;;0.2889;;;;;;prediction;-0.16440;;;;;;;;;;;;
54330;2007;08;18;prediction;0.1967;;0.2866;;;;;;prediction;-0.16469;;;;;;;;;;;;
54331;2007;08;19;prediction;0.1956;;0.2843;;;;;;prediction;-0.16484;;;;;;;;;;;;
54332;2007;08;20;prediction;0.1945;;0.2820;;;;;;prediction;-0.16482;;;;;;;;;;;;
54333;2007;08;21;prediction;0.1934;;0.2798;;;;;;prediction;-0.16465;;;;;;;;;;;;
54334;2007;08;22;prediction;0.1922;;0.2775;;;;;;prediction;-0.16436;;;;;;;;;;;;
54335;2007;08;23;prediction;0.1910;;0.2753;;;;;;prediction;-0.16401;;;;;;;;;;;;
54336;2007;08;24;prediction;0.1897;;0.2731;;;;;;prediction;-0.16367;;;;;;;;;;;;
54337;2007;08;25;prediction;0.1884;;0.2709;;;;;;prediction;-0.16345;;;;;;;;;;;;
54338;2007;08;26;prediction;0.1871;;0.2687;;;;;;prediction;-0.16344;;;;;;;;;;;;
54339;2007;08;27;prediction;0.1857;;0.2666;;;;;;prediction;-0.16373;;;;;;;;;;;;
54340;2007;08;28;prediction;0.1843;;0.2644;;;;;;prediction;-0.16435;;;;;;;;;;;;
54341;2007;08;29;prediction;0.1828;;0.2623;;;;;;prediction;-0.16529;;;;;;;;;;;;
54342;2007;08;30;prediction;0.1814;;0.2603;;;;;;prediction;-0.16642;;;;;;;;;;;;
54343;2007;08;31;prediction;0.1798;;0.2582;;;;;;prediction;-0.16760;;;;;;;;;;;;
54344;2007;09;01;prediction;0.1783;;0.2562;;;;;;prediction;-0.16864;;;;;;;;;;;;
54345;2007;09;02;prediction;0.1767;;0.2541;;;;;;prediction;-0.16944;;;;;;;;;;;;
54346;2007;09;03;prediction;0.1750;;0.2522;;;;;;prediction;-0.16996;;;;;;;;;;;;
54347;2007;09;04;prediction;0.1734;;0.2502;;;;;;prediction;-0.17022;;;;;;;;;;;;
54348;2007;09;05;prediction;0.1717;;0.2483;;;;;;prediction;-0.17034;;;;;;;;;;;;
54349;2007;09;06;prediction;0.1699;;0.2463;;;;;;prediction;-0.17045;;;;;;;;;;;;
54350;2007;09;07;prediction;0.1682;;0.2445;;;;;;prediction;-0.17066;;;;;;;;;;;;
54351;2007;09;08;prediction;0.1664;;0.2426;;;;;;prediction;-0.17105;;;;;;;;;;;;
54352;2007;09;09;prediction;0.1645;;0.2408;;;;;;prediction;-0.17165;;;;;;;;;;;;
54353;2007;09;10;prediction;0.1627;;0.2390;;;;;;prediction;-0.17246;;;;;;;;;;;;
54354;2007;09;11;prediction;0.1608;;0.2372;;;;;;prediction;-0.17342;;;;;;;;;;;;
54355;2007;09;12;prediction;0.1588;;0.2355;;;;;;prediction;-0.17446;;;;;;;;;;;;
54356;2007;09;13;prediction;0.1569;;0.2338;;;;;;prediction;-0.17551;;;;;;;;;;;;
54357;2007;09;14;prediction;0.1549;;0.2321;;;;;;prediction;-0.17650;;;;;;;;;;;;
54358;2007;09;15;prediction;0.1529;;0.2304;;;;;;prediction;-0.17735;;;;;;;;;;;;
54359;2007;09;16;prediction;0.1508;;0.2288;;;;;;prediction;-0.17805;;;;;;;;;;;;
54360;2007;09;17;prediction;0.1487;;0.2272;;;;;;prediction;-0.17859;;;;;;;;;;;;
54361;2007;09;18;prediction;0.1466;;0.2257;;;;;;prediction;-0.17899;;;;;;;;;;;;
54362;2007;09;19;prediction;0.1445;;0.2242;;;;;;prediction;-0.17930;;;;;;;;;;;;
54363;2007;09;20;prediction;0.1423;;0.2227;;;;;;prediction;-0.17959;;;;;;;;;;;;
54364;2007;09;21;prediction;0.1401;;0.2212;;;;;;prediction;-0.17994;;;;;;;;;;;;
54365;2007;09;22;prediction;0.1379;;0.2198;;;;;;prediction;-0.18044;;;;;;;;;;;;
54366;2007;09;23;prediction;0.1357;;0.2184;;;;;;prediction;-0.18119;;;;;;;;;;;;
54367;2007;09;24;prediction;0.1334;;0.2171;;;;;;prediction;-0.18226;;;;;;;;;;;;
54368;2007;09;25;prediction;0.1311;;0.2157;;;;;;prediction;-0.18365;;;;;;;;;;;;
54369;2007;09;26;prediction;0.1288;;0.2145;;;;;;prediction;-0.18530;;;;;;;;;;;;
54370;2007;09;27;prediction;0.1264;;0.2132;;;;;;prediction;-0.18706;;;;;;;;;;;;
54371;2007;09;28;prediction;0.1241;;0.2120;;;;;;prediction;-0.18876;;;;;;;;;;;;
54372;2007;09;29;prediction;0.1217;;0.2108;;;;;;prediction;-0.19023;;;;;;;;;;;;
54373;2007;09;30;prediction;0.1193;;0.2097;;;;;;prediction;-0.19139;;;;;;;;;;;;
54374;2007;10;01;prediction;0.1168;;0.2086;;;;;;prediction;-0.19224;;;;;;;;;;;;
54375;2007;10;02;prediction;0.1144;;0.2076;;;;;;prediction;-0.19288;;;;;;;;;;;;
54376;2007;10;03;prediction;0.1119;;0.2065;;;;;;prediction;-0.19345;;;;;;;;;;;;
54377;2007;10;04;prediction;0.1094;;0.2056;;;;;;prediction;-0.19408;;;;;;;;;;;;
54378;2007;10;05;prediction;0.1069;;0.2046;;;;;;prediction;-0.19486;;;;;;;;;;;;
54379;2007;10;06;prediction;0.1044;;0.2037;;;;;;prediction;-0.19583;;;;;;;;;;;;
54380;2007;10;07;prediction;0.1019;;0.2028;;;;;;prediction;-0.19700;;;;;;;;;;;;
54381;2007;10;08;prediction;0.0993;;0.2020;;;;;;prediction;-0.19833;;;;;;;;;;;;
54382;2007;10;09;prediction;0.0967;;0.2012;;;;;;prediction;-0.19975;;;;;;;;;;;;
54383;2007;10;10;prediction;0.0941;;0.2005;;;;;;prediction;-0.20118;;;;;;;;;;;;
54384;2007;10;11;prediction;0.0915;;0.1998;;;;;;prediction;-0.20256;;;;;;;;;;;;
54385;2007;10;12;prediction;0.0889;;0.1991;;;;;;prediction;-0.20381;;;;;;;;;;;;
54386;2007;10;13;prediction;0.0863;;0.1985;;;;;;prediction;-0.20491;;;;;;;;;;;;
54387;2007;10;14;prediction;0.0836;;0.1979;;;;;;prediction;-0.20584;;;;;;;;;;;;
54388;2007;10;15;prediction;0.0810;;0.1974;;;;;;prediction;-0.20661;;;;;;;;;;;;
54389;2007;10;16;prediction;0.0783;;0.1969;;;;;;prediction;-0.20726;;;;;;;;;;;;
54390;2007;10;17;prediction;0.0756;;0.1964;;;;;;prediction;-0.20786;;;;;;;;;;;;
54391;2007;10;18;prediction;0.0729;;0.1960;;;;;;prediction;-0.20848;;;;;;;;;;;;
54392;2007;10;19;prediction;0.0702;;0.1956;;;;;;prediction;-0.20921;;;;;;;;;;;;
54393;2007;10;20;prediction;0.0675;;0.1953;;;;;;prediction;-0.21012;;;;;;;;;;;;
54394;2007;10;21;prediction;0.0648;;0.1950;;;;;;prediction;-0.21130;;;;;;;;;;;;
54395;2007;10;22;prediction;0.0621;;0.1947;;;;;;prediction;-0.21277;;;;;;;;;;;;
54396;2007;10;23;prediction;0.0593;;0.1945;;;;;;prediction;-0.21452;;;;;;;;;;;;
54397;2007;10;24;prediction;0.0566;;0.1943;;;;;;prediction;-0.21645;;;;;;;;;;;;
54398;2007;10;25;prediction;0.0539;;0.1942;;;;;;prediction;-0.21842;;;;;;;;;;;;
54399;2007;10;26;prediction;0.0511;;0.1941;;;;;;prediction;-0.22023;;;;;;;;;;;;
54400;2007;10;27;prediction;0.0484;;0.1941;;;;;;prediction;-0.22176;;;;;;;;;;;;
54401;2007;10;28;prediction;0.0456;;0.1941;;;;;;prediction;-0.22297;;;;;;;;;;;;
54402;2007;10;29;prediction;0.0429;;0.1941;;;;;;prediction;-0.22389;;;;;;;;;;;;
54403;2007;10;30;prediction;0.0401;;0.1942;;;;;;prediction;-0.22467;;;;;;;;;;;;
54404;2007;10;31;prediction;0.0373;;0.1943;;;;;;prediction;-0.22545;;;;;;;;;;;;
54405;2007;11;01;prediction;0.0346;;0.1945;;;;;;prediction;-0.22634;;;;;;;;;;;;
54406;2007;11;02;prediction;0.0318;;0.1947;;;;;;prediction;-0.22742;;;;;;;;;;;;
54407;2007;11;03;prediction;0.0291;;0.1950;;;;;;prediction;-0.22867;;;;;;;;;;;;
54408;2007;11;04;prediction;0.0263;;0.1953;;;;;;prediction;-0.23007;;;;;;;;;;;;
54409;2007;11;05;prediction;0.0236;;0.1956;;;;;;prediction;-0.23155;;;;;;;;;;;;
54410;2007;11;06;prediction;0.0208;;0.1960;;;;;;prediction;-0.23305;;;;;;;;;;;;
54411;2007;11;07;prediction;0.0181;;0.1964;;;;;;prediction;-0.23448;;;;;;;;;;;;
54412;2007;11;08;prediction;0.0154;;0.1969;;;;;;prediction;-0.23581;;;;;;;;;;;;
54413;2007;11;09;prediction;0.0126;;0.1974;;;;;;prediction;-0.23697;;;;;;;;;;;;
54414;2007;11;10;prediction;0.0099;;0.1980;;;;;;prediction;-0.23795;;;;;;;;;;;;
54415;2007;11;11;prediction;0.0072;;0.1986;;;;;;prediction;-0.23877;;;;;;;;;;;;
54416;2007;11;12;prediction;0.0045;;0.1992;;;;;;prediction;-0.23944;;;;;;;;;;;;
54417;2007;11;13;prediction;0.0018;;0.1999;;;;;;prediction;-0.24003;;;;;;;;;;;;
54418;2007;11;14;prediction;-0.0009;;0.2006;;;;;;prediction;-0.24061;;;;;;;;;;;;
54419;2007;11;15;prediction;-0.0036;;0.2014;;;;;;prediction;-0.24126;;;;;;;;;;;;
54420;2007;11;16;prediction;-0.0062;;0.2022;;;;;;prediction;-0.24206;;;;;;;;;;;;
54421;2007;11;17;prediction;-0.0089;;0.2030;;;;;;prediction;-0.24307;;;;;;;;;;;;
54422;2007;11;18;prediction;-0.0115;;0.2039;;;;;;prediction;-0.24434;;;;;;;;;;;;
54423;2007;11;19;prediction;-0.0141;;0.2048;;;;;;prediction;-0.24587;;;;;;;;;;;;
54424;2007;11;20;prediction;-0.0168;;0.2058;;;;;;prediction;-0.24759;;;;;;;;;;;;
54425;2007;11;21;prediction;-0.0194;;0.2068;;;;;;prediction;-0.24941;;;;;;;;;;;;
54426;2007;11;22;prediction;-0.0220;;0.2079;;;;;;prediction;-0.25115;;;;;;;;;;;;
54427;2007;11;23;prediction;-0.0245;;0.2089;;;;;;prediction;-0.25269;;;;;;;;;;;;
54428;2007;11;24;prediction;-0.0271;;0.2101;;;;;;prediction;-0.25393;;;;;;;;;;;;
54429;2007;11;25;prediction;-0.0296;;0.2112;;;;;;prediction;-0.25488;;;;;;;;;;;;
54430;2007;11;26;prediction;-0.0321;;0.2125;;;;;;prediction;-0.25561;;;;;;;;;;;;
54431;2007;11;27;prediction;-0.0346;;0.2137;;;;;;prediction;-0.25629;;;;;;;;;;;;
54432;2007;11;28;prediction;-0.0371;;0.2150;;;;;;prediction;-0.25705;;;;;;;;;;;;
54433;2007;11;29;prediction;-0.0396;;0.2163;;;;;;prediction;-0.25797;;;;;;;;;;;;
54434;2007;11;30;prediction;-0.0420;;0.2177;;;;;;prediction;-0.25909;;;;;;;;;;;;
54435;2007;12;01;prediction;-0.0444;;0.2191;;;;;;prediction;-0.26036;;;;;;;;;;;;
54436;2007;12;02;prediction;-0.0468;;0.2205;;;;;;prediction;-0.26171;;;;;;;;;;;;
54437;2007;12;03;prediction;-0.0492;;0.2220;;;;;;prediction;-0.26308;;;;;;;;;;;;
54438;2007;12;04;prediction;-0.0515;;0.2235;;;;;;prediction;-0.26438;;;;;;;;;;;;
54439;2007;12;05;prediction;-0.0539;;0.2250;;;;;;prediction;-0.26558;;;;;;;;;;;;
54440;2007;12;06;prediction;-0.0562;;0.2266;;;;;;prediction;-0.26661;;;;;;;;;;;;
54441;2007;12;07;prediction;-0.0584;;0.2282;;;;;;prediction;-0.26746;;;;;;;;;;;;
54442;2007;12;08;prediction;-0.0607;;0.2299;;;;;;prediction;-0.26813;;;;;;;;;;;;
54443;2007;12;09;prediction;-0.0629;;0.2315;;;;;;prediction;-0.26865;;;;;;;;;;;;
54444;2007;12;10;prediction;-0.0651;;0.2333;;;;;;prediction;-0.26907;;;;;;;;;;;;
54445;2007;12;11;prediction;-0.0673;;0.2350;;;;;;prediction;-0.26948;;;;;;;;;;;;
54446;2007;12;12;prediction;-0.0694;;0.2368;;;;;;prediction;-0.26994;;;;;;;;;;;;
54447;2007;12;13;prediction;-0.0715;;0.2386;;;;;;prediction;-0.27056;;;;;;;;;;;;
54448;2007;12;14;prediction;-0.0736;;0.2405;;;;;;prediction;-0.27139;;;;;;;;;;;;
54449;2007;12;15;prediction;-0.0757;;0.2424;;;;;;prediction;-0.27248;;;;;;;;;;;;
54450;2007;12;16;prediction;-0.0777;;0.2443;;;;;;prediction;-0.27385;;;;;;;;;;;;
54451;2007;12;17;prediction;-0.0797;;0.2462;;;;;;prediction;-0.27546;;;;;;;;;;;;
54452;2007;12;18;prediction;-0.0816;;0.2482;;;;;;prediction;-0.27722;;;;;;;;;;;;
54453;2007;12;19;prediction;-0.0836;;0.2502;;;;;;prediction;-0.27902;;;;;;;;;;;;
54454;2007;12;20;prediction;-0.0855;;0.2522;;;;;;prediction;-0.28070;;;;;;;;;;;;
54455;2007;12;21;prediction;-0.0873;;0.2543;;;;;;prediction;-0.28215;;;;;;;;;;;;
54456;2007;12;22;prediction;-0.0891;;0.2564;;;;;;prediction;-0.28331;;;;;;;;;;;;
54457;2007;12;23;prediction;-0.0909;;0.2585;;;;;;prediction;-0.28421;;;;;;;;;;;;
54458;2007;12;24;prediction;-0.0927;;0.2607;;;;;;prediction;-0.28495;;;;;;;;;;;;
54459;2007;12;25;prediction;-0.0944;;0.2629;;;;;;prediction;-0.28567;;;;;;;;;;;;
54460;2007;12;26;prediction;-0.0961;;0.2651;;;;;;prediction;-0.28650;;;;;;;;;;;;
54461;2007;12;27;prediction;-0.0978;;0.2673;;;;;;prediction;-0.28751;;;;;;;;;;;;
54462;2007;12;28;prediction;-0.0994;;0.2696;;;;;;prediction;-0.28869;;;;;;;;;;;;
54463;2007;12;29;prediction;-0.1010;;0.2718;;;;;;prediction;-0.28998;;;;;;;;;;;;
54464;2007;12;30;prediction;-0.1025;;0.2741;;;;;;prediction;-0.29130;;;;;;;;;;;;
54465;2007;12;31;prediction;-0.1040;;0.2765;;;;;;prediction;-0.29257;;;;;;;;;;;;
54466;2008;01;01;prediction;-0.1055;;0.2788;;;;;;prediction;-0.29374;;;;;;;;;;;;
54467;2008;01;02;prediction;-0.1069;;0.2812;;;;;;prediction;-0.29474;;;;;;;;;;;;
54468;2008;01;03;prediction;-0.1083;;0.2836;;;;;;prediction;-0.29555;;;;;;;;;;;;
54469;2008;01;04;prediction;-0.1096;;0.2860;;;;;;prediction;-0.29617;;;;;;;;;;;;
54470;2008;01;05;prediction;-0.1109;;0.2884;;;;;;prediction;-0.29660;;;;;;;;;;;;
54471;2008;01;06;prediction;-0.1122;;0.2909;;;;;;prediction;-0.29690;;;;;;;;;;;;
54472;2008;01;07;prediction;-0.1134;;0.2934;;;;;;prediction;-0.29712;;;;;;;;;;;;
54473;2008;01;08;prediction;-0.1146;;0.2959;;;;;;prediction;-0.29737;;;;;;;;;;;;
54474;2008;01;09;prediction;-0.1157;;0.2984;;;;;;prediction;-0.29771;;;;;;;;;;;;
54475;2008;01;10;prediction;-0.1168;;0.3009;;;;;;prediction;-0.29824;;;;;;;;;;;;
54476;2008;01;11;prediction;-0.1179;;0.3035;;;;;;prediction;-0.29898;;;;;;;;;;;;
54477;2008;01;12;prediction;-0.1189;;0.3060;;;;;;prediction;-0.29995;;;;;;;;;;;;
54478;2008;01;13;prediction;-0.1199;;0.3086;;;;;;prediction;-0.30111;;;;;;;;;;;;
54479;2008;01;14;prediction;-0.1208;;0.3112;;;;;;prediction;-0.30238;;;;;;;;;;;;
54480;2008;01;15;prediction;-0.1217;;0.3138;;;;;;prediction;-0.30364;;;;;;;;;;;;
54481;2008;01;16;prediction;-0.1225;;0.3164;;;;;;prediction;-0.30475;;;;;;;;;;;;
54482;2008;01;17;prediction;-0.1233;;0.3191;;;;;;prediction;-0.30560;;;;;;;;;;;;
54483;2008;01;18;prediction;-0.1241;;0.3217;;;;;;prediction;-0.30615;;;;;;;;;;;;
54484;2008;01;19;prediction;-0.1248;;0.3244;;;;;;prediction;-0.30645;;;;;;;;;;;;
54485;2008;01;20;prediction;-0.1254;;0.3270;;;;;;prediction;-0.30660;;;;;;;;;;;;
54486;2008;01;21;prediction;-0.1261;;0.3297;;;;;;prediction;-0.30674;;;;;;;;;;;;
54487;2008;01;22;prediction;-0.1266;;0.3324;;;;;;prediction;-0.30708;;;;;;;;;;;;
54488;2008;01;23;prediction;-0.1272;;0.3351;;;;;;prediction;-0.30768;;;;;;;;;;;;
54489;2008;01;24;prediction;-0.1277;;0.3378;;;;;;prediction;-0.30854;;;;;;;;;;;;
54490;2008;01;25;prediction;-0.1281;;0.3405;;;;;;prediction;-0.30963;;;;;;;;;;;;
54491;2008;01;26;prediction;-0.1285;;0.3432;;;;;;prediction;-0.31074;;;;;;;;;;;;
54492;2008;01;27;prediction;-0.1288;;0.3459;;;;;;prediction;-0.31190;;;;;;;;;;;;
54493;2008;01;28;prediction;-0.1291;;0.3487;;;;;;prediction;-0.31299;;;;;;;;;;;;
54494;2008;01;29;prediction;-0.1294;;0.3514;;;;;;prediction;-0.31393;;;;;;;;;;;;
54495;2008;01;30;prediction;-0.1296;;0.3541;;;;;;prediction;-0.31471;;;;;;;;;;;;
54496;2008;01;31;prediction;-0.1298;;0.3569;;;;;;prediction;-0.31530;;;;;;;;;;;;
54497;2008;02;01;prediction;-0.1299;;0.3596;;;;;;prediction;-0.31579;;;;;;;;;;;;
54498;2008;02;02;prediction;-0.1300;;0.3624;;;;;;prediction;-0.31614;;;;;;;;;;;;
54499;2008;02;03;prediction;-0.1300;;0.3651;;;;;;prediction;-0.31641;;;;;;;;;;;;
54500;2008;02;04;prediction;-0.1300;;0.3679;;;;;;prediction;-0.31666;;;;;;;;;;;;
54501;2008;02;05;prediction;-0.1299;;0.3706;;;;;;prediction;-0.31698;;;;;;;;;;;;
54502;2008;02;06;prediction;-0.1298;;0.3734;;;;;;prediction;-0.31751;;;;;;;;;;;;
54503;2008;02;07;prediction;-0.1296;;0.3761;;;;;;prediction;-0.31833;;;;;;;;;;;;
54504;2008;02;08;prediction;-0.1294;;0.3788;;;;;;prediction;-0.31944;;;;;;;;;;;;
54505;2008;02;09;prediction;-0.1292;;0.3816;;;;;;prediction;-0.32085;;;;;;;;;;;;
54506;2008;02;10;prediction;-0.1289;;0.3843;;;;;;prediction;-0.32247;;;;;;;;;;;;
54507;2008;02;11;prediction;-0.1285;;0.3870;;;;;;prediction;-0.32411;;;;;;;;;;;;
54508;2008;02;12;prediction;-0.1281;;0.3897;;;;;;prediction;-0.32566;;;;;;;;;;;;
54509;2008;02;13;prediction;-0.1277;;0.3925;;;;;;prediction;-0.32700;;;;;;;;;;;;
54510;2008;02;14;prediction;-0.1272;;0.3952;;;;;;prediction;-0.32804;;;;;;;;;;;;
54511;2008;02;15;prediction;-0.1267;;0.3979;;;;;;prediction;-0.32881;;;;;;;;;;;;
54512;2008;02;16;prediction;-0.1261;;0.4006;;;;;;prediction;-0.32939;;;;;;;;;;;;
54513;2008;02;17;prediction;-0.1255;;0.4032;;;;;;prediction;-0.32994;;;;;;;;;;;;
