MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56094;2012;06;16;;;;;;;;;;;;;;;rapid;-73.68;0.18;-12.43;0.08;-0.220;0.072;-0.250;0.080
56095;2012;06;17;;;;;;;;;;;;;;;rapid;-74.06;0.24;-12.62;0.12;-0.199;0.095;-0.262;0.120
56096;2012;06;18;;;;;;;;;;;;;;;rapid;-74.17;0.24;-12.84;0.12;-0.172;0.095;-0.281;0.120
56097;2012;06;19;;;;;;;;;;;;;;;rapid;-74.10;0.17;-12.90;0.16;-0.161;0.068;-0.271;0.160
56098;2012;06;20;;;;;;;;;;;;;;;rapid;-73.97;0.10;-12.79;0.11;-0.166;0.040;-0.253;0.110
56099;2012;06;21;;;;;;;;;;;;;;;rapid;-73.90;0.10;-12.65;0.11;-0.174;0.040;-0.248;0.110
56100;2012;06;22;;;;;;;;;;;;;;;rapid;-74.04;0.10;-12.59;0.11;-0.197;0.040;-0.249;0.110
56101;2012;06;23;;;;;;;;;;;;;;;rapid;-74.39;0.30;-12.60;0.07;-0.229;0.119;-0.241;0.070
56102;2012;06;24;;;;;;;;;;;;;;;rapid;-74.75;0.17;-12.60;0.06;-0.257;0.068;-0.231;0.060
56103;2012;06;25;;;;;;;;;;;;;;;rapid;-74.92;0.17;-12.53;0.06;-0.280;0.068;-0.232;0.060
56104;2012;06;26;;;;;;;;;;;;;;;rapid;-74.89;0.26;-12.39;0.03;-0.292;0.103;-0.261;0.030
56105;2012;06;27;;;;;;;;;;;;;;;rapid;-74.91;0.23;-12.17;0.03;-0.302;0.091;-0.293;0.030
56106;2012;06;28;;;;;;;;;;;;;;;rapid;-75.16;0.23;-11.90;0.03;-0.297;0.091;-0.316;0.030
56107;2012;06;29;;;;;;;;;;;;;;;rapid;-75.64;0.23;-11.68;0.03;-0.285;0.091;-0.318;0.030
56108;2012;06;30;;;;;;;;;;;;;;;rapid;-76.14;0.13;-11.66;0.03;-0.276;0.052;-0.298;0.030
56109;2012;07;01;;;;;;;;;;;;;;;rapid;-76.42;0.30;-11.87;0.03;-0.264;0.119;-0.254;0.030
56110;2012;07;02;;;;;;;;;;;;;;;rapid;-76.44;0.30;-12.14;0.03;-0.247;0.119;-0.204;0.030
56111;2012;07;03;;;;;;;;;;;;;;;rapid;-76.32;0.30;-12.26;0.03;-0.223;0.119;-0.185;0.030
56114;2012;07;06;rapid;0.10256;.00010;0.40758;.00009;;;;;rapid;0.413906;0.000005;;;;;;;;;;;
56115;2012;07;07;rapid;0.10507;.00010;0.40749;.00009;;;;;rapid;0.413715;0.000011;;;;;;;;;;;
56116;2012;07;08;rapid;0.10770;.00010;0.40760;.00009;;;;;rapid;0.413465;0.000012;;;;;;;;;;;
56117;2012;07;09;rapid;0.11003;.00010;0.40776;.00009;;;;;rapid;0.413160;0.000010;;;;;;;;;;;
56118;2012;07;10;rapid;0.11189;.00010;0.40779;.00009;;;;;rapid;0.412878;0.000009;;;;;;;;;;;
56119;2012;07;11;rapid;0.11343;.00009;0.40760;.00009;;;;;rapid;0.412697;0.000009;;;;;;;;;;;
56120;2012;07;12;rapid;0.11488;.00010;0.40736;.00009;;;;;rapid;0.412623;0.000009;;;;;;;;;;;
56121;2012;07;13;prediction;0.1163;;0.4069;;;;;;prediction;0.41275;;;;;;;;;;;;
56122;2012;07;14;prediction;0.1178;;0.4065;;;;;;prediction;0.41303;;;;;;;;;;;;
56123;2012;07;15;prediction;0.1193;;0.4060;;;;;;prediction;0.41339;;;;;;;;;;;;
56124;2012;07;16;prediction;0.1209;;0.4055;;;;;;prediction;0.41379;;;;;;;;;;;;
56125;2012;07;17;prediction;0.1224;;0.4049;;;;;;prediction;0.41416;;;;;;;;;;;;
56126;2012;07;18;prediction;0.1238;;0.4042;;;;;;prediction;0.41445;;;;;;;;;;;;
56127;2012;07;19;prediction;0.1253;;0.4034;;;;;;prediction;0.41461;;;;;;;;;;;;
56128;2012;07;20;prediction;0.1267;;0.4026;;;;;;prediction;0.41462;;;;;;;;;;;;
56129;2012;07;21;prediction;0.1282;;0.4018;;;;;;prediction;0.41446;;;;;;;;;;;;
56130;2012;07;22;prediction;0.1296;;0.4010;;;;;;prediction;0.41417;;;;;;;;;;;;
56131;2012;07;23;prediction;0.1311;;0.4002;;;;;;prediction;0.41379;;;;;;;;;;;;
56132;2012;07;24;prediction;0.1325;;0.3993;;;;;;prediction;0.41337;;;;;;;;;;;;
56133;2012;07;25;prediction;0.1339;;0.3984;;;;;;prediction;0.41295;;;;;;;;;;;;
56134;2012;07;26;prediction;0.1352;;0.3975;;;;;;prediction;0.41262;;;;;;;;;;;;
56135;2012;07;27;prediction;0.1366;;0.3965;;;;;;prediction;0.41246;;;;;;;;;;;;
56136;2012;07;28;prediction;0.1379;;0.3956;;;;;;prediction;0.41248;;;;;;;;;;;;
56137;2012;07;29;prediction;0.1391;;0.3946;;;;;;prediction;0.41263;;;;;;;;;;;;
56138;2012;07;30;prediction;0.1403;;0.3935;;;;;;prediction;0.41284;;;;;;;;;;;;
56139;2012;07;31;prediction;0.1415;;0.3925;;;;;;prediction;0.41302;;;;;;;;;;;;
56140;2012;08;01;prediction;0.1427;;0.3914;;;;;;prediction;0.41311;;;;;;;;;;;;
56141;2012;08;02;prediction;0.1439;;0.3903;;;;;;prediction;0.41306;;;;;;;;;;;;
56142;2012;08;03;prediction;0.1450;;0.3891;;;;;;prediction;0.41288;;;;;;;;;;;;
56143;2012;08;04;prediction;0.1461;;0.3879;;;;;;prediction;0.41261;;;;;;;;;;;;
56144;2012;08;05;prediction;0.1472;;0.3868;;;;;;prediction;0.41231;;;;;;;;;;;;
56145;2012;08;06;prediction;0.1482;;0.3855;;;;;;prediction;0.41202;;;;;;;;;;;;
56146;2012;08;07;prediction;0.1493;;0.3843;;;;;;prediction;0.41180;;;;;;;;;;;;
56147;2012;08;08;prediction;0.1503;;0.3831;;;;;;prediction;0.41168;;;;;;;;;;;;
56148;2012;08;09;prediction;0.1512;;0.3818;;;;;;prediction;0.41165;;;;;;;;;;;;
56149;2012;08;10;prediction;0.1522;;0.3806;;;;;;prediction;0.41172;;;;;;;;;;;;
56150;2012;08;11;prediction;0.1531;;0.3793;;;;;;prediction;0.41186;;;;;;;;;;;;
56151;2012;08;12;prediction;0.1540;;0.3779;;;;;;prediction;0.41203;;;;;;;;;;;;
56152;2012;08;13;prediction;0.1548;;0.3766;;;;;;prediction;0.41218;;;;;;;;;;;;
56153;2012;08;14;prediction;0.1556;;0.3753;;;;;;prediction;0.41225;;;;;;;;;;;;
56154;2012;08;15;prediction;0.1564;;0.3739;;;;;;prediction;0.41221;;;;;;;;;;;;
56155;2012;08;16;prediction;0.1572;;0.3726;;;;;;prediction;0.41201;;;;;;;;;;;;
56156;2012;08;17;prediction;0.1579;;0.3712;;;;;;prediction;0.41163;;;;;;;;;;;;
56157;2012;08;18;prediction;0.1586;;0.3698;;;;;;prediction;0.41107;;;;;;;;;;;;
56158;2012;08;19;prediction;0.1593;;0.3684;;;;;;prediction;0.41036;;;;;;;;;;;;
56159;2012;08;20;prediction;0.1600;;0.3670;;;;;;prediction;0.40958;;;;;;;;;;;;
56160;2012;08;21;prediction;0.1606;;0.3655;;;;;;prediction;0.40879;;;;;;;;;;;;
56161;2012;08;22;prediction;0.1612;;0.3641;;;;;;prediction;0.40808;;;;;;;;;;;;
56162;2012;08;23;prediction;0.1617;;0.3627;;;;;;prediction;0.40751;;;;;;;;;;;;
56163;2012;08;24;prediction;0.1622;;0.3612;;;;;;prediction;0.40709;;;;;;;;;;;;
56164;2012;08;25;prediction;0.1627;;0.3597;;;;;;prediction;0.40679;;;;;;;;;;;;
56165;2012;08;26;prediction;0.1632;;0.3583;;;;;;prediction;0.40654;;;;;;;;;;;;
56166;2012;08;27;prediction;0.1636;;0.3568;;;;;;prediction;0.40627;;;;;;;;;;;;
56167;2012;08;28;prediction;0.1640;;0.3553;;;;;;prediction;0.40592;;;;;;;;;;;;
56168;2012;08;29;prediction;0.1644;;0.3538;;;;;;prediction;0.40545;;;;;;;;;;;;
56169;2012;08;30;prediction;0.1647;;0.3523;;;;;;prediction;0.40485;;;;;;;;;;;;
56170;2012;08;31;prediction;0.1650;;0.3508;;;;;;prediction;0.40414;;;;;;;;;;;;
56171;2012;09;01;prediction;0.1653;;0.3493;;;;;;prediction;0.40338;;;;;;;;;;;;
56172;2012;09;02;prediction;0.1655;;0.3478;;;;;;prediction;0.40262;;;;;;;;;;;;
56173;2012;09;03;prediction;0.1657;;0.3463;;;;;;prediction;0.40192;;;;;;;;;;;;
56174;2012;09;04;prediction;0.1659;;0.3448;;;;;;prediction;0.40133;;;;;;;;;;;;
56175;2012;09;05;prediction;0.1660;;0.3433;;;;;;prediction;0.40086;;;;;;;;;;;;
56176;2012;09;06;prediction;0.1661;;0.3418;;;;;;prediction;0.40050;;;;;;;;;;;;
56177;2012;09;07;prediction;0.1662;;0.3402;;;;;;prediction;0.40024;;;;;;;;;;;;
56178;2012;09;08;prediction;0.1663;;0.3387;;;;;;prediction;0.40004;;;;;;;;;;;;
56179;2012;09;09;prediction;0.1663;;0.3372;;;;;;prediction;0.39986;;;;;;;;;;;;
56180;2012;09;10;prediction;0.1663;;0.3357;;;;;;prediction;0.39963;;;;;;;;;;;;
56181;2012;09;11;prediction;0.1662;;0.3342;;;;;;prediction;0.39932;;;;;;;;;;;;
56182;2012;09;12;prediction;0.1661;;0.3327;;;;;;prediction;0.39886;;;;;;;;;;;;
56183;2012;09;13;prediction;0.1660;;0.3312;;;;;;prediction;0.39822;;;;;;;;;;;;
56184;2012;09;14;prediction;0.1659;;0.3296;;;;;;prediction;0.39738;;;;;;;;;;;;
56185;2012;09;15;prediction;0.1657;;0.3281;;;;;;prediction;0.39635;;;;;;;;;;;;
56186;2012;09;16;prediction;0.1655;;0.3266;;;;;;prediction;0.39519;;;;;;;;;;;;
56187;2012;09;17;prediction;0.1652;;0.3252;;;;;;prediction;0.39398;;;;;;;;;;;;
56188;2012;09;18;prediction;0.1650;;0.3237;;;;;;prediction;0.39282;;;;;;;;;;;;
56189;2012;09;19;prediction;0.1647;;0.3222;;;;;;prediction;0.39177;;;;;;;;;;;;
56190;2012;09;20;prediction;0.1643;;0.3207;;;;;;prediction;0.39088;;;;;;;;;;;;
56191;2012;09;21;prediction;0.1640;;0.3192;;;;;;prediction;0.39012;;;;;;;;;;;;
56192;2012;09;22;prediction;0.1636;;0.3178;;;;;;prediction;0.38943;;;;;;;;;;;;
56193;2012;09;23;prediction;0.1631;;0.3163;;;;;;prediction;0.38875;;;;;;;;;;;;
56194;2012;09;24;prediction;0.1627;;0.3149;;;;;;prediction;0.38801;;;;;;;;;;;;
56195;2012;09;25;prediction;0.1622;;0.3134;;;;;;prediction;0.38717;;;;;;;;;;;;
56196;2012;09;26;prediction;0.1617;;0.3120;;;;;;prediction;0.38621;;;;;;;;;;;;
56197;2012;09;27;prediction;0.1611;;0.3106;;;;;;prediction;0.38516;;;;;;;;;;;;
56198;2012;09;28;prediction;0.1606;;0.3092;;;;;;prediction;0.38405;;;;;;;;;;;;
56199;2012;09;29;prediction;0.1600;;0.3078;;;;;;prediction;0.38294;;;;;;;;;;;;
56200;2012;09;30;prediction;0.1593;;0.3064;;;;;;prediction;0.38188;;;;;;;;;;;;
56201;2012;10;01;prediction;0.1587;;0.3050;;;;;;prediction;0.38091;;;;;;;;;;;;
56202;2012;10;02;prediction;0.1580;;0.3037;;;;;;prediction;0.38006;;;;;;;;;;;;
56203;2012;10;03;prediction;0.1572;;0.3023;;;;;;prediction;0.37934;;;;;;;;;;;;
56204;2012;10;04;prediction;0.1565;;0.3010;;;;;;prediction;0.37873;;;;;;;;;;;;
56205;2012;10;05;prediction;0.1557;;0.2997;;;;;;prediction;0.37819;;;;;;;;;;;;
56206;2012;10;06;prediction;0.1549;;0.2984;;;;;;prediction;0.37768;;;;;;;;;;;;
56207;2012;10;07;prediction;0.1541;;0.2971;;;;;;prediction;0.37717;;;;;;;;;;;;
56208;2012;10;08;prediction;0.1532;;0.2958;;;;;;prediction;0.37658;;;;;;;;;;;;
56209;2012;10;09;prediction;0.1524;;0.2946;;;;;;prediction;0.37588;;;;;;;;;;;;
56210;2012;10;10;prediction;0.1514;;0.2933;;;;;;prediction;0.37502;;;;;;;;;;;;
56211;2012;10;11;prediction;0.1505;;0.2921;;;;;;prediction;0.37399;;;;;;;;;;;;
56212;2012;10;12;prediction;0.1496;;0.2909;;;;;;prediction;0.37276;;;;;;;;;;;;
56213;2012;10;13;prediction;0.1486;;0.2897;;;;;;prediction;0.37139;;;;;;;;;;;;
56214;2012;10;14;prediction;0.1476;;0.2885;;;;;;prediction;0.36991;;;;;;;;;;;;
56215;2012;10;15;prediction;0.1465;;0.2874;;;;;;prediction;0.36843;;;;;;;;;;;;
56216;2012;10;16;prediction;0.1455;;0.2862;;;;;;prediction;0.36703;;;;;;;;;;;;
56217;2012;10;17;prediction;0.1444;;0.2851;;;;;;prediction;0.36578;;;;;;;;;;;;
56218;2012;10;18;prediction;0.1433;;0.2840;;;;;;prediction;0.36467;;;;;;;;;;;;
56219;2012;10;19;prediction;0.1422;;0.2829;;;;;;prediction;0.36369;;;;;;;;;;;;
56220;2012;10;20;prediction;0.1410;;0.2819;;;;;;prediction;0.36274;;;;;;;;;;;;
56221;2012;10;21;prediction;0.1398;;0.2808;;;;;;prediction;0.36176;;;;;;;;;;;;
56222;2012;10;22;prediction;0.1387;;0.2798;;;;;;prediction;0.36069;;;;;;;;;;;;
56223;2012;10;23;prediction;0.1374;;0.2788;;;;;;prediction;0.35951;;;;;;;;;;;;
56224;2012;10;24;prediction;0.1362;;0.2779;;;;;;prediction;0.35824;;;;;;;;;;;;
56225;2012;10;25;prediction;0.1350;;0.2769;;;;;;prediction;0.35690;;;;;;;;;;;;
56226;2012;10;26;prediction;0.1337;;0.2760;;;;;;prediction;0.35555;;;;;;;;;;;;
56227;2012;10;27;prediction;0.1324;;0.2751;;;;;;prediction;0.35423;;;;;;;;;;;;
56228;2012;10;28;prediction;0.1311;;0.2742;;;;;;prediction;0.35298;;;;;;;;;;;;
56229;2012;10;29;prediction;0.1297;;0.2733;;;;;;prediction;0.35183;;;;;;;;;;;;
56230;2012;10;30;prediction;0.1284;;0.2725;;;;;;prediction;0.35079;;;;;;;;;;;;
56231;2012;10;31;prediction;0.1270;;0.2717;;;;;;prediction;0.34987;;;;;;;;;;;;
56232;2012;11;01;prediction;0.1257;;0.2709;;;;;;prediction;0.34904;;;;;;;;;;;;
56233;2012;11;02;prediction;0.1243;;0.2701;;;;;;prediction;0.34826;;;;;;;;;;;;
56234;2012;11;03;prediction;0.1228;;0.2694;;;;;;prediction;0.34749;;;;;;;;;;;;
56235;2012;11;04;prediction;0.1214;;0.2687;;;;;;prediction;0.34669;;;;;;;;;;;;
56236;2012;11;05;prediction;0.1200;;0.2680;;;;;;prediction;0.34580;;;;;;;;;;;;
56237;2012;11;06;prediction;0.1185;;0.2673;;;;;;prediction;0.34480;;;;;;;;;;;;
56238;2012;11;07;prediction;0.1170;;0.2667;;;;;;prediction;0.34365;;;;;;;;;;;;
56239;2012;11;08;prediction;0.1156;;0.2661;;;;;;prediction;0.34235;;;;;;;;;;;;
56240;2012;11;09;prediction;0.1141;;0.2655;;;;;;prediction;0.34090;;;;;;;;;;;;
56241;2012;11;10;prediction;0.1125;;0.2649;;;;;;prediction;0.33933;;;;;;;;;;;;
56242;2012;11;11;prediction;0.1110;;0.2644;;;;;;prediction;0.33772;;;;;;;;;;;;
56243;2012;11;12;prediction;0.1095;;0.2639;;;;;;prediction;0.33614;;;;;;;;;;;;
56244;2012;11;13;prediction;0.1080;;0.2634;;;;;;prediction;0.33468;;;;;;;;;;;;
56245;2012;11;14;prediction;0.1064;;0.2630;;;;;;prediction;0.33336;;;;;;;;;;;;
56246;2012;11;15;prediction;0.1048;;0.2626;;;;;;prediction;0.33218;;;;;;;;;;;;
56247;2012;11;16;prediction;0.1033;;0.2622;;;;;;prediction;0.33109;;;;;;;;;;;;
56248;2012;11;17;prediction;0.1017;;0.2618;;;;;;prediction;0.33000;;;;;;;;;;;;
56249;2012;11;18;prediction;0.1001;;0.2615;;;;;;prediction;0.32884;;;;;;;;;;;;
56250;2012;11;19;prediction;0.0985;;0.2612;;;;;;prediction;0.32759;;;;;;;;;;;;
56251;2012;11;20;prediction;0.0969;;0.2609;;;;;;prediction;0.32626;;;;;;;;;;;;
56252;2012;11;21;prediction;0.0953;;0.2606;;;;;;prediction;0.32488;;;;;;;;;;;;
56253;2012;11;22;prediction;0.0937;;0.2604;;;;;;prediction;0.32351;;;;;;;;;;;;
56254;2012;11;23;prediction;0.0921;;0.2602;;;;;;prediction;0.32220;;;;;;;;;;;;
56255;2012;11;24;prediction;0.0905;;0.2600;;;;;;prediction;0.32098;;;;;;;;;;;;
56256;2012;11;25;prediction;0.0888;;0.2599;;;;;;prediction;0.31987;;;;;;;;;;;;
56257;2012;11;26;prediction;0.0872;;0.2598;;;;;;prediction;0.31890;;;;;;;;;;;;
56258;2012;11;27;prediction;0.0856;;0.2597;;;;;;prediction;0.31805;;;;;;;;;;;;
56259;2012;11;28;prediction;0.0840;;0.2596;;;;;;prediction;0.31731;;;;;;;;;;;;
56260;2012;11;29;prediction;0.0823;;0.2596;;;;;;prediction;0.31664;;;;;;;;;;;;
56261;2012;11;30;prediction;0.0807;;0.2596;;;;;;prediction;0.31601;;;;;;;;;;;;
56262;2012;12;01;prediction;0.0791;;0.2596;;;;;;prediction;0.31536;;;;;;;;;;;;
56263;2012;12;02;prediction;0.0774;;0.2597;;;;;;prediction;0.31465;;;;;;;;;;;;
56264;2012;12;03;prediction;0.0758;;0.2598;;;;;;prediction;0.31386;;;;;;;;;;;;
56265;2012;12;04;prediction;0.0742;;0.2599;;;;;;prediction;0.31294;;;;;;;;;;;;
56266;2012;12;05;prediction;0.0725;;0.2601;;;;;;prediction;0.31189;;;;;;;;;;;;
56267;2012;12;06;prediction;0.0709;;0.2602;;;;;;prediction;0.31072;;;;;;;;;;;;
56268;2012;12;07;prediction;0.0693;;0.2604;;;;;;prediction;0.30944;;;;;;;;;;;;
56269;2012;12;08;prediction;0.0677;;0.2607;;;;;;prediction;0.30810;;;;;;;;;;;;
56270;2012;12;09;prediction;0.0661;;0.2609;;;;;;prediction;0.30677;;;;;;;;;;;;
56271;2012;12;10;prediction;0.0645;;0.2612;;;;;;prediction;0.30551;;;;;;;;;;;;
56272;2012;12;11;prediction;0.0629;;0.2615;;;;;;prediction;0.30438;;;;;;;;;;;;
56273;2012;12;12;prediction;0.0613;;0.2619;;;;;;prediction;0.30337;;;;;;;;;;;;
56274;2012;12;13;prediction;0.0597;;0.2623;;;;;;prediction;0.30246;;;;;;;;;;;;
56275;2012;12;14;prediction;0.0581;;0.2627;;;;;;prediction;0.30158;;;;;;;;;;;;
56276;2012;12;15;prediction;0.0565;;0.2631;;;;;;prediction;0.30065;;;;;;;;;;;;
56277;2012;12;16;prediction;0.0549;;0.2635;;;;;;prediction;0.29962;;;;;;;;;;;;
56278;2012;12;17;prediction;0.0534;;0.2640;;;;;;prediction;0.29848;;;;;;;;;;;;
56279;2012;12;18;prediction;0.0518;;0.2645;;;;;;prediction;0.29729;;;;;;;;;;;;
56280;2012;12;19;prediction;0.0503;;0.2651;;;;;;prediction;0.29608;;;;;;;;;;;;
56281;2012;12;20;prediction;0.0488;;0.2656;;;;;;prediction;0.29493;;;;;;;;;;;;
56282;2012;12;21;prediction;0.0473;;0.2662;;;;;;prediction;0.29389;;;;;;;;;;;;
56283;2012;12;22;prediction;0.0458;;0.2669;;;;;;prediction;0.29296;;;;;;;;;;;;
56284;2012;12;23;prediction;0.0443;;0.2675;;;;;;prediction;0.29218;;;;;;;;;;;;
56285;2012;12;24;prediction;0.0428;;0.2682;;;;;;prediction;0.29152;;;;;;;;;;;;
56286;2012;12;25;prediction;0.0413;;0.2689;;;;;;prediction;0.29098;;;;;;;;;;;;
56287;2012;12;26;prediction;0.0399;;0.2696;;;;;;prediction;0.29053;;;;;;;;;;;;
56288;2012;12;27;prediction;0.0384;;0.2703;;;;;;prediction;0.29011;;;;;;;;;;;;
56289;2012;12;28;prediction;0.0370;;0.2711;;;;;;prediction;0.28969;;;;;;;;;;;;
56290;2012;12;29;prediction;0.0356;;0.2719;;;;;;prediction;0.28922;;;;;;;;;;;;
56291;2012;12;30;prediction;0.0342;;0.2727;;;;;;prediction;0.28866;;;;;;;;;;;;
56292;2012;12;31;prediction;0.0329;;0.2736;;;;;;prediction;0.28798;;;;;;;;;;;;
56293;2013;01;01;prediction;0.0315;;0.2745;;;;;;prediction;0.28718;;;;;;;;;;;;
56294;2013;01;02;prediction;0.0302;;0.2754;;;;;;prediction;0.28627;;;;;;;;;;;;
56295;2013;01;03;prediction;0.0288;;0.2763;;;;;;prediction;0.28525;;;;;;;;;;;;
56296;2013;01;04;prediction;0.0275;;0.2772;;;;;;prediction;0.28418;;;;;;;;;;;;
56297;2013;01;05;prediction;0.0263;;0.2782;;;;;;prediction;0.28311;;;;;;;;;;;;
56298;2013;01;06;prediction;0.0250;;0.2792;;;;;;prediction;0.28210;;;;;;;;;;;;
56299;2013;01;07;prediction;0.0238;;0.2802;;;;;;prediction;0.28119;;;;;;;;;;;;
56300;2013;01;08;prediction;0.0225;;0.2812;;;;;;prediction;0.28039;;;;;;;;;;;;
56301;2013;01;09;prediction;0.0213;;0.2823;;;;;;prediction;0.27971;;;;;;;;;;;;
56302;2013;01;10;prediction;0.0201;;0.2834;;;;;;prediction;0.27907;;;;;;;;;;;;
56303;2013;01;11;prediction;0.0190;;0.2845;;;;;;prediction;0.27842;;;;;;;;;;;;
56304;2013;01;12;prediction;0.0178;;0.2856;;;;;;prediction;0.27768;;;;;;;;;;;;
56305;2013;01;13;prediction;0.0167;;0.2867;;;;;;prediction;0.27683;;;;;;;;;;;;
56306;2013;01;14;prediction;0.0156;;0.2879;;;;;;prediction;0.27590;;;;;;;;;;;;
56307;2013;01;15;prediction;0.0146;;0.2891;;;;;;prediction;0.27494;;;;;;;;;;;;
56308;2013;01;16;prediction;0.0135;;0.2902;;;;;;prediction;0.27403;;;;;;;;;;;;
56309;2013;01;17;prediction;0.0125;;0.2915;;;;;;prediction;0.27323;;;;;;;;;;;;
56310;2013;01;18;prediction;0.0115;;0.2927;;;;;;prediction;0.27258;;;;;;;;;;;;
56311;2013;01;19;prediction;0.0105;;0.2939;;;;;;prediction;0.27208;;;;;;;;;;;;
56312;2013;01;20;prediction;0.0096;;0.2952;;;;;;prediction;0.27171;;;;;;;;;;;;
56313;2013;01;21;prediction;0.0087;;0.2965;;;;;;prediction;0.27144;;;;;;;;;;;;
56314;2013;01;22;prediction;0.0078;;0.2978;;;;;;prediction;0.27120;;;;;;;;;;;;
56315;2013;01;23;prediction;0.0069;;0.2991;;;;;;prediction;0.27096;;;;;;;;;;;;
56316;2013;01;24;prediction;0.0061;;0.3005;;;;;;prediction;0.27064;;;;;;;;;;;;
56317;2013;01;25;prediction;0.0053;;0.3018;;;;;;prediction;0.27020;;;;;;;;;;;;
56318;2013;01;26;prediction;0.0045;;0.3032;;;;;;prediction;0.26961;;;;;;;;;;;;
56319;2013;01;27;prediction;0.0037;;0.3045;;;;;;prediction;0.26883;;;;;;;;;;;;
56320;2013;01;28;prediction;0.0030;;0.3059;;;;;;prediction;0.26786;;;;;;;;;;;;
56321;2013;01;29;prediction;0.0023;;0.3073;;;;;;prediction;0.26671;;;;;;;;;;;;
56322;2013;01;30;prediction;0.0016;;0.3088;;;;;;prediction;0.26539;;;;;;;;;;;;
56323;2013;01;31;prediction;0.0010;;0.3102;;;;;;prediction;0.26396;;;;;;;;;;;;
56324;2013;02;01;prediction;0.0003;;0.3116;;;;;;prediction;0.26248;;;;;;;;;;;;
56325;2013;02;02;prediction;-0.0002;;0.3131;;;;;;prediction;0.26101;;;;;;;;;;;;
56326;2013;02;03;prediction;-0.0008;;0.3145;;;;;;prediction;0.25960;;;;;;;;;;;;
56327;2013;02;04;prediction;-0.0013;;0.3160;;;;;;prediction;0.25826;;;;;;;;;;;;
56328;2013;02;05;prediction;-0.0018;;0.3175;;;;;;prediction;0.25699;;;;;;;;;;;;
56329;2013;02;06;prediction;-0.0023;;0.3190;;;;;;prediction;0.25575;;;;;;;;;;;;
56330;2013;02;07;prediction;-0.0027;;0.3205;;;;;;prediction;0.25446;;;;;;;;;;;;
56331;2013;02;08;prediction;-0.0031;;0.3220;;;;;;prediction;0.25306;;;;;;;;;;;;
56332;2013;02;09;prediction;-0.0035;;0.3235;;;;;;prediction;0.25152;;;;;;;;;;;;
56333;2013;02;10;prediction;-0.0039;;0.3251;;;;;;prediction;0.24983;;;;;;;;;;;;
56334;2013;02;11;prediction;-0.0042;;0.3266;;;;;;prediction;0.24805;;;;;;;;;;;;
56335;2013;02;12;prediction;-0.0044;;0.3281;;;;;;prediction;0.24628;;;;;;;;;;;;
56336;2013;02;13;prediction;-0.0047;;0.3297;;;;;;prediction;0.24462;;;;;;;;;;;;
56337;2013;02;14;prediction;-0.0049;;0.3312;;;;;;prediction;0.24313;;;;;;;;;;;;
56338;2013;02;15;prediction;-0.0051;;0.3328;;;;;;prediction;0.24184;;;;;;;;;;;;
56339;2013;02;16;prediction;-0.0053;;0.3343;;;;;;prediction;0.24071;;;;;;;;;;;;
56340;2013;02;17;prediction;-0.0054;;0.3359;;;;;;prediction;0.23968;;;;;;;;;;;;
56341;2013;02;18;prediction;-0.0055;;0.3375;;;;;;prediction;0.23873;;;;;;;;;;;;
56342;2013;02;19;prediction;-0.0055;;0.3390;;;;;;prediction;0.23783;;;;;;;;;;;;
56343;2013;02;20;prediction;-0.0056;;0.3406;;;;;;prediction;0.23694;;;;;;;;;;;;
56344;2013;02;21;prediction;-0.0056;;0.3422;;;;;;prediction;0.23605;;;;;;;;;;;;
56345;2013;02;22;prediction;-0.0055;;0.3437;;;;;;prediction;0.23510;;;;;;;;;;;;
56346;2013;02;23;prediction;-0.0055;;0.3453;;;;;;prediction;0.23404;;;;;;;;;;;;
56347;2013;02;24;prediction;-0.0054;;0.3469;;;;;;prediction;0.23285;;;;;;;;;;;;
56348;2013;02;25;prediction;-0.0052;;0.3484;;;;;;prediction;0.23153;;;;;;;;;;;;
56349;2013;02;26;prediction;-0.0051;;0.3500;;;;;;prediction;0.23010;;;;;;;;;;;;
56350;2013;02;27;prediction;-0.0049;;0.3516;;;;;;prediction;0.22858;;;;;;;;;;;;
56351;2013;02;28;prediction;-0.0046;;0.3531;;;;;;prediction;0.22700;;;;;;;;;;;;
56352;2013;03;01;prediction;-0.0044;;0.3547;;;;;;prediction;0.22548;;;;;;;;;;;;
56353;2013;03;02;prediction;-0.0041;;0.3563;;;;;;prediction;0.22410;;;;;;;;;;;;
56354;2013;03;03;prediction;-0.0037;;0.3578;;;;;;prediction;0.22287;;;;;;;;;;;;
56355;2013;03;04;prediction;-0.0034;;0.3594;;;;;;prediction;0.22171;;;;;;;;;;;;
56356;2013;03;05;prediction;-0.0030;;0.3609;;;;;;prediction;0.22062;;;;;;;;;;;;
56357;2013;03;06;prediction;-0.0026;;0.3624;;;;;;prediction;0.21954;;;;;;;;;;;;
56358;2013;03;07;prediction;-0.0021;;0.3640;;;;;;prediction;0.21841;;;;;;;;;;;;
56359;2013;03;08;prediction;-0.0016;;0.3655;;;;;;prediction;0.21706;;;;;;;;;;;;
