MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53966;2006;08;19;;;;;;;;;;;;;;;rapid;-66.69;.12;-6.06;.13;-0.110;0.048;-0.253;0.130
53967;2006;08;20;;;;;;;;;;;;;;;rapid;-66.57;.12;-6.15;.11;-0.091;0.048;-0.232;0.110
53968;2006;08;21;;;;;;;;;;;;;;;rapid;-66.33;.11;-6.19;.34;-0.077;0.044;-0.206;0.340
53969;2006;08;22;;;;;;;;;;;;;;;rapid;-66.04;.12;-6.10;.34;-0.061;0.048;-0.210;0.340
53970;2006;08;23;;;;;;;;;;;;;;;rapid;-65.85;.28;-5.76;.34;-0.062;0.111;-0.220;0.340
53971;2006;08;24;;;;;;;;;;;;;;;rapid;-65.79;.28;-5.25;.34;-0.073;0.111;-0.222;0.340
53972;2006;08;25;;;;;;;;;;;;;;;rapid;-65.87;.28;-4.83;.34;-0.094;0.111;-0.208;0.340
53979;2006;09;01;rapid;.08249;.00002;.25386;.00003;;;;;rapid;.170195;.000012;;;;;;;;;;;
53980;2006;09;02;rapid;.08132;.00003;.25396;.00003;;;;;rapid;.170174;.000016;;;;;;;;;;;
53981;2006;09;03;rapid;.07981;.00003;.25399;.00002;;;;;rapid;.170210;.000018;;;;;;;;;;;
53982;2006;09;04;rapid;.07831;.00003;.25400;.00001;;;;;rapid;.170105;.000019;;;;;;;;;;;
53983;2006;09;05;rapid;.07730;.00002;.25409;.00001;;;;;rapid;.169741;.000019;;;;;;;;;;;
53984;2006;09;06;rapid;.07680;.00002;.25420;.00001;;;;;rapid;.169034;.000020;;;;;;;;;;;
53985;2006;09;07;rapid;.07625;.00003;.25430;.00001;;;;;rapid;.167945;.000021;;;;;;;;;;;
53986;2006;09;08;prediction;0.0755;;0.2543;;;;;;prediction;0.16652;;;;;;;;;;;;
53987;2006;09;09;prediction;0.0747;;0.2542;;;;;;prediction;0.16492;;;;;;;;;;;;
53988;2006;09;10;prediction;0.0737;;0.2541;;;;;;prediction;0.16339;;;;;;;;;;;;
53989;2006;09;11;prediction;0.0726;;0.2539;;;;;;prediction;0.16210;;;;;;;;;;;;
53990;2006;09;12;prediction;0.0714;;0.2537;;;;;;prediction;0.16113;;;;;;;;;;;;
53991;2006;09;13;prediction;0.0701;;0.2534;;;;;;prediction;0.16049;;;;;;;;;;;;
53992;2006;09;14;prediction;0.0687;;0.2531;;;;;;prediction;0.16008;;;;;;;;;;;;
53993;2006;09;15;prediction;0.0672;;0.2529;;;;;;prediction;0.15980;;;;;;;;;;;;
53994;2006;09;16;prediction;0.0657;;0.2526;;;;;;prediction;0.15953;;;;;;;;;;;;
53995;2006;09;17;prediction;0.0641;;0.2523;;;;;;prediction;0.15920;;;;;;;;;;;;
53996;2006;09;18;prediction;0.0624;;0.2520;;;;;;prediction;0.15873;;;;;;;;;;;;
53997;2006;09;19;prediction;0.0606;;0.2517;;;;;;prediction;0.15807;;;;;;;;;;;;
53998;2006;09;20;prediction;0.0588;;0.2514;;;;;;prediction;0.15721;;;;;;;;;;;;
53999;2006;09;21;prediction;0.0569;;0.2511;;;;;;prediction;0.15618;;;;;;;;;;;;
54000;2006;09;22;prediction;0.0550;;0.2509;;;;;;prediction;0.15503;;;;;;;;;;;;
54001;2006;09;23;prediction;0.0531;;0.2507;;;;;;prediction;0.15382;;;;;;;;;;;;
54002;2006;09;24;prediction;0.0511;;0.2505;;;;;;prediction;0.15261;;;;;;;;;;;;
54003;2006;09;25;prediction;0.0491;;0.2503;;;;;;prediction;0.15149;;;;;;;;;;;;
54004;2006;09;26;prediction;0.0470;;0.2501;;;;;;prediction;0.15049;;;;;;;;;;;;
54005;2006;09;27;prediction;0.0449;;0.2499;;;;;;prediction;0.14964;;;;;;;;;;;;
54006;2006;09;28;prediction;0.0428;;0.2498;;;;;;prediction;0.14894;;;;;;;;;;;;
54007;2006;09;29;prediction;0.0406;;0.2497;;;;;;prediction;0.14835;;;;;;;;;;;;
54008;2006;09;30;prediction;0.0384;;0.2497;;;;;;prediction;0.14782;;;;;;;;;;;;
54009;2006;10;01;prediction;0.0362;;0.2496;;;;;;prediction;0.14722;;;;;;;;;;;;
54010;2006;10;02;prediction;0.0340;;0.2496;;;;;;prediction;0.14645;;;;;;;;;;;;
54011;2006;10;03;prediction;0.0317;;0.2497;;;;;;prediction;0.14539;;;;;;;;;;;;
54012;2006;10;04;prediction;0.0295;;0.2497;;;;;;prediction;0.14397;;;;;;;;;;;;
54013;2006;10;05;prediction;0.0272;;0.2498;;;;;;prediction;0.14221;;;;;;;;;;;;
54014;2006;10;06;prediction;0.0249;;0.2499;;;;;;prediction;0.14022;;;;;;;;;;;;
54015;2006;10;07;prediction;0.0226;;0.2501;;;;;;prediction;0.13816;;;;;;;;;;;;
54016;2006;10;08;prediction;0.0203;;0.2502;;;;;;prediction;0.13623;;;;;;;;;;;;
54017;2006;10;09;prediction;0.0180;;0.2504;;;;;;prediction;0.13457;;;;;;;;;;;;
54018;2006;10;10;prediction;0.0156;;0.2507;;;;;;prediction;0.13324;;;;;;;;;;;;
54019;2006;10;11;prediction;0.0133;;0.2510;;;;;;prediction;0.13220;;;;;;;;;;;;
54020;2006;10;12;prediction;0.0109;;0.2513;;;;;;prediction;0.13134;;;;;;;;;;;;
54021;2006;10;13;prediction;0.0085;;0.2516;;;;;;prediction;0.13055;;;;;;;;;;;;
54022;2006;10;14;prediction;0.0062;;0.2520;;;;;;prediction;0.12970;;;;;;;;;;;;
54023;2006;10;15;prediction;0.0038;;0.2524;;;;;;prediction;0.12870;;;;;;;;;;;;
54024;2006;10;16;prediction;0.0014;;0.2529;;;;;;prediction;0.12751;;;;;;;;;;;;
54025;2006;10;17;prediction;-0.0010;;0.2534;;;;;;prediction;0.12612;;;;;;;;;;;;
54026;2006;10;18;prediction;-0.0033;;0.2539;;;;;;prediction;0.12456;;;;;;;;;;;;
54027;2006;10;19;prediction;-0.0057;;0.2544;;;;;;prediction;0.12287;;;;;;;;;;;;
54028;2006;10;20;prediction;-0.0081;;0.2550;;;;;;prediction;0.12111;;;;;;;;;;;;
54029;2006;10;21;prediction;-0.0105;;0.2556;;;;;;prediction;0.11936;;;;;;;;;;;;
54030;2006;10;22;prediction;-0.0129;;0.2563;;;;;;prediction;0.11769;;;;;;;;;;;;
54031;2006;10;23;prediction;-0.0152;;0.2570;;;;;;prediction;0.11617;;;;;;;;;;;;
54032;2006;10;24;prediction;-0.0176;;0.2577;;;;;;prediction;0.11482;;;;;;;;;;;;
54033;2006;10;25;prediction;-0.0200;;0.2585;;;;;;prediction;0.11366;;;;;;;;;;;;
54034;2006;10;26;prediction;-0.0224;;0.2592;;;;;;prediction;0.11267;;;;;;;;;;;;
54035;2006;10;27;prediction;-0.0247;;0.2601;;;;;;prediction;0.11177;;;;;;;;;;;;
54036;2006;10;28;prediction;-0.0271;;0.2609;;;;;;prediction;0.11090;;;;;;;;;;;;
54037;2006;10;29;prediction;-0.0294;;0.2618;;;;;;prediction;0.10993;;;;;;;;;;;;
54038;2006;10;30;prediction;-0.0317;;0.2628;;;;;;prediction;0.10876;;;;;;;;;;;;
54039;2006;10;31;prediction;-0.0341;;0.2637;;;;;;prediction;0.10731;;;;;;;;;;;;
54040;2006;11;01;prediction;-0.0364;;0.2647;;;;;;prediction;0.10555;;;;;;;;;;;;
54041;2006;11;02;prediction;-0.0387;;0.2658;;;;;;prediction;0.10354;;;;;;;;;;;;
54042;2006;11;03;prediction;-0.0410;;0.2668;;;;;;prediction;0.10140;;;;;;;;;;;;
54043;2006;11;04;prediction;-0.0433;;0.2679;;;;;;prediction;0.09932;;;;;;;;;;;;
54044;2006;11;05;prediction;-0.0455;;0.2691;;;;;;prediction;0.09746;;;;;;;;;;;;
54045;2006;11;06;prediction;-0.0478;;0.2702;;;;;;prediction;0.09591;;;;;;;;;;;;
54046;2006;11;07;prediction;-0.0500;;0.2714;;;;;;prediction;0.09470;;;;;;;;;;;;
54047;2006;11;08;prediction;-0.0522;;0.2727;;;;;;prediction;0.09374;;;;;;;;;;;;
54048;2006;11;09;prediction;-0.0544;;0.2740;;;;;;prediction;0.09292;;;;;;;;;;;;
54049;2006;11;10;prediction;-0.0566;;0.2753;;;;;;prediction;0.09209;;;;;;;;;;;;
54050;2006;11;11;prediction;-0.0588;;0.2766;;;;;;prediction;0.09116;;;;;;;;;;;;
54051;2006;11;12;prediction;-0.0609;;0.2780;;;;;;prediction;0.09007;;;;;;;;;;;;
54052;2006;11;13;prediction;-0.0630;;0.2793;;;;;;prediction;0.08880;;;;;;;;;;;;
54053;2006;11;14;prediction;-0.0651;;0.2808;;;;;;prediction;0.08739;;;;;;;;;;;;
54054;2006;11;15;prediction;-0.0672;;0.2822;;;;;;prediction;0.08587;;;;;;;;;;;;
54055;2006;11;16;prediction;-0.0693;;0.2837;;;;;;prediction;0.08428;;;;;;;;;;;;
54056;2006;11;17;prediction;-0.0713;;0.2853;;;;;;prediction;0.08271;;;;;;;;;;;;
54057;2006;11;18;prediction;-0.0733;;0.2869;;;;;;prediction;0.08121;;;;;;;;;;;;
54058;2006;11;19;prediction;-0.0753;;0.2885;;;;;;prediction;0.07984;;;;;;;;;;;;
54059;2006;11;20;prediction;-0.0773;;0.2901;;;;;;prediction;0.07864;;;;;;;;;;;;
54060;2006;11;21;prediction;-0.0792;;0.2918;;;;;;prediction;0.07764;;;;;;;;;;;;
54061;2006;11;22;prediction;-0.0811;;0.2935;;;;;;prediction;0.07681;;;;;;;;;;;;
54062;2006;11;23;prediction;-0.0830;;0.2952;;;;;;prediction;0.07610;;;;;;;;;;;;
54063;2006;11;24;prediction;-0.0848;;0.2969;;;;;;prediction;0.07543;;;;;;;;;;;;
54064;2006;11;25;prediction;-0.0866;;0.2987;;;;;;prediction;0.07470;;;;;;;;;;;;
54065;2006;11;26;prediction;-0.0884;;0.3005;;;;;;prediction;0.07380;;;;;;;;;;;;
54066;2006;11;27;prediction;-0.0902;;0.3024;;;;;;prediction;0.07266;;;;;;;;;;;;
54067;2006;11;28;prediction;-0.0919;;0.3043;;;;;;prediction;0.07126;;;;;;;;;;;;
54068;2006;11;29;prediction;-0.0936;;0.3062;;;;;;prediction;0.06962;;;;;;;;;;;;
54069;2006;11;30;prediction;-0.0952;;0.3081;;;;;;prediction;0.06785;;;;;;;;;;;;
54070;2006;12;01;prediction;-0.0969;;0.3101;;;;;;prediction;0.06610;;;;;;;;;;;;
54071;2006;12;02;prediction;-0.0984;;0.3120;;;;;;prediction;0.06450;;;;;;;;;;;;
54072;2006;12;03;prediction;-0.1000;;0.3141;;;;;;prediction;0.06318;;;;;;;;;;;;
54073;2006;12;04;prediction;-0.1015;;0.3161;;;;;;prediction;0.06218;;;;;;;;;;;;
54074;2006;12;05;prediction;-0.1030;;0.3182;;;;;;prediction;0.06146;;;;;;;;;;;;
54075;2006;12;06;prediction;-0.1044;;0.3202;;;;;;prediction;0.06092;;;;;;;;;;;;
54076;2006;12;07;prediction;-0.1058;;0.3224;;;;;;prediction;0.06043;;;;;;;;;;;;
54077;2006;12;08;prediction;-0.1071;;0.3245;;;;;;prediction;0.05989;;;;;;;;;;;;
54078;2006;12;09;prediction;-0.1084;;0.3267;;;;;;prediction;0.05922;;;;;;;;;;;;
54079;2006;12;10;prediction;-0.1097;;0.3288;;;;;;prediction;0.05839;;;;;;;;;;;;
54080;2006;12;11;prediction;-0.1109;;0.3310;;;;;;prediction;0.05741;;;;;;;;;;;;
54081;2006;12;12;prediction;-0.1121;;0.3333;;;;;;prediction;0.05634;;;;;;;;;;;;
54082;2006;12;13;prediction;-0.1135;;0.3355;;;;;;prediction;0.05520;;;;;;;;;;;;
54083;2006;12;14;prediction;-0.1145;;0.3378;;;;;;prediction;0.05408;;;;;;;;;;;;
54084;2006;12;15;prediction;-0.1156;;0.3401;;;;;;prediction;0.05302;;;;;;;;;;;;
54085;2006;12;16;prediction;-0.1166;;0.3424;;;;;;prediction;0.05208;;;;;;;;;;;;
54086;2006;12;17;prediction;-0.1176;;0.3447;;;;;;prediction;0.05130;;;;;;;;;;;;
54087;2006;12;18;prediction;-0.1185;;0.3471;;;;;;prediction;0.05069;;;;;;;;;;;;
54088;2006;12;19;prediction;-0.1193;;0.3494;;;;;;prediction;0.05026;;;;;;;;;;;;
54089;2006;12;20;prediction;-0.1201;;0.3518;;;;;;prediction;0.04997;;;;;;;;;;;;
54090;2006;12;21;prediction;-0.1209;;0.3542;;;;;;prediction;0.04972;;;;;;;;;;;;
54091;2006;12;22;prediction;-0.1216;;0.3566;;;;;;prediction;0.04931;;;;;;;;;;;;
54092;2006;12;23;prediction;-0.1223;;0.3591;;;;;;prediction;0.04874;;;;;;;;;;;;
54093;2006;12;24;prediction;-0.1230;;0.3615;;;;;;prediction;0.04792;;;;;;;;;;;;
54094;2006;12;25;prediction;-0.1235;;0.3640;;;;;;prediction;0.04683;;;;;;;;;;;;
54095;2006;12;26;prediction;-0.1241;;0.3665;;;;;;prediction;0.04550;;;;;;;;;;;;
54096;2006;12;27;prediction;-0.1246;;0.3689;;;;;;prediction;0.04402;;;;;;;;;;;;
54097;2006;12;28;prediction;-0.1250;;0.3714;;;;;;prediction;0.04253;;;;;;;;;;;;
54098;2006;12;29;prediction;-0.1254;;0.3739;;;;;;prediction;0.04117;;;;;;;;;;;;
54099;2006;12;30;prediction;-0.1257;;0.3765;;;;;;prediction;0.04004;;;;;;;;;;;;
54100;2006;12;31;prediction;-0.1260;;0.3790;;;;;;prediction;0.03921;;;;;;;;;;;;
54101;2007;01;01;prediction;-0.1262;;0.3815;;;;;;prediction;0.03864;;;;;;;;;;;;
54102;2007;01;02;prediction;-0.1264;;0.3841;;;;;;prediction;0.03827;;;;;;;;;;;;
54103;2007;01;03;prediction;-0.1265;;0.3866;;;;;;prediction;0.03797;;;;;;;;;;;;
54104;2007;01;04;prediction;-0.1266;;0.3892;;;;;;prediction;0.03763;;;;;;;;;;;;
54105;2007;01;05;prediction;-0.1266;;0.3917;;;;;;prediction;0.03717;;;;;;;;;;;;
54106;2007;01;06;prediction;-0.1266;;0.3943;;;;;;prediction;0.03652;;;;;;;;;;;;
54107;2007;01;07;prediction;-0.1265;;0.3969;;;;;;prediction;0.03571;;;;;;;;;;;;
54108;2007;01;08;prediction;-0.1264;;0.3994;;;;;;prediction;0.03475;;;;;;;;;;;;
54109;2007;01;09;prediction;-0.1262;;0.4020;;;;;;prediction;0.03370;;;;;;;;;;;;
54110;2007;01;10;prediction;-0.1260;;0.4046;;;;;;prediction;0.03262;;;;;;;;;;;;
54111;2007;01;11;prediction;-0.1257;;0.4072;;;;;;prediction;0.03159;;;;;;;;;;;;
54112;2007;01;12;prediction;-0.1253;;0.4098;;;;;;prediction;0.03065;;;;;;;;;;;;
54113;2007;01;13;prediction;-0.1249;;0.4123;;;;;;prediction;0.02985;;;;;;;;;;;;
54114;2007;01;14;prediction;-0.1245;;0.4149;;;;;;prediction;0.02923;;;;;;;;;;;;
54115;2007;01;15;prediction;-0.1240;;0.4175;;;;;;prediction;0.02877;;;;;;;;;;;;
54116;2007;01;16;prediction;-0.1235;;0.4201;;;;;;prediction;0.02844;;;;;;;;;;;;
54117;2007;01;17;prediction;-0.1229;;0.4226;;;;;;prediction;0.02819;;;;;;;;;;;;
54118;2007;01;18;prediction;-0.1222;;0.4252;;;;;;prediction;0.02790;;;;;;;;;;;;
54119;2007;01;19;prediction;-0.1215;;0.4277;;;;;;prediction;0.02747;;;;;;;;;;;;
54120;2007;01;20;prediction;-0.1207;;0.4303;;;;;;prediction;0.02679;;;;;;;;;;;;
54121;2007;01;21;prediction;-0.1199;;0.4328;;;;;;prediction;0.02580;;;;;;;;;;;;
54122;2007;01;22;prediction;-0.1191;;0.4354;;;;;;prediction;0.02452;;;;;;;;;;;;
54123;2007;01;23;prediction;-0.1182;;0.4379;;;;;;prediction;0.02306;;;;;;;;;;;;
54124;2007;01;24;prediction;-0.1172;;0.4404;;;;;;prediction;0.02155;;;;;;;;;;;;
54125;2007;01;25;prediction;-0.1162;;0.4429;;;;;;prediction;0.02017;;;;;;;;;;;;
54126;2007;01;26;prediction;-0.1151;;0.4454;;;;;;prediction;0.01901;;;;;;;;;;;;
54127;2007;01;27;prediction;-0.1140;;0.4479;;;;;;prediction;0.01815;;;;;;;;;;;;
54128;2007;01;28;prediction;-0.1128;;0.4504;;;;;;prediction;0.01757;;;;;;;;;;;;
54129;2007;01;29;prediction;-0.1116;;0.4528;;;;;;prediction;0.01719;;;;;;;;;;;;
54130;2007;01;30;prediction;-0.1104;;0.4553;;;;;;prediction;0.01690;;;;;;;;;;;;
54131;2007;01;31;prediction;-0.1090;;0.4577;;;;;;prediction;0.01660;;;;;;;;;;;;
54132;2007;02;01;prediction;-0.1077;;0.4601;;;;;;prediction;0.01619;;;;;;;;;;;;
54133;2007;02;02;prediction;-0.1063;;0.4625;;;;;;prediction;0.01560;;;;;;;;;;;;
54134;2007;02;03;prediction;-0.1048;;0.4649;;;;;;prediction;0.01482;;;;;;;;;;;;
54135;2007;02;04;prediction;-0.1033;;0.4672;;;;;;prediction;0.01387;;;;;;;;;;;;
54136;2007;02;05;prediction;-0.1018;;0.4695;;;;;;prediction;0.01280;;;;;;;;;;;;
54137;2007;02;06;prediction;-0.1002;;0.4719;;;;;;prediction;0.01168;;;;;;;;;;;;
54138;2007;02;07;prediction;-0.0985;;0.4742;;;;;;prediction;0.01058;;;;;;;;;;;;
54139;2007;02;08;prediction;-0.0968;;0.4764;;;;;;prediction;0.00955;;;;;;;;;;;;
54140;2007;02;09;prediction;-0.0951;;0.4787;;;;;;prediction;0.00866;;;;;;;;;;;;
54141;2007;02;10;prediction;-0.0933;;0.4809;;;;;;prediction;0.00792;;;;;;;;;;;;
54142;2007;02;11;prediction;-0.0915;;0.4831;;;;;;prediction;0.00735;;;;;;;;;;;;
54143;2007;02;12;prediction;-0.0896;;0.4853;;;;;;prediction;0.00693;;;;;;;;;;;;
54144;2007;02;13;prediction;-0.0877;;0.4874;;;;;;prediction;0.00659;;;;;;;;;;;;
54145;2007;02;14;prediction;-0.0857;;0.4896;;;;;;prediction;0.00626;;;;;;;;;;;;
54146;2007;02;15;prediction;-0.0837;;0.4917;;;;;;prediction;0.00582;;;;;;;;;;;;
54147;2007;02;16;prediction;-0.0817;;0.4937;;;;;;prediction;0.00515;;;;;;;;;;;;
54148;2007;02;17;prediction;-0.0796;;0.4958;;;;;;prediction;0.00417;;;;;;;;;;;;
54149;2007;02;18;prediction;-0.0775;;0.4978;;;;;;prediction;0.00284;;;;;;;;;;;;
54150;2007;02;19;prediction;-0.0754;;0.4998;;;;;;prediction;0.00125;;;;;;;;;;;;
54151;2007;02;20;prediction;-0.0732;;0.5018;;;;;;prediction;-0.00046;;;;;;;;;;;;
54152;2007;02;21;prediction;-0.0709;;0.5037;;;;;;prediction;-0.00211;;;;;;;;;;;;
54153;2007;02;22;prediction;-0.0686;;0.5056;;;;;;prediction;-0.00355;;;;;;;;;;;;
54154;2007;02;23;prediction;-0.0663;;0.5074;;;;;;prediction;-0.00468;;;;;;;;;;;;
54155;2007;02;24;prediction;-0.0640;;0.5093;;;;;;prediction;-0.00550;;;;;;;;;;;;
54156;2007;02;25;prediction;-0.0616;;0.5111;;;;;;prediction;-0.00608;;;;;;;;;;;;
54157;2007;02;26;prediction;-0.0592;;0.5128;;;;;;prediction;-0.00654;;;;;;;;;;;;
54158;2007;02;27;prediction;-0.0567;;0.5145;;;;;;prediction;-0.00701;;;;;;;;;;;;
54159;2007;02;28;prediction;-0.0543;;0.5162;;;;;;prediction;-0.00757;;;;;;;;;;;;
54160;2007;03;01;prediction;-0.0517;;0.5179;;;;;;prediction;-0.00831;;;;;;;;;;;;
54161;2007;03;02;prediction;-0.0492;;0.5195;;;;;;prediction;-0.00924;;;;;;;;;;;;
54162;2007;03;03;prediction;-0.0466;;0.5211;;;;;;prediction;-0.01037;;;;;;;;;;;;
54163;2007;03;04;prediction;-0.0440;;0.5227;;;;;;prediction;-0.01165;;;;;;;;;;;;
54164;2007;03;05;prediction;-0.0414;;0.5242;;;;;;prediction;-0.01304;;;;;;;;;;;;
54165;2007;03;06;prediction;-0.0387;;0.5256;;;;;;prediction;-0.01445;;;;;;;;;;;;
54166;2007;03;07;prediction;-0.0360;;0.5271;;;;;;prediction;-0.01582;;;;;;;;;;;;
54167;2007;03;08;prediction;-0.0333;;0.5285;;;;;;prediction;-0.01711;;;;;;;;;;;;
54168;2007;03;09;prediction;-0.0305;;0.5298;;;;;;prediction;-0.01826;;;;;;;;;;;;
54169;2007;03;10;prediction;-0.0277;;0.5311;;;;;;prediction;-0.01927;;;;;;;;;;;;
54170;2007;03;11;prediction;-0.0249;;0.5324;;;;;;prediction;-0.02014;;;;;;;;;;;;
54171;2007;03;12;prediction;-0.0221;;0.5336;;;;;;prediction;-0.02089;;;;;;;;;;;;
54172;2007;03;13;prediction;-0.0192;;0.5348;;;;;;prediction;-0.02157;;;;;;;;;;;;
54173;2007;03;14;prediction;-0.0164;;0.5360;;;;;;prediction;-0.02225;;;;;;;;;;;;
54174;2007;03;15;prediction;-0.0135;;0.5371;;;;;;prediction;-0.02302;;;;;;;;;;;;
54175;2007;03;16;prediction;-0.0105;;0.5381;;;;;;prediction;-0.02399;;;;;;;;;;;;
54176;2007;03;17;prediction;-0.0076;;0.5392;;;;;;prediction;-0.02522;;;;;;;;;;;;
54177;2007;03;18;prediction;-0.0046;;0.5402;;;;;;prediction;-0.02671;;;;;;;;;;;;
54178;2007;03;19;prediction;-0.0016;;0.5412;;;;;;prediction;-0.02837;;;;;;;;;;;;
54179;2007;03;20;prediction;0.0014;;0.5422;;;;;;prediction;-0.03004;;;;;;;;;;;;
54180;2007;03;21;prediction;0.0045;;0.5430;;;;;;prediction;-0.03153;;;;;;;;;;;;
54181;2007;03;22;prediction;0.0075;;0.5439;;;;;;prediction;-0.03273;;;;;;;;;;;;
54182;2007;03;23;prediction;0.0106;;0.5447;;;;;;prediction;-0.03358;;;;;;;;;;;;
54183;2007;03;24;prediction;0.0137;;0.5455;;;;;;prediction;-0.03414;;;;;;;;;;;;
54184;2007;03;25;prediction;0.0168;;0.5462;;;;;;prediction;-0.03454;;;;;;;;;;;;
54185;2007;03;26;prediction;0.0199;;0.5468;;;;;;prediction;-0.03494;;;;;;;;;;;;
54186;2007;03;27;prediction;0.0230;;0.5475;;;;;;prediction;-0.03544;;;;;;;;;;;;
54187;2007;03;28;prediction;0.0262;;0.5480;;;;;;prediction;-0.03614;;;;;;;;;;;;
54188;2007;03;29;prediction;0.0293;;0.5486;;;;;;prediction;-0.03705;;;;;;;;;;;;
54189;2007;03;30;prediction;0.0325;;0.5491;;;;;;prediction;-0.03816;;;;;;;;;;;;
54190;2007;03;31;prediction;0.0357;;0.5495;;;;;;prediction;-0.03939;;;;;;;;;;;;
54191;2007;04;01;prediction;0.0389;;0.5499;;;;;;prediction;-0.04070;;;;;;;;;;;;
54192;2007;04;02;prediction;0.0421;;0.5502;;;;;;prediction;-0.04200;;;;;;;;;;;;
54193;2007;04;03;prediction;0.0453;;0.5505;;;;;;prediction;-0.04325;;;;;;;;;;;;
54194;2007;04;04;prediction;0.0485;;0.5508;;;;;;prediction;-0.04437;;;;;;;;;;;;
54195;2007;04;05;prediction;0.0517;;0.5510;;;;;;prediction;-0.04535;;;;;;;;;;;;
54196;2007;04;06;prediction;0.0549;;0.5511;;;;;;prediction;-0.04616;;;;;;;;;;;;
54197;2007;04;07;prediction;0.0581;;0.5512;;;;;;prediction;-0.04679;;;;;;;;;;;;
54198;2007;04;08;prediction;0.0614;;0.5513;;;;;;prediction;-0.04726;;;;;;;;;;;;
54199;2007;04;09;prediction;0.0646;;0.5513;;;;;;prediction;-0.04765;;;;;;;;;;;;
54200;2007;04;10;prediction;0.0678;;0.5513;;;;;;prediction;-0.04806;;;;;;;;;;;;
54201;2007;04;11;prediction;0.0711;;0.5512;;;;;;prediction;-0.04865;;;;;;;;;;;;
54202;2007;04;12;prediction;0.0743;;0.5510;;;;;;prediction;-0.04951;;;;;;;;;;;;
54203;2007;04;13;prediction;0.0775;;0.5508;;;;;;prediction;-0.05070;;;;;;;;;;;;
54204;2007;04;14;prediction;0.0808;;0.5506;;;;;;prediction;-0.05223;;;;;;;;;;;;
54205;2007;04;15;prediction;0.0840;;0.5503;;;;;;prediction;-0.05404;;;;;;;;;;;;
54206;2007;04;16;prediction;0.0872;;0.5500;;;;;;prediction;-0.05595;;;;;;;;;;;;
54207;2007;04;17;prediction;0.0905;;0.5496;;;;;;prediction;-0.05779;;;;;;;;;;;;
54208;2007;04;18;prediction;0.0937;;0.5492;;;;;;prediction;-0.05940;;;;;;;;;;;;
54209;2007;04;19;prediction;0.0969;;0.5487;;;;;;prediction;-0.06069;;;;;;;;;;;;
54210;2007;04;20;prediction;0.1001;;0.5482;;;;;;prediction;-0.06162;;;;;;;;;;;;
54211;2007;04;21;prediction;0.1034;;0.5476;;;;;;prediction;-0.06231;;;;;;;;;;;;
54212;2007;04;22;prediction;0.1066;;0.5470;;;;;;prediction;-0.06282;;;;;;;;;;;;
54213;2007;04;23;prediction;0.1098;;0.5464;;;;;;prediction;-0.06331;;;;;;;;;;;;
54214;2007;04;24;prediction;0.1130;;0.5456;;;;;;prediction;-0.06394;;;;;;;;;;;;
54215;2007;04;25;prediction;0.1162;;0.5449;;;;;;prediction;-0.06470;;;;;;;;;;;;
54216;2007;04;26;prediction;0.1193;;0.5441;;;;;;prediction;-0.06565;;;;;;;;;;;;
54217;2007;04;27;prediction;0.1225;;0.5432;;;;;;prediction;-0.06676;;;;;;;;;;;;
54218;2007;04;28;prediction;0.1257;;0.5423;;;;;;prediction;-0.06801;;;;;;;;;;;;
54219;2007;04;29;prediction;0.1288;;0.5414;;;;;;prediction;-0.06927;;;;;;;;;;;;
54220;2007;04;30;prediction;0.1319;;0.5404;;;;;;prediction;-0.07040;;;;;;;;;;;;
54221;2007;05;01;prediction;0.1351;;0.5393;;;;;;prediction;-0.07132;;;;;;;;;;;;
54222;2007;05;02;prediction;0.1382;;0.5382;;;;;;prediction;-0.07198;;;;;;;;;;;;
54223;2007;05;03;prediction;0.1413;;0.5371;;;;;;prediction;-0.07241;;;;;;;;;;;;
54224;2007;05;04;prediction;0.1444;;0.5359;;;;;;prediction;-0.07258;;;;;;;;;;;;
54225;2007;05;05;prediction;0.1474;;0.5347;;;;;;prediction;-0.07254;;;;;;;;;;;;
54226;2007;05;06;prediction;0.1505;;0.5334;;;;;;prediction;-0.07234;;;;;;;;;;;;
54227;2007;05;07;prediction;0.1535;;0.5321;;;;;;prediction;-0.07217;;;;;;;;;;;;
54228;2007;05;08;prediction;0.1566;;0.5307;;;;;;prediction;-0.07197;;;;;;;;;;;;
54229;2007;05;09;prediction;0.1596;;0.5293;;;;;;prediction;-0.07194;;;;;;;;;;;;
54230;2007;05;10;prediction;0.1626;;0.5279;;;;;;prediction;-0.07220;;;;;;;;;;;;
54231;2007;05;11;prediction;0.1655;;0.5264;;;;;;prediction;-0.07279;;;;;;;;;;;;
54232;2007;05;12;prediction;0.1685;;0.5248;;;;;;prediction;-0.07359;;;;;;;;;;;;
54233;2007;05;13;prediction;0.1714;;0.5232;;;;;;prediction;-0.07455;;;;;;;;;;;;
54234;2007;05;14;prediction;0.1744;;0.5216;;;;;;prediction;-0.07555;;;;;;;;;;;;
54235;2007;05;15;prediction;0.1773;;0.5199;;;;;;prediction;-0.07640;;;;;;;;;;;;
