MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58023;2017;09;27;;;;;;;;;;;;;;;rapid;-109.76;0.19;-11.87;0.12;0.203;0.076;0.139;0.120
58024;2017;09;28;;;;;;;;;;;;;;;rapid;-109.46;0.19;-11.81;0.12;0.222;0.076;0.159;0.120
58025;2017;09;29;;;;;;;;;;;;;;;rapid;-109.48;0.19;-11.76;0.12;0.228;0.076;0.147;0.120
58026;2017;09;30;;;;;;;;;;;;;;;rapid;-109.66;0.12;-11.81;0.07;0.230;0.048;0.110;0.070
58027;2017;10;01;;;;;;;;;;;;;;;rapid;-109.75;0.30;-11.93;0.04;0.246;0.119;0.097;0.040
58028;2017;10;02;;;;;;;;;;;;;;;rapid;-109.67;0.30;-12.02;0.04;0.274;0.119;0.103;0.040
58029;2017;10;03;;;;;;;;;;;;;;;rapid;-109.52;0.30;-11.94;0.02;0.294;0.119;0.114;0.020
58030;2017;10;04;;;;;;;;;;;;;;;rapid;-109.39;0.30;-11.65;0.02;0.299;0.119;0.105;0.020
58031;2017;10;05;;;;;;;;;;;;;;;rapid;-109.29;0.30;-11.26;0.02;0.297;0.119;0.088;0.020
58032;2017;10;06;;;;;;;;;;;;;;;rapid;-109.25;0.30;-11.03;0.02;0.287;0.119;0.040;0.020
58039;2017;10;13;rapid;0.20867;.00009;0.28347;.00009;;;;;rapid;0.304149;0.000008;;;;;;;;;;;
58040;2017;10;14;rapid;0.20715;.00009;0.28158;.00009;;;;;rapid;0.303281;0.000009;;;;;;;;;;;
58041;2017;10;15;rapid;0.20579;.00009;0.27980;.00009;;;;;rapid;0.302307;0.000010;;;;;;;;;;;
58042;2017;10;16;rapid;0.20475;.00009;0.27823;.00009;;;;;rapid;0.301196;0.000006;;;;;;;;;;;
58043;2017;10;17;rapid;0.20375;.00009;0.27686;.00009;;;;;rapid;0.299938;0.000007;;;;;;;;;;;
58044;2017;10;18;rapid;0.20253;.00009;0.27539;.00009;;;;;rapid;0.298574;0.000006;;;;;;;;;;;
58045;2017;10;19;rapid;0.20121;.00009;0.27376;.00009;;;;;rapid;0.297184;0.000006;;;;;;;;;;;
58046;2017;10;20;prediction;0.1998;;0.2722;;;;;;prediction;0.29585;;;;;;;;;;;;
58047;2017;10;21;prediction;0.1983;;0.2707;;;;;;prediction;0.29463;;;;;;;;;;;;
58048;2017;10;22;prediction;0.1968;;0.2692;;;;;;prediction;0.29354;;;;;;;;;;;;
58049;2017;10;23;prediction;0.1953;;0.2678;;;;;;prediction;0.29256;;;;;;;;;;;;
58050;2017;10;24;prediction;0.1938;;0.2665;;;;;;prediction;0.29169;;;;;;;;;;;;
58051;2017;10;25;prediction;0.1923;;0.2653;;;;;;prediction;0.29092;;;;;;;;;;;;
58052;2017;10;26;prediction;0.1907;;0.2642;;;;;;prediction;0.29021;;;;;;;;;;;;
58053;2017;10;27;prediction;0.1890;;0.2631;;;;;;prediction;0.28949;;;;;;;;;;;;
58054;2017;10;28;prediction;0.1874;;0.2620;;;;;;prediction;0.28871;;;;;;;;;;;;
58055;2017;10;29;prediction;0.1856;;0.2611;;;;;;prediction;0.28780;;;;;;;;;;;;
58056;2017;10;30;prediction;0.1838;;0.2601;;;;;;prediction;0.28674;;;;;;;;;;;;
58057;2017;10;31;prediction;0.1820;;0.2592;;;;;;prediction;0.28550;;;;;;;;;;;;
58058;2017;11;01;prediction;0.1800;;0.2583;;;;;;prediction;0.28410;;;;;;;;;;;;
58059;2017;11;02;prediction;0.1780;;0.2575;;;;;;prediction;0.28258;;;;;;;;;;;;
58060;2017;11;03;prediction;0.1761;;0.2566;;;;;;prediction;0.28102;;;;;;;;;;;;
58061;2017;11;04;prediction;0.1741;;0.2557;;;;;;prediction;0.27951;;;;;;;;;;;;
58062;2017;11;05;prediction;0.1722;;0.2549;;;;;;prediction;0.27813;;;;;;;;;;;;
58063;2017;11;06;prediction;0.1702;;0.2541;;;;;;prediction;0.27690;;;;;;;;;;;;
58064;2017;11;07;prediction;0.1683;;0.2533;;;;;;prediction;0.27585;;;;;;;;;;;;
58065;2017;11;08;prediction;0.1664;;0.2525;;;;;;prediction;0.27491;;;;;;;;;;;;
58066;2017;11;09;prediction;0.1644;;0.2518;;;;;;prediction;0.27403;;;;;;;;;;;;
58067;2017;11;10;prediction;0.1625;;0.2510;;;;;;prediction;0.27310;;;;;;;;;;;;
58068;2017;11;11;prediction;0.1605;;0.2504;;;;;;prediction;0.27209;;;;;;;;;;;;
58069;2017;11;12;prediction;0.1584;;0.2497;;;;;;prediction;0.27098;;;;;;;;;;;;
58070;2017;11;13;prediction;0.1564;;0.2491;;;;;;prediction;0.26979;;;;;;;;;;;;
58071;2017;11;14;prediction;0.1544;;0.2486;;;;;;prediction;0.26856;;;;;;;;;;;;
58072;2017;11;15;prediction;0.1523;;0.2480;;;;;;prediction;0.26732;;;;;;;;;;;;
58073;2017;11;16;prediction;0.1503;;0.2475;;;;;;prediction;0.26611;;;;;;;;;;;;
58074;2017;11;17;prediction;0.1482;;0.2471;;;;;;prediction;0.26498;;;;;;;;;;;;
58075;2017;11;18;prediction;0.1462;;0.2467;;;;;;prediction;0.26396;;;;;;;;;;;;
58076;2017;11;19;prediction;0.1441;;0.2463;;;;;;prediction;0.26306;;;;;;;;;;;;
58077;2017;11;20;prediction;0.1420;;0.2460;;;;;;prediction;0.26227;;;;;;;;;;;;
58078;2017;11;21;prediction;0.1399;;0.2457;;;;;;prediction;0.26158;;;;;;;;;;;;
58079;2017;11;22;prediction;0.1378;;0.2454;;;;;;prediction;0.26093;;;;;;;;;;;;
58080;2017;11;23;prediction;0.1356;;0.2452;;;;;;prediction;0.26031;;;;;;;;;;;;
58081;2017;11;24;prediction;0.1335;;0.2450;;;;;;prediction;0.25965;;;;;;;;;;;;
58082;2017;11;25;prediction;0.1313;;0.2448;;;;;;prediction;0.25891;;;;;;;;;;;;
58083;2017;11;26;prediction;0.1292;;0.2447;;;;;;prediction;0.25806;;;;;;;;;;;;
58084;2017;11;27;prediction;0.1270;;0.2446;;;;;;prediction;0.25708;;;;;;;;;;;;
58085;2017;11;28;prediction;0.1248;;0.2445;;;;;;prediction;0.25595;;;;;;;;;;;;
58086;2017;11;29;prediction;0.1227;;0.2445;;;;;;prediction;0.25469;;;;;;;;;;;;
58087;2017;11;30;prediction;0.1205;;0.2445;;;;;;prediction;0.25332;;;;;;;;;;;;
58088;2017;12;01;prediction;0.1184;;0.2445;;;;;;prediction;0.25191;;;;;;;;;;;;
58089;2017;12;02;prediction;0.1162;;0.2445;;;;;;prediction;0.25054;;;;;;;;;;;;
58090;2017;12;03;prediction;0.1140;;0.2446;;;;;;prediction;0.24926;;;;;;;;;;;;
58091;2017;12;04;prediction;0.1119;;0.2447;;;;;;prediction;0.24811;;;;;;;;;;;;
58092;2017;12;05;prediction;0.1097;;0.2449;;;;;;prediction;0.24708;;;;;;;;;;;;
58093;2017;12;06;prediction;0.1075;;0.2451;;;;;;prediction;0.24610;;;;;;;;;;;;
58094;2017;12;07;prediction;0.1054;;0.2453;;;;;;prediction;0.24510;;;;;;;;;;;;
58095;2017;12;08;prediction;0.1032;;0.2455;;;;;;prediction;0.24403;;;;;;;;;;;;
58096;2017;12;09;prediction;0.1011;;0.2458;;;;;;prediction;0.24287;;;;;;;;;;;;
58097;2017;12;10;prediction;0.0989;;0.2462;;;;;;prediction;0.24163;;;;;;;;;;;;
58098;2017;12;11;prediction;0.0968;;0.2465;;;;;;prediction;0.24033;;;;;;;;;;;;
58099;2017;12;12;prediction;0.0946;;0.2469;;;;;;prediction;0.23904;;;;;;;;;;;;
58100;2017;12;13;prediction;0.0925;;0.2473;;;;;;prediction;0.23779;;;;;;;;;;;;
58101;2017;12;14;prediction;0.0903;;0.2478;;;;;;prediction;0.23662;;;;;;;;;;;;
58102;2017;12;15;prediction;0.0882;;0.2483;;;;;;prediction;0.23556;;;;;;;;;;;;
58103;2017;12;16;prediction;0.0861;;0.2488;;;;;;prediction;0.23462;;;;;;;;;;;;
58104;2017;12;17;prediction;0.0840;;0.2493;;;;;;prediction;0.23379;;;;;;;;;;;;
58105;2017;12;18;prediction;0.0819;;0.2499;;;;;;prediction;0.23305;;;;;;;;;;;;
58106;2017;12;19;prediction;0.0798;;0.2505;;;;;;prediction;0.23238;;;;;;;;;;;;
58107;2017;12;20;prediction;0.0777;;0.2512;;;;;;prediction;0.23172;;;;;;;;;;;;
58108;2017;12;21;prediction;0.0756;;0.2518;;;;;;prediction;0.23105;;;;;;;;;;;;
58109;2017;12;22;prediction;0.0736;;0.2526;;;;;;prediction;0.23030;;;;;;;;;;;;
58110;2017;12;23;prediction;0.0715;;0.2533;;;;;;prediction;0.22945;;;;;;;;;;;;
58111;2017;12;24;prediction;0.0695;;0.2541;;;;;;prediction;0.22848;;;;;;;;;;;;
58112;2017;12;25;prediction;0.0675;;0.2549;;;;;;prediction;0.22737;;;;;;;;;;;;
58113;2017;12;26;prediction;0.0654;;0.2557;;;;;;prediction;0.22613;;;;;;;;;;;;
58114;2017;12;27;prediction;0.0634;;0.2566;;;;;;prediction;0.22477;;;;;;;;;;;;
58115;2017;12;28;prediction;0.0615;;0.2574;;;;;;prediction;0.22336;;;;;;;;;;;;
58116;2017;12;29;prediction;0.0595;;0.2584;;;;;;prediction;0.22193;;;;;;;;;;;;
58117;2017;12;30;prediction;0.0575;;0.2593;;;;;;prediction;0.22057;;;;;;;;;;;;
58118;2017;12;31;prediction;0.0556;;0.2603;;;;;;prediction;0.21931;;;;;;;;;;;;
58119;2018;01;01;prediction;0.0537;;0.2613;;;;;;prediction;0.21816;;;;;;;;;;;;
58120;2018;01;02;prediction;0.0518;;0.2623;;;;;;prediction;0.21709;;;;;;;;;;;;
58121;2018;01;03;prediction;0.0499;;0.2634;;;;;;prediction;0.21602;;;;;;;;;;;;
58122;2018;01;04;prediction;0.0480;;0.2645;;;;;;prediction;0.21489;;;;;;;;;;;;
58123;2018;01;05;prediction;0.0462;;0.2656;;;;;;prediction;0.21366;;;;;;;;;;;;
58124;2018;01;06;prediction;0.0443;;0.2668;;;;;;prediction;0.21233;;;;;;;;;;;;
58125;2018;01;07;prediction;0.0425;;0.2680;;;;;;prediction;0.21094;;;;;;;;;;;;
58126;2018;01;08;prediction;0.0407;;0.2692;;;;;;prediction;0.20953;;;;;;;;;;;;
58127;2018;01;09;prediction;0.0389;;0.2704;;;;;;prediction;0.20816;;;;;;;;;;;;
58128;2018;01;10;prediction;0.0372;;0.2717;;;;;;prediction;0.20688;;;;;;;;;;;;
58129;2018;01;11;prediction;0.0355;;0.2730;;;;;;prediction;0.20570;;;;;;;;;;;;
58130;2018;01;12;prediction;0.0338;;0.2743;;;;;;prediction;0.20465;;;;;;;;;;;;
58131;2018;01;13;prediction;0.0321;;0.2756;;;;;;prediction;0.20371;;;;;;;;;;;;
58132;2018;01;14;prediction;0.0304;;0.2770;;;;;;prediction;0.20286;;;;;;;;;;;;
58133;2018;01;15;prediction;0.0288;;0.2784;;;;;;prediction;0.20209;;;;;;;;;;;;
58134;2018;01;16;prediction;0.0272;;0.2798;;;;;;prediction;0.20134;;;;;;;;;;;;
58135;2018;01;17;prediction;0.0256;;0.2813;;;;;;prediction;0.20059;;;;;;;;;;;;
58136;2018;01;18;prediction;0.0240;;0.2827;;;;;;prediction;0.19977;;;;;;;;;;;;
58137;2018;01;19;prediction;0.0225;;0.2842;;;;;;prediction;0.19886;;;;;;;;;;;;
58138;2018;01;20;prediction;0.0210;;0.2857;;;;;;prediction;0.19783;;;;;;;;;;;;
58139;2018;01;21;prediction;0.0195;;0.2873;;;;;;prediction;0.19666;;;;;;;;;;;;
58140;2018;01;22;prediction;0.0180;;0.2888;;;;;;prediction;0.19536;;;;;;;;;;;;
58141;2018;01;23;prediction;0.0166;;0.2904;;;;;;prediction;0.19395;;;;;;;;;;;;
58142;2018;01;24;prediction;0.0152;;0.2920;;;;;;prediction;0.19248;;;;;;;;;;;;
58143;2018;01;25;prediction;0.0138;;0.2936;;;;;;prediction;0.19099;;;;;;;;;;;;
58144;2018;01;26;prediction;0.0124;;0.2953;;;;;;prediction;0.18953;;;;;;;;;;;;
58145;2018;01;27;prediction;0.0111;;0.2969;;;;;;prediction;0.18815;;;;;;;;;;;;
58146;2018;01;28;prediction;0.0098;;0.2986;;;;;;prediction;0.18685;;;;;;;;;;;;
58147;2018;01;29;prediction;0.0086;;0.3003;;;;;;prediction;0.18562;;;;;;;;;;;;
58148;2018;01;30;prediction;0.0073;;0.3021;;;;;;prediction;0.18441;;;;;;;;;;;;
58149;2018;01;31;prediction;0.0061;;0.3038;;;;;;prediction;0.18313;;;;;;;;;;;;
58150;2018;02;01;prediction;0.0050;;0.3056;;;;;;prediction;0.18174;;;;;;;;;;;;
58151;2018;02;02;prediction;0.0038;;0.3073;;;;;;prediction;0.18022;;;;;;;;;;;;
58152;2018;02;03;prediction;0.0027;;0.3091;;;;;;prediction;0.17859;;;;;;;;;;;;
58153;2018;02;04;prediction;0.0016;;0.3110;;;;;;prediction;0.17692;;;;;;;;;;;;
58154;2018;02;05;prediction;0.0006;;0.3128;;;;;;prediction;0.17538;;;;;;;;;;;;
58155;2018;02;06;prediction;-0.0004;;0.3146;;;;;;prediction;0.17392;;;;;;;;;;;;
58156;2018;02;07;prediction;-0.0014;;0.3165;;;;;;prediction;0.17257;;;;;;;;;;;;
58157;2018;02;08;prediction;-0.0023;;0.3184;;;;;;prediction;0.17135;;;;;;;;;;;;
58158;2018;02;09;prediction;-0.0033;;0.3203;;;;;;prediction;0.17026;;;;;;;;;;;;
58159;2018;02;10;prediction;-0.0041;;0.3222;;;;;;prediction;0.16928;;;;;;;;;;;;
58160;2018;02;11;prediction;-0.0050;;0.3241;;;;;;prediction;0.16838;;;;;;;;;;;;
58161;2018;02;12;prediction;-0.0058;;0.3260;;;;;;prediction;0.16751;;;;;;;;;;;;
58162;2018;02;13;prediction;-0.0066;;0.3280;;;;;;prediction;0.16665;;;;;;;;;;;;
58163;2018;02;14;prediction;-0.0073;;0.3299;;;;;;prediction;0.16573;;;;;;;;;;;;
58164;2018;02;15;prediction;-0.0080;;0.3319;;;;;;prediction;0.16472;;;;;;;;;;;;
58165;2018;02;16;prediction;-0.0087;;0.3339;;;;;;prediction;0.16359;;;;;;;;;;;;
58166;2018;02;17;prediction;-0.0094;;0.3359;;;;;;prediction;0.16231;;;;;;;;;;;;
58167;2018;02;18;prediction;-0.0100;;0.3379;;;;;;prediction;0.16089;;;;;;;;;;;;
58168;2018;02;19;prediction;-0.0105;;0.3399;;;;;;prediction;0.15936;;;;;;;;;;;;
58169;2018;02;20;prediction;-0.0111;;0.3419;;;;;;prediction;0.15775;;;;;;;;;;;;
58170;2018;02;21;prediction;-0.0116;;0.3440;;;;;;prediction;0.15613;;;;;;;;;;;;
58171;2018;02;22;prediction;-0.0120;;0.3460;;;;;;prediction;0.15453;;;;;;;;;;;;
58172;2018;02;23;prediction;-0.0125;;0.3480;;;;;;prediction;0.15301;;;;;;;;;;;;
58173;2018;02;24;prediction;-0.0128;;0.3501;;;;;;prediction;0.15157;;;;;;;;;;;;
58174;2018;02;25;prediction;-0.0132;;0.3522;;;;;;prediction;0.15021;;;;;;;;;;;;
58175;2018;02;26;prediction;-0.0135;;0.3542;;;;;;prediction;0.14888;;;;;;;;;;;;
58176;2018;02;27;prediction;-0.0138;;0.3563;;;;;;prediction;0.14752;;;;;;;;;;;;
58177;2018;02;28;prediction;-0.0140;;0.3584;;;;;;prediction;0.14604;;;;;;;;;;;;
58178;2018;03;01;prediction;-0.0142;;0.3604;;;;;;prediction;0.14443;;;;;;;;;;;;
58179;2018;03;02;prediction;-0.0144;;0.3625;;;;;;prediction;0.14266;;;;;;;;;;;;
58180;2018;03;03;prediction;-0.0146;;0.3646;;;;;;prediction;0.14080;;;;;;;;;;;;
58181;2018;03;04;prediction;-0.0147;;0.3667;;;;;;prediction;0.13890;;;;;;;;;;;;
58182;2018;03;05;prediction;-0.0147;;0.3688;;;;;;prediction;0.13706;;;;;;;;;;;;
58183;2018;03;06;prediction;-0.0147;;0.3709;;;;;;prediction;0.13531;;;;;;;;;;;;
58184;2018;03;07;prediction;-0.0147;;0.3730;;;;;;prediction;0.13370;;;;;;;;;;;;
58185;2018;03;08;prediction;-0.0147;;0.3751;;;;;;prediction;0.13223;;;;;;;;;;;;
58186;2018;03;09;prediction;-0.0146;;0.3772;;;;;;prediction;0.13088;;;;;;;;;;;;
58187;2018;03;10;prediction;-0.0145;;0.3793;;;;;;prediction;0.12964;;;;;;;;;;;;
58188;2018;03;11;prediction;-0.0143;;0.3813;;;;;;prediction;0.12846;;;;;;;;;;;;
58189;2018;03;12;prediction;-0.0141;;0.3834;;;;;;prediction;0.12730;;;;;;;;;;;;
58190;2018;03;13;prediction;-0.0139;;0.3855;;;;;;prediction;0.12610;;;;;;;;;;;;
58191;2018;03;14;prediction;-0.0136;;0.3876;;;;;;prediction;0.12483;;;;;;;;;;;;
58192;2018;03;15;prediction;-0.0133;;0.3897;;;;;;prediction;0.12344;;;;;;;;;;;;
58193;2018;03;16;prediction;-0.0129;;0.3918;;;;;;prediction;0.12191;;;;;;;;;;;;
58194;2018;03;17;prediction;-0.0126;;0.3938;;;;;;prediction;0.12024;;;;;;;;;;;;
58195;2018;03;18;prediction;-0.0121;;0.3959;;;;;;prediction;0.11843;;;;;;;;;;;;
58196;2018;03;19;prediction;-0.0117;;0.3980;;;;;;prediction;0.11655;;;;;;;;;;;;
58197;2018;03;20;prediction;-0.0112;;0.4000;;;;;;prediction;0.11463;;;;;;;;;;;;
58198;2018;03;21;prediction;-0.0107;;0.4021;;;;;;prediction;0.11276;;;;;;;;;;;;
58199;2018;03;22;prediction;-0.0101;;0.4041;;;;;;prediction;0.11097;;;;;;;;;;;;
58200;2018;03;23;prediction;-0.0095;;0.4061;;;;;;prediction;0.10930;;;;;;;;;;;;
58201;2018;03;24;prediction;-0.0089;;0.4082;;;;;;prediction;0.10773;;;;;;;;;;;;
58202;2018;03;25;prediction;-0.0082;;0.4102;;;;;;prediction;0.10623;;;;;;;;;;;;
58203;2018;03;26;prediction;-0.0075;;0.4122;;;;;;prediction;0.10472;;;;;;;;;;;;
58204;2018;03;27;prediction;-0.0067;;0.4142;;;;;;prediction;0.10315;;;;;;;;;;;;
58205;2018;03;28;prediction;-0.0059;;0.4162;;;;;;prediction;0.10145;;;;;;;;;;;;
58206;2018;03;29;prediction;-0.0051;;0.4181;;;;;;prediction;0.09961;;;;;;;;;;;;
58207;2018;03;30;prediction;-0.0043;;0.4201;;;;;;prediction;0.09765;;;;;;;;;;;;
58208;2018;03;31;prediction;-0.0034;;0.4220;;;;;;prediction;0.09562;;;;;;;;;;;;
58209;2018;04;01;prediction;-0.0025;;0.4240;;;;;;prediction;0.09360;;;;;;;;;;;;
58210;2018;04;02;prediction;-0.0015;;0.4259;;;;;;prediction;0.09166;;;;;;;;;;;;
58211;2018;04;03;prediction;-0.0005;;0.4278;;;;;;prediction;0.08984;;;;;;;;;;;;
58212;2018;04;04;prediction;0.0005;;0.4297;;;;;;prediction;0.08817;;;;;;;;;;;;
58213;2018;04;05;prediction;0.0015;;0.4316;;;;;;prediction;0.08665;;;;;;;;;;;;
58214;2018;04;06;prediction;0.0026;;0.4335;;;;;;prediction;0.08525;;;;;;;;;;;;
58215;2018;04;07;prediction;0.0037;;0.4353;;;;;;prediction;0.08395;;;;;;;;;;;;
58216;2018;04;08;prediction;0.0049;;0.4371;;;;;;prediction;0.08269;;;;;;;;;;;;
58217;2018;04;09;prediction;0.0061;;0.4390;;;;;;prediction;0.08142;;;;;;;;;;;;
58218;2018;04;10;prediction;0.0073;;0.4408;;;;;;prediction;0.08010;;;;;;;;;;;;
58219;2018;04;11;prediction;0.0086;;0.4425;;;;;;prediction;0.07869;;;;;;;;;;;;
58220;2018;04;12;prediction;0.0098;;0.4443;;;;;;prediction;0.07714;;;;;;;;;;;;
58221;2018;04;13;prediction;0.0111;;0.4460;;;;;;prediction;0.07545;;;;;;;;;;;;
58222;2018;04;14;prediction;0.0125;;0.4478;;;;;;prediction;0.07362;;;;;;;;;;;;
58223;2018;04;15;prediction;0.0139;;0.4495;;;;;;prediction;0.07167;;;;;;;;;;;;
58224;2018;04;16;prediction;0.0153;;0.4512;;;;;;prediction;0.06967;;;;;;;;;;;;
58225;2018;04;17;prediction;0.0167;;0.4528;;;;;;prediction;0.06767;;;;;;;;;;;;
58226;2018;04;18;prediction;0.0182;;0.4545;;;;;;prediction;0.06574;;;;;;;;;;;;
58227;2018;04;19;prediction;0.0197;;0.4561;;;;;;prediction;0.06393;;;;;;;;;;;;
58228;2018;04;20;prediction;0.0212;;0.4577;;;;;;prediction;0.06224;;;;;;;;;;;;
58229;2018;04;21;prediction;0.0227;;0.4593;;;;;;prediction;0.06061;;;;;;;;;;;;
58230;2018;04;22;prediction;0.0243;;0.4609;;;;;;prediction;0.05900;;;;;;;;;;;;
58231;2018;04;23;prediction;0.0259;;0.4624;;;;;;prediction;0.05733;;;;;;;;;;;;
58232;2018;04;24;prediction;0.0275;;0.4639;;;;;;prediction;0.05553;;;;;;;;;;;;
58233;2018;04;25;prediction;0.0292;;0.4654;;;;;;prediction;0.05358;;;;;;;;;;;;
58234;2018;04;26;prediction;0.0309;;0.4669;;;;;;prediction;0.05149;;;;;;;;;;;;
58235;2018;04;27;prediction;0.0326;;0.4683;;;;;;prediction;0.04931;;;;;;;;;;;;
58236;2018;04;28;prediction;0.0343;;0.4697;;;;;;prediction;0.04709;;;;;;;;;;;;
58237;2018;04;29;prediction;0.0361;;0.4711;;;;;;prediction;0.04494;;;;;;;;;;;;
58238;2018;04;30;prediction;0.0379;;0.4725;;;;;;prediction;0.04291;;;;;;;;;;;;
58239;2018;05;01;prediction;0.0397;;0.4738;;;;;;prediction;0.04105;;;;;;;;;;;;
58240;2018;05;02;prediction;0.0415;;0.4751;;;;;;prediction;0.03939;;;;;;;;;;;;
58241;2018;05;03;prediction;0.0433;;0.4764;;;;;;prediction;0.03793;;;;;;;;;;;;
58242;2018;05;04;prediction;0.0452;;0.4776;;;;;;prediction;0.03662;;;;;;;;;;;;
58243;2018;05;05;prediction;0.0471;;0.4789;;;;;;prediction;0.03543;;;;;;;;;;;;
58244;2018;05;06;prediction;0.0490;;0.4801;;;;;;prediction;0.03431;;;;;;;;;;;;
58245;2018;05;07;prediction;0.0510;;0.4813;;;;;;prediction;0.03319;;;;;;;;;;;;
58246;2018;05;08;prediction;0.0529;;0.4824;;;;;;prediction;0.03202;;;;;;;;;;;;
58247;2018;05;09;prediction;0.0549;;0.4835;;;;;;prediction;0.03076;;;;;;;;;;;;
58248;2018;05;10;prediction;0.0569;;0.4846;;;;;;prediction;0.02939;;;;;;;;;;;;
58249;2018;05;11;prediction;0.0589;;0.4857;;;;;;prediction;0.02790;;;;;;;;;;;;
58250;2018;05;12;prediction;0.0610;;0.4867;;;;;;prediction;0.02632;;;;;;;;;;;;
58251;2018;05;13;prediction;0.0630;;0.4877;;;;;;prediction;0.02470;;;;;;;;;;;;
58252;2018;05;14;prediction;0.0651;;0.4887;;;;;;prediction;0.02311;;;;;;;;;;;;
58253;2018;05;15;prediction;0.0672;;0.4896;;;;;;prediction;0.02163;;;;;;;;;;;;
58254;2018;05;16;prediction;0.0693;;0.4905;;;;;;prediction;0.02032;;;;;;;;;;;;
58255;2018;05;17;prediction;0.0714;;0.4914;;;;;;prediction;0.01922;;;;;;;;;;;;
58256;2018;05;18;prediction;0.0735;;0.4922;;;;;;prediction;0.01830;;;;;;;;;;;;
58257;2018;05;19;prediction;0.0757;;0.4930;;;;;;prediction;0.01748;;;;;;;;;;;;
58258;2018;05;20;prediction;0.0779;;0.4938;;;;;;prediction;0.01668;;;;;;;;;;;;
58259;2018;05;21;prediction;0.0800;;0.4946;;;;;;prediction;0.01584;;;;;;;;;;;;
58260;2018;05;22;prediction;0.0822;;0.4953;;;;;;prediction;0.01492;;;;;;;;;;;;
58261;2018;05;23;prediction;0.0844;;0.4960;;;;;;prediction;0.01391;;;;;;;;;;;;
58262;2018;05;24;prediction;0.0866;;0.4966;;;;;;prediction;0.01282;;;;;;;;;;;;
58263;2018;05;25;prediction;0.0888;;0.4973;;;;;;prediction;0.01172;;;;;;;;;;;;
58264;2018;05;26;prediction;0.0911;;0.4978;;;;;;prediction;0.01066;;;;;;;;;;;;
58265;2018;05;27;prediction;0.0933;;0.4984;;;;;;prediction;0.00971;;;;;;;;;;;;
58266;2018;05;28;prediction;0.0956;;0.4989;;;;;;prediction;0.00890;;;;;;;;;;;;
58267;2018;05;29;prediction;0.0978;;0.4994;;;;;;prediction;0.00827;;;;;;;;;;;;
58268;2018;05;30;prediction;0.1001;;0.4999;;;;;;prediction;0.00776;;;;;;;;;;;;
58269;2018;05;31;prediction;0.1024;;0.5003;;;;;;prediction;0.00737;;;;;;;;;;;;
58270;2018;06;01;prediction;0.1047;;0.5007;;;;;;prediction;0.00708;;;;;;;;;;;;
58271;2018;06;02;prediction;0.1069;;0.5010;;;;;;prediction;0.00679;;;;;;;;;;;;
58272;2018;06;03;prediction;0.1092;;0.5014;;;;;;prediction;0.00653;;;;;;;;;;;;
58273;2018;06;04;prediction;0.1115;;0.5017;;;;;;prediction;0.00625;;;;;;;;;;;;
58274;2018;06;05;prediction;0.1138;;0.5019;;;;;;prediction;0.00592;;;;;;;;;;;;
58275;2018;06;06;prediction;0.1161;;0.5021;;;;;;prediction;0.00552;;;;;;;;;;;;
58276;2018;06;07;prediction;0.1185;;0.5023;;;;;;prediction;0.00502;;;;;;;;;;;;
58277;2018;06;08;prediction;0.1208;;0.5025;;;;;;prediction;0.00440;;;;;;;;;;;;
58278;2018;06;09;prediction;0.1231;;0.5026;;;;;;prediction;0.00369;;;;;;;;;;;;
58279;2018;06;10;prediction;0.1254;;0.5027;;;;;;prediction;0.00288;;;;;;;;;;;;
58280;2018;06;11;prediction;0.1277;;0.5027;;;;;;prediction;0.00203;;;;;;;;;;;;
58281;2018;06;12;prediction;0.1300;;0.5028;;;;;;prediction;0.00126;;;;;;;;;;;;
58282;2018;06;13;prediction;0.1323;;0.5027;;;;;;prediction;0.00068;;;;;;;;;;;;
58283;2018;06;14;prediction;0.1347;;0.5027;;;;;;prediction;0.00027;;;;;;;;;;;;
58284;2018;06;15;prediction;0.1370;;0.5026;;;;;;prediction;-0.00003;;;;;;;;;;;;
58285;2018;06;16;prediction;0.1393;;0.5025;;;;;;prediction;-0.00034;;;;;;;;;;;;
58286;2018;06;17;prediction;0.1416;;0.5023;;;;;;prediction;-0.00070;;;;;;;;;;;;
58287;2018;06;18;prediction;0.1439;;0.5022;;;;;;prediction;-0.00113;;;;;;;;;;;;
58288;2018;06;19;prediction;0.1462;;0.5019;;;;;;prediction;-0.00161;;;;;;;;;;;;
58289;2018;06;20;prediction;0.1485;;0.5017;;;;;;prediction;-0.00216;;;;;;;;;;;;
58290;2018;06;21;prediction;0.1508;;0.5014;;;;;;prediction;-0.00270;;;;;;;;;;;;
58291;2018;06;22;prediction;0.1530;;0.5011;;;;;;prediction;-0.00314;;;;;;;;;;;;
58292;2018;06;23;prediction;0.1553;;0.5007;;;;;;prediction;-0.00345;;;;;;;;;;;;
58293;2018;06;24;prediction;0.1576;;0.5003;;;;;;prediction;-0.00366;;;;;;;;;;;;
58294;2018;06;25;prediction;0.1598;;0.4999;;;;;;prediction;-0.00372;;;;;;;;;;;;
