MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58107;2017;12;20;;;;;;;;;;;;;;;rapid;-103.37;0.30;-8.77;0.05;0.264;0.119;-0.250;0.050
58123;2018;01;05;rapid;0.05349;.00009;0.25161;.00009;;;;;rapid;0.213164;0.000015;;;;;;;;;;;
58124;2018;01;06;rapid;0.05244;.00009;0.25293;.00009;;;;;rapid;0.212274;0.000013;;;;;;;;;;;
58125;2018;01;07;rapid;0.05095;.00009;0.25413;.00009;;;;;rapid;0.211407;0.000013;;;;;;;;;;;
58126;2018;01;08;rapid;0.04934;.00009;0.25501;.00009;;;;;rapid;0.210577;0.000017;;;;;;;;;;;
58127;2018;01;09;rapid;0.04801;.00009;0.25590;.00009;;;;;rapid;0.209880;0.000019;;;;;;;;;;;
58128;2018;01;10;rapid;0.04666;.00009;0.25712;.00009;;;;;rapid;0.209335;0.000018;;;;;;;;;;;
58129;2018;01;11;rapid;0.04508;.00009;0.25851;.00009;;;;;rapid;0.208915;0.000018;;;;;;;;;;;
58130;2018;01;12;prediction;0.0434;;0.2598;;;;;;prediction;0.20856;;;;;;;;;;;;
58131;2018;01;13;prediction;0.0418;;0.2612;;;;;;prediction;0.20831;;;;;;;;;;;;
58132;2018;01;14;prediction;0.0401;;0.2625;;;;;;prediction;0.20818;;;;;;;;;;;;
58133;2018;01;15;prediction;0.0384;;0.2638;;;;;;prediction;0.20816;;;;;;;;;;;;
58134;2018;01;16;prediction;0.0368;;0.2650;;;;;;prediction;0.20819;;;;;;;;;;;;
58135;2018;01;17;prediction;0.0352;;0.2662;;;;;;prediction;0.20823;;;;;;;;;;;;
58136;2018;01;18;prediction;0.0336;;0.2675;;;;;;prediction;0.20822;;;;;;;;;;;;
58137;2018;01;19;prediction;0.0320;;0.2688;;;;;;prediction;0.20811;;;;;;;;;;;;
58138;2018;01;20;prediction;0.0305;;0.2701;;;;;;prediction;0.20788;;;;;;;;;;;;
58139;2018;01;21;prediction;0.0289;;0.2715;;;;;;prediction;0.20752;;;;;;;;;;;;
58140;2018;01;22;prediction;0.0274;;0.2728;;;;;;prediction;0.20700;;;;;;;;;;;;
58141;2018;01;23;prediction;0.0260;;0.2742;;;;;;prediction;0.20636;;;;;;;;;;;;
58142;2018;01;24;prediction;0.0246;;0.2756;;;;;;prediction;0.20565;;;;;;;;;;;;
58143;2018;01;25;prediction;0.0232;;0.2770;;;;;;prediction;0.20491;;;;;;;;;;;;
58144;2018;01;26;prediction;0.0218;;0.2784;;;;;;prediction;0.20415;;;;;;;;;;;;
58145;2018;01;27;prediction;0.0204;;0.2799;;;;;;prediction;0.20341;;;;;;;;;;;;
58146;2018;01;28;prediction;0.0191;;0.2813;;;;;;prediction;0.20272;;;;;;;;;;;;
58147;2018;01;29;prediction;0.0178;;0.2828;;;;;;prediction;0.20205;;;;;;;;;;;;
58148;2018;01;30;prediction;0.0165;;0.2844;;;;;;prediction;0.20137;;;;;;;;;;;;
58149;2018;01;31;prediction;0.0153;;0.2859;;;;;;prediction;0.20061;;;;;;;;;;;;
58150;2018;02;01;prediction;0.0141;;0.2874;;;;;;prediction;0.19972;;;;;;;;;;;;
58151;2018;02;02;prediction;0.0129;;0.2890;;;;;;prediction;0.19868;;;;;;;;;;;;
58152;2018;02;03;prediction;0.0117;;0.2906;;;;;;prediction;0.19751;;;;;;;;;;;;
58153;2018;02;04;prediction;0.0106;;0.2922;;;;;;prediction;0.19628;;;;;;;;;;;;
58154;2018;02;05;prediction;0.0095;;0.2938;;;;;;prediction;0.19505;;;;;;;;;;;;
58155;2018;02;06;prediction;0.0084;;0.2955;;;;;;prediction;0.19388;;;;;;;;;;;;
58156;2018;02;07;prediction;0.0074;;0.2971;;;;;;prediction;0.19281;;;;;;;;;;;;
58157;2018;02;08;prediction;0.0064;;0.2988;;;;;;prediction;0.19183;;;;;;;;;;;;
58158;2018;02;09;prediction;0.0054;;0.3005;;;;;;prediction;0.19096;;;;;;;;;;;;
58159;2018;02;10;prediction;0.0045;;0.3022;;;;;;prediction;0.19018;;;;;;;;;;;;
58160;2018;02;11;prediction;0.0035;;0.3039;;;;;;prediction;0.18946;;;;;;;;;;;;
58161;2018;02;12;prediction;0.0027;;0.3056;;;;;;prediction;0.18878;;;;;;;;;;;;
58162;2018;02;13;prediction;0.0018;;0.3074;;;;;;prediction;0.18808;;;;;;;;;;;;
58163;2018;02;14;prediction;0.0010;;0.3091;;;;;;prediction;0.18734;;;;;;;;;;;;
58164;2018;02;15;prediction;0.0002;;0.3109;;;;;;prediction;0.18652;;;;;;;;;;;;
58165;2018;02;16;prediction;-0.0005;;0.3127;;;;;;prediction;0.18557;;;;;;;;;;;;
58166;2018;02;17;prediction;-0.0013;;0.3145;;;;;;prediction;0.18450;;;;;;;;;;;;
58167;2018;02;18;prediction;-0.0019;;0.3163;;;;;;prediction;0.18328;;;;;;;;;;;;
58168;2018;02;19;prediction;-0.0026;;0.3181;;;;;;prediction;0.18196;;;;;;;;;;;;
58169;2018;02;20;prediction;-0.0032;;0.3199;;;;;;prediction;0.18057;;;;;;;;;;;;
58170;2018;02;21;prediction;-0.0038;;0.3218;;;;;;prediction;0.17915;;;;;;;;;;;;
58171;2018;02;22;prediction;-0.0044;;0.3236;;;;;;prediction;0.17776;;;;;;;;;;;;
58172;2018;02;23;prediction;-0.0049;;0.3255;;;;;;prediction;0.17644;;;;;;;;;;;;
58173;2018;02;24;prediction;-0.0054;;0.3273;;;;;;prediction;0.17522;;;;;;;;;;;;
58174;2018;02;25;prediction;-0.0058;;0.3292;;;;;;prediction;0.17408;;;;;;;;;;;;
58175;2018;02;26;prediction;-0.0062;;0.3311;;;;;;prediction;0.17297;;;;;;;;;;;;
58176;2018;02;27;prediction;-0.0066;;0.3330;;;;;;prediction;0.17184;;;;;;;;;;;;
58177;2018;02;28;prediction;-0.0069;;0.3349;;;;;;prediction;0.17061;;;;;;;;;;;;
58178;2018;03;01;prediction;-0.0073;;0.3368;;;;;;prediction;0.16924;;;;;;;;;;;;
58179;2018;03;02;prediction;-0.0075;;0.3387;;;;;;prediction;0.16773;;;;;;;;;;;;
58180;2018;03;03;prediction;-0.0078;;0.3406;;;;;;prediction;0.16611;;;;;;;;;;;;
58181;2018;03;04;prediction;-0.0080;;0.3425;;;;;;prediction;0.16447;;;;;;;;;;;;
58182;2018;03;05;prediction;-0.0082;;0.3444;;;;;;prediction;0.16287;;;;;;;;;;;;
58183;2018;03;06;prediction;-0.0083;;0.3464;;;;;;prediction;0.16137;;;;;;;;;;;;
58184;2018;03;07;prediction;-0.0084;;0.3483;;;;;;prediction;0.16000;;;;;;;;;;;;
58185;2018;03;08;prediction;-0.0085;;0.3502;;;;;;prediction;0.15878;;;;;;;;;;;;
58186;2018;03;09;prediction;-0.0085;;0.3522;;;;;;prediction;0.15770;;;;;;;;;;;;
58187;2018;03;10;prediction;-0.0085;;0.3541;;;;;;prediction;0.15673;;;;;;;;;;;;
58188;2018;03;11;prediction;-0.0085;;0.3560;;;;;;prediction;0.15583;;;;;;;;;;;;
58189;2018;03;12;prediction;-0.0084;;0.3580;;;;;;prediction;0.15496;;;;;;;;;;;;
58190;2018;03;13;prediction;-0.0083;;0.3599;;;;;;prediction;0.15406;;;;;;;;;;;;
58191;2018;03;14;prediction;-0.0081;;0.3618;;;;;;prediction;0.15310;;;;;;;;;;;;
58192;2018;03;15;prediction;-0.0080;;0.3638;;;;;;prediction;0.15203;;;;;;;;;;;;
58193;2018;03;16;prediction;-0.0077;;0.3657;;;;;;prediction;0.15082;;;;;;;;;;;;
58194;2018;03;17;prediction;-0.0075;;0.3676;;;;;;prediction;0.14946;;;;;;;;;;;;
58195;2018;03;18;prediction;-0.0072;;0.3695;;;;;;prediction;0.14797;;;;;;;;;;;;
58196;2018;03;19;prediction;-0.0069;;0.3715;;;;;;prediction;0.14640;;;;;;;;;;;;
58197;2018;03;20;prediction;-0.0065;;0.3734;;;;;;prediction;0.14480;;;;;;;;;;;;
58198;2018;03;21;prediction;-0.0061;;0.3753;;;;;;prediction;0.14324;;;;;;;;;;;;
58199;2018;03;22;prediction;-0.0057;;0.3772;;;;;;prediction;0.14176;;;;;;;;;;;;
58200;2018;03;23;prediction;-0.0053;;0.3791;;;;;;prediction;0.14040;;;;;;;;;;;;
58201;2018;03;24;prediction;-0.0048;;0.3810;;;;;;prediction;0.13914;;;;;;;;;;;;
58202;2018;03;25;prediction;-0.0042;;0.3829;;;;;;prediction;0.13794;;;;;;;;;;;;
58203;2018;03;26;prediction;-0.0037;;0.3848;;;;;;prediction;0.13675;;;;;;;;;;;;
58204;2018;03;27;prediction;-0.0031;;0.3866;;;;;;prediction;0.13548;;;;;;;;;;;;
58205;2018;03;28;prediction;-0.0025;;0.3885;;;;;;prediction;0.13410;;;;;;;;;;;;
58206;2018;03;29;prediction;-0.0018;;0.3904;;;;;;prediction;0.13257;;;;;;;;;;;;
58207;2018;03;30;prediction;-0.0011;;0.3922;;;;;;prediction;0.13093;;;;;;;;;;;;
58208;2018;03;31;prediction;-0.0004;;0.3940;;;;;;prediction;0.12921;;;;;;;;;;;;
58209;2018;04;01;prediction;0.0004;;0.3959;;;;;;prediction;0.12751;;;;;;;;;;;;
58210;2018;04;02;prediction;0.0012;;0.3977;;;;;;prediction;0.12589;;;;;;;;;;;;
58211;2018;04;03;prediction;0.0020;;0.3995;;;;;;prediction;0.12439;;;;;;;;;;;;
58212;2018;04;04;prediction;0.0029;;0.4013;;;;;;prediction;0.12305;;;;;;;;;;;;
58213;2018;04;05;prediction;0.0037;;0.4031;;;;;;prediction;0.12186;;;;;;;;;;;;
58214;2018;04;06;prediction;0.0047;;0.4048;;;;;;prediction;0.12079;;;;;;;;;;;;
58215;2018;04;07;prediction;0.0056;;0.4066;;;;;;prediction;0.11982;;;;;;;;;;;;
58216;2018;04;08;prediction;0.0066;;0.4083;;;;;;prediction;0.11890;;;;;;;;;;;;
58217;2018;04;09;prediction;0.0076;;0.4101;;;;;;prediction;0.11796;;;;;;;;;;;;
58218;2018;04;10;prediction;0.0087;;0.4118;;;;;;prediction;0.11697;;;;;;;;;;;;
58219;2018;04;11;prediction;0.0098;;0.4135;;;;;;prediction;0.11589;;;;;;;;;;;;
58220;2018;04;12;prediction;0.0109;;0.4152;;;;;;prediction;0.11467;;;;;;;;;;;;
58221;2018;04;13;prediction;0.0120;;0.4168;;;;;;prediction;0.11330;;;;;;;;;;;;
58222;2018;04;14;prediction;0.0132;;0.4185;;;;;;prediction;0.11179;;;;;;;;;;;;
58223;2018;04;15;prediction;0.0144;;0.4201;;;;;;prediction;0.11016;;;;;;;;;;;;
58224;2018;04;16;prediction;0.0156;;0.4217;;;;;;prediction;0.10848;;;;;;;;;;;;
58225;2018;04;17;prediction;0.0168;;0.4233;;;;;;prediction;0.10681;;;;;;;;;;;;
58226;2018;04;18;prediction;0.0181;;0.4249;;;;;;prediction;0.10522;;;;;;;;;;;;
58227;2018;04;19;prediction;0.0194;;0.4265;;;;;;prediction;0.10377;;;;;;;;;;;;
58228;2018;04;20;prediction;0.0208;;0.4280;;;;;;prediction;0.10244;;;;;;;;;;;;
58229;2018;04;21;prediction;0.0221;;0.4296;;;;;;prediction;0.10121;;;;;;;;;;;;
58230;2018;04;22;prediction;0.0235;;0.4311;;;;;;prediction;0.10003;;;;;;;;;;;;
58231;2018;04;23;prediction;0.0250;;0.4325;;;;;;prediction;0.09881;;;;;;;;;;;;
58232;2018;04;24;prediction;0.0264;;0.4340;;;;;;prediction;0.09750;;;;;;;;;;;;
58233;2018;04;25;prediction;0.0279;;0.4354;;;;;;prediction;0.09608;;;;;;;;;;;;
58234;2018;04;26;prediction;0.0294;;0.4369;;;;;;prediction;0.09454;;;;;;;;;;;;
58235;2018;04;27;prediction;0.0309;;0.4383;;;;;;prediction;0.09292;;;;;;;;;;;;
58236;2018;04;28;prediction;0.0324;;0.4396;;;;;;prediction;0.09129;;;;;;;;;;;;
58237;2018;04;29;prediction;0.0340;;0.4410;;;;;;prediction;0.08971;;;;;;;;;;;;
58238;2018;04;30;prediction;0.0356;;0.4423;;;;;;prediction;0.08833;;;;;;;;;;;;
58239;2018;05;01;prediction;0.0372;;0.4436;;;;;;prediction;0.08710;;;;;;;;;;;;
58240;2018;05;02;prediction;0.0389;;0.4449;;;;;;prediction;0.08602;;;;;;;;;;;;
58241;2018;05;03;prediction;0.0405;;0.4462;;;;;;prediction;0.08509;;;;;;;;;;;;
58242;2018;05;04;prediction;0.0422;;0.4474;;;;;;prediction;0.08428;;;;;;;;;;;;
58243;2018;05;05;prediction;0.0439;;0.4486;;;;;;prediction;0.08354;;;;;;;;;;;;
58244;2018;05;06;prediction;0.0456;;0.4498;;;;;;prediction;0.08283;;;;;;;;;;;;
58245;2018;05;07;prediction;0.0474;;0.4509;;;;;;prediction;0.08210;;;;;;;;;;;;
58246;2018;05;08;prediction;0.0491;;0.4521;;;;;;prediction;0.08131;;;;;;;;;;;;
58247;2018;05;09;prediction;0.0509;;0.4532;;;;;;prediction;0.08041;;;;;;;;;;;;
58248;2018;05;10;prediction;0.0527;;0.4543;;;;;;prediction;0.07939;;;;;;;;;;;;
58249;2018;05;11;prediction;0.0546;;0.4553;;;;;;prediction;0.07824;;;;;;;;;;;;
58250;2018;05;12;prediction;0.0564;;0.4563;;;;;;prediction;0.07698;;;;;;;;;;;;
58251;2018;05;13;prediction;0.0583;;0.4573;;;;;;prediction;0.07564;;;;;;;;;;;;
58252;2018;05;14;prediction;0.0601;;0.4583;;;;;;prediction;0.07429;;;;;;;;;;;;
58253;2018;05;15;prediction;0.0620;;0.4593;;;;;;prediction;0.07299;;;;;;;;;;;;
58254;2018;05;16;prediction;0.0639;;0.4602;;;;;;prediction;0.07182;;;;;;;;;;;;
58255;2018;05;17;prediction;0.0659;;0.4611;;;;;;prediction;0.07081;;;;;;;;;;;;
58256;2018;05;18;prediction;0.0678;;0.4619;;;;;;prediction;0.06992;;;;;;;;;;;;
58257;2018;05;19;prediction;0.0697;;0.4627;;;;;;prediction;0.06911;;;;;;;;;;;;
58258;2018;05;20;prediction;0.0717;;0.4635;;;;;;prediction;0.06831;;;;;;;;;;;;
58259;2018;05;21;prediction;0.0737;;0.4643;;;;;;prediction;0.06744;;;;;;;;;;;;
58260;2018;05;22;prediction;0.0757;;0.4651;;;;;;prediction;0.06649;;;;;;;;;;;;
58261;2018;05;23;prediction;0.0777;;0.4658;;;;;;prediction;0.06544;;;;;;;;;;;;
58262;2018;05;24;prediction;0.0797;;0.4665;;;;;;prediction;0.06433;;;;;;;;;;;;
58263;2018;05;25;prediction;0.0817;;0.4671;;;;;;prediction;0.06322;;;;;;;;;;;;
58264;2018;05;26;prediction;0.0838;;0.4677;;;;;;prediction;0.06215;;;;;;;;;;;;
58265;2018;05;27;prediction;0.0858;;0.4683;;;;;;prediction;0.06118;;;;;;;;;;;;
58266;2018;05;28;prediction;0.0879;;0.4689;;;;;;prediction;0.06035;;;;;;;;;;;;
58267;2018;05;29;prediction;0.0899;;0.4694;;;;;;prediction;0.05967;;;;;;;;;;;;
58268;2018;05;30;prediction;0.0920;;0.4699;;;;;;prediction;0.05915;;;;;;;;;;;;
58269;2018;05;31;prediction;0.0941;;0.4704;;;;;;prediction;0.05876;;;;;;;;;;;;
58270;2018;06;01;prediction;0.0962;;0.4708;;;;;;prediction;0.05847;;;;;;;;;;;;
58271;2018;06;02;prediction;0.0983;;0.4712;;;;;;prediction;0.05822;;;;;;;;;;;;
58272;2018;06;03;prediction;0.1003;;0.4716;;;;;;prediction;0.05798;;;;;;;;;;;;
58273;2018;06;04;prediction;0.1025;;0.4719;;;;;;prediction;0.05769;;;;;;;;;;;;
58274;2018;06;05;prediction;0.1046;;0.4723;;;;;;prediction;0.05732;;;;;;;;;;;;
58275;2018;06;06;prediction;0.1067;;0.4725;;;;;;prediction;0.05684;;;;;;;;;;;;
58276;2018;06;07;prediction;0.1088;;0.4728;;;;;;prediction;0.05625;;;;;;;;;;;;
58277;2018;06;08;prediction;0.1109;;0.4730;;;;;;prediction;0.05555;;;;;;;;;;;;
58278;2018;06;09;prediction;0.1130;;0.4732;;;;;;prediction;0.05475;;;;;;;;;;;;
58279;2018;06;10;prediction;0.1152;;0.4733;;;;;;prediction;0.05391;;;;;;;;;;;;
58280;2018;06;11;prediction;0.1173;;0.4735;;;;;;prediction;0.05309;;;;;;;;;;;;
58281;2018;06;12;prediction;0.1194;;0.4735;;;;;;prediction;0.05235;;;;;;;;;;;;
58282;2018;06;13;prediction;0.1215;;0.4736;;;;;;prediction;0.05174;;;;;;;;;;;;
58283;2018;06;14;prediction;0.1237;;0.4736;;;;;;prediction;0.05126;;;;;;;;;;;;
58284;2018;06;15;prediction;0.1258;;0.4736;;;;;;prediction;0.05089;;;;;;;;;;;;
58285;2018;06;16;prediction;0.1279;;0.4736;;;;;;prediction;0.05053;;;;;;;;;;;;
58286;2018;06;17;prediction;0.1300;;0.4735;;;;;;prediction;0.05013;;;;;;;;;;;;
58287;2018;06;18;prediction;0.1321;;0.4734;;;;;;prediction;0.04963;;;;;;;;;;;;
58288;2018;06;19;prediction;0.1342;;0.4733;;;;;;prediction;0.04903;;;;;;;;;;;;
58289;2018;06;20;prediction;0.1363;;0.4731;;;;;;prediction;0.04836;;;;;;;;;;;;
58290;2018;06;21;prediction;0.1385;;0.4729;;;;;;prediction;0.04767;;;;;;;;;;;;
58291;2018;06;22;prediction;0.1405;;0.4727;;;;;;prediction;0.04704;;;;;;;;;;;;
58292;2018;06;23;prediction;0.1426;;0.4724;;;;;;prediction;0.04650;;;;;;;;;;;;
58293;2018;06;24;prediction;0.1447;;0.4722;;;;;;prediction;0.04610;;;;;;;;;;;;
58294;2018;06;25;prediction;0.1468;;0.4718;;;;;;prediction;0.04585;;;;;;;;;;;;
58295;2018;06;26;prediction;0.1489;;0.4715;;;;;;prediction;0.04575;;;;;;;;;;;;
58296;2018;06;27;prediction;0.1509;;0.4711;;;;;;prediction;0.04577;;;;;;;;;;;;
58297;2018;06;28;prediction;0.1530;;0.4707;;;;;;prediction;0.04590;;;;;;;;;;;;
58298;2018;06;29;prediction;0.1550;;0.4702;;;;;;prediction;0.04609;;;;;;;;;;;;
58299;2018;06;30;prediction;0.1571;;0.4698;;;;;;prediction;0.04629;;;;;;;;;;;;
58300;2018;07;01;prediction;0.1591;;0.4692;;;;;;prediction;0.04646;;;;;;;;;;;;
58301;2018;07;02;prediction;0.1611;;0.4687;;;;;;prediction;0.04655;;;;;;;;;;;;
58302;2018;07;03;prediction;0.1631;;0.4681;;;;;;prediction;0.04655;;;;;;;;;;;;
58303;2018;07;04;prediction;0.1651;;0.4675;;;;;;prediction;0.04644;;;;;;;;;;;;
58304;2018;07;05;prediction;0.1671;;0.4669;;;;;;prediction;0.04622;;;;;;;;;;;;
58305;2018;07;06;prediction;0.1690;;0.4663;;;;;;prediction;0.04592;;;;;;;;;;;;
58306;2018;07;07;prediction;0.1710;;0.4656;;;;;;prediction;0.04557;;;;;;;;;;;;
58307;2018;07;08;prediction;0.1729;;0.4649;;;;;;prediction;0.04521;;;;;;;;;;;;
58308;2018;07;09;prediction;0.1749;;0.4641;;;;;;prediction;0.04490;;;;;;;;;;;;
58309;2018;07;10;prediction;0.1768;;0.4633;;;;;;prediction;0.04471;;;;;;;;;;;;
58310;2018;07;11;prediction;0.1787;;0.4625;;;;;;prediction;0.04465;;;;;;;;;;;;
58311;2018;07;12;prediction;0.1805;;0.4617;;;;;;prediction;0.04471;;;;;;;;;;;;
58312;2018;07;13;prediction;0.1824;;0.4608;;;;;;prediction;0.04485;;;;;;;;;;;;
58313;2018;07;14;prediction;0.1842;;0.4600;;;;;;prediction;0.04497;;;;;;;;;;;;
58314;2018;07;15;prediction;0.1860;;0.4590;;;;;;prediction;0.04502;;;;;;;;;;;;
58315;2018;07;16;prediction;0.1879;;0.4581;;;;;;prediction;0.04499;;;;;;;;;;;;
58316;2018;07;17;prediction;0.1896;;0.4571;;;;;;prediction;0.04487;;;;;;;;;;;;
58317;2018;07;18;prediction;0.1914;;0.4561;;;;;;prediction;0.04475;;;;;;;;;;;;
58318;2018;07;19;prediction;0.1931;;0.4551;;;;;;prediction;0.04466;;;;;;;;;;;;
58319;2018;07;20;prediction;0.1949;;0.4540;;;;;;prediction;0.04465;;;;;;;;;;;;
58320;2018;07;21;prediction;0.1966;;0.4530;;;;;;prediction;0.04473;;;;;;;;;;;;
58321;2018;07;22;prediction;0.1983;;0.4519;;;;;;prediction;0.04489;;;;;;;;;;;;
58322;2018;07;23;prediction;0.1999;;0.4507;;;;;;prediction;0.04512;;;;;;;;;;;;
58323;2018;07;24;prediction;0.2016;;0.4496;;;;;;prediction;0.04538;;;;;;;;;;;;
58324;2018;07;25;prediction;0.2032;;0.4484;;;;;;prediction;0.04564;;;;;;;;;;;;
58325;2018;07;26;prediction;0.2048;;0.4472;;;;;;prediction;0.04587;;;;;;;;;;;;
58326;2018;07;27;prediction;0.2063;;0.4460;;;;;;prediction;0.04604;;;;;;;;;;;;
58327;2018;07;28;prediction;0.2079;;0.4447;;;;;;prediction;0.04613;;;;;;;;;;;;
58328;2018;07;29;prediction;0.2094;;0.4435;;;;;;prediction;0.04609;;;;;;;;;;;;
58329;2018;07;30;prediction;0.2109;;0.4422;;;;;;prediction;0.04593;;;;;;;;;;;;
58330;2018;07;31;prediction;0.2124;;0.4408;;;;;;prediction;0.04564;;;;;;;;;;;;
58331;2018;08;01;prediction;0.2138;;0.4395;;;;;;prediction;0.04522;;;;;;;;;;;;
58332;2018;08;02;prediction;0.2153;;0.4381;;;;;;prediction;0.04468;;;;;;;;;;;;
58333;2018;08;03;prediction;0.2167;;0.4368;;;;;;prediction;0.04407;;;;;;;;;;;;
58334;2018;08;04;prediction;0.2180;;0.4354;;;;;;prediction;0.04342;;;;;;;;;;;;
58335;2018;08;05;prediction;0.2194;;0.4339;;;;;;prediction;0.04278;;;;;;;;;;;;
58336;2018;08;06;prediction;0.2207;;0.4325;;;;;;prediction;0.04219;;;;;;;;;;;;
58337;2018;08;07;prediction;0.2220;;0.4310;;;;;;prediction;0.04170;;;;;;;;;;;;
58338;2018;08;08;prediction;0.2232;;0.4295;;;;;;prediction;0.04132;;;;;;;;;;;;
58339;2018;08;09;prediction;0.2245;;0.4280;;;;;;prediction;0.04098;;;;;;;;;;;;
58340;2018;08;10;prediction;0.2257;;0.4265;;;;;;prediction;0.04063;;;;;;;;;;;;
58341;2018;08;11;prediction;0.2268;;0.4250;;;;;;prediction;0.04018;;;;;;;;;;;;
58342;2018;08;12;prediction;0.2280;;0.4234;;;;;;prediction;0.03957;;;;;;;;;;;;
58343;2018;08;13;prediction;0.2291;;0.4218;;;;;;prediction;0.03880;;;;;;;;;;;;
58344;2018;08;14;prediction;0.2302;;0.4202;;;;;;prediction;0.03793;;;;;;;;;;;;
58345;2018;08;15;prediction;0.2312;;0.4186;;;;;;prediction;0.03703;;;;;;;;;;;;
58346;2018;08;16;prediction;0.2323;;0.4170;;;;;;prediction;0.03621;;;;;;;;;;;;
58347;2018;08;17;prediction;0.2332;;0.4154;;;;;;prediction;0.03553;;;;;;;;;;;;
58348;2018;08;18;prediction;0.2342;;0.4137;;;;;;prediction;0.03502;;;;;;;;;;;;
58349;2018;08;19;prediction;0.2351;;0.4120;;;;;;prediction;0.03464;;;;;;;;;;;;
58350;2018;08;20;prediction;0.2360;;0.4103;;;;;;prediction;0.03441;;;;;;;;;;;;
58351;2018;08;21;prediction;0.2369;;0.4087;;;;;;prediction;0.03432;;;;;;;;;;;;
58352;2018;08;22;prediction;0.2377;;0.4069;;;;;;prediction;0.03426;;;;;;;;;;;;
58353;2018;08;23;prediction;0.2385;;0.4052;;;;;;prediction;0.03417;;;;;;;;;;;;
58354;2018;08;24;prediction;0.2393;;0.4035;;;;;;prediction;0.03402;;;;;;;;;;;;
58355;2018;08;25;prediction;0.2401;;0.4017;;;;;;prediction;0.03372;;;;;;;;;;;;
58356;2018;08;26;prediction;0.2408;;0.4000;;;;;;prediction;0.03329;;;;;;;;;;;;
58357;2018;08;27;prediction;0.2414;;0.3982;;;;;;prediction;0.03272;;;;;;;;;;;;
58358;2018;08;28;prediction;0.2421;;0.3964;;;;;;prediction;0.03198;;;;;;;;;;;;
58359;2018;08;29;prediction;0.2427;;0.3946;;;;;;prediction;0.03106;;;;;;;;;;;;
58360;2018;08;30;prediction;0.2433;;0.3928;;;;;;prediction;0.03006;;;;;;;;;;;;
58361;2018;08;31;prediction;0.2438;;0.3910;;;;;;prediction;0.02901;;;;;;;;;;;;
58362;2018;09;01;prediction;0.2443;;0.3892;;;;;;prediction;0.02792;;;;;;;;;;;;
58363;2018;09;02;prediction;0.2448;;0.3874;;;;;;prediction;0.02684;;;;;;;;;;;;
58364;2018;09;03;prediction;0.2452;;0.3856;;;;;;prediction;0.02577;;;;;;;;;;;;
58365;2018;09;04;prediction;0.2456;;0.3837;;;;;;prediction;0.02475;;;;;;;;;;;;
58366;2018;09;05;prediction;0.2460;;0.3819;;;;;;prediction;0.02378;;;;;;;;;;;;
58367;2018;09;06;prediction;0.2463;;0.3800;;;;;;prediction;0.02276;;;;;;;;;;;;
58368;2018;09;07;prediction;0.2466;;0.3782;;;;;;prediction;0.02161;;;;;;;;;;;;
58369;2018;09;08;prediction;0.2469;;0.3763;;;;;;prediction;0.02029;;;;;;;;;;;;
58370;2018;09;09;prediction;0.2471;;0.3745;;;;;;prediction;0.01882;;;;;;;;;;;;
58371;2018;09;10;prediction;0.2473;;0.3726;;;;;;prediction;0.01722;;;;;;;;;;;;
58372;2018;09;11;prediction;0.2475;;0.3707;;;;;;prediction;0.01558;;;;;;;;;;;;
58373;2018;09;12;prediction;0.2476;;0.3689;;;;;;prediction;0.01403;;;;;;;;;;;;
58374;2018;09;13;prediction;0.2477;;0.3670;;;;;;prediction;0.01258;;;;;;;;;;;;
58375;2018;09;14;prediction;0.2478;;0.3651;;;;;;prediction;0.01120;;;;;;;;;;;;
58376;2018;09;15;prediction;0.2478;;0.3633;;;;;;prediction;0.00997;;;;;;;;;;;;
58377;2018;09;16;prediction;0.2478;;0.3614;;;;;;prediction;0.00889;;;;;;;;;;;;
58378;2018;09;17;prediction;0.2478;;0.3595;;;;;;prediction;0.00797;;;;;;;;;;;;
58379;2018;09;18;prediction;0.2477;;0.3576;;;;;;prediction;0.00717;;;;;;;;;;;;
58380;2018;09;19;prediction;0.2476;;0.3558;;;;;;prediction;0.00644;;;;;;;;;;;;
58381;2018;09;20;prediction;0.2474;;0.3539;;;;;;prediction;0.00569;;;;;;;;;;;;
58382;2018;09;21;prediction;0.2473;;0.3520;;;;;;prediction;0.00485;;;;;;;;;;;;
58383;2018;09;22;prediction;0.2470;;0.3502;;;;;;prediction;0.00386;;;;;;;;;;;;
58384;2018;09;23;prediction;0.2468;;0.3483;;;;;;prediction;0.00267;;;;;;;;;;;;
58385;2018;09;24;prediction;0.2465;;0.3465;;;;;;prediction;0.00131;;;;;;;;;;;;
58386;2018;09;25;prediction;0.2462;;0.3446;;;;;;prediction;-0.00009;;;;;;;;;;;;
58387;2018;09;26;prediction;0.2459;;0.3428;;;;;;prediction;-0.00160;;;;;;;;;;;;
58388;2018;09;27;prediction;0.2455;;0.3409;;;;;;prediction;-0.00318;;;;;;;;;;;;
58389;2018;09;28;prediction;0.2451;;0.3391;;;;;;prediction;-0.00473;;;;;;;;;;;;
