MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56444;2013;06;01;;;;;;;;;;;;;;;rapid;-76.39;0.16;-13.22;0.05;0.052;0.064;-0.180;0.050
56445;2013;06;02;;;;;;;;;;;;;;;rapid;-76.45;0.14;-13.20;0.04;0.097;0.056;-0.167;0.040
56446;2013;06;03;;;;;;;;;;;;;;;rapid;-76.33;0.14;-13.27;0.04;0.139;0.056;-0.183;0.040
56447;2013;06;04;;;;;;;;;;;;;;;rapid;-76.25;0.14;-13.33;0.04;0.172;0.056;-0.199;0.040
56448;2013;06;05;;;;;;;;;;;;;;;rapid;-76.46;0.14;-13.34;0.04;0.176;0.056;-0.218;0.040
56449;2013;06;06;;;;;;;;;;;;;;;rapid;-76.87;0.14;-13.33;0.04;0.172;0.056;-0.209;0.040
56450;2013;06;07;;;;;;;;;;;;;;;rapid;-77.23;0.14;-13.44;0.04;0.175;0.056;-0.221;0.040
56451;2013;06;08;;;;;;;;;;;;;;;rapid;-77.36;0.30;-13.64;0.15;0.186;0.119;-0.241;0.150
56452;2013;06;09;;;;;;;;;;;;;;;rapid;-77.28;0.30;-13.80;0.02;0.188;0.119;-0.271;0.020
56453;2013;06;10;;;;;;;;;;;;;;;rapid;-77.13;0.30;-13.80;0.02;0.176;0.119;-0.286;0.020
56454;2013;06;11;;;;;;;;;;;;;;;rapid;-77.10;0.30;-13.72;0.02;0.159;0.119;-0.303;0.020
56457;2013;06;14;rapid;0.12233;.00009;0.39950;.00009;;;;;rapid;0.069184;0.000013;;;;;;;;;;;
56458;2013;06;15;rapid;0.12394;.00009;0.39896;.00010;;;;;rapid;0.068548;0.000028;;;;;;;;;;;
56459;2013;06;16;rapid;0.12565;.00009;0.39858;.00009;;;;;rapid;0.067819;0.000013;;;;;;;;;;;
56460;2013;06;17;rapid;0.12743;.00010;0.39825;.00009;;;;;rapid;0.067012;0.000006;;;;;;;;;;;
56461;2013;06;18;rapid;0.12929;.00010;0.39793;.00009;;;;;rapid;0.066165;0.000005;;;;;;;;;;;
56462;2013;06;19;rapid;0.13110;.00010;0.39784;.00009;;;;;rapid;0.065345;0.000005;;;;;;;;;;;
56463;2013;06;20;rapid;0.13266;.00009;0.39776;.00009;;;;;rapid;0.064576;0.000055;;;;;;;;;;;
56464;2013;06;21;prediction;0.1341;;0.3975;;;;;;prediction;0.06396;;;;;;;;;;;;
56465;2013;06;22;prediction;0.1355;;0.3971;;;;;;prediction;0.06348;;;;;;;;;;;;
56466;2013;06;23;prediction;0.1368;;0.3967;;;;;;prediction;0.06306;;;;;;;;;;;;
56467;2013;06;24;prediction;0.1381;;0.3961;;;;;;prediction;0.06262;;;;;;;;;;;;
56468;2013;06;25;prediction;0.1394;;0.3955;;;;;;prediction;0.06210;;;;;;;;;;;;
56469;2013;06;26;prediction;0.1408;;0.3949;;;;;;prediction;0.06147;;;;;;;;;;;;
56470;2013;06;27;prediction;0.1422;;0.3942;;;;;;prediction;0.06076;;;;;;;;;;;;
56471;2013;06;28;prediction;0.1436;;0.3936;;;;;;prediction;0.06002;;;;;;;;;;;;
56472;2013;06;29;prediction;0.1450;;0.3929;;;;;;prediction;0.05931;;;;;;;;;;;;
56473;2013;06;30;prediction;0.1464;;0.3922;;;;;;prediction;0.05867;;;;;;;;;;;;
56474;2013;07;01;prediction;0.1478;;0.3915;;;;;;prediction;0.05815;;;;;;;;;;;;
56475;2013;07;02;prediction;0.1491;;0.3907;;;;;;prediction;0.05778;;;;;;;;;;;;
56476;2013;07;03;prediction;0.1505;;0.3899;;;;;;prediction;0.05753;;;;;;;;;;;;
56477;2013;07;04;prediction;0.1518;;0.3891;;;;;;prediction;0.05742;;;;;;;;;;;;
56478;2013;07;05;prediction;0.1531;;0.3882;;;;;;prediction;0.05742;;;;;;;;;;;;
56479;2013;07;06;prediction;0.1544;;0.3874;;;;;;prediction;0.05751;;;;;;;;;;;;
56480;2013;07;07;prediction;0.1557;;0.3865;;;;;;prediction;0.05764;;;;;;;;;;;;
56481;2013;07;08;prediction;0.1569;;0.3856;;;;;;prediction;0.05778;;;;;;;;;;;;
56482;2013;07;09;prediction;0.1582;;0.3846;;;;;;prediction;0.05789;;;;;;;;;;;;
56483;2013;07;10;prediction;0.1594;;0.3837;;;;;;prediction;0.05793;;;;;;;;;;;;
56484;2013;07;11;prediction;0.1606;;0.3827;;;;;;prediction;0.05789;;;;;;;;;;;;
56485;2013;07;12;prediction;0.1618;;0.3817;;;;;;prediction;0.05777;;;;;;;;;;;;
56486;2013;07;13;prediction;0.1630;;0.3807;;;;;;prediction;0.05756;;;;;;;;;;;;
56487;2013;07;14;prediction;0.1641;;0.3797;;;;;;prediction;0.05727;;;;;;;;;;;;
56488;2013;07;15;prediction;0.1653;;0.3786;;;;;;prediction;0.05693;;;;;;;;;;;;
56489;2013;07;16;prediction;0.1664;;0.3775;;;;;;prediction;0.05657;;;;;;;;;;;;
56490;2013;07;17;prediction;0.1674;;0.3764;;;;;;prediction;0.05624;;;;;;;;;;;;
56491;2013;07;18;prediction;0.1685;;0.3753;;;;;;prediction;0.05598;;;;;;;;;;;;
56492;2013;07;19;prediction;0.1696;;0.3741;;;;;;prediction;0.05578;;;;;;;;;;;;
56493;2013;07;20;prediction;0.1706;;0.3730;;;;;;prediction;0.05561;;;;;;;;;;;;
56494;2013;07;21;prediction;0.1716;;0.3718;;;;;;prediction;0.05542;;;;;;;;;;;;
56495;2013;07;22;prediction;0.1725;;0.3706;;;;;;prediction;0.05514;;;;;;;;;;;;
56496;2013;07;23;prediction;0.1735;;0.3694;;;;;;prediction;0.05472;;;;;;;;;;;;
56497;2013;07;24;prediction;0.1744;;0.3682;;;;;;prediction;0.05414;;;;;;;;;;;;
56498;2013;07;25;prediction;0.1753;;0.3669;;;;;;prediction;0.05345;;;;;;;;;;;;
56499;2013;07;26;prediction;0.1762;;0.3657;;;;;;prediction;0.05272;;;;;;;;;;;;
56500;2013;07;27;prediction;0.1771;;0.3644;;;;;;prediction;0.05205;;;;;;;;;;;;
56501;2013;07;28;prediction;0.1779;;0.3631;;;;;;prediction;0.05148;;;;;;;;;;;;
56502;2013;07;29;prediction;0.1787;;0.3618;;;;;;prediction;0.05107;;;;;;;;;;;;
56503;2013;07;30;prediction;0.1795;;0.3605;;;;;;prediction;0.05080;;;;;;;;;;;;
56504;2013;07;31;prediction;0.1802;;0.3592;;;;;;prediction;0.05068;;;;;;;;;;;;
56505;2013;08;01;prediction;0.1809;;0.3578;;;;;;prediction;0.05067;;;;;;;;;;;;
56506;2013;08;02;prediction;0.1816;;0.3565;;;;;;prediction;0.05074;;;;;;;;;;;;
56507;2013;08;03;prediction;0.1823;;0.3551;;;;;;prediction;0.05085;;;;;;;;;;;;
56508;2013;08;04;prediction;0.1829;;0.3537;;;;;;prediction;0.05094;;;;;;;;;;;;
56509;2013;08;05;prediction;0.1836;;0.3523;;;;;;prediction;0.05097;;;;;;;;;;;;
56510;2013;08;06;prediction;0.1841;;0.3509;;;;;;prediction;0.05091;;;;;;;;;;;;
56511;2013;08;07;prediction;0.1847;;0.3495;;;;;;prediction;0.05073;;;;;;;;;;;;
56512;2013;08;08;prediction;0.1852;;0.3481;;;;;;prediction;0.05042;;;;;;;;;;;;
56513;2013;08;09;prediction;0.1857;;0.3466;;;;;;prediction;0.04999;;;;;;;;;;;;
56514;2013;08;10;prediction;0.1862;;0.3452;;;;;;prediction;0.04947;;;;;;;;;;;;
56515;2013;08;11;prediction;0.1867;;0.3438;;;;;;prediction;0.04889;;;;;;;;;;;;
56516;2013;08;12;prediction;0.1871;;0.3423;;;;;;prediction;0.04831;;;;;;;;;;;;
56517;2013;08;13;prediction;0.1875;;0.3408;;;;;;prediction;0.04777;;;;;;;;;;;;
56518;2013;08;14;prediction;0.1878;;0.3394;;;;;;prediction;0.04730;;;;;;;;;;;;
56519;2013;08;15;prediction;0.1881;;0.3379;;;;;;prediction;0.04691;;;;;;;;;;;;
56520;2013;08;16;prediction;0.1884;;0.3364;;;;;;prediction;0.04657;;;;;;;;;;;;
56521;2013;08;17;prediction;0.1887;;0.3349;;;;;;prediction;0.04624;;;;;;;;;;;;
56522;2013;08;18;prediction;0.1889;;0.3334;;;;;;prediction;0.04583;;;;;;;;;;;;
56523;2013;08;19;prediction;0.1891;;0.3319;;;;;;prediction;0.04530;;;;;;;;;;;;
56524;2013;08;20;prediction;0.1893;;0.3304;;;;;;prediction;0.04459;;;;;;;;;;;;
56525;2013;08;21;prediction;0.1895;;0.3289;;;;;;prediction;0.04373;;;;;;;;;;;;
56526;2013;08;22;prediction;0.1896;;0.3274;;;;;;prediction;0.04276;;;;;;;;;;;;
56527;2013;08;23;prediction;0.1897;;0.3259;;;;;;prediction;0.04178;;;;;;;;;;;;
56528;2013;08;24;prediction;0.1897;;0.3243;;;;;;prediction;0.04086;;;;;;;;;;;;
56529;2013;08;25;prediction;0.1897;;0.3228;;;;;;prediction;0.04005;;;;;;;;;;;;
56530;2013;08;26;prediction;0.1897;;0.3213;;;;;;prediction;0.03939;;;;;;;;;;;;
56531;2013;08;27;prediction;0.1897;;0.3198;;;;;;prediction;0.03887;;;;;;;;;;;;
56532;2013;08;28;prediction;0.1896;;0.3182;;;;;;prediction;0.03847;;;;;;;;;;;;
56533;2013;08;29;prediction;0.1895;;0.3167;;;;;;prediction;0.03815;;;;;;;;;;;;
56534;2013;08;30;prediction;0.1894;;0.3152;;;;;;prediction;0.03787;;;;;;;;;;;;
56535;2013;08;31;prediction;0.1892;;0.3137;;;;;;prediction;0.03759;;;;;;;;;;;;
56536;2013;09;01;prediction;0.1890;;0.3122;;;;;;prediction;0.03726;;;;;;;;;;;;
56537;2013;09;02;prediction;0.1888;;0.3106;;;;;;prediction;0.03685;;;;;;;;;;;;
56538;2013;09;03;prediction;0.1885;;0.3091;;;;;;prediction;0.03632;;;;;;;;;;;;
56539;2013;09;04;prediction;0.1882;;0.3076;;;;;;prediction;0.03566;;;;;;;;;;;;
56540;2013;09;05;prediction;0.1879;;0.3061;;;;;;prediction;0.03486;;;;;;;;;;;;
56541;2013;09;06;prediction;0.1876;;0.3046;;;;;;prediction;0.03396;;;;;;;;;;;;
56542;2013;09;07;prediction;0.1872;;0.3031;;;;;;prediction;0.03298;;;;;;;;;;;;
56543;2013;09;08;prediction;0.1868;;0.3016;;;;;;prediction;0.03199;;;;;;;;;;;;
56544;2013;09;09;prediction;0.1863;;0.3001;;;;;;prediction;0.03103;;;;;;;;;;;;
56545;2013;09;10;prediction;0.1859;;0.2986;;;;;;prediction;0.03013;;;;;;;;;;;;
56546;2013;09;11;prediction;0.1854;;0.2972;;;;;;prediction;0.02932;;;;;;;;;;;;
56547;2013;09;12;prediction;0.1848;;0.2957;;;;;;prediction;0.02856;;;;;;;;;;;;
56548;2013;09;13;prediction;0.1843;;0.2942;;;;;;prediction;0.02782;;;;;;;;;;;;
56549;2013;09;14;prediction;0.1837;;0.2928;;;;;;prediction;0.02701;;;;;;;;;;;;
56550;2013;09;15;prediction;0.1830;;0.2913;;;;;;prediction;0.02609;;;;;;;;;;;;
56551;2013;09;16;prediction;0.1824;;0.2899;;;;;;prediction;0.02501;;;;;;;;;;;;
56552;2013;09;17;prediction;0.1817;;0.2885;;;;;;prediction;0.02376;;;;;;;;;;;;
56553;2013;09;18;prediction;0.1810;;0.2871;;;;;;prediction;0.02238;;;;;;;;;;;;
56554;2013;09;19;prediction;0.1802;;0.2857;;;;;;prediction;0.02093;;;;;;;;;;;;
56555;2013;09;20;prediction;0.1795;;0.2843;;;;;;prediction;0.01949;;;;;;;;;;;;
56556;2013;09;21;prediction;0.1787;;0.2829;;;;;;prediction;0.01814;;;;;;;;;;;;
56557;2013;09;22;prediction;0.1778;;0.2815;;;;;;prediction;0.01692;;;;;;;;;;;;
56558;2013;09;23;prediction;0.1770;;0.2802;;;;;;prediction;0.01585;;;;;;;;;;;;
56559;2013;09;24;prediction;0.1761;;0.2788;;;;;;prediction;0.01492;;;;;;;;;;;;
56560;2013;09;25;prediction;0.1752;;0.2775;;;;;;prediction;0.01409;;;;;;;;;;;;
56561;2013;09;26;prediction;0.1742;;0.2762;;;;;;prediction;0.01332;;;;;;;;;;;;
56562;2013;09;27;prediction;0.1732;;0.2749;;;;;;prediction;0.01257;;;;;;;;;;;;
56563;2013;09;28;prediction;0.1722;;0.2736;;;;;;prediction;0.01178;;;;;;;;;;;;
56564;2013;09;29;prediction;0.1712;;0.2723;;;;;;prediction;0.01093;;;;;;;;;;;;
56565;2013;09;30;prediction;0.1702;;0.2710;;;;;;prediction;0.00997;;;;;;;;;;;;
56566;2013;10;01;prediction;0.1691;;0.2698;;;;;;prediction;0.00888;;;;;;;;;;;;
56567;2013;10;02;prediction;0.1680;;0.2686;;;;;;prediction;0.00766;;;;;;;;;;;;
56568;2013;10;03;prediction;0.1668;;0.2674;;;;;;prediction;0.00632;;;;;;;;;;;;
56569;2013;10;04;prediction;0.1657;;0.2662;;;;;;prediction;0.00490;;;;;;;;;;;;
56570;2013;10;05;prediction;0.1645;;0.2650;;;;;;prediction;0.00343;;;;;;;;;;;;
56571;2013;10;06;prediction;0.1633;;0.2639;;;;;;prediction;0.00198;;;;;;;;;;;;
56572;2013;10;07;prediction;0.1620;;0.2627;;;;;;prediction;0.00057;;;;;;;;;;;;
56573;2013;10;08;prediction;0.1608;;0.2616;;;;;;prediction;-0.00075;;;;;;;;;;;;
56574;2013;10;09;prediction;0.1595;;0.2605;;;;;;prediction;-0.00198;;;;;;;;;;;;
56575;2013;10;10;prediction;0.1582;;0.2594;;;;;;prediction;-0.00316;;;;;;;;;;;;
56576;2013;10;11;prediction;0.1569;;0.2584;;;;;;prediction;-0.00435;;;;;;;;;;;;
56577;2013;10;12;prediction;0.1555;;0.2573;;;;;;prediction;-0.00560;;;;;;;;;;;;
56578;2013;10;13;prediction;0.1541;;0.2563;;;;;;prediction;-0.00697;;;;;;;;;;;;
56579;2013;10;14;prediction;0.1527;;0.2553;;;;;;prediction;-0.00848;;;;;;;;;;;;
56580;2013;10;15;prediction;0.1513;;0.2543;;;;;;prediction;-0.01011;;;;;;;;;;;;
56581;2013;10;16;prediction;0.1499;;0.2534;;;;;;prediction;-0.01181;;;;;;;;;;;;
56582;2013;10;17;prediction;0.1484;;0.2525;;;;;;prediction;-0.01352;;;;;;;;;;;;
56583;2013;10;18;prediction;0.1469;;0.2516;;;;;;prediction;-0.01518;;;;;;;;;;;;
56584;2013;10;19;prediction;0.1454;;0.2507;;;;;;prediction;-0.01673;;;;;;;;;;;;
56585;2013;10;20;prediction;0.1439;;0.2498;;;;;;prediction;-0.01814;;;;;;;;;;;;
56586;2013;10;21;prediction;0.1423;;0.2490;;;;;;prediction;-0.01940;;;;;;;;;;;;
56587;2013;10;22;prediction;0.1408;;0.2482;;;;;;prediction;-0.02054;;;;;;;;;;;;
56588;2013;10;23;prediction;0.1392;;0.2474;;;;;;prediction;-0.02160;;;;;;;;;;;;
56589;2013;10;24;prediction;0.1376;;0.2466;;;;;;prediction;-0.02262;;;;;;;;;;;;
56590;2013;10;25;prediction;0.1360;;0.2459;;;;;;prediction;-0.02365;;;;;;;;;;;;
56591;2013;10;26;prediction;0.1343;;0.2452;;;;;;prediction;-0.02472;;;;;;;;;;;;
56592;2013;10;27;prediction;0.1327;;0.2445;;;;;;prediction;-0.02588;;;;;;;;;;;;
56593;2013;10;28;prediction;0.1310;;0.2438;;;;;;prediction;-0.02714;;;;;;;;;;;;
56594;2013;10;29;prediction;0.1293;;0.2432;;;;;;prediction;-0.02854;;;;;;;;;;;;
56595;2013;10;30;prediction;0.1276;;0.2426;;;;;;prediction;-0.03004;;;;;;;;;;;;
56596;2013;10;31;prediction;0.1259;;0.2420;;;;;;prediction;-0.03165;;;;;;;;;;;;
56597;2013;11;01;prediction;0.1242;;0.2414;;;;;;prediction;-0.03332;;;;;;;;;;;;
56598;2013;11;02;prediction;0.1225;;0.2409;;;;;;prediction;-0.03500;;;;;;;;;;;;
56599;2013;11;03;prediction;0.1207;;0.2404;;;;;;prediction;-0.03663;;;;;;;;;;;;
56600;2013;11;04;prediction;0.1190;;0.2399;;;;;;prediction;-0.03817;;;;;;;;;;;;
56601;2013;11;05;prediction;0.1172;;0.2395;;;;;;prediction;-0.03960;;;;;;;;;;;;
56602;2013;11;06;prediction;0.1154;;0.2391;;;;;;prediction;-0.04096;;;;;;;;;;;;
56603;2013;11;07;prediction;0.1136;;0.2387;;;;;;prediction;-0.04229;;;;;;;;;;;;
56604;2013;11;08;prediction;0.1118;;0.2383;;;;;;prediction;-0.04365;;;;;;;;;;;;
56605;2013;11;09;prediction;0.1100;;0.2380;;;;;;prediction;-0.04510;;;;;;;;;;;;
56606;2013;11;10;prediction;0.1081;;0.2377;;;;;;prediction;-0.04666;;;;;;;;;;;;
56607;2013;11;11;prediction;0.1063;;0.2374;;;;;;prediction;-0.04831;;;;;;;;;;;;
56608;2013;11;12;prediction;0.1045;;0.2372;;;;;;prediction;-0.05001;;;;;;;;;;;;
56609;2013;11;13;prediction;0.1026;;0.2370;;;;;;prediction;-0.05171;;;;;;;;;;;;
56610;2013;11;14;prediction;0.1007;;0.2368;;;;;;prediction;-0.05336;;;;;;;;;;;;
56611;2013;11;15;prediction;0.0989;;0.2366;;;;;;prediction;-0.05490;;;;;;;;;;;;
56612;2013;11;16;prediction;0.0970;;0.2365;;;;;;prediction;-0.05631;;;;;;;;;;;;
56613;2013;11;17;prediction;0.0951;;0.2364;;;;;;prediction;-0.05756;;;;;;;;;;;;
56614;2013;11;18;prediction;0.0932;;0.2363;;;;;;prediction;-0.05868;;;;;;;;;;;;
56615;2013;11;19;prediction;0.0914;;0.2363;;;;;;prediction;-0.05970;;;;;;;;;;;;
56616;2013;11;20;prediction;0.0895;;0.2363;;;;;;prediction;-0.06064;;;;;;;;;;;;
56617;2013;11;21;prediction;0.0876;;0.2363;;;;;;prediction;-0.06157;;;;;;;;;;;;
56618;2013;11;22;prediction;0.0857;;0.2364;;;;;;prediction;-0.06251;;;;;;;;;;;;
56619;2013;11;23;prediction;0.0838;;0.2364;;;;;;prediction;-0.06351;;;;;;;;;;;;
56620;2013;11;24;prediction;0.0819;;0.2365;;;;;;prediction;-0.06459;;;;;;;;;;;;
56621;2013;11;25;prediction;0.0800;;0.2367;;;;;;prediction;-0.06577;;;;;;;;;;;;
56622;2013;11;26;prediction;0.0781;;0.2369;;;;;;prediction;-0.06705;;;;;;;;;;;;
56623;2013;11;27;prediction;0.0762;;0.2371;;;;;;prediction;-0.06842;;;;;;;;;;;;
56624;2013;11;28;prediction;0.0743;;0.2373;;;;;;prediction;-0.06985;;;;;;;;;;;;
56625;2013;11;29;prediction;0.0724;;0.2376;;;;;;prediction;-0.07130;;;;;;;;;;;;
56626;2013;11;30;prediction;0.0705;;0.2379;;;;;;prediction;-0.07273;;;;;;;;;;;;
56627;2013;12;01;prediction;0.0686;;0.2382;;;;;;prediction;-0.07410;;;;;;;;;;;;
56628;2013;12;02;prediction;0.0667;;0.2385;;;;;;prediction;-0.07537;;;;;;;;;;;;
56629;2013;12;03;prediction;0.0648;;0.2389;;;;;;prediction;-0.07656;;;;;;;;;;;;
56630;2013;12;04;prediction;0.0630;;0.2393;;;;;;prediction;-0.07770;;;;;;;;;;;;
56631;2013;12;05;prediction;0.0611;;0.2398;;;;;;prediction;-0.07886;;;;;;;;;;;;
56632;2013;12;06;prediction;0.0592;;0.2402;;;;;;prediction;-0.08009;;;;;;;;;;;;
56633;2013;12;07;prediction;0.0574;;0.2408;;;;;;prediction;-0.08144;;;;;;;;;;;;
56634;2013;12;08;prediction;0.0555;;0.2413;;;;;;prediction;-0.08288;;;;;;;;;;;;
56635;2013;12;09;prediction;0.0537;;0.2419;;;;;;prediction;-0.08437;;;;;;;;;;;;
56636;2013;12;10;prediction;0.0518;;0.2424;;;;;;prediction;-0.08586;;;;;;;;;;;;
56637;2013;12;11;prediction;0.0500;;0.2431;;;;;;prediction;-0.08729;;;;;;;;;;;;
56638;2013;12;12;prediction;0.0482;;0.2437;;;;;;prediction;-0.08861;;;;;;;;;;;;
56639;2013;12;13;prediction;0.0464;;0.2444;;;;;;prediction;-0.08979;;;;;;;;;;;;
56640;2013;12;14;prediction;0.0446;;0.2451;;;;;;prediction;-0.09083;;;;;;;;;;;;
56641;2013;12;15;prediction;0.0428;;0.2459;;;;;;prediction;-0.09174;;;;;;;;;;;;
56642;2013;12;16;prediction;0.0410;;0.2466;;;;;;prediction;-0.09255;;;;;;;;;;;;
56643;2013;12;17;prediction;0.0392;;0.2474;;;;;;prediction;-0.09329;;;;;;;;;;;;
56644;2013;12;18;prediction;0.0375;;0.2483;;;;;;prediction;-0.09402;;;;;;;;;;;;
56645;2013;12;19;prediction;0.0357;;0.2491;;;;;;prediction;-0.09477;;;;;;;;;;;;
56646;2013;12;20;prediction;0.0340;;0.2500;;;;;;prediction;-0.09558;;;;;;;;;;;;
56647;2013;12;21;prediction;0.0323;;0.2509;;;;;;prediction;-0.09649;;;;;;;;;;;;
56648;2013;12;22;prediction;0.0306;;0.2518;;;;;;prediction;-0.09750;;;;;;;;;;;;
56649;2013;12;23;prediction;0.0289;;0.2528;;;;;;prediction;-0.09864;;;;;;;;;;;;
56650;2013;12;24;prediction;0.0273;;0.2538;;;;;;prediction;-0.09988;;;;;;;;;;;;
56651;2013;12;25;prediction;0.0256;;0.2548;;;;;;prediction;-0.10120;;;;;;;;;;;;
56652;2013;12;26;prediction;0.0240;;0.2559;;;;;;prediction;-0.10258;;;;;;;;;;;;
56653;2013;12;27;prediction;0.0224;;0.2569;;;;;;prediction;-0.10396;;;;;;;;;;;;
56654;2013;12;28;prediction;0.0208;;0.2580;;;;;;prediction;-0.10529;;;;;;;;;;;;
56655;2013;12;29;prediction;0.0192;;0.2592;;;;;;prediction;-0.10655;;;;;;;;;;;;
56656;2013;12;30;prediction;0.0177;;0.2603;;;;;;prediction;-0.10772;;;;;;;;;;;;
56657;2013;12;31;prediction;0.0161;;0.2615;;;;;;prediction;-0.10881;;;;;;;;;;;;
56658;2014;01;01;prediction;0.0146;;0.2627;;;;;;prediction;-0.10988;;;;;;;;;;;;
56659;2014;01;02;prediction;0.0131;;0.2639;;;;;;prediction;-0.11099;;;;;;;;;;;;
56660;2014;01;03;prediction;0.0117;;0.2652;;;;;;prediction;-0.11217;;;;;;;;;;;;
56661;2014;01;04;prediction;0.0102;;0.2665;;;;;;prediction;-0.11344;;;;;;;;;;;;
56662;2014;01;05;prediction;0.0088;;0.2678;;;;;;prediction;-0.11475;;;;;;;;;;;;
56663;2014;01;06;prediction;0.0074;;0.2691;;;;;;prediction;-0.11605;;;;;;;;;;;;
56664;2014;01;07;prediction;0.0060;;0.2704;;;;;;prediction;-0.11727;;;;;;;;;;;;
56665;2014;01;08;prediction;0.0046;;0.2718;;;;;;prediction;-0.11837;;;;;;;;;;;;
56666;2014;01;09;prediction;0.0033;;0.2732;;;;;;prediction;-0.11931;;;;;;;;;;;;
56667;2014;01;10;prediction;0.0020;;0.2746;;;;;;prediction;-0.12009;;;;;;;;;;;;
56668;2014;01;11;prediction;0.0007;;0.2760;;;;;;prediction;-0.12074;;;;;;;;;;;;
56669;2014;01;12;prediction;-0.0005;;0.2775;;;;;;prediction;-0.12130;;;;;;;;;;;;
56670;2014;01;13;prediction;-0.0018;;0.2790;;;;;;prediction;-0.12179;;;;;;;;;;;;
56671;2014;01;14;prediction;-0.0030;;0.2805;;;;;;prediction;-0.12228;;;;;;;;;;;;
56672;2014;01;15;prediction;-0.0041;;0.2820;;;;;;prediction;-0.12280;;;;;;;;;;;;
56673;2014;01;16;prediction;-0.0053;;0.2835;;;;;;prediction;-0.12339;;;;;;;;;;;;
56674;2014;01;17;prediction;-0.0064;;0.2851;;;;;;prediction;-0.12407;;;;;;;;;;;;
56675;2014;01;18;prediction;-0.0075;;0.2867;;;;;;prediction;-0.12487;;;;;;;;;;;;
56676;2014;01;19;prediction;-0.0086;;0.2883;;;;;;prediction;-0.12580;;;;;;;;;;;;
56677;2014;01;20;prediction;-0.0096;;0.2899;;;;;;prediction;-0.12687;;;;;;;;;;;;
56678;2014;01;21;prediction;-0.0106;;0.2915;;;;;;prediction;-0.12806;;;;;;;;;;;;
56679;2014;01;22;prediction;-0.0116;;0.2932;;;;;;prediction;-0.12933;;;;;;;;;;;;
56680;2014;01;23;prediction;-0.0125;;0.2948;;;;;;prediction;-0.13064;;;;;;;;;;;;
56681;2014;01;24;prediction;-0.0135;;0.2965;;;;;;prediction;-0.13193;;;;;;;;;;;;
56682;2014;01;25;prediction;-0.0143;;0.2982;;;;;;prediction;-0.13318;;;;;;;;;;;;
56683;2014;01;26;prediction;-0.0152;;0.2999;;;;;;prediction;-0.13438;;;;;;;;;;;;
56684;2014;01;27;prediction;-0.0160;;0.3016;;;;;;prediction;-0.13555;;;;;;;;;;;;
56685;2014;01;28;prediction;-0.0168;;0.3034;;;;;;prediction;-0.13673;;;;;;;;;;;;
56686;2014;01;29;prediction;-0.0176;;0.3051;;;;;;prediction;-0.13798;;;;;;;;;;;;
56687;2014;01;30;prediction;-0.0183;;0.3069;;;;;;prediction;-0.13936;;;;;;;;;;;;
56688;2014;01;31;prediction;-0.0190;;0.3087;;;;;;prediction;-0.14096;;;;;;;;;;;;
56689;2014;02;01;prediction;-0.0196;;0.3105;;;;;;prediction;-0.14273;;;;;;;;;;;;
56690;2014;02;02;prediction;-0.0203;;0.3123;;;;;;prediction;-0.14460;;;;;;;;;;;;
56691;2014;02;03;prediction;-0.0209;;0.3141;;;;;;prediction;-0.14648;;;;;;;;;;;;
56692;2014;02;04;prediction;-0.0214;;0.3159;;;;;;prediction;-0.14831;;;;;;;;;;;;
56693;2014;02;05;prediction;-0.0219;;0.3178;;;;;;prediction;-0.14996;;;;;;;;;;;;
56694;2014;02;06;prediction;-0.0224;;0.3196;;;;;;prediction;-0.15136;;;;;;;;;;;;
56695;2014;02;07;prediction;-0.0229;;0.3215;;;;;;prediction;-0.15255;;;;;;;;;;;;
56696;2014;02;08;prediction;-0.0233;;0.3233;;;;;;prediction;-0.15359;;;;;;;;;;;;
56697;2014;02;09;prediction;-0.0237;;0.3252;;;;;;prediction;-0.15446;;;;;;;;;;;;
56698;2014;02;10;prediction;-0.0241;;0.3271;;;;;;prediction;-0.15522;;;;;;;;;;;;
56699;2014;02;11;prediction;-0.0244;;0.3290;;;;;;prediction;-0.15592;;;;;;;;;;;;
56700;2014;02;12;prediction;-0.0247;;0.3309;;;;;;prediction;-0.15657;;;;;;;;;;;;
56701;2014;02;13;prediction;-0.0249;;0.3328;;;;;;prediction;-0.15720;;;;;;;;;;;;
56702;2014;02;14;prediction;-0.0251;;0.3347;;;;;;prediction;-0.15792;;;;;;;;;;;;
56703;2014;02;15;prediction;-0.0253;;0.3366;;;;;;prediction;-0.15884;;;;;;;;;;;;
56704;2014;02;16;prediction;-0.0254;;0.3385;;;;;;prediction;-0.15989;;;;;;;;;;;;
56705;2014;02;17;prediction;-0.0255;;0.3404;;;;;;prediction;-0.16102;;;;;;;;;;;;
56706;2014;02;18;prediction;-0.0256;;0.3423;;;;;;prediction;-0.16227;;;;;;;;;;;;
56707;2014;02;19;prediction;-0.0256;;0.3442;;;;;;prediction;-0.16353;;;;;;;;;;;;
56708;2014;02;20;prediction;-0.0256;;0.3462;;;;;;prediction;-0.16474;;;;;;;;;;;;
