MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57247;2015;08;13;;;;;;;;;;;;;;;rapid;-98.33;0.30;-13.78;0.05;0.100;0.119;-0.206;0.050
57248;2015;08;14;;;;;;;;;;;;;;;rapid;-98.08;0.30;-13.66;0.05;0.120;0.119;-0.205;0.050
57249;2015;08;15;;;;;;;;;;;;;;;rapid;-97.95;0.30;-13.43;0.05;0.125;0.119;-0.189;0.050
57250;2015;08;16;;;;;;;;;;;;;;;rapid;-97.97;0.30;-13.19;0.01;0.135;0.119;-0.157;0.010
57251;2015;08;17;;;;;;;;;;;;;;;rapid;-98.17;0.30;-13.09;0.01;0.139;0.119;-0.129;0.010
57252;2015;08;18;;;;;;;;;;;;;;;rapid;-98.43;0.30;-13.20;0.01;0.132;0.119;-0.133;0.010
57253;2015;08;19;;;;;;;;;;;;;;;rapid;-98.53;0.30;-13.44;0.01;0.116;0.119;-0.166;0.010
57254;2015;08;20;;;;;;;;;;;;;;;rapid;-98.40;0.30;-13.65;0.01;0.102;0.119;-0.178;0.010
57255;2015;08;21;;;;;;;;;;;;;;;rapid;-98.29;0.30;-13.77;0.01;0.100;0.119;-0.161;0.010
57256;2015;08;22;;;;;;;;;;;;;;;rapid;-98.59;0.30;-13.80;0.15;0.092;0.119;-0.127;0.150
57257;2015;08;23;;;;;;;;;;;;;;;rapid;-99.26;0.30;-13.76;0.01;0.082;0.119;-0.130;0.010
57258;2015;08;24;;;;;;;;;;;;;;;rapid;-99.79;0.30;-13.58;0.01;0.088;0.119;-0.126;0.010
57259;2015;08;25;;;;;;;;;;;;;;;rapid;-99.80;0.30;-13.33;0.01;0.112;0.119;-0.112;0.010
57269;2015;09;04;rapid;0.22741;.00009;0.36576;.00009;;;;;rapid;0.266985;0.000013;;;;;;;;;;;
57270;2015;09;05;rapid;0.22787;.00009;0.36457;.00009;;;;;rapid;0.265680;0.000011;;;;;;;;;;;
57271;2015;09;06;rapid;0.22801;.00009;0.36328;.00009;;;;;rapid;0.264474;0.000009;;;;;;;;;;;
57272;2015;09;07;rapid;0.22808;.00009;0.36179;.00009;;;;;rapid;0.263351;0.000008;;;;;;;;;;;
57273;2015;09;08;rapid;0.22793;.00009;0.36017;.00009;;;;;rapid;0.262296;0.000065;;;;;;;;;;;
57274;2015;09;09;rapid;0.22746;.00009;0.35834;.00009;;;;;rapid;0.261262;0.000065;;;;;;;;;;;
57275;2015;09;10;rapid;0.22668;.00009;0.35646;.00009;;;;;rapid;0.260209;0.000055;;;;;;;;;;;
57276;2015;09;11;prediction;0.2262;;0.3544;;;;;;prediction;0.25908;;;;;;;;;;;;
57277;2015;09;12;prediction;0.2256;;0.3525;;;;;;prediction;0.25786;;;;;;;;;;;;
57278;2015;09;13;prediction;0.2252;;0.3507;;;;;;prediction;0.25656;;;;;;;;;;;;
57279;2015;09;14;prediction;0.2248;;0.3489;;;;;;prediction;0.25522;;;;;;;;;;;;
57280;2015;09;15;prediction;0.2246;;0.3471;;;;;;prediction;0.25387;;;;;;;;;;;;
57281;2015;09;16;prediction;0.2244;;0.3453;;;;;;prediction;0.25256;;;;;;;;;;;;
57282;2015;09;17;prediction;0.2242;;0.3435;;;;;;prediction;0.25130;;;;;;;;;;;;
57283;2015;09;18;prediction;0.2239;;0.3417;;;;;;prediction;0.25008;;;;;;;;;;;;
57284;2015;09;19;prediction;0.2236;;0.3399;;;;;;prediction;0.24891;;;;;;;;;;;;
57285;2015;09;20;prediction;0.2234;;0.3380;;;;;;prediction;0.24774;;;;;;;;;;;;
57286;2015;09;21;prediction;0.2231;;0.3361;;;;;;prediction;0.24654;;;;;;;;;;;;
57287;2015;09;22;prediction;0.2228;;0.3343;;;;;;prediction;0.24530;;;;;;;;;;;;
57288;2015;09;23;prediction;0.2225;;0.3325;;;;;;prediction;0.24397;;;;;;;;;;;;
57289;2015;09;24;prediction;0.2222;;0.3307;;;;;;prediction;0.24247;;;;;;;;;;;;
57290;2015;09;25;prediction;0.2219;;0.3290;;;;;;prediction;0.24075;;;;;;;;;;;;
57291;2015;09;26;prediction;0.2215;;0.3273;;;;;;prediction;0.23879;;;;;;;;;;;;
57292;2015;09;27;prediction;0.2210;;0.3256;;;;;;prediction;0.23663;;;;;;;;;;;;
57293;2015;09;28;prediction;0.2206;;0.3240;;;;;;prediction;0.23435;;;;;;;;;;;;
57294;2015;09;29;prediction;0.2201;;0.3223;;;;;;prediction;0.23208;;;;;;;;;;;;
57295;2015;09;30;prediction;0.2196;;0.3206;;;;;;prediction;0.22991;;;;;;;;;;;;
57296;2015;10;01;prediction;0.2190;;0.3190;;;;;;prediction;0.22789;;;;;;;;;;;;
57297;2015;10;02;prediction;0.2184;;0.3173;;;;;;prediction;0.22606;;;;;;;;;;;;
57298;2015;10;03;prediction;0.2178;;0.3157;;;;;;prediction;0.22439;;;;;;;;;;;;
57299;2015;10;04;prediction;0.2171;;0.3140;;;;;;prediction;0.22283;;;;;;;;;;;;
57300;2015;10;05;prediction;0.2165;;0.3124;;;;;;prediction;0.22132;;;;;;;;;;;;
57301;2015;10;06;prediction;0.2157;;0.3107;;;;;;prediction;0.21981;;;;;;;;;;;;
57302;2015;10;07;prediction;0.2150;;0.3091;;;;;;prediction;0.21827;;;;;;;;;;;;
57303;2015;10;08;prediction;0.2142;;0.3075;;;;;;prediction;0.21665;;;;;;;;;;;;
57304;2015;10;09;prediction;0.2134;;0.3059;;;;;;prediction;0.21497;;;;;;;;;;;;
57305;2015;10;10;prediction;0.2125;;0.3043;;;;;;prediction;0.21323;;;;;;;;;;;;
57306;2015;10;11;prediction;0.2117;;0.3027;;;;;;prediction;0.21144;;;;;;;;;;;;
57307;2015;10;12;prediction;0.2108;;0.3011;;;;;;prediction;0.20964;;;;;;;;;;;;
57308;2015;10;13;prediction;0.2099;;0.2995;;;;;;prediction;0.20784;;;;;;;;;;;;
57309;2015;10;14;prediction;0.2089;;0.2980;;;;;;prediction;0.20608;;;;;;;;;;;;
57310;2015;10;15;prediction;0.2079;;0.2964;;;;;;prediction;0.20438;;;;;;;;;;;;
57311;2015;10;16;prediction;0.2069;;0.2949;;;;;;prediction;0.20274;;;;;;;;;;;;
57312;2015;10;17;prediction;0.2059;;0.2934;;;;;;prediction;0.20116;;;;;;;;;;;;
57313;2015;10;18;prediction;0.2049;;0.2919;;;;;;prediction;0.19963;;;;;;;;;;;;
57314;2015;10;19;prediction;0.2038;;0.2904;;;;;;prediction;0.19810;;;;;;;;;;;;
57315;2015;10;20;prediction;0.2027;;0.2889;;;;;;prediction;0.19652;;;;;;;;;;;;
57316;2015;10;21;prediction;0.2016;;0.2874;;;;;;prediction;0.19483;;;;;;;;;;;;
57317;2015;10;22;prediction;0.2004;;0.2860;;;;;;prediction;0.19299;;;;;;;;;;;;
57318;2015;10;23;prediction;0.1992;;0.2846;;;;;;prediction;0.19096;;;;;;;;;;;;
57319;2015;10;24;prediction;0.1980;;0.2831;;;;;;prediction;0.18872;;;;;;;;;;;;
57320;2015;10;25;prediction;0.1968;;0.2817;;;;;;prediction;0.18633;;;;;;;;;;;;
57321;2015;10;26;prediction;0.1955;;0.2804;;;;;;prediction;0.18386;;;;;;;;;;;;
57322;2015;10;27;prediction;0.1943;;0.2790;;;;;;prediction;0.18142;;;;;;;;;;;;
57323;2015;10;28;prediction;0.1929;;0.2777;;;;;;prediction;0.17909;;;;;;;;;;;;
57324;2015;10;29;prediction;0.1916;;0.2763;;;;;;prediction;0.17694;;;;;;;;;;;;
57325;2015;10;30;prediction;0.1903;;0.2750;;;;;;prediction;0.17495;;;;;;;;;;;;
57326;2015;10;31;prediction;0.1889;;0.2738;;;;;;prediction;0.17311;;;;;;;;;;;;
57327;2015;11;01;prediction;0.1875;;0.2725;;;;;;prediction;0.17135;;;;;;;;;;;;
57328;2015;11;02;prediction;0.1861;;0.2712;;;;;;prediction;0.16964;;;;;;;;;;;;
57329;2015;11;03;prediction;0.1846;;0.2700;;;;;;prediction;0.16794;;;;;;;;;;;;
57330;2015;11;04;prediction;0.1832;;0.2688;;;;;;prediction;0.16622;;;;;;;;;;;;
57331;2015;11;05;prediction;0.1817;;0.2676;;;;;;prediction;0.16448;;;;;;;;;;;;
57332;2015;11;06;prediction;0.1802;;0.2665;;;;;;prediction;0.16271;;;;;;;;;;;;
57333;2015;11;07;prediction;0.1787;;0.2653;;;;;;prediction;0.16093;;;;;;;;;;;;
57334;2015;11;08;prediction;0.1771;;0.2642;;;;;;prediction;0.15915;;;;;;;;;;;;
57335;2015;11;09;prediction;0.1756;;0.2631;;;;;;prediction;0.15738;;;;;;;;;;;;
57336;2015;11;10;prediction;0.1740;;0.2620;;;;;;prediction;0.15566;;;;;;;;;;;;
57337;2015;11;11;prediction;0.1724;;0.2610;;;;;;prediction;0.15400;;;;;;;;;;;;
57338;2015;11;12;prediction;0.1708;;0.2599;;;;;;prediction;0.15241;;;;;;;;;;;;
57339;2015;11;13;prediction;0.1691;;0.2589;;;;;;prediction;0.15091;;;;;;;;;;;;
57340;2015;11;14;prediction;0.1675;;0.2580;;;;;;prediction;0.14947;;;;;;;;;;;;
57341;2015;11;15;prediction;0.1658;;0.2570;;;;;;prediction;0.14806;;;;;;;;;;;;
57342;2015;11;16;prediction;0.1641;;0.2561;;;;;;prediction;0.14664;;;;;;;;;;;;
57343;2015;11;17;prediction;0.1624;;0.2551;;;;;;prediction;0.14516;;;;;;;;;;;;
57344;2015;11;18;prediction;0.1607;;0.2543;;;;;;prediction;0.14357;;;;;;;;;;;;
57345;2015;11;19;prediction;0.1590;;0.2534;;;;;;prediction;0.14182;;;;;;;;;;;;
57346;2015;11;20;prediction;0.1573;;0.2526;;;;;;prediction;0.13993;;;;;;;;;;;;
57347;2015;11;21;prediction;0.1555;;0.2517;;;;;;prediction;0.13789;;;;;;;;;;;;
57348;2015;11;22;prediction;0.1537;;0.2510;;;;;;prediction;0.13577;;;;;;;;;;;;
57349;2015;11;23;prediction;0.1519;;0.2502;;;;;;prediction;0.13365;;;;;;;;;;;;
57350;2015;11;24;prediction;0.1501;;0.2495;;;;;;prediction;0.13160;;;;;;;;;;;;
57351;2015;11;25;prediction;0.1483;;0.2488;;;;;;prediction;0.12970;;;;;;;;;;;;
57352;2015;11;26;prediction;0.1465;;0.2481;;;;;;prediction;0.12798;;;;;;;;;;;;
57353;2015;11;27;prediction;0.1447;;0.2474;;;;;;prediction;0.12641;;;;;;;;;;;;
57354;2015;11;28;prediction;0.1428;;0.2468;;;;;;prediction;0.12496;;;;;;;;;;;;
57355;2015;11;29;prediction;0.1410;;0.2462;;;;;;prediction;0.12357;;;;;;;;;;;;
57356;2015;11;30;prediction;0.1391;;0.2456;;;;;;prediction;0.12220;;;;;;;;;;;;
57357;2015;12;01;prediction;0.1372;;0.2451;;;;;;prediction;0.12082;;;;;;;;;;;;
57358;2015;12;02;prediction;0.1354;;0.2445;;;;;;prediction;0.11942;;;;;;;;;;;;
57359;2015;12;03;prediction;0.1335;;0.2440;;;;;;prediction;0.11800;;;;;;;;;;;;
57360;2015;12;04;prediction;0.1316;;0.2436;;;;;;prediction;0.11656;;;;;;;;;;;;
57361;2015;12;05;prediction;0.1297;;0.2431;;;;;;prediction;0.11511;;;;;;;;;;;;
57362;2015;12;06;prediction;0.1278;;0.2427;;;;;;prediction;0.11368;;;;;;;;;;;;
57363;2015;12;07;prediction;0.1259;;0.2423;;;;;;prediction;0.11229;;;;;;;;;;;;
57364;2015;12;08;prediction;0.1239;;0.2420;;;;;;prediction;0.11095;;;;;;;;;;;;
57365;2015;12;09;prediction;0.1220;;0.2417;;;;;;prediction;0.10969;;;;;;;;;;;;
57366;2015;12;10;prediction;0.1201;;0.2414;;;;;;prediction;0.10850;;;;;;;;;;;;
57367;2015;12;11;prediction;0.1182;;0.2411;;;;;;prediction;0.10740;;;;;;;;;;;;
57368;2015;12;12;prediction;0.1162;;0.2409;;;;;;prediction;0.10634;;;;;;;;;;;;
57369;2015;12;13;prediction;0.1143;;0.2406;;;;;;prediction;0.10529;;;;;;;;;;;;
57370;2015;12;14;prediction;0.1123;;0.2405;;;;;;prediction;0.10420;;;;;;;;;;;;
57371;2015;12;15;prediction;0.1104;;0.2403;;;;;;prediction;0.10302;;;;;;;;;;;;
57372;2015;12;16;prediction;0.1084;;0.2402;;;;;;prediction;0.10170;;;;;;;;;;;;
57373;2015;12;17;prediction;0.1065;;0.2401;;;;;;prediction;0.10025;;;;;;;;;;;;
57374;2015;12;18;prediction;0.1046;;0.2400;;;;;;prediction;0.09868;;;;;;;;;;;;
57375;2015;12;19;prediction;0.1026;;0.2400;;;;;;prediction;0.09703;;;;;;;;;;;;
57376;2015;12;20;prediction;0.1007;;0.2400;;;;;;prediction;0.09536;;;;;;;;;;;;
57377;2015;12;21;prediction;0.0987;;0.2400;;;;;;prediction;0.09374;;;;;;;;;;;;
57378;2015;12;22;prediction;0.0968;;0.2400;;;;;;prediction;0.09222;;;;;;;;;;;;
57379;2015;12;23;prediction;0.0948;;0.2401;;;;;;prediction;0.09084;;;;;;;;;;;;
57380;2015;12;24;prediction;0.0929;;0.2402;;;;;;prediction;0.08961;;;;;;;;;;;;
57381;2015;12;25;prediction;0.0910;;0.2403;;;;;;prediction;0.08850;;;;;;;;;;;;
57382;2015;12;26;prediction;0.0891;;0.2405;;;;;;prediction;0.08745;;;;;;;;;;;;
57383;2015;12;27;prediction;0.0871;;0.2407;;;;;;prediction;0.08642;;;;;;;;;;;;
57384;2015;12;28;prediction;0.0852;;0.2409;;;;;;prediction;0.08525;;;;;;;;;;;;
57385;2015;12;29;prediction;0.0833;;0.2411;;;;;;prediction;0.08404;;;;;;;;;;;;
57386;2015;12;30;prediction;0.0814;;0.2414;;;;;;prediction;0.08278;;;;;;;;;;;;
57387;2015;12;31;prediction;0.0795;;0.2417;;;;;;prediction;0.08150;;;;;;;;;;;;
57388;2016;01;01;prediction;0.0776;;0.2420;;;;;;prediction;0.08020;;;;;;;;;;;;
57389;2016;01;02;prediction;0.0757;;0.2424;;;;;;prediction;0.07890;;;;;;;;;;;;
57390;2016;01;03;prediction;0.0738;;0.2428;;;;;;prediction;0.07763;;;;;;;;;;;;
57391;2016;01;04;prediction;0.0720;;0.2432;;;;;;prediction;0.07640;;;;;;;;;;;;
57392;2016;01;05;prediction;0.0701;;0.2436;;;;;;prediction;0.07524;;;;;;;;;;;;
57393;2016;01;06;prediction;0.0683;;0.2441;;;;;;prediction;0.07414;;;;;;;;;;;;
57394;2016;01;07;prediction;0.0664;;0.2446;;;;;;prediction;0.07310;;;;;;;;;;;;
57395;2016;01;08;prediction;0.0646;;0.2451;;;;;;prediction;0.07210;;;;;;;;;;;;
57396;2016;01;09;prediction;0.0628;;0.2457;;;;;;prediction;0.07111;;;;;;;;;;;;
57397;2016;01;10;prediction;0.0610;;0.2462;;;;;;prediction;0.07007;;;;;;;;;;;;
57398;2016;01;11;prediction;0.0592;;0.2468;;;;;;prediction;0.06895;;;;;;;;;;;;
57399;2016;01;12;prediction;0.0574;;0.2475;;;;;;prediction;0.06769;;;;;;;;;;;;
57400;2016;01;13;prediction;0.0556;;0.2481;;;;;;prediction;0.06628;;;;;;;;;;;;
57401;2016;01;14;prediction;0.0539;;0.2488;;;;;;prediction;0.06473;;;;;;;;;;;;
57402;2016;01;15;prediction;0.0521;;0.2495;;;;;;prediction;0.06310;;;;;;;;;;;;
57403;2016;01;16;prediction;0.0504;;0.2503;;;;;;prediction;0.06145;;;;;;;;;;;;
57404;2016;01;17;prediction;0.0487;;0.2510;;;;;;prediction;0.05984;;;;;;;;;;;;
57405;2016;01;18;prediction;0.0470;;0.2518;;;;;;prediction;0.05833;;;;;;;;;;;;
57406;2016;01;19;prediction;0.0453;;0.2526;;;;;;prediction;0.05696;;;;;;;;;;;;
57407;2016;01;20;prediction;0.0437;;0.2535;;;;;;prediction;0.05571;;;;;;;;;;;;
57408;2016;01;21;prediction;0.0420;;0.2543;;;;;;prediction;0.05457;;;;;;;;;;;;
57409;2016;01;22;prediction;0.0404;;0.2552;;;;;;prediction;0.05350;;;;;;;;;;;;
57410;2016;01;23;prediction;0.0388;;0.2561;;;;;;prediction;0.05244;;;;;;;;;;;;
57411;2016;01;24;prediction;0.0372;;0.2571;;;;;;prediction;0.05136;;;;;;;;;;;;
57412;2016;01;25;prediction;0.0356;;0.2581;;;;;;prediction;0.05021;;;;;;;;;;;;
57413;2016;01;26;prediction;0.0341;;0.2590;;;;;;prediction;0.04901;;;;;;;;;;;;
57414;2016;01;27;prediction;0.0325;;0.2600;;;;;;prediction;0.04776;;;;;;;;;;;;
57415;2016;01;28;prediction;0.0310;;0.2611;;;;;;prediction;0.04647;;;;;;;;;;;;
57416;2016;01;29;prediction;0.0295;;0.2621;;;;;;prediction;0.04517;;;;;;;;;;;;
57417;2016;01;30;prediction;0.0280;;0.2632;;;;;;prediction;0.04387;;;;;;;;;;;;
57418;2016;01;31;prediction;0.0266;;0.2643;;;;;;prediction;0.04262;;;;;;;;;;;;
57419;2016;02;01;prediction;0.0251;;0.2654;;;;;;prediction;0.04141;;;;;;;;;;;;
57420;2016;02;02;prediction;0.0237;;0.2666;;;;;;prediction;0.04026;;;;;;;;;;;;
57421;2016;02;03;prediction;0.0223;;0.2678;;;;;;prediction;0.03917;;;;;;;;;;;;
57422;2016;02;04;prediction;0.0210;;0.2690;;;;;;prediction;0.03811;;;;;;;;;;;;
57423;2016;02;05;prediction;0.0196;;0.2702;;;;;;prediction;0.03706;;;;;;;;;;;;
57424;2016;02;06;prediction;0.0183;;0.2714;;;;;;prediction;0.03597;;;;;;;;;;;;
57425;2016;02;07;prediction;0.0170;;0.2726;;;;;;prediction;0.03479;;;;;;;;;;;;
57426;2016;02;08;prediction;0.0157;;0.2739;;;;;;prediction;0.03347;;;;;;;;;;;;
57427;2016;02;09;prediction;0.0145;;0.2752;;;;;;prediction;0.03198;;;;;;;;;;;;
57428;2016;02;10;prediction;0.0132;;0.2765;;;;;;prediction;0.03031;;;;;;;;;;;;
57429;2016;02;11;prediction;0.0120;;0.2778;;;;;;prediction;0.02851;;;;;;;;;;;;
57430;2016;02;12;prediction;0.0108;;0.2792;;;;;;prediction;0.02665;;;;;;;;;;;;
57431;2016;02;13;prediction;0.0097;;0.2806;;;;;;prediction;0.02482;;;;;;;;;;;;
57432;2016;02;14;prediction;0.0086;;0.2819;;;;;;prediction;0.02310;;;;;;;;;;;;
57433;2016;02;15;prediction;0.0075;;0.2833;;;;;;prediction;0.02151;;;;;;;;;;;;
57434;2016;02;16;prediction;0.0064;;0.2848;;;;;;prediction;0.02007;;;;;;;;;;;;
57435;2016;02;17;prediction;0.0054;;0.2862;;;;;;prediction;0.01876;;;;;;;;;;;;
57436;2016;02;18;prediction;0.0043;;0.2876;;;;;;prediction;0.01752;;;;;;;;;;;;
57437;2016;02;19;prediction;0.0033;;0.2891;;;;;;prediction;0.01631;;;;;;;;;;;;
57438;2016;02;20;prediction;0.0024;;0.2906;;;;;;prediction;0.01508;;;;;;;;;;;;
57439;2016;02;21;prediction;0.0014;;0.2921;;;;;;prediction;0.01379;;;;;;;;;;;;
57440;2016;02;22;prediction;0.0005;;0.2936;;;;;;prediction;0.01244;;;;;;;;;;;;
57441;2016;02;23;prediction;-0.0004;;0.2951;;;;;;prediction;0.01102;;;;;;;;;;;;
57442;2016;02;24;prediction;-0.0012;;0.2967;;;;;;prediction;0.00955;;;;;;;;;;;;
57443;2016;02;25;prediction;-0.0020;;0.2982;;;;;;prediction;0.00805;;;;;;;;;;;;
57444;2016;02;26;prediction;-0.0028;;0.2998;;;;;;prediction;0.00655;;;;;;;;;;;;
57445;2016;02;27;prediction;-0.0036;;0.3014;;;;;;prediction;0.00507;;;;;;;;;;;;
57446;2016;02;28;prediction;-0.0043;;0.3029;;;;;;prediction;0.00363;;;;;;;;;;;;
57447;2016;02;29;prediction;-0.0050;;0.3045;;;;;;prediction;0.00225;;;;;;;;;;;;
57448;2016;03;01;prediction;-0.0057;;0.3062;;;;;;prediction;0.00093;;;;;;;;;;;;
57449;2016;03;02;prediction;-0.0064;;0.3078;;;;;;prediction;-0.00035;;;;;;;;;;;;
57450;2016;03;03;prediction;-0.0070;;0.3094;;;;;;prediction;-0.00160;;;;;;;;;;;;
57451;2016;03;04;prediction;-0.0076;;0.3111;;;;;;prediction;-0.00288;;;;;;;;;;;;
57452;2016;03;05;prediction;-0.0081;;0.3127;;;;;;prediction;-0.00424;;;;;;;;;;;;
57453;2016;03;06;prediction;-0.0087;;0.3144;;;;;;prediction;-0.00572;;;;;;;;;;;;
57454;2016;03;07;prediction;-0.0092;;0.3161;;;;;;prediction;-0.00737;;;;;;;;;;;;
57455;2016;03;08;prediction;-0.0096;;0.3177;;;;;;prediction;-0.00923;;;;;;;;;;;;
57456;2016;03;09;prediction;-0.0101;;0.3194;;;;;;prediction;-0.01126;;;;;;;;;;;;
57457;2016;03;10;prediction;-0.0105;;0.3211;;;;;;prediction;-0.01341;;;;;;;;;;;;
57458;2016;03;11;prediction;-0.0108;;0.3228;;;;;;prediction;-0.01559;;;;;;;;;;;;
57459;2016;03;12;prediction;-0.0112;;0.3245;;;;;;prediction;-0.01770;;;;;;;;;;;;
57460;2016;03;13;prediction;-0.0115;;0.3262;;;;;;prediction;-0.01966;;;;;;;;;;;;
57461;2016;03;14;prediction;-0.0118;;0.3280;;;;;;prediction;-0.02145;;;;;;;;;;;;
57462;2016;03;15;prediction;-0.0120;;0.3297;;;;;;prediction;-0.02309;;;;;;;;;;;;
57463;2016;03;16;prediction;-0.0122;;0.3314;;;;;;prediction;-0.02462;;;;;;;;;;;;
57464;2016;03;17;prediction;-0.0124;;0.3332;;;;;;prediction;-0.02607;;;;;;;;;;;;
57465;2016;03;18;prediction;-0.0126;;0.3349;;;;;;prediction;-0.02749;;;;;;;;;;;;
57466;2016;03;19;prediction;-0.0127;;0.3366;;;;;;prediction;-0.02893;;;;;;;;;;;;
57467;2016;03;20;prediction;-0.0128;;0.3384;;;;;;prediction;-0.03039;;;;;;;;;;;;
57468;2016;03;21;prediction;-0.0128;;0.3401;;;;;;prediction;-0.03189;;;;;;;;;;;;
57469;2016;03;22;prediction;-0.0129;;0.3419;;;;;;prediction;-0.03343;;;;;;;;;;;;
57470;2016;03;23;prediction;-0.0129;;0.3436;;;;;;prediction;-0.03499;;;;;;;;;;;;
57471;2016;03;24;prediction;-0.0128;;0.3454;;;;;;prediction;-0.03656;;;;;;;;;;;;
57472;2016;03;25;prediction;-0.0128;;0.3471;;;;;;prediction;-0.03813;;;;;;;;;;;;
57473;2016;03;26;prediction;-0.0127;;0.3489;;;;;;prediction;-0.03968;;;;;;;;;;;;
57474;2016;03;27;prediction;-0.0125;;0.3506;;;;;;prediction;-0.04118;;;;;;;;;;;;
57475;2016;03;28;prediction;-0.0124;;0.3524;;;;;;prediction;-0.04263;;;;;;;;;;;;
57476;2016;03;29;prediction;-0.0122;;0.3541;;;;;;prediction;-0.04402;;;;;;;;;;;;
57477;2016;03;30;prediction;-0.0120;;0.3559;;;;;;prediction;-0.04536;;;;;;;;;;;;
57478;2016;03;31;prediction;-0.0117;;0.3576;;;;;;prediction;-0.04667;;;;;;;;;;;;
57479;2016;04;01;prediction;-0.0114;;0.3593;;;;;;prediction;-0.04798;;;;;;;;;;;;
57480;2016;04;02;prediction;-0.0111;;0.3611;;;;;;prediction;-0.04933;;;;;;;;;;;;
57481;2016;04;03;prediction;-0.0108;;0.3628;;;;;;prediction;-0.05077;;;;;;;;;;;;
57482;2016;04;04;prediction;-0.0104;;0.3645;;;;;;prediction;-0.05234;;;;;;;;;;;;
57483;2016;04;05;prediction;-0.0100;;0.3663;;;;;;prediction;-0.05407;;;;;;;;;;;;
57484;2016;04;06;prediction;-0.0095;;0.3680;;;;;;prediction;-0.05592;;;;;;;;;;;;
57485;2016;04;07;prediction;-0.0091;;0.3697;;;;;;prediction;-0.05785;;;;;;;;;;;;
57486;2016;04;08;prediction;-0.0086;;0.3714;;;;;;prediction;-0.05975;;;;;;;;;;;;
57487;2016;04;09;prediction;-0.0080;;0.3731;;;;;;prediction;-0.06153;;;;;;;;;;;;
57488;2016;04;10;prediction;-0.0075;;0.3748;;;;;;prediction;-0.06314;;;;;;;;;;;;
57489;2016;04;11;prediction;-0.0069;;0.3765;;;;;;prediction;-0.06457;;;;;;;;;;;;
57490;2016;04;12;prediction;-0.0063;;0.3782;;;;;;prediction;-0.06586;;;;;;;;;;;;
57491;2016;04;13;prediction;-0.0056;;0.3798;;;;;;prediction;-0.06707;;;;;;;;;;;;
57492;2016;04;14;prediction;-0.0049;;0.3815;;;;;;prediction;-0.06827;;;;;;;;;;;;
57493;2016;04;15;prediction;-0.0042;;0.3831;;;;;;prediction;-0.06949;;;;;;;;;;;;
57494;2016;04;16;prediction;-0.0035;;0.3848;;;;;;prediction;-0.07079;;;;;;;;;;;;
57495;2016;04;17;prediction;-0.0027;;0.3864;;;;;;prediction;-0.07217;;;;;;;;;;;;
57496;2016;04;18;prediction;-0.0019;;0.3880;;;;;;prediction;-0.07362;;;;;;;;;;;;
57497;2016;04;19;prediction;-0.0011;;0.3896;;;;;;prediction;-0.07510;;;;;;;;;;;;
57498;2016;04;20;prediction;-0.0003;;0.3912;;;;;;prediction;-0.07662;;;;;;;;;;;;
57499;2016;04;21;prediction;0.0006;;0.3928;;;;;;prediction;-0.07813;;;;;;;;;;;;
57500;2016;04;22;prediction;0.0015;;0.3944;;;;;;prediction;-0.07965;;;;;;;;;;;;
57501;2016;04;23;prediction;0.0024;;0.3960;;;;;;prediction;-0.08107;;;;;;;;;;;;
57502;2016;04;24;prediction;0.0034;;0.3975;;;;;;prediction;-0.08236;;;;;;;;;;;;
57503;2016;04;25;prediction;0.0044;;0.3991;;;;;;prediction;-0.08356;;;;;;;;;;;;
57504;2016;04;26;prediction;0.0054;;0.4006;;;;;;prediction;-0.08475;;;;;;;;;;;;
57505;2016;04;27;prediction;0.0064;;0.4021;;;;;;prediction;-0.08596;;;;;;;;;;;;
57506;2016;04;28;prediction;0.0075;;0.4036;;;;;;prediction;-0.08719;;;;;;;;;;;;
57507;2016;04;29;prediction;0.0086;;0.4051;;;;;;prediction;-0.08842;;;;;;;;;;;;
57508;2016;04;30;prediction;0.0097;;0.4065;;;;;;prediction;-0.08974;;;;;;;;;;;;
57509;2016;05;01;prediction;0.0108;;0.4080;;;;;;prediction;-0.09121;;;;;;;;;;;;
57510;2016;05;02;prediction;0.0120;;0.4094;;;;;;prediction;-0.09286;;;;;;;;;;;;
57511;2016;05;03;prediction;0.0132;;0.4108;;;;;;prediction;-0.09466;;;;;;;;;;;;
57512;2016;05;04;prediction;0.0144;;0.4122;;;;;;prediction;-0.09652;;;;;;;;;;;;
57513;2016;05;05;prediction;0.0156;;0.4136;;;;;;prediction;-0.09840;;;;;;;;;;;;
57514;2016;05;06;prediction;0.0169;;0.4149;;;;;;prediction;-0.10016;;;;;;;;;;;;
57515;2016;05;07;prediction;0.0182;;0.4163;;;;;;prediction;-0.10171;;;;;;;;;;;;
57516;2016;05;08;prediction;0.0195;;0.4176;;;;;;prediction;-0.10302;;;;;;;;;;;;
57517;2016;05;09;prediction;0.0208;;0.4189;;;;;;prediction;-0.10416;;;;;;;;;;;;
57518;2016;05;10;prediction;0.0222;;0.4202;;;;;;prediction;-0.10517;;;;;;;;;;;;
57519;2016;05;11;prediction;0.0235;;0.4215;;;;;;prediction;-0.10607;;;;;;;;;;;;
