MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55933;2012;01;07;;;;;;;;;;;;;;;rapid;-70.78;0.10;-7.53;0.05;0.320;0.040;-0.194;0.050
55934;2012;01;08;;;;;;;;;;;;;;;rapid;-70.88;0.12;-7.61;0.03;0.305;0.048;-0.203;0.030
55935;2012;01;09;;;;;;;;;;;;;;;rapid;-70.81;0.12;-7.76;0.03;0.286;0.048;-0.217;0.030
55936;2012;01;10;;;;;;;;;;;;;;;rapid;-70.52;0.11;-7.93;0.03;0.265;0.044;-0.235;0.030
55937;2012;01;11;;;;;;;;;;;;;;;rapid;-70.20;0.11;-8.00;0.04;0.242;0.044;-0.244;0.040
55938;2012;01;12;;;;;;;;;;;;;;;rapid;-70.08;0.11;-7.91;0.04;0.223;0.044;-0.243;0.040
55939;2012;01;13;;;;;;;;;;;;;;;rapid;-70.25;0.11;-7.73;0.04;0.205;0.044;-0.259;0.040
55946;2012;01;20;rapid;0.08543;.00010;0.25429;.00009;;;;;rapid;-0.439301;0.000009;;;;;;;;;;;
55947;2012;01;21;rapid;0.08322;.00010;0.25461;.00009;;;;;rapid;-0.439993;0.000008;;;;;;;;;;;
55948;2012;01;22;rapid;0.08079;.00010;0.25494;.00009;;;;;rapid;-0.440803;0.000008;;;;;;;;;;;
55949;2012;01;23;rapid;0.07862;.00010;0.25517;.00010;;;;;rapid;-0.441712;0.000006;;;;;;;;;;;
55950;2012;01;24;rapid;0.07654;.00010;0.25557;.00009;;;;;rapid;-0.442707;0.000006;;;;;;;;;;;
55951;2012;01;25;rapid;0.07427;.00010;0.25587;.00009;;;;;rapid;-0.443812;0.000005;;;;;;;;;;;
55952;2012;01;26;rapid;0.07194;.00010;0.25604;.00009;;;;;rapid;-0.444953;0.000055;;;;;;;;;;;
55953;2012;01;27;prediction;0.0700;;0.2562;;;;;;prediction;-0.44604;;;;;;;;;;;;
55954;2012;01;28;prediction;0.0681;;0.2565;;;;;;prediction;-0.44705;;;;;;;;;;;;
55955;2012;01;29;prediction;0.0665;;0.2568;;;;;;prediction;-0.44794;;;;;;;;;;;;
55956;2012;01;30;prediction;0.0650;;0.2573;;;;;;prediction;-0.44868;;;;;;;;;;;;
55957;2012;01;31;prediction;0.0636;;0.2579;;;;;;prediction;-0.44926;;;;;;;;;;;;
55958;2012;02;01;prediction;0.0623;;0.2585;;;;;;prediction;-0.44968;;;;;;;;;;;;
55959;2012;02;02;prediction;0.0610;;0.2592;;;;;;prediction;-0.44999;;;;;;;;;;;;
55960;2012;02;03;prediction;0.0598;;0.2599;;;;;;prediction;-0.45026;;;;;;;;;;;;
55961;2012;02;04;prediction;0.0586;;0.2606;;;;;;prediction;-0.45055;;;;;;;;;;;;
55962;2012;02;05;prediction;0.0575;;0.2613;;;;;;prediction;-0.45094;;;;;;;;;;;;
55963;2012;02;06;prediction;0.0564;;0.2621;;;;;;prediction;-0.45154;;;;;;;;;;;;
55964;2012;02;07;prediction;0.0554;;0.2629;;;;;;prediction;-0.45238;;;;;;;;;;;;
55965;2012;02;08;prediction;0.0544;;0.2637;;;;;;prediction;-0.45348;;;;;;;;;;;;
55966;2012;02;09;prediction;0.0535;;0.2645;;;;;;prediction;-0.45483;;;;;;;;;;;;
55967;2012;02;10;prediction;0.0525;;0.2653;;;;;;prediction;-0.45634;;;;;;;;;;;;
55968;2012;02;11;prediction;0.0516;;0.2662;;;;;;prediction;-0.45791;;;;;;;;;;;;
55969;2012;02;12;prediction;0.0508;;0.2671;;;;;;prediction;-0.45943;;;;;;;;;;;;
55970;2012;02;13;prediction;0.0499;;0.2680;;;;;;prediction;-0.46084;;;;;;;;;;;;
55971;2012;02;14;prediction;0.0491;;0.2689;;;;;;prediction;-0.46209;;;;;;;;;;;;
55972;2012;02;15;prediction;0.0483;;0.2698;;;;;;prediction;-0.46318;;;;;;;;;;;;
55973;2012;02;16;prediction;0.0475;;0.2707;;;;;;prediction;-0.46418;;;;;;;;;;;;
55974;2012;02;17;prediction;0.0467;;0.2716;;;;;;prediction;-0.46516;;;;;;;;;;;;
55975;2012;02;18;prediction;0.0460;;0.2726;;;;;;prediction;-0.46621;;;;;;;;;;;;
55976;2012;02;19;prediction;0.0453;;0.2735;;;;;;prediction;-0.46738;;;;;;;;;;;;
55977;2012;02;20;prediction;0.0446;;0.2745;;;;;;prediction;-0.46870;;;;;;;;;;;;
55978;2012;02;21;prediction;0.0439;;0.2755;;;;;;prediction;-0.47016;;;;;;;;;;;;
55979;2012;02;22;prediction;0.0433;;0.2765;;;;;;prediction;-0.47174;;;;;;;;;;;;
55980;2012;02;23;prediction;0.0427;;0.2775;;;;;;prediction;-0.47336;;;;;;;;;;;;
55981;2012;02;24;prediction;0.0421;;0.2785;;;;;;prediction;-0.47495;;;;;;;;;;;;
55982;2012;02;25;prediction;0.0415;;0.2795;;;;;;prediction;-0.47647;;;;;;;;;;;;
55983;2012;02;26;prediction;0.0409;;0.2805;;;;;;prediction;-0.47788;;;;;;;;;;;;
55984;2012;02;27;prediction;0.0404;;0.2815;;;;;;prediction;-0.47917;;;;;;;;;;;;
55985;2012;02;28;prediction;0.0399;;0.2826;;;;;;prediction;-0.48034;;;;;;;;;;;;
55986;2012;02;29;prediction;0.0394;;0.2836;;;;;;prediction;-0.48141;;;;;;;;;;;;
55987;2012;03;01;prediction;0.0389;;0.2847;;;;;;prediction;-0.48241;;;;;;;;;;;;
55988;2012;03;02;prediction;0.0385;;0.2858;;;;;;prediction;-0.48339;;;;;;;;;;;;
55989;2012;03;03;prediction;0.0380;;0.2868;;;;;;prediction;-0.48440;;;;;;;;;;;;
55990;2012;03;04;prediction;0.0376;;0.2879;;;;;;prediction;-0.48552;;;;;;;;;;;;
55991;2012;03;05;prediction;0.0373;;0.2890;;;;;;prediction;-0.48680;;;;;;;;;;;;
55992;2012;03;06;prediction;0.0369;;0.2901;;;;;;prediction;-0.48828;;;;;;;;;;;;
55993;2012;03;07;prediction;0.0366;;0.2912;;;;;;prediction;-0.48996;;;;;;;;;;;;
55994;2012;03;08;prediction;0.0362;;0.2923;;;;;;prediction;-0.49182;;;;;;;;;;;;
55995;2012;03;09;prediction;0.0360;;0.2934;;;;;;prediction;-0.49376;;;;;;;;;;;;
55996;2012;03;10;prediction;0.0357;;0.2945;;;;;;prediction;-0.49567;;;;;;;;;;;;
55997;2012;03;11;prediction;0.0354;;0.2956;;;;;;prediction;-0.49745;;;;;;;;;;;;
55998;2012;03;12;prediction;0.0352;;0.2967;;;;;;prediction;-0.49904;;;;;;;;;;;;
55999;2012;03;13;prediction;0.0350;;0.2978;;;;;;prediction;-0.50042;;;;;;;;;;;;
56000;2012;03;14;prediction;0.0348;;0.2989;;;;;;prediction;-0.50164;;;;;;;;;;;;
56001;2012;03;15;prediction;0.0347;;0.3000;;;;;;prediction;-0.50278;;;;;;;;;;;;
56002;2012;03;16;prediction;0.0346;;0.3012;;;;;;prediction;-0.50392;;;;;;;;;;;;
56003;2012;03;17;prediction;0.0344;;0.3023;;;;;;prediction;-0.50514;;;;;;;;;;;;
56004;2012;03;18;prediction;0.0344;;0.3034;;;;;;prediction;-0.50645;;;;;;;;;;;;
56005;2012;03;19;prediction;0.0343;;0.3045;;;;;;prediction;-0.50789;;;;;;;;;;;;
56006;2012;03;20;prediction;0.0343;;0.3057;;;;;;prediction;-0.50941;;;;;;;;;;;;
56007;2012;03;21;prediction;0.0342;;0.3068;;;;;;prediction;-0.51098;;;;;;;;;;;;
56008;2012;03;22;prediction;0.0342;;0.3079;;;;;;prediction;-0.51255;;;;;;;;;;;;
56009;2012;03;23;prediction;0.0343;;0.3090;;;;;;prediction;-0.51406;;;;;;;;;;;;
56010;2012;03;24;prediction;0.0343;;0.3102;;;;;;prediction;-0.51547;;;;;;;;;;;;
56011;2012;03;25;prediction;0.0344;;0.3113;;;;;;prediction;-0.51677;;;;;;;;;;;;
56012;2012;03;26;prediction;0.0345;;0.3124;;;;;;prediction;-0.51793;;;;;;;;;;;;
56013;2012;03;27;prediction;0.0346;;0.3135;;;;;;prediction;-0.51899;;;;;;;;;;;;
56014;2012;03;28;prediction;0.0347;;0.3146;;;;;;prediction;-0.51996;;;;;;;;;;;;
56015;2012;03;29;prediction;0.0349;;0.3158;;;;;;prediction;-0.52089;;;;;;;;;;;;
56016;2012;03;30;prediction;0.0351;;0.3169;;;;;;prediction;-0.52183;;;;;;;;;;;;
56017;2012;03;31;prediction;0.0353;;0.3180;;;;;;prediction;-0.52285;;;;;;;;;;;;
56018;2012;04;01;prediction;0.0355;;0.3191;;;;;;prediction;-0.52401;;;;;;;;;;;;
56019;2012;04;02;prediction;0.0357;;0.3202;;;;;;prediction;-0.52536;;;;;;;;;;;;
56020;2012;04;03;prediction;0.0360;;0.3213;;;;;;prediction;-0.52693;;;;;;;;;;;;
56021;2012;04;04;prediction;0.0363;;0.3224;;;;;;prediction;-0.52870;;;;;;;;;;;;
56022;2012;04;05;prediction;0.0366;;0.3235;;;;;;prediction;-0.53062;;;;;;;;;;;;
56023;2012;04;06;prediction;0.0369;;0.3245;;;;;;prediction;-0.53259;;;;;;;;;;;;
56024;2012;04;07;prediction;0.0372;;0.3256;;;;;;prediction;-0.53450;;;;;;;;;;;;
56025;2012;04;08;prediction;0.0376;;0.3267;;;;;;prediction;-0.53625;;;;;;;;;;;;
56026;2012;04;09;prediction;0.0380;;0.3277;;;;;;prediction;-0.53780;;;;;;;;;;;;
56027;2012;04;10;prediction;0.0384;;0.3288;;;;;;prediction;-0.53916;;;;;;;;;;;;
56028;2012;04;11;prediction;0.0388;;0.3298;;;;;;prediction;-0.54040;;;;;;;;;;;;
56029;2012;04;12;prediction;0.0393;;0.3309;;;;;;prediction;-0.54161;;;;;;;;;;;;
56030;2012;04;13;prediction;0.0397;;0.3319;;;;;;prediction;-0.54285;;;;;;;;;;;;
56031;2012;04;14;prediction;0.0402;;0.3329;;;;;;prediction;-0.54418;;;;;;;;;;;;
56032;2012;04;15;prediction;0.0407;;0.3340;;;;;;prediction;-0.54559;;;;;;;;;;;;
56033;2012;04;16;prediction;0.0412;;0.3350;;;;;;prediction;-0.54706;;;;;;;;;;;;
56034;2012;04;17;prediction;0.0418;;0.3360;;;;;;prediction;-0.54856;;;;;;;;;;;;
56035;2012;04;18;prediction;0.0423;;0.3370;;;;;;prediction;-0.55005;;;;;;;;;;;;
56036;2012;04;19;prediction;0.0429;;0.3379;;;;;;prediction;-0.55148;;;;;;;;;;;;
56037;2012;04;20;prediction;0.0435;;0.3389;;;;;;prediction;-0.55283;;;;;;;;;;;;
56038;2012;04;21;prediction;0.0441;;0.3399;;;;;;prediction;-0.55406;;;;;;;;;;;;
56039;2012;04;22;prediction;0.0448;;0.3408;;;;;;prediction;-0.55516;;;;;;;;;;;;
56040;2012;04;23;prediction;0.0454;;0.3418;;;;;;prediction;-0.55614;;;;;;;;;;;;
56041;2012;04;24;prediction;0.0461;;0.3427;;;;;;prediction;-0.55703;;;;;;;;;;;;
56042;2012;04;25;prediction;0.0467;;0.3436;;;;;;prediction;-0.55785;;;;;;;;;;;;
56043;2012;04;26;prediction;0.0474;;0.3445;;;;;;prediction;-0.55867;;;;;;;;;;;;
56044;2012;04;27;prediction;0.0482;;0.3454;;;;;;prediction;-0.55952;;;;;;;;;;;;
56045;2012;04;28;prediction;0.0489;;0.3463;;;;;;prediction;-0.56046;;;;;;;;;;;;
56046;2012;04;29;prediction;0.0496;;0.3472;;;;;;prediction;-0.56153;;;;;;;;;;;;
56047;2012;04;30;prediction;0.0504;;0.3480;;;;;;prediction;-0.56277;;;;;;;;;;;;
56048;2012;05;01;prediction;0.0512;;0.3489;;;;;;prediction;-0.56418;;;;;;;;;;;;
56049;2012;05;02;prediction;0.0519;;0.3497;;;;;;prediction;-0.56575;;;;;;;;;;;;
56050;2012;05;03;prediction;0.0527;;0.3505;;;;;;prediction;-0.56740;;;;;;;;;;;;
56051;2012;05;04;prediction;0.0536;;0.3513;;;;;;prediction;-0.56904;;;;;;;;;;;;
56052;2012;05;05;prediction;0.0544;;0.3521;;;;;;prediction;-0.57057;;;;;;;;;;;;
56053;2012;05;06;prediction;0.0552;;0.3529;;;;;;prediction;-0.57192;;;;;;;;;;;;
56054;2012;05;07;prediction;0.0561;;0.3537;;;;;;prediction;-0.57306;;;;;;;;;;;;
56055;2012;05;08;prediction;0.0569;;0.3544;;;;;;prediction;-0.57405;;;;;;;;;;;;
56056;2012;05;09;prediction;0.0578;;0.3552;;;;;;prediction;-0.57496;;;;;;;;;;;;
56057;2012;05;10;prediction;0.0587;;0.3559;;;;;;prediction;-0.57588;;;;;;;;;;;;
56058;2012;05;11;prediction;0.0596;;0.3566;;;;;;prediction;-0.57687;;;;;;;;;;;;
56059;2012;05;12;prediction;0.0605;;0.3573;;;;;;prediction;-0.57793;;;;;;;;;;;;
56060;2012;05;13;prediction;0.0615;;0.3580;;;;;;prediction;-0.57906;;;;;;;;;;;;
56061;2012;05;14;prediction;0.0624;;0.3586;;;;;;prediction;-0.58022;;;;;;;;;;;;
56062;2012;05;15;prediction;0.0634;;0.3593;;;;;;prediction;-0.58136;;;;;;;;;;;;
56063;2012;05;16;prediction;0.0643;;0.3599;;;;;;prediction;-0.58243;;;;;;;;;;;;
56064;2012;05;17;prediction;0.0653;;0.3605;;;;;;prediction;-0.58341;;;;;;;;;;;;
56065;2012;05;18;prediction;0.0663;;0.3611;;;;;;prediction;-0.58427;;;;;;;;;;;;
56066;2012;05;19;prediction;0.0672;;0.3617;;;;;;prediction;-0.58499;;;;;;;;;;;;
56067;2012;05;20;prediction;0.0682;;0.3623;;;;;;prediction;-0.58557;;;;;;;;;;;;
56068;2012;05;21;prediction;0.0692;;0.3628;;;;;;prediction;-0.58605;;;;;;;;;;;;
56069;2012;05;22;prediction;0.0703;;0.3634;;;;;;prediction;-0.58645;;;;;;;;;;;;
56070;2012;05;23;prediction;0.0713;;0.3639;;;;;;prediction;-0.58682;;;;;;;;;;;;
56071;2012;05;24;prediction;0.0723;;0.3644;;;;;;prediction;-0.58721;;;;;;;;;;;;
56072;2012;05;25;prediction;0.0733;;0.3649;;;;;;prediction;-0.58766;;;;;;;;;;;;
56073;2012;05;26;prediction;0.0744;;0.3653;;;;;;prediction;-0.58823;;;;;;;;;;;;
56074;2012;05;27;prediction;0.0754;;0.3658;;;;;;prediction;-0.58892;;;;;;;;;;;;
56075;2012;05;28;prediction;0.0765;;0.3662;;;;;;prediction;-0.58977;;;;;;;;;;;;
56076;2012;05;29;prediction;0.0775;;0.3666;;;;;;prediction;-0.59075;;;;;;;;;;;;
56077;2012;05;30;prediction;0.0786;;0.3670;;;;;;prediction;-0.59182;;;;;;;;;;;;
56078;2012;05;31;prediction;0.0796;;0.3674;;;;;;prediction;-0.59291;;;;;;;;;;;;
56079;2012;06;01;prediction;0.0807;;0.3678;;;;;;prediction;-0.59393;;;;;;;;;;;;
56080;2012;06;02;prediction;0.0818;;0.3681;;;;;;prediction;-0.59481;;;;;;;;;;;;
56081;2012;06;03;prediction;0.0829;;0.3685;;;;;;prediction;-0.59550;;;;;;;;;;;;
56082;2012;06;04;prediction;0.0839;;0.3688;;;;;;prediction;-0.59603;;;;;;;;;;;;
56083;2012;06;05;prediction;0.0850;;0.3691;;;;;;prediction;-0.59645;;;;;;;;;;;;
56084;2012;06;06;prediction;0.0861;;0.3693;;;;;;prediction;-0.59686;;;;;;;;;;;;
56085;2012;06;07;prediction;0.0872;;0.3696;;;;;;prediction;-0.59732;;;;;;;;;;;;
56086;2012;06;08;prediction;0.0883;;0.3698;;;;;;prediction;-0.59787;;;;;;;;;;;;
56087;2012;06;09;prediction;0.0894;;0.3701;;;;;;prediction;-0.59850;;;;;;;;;;;;
56088;2012;06;10;prediction;0.0905;;0.3703;;;;;;prediction;-0.59917;;;;;;;;;;;;
56089;2012;06;11;prediction;0.0916;;0.3705;;;;;;prediction;-0.59981;;;;;;;;;;;;
56090;2012;06;12;prediction;0.0926;;0.3706;;;;;;prediction;-0.60040;;;;;;;;;;;;
56091;2012;06;13;prediction;0.0937;;0.3708;;;;;;prediction;-0.60088;;;;;;;;;;;;
56092;2012;06;14;prediction;0.0948;;0.3709;;;;;;prediction;-0.60124;;;;;;;;;;;;
56093;2012;06;15;prediction;0.0959;;0.3710;;;;;;prediction;-0.60145;;;;;;;;;;;;
56094;2012;06;16;prediction;0.0970;;0.3712;;;;;;prediction;-0.60153;;;;;;;;;;;;
56095;2012;06;17;prediction;0.0981;;0.3712;;;;;;prediction;-0.60150;;;;;;;;;;;;
56096;2012;06;18;prediction;0.0992;;0.3713;;;;;;prediction;-0.60137;;;;;;;;;;;;
56097;2012;06;19;prediction;0.1002;;0.3713;;;;;;prediction;-0.60121;;;;;;;;;;;;
56098;2012;06;20;prediction;0.1013;;0.3714;;;;;;prediction;-0.60105;;;;;;;;;;;;
56099;2012;06;21;prediction;0.1024;;0.3714;;;;;;prediction;-0.60096;;;;;;;;;;;;
56100;2012;06;22;prediction;0.1035;;0.3714;;;;;;prediction;-0.60097;;;;;;;;;;;;
56101;2012;06;23;prediction;0.1045;;0.3714;;;;;;prediction;-0.60112;;;;;;;;;;;;
56102;2012;06;24;prediction;0.1056;;0.3713;;;;;;prediction;-0.60142;;;;;;;;;;;;
56103;2012;06;25;prediction;0.1067;;0.3713;;;;;;prediction;-0.60184;;;;;;;;;;;;
56104;2012;06;26;prediction;0.1077;;0.3712;;;;;;prediction;-0.60236;;;;;;;;;;;;
56105;2012;06;27;prediction;0.1088;;0.3711;;;;;;prediction;-0.60290;;;;;;;;;;;;
56106;2012;06;28;prediction;0.1098;;0.3710;;;;;;prediction;-0.60341;;;;;;;;;;;;
56107;2012;06;29;prediction;0.1108;;0.3709;;;;;;prediction;-0.60380;;;;;;;;;;;;
56108;2012;06;30;prediction;0.1119;;0.3708;;;;;;prediction;-0.60405;;;;;;;;;;;;
56109;2012;07;01;prediction;0.1129;;0.3706;;;;;;prediction;0.39585;;;;;;;;;;;;
56110;2012;07;02;prediction;0.1139;;0.3704;;;;;;prediction;0.39586;;;;;;;;;;;;
56111;2012;07;03;prediction;0.1149;;0.3702;;;;;;prediction;0.39589;;;;;;;;;;;;
56112;2012;07;04;prediction;0.1159;;0.3700;;;;;;prediction;0.39588;;;;;;;;;;;;
56113;2012;07;05;prediction;0.1169;;0.3698;;;;;;prediction;0.39576;;;;;;;;;;;;
56114;2012;07;06;prediction;0.1179;;0.3696;;;;;;prediction;0.39552;;;;;;;;;;;;
56115;2012;07;07;prediction;0.1189;;0.3693;;;;;;prediction;0.39521;;;;;;;;;;;;
56116;2012;07;08;prediction;0.1198;;0.3691;;;;;;prediction;0.39486;;;;;;;;;;;;
56117;2012;07;09;prediction;0.1208;;0.3688;;;;;;prediction;0.39456;;;;;;;;;;;;
56118;2012;07;10;prediction;0.1218;;0.3685;;;;;;prediction;0.39433;;;;;;;;;;;;
56119;2012;07;11;prediction;0.1227;;0.3682;;;;;;prediction;0.39422;;;;;;;;;;;;
56120;2012;07;12;prediction;0.1236;;0.3678;;;;;;prediction;0.39424;;;;;;;;;;;;
56121;2012;07;13;prediction;0.1245;;0.3675;;;;;;prediction;0.39439;;;;;;;;;;;;
56122;2012;07;14;prediction;0.1255;;0.3671;;;;;;prediction;0.39466;;;;;;;;;;;;
56123;2012;07;15;prediction;0.1263;;0.3668;;;;;;prediction;0.39501;;;;;;;;;;;;
56124;2012;07;16;prediction;0.1272;;0.3664;;;;;;prediction;0.39540;;;;;;;;;;;;
56125;2012;07;17;prediction;0.1281;;0.3660;;;;;;prediction;0.39578;;;;;;;;;;;;
56126;2012;07;18;prediction;0.1290;;0.3656;;;;;;prediction;0.39610;;;;;;;;;;;;
56127;2012;07;19;prediction;0.1298;;0.3651;;;;;;prediction;0.39630;;;;;;;;;;;;
56128;2012;07;20;prediction;0.1307;;0.3647;;;;;;prediction;0.39636;;;;;;;;;;;;
56129;2012;07;21;prediction;0.1315;;0.3642;;;;;;prediction;0.39625;;;;;;;;;;;;
56130;2012;07;22;prediction;0.1323;;0.3638;;;;;;prediction;0.39600;;;;;;;;;;;;
56131;2012;07;23;prediction;0.1331;;0.3633;;;;;;prediction;0.39565;;;;;;;;;;;;
56132;2012;07;24;prediction;0.1339;;0.3628;;;;;;prediction;0.39525;;;;;;;;;;;;
56133;2012;07;25;prediction;0.1347;;0.3623;;;;;;prediction;0.39489;;;;;;;;;;;;
56134;2012;07;26;prediction;0.1354;;0.3618;;;;;;prediction;0.39464;;;;;;;;;;;;
56135;2012;07;27;prediction;0.1362;;0.3612;;;;;;prediction;0.39453;;;;;;;;;;;;
56136;2012;07;28;prediction;0.1369;;0.3607;;;;;;prediction;0.39456;;;;;;;;;;;;
56137;2012;07;29;prediction;0.1376;;0.3601;;;;;;prediction;0.39472;;;;;;;;;;;;
56138;2012;07;30;prediction;0.1383;;0.3596;;;;;;prediction;0.39492;;;;;;;;;;;;
56139;2012;07;31;prediction;0.1390;;0.3590;;;;;;prediction;0.39511;;;;;;;;;;;;
56140;2012;08;01;prediction;0.1397;;0.3584;;;;;;prediction;0.39520;;;;;;;;;;;;
56141;2012;08;02;prediction;0.1403;;0.3578;;;;;;prediction;0.39516;;;;;;;;;;;;
56142;2012;08;03;prediction;0.1410;;0.3572;;;;;;prediction;0.39499;;;;;;;;;;;;
56143;2012;08;04;prediction;0.1416;;0.3566;;;;;;prediction;0.39475;;;;;;;;;;;;
56144;2012;08;05;prediction;0.1422;;0.3560;;;;;;prediction;0.39448;;;;;;;;;;;;
56145;2012;08;06;prediction;0.1428;;0.3553;;;;;;prediction;0.39424;;;;;;;;;;;;
56146;2012;08;07;prediction;0.1434;;0.3547;;;;;;prediction;0.39408;;;;;;;;;;;;
56147;2012;08;08;prediction;0.1439;;0.3540;;;;;;prediction;0.39402;;;;;;;;;;;;
56148;2012;08;09;prediction;0.1445;;0.3534;;;;;;prediction;0.39407;;;;;;;;;;;;
56149;2012;08;10;prediction;0.1450;;0.3527;;;;;;prediction;0.39420;;;;;;;;;;;;
56150;2012;08;11;prediction;0.1455;;0.3520;;;;;;prediction;0.39440;;;;;;;;;;;;
56151;2012;08;12;prediction;0.1460;;0.3513;;;;;;prediction;0.39463;;;;;;;;;;;;
56152;2012;08;13;prediction;0.1465;;0.3506;;;;;;prediction;0.39484;;;;;;;;;;;;
56153;2012;08;14;prediction;0.1469;;0.3499;;;;;;prediction;0.39497;;;;;;;;;;;;
56154;2012;08;15;prediction;0.1474;;0.3492;;;;;;prediction;0.39497;;;;;;;;;;;;
56155;2012;08;16;prediction;0.1478;;0.3485;;;;;;prediction;0.39480;;;;;;;;;;;;
56156;2012;08;17;prediction;0.1482;;0.3478;;;;;;prediction;0.39445;;;;;;;;;;;;
56157;2012;08;18;prediction;0.1486;;0.3471;;;;;;prediction;0.39390;;;;;;;;;;;;
56158;2012;08;19;prediction;0.1490;;0.3463;;;;;;prediction;0.39321;;;;;;;;;;;;
56159;2012;08;20;prediction;0.1493;;0.3456;;;;;;prediction;0.39242;;;;;;;;;;;;
56160;2012;08;21;prediction;0.1497;;0.3448;;;;;;prediction;0.39163;;;;;;;;;;;;
56161;2012;08;22;prediction;0.1500;;0.3441;;;;;;prediction;0.39094;;;;;;;;;;;;
56162;2012;08;23;prediction;0.1503;;0.3433;;;;;;prediction;0.39040;;;;;;;;;;;;
56163;2012;08;24;prediction;0.1506;;0.3426;;;;;;prediction;0.39002;;;;;;;;;;;;
56164;2012;08;25;prediction;0.1508;;0.3418;;;;;;prediction;0.38978;;;;;;;;;;;;
56165;2012;08;26;prediction;0.1511;;0.3411;;;;;;prediction;0.38959;;;;;;;;;;;;
56166;2012;08;27;prediction;0.1513;;0.3403;;;;;;prediction;0.38939;;;;;;;;;;;;
56167;2012;08;28;prediction;0.1515;;0.3395;;;;;;prediction;0.38910;;;;;;;;;;;;
56168;2012;08;29;prediction;0.1517;;0.3388;;;;;;prediction;0.38868;;;;;;;;;;;;
56169;2012;08;30;prediction;0.1519;;0.3380;;;;;;prediction;0.38812;;;;;;;;;;;;
56170;2012;08;31;prediction;0.1520;;0.3372;;;;;;prediction;0.38745;;;;;;;;;;;;
56171;2012;09;01;prediction;0.1522;;0.3364;;;;;;prediction;0.38673;;;;;;;;;;;;
56172;2012;09;02;prediction;0.1523;;0.3356;;;;;;prediction;0.38601;;;;;;;;;;;;
56173;2012;09;03;prediction;0.1524;;0.3349;;;;;;prediction;0.38533;;;;;;;;;;;;
56174;2012;09;04;prediction;0.1525;;0.3341;;;;;;prediction;0.38475;;;;;;;;;;;;
56175;2012;09;05;prediction;0.1526;;0.3333;;;;;;prediction;0.38431;;;;;;;;;;;;
56176;2012;09;06;prediction;0.1526;;0.3325;;;;;;prediction;0.38404;;;;;;;;;;;;
56177;2012;09;07;prediction;0.1526;;0.3317;;;;;;prediction;0.38382;;;;;;;;;;;;
56178;2012;09;08;prediction;0.1526;;0.3309;;;;;;prediction;0.38360;;;;;;;;;;;;
56179;2012;09;09;prediction;0.1526;;0.3302;;;;;;prediction;0.38332;;;;;;;;;;;;
56180;2012;09;10;prediction;0.1526;;0.3294;;;;;;prediction;0.38295;;;;;;;;;;;;
56181;2012;09;11;prediction;0.1526;;0.3286;;;;;;prediction;0.38249;;;;;;;;;;;;
56182;2012;09;12;prediction;0.1525;;0.3278;;;;;;prediction;0.38192;;;;;;;;;;;;
56183;2012;09;13;prediction;0.1524;;0.3270;;;;;;prediction;0.38123;;;;;;;;;;;;
56184;2012;09;14;prediction;0.1523;;0.3263;;;;;;prediction;0.38036;;;;;;;;;;;;
56185;2012;09;15;prediction;0.1522;;0.3255;;;;;;prediction;0.37928;;;;;;;;;;;;
56186;2012;09;16;prediction;0.1521;;0.3247;;;;;;prediction;0.37804;;;;;;;;;;;;
56187;2012;09;17;prediction;0.1519;;0.3240;;;;;;prediction;0.37674;;;;;;;;;;;;
56188;2012;09;18;prediction;0.1518;;0.3232;;;;;;prediction;0.37545;;;;;;;;;;;;
56189;2012;09;19;prediction;0.1516;;0.3224;;;;;;prediction;0.37427;;;;;;;;;;;;
56190;2012;09;20;prediction;0.1514;;0.3217;;;;;;prediction;0.37321;;;;;;;;;;;;
56191;2012;09;21;prediction;0.1512;;0.3209;;;;;;prediction;0.37226;;;;;;;;;;;;
56192;2012;09;22;prediction;0.1509;;0.3202;;;;;;prediction;0.37134;;;;;;;;;;;;
56193;2012;09;23;prediction;0.1507;;0.3194;;;;;;prediction;0.37042;;;;;;;;;;;;
56194;2012;09;24;prediction;0.1504;;0.3187;;;;;;prediction;0.36937;;;;;;;;;;;;
56195;2012;09;25;prediction;0.1501;;0.3180;;;;;;prediction;0.36822;;;;;;;;;;;;
56196;2012;09;26;prediction;0.1498;;0.3172;;;;;;prediction;0.36698;;;;;;;;;;;;
56197;2012;09;27;prediction;0.1495;;0.3165;;;;;;prediction;0.36560;;;;;;;;;;;;
56198;2012;09;28;prediction;0.1492;;0.3158;;;;;;prediction;0.36419;;;;;;;;;;;;
56199;2012;09;29;prediction;0.1488;;0.3151;;;;;;prediction;0.36276;;;;;;;;;;;;
56200;2012;09;30;prediction;0.1484;;0.3144;;;;;;prediction;0.36130;;;;;;;;;;;;
56201;2012;10;01;prediction;0.1481;;0.3137;;;;;;prediction;0.35986;;;;;;;;;;;;
56202;2012;10;02;prediction;0.1477;;0.3130;;;;;;prediction;0.35854;;;;;;;;;;;;
56203;2012;10;03;prediction;0.1473;;0.3124;;;;;;prediction;0.35730;;;;;;;;;;;;
