MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59298;2021;03;25;;;;;;;;;;;;;;;rapid;-106.27;0.59;-8.93;0.08;0.237;0.233;0.068;0.085
59299;2021;03;26;;;;;;;;;;;;;;;rapid;-106.20;0.59;-9.17;0.08;0.255;0.233;0.055;0.085
59300;2021;03;27;;;;;;;;;;;;;;;rapid;-105.87;0.59;-9.22;0.08;0.274;0.233;0.039;0.085
59301;2021;03;28;;;;;;;;;;;;;;;rapid;-105.42;0.78;-9.00;0.03;0.294;0.311;0.021;0.025
59302;2021;03;29;;;;;;;;;;;;;;;rapid;-105.30;0.78;-8.71;0.03;0.315;0.311;0.003;0.025
59303;2021;03;30;;;;;;;;;;;;;;;rapid;-105.73;0.87;-8.64;0.03;0.336;0.346;-0.016;0.033
59313;2021;04;09;rapid;0.08757;.00009;0.41882;.00009;;;;;rapid;-0.175278;0.000021;;;;;;;;;;;
59314;2021;04;10;rapid;0.08745;.00009;0.41987;.00009;;;;;rapid;-0.175753;0.000021;;;;;;;;;;;
59315;2021;04;11;rapid;0.08710;.00009;0.42073;.00009;;;;;rapid;-0.176296;0.000022;;;;;;;;;;;
59316;2021;04;12;rapid;0.08683;.00009;0.42136;.00009;;;;;rapid;-0.176849;0.000021;;;;;;;;;;;
59317;2021;04;13;rapid;0.08698;.00009;0.42189;.00009;;;;;rapid;-0.177297;0.000021;;;;;;;;;;;
59318;2021;04;14;rapid;0.08774;.00009;0.42249;.00009;;;;;rapid;-0.177635;0.000022;;;;;;;;;;;
59319;2021;04;15;rapid;0.08887;.00009;0.42329;.00009;;;;;rapid;-0.177885;0.000020;;;;;;;;;;;
59320;2021;04;16;prediction;0.0901;;0.4242;;;;;;prediction;-0.17803;;;;;;;;;;;;
59321;2021;04;17;prediction;0.0912;;0.4253;;;;;;prediction;-0.17804;;;;;;;;;;;;
59322;2021;04;18;prediction;0.0922;;0.4264;;;;;;prediction;-0.17796;;;;;;;;;;;;
59323;2021;04;19;prediction;0.0932;;0.4274;;;;;;prediction;-0.17784;;;;;;;;;;;;
59324;2021;04;20;prediction;0.0941;;0.4283;;;;;;prediction;-0.17774;;;;;;;;;;;;
59325;2021;04;21;prediction;0.0952;;0.4291;;;;;;prediction;-0.17774;;;;;;;;;;;;
59326;2021;04;22;prediction;0.0963;;0.4298;;;;;;prediction;-0.17791;;;;;;;;;;;;
59327;2021;04;23;prediction;0.0976;;0.4305;;;;;;prediction;-0.17833;;;;;;;;;;;;
59328;2021;04;24;prediction;0.0989;;0.4312;;;;;;prediction;-0.17902;;;;;;;;;;;;
59329;2021;04;25;prediction;0.1001;;0.4318;;;;;;prediction;-0.17994;;;;;;;;;;;;
59330;2021;04;26;prediction;0.1014;;0.4325;;;;;;prediction;-0.18098;;;;;;;;;;;;
59331;2021;04;27;prediction;0.1028;;0.4331;;;;;;prediction;-0.18196;;;;;;;;;;;;
59332;2021;04;28;prediction;0.1041;;0.4337;;;;;;prediction;-0.18271;;;;;;;;;;;;
59333;2021;04;29;prediction;0.1056;;0.4342;;;;;;prediction;-0.18316;;;;;;;;;;;;
59334;2021;04;30;prediction;0.1071;;0.4347;;;;;;prediction;-0.18329;;;;;;;;;;;;
59335;2021;05;01;prediction;0.1086;;0.4351;;;;;;prediction;-0.18319;;;;;;;;;;;;
59336;2021;05;02;prediction;0.1102;;0.4356;;;;;;prediction;-0.18299;;;;;;;;;;;;
59337;2021;05;03;prediction;0.1118;;0.4361;;;;;;prediction;-0.18276;;;;;;;;;;;;
59338;2021;05;04;prediction;0.1133;;0.4365;;;;;;prediction;-0.18259;;;;;;;;;;;;
59339;2021;05;05;prediction;0.1148;;0.4370;;;;;;prediction;-0.18250;;;;;;;;;;;;
59340;2021;05;06;prediction;0.1162;;0.4373;;;;;;prediction;-0.18250;;;;;;;;;;;;
59341;2021;05;07;prediction;0.1177;;0.4377;;;;;;prediction;-0.18256;;;;;;;;;;;;
59342;2021;05;08;prediction;0.1192;;0.4380;;;;;;prediction;-0.18265;;;;;;;;;;;;
59343;2021;05;09;prediction;0.1208;;0.4382;;;;;;prediction;-0.18272;;;;;;;;;;;;
59344;2021;05;10;prediction;0.1223;;0.4385;;;;;;prediction;-0.18271;;;;;;;;;;;;
59345;2021;05;11;prediction;0.1239;;0.4387;;;;;;prediction;-0.18256;;;;;;;;;;;;
59346;2021;05;12;prediction;0.1254;;0.4390;;;;;;prediction;-0.18225;;;;;;;;;;;;
59347;2021;05;13;prediction;0.1270;;0.4392;;;;;;prediction;-0.18176;;;;;;;;;;;;
59348;2021;05;14;prediction;0.1285;;0.4394;;;;;;prediction;-0.18111;;;;;;;;;;;;
59349;2021;05;15;prediction;0.1301;;0.4396;;;;;;prediction;-0.18032;;;;;;;;;;;;
59350;2021;05;16;prediction;0.1317;;0.4397;;;;;;prediction;-0.17946;;;;;;;;;;;;
59351;2021;05;17;prediction;0.1332;;0.4398;;;;;;prediction;-0.17859;;;;;;;;;;;;
59352;2021;05;18;prediction;0.1348;;0.4399;;;;;;prediction;-0.17779;;;;;;;;;;;;
59353;2021;05;19;prediction;0.1364;;0.4400;;;;;;prediction;-0.17712;;;;;;;;;;;;
59354;2021;05;20;prediction;0.1379;;0.4401;;;;;;prediction;-0.17665;;;;;;;;;;;;
59355;2021;05;21;prediction;0.1395;;0.4401;;;;;;prediction;-0.17642;;;;;;;;;;;;
59356;2021;05;22;prediction;0.1411;;0.4401;;;;;;prediction;-0.17641;;;;;;;;;;;;
59357;2021;05;23;prediction;0.1426;;0.4401;;;;;;prediction;-0.17655;;;;;;;;;;;;
59358;2021;05;24;prediction;0.1442;;0.4400;;;;;;prediction;-0.17672;;;;;;;;;;;;
59359;2021;05;25;prediction;0.1458;;0.4400;;;;;;prediction;-0.17678;;;;;;;;;;;;
59360;2021;05;26;prediction;0.1474;;0.4399;;;;;;prediction;-0.17661;;;;;;;;;;;;
59361;2021;05;27;prediction;0.1490;;0.4398;;;;;;prediction;-0.17618;;;;;;;;;;;;
59362;2021;05;28;prediction;0.1506;;0.4396;;;;;;prediction;-0.17551;;;;;;;;;;;;
59363;2021;05;29;prediction;0.1521;;0.4395;;;;;;prediction;-0.17469;;;;;;;;;;;;
59364;2021;05;30;prediction;0.1537;;0.4393;;;;;;prediction;-0.17386;;;;;;;;;;;;
59365;2021;05;31;prediction;0.1553;;0.4391;;;;;;prediction;-0.17310;;;;;;;;;;;;
59366;2021;06;01;prediction;0.1569;;0.4388;;;;;;prediction;-0.17246;;;;;;;;;;;;
59367;2021;06;02;prediction;0.1585;;0.4386;;;;;;prediction;-0.17195;;;;;;;;;;;;
59368;2021;06;03;prediction;0.1601;;0.4383;;;;;;prediction;-0.17155;;;;;;;;;;;;
59369;2021;06;04;prediction;0.1616;;0.4380;;;;;;prediction;-0.17119;;;;;;;;;;;;
59370;2021;06;05;prediction;0.1632;;0.4376;;;;;;prediction;-0.17083;;;;;;;;;;;;
59371;2021;06;06;prediction;0.1648;;0.4373;;;;;;prediction;-0.17040;;;;;;;;;;;;
59372;2021;06;07;prediction;0.1664;;0.4369;;;;;;prediction;-0.16986;;;;;;;;;;;;
59373;2021;06;08;prediction;0.1679;;0.4364;;;;;;prediction;-0.16917;;;;;;;;;;;;
59374;2021;06;09;prediction;0.1695;;0.4360;;;;;;prediction;-0.16831;;;;;;;;;;;;
59375;2021;06;10;prediction;0.1710;;0.4355;;;;;;prediction;-0.16727;;;;;;;;;;;;
59376;2021;06;11;prediction;0.1726;;0.4350;;;;;;prediction;-0.16608;;;;;;;;;;;;
59377;2021;06;12;prediction;0.1741;;0.4345;;;;;;prediction;-0.16480;;;;;;;;;;;;
59378;2021;06;13;prediction;0.1757;;0.4340;;;;;;prediction;-0.16349;;;;;;;;;;;;
59379;2021;06;14;prediction;0.1772;;0.4334;;;;;;prediction;-0.16223;;;;;;;;;;;;
59380;2021;06;15;prediction;0.1787;;0.4328;;;;;;prediction;-0.16108;;;;;;;;;;;;
59381;2021;06;16;prediction;0.1802;;0.4322;;;;;;prediction;-0.16010;;;;;;;;;;;;
59382;2021;06;17;prediction;0.1817;;0.4316;;;;;;prediction;-0.15933;;;;;;;;;;;;
59383;2021;06;18;prediction;0.1832;;0.4309;;;;;;prediction;-0.15878;;;;;;;;;;;;
59384;2021;06;19;prediction;0.1847;;0.4302;;;;;;prediction;-0.15839;;;;;;;;;;;;
59385;2021;06;20;prediction;0.1862;;0.4295;;;;;;prediction;-0.15808;;;;;;;;;;;;
59386;2021;06;21;prediction;0.1877;;0.4288;;;;;;prediction;-0.15773;;;;;;;;;;;;
59387;2021;06;22;prediction;0.1891;;0.4280;;;;;;prediction;-0.15721;;;;;;;;;;;;
59388;2021;06;23;prediction;0.1905;;0.4272;;;;;;prediction;-0.15644;;;;;;;;;;;;
59389;2021;06;24;prediction;0.1920;;0.4264;;;;;;prediction;-0.15542;;;;;;;;;;;;
59390;2021;06;25;prediction;0.1934;;0.4256;;;;;;prediction;-0.15421;;;;;;;;;;;;
59391;2021;06;26;prediction;0.1948;;0.4247;;;;;;prediction;-0.15292;;;;;;;;;;;;
59392;2021;06;27;prediction;0.1962;;0.4239;;;;;;prediction;-0.15168;;;;;;;;;;;;
59393;2021;06;28;prediction;0.1975;;0.4230;;;;;;prediction;-0.15055;;;;;;;;;;;;
59394;2021;06;29;prediction;0.1989;;0.4220;;;;;;prediction;-0.14958;;;;;;;;;;;;
59395;2021;06;30;prediction;0.2002;;0.4211;;;;;;prediction;-0.14873;;;;;;;;;;;;
59396;2021;07;01;prediction;0.2015;;0.4201;;;;;;prediction;-0.14796;;;;;;;;;;;;
59397;2021;07;02;prediction;0.2029;;0.4191;;;;;;prediction;-0.14720;;;;;;;;;;;;
59398;2021;07;03;prediction;0.2041;;0.4181;;;;;;prediction;-0.14640;;;;;;;;;;;;
59399;2021;07;04;prediction;0.2054;;0.4171;;;;;;prediction;-0.14552;;;;;;;;;;;;
59400;2021;07;05;prediction;0.2067;;0.4161;;;;;;prediction;-0.14449;;;;;;;;;;;;
59401;2021;07;06;prediction;0.2079;;0.4150;;;;;;prediction;-0.14332;;;;;;;;;;;;
59402;2021;07;07;prediction;0.2091;;0.4139;;;;;;prediction;-0.14198;;;;;;;;;;;;
59403;2021;07;08;prediction;0.2103;;0.4128;;;;;;prediction;-0.14051;;;;;;;;;;;;
59404;2021;07;09;prediction;0.2115;;0.4117;;;;;;prediction;-0.13894;;;;;;;;;;;;
59405;2021;07;10;prediction;0.2127;;0.4105;;;;;;prediction;-0.13734;;;;;;;;;;;;
59406;2021;07;11;prediction;0.2138;;0.4094;;;;;;prediction;-0.13578;;;;;;;;;;;;
59407;2021;07;12;prediction;0.2149;;0.4082;;;;;;prediction;-0.13433;;;;;;;;;;;;
59408;2021;07;13;prediction;0.2161;;0.4070;;;;;;prediction;-0.13307;;;;;;;;;;;;
59409;2021;07;14;prediction;0.2171;;0.4058;;;;;;prediction;-0.13202;;;;;;;;;;;;
59410;2021;07;15;prediction;0.2182;;0.4045;;;;;;prediction;-0.13118;;;;;;;;;;;;
59411;2021;07;16;prediction;0.2192;;0.4033;;;;;;prediction;-0.13052;;;;;;;;;;;;
59412;2021;07;17;prediction;0.2202;;0.4020;;;;;;prediction;-0.12995;;;;;;;;;;;;
59413;2021;07;18;prediction;0.2212;;0.4007;;;;;;prediction;-0.12938;;;;;;;;;;;;
59414;2021;07;19;prediction;0.2222;;0.3994;;;;;;prediction;-0.12868;;;;;;;;;;;;
59415;2021;07;20;prediction;0.2232;;0.3981;;;;;;prediction;-0.12778;;;;;;;;;;;;
59416;2021;07;21;prediction;0.2241;;0.3968;;;;;;prediction;-0.12666;;;;;;;;;;;;
59417;2021;07;22;prediction;0.2250;;0.3954;;;;;;prediction;-0.12535;;;;;;;;;;;;
59418;2021;07;23;prediction;0.2259;;0.3940;;;;;;prediction;-0.12395;;;;;;;;;;;;
59419;2021;07;24;prediction;0.2267;;0.3926;;;;;;prediction;-0.12258;;;;;;;;;;;;
59420;2021;07;25;prediction;0.2275;;0.3913;;;;;;prediction;-0.12133;;;;;;;;;;;;
59421;2021;07;26;prediction;0.2283;;0.3898;;;;;;prediction;-0.12025;;;;;;;;;;;;
59422;2021;07;27;prediction;0.2291;;0.3884;;;;;;prediction;-0.11933;;;;;;;;;;;;
59423;2021;07;28;prediction;0.2299;;0.3870;;;;;;prediction;-0.11854;;;;;;;;;;;;
59424;2021;07;29;prediction;0.2306;;0.3855;;;;;;prediction;-0.11779;;;;;;;;;;;;
59425;2021;07;30;prediction;0.2313;;0.3841;;;;;;prediction;-0.11702;;;;;;;;;;;;
59426;2021;07;31;prediction;0.2320;;0.3826;;;;;;prediction;-0.11617;;;;;;;;;;;;
59427;2021;08;01;prediction;0.2326;;0.3811;;;;;;prediction;-0.11519;;;;;;;;;;;;
59428;2021;08;02;prediction;0.2332;;0.3796;;;;;;prediction;-0.11406;;;;;;;;;;;;
59429;2021;08;03;prediction;0.2338;;0.3781;;;;;;prediction;-0.11277;;;;;;;;;;;;
59430;2021;08;04;prediction;0.2344;;0.3766;;;;;;prediction;-0.11135;;;;;;;;;;;;
59431;2021;08;05;prediction;0.2349;;0.3750;;;;;;prediction;-0.10983;;;;;;;;;;;;
59432;2021;08;06;prediction;0.2354;;0.3735;;;;;;prediction;-0.10828;;;;;;;;;;;;
59433;2021;08;07;prediction;0.2359;;0.3720;;;;;;prediction;-0.10676;;;;;;;;;;;;
59434;2021;08;08;prediction;0.2364;;0.3704;;;;;;prediction;-0.10535;;;;;;;;;;;;
59435;2021;08;09;prediction;0.2368;;0.3688;;;;;;prediction;-0.10412;;;;;;;;;;;;
59436;2021;08;10;prediction;0.2372;;0.3673;;;;;;prediction;-0.10313;;;;;;;;;;;;
59437;2021;08;11;prediction;0.2375;;0.3657;;;;;;prediction;-0.10238;;;;;;;;;;;;
59438;2021;08;12;prediction;0.2379;;0.3641;;;;;;prediction;-0.10183;;;;;;;;;;;;
59439;2021;08;13;prediction;0.2382;;0.3625;;;;;;prediction;-0.10140;;;;;;;;;;;;
59440;2021;08;14;prediction;0.2385;;0.3609;;;;;;prediction;-0.10097;;;;;;;;;;;;
59441;2021;08;15;prediction;0.2387;;0.3593;;;;;;prediction;-0.10043;;;;;;;;;;;;
59442;2021;08;16;prediction;0.2389;;0.3577;;;;;;prediction;-0.09972;;;;;;;;;;;;
59443;2021;08;17;prediction;0.2391;;0.3561;;;;;;prediction;-0.09879;;;;;;;;;;;;
59444;2021;08;18;prediction;0.2393;;0.3545;;;;;;prediction;-0.09768;;;;;;;;;;;;
59445;2021;08;19;prediction;0.2394;;0.3528;;;;;;prediction;-0.09646;;;;;;;;;;;;
59446;2021;08;20;prediction;0.2395;;0.3512;;;;;;prediction;-0.09525;;;;;;;;;;;;
59447;2021;08;21;prediction;0.2396;;0.3496;;;;;;prediction;-0.09415;;;;;;;;;;;;
59448;2021;08;22;prediction;0.2396;;0.3479;;;;;;prediction;-0.09322;;;;;;;;;;;;
59449;2021;08;23;prediction;0.2396;;0.3463;;;;;;prediction;-0.09249;;;;;;;;;;;;
59450;2021;08;24;prediction;0.2396;;0.3447;;;;;;prediction;-0.09193;;;;;;;;;;;;
59451;2021;08;25;prediction;0.2395;;0.3430;;;;;;prediction;-0.09147;;;;;;;;;;;;
59452;2021;08;26;prediction;0.2395;;0.3414;;;;;;prediction;-0.09104;;;;;;;;;;;;
59453;2021;08;27;prediction;0.2393;;0.3398;;;;;;prediction;-0.09055;;;;;;;;;;;;
59454;2021;08;28;prediction;0.2392;;0.3381;;;;;;prediction;-0.08997;;;;;;;;;;;;
59455;2021;08;29;prediction;0.2390;;0.3365;;;;;;prediction;-0.08924;;;;;;;;;;;;
59456;2021;08;30;prediction;0.2388;;0.3349;;;;;;prediction;-0.08838;;;;;;;;;;;;
59457;2021;08;31;prediction;0.2386;;0.3332;;;;;;prediction;-0.08737;;;;;;;;;;;;
59458;2021;09;01;prediction;0.2383;;0.3316;;;;;;prediction;-0.08627;;;;;;;;;;;;
59459;2021;09;02;prediction;0.2380;;0.3300;;;;;;prediction;-0.08512;;;;;;;;;;;;
59460;2021;09;03;prediction;0.2377;;0.3284;;;;;;prediction;-0.08399;;;;;;;;;;;;
59461;2021;09;04;prediction;0.2373;;0.3267;;;;;;prediction;-0.08295;;;;;;;;;;;;
59462;2021;09;05;prediction;0.2369;;0.3251;;;;;;prediction;-0.08210;;;;;;;;;;;;
59463;2021;09;06;prediction;0.2365;;0.3235;;;;;;prediction;-0.08148;;;;;;;;;;;;
59464;2021;09;07;prediction;0.2361;;0.3219;;;;;;prediction;-0.08114;;;;;;;;;;;;
59465;2021;09;08;prediction;0.2356;;0.3203;;;;;;prediction;-0.08104;;;;;;;;;;;;
59466;2021;09;09;prediction;0.2351;;0.3187;;;;;;prediction;-0.08110;;;;;;;;;;;;
59467;2021;09;10;prediction;0.2345;;0.3171;;;;;;prediction;-0.08120;;;;;;;;;;;;
59468;2021;09;11;prediction;0.2339;;0.3156;;;;;;prediction;-0.08121;;;;;;;;;;;;
59469;2021;09;12;prediction;0.2333;;0.3140;;;;;;prediction;-0.08104;;;;;;;;;;;;
59470;2021;09;13;prediction;0.2327;;0.3124;;;;;;prediction;-0.08064;;;;;;;;;;;;
59471;2021;09;14;prediction;0.2321;;0.3109;;;;;;prediction;-0.08003;;;;;;;;;;;;
59472;2021;09;15;prediction;0.2314;;0.3093;;;;;;prediction;-0.07930;;;;;;;;;;;;
59473;2021;09;16;prediction;0.2306;;0.3078;;;;;;prediction;-0.07855;;;;;;;;;;;;
59474;2021;09;17;prediction;0.2299;;0.3063;;;;;;prediction;-0.07787;;;;;;;;;;;;
59475;2021;09;18;prediction;0.2291;;0.3047;;;;;;prediction;-0.07736;;;;;;;;;;;;
59476;2021;09;19;prediction;0.2283;;0.3032;;;;;;prediction;-0.07705;;;;;;;;;;;;
59477;2021;09;20;prediction;0.2275;;0.3017;;;;;;prediction;-0.07692;;;;;;;;;;;;
59478;2021;09;21;prediction;0.2266;;0.3003;;;;;;prediction;-0.07693;;;;;;;;;;;;
59479;2021;09;22;prediction;0.2257;;0.2988;;;;;;prediction;-0.07700;;;;;;;;;;;;
59480;2021;09;23;prediction;0.2248;;0.2973;;;;;;prediction;-0.07705;;;;;;;;;;;;
59481;2021;09;24;prediction;0.2238;;0.2959;;;;;;prediction;-0.07701;;;;;;;;;;;;
59482;2021;09;25;prediction;0.2229;;0.2945;;;;;;prediction;-0.07685;;;;;;;;;;;;
59483;2021;09;26;prediction;0.2218;;0.2930;;;;;;prediction;-0.07653;;;;;;;;;;;;
59484;2021;09;27;prediction;0.2208;;0.2916;;;;;;prediction;-0.07607;;;;;;;;;;;;
59485;2021;09;28;prediction;0.2198;;0.2902;;;;;;prediction;-0.07549;;;;;;;;;;;;
59486;2021;09;29;prediction;0.2187;;0.2889;;;;;;prediction;-0.07484;;;;;;;;;;;;
59487;2021;09;30;prediction;0.2176;;0.2875;;;;;;prediction;-0.07419;;;;;;;;;;;;
59488;2021;10;01;prediction;0.2164;;0.2862;;;;;;prediction;-0.07361;;;;;;;;;;;;
59489;2021;10;02;prediction;0.2152;;0.2848;;;;;;prediction;-0.07317;;;;;;;;;;;;
59490;2021;10;03;prediction;0.2141;;0.2835;;;;;;prediction;-0.07295;;;;;;;;;;;;
59491;2021;10;04;prediction;0.2128;;0.2822;;;;;;prediction;-0.07300;;;;;;;;;;;;
59492;2021;10;05;prediction;0.2116;;0.2810;;;;;;prediction;-0.07332;;;;;;;;;;;;
59493;2021;10;06;prediction;0.2103;;0.2797;;;;;;prediction;-0.07386;;;;;;;;;;;;
59494;2021;10;07;prediction;0.2090;;0.2785;;;;;;prediction;-0.07450;;;;;;;;;;;;
59495;2021;10;08;prediction;0.2077;;0.2773;;;;;;prediction;-0.07510;;;;;;;;;;;;
59496;2021;10;09;prediction;0.2064;;0.2761;;;;;;prediction;-0.07552;;;;;;;;;;;;
59497;2021;10;10;prediction;0.2050;;0.2749;;;;;;prediction;-0.07569;;;;;;;;;;;;
59498;2021;10;11;prediction;0.2036;;0.2737;;;;;;prediction;-0.07561;;;;;;;;;;;;
59499;2021;10;12;prediction;0.2022;;0.2726;;;;;;prediction;-0.07534;;;;;;;;;;;;
59500;2021;10;13;prediction;0.2008;;0.2715;;;;;;prediction;-0.07501;;;;;;;;;;;;
59501;2021;10;14;prediction;0.1993;;0.2704;;;;;;prediction;-0.07472;;;;;;;;;;;;
59502;2021;10;15;prediction;0.1979;;0.2693;;;;;;prediction;-0.07457;;;;;;;;;;;;
59503;2021;10;16;prediction;0.1964;;0.2682;;;;;;prediction;-0.07459;;;;;;;;;;;;
59504;2021;10;17;prediction;0.1948;;0.2672;;;;;;prediction;-0.07480;;;;;;;;;;;;
59505;2021;10;18;prediction;0.1933;;0.2662;;;;;;prediction;-0.07515;;;;;;;;;;;;
59506;2021;10;19;prediction;0.1917;;0.2652;;;;;;prediction;-0.07560;;;;;;;;;;;;
59507;2021;10;20;prediction;0.1902;;0.2642;;;;;;prediction;-0.07605;;;;;;;;;;;;
59508;2021;10;21;prediction;0.1886;;0.2633;;;;;;prediction;-0.07646;;;;;;;;;;;;
59509;2021;10;22;prediction;0.1869;;0.2624;;;;;;prediction;-0.07676;;;;;;;;;;;;
59510;2021;10;23;prediction;0.1853;;0.2615;;;;;;prediction;-0.07692;;;;;;;;;;;;
59511;2021;10;24;prediction;0.1837;;0.2606;;;;;;prediction;-0.07693;;;;;;;;;;;;
59512;2021;10;25;prediction;0.1820;;0.2598;;;;;;prediction;-0.07680;;;;;;;;;;;;
59513;2021;10;26;prediction;0.1803;;0.2589;;;;;;prediction;-0.07656;;;;;;;;;;;;
59514;2021;10;27;prediction;0.1786;;0.2581;;;;;;prediction;-0.07627;;;;;;;;;;;;
59515;2021;10;28;prediction;0.1769;;0.2574;;;;;;prediction;-0.07599;;;;;;;;;;;;
59516;2021;10;29;prediction;0.1751;;0.2566;;;;;;prediction;-0.07580;;;;;;;;;;;;
59517;2021;10;30;prediction;0.1734;;0.2559;;;;;;prediction;-0.07576;;;;;;;;;;;;
59518;2021;10;31;prediction;0.1716;;0.2552;;;;;;prediction;-0.07594;;;;;;;;;;;;
59519;2021;11;01;prediction;0.1698;;0.2545;;;;;;prediction;-0.07636;;;;;;;;;;;;
59520;2021;11;02;prediction;0.1680;;0.2539;;;;;;prediction;-0.07699;;;;;;;;;;;;
59521;2021;11;03;prediction;0.1662;;0.2533;;;;;;prediction;-0.07776;;;;;;;;;;;;
59522;2021;11;04;prediction;0.1644;;0.2527;;;;;;prediction;-0.07851;;;;;;;;;;;;
59523;2021;11;05;prediction;0.1626;;0.2521;;;;;;prediction;-0.07910;;;;;;;;;;;;
59524;2021;11;06;prediction;0.1607;;0.2516;;;;;;prediction;-0.07941;;;;;;;;;;;;
59525;2021;11;07;prediction;0.1589;;0.2511;;;;;;prediction;-0.07940;;;;;;;;;;;;
59526;2021;11;08;prediction;0.1570;;0.2506;;;;;;prediction;-0.07911;;;;;;;;;;;;
59527;2021;11;09;prediction;0.1551;;0.2502;;;;;;prediction;-0.07868;;;;;;;;;;;;
59528;2021;11;10;prediction;0.1532;;0.2497;;;;;;prediction;-0.07822;;;;;;;;;;;;
59529;2021;11;11;prediction;0.1513;;0.2494;;;;;;prediction;-0.07785;;;;;;;;;;;;
59530;2021;11;12;prediction;0.1494;;0.2490;;;;;;prediction;-0.07762;;;;;;;;;;;;
59531;2021;11;13;prediction;0.1475;;0.2487;;;;;;prediction;-0.07754;;;;;;;;;;;;
59532;2021;11;14;prediction;0.1456;;0.2483;;;;;;prediction;-0.07757;;;;;;;;;;;;
59533;2021;11;15;prediction;0.1436;;0.2481;;;;;;prediction;-0.07767;;;;;;;;;;;;
59534;2021;11;16;prediction;0.1417;;0.2478;;;;;;prediction;-0.07781;;;;;;;;;;;;
59535;2021;11;17;prediction;0.1397;;0.2476;;;;;;prediction;-0.07792;;;;;;;;;;;;
59536;2021;11;18;prediction;0.1378;;0.2474;;;;;;prediction;-0.07800;;;;;;;;;;;;
59537;2021;11;19;prediction;0.1358;;0.2472;;;;;;prediction;-0.07801;;;;;;;;;;;;
59538;2021;11;20;prediction;0.1339;;0.2471;;;;;;prediction;-0.07790;;;;;;;;;;;;
59539;2021;11;21;prediction;0.1319;;0.2470;;;;;;prediction;-0.07762;;;;;;;;;;;;
59540;2021;11;22;prediction;0.1299;;0.2469;;;;;;prediction;-0.07718;;;;;;;;;;;;
59541;2021;11;23;prediction;0.1280;;0.2469;;;;;;prediction;-0.07663;;;;;;;;;;;;
59542;2021;11;24;prediction;0.1260;;0.2469;;;;;;prediction;-0.07604;;;;;;;;;;;;
59543;2021;11;25;prediction;0.1240;;0.2469;;;;;;prediction;-0.07551;;;;;;;;;;;;
59544;2021;11;26;prediction;0.1220;;0.2469;;;;;;prediction;-0.07511;;;;;;;;;;;;
59545;2021;11;27;prediction;0.1200;;0.2470;;;;;;prediction;-0.07489;;;;;;;;;;;;
59546;2021;11;28;prediction;0.1181;;0.2471;;;;;;prediction;-0.07494;;;;;;;;;;;;
59547;2021;11;29;prediction;0.1161;;0.2473;;;;;;prediction;-0.07525;;;;;;;;;;;;
59548;2021;11;30;prediction;0.1141;;0.2474;;;;;;prediction;-0.07578;;;;;;;;;;;;
59549;2021;12;01;prediction;0.1121;;0.2476;;;;;;prediction;-0.07638;;;;;;;;;;;;
59550;2021;12;02;prediction;0.1101;;0.2478;;;;;;prediction;-0.07689;;;;;;;;;;;;
59551;2021;12;03;prediction;0.1082;;0.2481;;;;;;prediction;-0.07722;;;;;;;;;;;;
59552;2021;12;04;prediction;0.1062;;0.2484;;;;;;prediction;-0.07727;;;;;;;;;;;;
59553;2021;12;05;prediction;0.1042;;0.2487;;;;;;prediction;-0.07695;;;;;;;;;;;;
59554;2021;12;06;prediction;0.1023;;0.2490;;;;;;prediction;-0.07644;;;;;;;;;;;;
59555;2021;12;07;prediction;0.1003;;0.2494;;;;;;prediction;-0.07587;;;;;;;;;;;;
59556;2021;12;08;prediction;0.0984;;0.2498;;;;;;prediction;-0.07535;;;;;;;;;;;;
59557;2021;12;09;prediction;0.0964;;0.2502;;;;;;prediction;-0.07492;;;;;;;;;;;;
59558;2021;12;10;prediction;0.0945;;0.2507;;;;;;prediction;-0.07466;;;;;;;;;;;;
59559;2021;12;11;prediction;0.0925;;0.2512;;;;;;prediction;-0.07454;;;;;;;;;;;;
59560;2021;12;12;prediction;0.0906;;0.2517;;;;;;prediction;-0.07444;;;;;;;;;;;;
59561;2021;12;13;prediction;0.0887;;0.2523;;;;;;prediction;-0.07434;;;;;;;;;;;;
59562;2021;12;14;prediction;0.0868;;0.2528;;;;;;prediction;-0.07419;;;;;;;;;;;;
59563;2021;12;15;prediction;0.0849;;0.2535;;;;;;prediction;-0.07388;;;;;;;;;;;;
59564;2021;12;16;prediction;0.0830;;0.2541;;;;;;prediction;-0.07342;;;;;;;;;;;;
59565;2021;12;17;prediction;0.0811;;0.2548;;;;;;prediction;-0.07287;;;;;;;;;;;;
59566;2021;12;18;prediction;0.0792;;0.2554;;;;;;prediction;-0.07224;;;;;;;;;;;;
59567;2021;12;19;prediction;0.0774;;0.2562;;;;;;prediction;-0.07151;;;;;;;;;;;;
59568;2021;12;20;prediction;0.0755;;0.2569;;;;;;prediction;-0.07077;;;;;;;;;;;;
59569;2021;12;21;prediction;0.0737;;0.2577;;;;;;prediction;-0.07006;;;;;;;;;;;;
