MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58404;2018;10;13;;;;;;;;;;;;;;;rapid;-113.12;0.83;-9.98;0.30;0.210;0.331;0.310;0.305
58405;2018;10;14;;;;;;;;;;;;;;;rapid;-112.86;0.69;-10.17;0.30;0.212;0.276;0.304;0.295
58406;2018;10;15;;;;;;;;;;;;;;;rapid;-112.51;0.69;-10.33;0.30;0.212;0.276;0.299;0.295
58407;2018;10;16;;;;;;;;;;;;;;;rapid;-112.18;0.35;-10.34;0.28;0.212;0.137;0.295;0.281
58408;2018;10;17;;;;;;;;;;;;;;;rapid;-111.90;0.43;-10.20;0.29;0.215;0.171;0.292;0.287
58409;2018;10;18;;;;;;;;;;;;;;;rapid;-111.72;0.43;-10.05;0.29;0.224;0.171;0.291;0.287
58410;2018;10;19;;;;;;;;;;;;;;;rapid;-111.61;0.43;-9.99;0.29;0.237;0.171;0.290;0.287
58411;2018;10;20;;;;;;;;;;;;;;;rapid;-111.51;0.56;-9.99;0.30;0.255;0.221;0.290;0.300
58412;2018;10;21;;;;;;;;;;;;;;;rapid;-111.36;0.81;-9.89;0.30;0.278;0.321;0.291;0.296
58413;2018;10;22;;;;;;;;;;;;;;;rapid;-111.18;0.81;-9.62;0.30;0.304;0.321;0.291;0.296
58414;2018;10;23;;;;;;;;;;;;;;;rapid;-111.04;0.94;-9.26;0.29;0.331;0.373;0.292;0.294
58424;2018;11;02;rapid;0.18324;.00009;0.29520;.00009;;;;;rapid;0.018350;0.000015;;;;;;;;;;;
58425;2018;11;03;rapid;0.18221;.00009;0.29363;.00009;;;;;rapid;0.017158;0.000016;;;;;;;;;;;
58426;2018;11;04;rapid;0.18122;.00009;0.29250;.00009;;;;;rapid;0.015904;0.000017;;;;;;;;;;;
58427;2018;11;05;rapid;0.18023;.00009;0.29168;.00009;;;;;rapid;0.014652;0.000016;;;;;;;;;;;
58428;2018;11;06;rapid;0.17930;.00009;0.29103;.00009;;;;;rapid;0.013422;0.000017;;;;;;;;;;;
58429;2018;11;07;rapid;0.17839;.00009;0.29033;.00009;;;;;rapid;0.012238;0.000019;;;;;;;;;;;
58430;2018;11;08;rapid;0.17763;.00009;0.28941;.00009;;;;;rapid;0.011198;0.000018;;;;;;;;;;;
58431;2018;11;09;prediction;0.1767;;0.2886;;;;;;prediction;0.01024;;;;;;;;;;;;
58432;2018;11;10;prediction;0.1759;;0.2877;;;;;;prediction;0.00939;;;;;;;;;;;;
58433;2018;11;11;prediction;0.1749;;0.2870;;;;;;prediction;0.00864;;;;;;;;;;;;
58434;2018;11;12;prediction;0.1739;;0.2864;;;;;;prediction;0.00796;;;;;;;;;;;;
58435;2018;11;13;prediction;0.1727;;0.2858;;;;;;prediction;0.00729;;;;;;;;;;;;
58436;2018;11;14;prediction;0.1715;;0.2852;;;;;;prediction;0.00658;;;;;;;;;;;;
58437;2018;11;15;prediction;0.1702;;0.2846;;;;;;prediction;0.00579;;;;;;;;;;;;
58438;2018;11;16;prediction;0.1689;;0.2839;;;;;;prediction;0.00490;;;;;;;;;;;;
58439;2018;11;17;prediction;0.1676;;0.2833;;;;;;prediction;0.00390;;;;;;;;;;;;
58440;2018;11;18;prediction;0.1662;;0.2827;;;;;;prediction;0.00279;;;;;;;;;;;;
58441;2018;11;19;prediction;0.1647;;0.2822;;;;;;prediction;0.00160;;;;;;;;;;;;
58442;2018;11;20;prediction;0.1632;;0.2816;;;;;;prediction;0.00036;;;;;;;;;;;;
58443;2018;11;21;prediction;0.1616;;0.2811;;;;;;prediction;-0.00084;;;;;;;;;;;;
58444;2018;11;22;prediction;0.1600;;0.2805;;;;;;prediction;-0.00196;;;;;;;;;;;;
58445;2018;11;23;prediction;0.1584;;0.2800;;;;;;prediction;-0.00298;;;;;;;;;;;;
58446;2018;11;24;prediction;0.1569;;0.2795;;;;;;prediction;-0.00388;;;;;;;;;;;;
58447;2018;11;25;prediction;0.1553;;0.2790;;;;;;prediction;-0.00468;;;;;;;;;;;;
58448;2018;11;26;prediction;0.1538;;0.2786;;;;;;prediction;-0.00541;;;;;;;;;;;;
58449;2018;11;27;prediction;0.1523;;0.2781;;;;;;prediction;-0.00614;;;;;;;;;;;;
58450;2018;11;28;prediction;0.1507;;0.2777;;;;;;prediction;-0.00694;;;;;;;;;;;;
58451;2018;11;29;prediction;0.1491;;0.2773;;;;;;prediction;-0.00785;;;;;;;;;;;;
58452;2018;11;30;prediction;0.1475;;0.2770;;;;;;prediction;-0.00887;;;;;;;;;;;;
58453;2018;12;01;prediction;0.1460;;0.2766;;;;;;prediction;-0.01000;;;;;;;;;;;;
58454;2018;12;02;prediction;0.1444;;0.2763;;;;;;prediction;-0.01118;;;;;;;;;;;;
58455;2018;12;03;prediction;0.1428;;0.2761;;;;;;prediction;-0.01237;;;;;;;;;;;;
58456;2018;12;04;prediction;0.1412;;0.2758;;;;;;prediction;-0.01348;;;;;;;;;;;;
58457;2018;12;05;prediction;0.1396;;0.2756;;;;;;prediction;-0.01447;;;;;;;;;;;;
58458;2018;12;06;prediction;0.1380;;0.2754;;;;;;prediction;-0.01530;;;;;;;;;;;;
58459;2018;12;07;prediction;0.1364;;0.2753;;;;;;prediction;-0.01598;;;;;;;;;;;;
58460;2018;12;08;prediction;0.1348;;0.2751;;;;;;prediction;-0.01651;;;;;;;;;;;;
58461;2018;12;09;prediction;0.1332;;0.2750;;;;;;prediction;-0.01694;;;;;;;;;;;;
58462;2018;12;10;prediction;0.1315;;0.2750;;;;;;prediction;-0.01731;;;;;;;;;;;;
58463;2018;12;11;prediction;0.1299;;0.2749;;;;;;prediction;-0.01767;;;;;;;;;;;;
58464;2018;12;12;prediction;0.1283;;0.2749;;;;;;prediction;-0.01807;;;;;;;;;;;;
58465;2018;12;13;prediction;0.1266;;0.2749;;;;;;prediction;-0.01855;;;;;;;;;;;;
58466;2018;12;14;prediction;0.1250;;0.2749;;;;;;prediction;-0.01913;;;;;;;;;;;;
58467;2018;12;15;prediction;0.1234;;0.2750;;;;;;prediction;-0.01981;;;;;;;;;;;;
58468;2018;12;16;prediction;0.1218;;0.2751;;;;;;prediction;-0.02060;;;;;;;;;;;;
58469;2018;12;17;prediction;0.1201;;0.2752;;;;;;prediction;-0.02147;;;;;;;;;;;;
58470;2018;12;18;prediction;0.1185;;0.2753;;;;;;prediction;-0.02239;;;;;;;;;;;;
58471;2018;12;19;prediction;0.1169;;0.2755;;;;;;prediction;-0.02332;;;;;;;;;;;;
58472;2018;12;20;prediction;0.1153;;0.2757;;;;;;prediction;-0.02420;;;;;;;;;;;;
58473;2018;12;21;prediction;0.1137;;0.2759;;;;;;prediction;-0.02498;;;;;;;;;;;;
58474;2018;12;22;prediction;0.1121;;0.2761;;;;;;prediction;-0.02564;;;;;;;;;;;;
58475;2018;12;23;prediction;0.1105;;0.2764;;;;;;prediction;-0.02619;;;;;;;;;;;;
58476;2018;12;24;prediction;0.1089;;0.2767;;;;;;prediction;-0.02671;;;;;;;;;;;;
58477;2018;12;25;prediction;0.1073;;0.2770;;;;;;prediction;-0.02727;;;;;;;;;;;;
58478;2018;12;26;prediction;0.1057;;0.2773;;;;;;prediction;-0.02795;;;;;;;;;;;;
58479;2018;12;27;prediction;0.1041;;0.2777;;;;;;prediction;-0.02878;;;;;;;;;;;;
58480;2018;12;28;prediction;0.1026;;0.2781;;;;;;prediction;-0.02974;;;;;;;;;;;;
58481;2018;12;29;prediction;0.1010;;0.2785;;;;;;prediction;-0.03079;;;;;;;;;;;;
58482;2018;12;30;prediction;0.0994;;0.2790;;;;;;prediction;-0.03184;;;;;;;;;;;;
58483;2018;12;31;prediction;0.0979;;0.2794;;;;;;prediction;-0.03283;;;;;;;;;;;;
58484;2019;01;01;prediction;0.0964;;0.2799;;;;;;prediction;-0.03370;;;;;;;;;;;;
58485;2019;01;02;prediction;0.0949;;0.2804;;;;;;prediction;-0.03441;;;;;;;;;;;;
58486;2019;01;03;prediction;0.0934;;0.2810;;;;;;prediction;-0.03498;;;;;;;;;;;;
58487;2019;01;04;prediction;0.0919;;0.2816;;;;;;prediction;-0.03541;;;;;;;;;;;;
58488;2019;01;05;prediction;0.0904;;0.2821;;;;;;prediction;-0.03574;;;;;;;;;;;;
58489;2019;01;06;prediction;0.0889;;0.2828;;;;;;prediction;-0.03601;;;;;;;;;;;;
58490;2019;01;07;prediction;0.0874;;0.2834;;;;;;prediction;-0.03627;;;;;;;;;;;;
58491;2019;01;08;prediction;0.0860;;0.2841;;;;;;prediction;-0.03657;;;;;;;;;;;;
58492;2019;01;09;prediction;0.0846;;0.2848;;;;;;prediction;-0.03696;;;;;;;;;;;;
58493;2019;01;10;prediction;0.0831;;0.2855;;;;;;prediction;-0.03746;;;;;;;;;;;;
58494;2019;01;11;prediction;0.0817;;0.2862;;;;;;prediction;-0.03808;;;;;;;;;;;;
58495;2019;01;12;prediction;0.0803;;0.2870;;;;;;prediction;-0.03884;;;;;;;;;;;;
58496;2019;01;13;prediction;0.0790;;0.2877;;;;;;prediction;-0.03969;;;;;;;;;;;;
58497;2019;01;14;prediction;0.0776;;0.2885;;;;;;prediction;-0.04063;;;;;;;;;;;;
58498;2019;01;15;prediction;0.0763;;0.2894;;;;;;prediction;-0.04159;;;;;;;;;;;;
58499;2019;01;16;prediction;0.0749;;0.2902;;;;;;prediction;-0.04255;;;;;;;;;;;;
58500;2019;01;17;prediction;0.0736;;0.2911;;;;;;prediction;-0.04345;;;;;;;;;;;;
58501;2019;01;18;prediction;0.0723;;0.2920;;;;;;prediction;-0.04426;;;;;;;;;;;;
58502;2019;01;19;prediction;0.0711;;0.2929;;;;;;prediction;-0.04499;;;;;;;;;;;;
58503;2019;01;20;prediction;0.0698;;0.2938;;;;;;prediction;-0.04567;;;;;;;;;;;;
58504;2019;01;21;prediction;0.0686;;0.2948;;;;;;prediction;-0.04638;;;;;;;;;;;;
58505;2019;01;22;prediction;0.0673;;0.2957;;;;;;prediction;-0.04721;;;;;;;;;;;;
58506;2019;01;23;prediction;0.0662;;0.2967;;;;;;prediction;-0.04821;;;;;;;;;;;;
58507;2019;01;24;prediction;0.0650;;0.2977;;;;;;prediction;-0.04937;;;;;;;;;;;;
58508;2019;01;25;prediction;0.0638;;0.2988;;;;;;prediction;-0.05065;;;;;;;;;;;;
58509;2019;01;26;prediction;0.0627;;0.2998;;;;;;prediction;-0.05196;;;;;;;;;;;;
58510;2019;01;27;prediction;0.0616;;0.3009;;;;;;prediction;-0.05320;;;;;;;;;;;;
58511;2019;01;28;prediction;0.0605;;0.3020;;;;;;prediction;-0.05430;;;;;;;;;;;;
58512;2019;01;29;prediction;0.0594;;0.3031;;;;;;prediction;-0.05523;;;;;;;;;;;;
58513;2019;01;30;prediction;0.0583;;0.3042;;;;;;prediction;-0.05599;;;;;;;;;;;;
58514;2019;01;31;prediction;0.0573;;0.3053;;;;;;prediction;-0.05661;;;;;;;;;;;;
58515;2019;02;01;prediction;0.0563;;0.3065;;;;;;prediction;-0.05710;;;;;;;;;;;;
58516;2019;02;02;prediction;0.0553;;0.3077;;;;;;prediction;-0.05754;;;;;;;;;;;;
58517;2019;02;03;prediction;0.0543;;0.3088;;;;;;prediction;-0.05796;;;;;;;;;;;;
58518;2019;02;04;prediction;0.0534;;0.3100;;;;;;prediction;-0.05842;;;;;;;;;;;;
58519;2019;02;05;prediction;0.0525;;0.3113;;;;;;prediction;-0.05896;;;;;;;;;;;;
58520;2019;02;06;prediction;0.0516;;0.3125;;;;;;prediction;-0.05961;;;;;;;;;;;;
58521;2019;02;07;prediction;0.0507;;0.3137;;;;;;prediction;-0.06038;;;;;;;;;;;;
58522;2019;02;08;prediction;0.0499;;0.3150;;;;;;prediction;-0.06129;;;;;;;;;;;;
58523;2019;02;09;prediction;0.0491;;0.3163;;;;;;prediction;-0.06229;;;;;;;;;;;;
58524;2019;02;10;prediction;0.0483;;0.3176;;;;;;prediction;-0.06338;;;;;;;;;;;;
58525;2019;02;11;prediction;0.0475;;0.3189;;;;;;prediction;-0.06450;;;;;;;;;;;;
58526;2019;02;12;prediction;0.0468;;0.3202;;;;;;prediction;-0.06561;;;;;;;;;;;;
58527;2019;02;13;prediction;0.0461;;0.3215;;;;;;prediction;-0.06668;;;;;;;;;;;;
58528;2019;02;14;prediction;0.0454;;0.3229;;;;;;prediction;-0.06767;;;;;;;;;;;;
58529;2019;02;15;prediction;0.0447;;0.3242;;;;;;prediction;-0.06857;;;;;;;;;;;;
58530;2019;02;16;prediction;0.0441;;0.3256;;;;;;prediction;-0.06943;;;;;;;;;;;;
58531;2019;02;17;prediction;0.0435;;0.3269;;;;;;prediction;-0.07029;;;;;;;;;;;;
58532;2019;02;18;prediction;0.0429;;0.3283;;;;;;prediction;-0.07125;;;;;;;;;;;;
58533;2019;02;19;prediction;0.0423;;0.3297;;;;;;prediction;-0.07238;;;;;;;;;;;;
58534;2019;02;20;prediction;0.0418;;0.3311;;;;;;prediction;-0.07374;;;;;;;;;;;;
58535;2019;02;21;prediction;0.0413;;0.3325;;;;;;prediction;-0.07528;;;;;;;;;;;;
58536;2019;02;22;prediction;0.0408;;0.3340;;;;;;prediction;-0.07692;;;;;;;;;;;;
58537;2019;02;23;prediction;0.0403;;0.3354;;;;;;prediction;-0.07856;;;;;;;;;;;;
58538;2019;02;24;prediction;0.0399;;0.3368;;;;;;prediction;-0.08008;;;;;;;;;;;;
58539;2019;02;25;prediction;0.0395;;0.3383;;;;;;prediction;-0.08140;;;;;;;;;;;;
58540;2019;02;26;prediction;0.0392;;0.3397;;;;;;prediction;-0.08253;;;;;;;;;;;;
58541;2019;02;27;prediction;0.0388;;0.3412;;;;;;prediction;-0.08348;;;;;;;;;;;;
58542;2019;02;28;prediction;0.0385;;0.3426;;;;;;prediction;-0.08429;;;;;;;;;;;;
58543;2019;03;01;prediction;0.0382;;0.3441;;;;;;prediction;-0.08501;;;;;;;;;;;;
58544;2019;03;02;prediction;0.0380;;0.3456;;;;;;prediction;-0.08570;;;;;;;;;;;;
58545;2019;03;03;prediction;0.0378;;0.3471;;;;;;prediction;-0.08641;;;;;;;;;;;;
58546;2019;03;04;prediction;0.0376;;0.3485;;;;;;prediction;-0.08719;;;;;;;;;;;;
58547;2019;03;05;prediction;0.0374;;0.3500;;;;;;prediction;-0.08806;;;;;;;;;;;;
58548;2019;03;06;prediction;0.0373;;0.3515;;;;;;prediction;-0.08906;;;;;;;;;;;;
58549;2019;03;07;prediction;0.0371;;0.3530;;;;;;prediction;-0.09018;;;;;;;;;;;;
58550;2019;03;08;prediction;0.0371;;0.3545;;;;;;prediction;-0.09140;;;;;;;;;;;;
58551;2019;03;09;prediction;0.0370;;0.3560;;;;;;prediction;-0.09271;;;;;;;;;;;;
58552;2019;03;10;prediction;0.0370;;0.3575;;;;;;prediction;-0.09405;;;;;;;;;;;;
58553;2019;03;11;prediction;0.0370;;0.3590;;;;;;prediction;-0.09537;;;;;;;;;;;;
58554;2019;03;12;prediction;0.0370;;0.3605;;;;;;prediction;-0.09663;;;;;;;;;;;;
58555;2019;03;13;prediction;0.0371;;0.3620;;;;;;prediction;-0.09781;;;;;;;;;;;;
58556;2019;03;14;prediction;0.0372;;0.3635;;;;;;prediction;-0.09890;;;;;;;;;;;;
58557;2019;03;15;prediction;0.0373;;0.3650;;;;;;prediction;-0.09992;;;;;;;;;;;;
58558;2019;03;16;prediction;0.0375;;0.3664;;;;;;prediction;-0.10091;;;;;;;;;;;;
58559;2019;03;17;prediction;0.0376;;0.3679;;;;;;prediction;-0.10196;;;;;;;;;;;;
58560;2019;03;18;prediction;0.0378;;0.3694;;;;;;prediction;-0.10316;;;;;;;;;;;;
58561;2019;03;19;prediction;0.0381;;0.3709;;;;;;prediction;-0.10457;;;;;;;;;;;;
58562;2019;03;20;prediction;0.0383;;0.3724;;;;;;prediction;-0.10620;;;;;;;;;;;;
58563;2019;03;21;prediction;0.0386;;0.3739;;;;;;prediction;-0.10799;;;;;;;;;;;;
58564;2019;03;22;prediction;0.0390;;0.3753;;;;;;prediction;-0.10984;;;;;;;;;;;;
58565;2019;03;23;prediction;0.0393;;0.3768;;;;;;prediction;-0.11164;;;;;;;;;;;;
58566;2019;03;24;prediction;0.0397;;0.3783;;;;;;prediction;-0.11328;;;;;;;;;;;;
58567;2019;03;25;prediction;0.0401;;0.3797;;;;;;prediction;-0.11472;;;;;;;;;;;;
58568;2019;03;26;prediction;0.0405;;0.3812;;;;;;prediction;-0.11594;;;;;;;;;;;;
58569;2019;03;27;prediction;0.0410;;0.3826;;;;;;prediction;-0.11699;;;;;;;;;;;;
58570;2019;03;28;prediction;0.0415;;0.3841;;;;;;prediction;-0.11791;;;;;;;;;;;;
58571;2019;03;29;prediction;0.0420;;0.3855;;;;;;prediction;-0.11877;;;;;;;;;;;;
58572;2019;03;30;prediction;0.0425;;0.3869;;;;;;prediction;-0.11961;;;;;;;;;;;;
58573;2019;03;31;prediction;0.0431;;0.3883;;;;;;prediction;-0.12050;;;;;;;;;;;;
58574;2019;04;01;prediction;0.0437;;0.3898;;;;;;prediction;-0.12147;;;;;;;;;;;;
58575;2019;04;02;prediction;0.0443;;0.3911;;;;;;prediction;-0.12254;;;;;;;;;;;;
58576;2019;04;03;prediction;0.0450;;0.3925;;;;;;prediction;-0.12373;;;;;;;;;;;;
58577;2019;04;04;prediction;0.0457;;0.3939;;;;;;prediction;-0.12502;;;;;;;;;;;;
58578;2019;04;05;prediction;0.0464;;0.3953;;;;;;prediction;-0.12640;;;;;;;;;;;;
58579;2019;04;06;prediction;0.0471;;0.3966;;;;;;prediction;-0.12780;;;;;;;;;;;;
58580;2019;04;07;prediction;0.0479;;0.3980;;;;;;prediction;-0.12920;;;;;;;;;;;;
58581;2019;04;08;prediction;0.0486;;0.3993;;;;;;prediction;-0.13052;;;;;;;;;;;;
58582;2019;04;09;prediction;0.0494;;0.4006;;;;;;prediction;-0.13174;;;;;;;;;;;;
58583;2019;04;10;prediction;0.0503;;0.4020;;;;;;prediction;-0.13284;;;;;;;;;;;;
58584;2019;04;11;prediction;0.0511;;0.4032;;;;;;prediction;-0.13384;;;;;;;;;;;;
58585;2019;04;12;prediction;0.0520;;0.4045;;;;;;prediction;-0.13478;;;;;;;;;;;;
58586;2019;04;13;prediction;0.0529;;0.4058;;;;;;prediction;-0.13574;;;;;;;;;;;;
58587;2019;04;14;prediction;0.0539;;0.4071;;;;;;prediction;-0.13679;;;;;;;;;;;;
58588;2019;04;15;prediction;0.0548;;0.4083;;;;;;prediction;-0.13801;;;;;;;;;;;;
58589;2019;04;16;prediction;0.0558;;0.4095;;;;;;prediction;-0.13943;;;;;;;;;;;;
58590;2019;04;17;prediction;0.0568;;0.4107;;;;;;prediction;-0.14103;;;;;;;;;;;;
58591;2019;04;18;prediction;0.0578;;0.4119;;;;;;prediction;-0.14275;;;;;;;;;;;;
58592;2019;04;19;prediction;0.0589;;0.4131;;;;;;prediction;-0.14447;;;;;;;;;;;;
58593;2019;04;20;prediction;0.0599;;0.4143;;;;;;prediction;-0.14607;;;;;;;;;;;;
58594;2019;04;21;prediction;0.0610;;0.4154;;;;;;prediction;-0.14749;;;;;;;;;;;;
58595;2019;04;22;prediction;0.0621;;0.4166;;;;;;prediction;-0.14869;;;;;;;;;;;;
58596;2019;04;23;prediction;0.0633;;0.4177;;;;;;prediction;-0.14967;;;;;;;;;;;;
58597;2019;04;24;prediction;0.0644;;0.4188;;;;;;prediction;-0.15050;;;;;;;;;;;;
58598;2019;04;25;prediction;0.0656;;0.4198;;;;;;prediction;-0.15121;;;;;;;;;;;;
58599;2019;04;26;prediction;0.0668;;0.4209;;;;;;prediction;-0.15188;;;;;;;;;;;;
58600;2019;04;27;prediction;0.0680;;0.4219;;;;;;prediction;-0.15256;;;;;;;;;;;;
58601;2019;04;28;prediction;0.0692;;0.4230;;;;;;prediction;-0.15331;;;;;;;;;;;;
58602;2019;04;29;prediction;0.0705;;0.4240;;;;;;prediction;-0.15414;;;;;;;;;;;;
58603;2019;04;30;prediction;0.0718;;0.4249;;;;;;prediction;-0.15508;;;;;;;;;;;;
58604;2019;05;01;prediction;0.0731;;0.4259;;;;;;prediction;-0.15612;;;;;;;;;;;;
58605;2019;05;02;prediction;0.0744;;0.4268;;;;;;prediction;-0.15726;;;;;;;;;;;;
58606;2019;05;03;prediction;0.0757;;0.4278;;;;;;prediction;-0.15844;;;;;;;;;;;;
58607;2019;05;04;prediction;0.0770;;0.4287;;;;;;prediction;-0.15962;;;;;;;;;;;;
58608;2019;05;05;prediction;0.0784;;0.4295;;;;;;prediction;-0.16076;;;;;;;;;;;;
58609;2019;05;06;prediction;0.0798;;0.4304;;;;;;prediction;-0.16180;;;;;;;;;;;;
58610;2019;05;07;prediction;0.0812;;0.4312;;;;;;prediction;-0.16272;;;;;;;;;;;;
58611;2019;05;08;prediction;0.0826;;0.4321;;;;;;prediction;-0.16353;;;;;;;;;;;;
58612;2019;05;09;prediction;0.0840;;0.4328;;;;;;prediction;-0.16427;;;;;;;;;;;;
58613;2019;05;10;prediction;0.0854;;0.4336;;;;;;prediction;-0.16502;;;;;;;;;;;;
58614;2019;05;11;prediction;0.0869;;0.4344;;;;;;prediction;-0.16585;;;;;;;;;;;;
58615;2019;05;12;prediction;0.0884;;0.4351;;;;;;prediction;-0.16683;;;;;;;;;;;;
58616;2019;05;13;prediction;0.0898;;0.4358;;;;;;prediction;-0.16802;;;;;;;;;;;;
58617;2019;05;14;prediction;0.0913;;0.4365;;;;;;prediction;-0.16940;;;;;;;;;;;;
58618;2019;05;15;prediction;0.0928;;0.4371;;;;;;prediction;-0.17094;;;;;;;;;;;;
58619;2019;05;16;prediction;0.0943;;0.4378;;;;;;prediction;-0.17253;;;;;;;;;;;;
58620;2019;05;17;prediction;0.0959;;0.4384;;;;;;prediction;-0.17406;;;;;;;;;;;;
58621;2019;05;18;prediction;0.0974;;0.4389;;;;;;prediction;-0.17544;;;;;;;;;;;;
58622;2019;05;19;prediction;0.0990;;0.4395;;;;;;prediction;-0.17659;;;;;;;;;;;;
58623;2019;05;20;prediction;0.1005;;0.4400;;;;;;prediction;-0.17751;;;;;;;;;;;;
58624;2019;05;21;prediction;0.1021;;0.4405;;;;;;prediction;-0.17822;;;;;;;;;;;;
58625;2019;05;22;prediction;0.1037;;0.4410;;;;;;prediction;-0.17878;;;;;;;;;;;;
58626;2019;05;23;prediction;0.1053;;0.4415;;;;;;prediction;-0.17924;;;;;;;;;;;;
58627;2019;05;24;prediction;0.1069;;0.4419;;;;;;prediction;-0.17966;;;;;;;;;;;;
58628;2019;05;25;prediction;0.1085;;0.4423;;;;;;prediction;-0.18008;;;;;;;;;;;;
58629;2019;05;26;prediction;0.1101;;0.4427;;;;;;prediction;-0.18054;;;;;;;;;;;;
58630;2019;05;27;prediction;0.1117;;0.4431;;;;;;prediction;-0.18104;;;;;;;;;;;;
58631;2019;05;28;prediction;0.1133;;0.4434;;;;;;prediction;-0.18160;;;;;;;;;;;;
58632;2019;05;29;prediction;0.1149;;0.4437;;;;;;prediction;-0.18221;;;;;;;;;;;;
58633;2019;05;30;prediction;0.1166;;0.4440;;;;;;prediction;-0.18287;;;;;;;;;;;;
58634;2019;05;31;prediction;0.1182;;0.4443;;;;;;prediction;-0.18353;;;;;;;;;;;;
58635;2019;06;01;prediction;0.1199;;0.4445;;;;;;prediction;-0.18418;;;;;;;;;;;;
58636;2019;06;02;prediction;0.1215;;0.4447;;;;;;prediction;-0.18475;;;;;;;;;;;;
58637;2019;06;03;prediction;0.1231;;0.4449;;;;;;prediction;-0.18521;;;;;;;;;;;;
58638;2019;06;04;prediction;0.1248;;0.4450;;;;;;prediction;-0.18554;;;;;;;;;;;;
58639;2019;06;05;prediction;0.1265;;0.4452;;;;;;prediction;-0.18576;;;;;;;;;;;;
58640;2019;06;06;prediction;0.1281;;0.4453;;;;;;prediction;-0.18594;;;;;;;;;;;;
58641;2019;06;07;prediction;0.1298;;0.4453;;;;;;prediction;-0.18615;;;;;;;;;;;;
58642;2019;06;08;prediction;0.1314;;0.4454;;;;;;prediction;-0.18645;;;;;;;;;;;;
58643;2019;06;09;prediction;0.1331;;0.4454;;;;;;prediction;-0.18690;;;;;;;;;;;;
58644;2019;06;10;prediction;0.1347;;0.4454;;;;;;prediction;-0.18749;;;;;;;;;;;;
58645;2019;06;11;prediction;0.1364;;0.4454;;;;;;prediction;-0.18816;;;;;;;;;;;;
58646;2019;06;12;prediction;0.1381;;0.4453;;;;;;prediction;-0.18883;;;;;;;;;;;;
58647;2019;06;13;prediction;0.1397;;0.4452;;;;;;prediction;-0.18941;;;;;;;;;;;;
58648;2019;06;14;prediction;0.1414;;0.4451;;;;;;prediction;-0.18983;;;;;;;;;;;;
58649;2019;06;15;prediction;0.1430;;0.4450;;;;;;prediction;-0.19003;;;;;;;;;;;;
58650;2019;06;16;prediction;0.1447;;0.4448;;;;;;prediction;-0.18998;;;;;;;;;;;;
58651;2019;06;17;prediction;0.1463;;0.4446;;;;;;prediction;-0.18974;;;;;;;;;;;;
58652;2019;06;18;prediction;0.1479;;0.4444;;;;;;prediction;-0.18935;;;;;;;;;;;;
58653;2019;06;19;prediction;0.1496;;0.4442;;;;;;prediction;-0.18882;;;;;;;;;;;;
58654;2019;06;20;prediction;0.1512;;0.4439;;;;;;prediction;-0.18818;;;;;;;;;;;;
58655;2019;06;21;prediction;0.1528;;0.4436;;;;;;prediction;-0.18751;;;;;;;;;;;;
58656;2019;06;22;prediction;0.1544;;0.4433;;;;;;prediction;-0.18692;;;;;;;;;;;;
58657;2019;06;23;prediction;0.1560;;0.4430;;;;;;prediction;-0.18644;;;;;;;;;;;;
58658;2019;06;24;prediction;0.1576;;0.4426;;;;;;prediction;-0.18609;;;;;;;;;;;;
58659;2019;06;25;prediction;0.1592;;0.4422;;;;;;prediction;-0.18590;;;;;;;;;;;;
58660;2019;06;26;prediction;0.1608;;0.4418;;;;;;prediction;-0.18580;;;;;;;;;;;;
58661;2019;06;27;prediction;0.1624;;0.4414;;;;;;prediction;-0.18573;;;;;;;;;;;;
58662;2019;06;28;prediction;0.1640;;0.4409;;;;;;prediction;-0.18564;;;;;;;;;;;;
58663;2019;06;29;prediction;0.1655;;0.4404;;;;;;prediction;-0.18546;;;;;;;;;;;;
58664;2019;06;30;prediction;0.1671;;0.4399;;;;;;prediction;-0.18517;;;;;;;;;;;;
58665;2019;07;01;prediction;0.1686;;0.4393;;;;;;prediction;-0.18480;;;;;;;;;;;;
58666;2019;07;02;prediction;0.1701;;0.4388;;;;;;prediction;-0.18432;;;;;;;;;;;;
58667;2019;07;03;prediction;0.1716;;0.4382;;;;;;prediction;-0.18376;;;;;;;;;;;;
58668;2019;07;04;prediction;0.1731;;0.4376;;;;;;prediction;-0.18320;;;;;;;;;;;;
58669;2019;07;05;prediction;0.1746;;0.4369;;;;;;prediction;-0.18274;;;;;;;;;;;;
58670;2019;07;06;prediction;0.1761;;0.4363;;;;;;prediction;-0.18241;;;;;;;;;;;;
58671;2019;07;07;prediction;0.1776;;0.4356;;;;;;prediction;-0.18227;;;;;;;;;;;;
58672;2019;07;08;prediction;0.1790;;0.4349;;;;;;prediction;-0.18231;;;;;;;;;;;;
58673;2019;07;09;prediction;0.1805;;0.4341;;;;;;prediction;-0.18241;;;;;;;;;;;;
58674;2019;07;10;prediction;0.1819;;0.4334;;;;;;prediction;-0.18244;;;;;;;;;;;;
58675;2019;07;11;prediction;0.1833;;0.4326;;;;;;prediction;-0.18236;;;;;;;;;;;;
