MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59496;2021;10;09;;;;;;;;;;;;;;;rapid;-117.05;0.20;-8.71;0.13;0.125;0.080;-0.111;0.133
59497;2021;10;10;;;;;;;;;;;;;;;rapid;-117.03;0.20;-8.68;0.13;0.119;0.080;-0.090;0.133
59498;2021;10;11;;;;;;;;;;;;;;;rapid;-116.94;0.32;-8.46;0.12;0.133;0.127;-0.072;0.119
59499;2021;10;12;;;;;;;;;;;;;;;rapid;-116.83;0.72;-8.24;0.01;0.160;0.286;-0.057;0.007
59500;2021;10;13;;;;;;;;;;;;;;;rapid;-116.69;0.72;-8.17;0.04;0.192;0.285;-0.048;0.044
59501;2021;10;14;;;;;;;;;;;;;;;rapid;-116.49;0.72;-8.21;0.04;0.222;0.285;-0.046;0.044
59502;2021;10;15;;;;;;;;;;;;;;;rapid;-116.19;0.72;-8.27;0.04;0.246;0.285;-0.051;0.044
59503;2021;10;16;;;;;;;;;;;;;;;rapid;-115.84;0.72;-8.31;0.04;0.265;0.285;-0.060;0.044
59504;2021;10;17;;;;;;;;;;;;;;;rapid;-115.56;0.71;-8.29;0.07;0.278;0.283;-0.074;0.067
59505;2021;10;18;;;;;;;;;;;;;;;rapid;-115.43;0.71;-8.17;0.07;0.286;0.283;-0.091;0.067
59506;2021;10;19;;;;;;;;;;;;;;;rapid;-115.40;0.32;-7.93;0.16;0.291;0.128;-0.111;0.160
59507;2021;10;20;;;;;;;;;;;;;;;rapid;-115.38;0.70;-7.66;0.20;0.293;0.277;-0.133;0.200
59508;2021;10;21;;;;;;;;;;;;;;;rapid;-115.33;0.70;-7.55;0.20;0.292;0.277;-0.157;0.200
59509;2021;10;22;;;;;;;;;;;;;;;rapid;-115.27;0.70;-7.67;0.20;0.291;0.277;-0.182;0.200
59516;2021;10;29;rapid;0.17297;.00009;0.25377;.00009;;;;;rapid;-0.103768;0.000020;;;;;;;;;;;
59517;2021;10;30;rapid;0.17109;.00009;0.25343;.00009;;;;;rapid;-0.103559;0.000018;;;;;;;;;;;
59518;2021;10;31;rapid;0.16915;.00009;0.25304;.00009;;;;;rapid;-0.103635;0.000021;;;;;;;;;;;
59519;2021;11;01;rapid;0.16721;.00009;0.25257;.00009;;;;;rapid;-0.104058;0.000029;;;;;;;;;;;
59520;2021;11;02;rapid;0.16556;.00009;0.25197;.00009;;;;;rapid;-0.104709;0.000034;;;;;;;;;;;
59521;2021;11;03;rapid;0.16435;.00009;0.25121;.00009;;;;;rapid;-0.105521;0.000036;;;;;;;;;;;
59522;2021;11;04;rapid;0.16333;.00009;0.25044;.00009;;;;;rapid;-0.106354;0.000043;;;;;;;;;;;
59523;2021;11;05;prediction;0.1621;;0.2498;;;;;;prediction;-0.10701;;;;;;;;;;;;
59524;2021;11;06;prediction;0.1608;;0.2493;;;;;;prediction;-0.10738;;;;;;;;;;;;
59525;2021;11;07;prediction;0.1594;;0.2490;;;;;;prediction;-0.10749;;;;;;;;;;;;
59526;2021;11;08;prediction;0.1577;;0.2486;;;;;;prediction;-0.10739;;;;;;;;;;;;
59527;2021;11;09;prediction;0.1559;;0.2483;;;;;;prediction;-0.10717;;;;;;;;;;;;
59528;2021;11;10;prediction;0.1540;;0.2480;;;;;;prediction;-0.10698;;;;;;;;;;;;
59529;2021;11;11;prediction;0.1521;;0.2477;;;;;;prediction;-0.10691;;;;;;;;;;;;
59530;2021;11;12;prediction;0.1502;;0.2473;;;;;;prediction;-0.10699;;;;;;;;;;;;
59531;2021;11;13;prediction;0.1483;;0.2470;;;;;;prediction;-0.10724;;;;;;;;;;;;
59532;2021;11;14;prediction;0.1464;;0.2468;;;;;;prediction;-0.10759;;;;;;;;;;;;
59533;2021;11;15;prediction;0.1445;;0.2466;;;;;;prediction;-0.10797;;;;;;;;;;;;
59534;2021;11;16;prediction;0.1427;;0.2463;;;;;;prediction;-0.10834;;;;;;;;;;;;
59535;2021;11;17;prediction;0.1409;;0.2461;;;;;;prediction;-0.10865;;;;;;;;;;;;
59536;2021;11;18;prediction;0.1390;;0.2459;;;;;;prediction;-0.10887;;;;;;;;;;;;
59537;2021;11;19;prediction;0.1371;;0.2458;;;;;;prediction;-0.10891;;;;;;;;;;;;
59538;2021;11;20;prediction;0.1352;;0.2458;;;;;;prediction;-0.10877;;;;;;;;;;;;
59539;2021;11;21;prediction;0.1333;;0.2458;;;;;;prediction;-0.10844;;;;;;;;;;;;
59540;2021;11;22;prediction;0.1313;;0.2458;;;;;;prediction;-0.10797;;;;;;;;;;;;
59541;2021;11;23;prediction;0.1293;;0.2459;;;;;;prediction;-0.10742;;;;;;;;;;;;
59542;2021;11;24;prediction;0.1273;;0.2460;;;;;;prediction;-0.10686;;;;;;;;;;;;
59543;2021;11;25;prediction;0.1253;;0.2461;;;;;;prediction;-0.10636;;;;;;;;;;;;
59544;2021;11;26;prediction;0.1233;;0.2463;;;;;;prediction;-0.10597;;;;;;;;;;;;
59545;2021;11;27;prediction;0.1213;;0.2464;;;;;;prediction;-0.10578;;;;;;;;;;;;
59546;2021;11;28;prediction;0.1193;;0.2466;;;;;;prediction;-0.10581;;;;;;;;;;;;
59547;2021;11;29;prediction;0.1174;;0.2468;;;;;;prediction;-0.10608;;;;;;;;;;;;
59548;2021;11;30;prediction;0.1154;;0.2471;;;;;;prediction;-0.10653;;;;;;;;;;;;
59549;2021;12;01;prediction;0.1135;;0.2474;;;;;;prediction;-0.10707;;;;;;;;;;;;
59550;2021;12;02;prediction;0.1115;;0.2477;;;;;;prediction;-0.10756;;;;;;;;;;;;
59551;2021;12;03;prediction;0.1096;;0.2481;;;;;;prediction;-0.10785;;;;;;;;;;;;
59552;2021;12;04;prediction;0.1077;;0.2485;;;;;;prediction;-0.10789;;;;;;;;;;;;
59553;2021;12;05;prediction;0.1057;;0.2489;;;;;;prediction;-0.10766;;;;;;;;;;;;
59554;2021;12;06;prediction;0.1038;;0.2493;;;;;;prediction;-0.10725;;;;;;;;;;;;
59555;2021;12;07;prediction;0.1019;;0.2498;;;;;;prediction;-0.10678;;;;;;;;;;;;
59556;2021;12;08;prediction;0.1000;;0.2503;;;;;;prediction;-0.10637;;;;;;;;;;;;
59557;2021;12;09;prediction;0.0980;;0.2508;;;;;;prediction;-0.10610;;;;;;;;;;;;
59558;2021;12;10;prediction;0.0961;;0.2514;;;;;;prediction;-0.10599;;;;;;;;;;;;
59559;2021;12;11;prediction;0.0943;;0.2520;;;;;;prediction;-0.10602;;;;;;;;;;;;
59560;2021;12;12;prediction;0.0924;;0.2526;;;;;;prediction;-0.10612;;;;;;;;;;;;
59561;2021;12;13;prediction;0.0905;;0.2532;;;;;;prediction;-0.10622;;;;;;;;;;;;
59562;2021;12;14;prediction;0.0887;;0.2538;;;;;;prediction;-0.10626;;;;;;;;;;;;
59563;2021;12;15;prediction;0.0868;;0.2545;;;;;;prediction;-0.10618;;;;;;;;;;;;
59564;2021;12;16;prediction;0.0850;;0.2552;;;;;;prediction;-0.10595;;;;;;;;;;;;
59565;2021;12;17;prediction;0.0832;;0.2560;;;;;;prediction;-0.10556;;;;;;;;;;;;
59566;2021;12;18;prediction;0.0814;;0.2568;;;;;;prediction;-0.10500;;;;;;;;;;;;
59567;2021;12;19;prediction;0.0796;;0.2576;;;;;;prediction;-0.10431;;;;;;;;;;;;
59568;2021;12;20;prediction;0.0778;;0.2584;;;;;;prediction;-0.10353;;;;;;;;;;;;
59569;2021;12;21;prediction;0.0760;;0.2593;;;;;;prediction;-0.10272;;;;;;;;;;;;
59570;2021;12;22;prediction;0.0743;;0.2602;;;;;;prediction;-0.10196;;;;;;;;;;;;
59571;2021;12;23;prediction;0.0725;;0.2611;;;;;;prediction;-0.10131;;;;;;;;;;;;
59572;2021;12;24;prediction;0.0708;;0.2620;;;;;;prediction;-0.10083;;;;;;;;;;;;
59573;2021;12;25;prediction;0.0691;;0.2630;;;;;;prediction;-0.10056;;;;;;;;;;;;
59574;2021;12;26;prediction;0.0674;;0.2640;;;;;;prediction;-0.10050;;;;;;;;;;;;
59575;2021;12;27;prediction;0.0657;;0.2650;;;;;;prediction;-0.10063;;;;;;;;;;;;
59576;2021;12;28;prediction;0.0640;;0.2660;;;;;;prediction;-0.10088;;;;;;;;;;;;
59577;2021;12;29;prediction;0.0624;;0.2671;;;;;;prediction;-0.10116;;;;;;;;;;;;
59578;2021;12;30;prediction;0.0608;;0.2682;;;;;;prediction;-0.10134;;;;;;;;;;;;
59579;2021;12;31;prediction;0.0591;;0.2693;;;;;;prediction;-0.10133;;;;;;;;;;;;
59580;2022;01;01;prediction;0.0575;;0.2704;;;;;;prediction;-0.10110;;;;;;;;;;;;
59581;2022;01;02;prediction;0.0560;;0.2716;;;;;;prediction;-0.10068;;;;;;;;;;;;
59582;2022;01;03;prediction;0.0544;;0.2728;;;;;;prediction;-0.10018;;;;;;;;;;;;
59583;2022;01;04;prediction;0.0529;;0.2740;;;;;;prediction;-0.09973;;;;;;;;;;;;
59584;2022;01;05;prediction;0.0514;;0.2753;;;;;;prediction;-0.09944;;;;;;;;;;;;
59585;2022;01;06;prediction;0.0499;;0.2765;;;;;;prediction;-0.09935;;;;;;;;;;;;
59586;2022;01;07;prediction;0.0484;;0.2778;;;;;;prediction;-0.09945;;;;;;;;;;;;
59587;2022;01;08;prediction;0.0470;;0.2791;;;;;;prediction;-0.09968;;;;;;;;;;;;
59588;2022;01;09;prediction;0.0455;;0.2805;;;;;;prediction;-0.09994;;;;;;;;;;;;
59589;2022;01;10;prediction;0.0441;;0.2818;;;;;;prediction;-0.10016;;;;;;;;;;;;
59590;2022;01;11;prediction;0.0427;;0.2832;;;;;;prediction;-0.10027;;;;;;;;;;;;
59591;2022;01;12;prediction;0.0414;;0.2846;;;;;;prediction;-0.10023;;;;;;;;;;;;
59592;2022;01;13;prediction;0.0401;;0.2860;;;;;;prediction;-0.10003;;;;;;;;;;;;
59593;2022;01;14;prediction;0.0388;;0.2875;;;;;;prediction;-0.09965;;;;;;;;;;;;
59594;2022;01;15;prediction;0.0375;;0.2889;;;;;;prediction;-0.09914;;;;;;;;;;;;
59595;2022;01;16;prediction;0.0362;;0.2904;;;;;;prediction;-0.09853;;;;;;;;;;;;
59596;2022;01;17;prediction;0.0350;;0.2919;;;;;;prediction;-0.09788;;;;;;;;;;;;
59597;2022;01;18;prediction;0.0338;;0.2934;;;;;;prediction;-0.09726;;;;;;;;;;;;
59598;2022;01;19;prediction;0.0326;;0.2950;;;;;;prediction;-0.09676;;;;;;;;;;;;
59599;2022;01;20;prediction;0.0314;;0.2965;;;;;;prediction;-0.09641;;;;;;;;;;;;
59600;2022;01;21;prediction;0.0303;;0.2981;;;;;;prediction;-0.09627;;;;;;;;;;;;
59601;2022;01;22;prediction;0.0292;;0.2997;;;;;;prediction;-0.09634;;;;;;;;;;;;
59602;2022;01;23;prediction;0.0281;;0.3013;;;;;;prediction;-0.09659;;;;;;;;;;;;
59603;2022;01;24;prediction;0.0271;;0.3030;;;;;;prediction;-0.09697;;;;;;;;;;;;
59604;2022;01;25;prediction;0.0261;;0.3046;;;;;;prediction;-0.09738;;;;;;;;;;;;
59605;2022;01;26;prediction;0.0251;;0.3063;;;;;;prediction;-0.09773;;;;;;;;;;;;
59606;2022;01;27;prediction;0.0241;;0.3079;;;;;;prediction;-0.09792;;;;;;;;;;;;
59607;2022;01;28;prediction;0.0232;;0.3096;;;;;;prediction;-0.09790;;;;;;;;;;;;
59608;2022;01;29;prediction;0.0223;;0.3113;;;;;;prediction;-0.09769;;;;;;;;;;;;
59609;2022;01;30;prediction;0.0214;;0.3130;;;;;;prediction;-0.09736;;;;;;;;;;;;
59610;2022;01;31;prediction;0.0206;;0.3148;;;;;;prediction;-0.09704;;;;;;;;;;;;
59611;2022;02;01;prediction;0.0198;;0.3165;;;;;;prediction;-0.09686;;;;;;;;;;;;
59612;2022;02;02;prediction;0.0190;;0.3183;;;;;;prediction;-0.09689;;;;;;;;;;;;
59613;2022;02;03;prediction;0.0183;;0.3201;;;;;;prediction;-0.09714;;;;;;;;;;;;
59614;2022;02;04;prediction;0.0175;;0.3218;;;;;;prediction;-0.09757;;;;;;;;;;;;
59615;2022;02;05;prediction;0.0169;;0.3236;;;;;;prediction;-0.09807;;;;;;;;;;;;
59616;2022;02;06;prediction;0.0162;;0.3254;;;;;;prediction;-0.09857;;;;;;;;;;;;
59617;2022;02;07;prediction;0.0156;;0.3273;;;;;;prediction;-0.09896;;;;;;;;;;;;
59618;2022;02;08;prediction;0.0150;;0.3291;;;;;;prediction;-0.09922;;;;;;;;;;;;
59619;2022;02;09;prediction;0.0144;;0.3309;;;;;;prediction;-0.09930;;;;;;;;;;;;
59620;2022;02;10;prediction;0.0139;;0.3328;;;;;;prediction;-0.09922;;;;;;;;;;;;
59621;2022;02;11;prediction;0.0134;;0.3346;;;;;;prediction;-0.09899;;;;;;;;;;;;
59622;2022;02;12;prediction;0.0130;;0.3365;;;;;;prediction;-0.09865;;;;;;;;;;;;
59623;2022;02;13;prediction;0.0125;;0.3383;;;;;;prediction;-0.09828;;;;;;;;;;;;
59624;2022;02;14;prediction;0.0121;;0.3402;;;;;;prediction;-0.09792;;;;;;;;;;;;
59625;2022;02;15;prediction;0.0118;;0.3421;;;;;;prediction;-0.09766;;;;;;;;;;;;
59626;2022;02;16;prediction;0.0114;;0.3440;;;;;;prediction;-0.09756;;;;;;;;;;;;
59627;2022;02;17;prediction;0.0112;;0.3459;;;;;;prediction;-0.09768;;;;;;;;;;;;
59628;2022;02;18;prediction;0.0109;;0.3478;;;;;;prediction;-0.09802;;;;;;;;;;;;
59629;2022;02;19;prediction;0.0107;;0.3497;;;;;;prediction;-0.09856;;;;;;;;;;;;
59630;2022;02;20;prediction;0.0105;;0.3516;;;;;;prediction;-0.09925;;;;;;;;;;;;
59631;2022;02;21;prediction;0.0103;;0.3535;;;;;;prediction;-0.09990;;;;;;;;;;;;
59632;2022;02;22;prediction;0.0102;;0.3554;;;;;;prediction;-0.10048;;;;;;;;;;;;
59633;2022;02;23;prediction;0.0101;;0.3573;;;;;;prediction;-0.10092;;;;;;;;;;;;
59634;2022;02;24;prediction;0.0100;;0.3593;;;;;;prediction;-0.10114;;;;;;;;;;;;
59635;2022;02;25;prediction;0.0100;;0.3612;;;;;;prediction;-0.10116;;;;;;;;;;;;
59636;2022;02;26;prediction;0.0100;;0.3631;;;;;;prediction;-0.10105;;;;;;;;;;;;
59637;2022;02;27;prediction;0.0100;;0.3650;;;;;;prediction;-0.10090;;;;;;;;;;;;
59638;2022;02;28;prediction;0.0101;;0.3669;;;;;;prediction;-0.10085;;;;;;;;;;;;
59639;2022;03;01;prediction;0.0102;;0.3689;;;;;;prediction;-0.10098;;;;;;;;;;;;
59640;2022;03;02;prediction;0.0104;;0.3708;;;;;;prediction;-0.10136;;;;;;;;;;;;
59641;2022;03;03;prediction;0.0106;;0.3727;;;;;;prediction;-0.10194;;;;;;;;;;;;
59642;2022;03;04;prediction;0.0108;;0.3746;;;;;;prediction;-0.10266;;;;;;;;;;;;
59643;2022;03;05;prediction;0.0110;;0.3765;;;;;;prediction;-0.10341;;;;;;;;;;;;
59644;2022;03;06;prediction;0.0113;;0.3784;;;;;;prediction;-0.10410;;;;;;;;;;;;
59645;2022;03;07;prediction;0.0116;;0.3803;;;;;;prediction;-0.10464;;;;;;;;;;;;
59646;2022;03;08;prediction;0.0120;;0.3822;;;;;;prediction;-0.10500;;;;;;;;;;;;
59647;2022;03;09;prediction;0.0123;;0.3841;;;;;;prediction;-0.10518;;;;;;;;;;;;
59648;2022;03;10;prediction;0.0128;;0.3860;;;;;;prediction;-0.10518;;;;;;;;;;;;
59649;2022;03;11;prediction;0.0132;;0.3879;;;;;;prediction;-0.10506;;;;;;;;;;;;
59650;2022;03;12;prediction;0.0137;;0.3898;;;;;;prediction;-0.10486;;;;;;;;;;;;
59651;2022;03;13;prediction;0.0142;;0.3917;;;;;;prediction;-0.10466;;;;;;;;;;;;
59652;2022;03;14;prediction;0.0148;;0.3935;;;;;;prediction;-0.10454;;;;;;;;;;;;
59653;2022;03;15;prediction;0.0153;;0.3954;;;;;;prediction;-0.10456;;;;;;;;;;;;
59654;2022;03;16;prediction;0.0160;;0.3972;;;;;;prediction;-0.10479;;;;;;;;;;;;
59655;2022;03;17;prediction;0.0166;;0.3991;;;;;;prediction;-0.10525;;;;;;;;;;;;
59656;2022;03;18;prediction;0.0173;;0.4009;;;;;;prediction;-0.10594;;;;;;;;;;;;
59657;2022;03;19;prediction;0.0180;;0.4027;;;;;;prediction;-0.10681;;;;;;;;;;;;
59658;2022;03;20;prediction;0.0187;;0.4045;;;;;;prediction;-0.10775;;;;;;;;;;;;
59659;2022;03;21;prediction;0.0195;;0.4063;;;;;;prediction;-0.10863;;;;;;;;;;;;
59660;2022;03;22;prediction;0.0203;;0.4081;;;;;;prediction;-0.10936;;;;;;;;;;;;
59661;2022;03;23;prediction;0.0212;;0.4099;;;;;;prediction;-0.10985;;;;;;;;;;;;
59662;2022;03;24;prediction;0.0220;;0.4116;;;;;;prediction;-0.11011;;;;;;;;;;;;
59663;2022;03;25;prediction;0.0230;;0.4134;;;;;;prediction;-0.11019;;;;;;;;;;;;
59664;2022;03;26;prediction;0.0239;;0.4151;;;;;;prediction;-0.11020;;;;;;;;;;;;
59665;2022;03;27;prediction;0.0249;;0.4168;;;;;;prediction;-0.11025;;;;;;;;;;;;
59666;2022;03;28;prediction;0.0259;;0.4186;;;;;;prediction;-0.11045;;;;;;;;;;;;
59667;2022;03;29;prediction;0.0269;;0.4203;;;;;;prediction;-0.11086;;;;;;;;;;;;
59668;2022;03;30;prediction;0.0279;;0.4219;;;;;;prediction;-0.11148;;;;;;;;;;;;
59669;2022;03;31;prediction;0.0290;;0.4236;;;;;;prediction;-0.11226;;;;;;;;;;;;
59670;2022;04;01;prediction;0.0301;;0.4252;;;;;;prediction;-0.11311;;;;;;;;;;;;
59671;2022;04;02;prediction;0.0313;;0.4269;;;;;;prediction;-0.11393;;;;;;;;;;;;
59672;2022;04;03;prediction;0.0325;;0.4285;;;;;;prediction;-0.11464;;;;;;;;;;;;
59673;2022;04;04;prediction;0.0337;;0.4301;;;;;;prediction;-0.11517;;;;;;;;;;;;
59674;2022;04;05;prediction;0.0349;;0.4317;;;;;;prediction;-0.11549;;;;;;;;;;;;
59675;2022;04;06;prediction;0.0362;;0.4332;;;;;;prediction;-0.11561;;;;;;;;;;;;
59676;2022;04;07;prediction;0.0375;;0.4348;;;;;;prediction;-0.11558;;;;;;;;;;;;
59677;2022;04;08;prediction;0.0388;;0.4363;;;;;;prediction;-0.11543;;;;;;;;;;;;
59678;2022;04;09;prediction;0.0401;;0.4378;;;;;;prediction;-0.11524;;;;;;;;;;;;
59679;2022;04;10;prediction;0.0415;;0.4393;;;;;;prediction;-0.11509;;;;;;;;;;;;
59680;2022;04;11;prediction;0.0429;;0.4407;;;;;;prediction;-0.11504;;;;;;;;;;;;
59681;2022;04;12;prediction;0.0443;;0.4422;;;;;;prediction;-0.11517;;;;;;;;;;;;
59682;2022;04;13;prediction;0.0458;;0.4436;;;;;;prediction;-0.11551;;;;;;;;;;;;
59683;2022;04;14;prediction;0.0472;;0.4450;;;;;;prediction;-0.11609;;;;;;;;;;;;
59684;2022;04;15;prediction;0.0487;;0.4463;;;;;;prediction;-0.11688;;;;;;;;;;;;
59685;2022;04;16;prediction;0.0503;;0.4477;;;;;;prediction;-0.11778;;;;;;;;;;;;
59686;2022;04;17;prediction;0.0518;;0.4490;;;;;;prediction;-0.11868;;;;;;;;;;;;
59687;2022;04;18;prediction;0.0534;;0.4503;;;;;;prediction;-0.11944;;;;;;;;;;;;
59688;2022;04;19;prediction;0.0550;;0.4516;;;;;;prediction;-0.11997;;;;;;;;;;;;
59689;2022;04;20;prediction;0.0566;;0.4529;;;;;;prediction;-0.12024;;;;;;;;;;;;
59690;2022;04;21;prediction;0.0582;;0.4541;;;;;;prediction;-0.12027;;;;;;;;;;;;
59691;2022;04;22;prediction;0.0599;;0.4553;;;;;;prediction;-0.12018;;;;;;;;;;;;
59692;2022;04;23;prediction;0.0616;;0.4565;;;;;;prediction;-0.12009;;;;;;;;;;;;
59693;2022;04;24;prediction;0.0633;;0.4577;;;;;;prediction;-0.12010;;;;;;;;;;;;
59694;2022;04;25;prediction;0.0650;;0.4588;;;;;;prediction;-0.12029;;;;;;;;;;;;
59695;2022;04;26;prediction;0.0667;;0.4599;;;;;;prediction;-0.12068;;;;;;;;;;;;
59696;2022;04;27;prediction;0.0685;;0.4610;;;;;;prediction;-0.12123;;;;;;;;;;;;
59697;2022;04;28;prediction;0.0703;;0.4621;;;;;;prediction;-0.12187;;;;;;;;;;;;
59698;2022;04;29;prediction;0.0721;;0.4631;;;;;;prediction;-0.12250;;;;;;;;;;;;
59699;2022;04;30;prediction;0.0739;;0.4641;;;;;;prediction;-0.12306;;;;;;;;;;;;
59700;2022;05;01;prediction;0.0758;;0.4651;;;;;;prediction;-0.12346;;;;;;;;;;;;
59701;2022;05;02;prediction;0.0776;;0.4660;;;;;;prediction;-0.12367;;;;;;;;;;;;
59702;2022;05;03;prediction;0.0795;;0.4669;;;;;;prediction;-0.12369;;;;;;;;;;;;
59703;2022;05;04;prediction;0.0814;;0.4678;;;;;;prediction;-0.12355;;;;;;;;;;;;
59704;2022;05;05;prediction;0.0833;;0.4687;;;;;;prediction;-0.12329;;;;;;;;;;;;
59705;2022;05;06;prediction;0.0852;;0.4695;;;;;;prediction;-0.12298;;;;;;;;;;;;
59706;2022;05;07;prediction;0.0871;;0.4703;;;;;;prediction;-0.12271;;;;;;;;;;;;
59707;2022;05;08;prediction;0.0891;;0.4711;;;;;;prediction;-0.12254;;;;;;;;;;;;
59708;2022;05;09;prediction;0.0911;;0.4719;;;;;;prediction;-0.12256;;;;;;;;;;;;
59709;2022;05;10;prediction;0.0930;;0.4726;;;;;;prediction;-0.12280;;;;;;;;;;;;
59710;2022;05;11;prediction;0.0950;;0.4733;;;;;;prediction;-0.12330;;;;;;;;;;;;
59711;2022;05;12;prediction;0.0970;;0.4739;;;;;;prediction;-0.12404;;;;;;;;;;;;
59712;2022;05;13;prediction;0.0990;;0.4745;;;;;;prediction;-0.12496;;;;;;;;;;;;
59713;2022;05;14;prediction;0.1011;;0.4751;;;;;;prediction;-0.12594;;;;;;;;;;;;
59714;2022;05;15;prediction;0.1031;;0.4757;;;;;;prediction;-0.12683;;;;;;;;;;;;
59715;2022;05;16;prediction;0.1051;;0.4762;;;;;;prediction;-0.12750;;;;;;;;;;;;
59716;2022;05;17;prediction;0.1072;;0.4768;;;;;;prediction;-0.12788;;;;;;;;;;;;
59717;2022;05;18;prediction;0.1093;;0.4772;;;;;;prediction;-0.12796;;;;;;;;;;;;
59718;2022;05;19;prediction;0.1113;;0.4777;;;;;;prediction;-0.12784;;;;;;;;;;;;
59719;2022;05;20;prediction;0.1134;;0.4781;;;;;;prediction;-0.12763;;;;;;;;;;;;
59720;2022;05;21;prediction;0.1155;;0.4785;;;;;;prediction;-0.12746;;;;;;;;;;;;
59721;2022;05;22;prediction;0.1176;;0.4788;;;;;;prediction;-0.12740;;;;;;;;;;;;
59722;2022;05;23;prediction;0.1197;;0.4791;;;;;;prediction;-0.12747;;;;;;;;;;;;
59723;2022;05;24;prediction;0.1218;;0.4794;;;;;;prediction;-0.12764;;;;;;;;;;;;
59724;2022;05;25;prediction;0.1239;;0.4797;;;;;;prediction;-0.12784;;;;;;;;;;;;
59725;2022;05;26;prediction;0.1260;;0.4799;;;;;;prediction;-0.12798;;;;;;;;;;;;
59726;2022;05;27;prediction;0.1281;;0.4801;;;;;;prediction;-0.12799;;;;;;;;;;;;
59727;2022;05;28;prediction;0.1302;;0.4803;;;;;;prediction;-0.12781;;;;;;;;;;;;
59728;2022;05;29;prediction;0.1324;;0.4804;;;;;;prediction;-0.12743;;;;;;;;;;;;
59729;2022;05;30;prediction;0.1345;;0.4805;;;;;;prediction;-0.12683;;;;;;;;;;;;
59730;2022;05;31;prediction;0.1366;;0.4806;;;;;;prediction;-0.12606;;;;;;;;;;;;
59731;2022;06;01;prediction;0.1387;;0.4806;;;;;;prediction;-0.12513;;;;;;;;;;;;
59732;2022;06;02;prediction;0.1409;;0.4806;;;;;;prediction;-0.12413;;;;;;;;;;;;
59733;2022;06;03;prediction;0.1430;;0.4806;;;;;;prediction;-0.12310;;;;;;;;;;;;
59734;2022;06;04;prediction;0.1451;;0.4805;;;;;;prediction;-0.12212;;;;;;;;;;;;
59735;2022;06;05;prediction;0.1472;;0.4804;;;;;;prediction;-0.12127;;;;;;;;;;;;
59736;2022;06;06;prediction;0.1494;;0.4803;;;;;;prediction;-0.12059;;;;;;;;;;;;
59737;2022;06;07;prediction;0.1515;;0.4801;;;;;;prediction;-0.12012;;;;;;;;;;;;
59738;2022;06;08;prediction;0.1536;;0.4799;;;;;;prediction;-0.11985;;;;;;;;;;;;
59739;2022;06;09;prediction;0.1557;;0.4797;;;;;;prediction;-0.11974;;;;;;;;;;;;
59740;2022;06;10;prediction;0.1578;;0.4794;;;;;;prediction;-0.11970;;;;;;;;;;;;
59741;2022;06;11;prediction;0.1599;;0.4792;;;;;;prediction;-0.11961;;;;;;;;;;;;
59742;2022;06;12;prediction;0.1620;;0.4788;;;;;;prediction;-0.11935;;;;;;;;;;;;
59743;2022;06;13;prediction;0.1641;;0.4785;;;;;;prediction;-0.11882;;;;;;;;;;;;
59744;2022;06;14;prediction;0.1662;;0.4781;;;;;;prediction;-0.11798;;;;;;;;;;;;
59745;2022;06;15;prediction;0.1683;;0.4777;;;;;;prediction;-0.11695;;;;;;;;;;;;
59746;2022;06;16;prediction;0.1703;;0.4773;;;;;;prediction;-0.11581;;;;;;;;;;;;
59747;2022;06;17;prediction;0.1724;;0.4768;;;;;;prediction;-0.11471;;;;;;;;;;;;
59748;2022;06;18;prediction;0.1745;;0.4763;;;;;;prediction;-0.11380;;;;;;;;;;;;
59749;2022;06;19;prediction;0.1765;;0.4757;;;;;;prediction;-0.11307;;;;;;;;;;;;
59750;2022;06;20;prediction;0.1785;;0.4752;;;;;;prediction;-0.11258;;;;;;;;;;;;
59751;2022;06;21;prediction;0.1805;;0.4746;;;;;;prediction;-0.11215;;;;;;;;;;;;
59752;2022;06;22;prediction;0.1826;;0.4740;;;;;;prediction;-0.11162;;;;;;;;;;;;
59753;2022;06;23;prediction;0.1846;;0.4733;;;;;;prediction;-0.11098;;;;;;;;;;;;
59754;2022;06;24;prediction;0.1865;;0.4726;;;;;;prediction;-0.11018;;;;;;;;;;;;
59755;2022;06;25;prediction;0.1885;;0.4719;;;;;;prediction;-0.10914;;;;;;;;;;;;
59756;2022;06;26;prediction;0.1905;;0.4712;;;;;;prediction;-0.10785;;;;;;;;;;;;
59757;2022;06;27;prediction;0.1924;;0.4704;;;;;;prediction;-0.10631;;;;;;;;;;;;
59758;2022;06;28;prediction;0.1944;;0.4696;;;;;;prediction;-0.10461;;;;;;;;;;;;
59759;2022;06;29;prediction;0.1963;;0.4687;;;;;;prediction;-0.10281;;;;;;;;;;;;
59760;2022;06;30;prediction;0.1982;;0.4679;;;;;;prediction;-0.10093;;;;;;;;;;;;
59761;2022;07;01;prediction;0.2001;;0.4670;;;;;;prediction;-0.09912;;;;;;;;;;;;
59762;2022;07;02;prediction;0.2019;;0.4661;;;;;;prediction;-0.09742;;;;;;;;;;;;
