MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56913;2014;09;13;;;;;;;;;;;;;;;rapid;-94.93;0.69;-13.22;0.07;-0.186;0.274;-0.413;0.070
56914;2014;09;14;;;;;;;;;;;;;;;rapid;-95.16;0.34;-13.01;0.05;-0.190;0.135;-0.356;0.050
56915;2014;09;15;;;;;;;;;;;;;;;rapid;-94.89;0.34;-13.07;0.05;-0.175;0.135;-0.295;0.050
56916;2014;09;16;;;;;;;;;;;;;;;rapid;-94.40;0.21;-13.31;0.05;-0.141;0.084;-0.266;0.050
56926;2014;09;26;rapid;0.19540;.00009;0.29529;.00009;;;;;rapid;-0.347598;0.000027;;;;;;;;;;;
56927;2014;09;27;rapid;0.19430;.00009;0.29418;.00009;;;;;rapid;-0.348396;0.000025;;;;;;;;;;;
56928;2014;09;28;rapid;0.19317;.00009;0.29309;.00009;;;;;rapid;-0.349151;0.000015;;;;;;;;;;;
56929;2014;09;29;rapid;0.19210;.00009;0.29184;.00009;;;;;rapid;-0.349873;0.000012;;;;;;;;;;;
56930;2014;09;30;rapid;0.19085;.00009;0.29041;.00009;;;;;rapid;-0.350599;0.000012;;;;;;;;;;;
56931;2014;10;01;rapid;0.18938;.00009;0.28889;.00009;;;;;rapid;-0.351350;0.000065;;;;;;;;;;;
56932;2014;10;02;rapid;0.18795;.00009;0.28739;.00009;;;;;rapid;-0.352150;0.000055;;;;;;;;;;;
56933;2014;10;03;prediction;0.1867;;0.2859;;;;;;prediction;-0.35308;;;;;;;;;;;;
56934;2014;10;04;prediction;0.1854;;0.2845;;;;;;prediction;-0.35420;;;;;;;;;;;;
56935;2014;10;05;prediction;0.1842;;0.2831;;;;;;prediction;-0.35551;;;;;;;;;;;;
