MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57358;2015;12;2;final;110.578;0.042;253.585;0.036;;;;;final;130.9615;0.0053;1.6423;0.0182;final;-94.229;0.038;-10.747;0.015;-0.088;0.015;-0.119;0.015
57359;2015;12;3;final;108.754;0.043;253.218;0.036;;;;;final;129.2883;0.0054;1.7011;0.0183;final;-94.115;0.038;-10.613;0.015;-0.071;0.015;-0.083;0.015
57360;2015;12;4;final;107.182;0.043;253.277;0.036;;;;;final;127.6238;0.0055;1.6939;0.0183;final;-94.016;0.038;-10.418;0.015;-0.072;0.015;-0.080;0.015
57361;2015;12;5;final;105.957;0.043;253.095;0.036;;;;;final;125.9280;0.0056;1.6647;0.0184;final;-93.972;0.038;-10.248;0.015;-0.080;0.015;-0.088;0.015
57362;2015;12;6;final;104.966;0.043;252.909;0.036;;;;;final;124.2687;0.0058;1.6517;0.0184;final;-94.014;0.038;-10.112;0.015;-0.088;0.015;-0.095;0.015
57363;2015;12;7;final;103.643;0.042;252.696;0.036;;;;;final;122.6210;0.0060;1.6743;0.0184;final;-94.087;0.038;-9.974;0.015;-0.096;0.015;-0.103;0.015
57364;2015;12;8;final;102.413;0.042;252.172;0.037;;;;;final;120.9575;0.0062;1.6649;0.0183;final;-94.137;0.035;-9.811;0.015;-0.103;0.014;-0.111;0.015
57365;2015;12;9;final;101.163;0.042;251.584;0.037;;;;;final;119.3117;0.0063;1.6243;0.0183;final;-94.198;0.035;-9.661;0.015;-0.106;0.014;-0.115;0.015
57366;2015;12;10;final;99.224;0.042;251.224;0.037;;;;;final;117.7280;0.0065;1.5597;0.0182;final;-94.323;0.035;-9.612;0.015;-0.109;0.014;-0.120;0.015
57367;2015;12;11;final;96.454;0.042;250.747;0.037;;;;;final;116.2206;0.0065;1.4795;0.0182;final;-94.422;0.035;-9.710;0.015;-0.111;0.014;-0.125;0.015
57368;2015;12;12;final;93.871;0.042;250.487;0.037;;;;;final;114.7805;0.0066;1.4296;0.0182;final;-94.350;0.035;-9.905;0.016;-0.113;0.014;-0.130;0.016
57369;2015;12;13;final;91.540;0.042;250.498;0.037;;;;;final;113.3593;0.0066;1.3937;0.0182;final;-94.108;0.038;-10.073;0.017;-0.115;0.015;-0.135;0.017
57370;2015;12;14;final;89.406;0.042;250.557;0.037;;;;;final;111.9733;0.0066;1.4105;0.0183;final;-93.888;0.038;-10.106;0.018;-0.117;0.015;-0.140;0.018
57371;2015;12;15;final;87.129;0.042;250.709;0.037;;;;;final;110.5165;0.0067;1.5126;0.0183;final;-93.867;0.040;-9.999;0.018;-0.119;0.016;-0.145;0.018
57372;2015;12;16;final;85.012;0.042;250.367;0.037;;;;;final;108.9185;0.0067;1.6321;0.0184;final;-94.065;0.043;-9.750;0.019;-0.146;0.017;-0.067;0.019
57373;2015;12;17;final;83.505;0.042;249.857;0.037;;;;;final;107.2182;0.0067;1.7430;0.0186;final;-94.243;0.043;-9.493;0.020;-0.180;0.017;0.033;0.020
57374;2015;12;18;final;82.063;0.042;250.124;0.037;;;;;final;105.4086;0.0067;1.8748;0.0187;final;-94.180;0.045;-9.360;0.021;-0.181;0.018;0.017;0.021
57375;2015;12;19;final;80.161;0.042;250.745;0.037;;;;;final;103.5126;0.0066;1.9646;0.0188;final;-94.020;0.045;-9.232;0.021;-0.170;0.018;-0.036;0.021
57376;2015;12;20;final;78.056;0.042;251.155;0.037;;;;;final;101.5110;0.0065;2.0017;0.0190;final;-93.983;0.048;-9.108;0.022;-0.160;0.019;-0.089;0.022
57377;2015;12;21;final;75.779;0.042;251.405;0.037;;;;;final;99.5037;0.0064;1.9282;0.0190;final;-94.157;0.048;-9.112;0.022;-0.149;0.019;-0.142;0.022
57378;2015;12;22;final;73.426;0.042;251.539;0.037;;;;;final;97.6237;0.0063;1.7977;0.0190;final;-94.450;0.048;-9.336;0.022;-0.139;0.019;-0.196;0.022
57379;2015;12;23;final;71.342;0.042;251.595;0.037;;;;;final;95.8802;0.0062;1.6452;0.0189;final;-94.526;0.048;-9.448;0.022;-0.069;0.019;-0.012;0.022
57380;2015;12;24;final;69.070;0.042;252.103;0.037;;;;;final;94.2904;0.0062;1.4936;0.0188;final;-94.543;0.050;-9.583;0.023;-0.050;0.020;0.047;0.023
57381;2015;12;25;final;66.465;0.042;252.980;0.037;;;;;final;92.8075;0.0062;1.4183;0.0187;final;-94.444;0.053;-9.534;0.023;-0.055;0.021;0.037;0.023
57382;2015;12;26;final;63.961;0.042;253.384;0.037;;;;;final;91.4544;0.0062;1.3993;0.0185;final;-94.253;0.055;-9.312;0.024;-0.060;0.022;0.027;0.024
57383;2015;12;27;final;61.923;0.042;253.784;0.037;;;;;final;90.0941;0.0061;1.4381;0.0183;final;-94.046;0.058;-9.146;0.026;-0.065;0.023;0.017;0.026
57384;2015;12;28;final;59.699;0.042;254.380;0.037;;;;;final;88.5893;0.0060;1.5379;0.0182;final;-93.856;0.063;-9.188;0.027;-0.070;0.025;0.008;0.027
57385;2015;12;29;final;57.556;0.042;254.942;0.037;;;;;final;86.9659;0.0058;1.6573;0.0180;final;-93.690;0.068;-9.388;0.028;-0.075;0.027;-0.002;0.028
57386;2015;12;30;final;55.403;0.042;255.688;0.037;;;;;final;85.2711;0.0056;1.7613;0.0178;final;-93.562;0.070;-9.572;0.029;-0.082;0.028;-0.012;0.029
57387;2015;12;31;final;53.421;0.042;256.131;0.036;;;;;final;83.4477;0.0054;1.8656;0.0177;final;-93.501;0.070;-9.620;0.028;-0.090;0.028;-0.021;0.028
57388;2016;1;1;final;51.184;0.042;256.749;0.036;;;;;final;81.5253;0.0051;1.9352;0.0175;final;-93.532;0.068;-9.564;0.027;-0.097;0.027;-0.030;0.027
57389;2016;1;2;prediction;48.892;0.042;257.330;0.036;;;;;prediction;79.6075;0.0049;;;prediction;;;;;-0.105;0.026;-0.040;0.026
57390;2016;1;3;prediction;47.083;0.043;257.660;0.036;;;;;prediction;77.6882;0.0047;;;prediction;;;;;-0.113;0.025;-0.049;0.025
57391;2016;1;4;prediction;45.706;0.043;258.477;0.036;;;;;prediction;75.7542;0.0046;;;prediction;;;;;-0.120;0.023;-0.058;0.023
57392;2016;1;5;prediction;44.154;0.043;260.139;0.036;;;;;prediction;73.8401;0.0045;;;prediction;;;;;-0.128;0.022;-0.067;0.022
57393;2016;1;6;prediction;42.280;0.043;261.805;0.036;;;;;prediction;71.9541;0.0045;;;prediction;;;;;-0.127;0.020;-0.081;0.021
57394;2016;1;7;prediction;40.639;0.043;263.285;0.036;;;;;prediction;70.0903;0.0047;;;prediction;;;;;-0.124;0.019;-0.096;0.019
57395;2016;1;8;prediction;39.543;0.043;265.031;0.036;;;;;prediction;68.3040;0.0049;;;prediction;;;;;-0.120;0.017;-0.111;0.017
57396;2016;1;9;prediction;37.967;0.043;267.192;0.037;;;;;prediction;66.5722;0.0052;;;prediction;;;;;-0.117;0.015;-0.126;0.016
57397;2016;1;10;prediction;35.909;0.043;268.858;0.037;;;;;prediction;64.7884;0.0055;;;prediction;;;;;-0.114;0.013;-0.141;0.014
57398;2016;1;11;prediction;34.243;0.044;270.661;0.037;;;;;prediction;62.9547;0.0057;;;prediction;;;;;-0.111;0.012;-0.157;0.013
57399;2016;1;12;prediction;32.746;0.044;272.511;0.038;;;;;prediction;61.0382;0.0057;;;prediction;;;;;-0.108;0.012;-0.172;0.012
57400;2016;1;13;prediction;31.073;0.045;274.415;0.038;;;;;prediction;59.0001;0.0057;;;prediction;;;;;-0.105;0.011;-0.187;0.012
57401;2016;1;14;prediction;29.465;0.046;275.671;0.039;;;;;prediction;56.8379;0.0054;;;prediction;;;;;-0.108;0.011;-0.172;0.011
57402;2016;1;15;prediction;28.250;0.048;276.674;0.041;;;;;prediction;54.6317;0.0052;;;prediction;;;;;-0.113;0.011;-0.149;0.011
57403;2016;1;16;prediction;26.711;0.051;278.095;0.043;;;;;prediction;52.4703;0.0050;;;prediction;;;;;-0.118;0.011;-0.127;0.011
57404;2016;1;17;prediction;25.048;0.054;279.526;0.046;;;;;prediction;50.3866;0.0048;;;prediction;;;;;-0.122;0.011;-0.104;0.012
57405;2016;1;18;prediction;23.283;0.058;281.318;0.050;;;;;prediction;48.4075;0.0047;;;prediction;;;;;-0.127;0.012;-0.081;0.013
57406;2016;1;19;prediction;21.351;0.062;283.223;0.055;;;;;prediction;46.5064;0.0047;;;prediction;;;;;-0.132;0.013;-0.059;0.014
57407;2016;1;20;prediction;19.038;0.068;285.073;0.061;;;;;prediction;44.7321;0.0048;;;prediction;;;;;-0.019;0.014;0.042;0.015
57408;2016;1;21;prediction;16.465;0.073;286.509;0.067;;;;;prediction;43.1091;0.0050;;;prediction;;;;;-0.019;0.016;0.042;0.017
57409;2016;1;22;prediction;13.854;0.078;287.858;0.074;;;;;prediction;41.5679;0.0053;;;prediction;;;;;-0.019;0.018;0.042;0.019
57410;2016;1;23;prediction;11.029;0.083;288.881;0.081;;;;;prediction;40.0189;0.0056;;;prediction;;;;;-0.019;0.021;0.042;0.022
57411;2016;1;24;prediction;8.543;0.086;289.433;0.087;;;;;prediction;38.4013;0.0060;;;prediction;;;;;-0.019;0.025;0.042;0.026
57412;2016;1;25;prediction;6.825;0.089;289.908;0.091;;;;;prediction;36.8152;0.0065;;;prediction;;;;;-0.019;0.030;0.042;0.031
57413;2016;1;26;prediction;5.663;0.091;290.531;0.095;;;;;prediction;35.1936;0.0069;;;prediction;;;;;-0.019;0.036;0.042;0.037
57414;2016;1;27;prediction;4.651;0.092;291.652;0.097;;;;;prediction;33.5636;0.0072;;;prediction;;;;;-0.019;0.042;0.042;0.043
57415;2016;1;28;prediction;3.506;0.092;293.005;0.100;;;;;prediction;31.9725;0.0074;;;prediction;;;;;-0.019;0.048;0.042;0.049
57416;2016;1;29;prediction;2.294;0.093;294.126;0.103;;;;;prediction;30.4292;0.0074;;;prediction;;;;;-0.019;0.052;0.042;0.053
57417;2016;1;30;prediction;0.863;0.094;295.719;0.106;;;;;prediction;28.9223;0.0074;;;prediction;;;;;-0.019;0.055;0.042;0.056
57418;2016;1;31;prediction;-1.293;0.096;297.586;0.111;;;;;prediction;27.5618;0.0074;;;prediction;;;;;-0.019;0.056;0.042;0.057
57419;2016;2;1;prediction;-3.252;0.099;299.565;0.117;;;;;prediction;26.3095;0.0075;;;prediction;;;;;-0.019;0.057;0.042;0.058
