MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59580;2022;01;01;;0.054574;0.000028;0.276983;0.000022;;;;;;-0.1105197;0.0000082;-0.0000357;0.0000066;;;;;;0.000059;0.000044;-0.000259;0.000051
59581;2022;01;02;;0.053381;0.000027;0.277886;0.000022;;;;;;-0.1103891;0.0000083;-0.0002254;0.0000066;;;;;;0.000077;0.000044;-0.000230;0.000049
59582;2022;01;03;;0.052855;0.000027;0.278999;0.000022;;;;;;-0.1101398;0.0000084;-0.0002593;0.0000066;;;;;;0.000095;0.000043;-0.000202;0.000048
59583;2022;01;04;;0.053294;0.000027;0.280607;0.000022;;;;;;-0.1099190;0.0000075;-0.0001210;0.0000067;;;;;;0.000114;0.000043;-0.000174;0.000047
59584;2022;01;05;;0.053559;0.000026;0.282963;0.000022;;;;;;-0.1098692;0.0000074;0.0000832;0.0000067;;;;;;0.000132;0.000043;-0.000152;0.000046
59585;2022;01;06;;0.053042;0.000026;0.285048;0.000022;;;;;;-0.1100259;0.0000073;0.0002481;0.0000068;;;;;;0.000150;0.000043;-0.000132;0.000045
59586;2022;01;07;;0.051849;0.000026;0.286983;0.000022;;;;;;-0.1103610;0.0000071;0.0003632;0.0000068;;;;;;0.000169;0.000042;-0.000113;0.000044
59587;2022;01;08;;0.050225;0.000025;0.288671;0.000022;;;;;;-0.1107892;0.0000071;0.0004361;0.0000069;;;;;;0.000194;0.000042;-0.000092;0.000042
59588;2022;01;09;;0.048602;0.000025;0.290231;0.000022;;;;;;-0.1112277;0.0000071;0.0004120;0.0000069;;;;;;0.000222;0.000043;-0.000071;0.000041
59589;2022;01;10;;0.047155;0.000025;0.291472;0.000022;;;;;;-0.1116091;0.0000069;0.0003188;0.0000070;;;;;;0.000249;0.000041;-0.000050;0.000039
59590;2022;01;11;;0.045595;0.000025;0.292576;0.000022;;;;;;-0.1118697;0.0000068;0.0001719;0.0000069;;;;;;0.000277;0.000040;-0.000029;0.000038
59591;2022;01;12;;0.044205;0.000025;0.293449;0.000022;;;;;;-0.1119606;0.0000067;-0.0000010;0.0000069;;;;;;0.000266;0.000040;-0.000035;0.000037
59592;2022;01;13;;0.043394;0.000025;0.294345;0.000022;;;;;;-0.1118677;0.0000066;-0.0001786;0.0000070;;;;;;0.000244;0.000039;-0.000047;0.000036
59593;2022;01;14;;0.043106;0.000025;0.295839;0.000021;;;;;;-0.1115941;0.0000065;-0.0003603;0.0000069;;;;;;0.000223;0.000039;-0.000060;0.000035
59594;2022;01;15;;0.043114;0.000025;0.297844;0.000021;;;;;;-0.1111643;0.0000066;-0.0004983;0.0000069;;;;;;0.000205;0.000040;-0.000078;0.000035
59595;2022;01;16;;0.042534;0.000025;0.299918;0.000022;;;;;;-0.1106129;0.0000066;-0.0005991;0.0000070;;;;;;0.000188;0.000040;-0.000097;0.000034
59596;2022;01;17;;0.041549;0.000025;0.301463;0.000022;;;;;;-0.1100064;0.0000067;-0.0006154;0.0000070;;;;;;0.000172;0.000040;-0.000117;0.000034
59597;2022;01;18;;0.039912;0.000025;0.303016;0.000022;;;;;;-0.1093760;0.0000067;-0.0006054;0.0000071;;;;;;0.000155;0.000040;-0.000136;0.000033
59598;2022;01;19;;0.038420;0.000025;0.303951;0.000022;;;;;;-0.1088179;0.0000066;-0.0004807;0.0000071;;;;;;0.000139;0.000040;-0.000156;0.000032
59599;2022;01;20;;0.037831;0.000025;0.305025;0.000021;;;;;;-0.1084531;0.0000063;-0.0002680;0.0000070;;;;;;0.000157;0.000040;-0.000185;0.000032
59600;2022;01;21;;0.037456;0.000025;0.306196;0.000021;;;;;;-0.1082981;0.0000059;-0.0000409;0.0000071;;;;;;0.000184;0.000039;-0.000218;0.000031
59601;2022;01;22;;0.036968;0.000025;0.307328;0.000021;;;;;;-0.1083306;0.0000059;0.0001170;0.0000071;;;;;;0.000174;0.000039;-0.000208;0.000031
59602;2022;01;23;;0.036011;0.000025;0.308634;0.000021;;;;;;-0.1085119;0.0000060;0.0002229;0.0000071;;;;;;0.000149;0.000039;-0.000180;0.000030
59603;2022;01;24;;0.034458;0.000026;0.310100;0.000021;;;;;;-0.1087689;0.0000059;0.0002555;0.0000072;;;;;;0.000124;0.000038;-0.000153;0.000030
59604;2022;01;25;;0.032747;0.000026;0.311519;0.000021;;;;;;-0.1090294;0.0000059;0.0002359;0.0000072;;;;;;0.000100;0.000038;-0.000126;0.000029
59605;2022;01;26;;0.031327;0.000027;0.312793;0.000021;;;;;;-0.1092242;0.0000059;0.0001302;0.0000072;;;;;;0.000124;0.000038;-0.000137;0.000029
59606;2022;01;27;;0.030254;0.000027;0.314102;0.000021;;;;;;-0.1092764;0.0000054;-0.0000451;0.0000073;;;;;;0.000162;0.000038;-0.000159;0.000029
59607;2022;01;28;;0.029060;0.000028;0.315654;0.000021;;;;;;-0.1091370;0.0000054;-0.0002362;0.0000073;;;;;;0.000200;0.000038;-0.000181;0.000029
59608;2022;01;29;;0.028306;0.000028;0.317130;0.000021;;;;;;-0.1088191;0.0000054;-0.0004108;0.0000074;;;;;;0.000198;0.000038;-0.000190;0.000029
59609;2022;01;30;;0.027664;0.000029;0.318978;0.000021;;;;;;-0.1083658;0.0000054;-0.0004934;0.0000074;;;;;;0.000181;0.000038;-0.000195;0.000029
59610;2022;01;31;;0.026619;0.000028;0.320963;0.000020;;;;;;-0.1078483;0.0000054;-0.0004966;0.0000072;;;;;;0.000165;0.000039;-0.000200;0.000029
59611;2022;02;01;;0.026107;0.000029;0.323014;0.000020;;;;;;-0.1073994;0.0000055;-0.0003435;0.0000073;;;;;;0.000148;0.000038;-0.000205;0.000029
59612;2022;02;02;;0.025834;0.000029;0.325489;0.000020;;;;;;-0.1071431;0.0000056;-0.0001248;0.0000073;;;;;;0.000154;0.000038;-0.000230;0.000030
59613;2022;02;03;;0.025683;0.000029;0.327751;0.000020;;;;;;-0.1070987;0.0000057;0.0000410;0.0000074;;;;;;0.000165;0.000039;-0.000260;0.000031
59614;2022;02;04;;0.025779;0.000029;0.330022;0.000020;;;;;;-0.1072225;0.0000058;0.0001631;0.0000073;;;;;;0.000176;0.000039;-0.000291;0.000033
59615;2022;02;05;;0.025738;0.000029;0.332211;0.000020;;;;;;-0.1074267;0.0000059;0.0002001;0.0000073;;;;;;0.000179;0.000040;-0.000242;0.000034
59616;2022;02;06;;0.025676;0.000029;0.333942;0.000020;;;;;;-0.1076113;0.0000061;0.0001192;0.0000073;;;;;;0.000180;0.000040;-0.000163;0.000035
59617;2022;02;07;;0.025772;0.000029;0.335603;0.000020;;;;;;-0.1076870;0.0000062;-0.0000055;0.0000073;;;;;;0.000180;0.000041;-0.000084;0.000036
59618;2022;02;08;;0.025193;0.000029;0.337374;0.000020;;;;;;-0.1075919;0.0000061;-0.0001773;0.0000074;;;;;;0.000180;0.000041;-0.000005;0.000037
59619;2022;02;09;;0.024114;0.000029;0.338478;0.000020;;;;;;-0.1072977;0.0000063;-0.0003784;0.0000074;;;;;;0.000186;0.000042;0.000003;0.000039
59620;2022;02;10;;0.022952;0.000029;0.339544;0.000020;;;;;;-0.1067962;0.0000063;-0.0005835;0.0000074;;;;;;0.000194;0.000042;-0.000009;0.000040
59621;2022;02;11;;0.021317;0.000028;0.340636;0.000020;;;;;;-0.1061126;0.0000065;-0.0007824;0.0000073;;;;;;0.000202;0.000043;-0.000020;0.000042
59622;2022;02;12;;0.019510;0.000029;0.341957;0.000020;;;;;;-0.1052912;0.0000066;-0.0008659;0.0000074;;;;;;0.000208;0.000044;-0.000043;0.000044
59623;2022;02;13;;0.017952;0.000029;0.343165;0.000019;;;;;;-0.1044265;0.0000064;-0.0008125;0.0000074;;;;;;0.000214;0.000044;-0.000071;0.000045
59624;2022;02;14;;0.017178;0.000029;0.344276;0.000019;;;;;;-0.1036375;0.0000065;-0.0006966;0.0000074;;;;;;0.000221;0.000045;-0.000099;0.000047
59625;2022;02;15;;0.016814;0.000028;0.345848;0.000019;;;;;;-0.1029937;0.0000068;-0.0005407;0.0000074;;;;;;0.000227;0.000045;-0.000127;0.000050
59626;2022;02;16;;0.016373;0.000028;0.347600;0.000019;;;;;;-0.1025279;0.0000071;-0.0003604;0.0000074;;;;;;0.000222;0.000046;-0.000167;0.000052
59627;2022;02;17;;0.016174;0.000028;0.349955;0.000019;;;;;;-0.1022855;0.0000073;-0.0001249;0.0000074;;;;;;0.000213;0.000047;-0.000210;0.000055
59628;2022;02;18;;0.015893;0.000028;0.352552;0.000019;;;;;;-0.1022778;0.0000075;0.0001177;0.0000073;;;;;;0.000205;0.000048;-0.000253;0.000057
59629;2022;02;19;;0.016057;0.000028;0.355009;0.000019;;;;;;-0.1024803;0.0000077;0.0003106;0.0000073;;;;;;0.000199;0.000047;-0.000224;0.000060
59630;2022;02;20;;0.016152;0.000028;0.357350;0.000019;;;;;;-0.1028229;0.0000080;0.0003746;0.0000074;;;;;;0.000194;0.000048;-0.000170;0.000062
59631;2022;02;21;;0.016225;0.000028;0.359459;0.000019;;;;;;-0.1032042;0.0000079;0.0003443;0.0000074;;;;;;0.000189;0.000048;-0.000115;0.000064
59632;2022;02;22;;0.016672;0.000028;0.361277;0.000019;;;;;;-0.1035256;0.0000080;0.0002538;0.0000074;;;;;;0.000184;0.000049;-0.000061;0.000067
59633;2022;02;23;;0.017619;0.000027;0.362779;0.000019;;;;;;-0.1037081;0.0000080;0.0000945;0.0000074;;;;;;0.000177;0.000050;-0.000085;0.000067
59634;2022;02;24;;0.018496;0.000027;0.364360;0.000019;;;;;;-0.1036928;0.0000080;-0.0001444;0.0000074;;;;;;0.000169;0.000050;-0.000128;0.000069
59635;2022;02;25;;0.018931;0.000027;0.365807;0.000019;;;;;;-0.1034734;0.0000080;-0.0003469;0.0000074;;;;;;0.000162;0.000051;-0.000172;0.000071
59636;2022;02;26;;0.019607;0.000027;0.367229;0.000019;;;;;;-0.1031018;0.0000081;-0.0004237;0.0000074;;;;;;0.000156;0.000052;-0.000164;0.000073
59637;2022;02;27;;0.020241;0.000027;0.368836;0.000020;;;;;;-0.1026797;0.0000082;-0.0004119;0.0000074;;;;;;0.000150;0.000053;-0.000136;0.000074
59638;2022;02;28;;0.020656;0.000026;0.370624;0.000019;;;;;;-0.1023250;0.0000083;-0.0002793;0.0000073;;;;;;0.000144;0.000053;-0.000108;0.000070
59639;2022;03;01;;0.020909;0.000026;0.372342;0.000019;;;;;;-0.1021425;0.0000083;-0.0000861;0.0000073;;;;;;0.000139;0.000053;-0.000080;0.000072
59640;2022;03;02;;0.021778;0.000026;0.373951;0.000019;;;;;;-0.1021944;0.0000091;0.0001374;0.0000073;;;;;;0.000190;0.000053;-0.000054;0.000078
59641;2022;03;03;;0.023290;0.000025;0.376273;0.000019;;;;;;-0.1024561;0.0000096;0.0003524;0.0000071;;;;;;0.000256;0.000053;-0.000028;0.000078
59642;2022;03;04;;0.024972;0.000025;0.378479;0.000019;;;;;;-0.1028435;0.0000093;0.0004407;0.0000071;;;;;;0.000322;0.000054;-0.000003;0.000079
59643;2022;03;05;;0.026774;0.000025;0.380581;0.000019;;;;;;-0.1032424;0.0000093;0.0003800;0.0000071;;;;;;0.000310;0.000055;-0.000006;0.000079
59644;2022;03;06;;0.028086;0.000025;0.382600;0.000019;;;;;;-0.1035550;0.0000094;0.0002448;0.0000071;;;;;;0.000269;0.000056;-0.000021;0.000075
59645;2022;03;07;;0.029543;0.000025;0.384798;0.000019;;;;;;-0.1037203;0.0000095;0.0000610;0.0000071;;;;;;0.000228;0.000056;-0.000036;0.000077
59646;2022;03;08;;0.031018;0.000026;0.386712;0.000019;;;;;;-0.1036844;0.0000095;-0.0001762;0.0000071;;;;;;0.000187;0.000057;-0.000051;0.000076
59647;2022;03;09;;0.032281;0.000026;0.388541;0.000019;;;;;;-0.1034089;0.0000093;-0.0003856;0.0000071;;;;;;0.000208;0.000057;-0.000044;0.000075
59648;2022;03;10;;0.033104;0.000026;0.390312;0.000019;;;;;;-0.1029383;0.0000099;-0.0005485;0.0000070;;;;;;0.000245;0.000058;-0.000032;0.000075
59649;2022;03;11;;0.033708;0.000027;0.392105;0.000019;;;;;;-0.1023346;0.0000101;-0.0006461;0.0000071;;;;;;0.000283;0.000058;-0.000019;0.000075
59650;2022;03;12;;0.034130;0.000027;0.393729;0.000019;;;;;;-0.1016864;0.0000102;-0.0006622;0.0000071;;;;;;0.000282;0.000060;-0.000021;0.000075
59651;2022;03;13;;0.034502;0.000028;0.395152;0.000019;;;;;;-0.1010372;0.0000104;-0.0006340;0.0000071;;;;;;0.000267;0.000060;-0.000027;0.000076
59652;2022;03;14;;0.034354;0.000028;0.396685;0.000019;;;;;;-0.1004104;0.0000105;-0.0005758;0.0000071;;;;;;0.000251;0.000061;-0.000033;0.000076
59653;2022;03;15;;0.034250;0.000029;0.398014;0.000019;;;;;;-0.0998830;0.0000111;-0.0004198;0.0000071;;;;;;0.000236;0.000061;-0.000040;0.000077
59654;2022;03;16;;0.033972;0.000029;0.399563;0.000019;;;;;;-0.0995467;0.0000109;-0.0002068;0.0000071;;;;;;0.000240;0.000062;-0.000064;0.000078
59655;2022;03;17;;0.033426;0.000029;0.401244;0.000019;;;;;;-0.0994339;0.0000111;0.0000163;0.0000071;;;;;;0.000248;0.000063;-0.000093;0.000080
59656;2022;03;18;;0.033046;0.000030;0.402931;0.000019;;;;;;-0.0995428;0.0000113;0.0001805;0.0000072;;;;;;0.000256;0.000061;-0.000123;0.000081
59657;2022;03;19;;0.032894;0.000030;0.404430;0.000019;;;;;;-0.0998242;0.0000114;0.0003191;0.0000072;;;;;;0.000250;0.000062;-0.000121;0.000081
59658;2022;03;20;;0.033017;0.000031;0.405997;0.000020;;;;;;-0.1001905;0.0000116;0.0003801;0.0000072;;;;;;0.000239;0.000062;-0.000108;0.000082
59659;2022;03;21;;0.033291;0.000031;0.407432;0.000019;;;;;;-0.1005194;0.0000117;0.0002940;0.0000071;;;;;;0.000227;0.000062;-0.000094;0.000082
59660;2022;03;22;;0.034163;0.000031;0.408866;0.000020;;;;;;-0.1007374;0.0000109;0.0000994;0.0000071;;;;;;0.000216;0.000063;-0.000081;0.000082
59661;2022;03;23;;0.035739;0.000031;0.410677;0.000020;;;;;;-0.1007668;0.0000109;-0.0001129;0.0000071;;;;;;0.000204;0.000063;-0.000068;0.000082
59662;2022;03;24;;0.037184;0.000031;0.412921;0.000020;;;;;;-0.1005632;0.0000118;-0.0003225;0.0000072;;;;;;0.000172;0.000064;-0.000063;0.000082
59663;2022;03;25;;0.038276;0.000031;0.415002;0.000020;;;;;;-0.1001852;0.0000118;-0.0004645;0.0000071;;;;;;0.000135;0.000063;-0.000060;0.000083
59664;2022;03;26;;0.039275;0.000031;0.416959;0.000020;;;;;;-0.0997325;0.0000118;-0.0004511;0.0000071;;;;;;0.000151;0.000062;-0.000064;0.000082
59665;2022;03;27;;0.040293;0.000031;0.418593;0.000020;;;;;;-0.0993188;0.0000126;-0.0003561;0.0000043;;;;;;0.000188;0.000064;-0.000069;0.000081
59666;2022;03;28;;0.041691;0.000031;0.420175;0.000020;;;;;;-0.0990554;0.0000119;-0.0001799;0.0000071;;;;;;0.000224;0.000065;-0.000075;0.000080
59667;2022;03;29;;0.042792;0.000031;0.421696;0.000020;;;;;;-0.0989777;0.0000124;0.0000252;0.0000071;;;;;;0.000260;0.000065;-0.000080;0.000080
59668;2022;03;30;;0.043491;0.000031;0.423055;0.000020;;;;;;-0.0990426;0.0000124;0.0001445;0.0000071;;;;;;0.000260;0.000065;-0.000082;0.000077
59669;2022;03;31;;0.043570;0.000031;0.424794;0.000020;;;;;;-0.0992346;0.0000118;0.0002320;0.0000071;;;;;;0.000250;0.000065;-0.000084;0.000075
59670;2022;04;01;;0.043301;0.000031;0.426919;0.000020;;;;;;-0.0995031;0.0000114;0.0002946;0.0000072;;;;;;0.000240;0.000065;-0.000085;0.000073
59671;2022;04;02;;0.043471;0.000032;0.428898;0.000020;;;;;;-0.0997958;0.0000113;0.0002749;0.0000072;;;;;;0.000233;0.000065;-0.000071;0.000072
59672;2022;04;03;;0.044401;0.000032;0.430964;0.000020;;;;;;-0.1000185;0.0000110;0.0001447;0.0000072;;;;;;0.000226;0.000065;-0.000050;0.000070
59673;2022;04;04;;0.045179;0.000031;0.433548;0.000020;;;;;;-0.1000877;0.0000109;-0.0000328;0.0000071;;;;;;0.000220;0.000065;-0.000030;0.000069
59674;2022;04;05;;0.045558;0.000031;0.436184;0.000020;;;;;;-0.0999601;0.0000114;-0.0002317;0.0000071;;;;;;0.000214;0.000064;-0.000009;0.000068
59675;2022;04;06;;0.046324;0.000031;0.438296;0.000020;;;;;;-0.0996161;0.0000129;-0.0004384;0.0000071;;;;;;0.000222;0.000064;-0.000008;0.000066
59676;2022;04;07;;0.047660;0.000031;0.440084;0.000020;;;;;;-0.0991087;0.0000129;-0.0005727;0.0000072;;;;;;0.000233;0.000064;-0.000013;0.000064
59677;2022;04;08;;0.049412;0.000031;0.441800;0.000020;;;;;;-0.0985116;0.0000129;-0.0006006;0.0000071;;;;;;0.000245;0.000064;-0.000018;0.000063
59678;2022;04;09;;0.051279;0.000031;0.443588;0.000019;;;;;;-0.0979207;0.0000130;-0.0005595;0.0000071;;;;;;0.000264;0.000064;-0.000022;0.000061
59679;2022;04;10;;0.052631;0.000031;0.445310;0.000019;;;;;;-0.0973816;0.0000128;-0.0005042;0.0000071;;;;;;0.000286;0.000064;-0.000028;0.000060
59680;2022;04;11;;0.053447;0.000031;0.447037;0.000019;;;;;;-0.0969159;0.0000128;-0.0004145;0.0000071;;;;;;0.000307;0.000064;-0.000033;0.000058
59681;2022;04;12;;0.054284;0.000030;0.449011;0.000019;;;;;;-0.0965845;0.0000151;-0.0002357;0.0000071;;;;;;0.000329;0.000064;-0.000038;0.000057
59682;2022;04;13;;0.055292;0.000030;0.451073;0.000019;;;;;;-0.0964523;0.0000140;-0.0000043;0.0000071;;;;;;0.000323;0.000064;-0.000084;0.000056
59683;2022;04;14;;0.056547;0.000030;0.452892;0.000019;;;;;;-0.0965557;0.0000141;0.0002481;0.0000071;;;;;;0.000309;0.000064;-0.000141;0.000056
59684;2022;04;15;;0.057823;0.000030;0.454485;0.000019;;;;;;-0.0968994;0.0000140;0.0004668;0.0000071;;;;;;0.000302;0.000064;-0.000137;0.000056
59685;2022;04;16;;0.059424;0.000030;0.456172;0.000019;;;;;;-0.0974129;0.0000142;0.0005563;0.0000071;;;;;;0.000298;0.000064;-0.000109;0.000056
59686;2022;04;17;;0.061164;0.000030;0.457851;0.000020;;;;;;-0.0979865;0.0000142;0.0005239;0.0000071;;;;;;0.000293;0.000063;-0.000082;0.000056
59687;2022;04;18;;0.063734;0.000030;0.459266;0.000020;;;;;;-0.0985020;0.0000128;0.0004144;0.0000071;;;;;;0.000289;0.000063;-0.000054;0.000057
59688;2022;04;19;;0.066192;0.000029;0.460869;0.000020;;;;;;-0.0988272;0.0000140;0.0002090;0.0000070;;;;;;0.000284;0.000062;-0.000027;0.000057
59689;2022;04;20;;0.068329;0.000029;0.461999;0.000020;;;;;;-0.0988949;0.0000139;-0.0000552;0.0000070;;;;;;0.000280;0.000062;0.000001;0.000057
59690;2022;04;21;;0.070468;0.000030;0.463064;0.000020;;;;;;-0.0987060;0.0000136;-0.0003082;0.0000070;;;;;;0.000297;0.000062;-0.000039;0.000058
59691;2022;04;22;;0.072707;0.000029;0.464098;0.000019;;;;;;-0.0983386;0.0000135;-0.0004087;0.0000069;;;;;;0.000320;0.000061;-0.000096;0.000058
59692;2022;04;23;;0.075204;0.000029;0.465058;0.000019;;;;;;-0.0979051;0.0000135;-0.0003976;0.0000069;;;;;;0.000323;0.000060;-0.000106;0.000058
59693;2022;04;24;;0.077859;0.000030;0.466247;0.000019;;;;;;-0.0975194;0.0000134;-0.0003138;0.0000069;;;;;;0.000318;0.000060;-0.000099;0.000058
59694;2022;04;25;;0.080557;0.000027;0.467896;0.000019;;;;;;-0.0972632;0.0000130;-0.0001778;0.0000066;;;;;;0.000313;0.000059;-0.000093;0.000058
59695;2022;04;26;;0.082859;0.000028;0.469891;0.000019;;;;;;-0.0971847;0.0000121;-0.0000024;0.0000066;;;;;;0.000308;0.000069;-0.000086;0.000067
59696;2022;04;27;;0.084908;0.000028;0.471486;0.000019;;;;;;-0.0972203;0.0000135;0.0001167;0.0000066;;;;;;0.000307;0.000069;-0.000106;0.000067
59697;2022;04;28;;0.086518;0.000027;0.472819;0.000018;;;;;;-0.0973522;0.0000135;0.0001364;0.0000066;;;;;;0.000307;0.000069;-0.000133;0.000067
59698;2022;04;29;;0.087895;0.000027;0.473595;0.000018;;;;;;-0.0974914;0.0000134;0.0001236;0.0000066;;;;;;0.000308;0.000072;-0.000160;0.000067
59699;2022;04;30;;0.089653;0.000028;0.474104;0.000018;;;;;;-0.0975559;0.0000133;0.0000411;0.0000066;;;;;;0.000307;0.000072;-0.000141;0.000066
59700;2022;05;01;;0.091728;0.000028;0.474632;0.000018;;;;;;-0.0975257;0.0000132;-0.0000873;0.0000066;;;;;;0.000306;0.000072;-0.000104;0.000065
59701;2022;05;02;;0.093634;0.000028;0.475311;0.000019;;;;;;-0.0974187;0.0000131;-0.0001804;0.0000066;;;;;;0.000304;0.000071;-0.000068;0.000064
59702;2022;05;03;;0.095563;0.000028;0.476140;0.000019;;;;;;-0.0972185;0.0000130;-0.0002597;0.0000066;;;;;;0.000303;0.000071;-0.000031;0.000063
59703;2022;05;04;;0.097691;0.000028;0.476906;0.000019;;;;;;-0.0969126;0.0000128;-0.0003627;0.0000067;;;;;;0.000302;0.000071;0.000005;0.000062
59704;2022;05;05;;0.099882;0.000028;0.477903;0.000019;;;;;;-0.0964992;0.0000125;-0.0004471;0.0000067;;;;;;0.000306;0.000071;0.000025;0.000062
59705;2022;05;06;;0.101687;0.000028;0.478833;0.000019;;;;;;-0.0960256;0.0000121;-0.0004926;0.0000066;;;;;;0.000311;0.000073;0.000041;0.000064
59706;2022;05;07;;0.103404;0.000028;0.479538;0.000019;;;;;;-0.0955546;0.0000121;-0.0004413;0.0000066;;;;;;0.000312;0.000074;0.000014;0.000065
59707;2022;05;08;;0.105117;0.000029;0.480078;0.000019;;;;;;-0.0951550;0.0000119;-0.0003482;0.0000067;;;;;;0.000312;0.000074;-0.000029;0.000066
59708;2022;05;09;;0.106699;0.000029;0.480537;0.000019;;;;;;-0.0949242;0.0000117;-0.0001830;0.0000067;;;;;;0.000312;0.000075;-0.000072;0.000067
59709;2022;05;10;;0.108427;0.000029;0.480933;0.000019;;;;;;-0.0948334;0.0000115;0.0000630;0.0000067;;;;;;0.000311;0.000075;-0.000116;0.000068
59710;2022;05;11;;0.110941;0.000030;0.481776;0.000020;;;;;;-0.0950144;0.0000115;0.0003317;0.0000067;;;;;;0.000308;0.000075;-0.000138;0.000069
59711;2022;05;12;;0.113474;0.000030;0.482707;0.000020;;;;;;-0.0954543;0.0000116;0.0005401;0.0000068;;;;;;0.000303;0.000076;-0.000155;0.000070
59712;2022;05;13;;0.116107;0.000030;0.483379;0.000020;;;;;;-0.0960629;0.0000116;0.0006728;0.0000067;;;;;;0.000299;0.000076;-0.000172;0.000070
59713;2022;05;14;;0.118527;0.000030;0.483975;0.000020;;;;;;-0.0967431;0.0000117;0.0006758;0.0000067;;;;;;0.000308;0.000075;-0.000168;0.000072
59714;2022;05;15;;0.120799;0.000031;0.484444;0.000020;;;;;;-0.0973670;0.0000120;0.0005635;0.0000067;;;;;;0.000321;0.000075;-0.000156;0.000074
59715;2022;05;16;;0.122385;0.000031;0.485333;0.000020;;;;;;-0.0978659;0.0000118;0.0003927;0.0000068;;;;;;0.000335;0.000075;-0.000144;0.000075
59716;2022;05;17;;0.123240;0.000032;0.485912;0.000020;;;;;;-0.0981728;0.0000117;0.0001822;0.0000068;;;;;;0.000349;0.000075;-0.000131;0.000077
59717;2022;05;18;;0.124614;0.000032;0.485666;0.000021;;;;;;-0.0982338;0.0000118;-0.0000398;0.0000068;;;;;;0.000360;0.000075;-0.000115;0.000078
59718;2022;05;19;;0.126492;0.000032;0.485563;0.000021;;;;;;-0.0980742;0.0000118;-0.0001864;0.0000068;;;;;;0.000371;0.000075;-0.000098;0.000080
59719;2022;05;20;;0.128370;0.000032;0.485536;0.000021;;;;;;-0.0979421;0.0000090;-0.0002105;0.0000068;;;;;;0.000382;0.000076;-0.000080;0.000082
59720;2022;05;21;;0.130677;0.000032;0.486020;0.000021;;;;;;-0.0977739;0.0000090;-0.0001399;0.0000068;;;;;;0.000370;0.000076;-0.000069;0.000082
59721;2022;05;22;;0.132949;0.000031;0.486774;0.000021;;;;;;-0.0977075;0.0000090;0.0000022;0.0000068;;;;;;0.000349;0.000078;-0.000059;0.000079
59722;2022;05;23;;0.135359;0.000031;0.487350;0.000021;;;;;;-0.0977582;0.0000089;0.0001510;0.0000068;;;;;;0.000327;0.000081;-0.000050;0.000084
59723;2022;05;24;;0.137703;0.000031;0.488205;0.000021;;;;;;-0.0979698;0.0000088;0.0002528;0.0000068;;;;;;0.000306;0.000081;-0.000041;0.000084
59724;2022;05;25;;0.139642;0.000031;0.488593;0.000021;;;;;;-0.0982642;0.0000088;0.0002434;0.0000067;;;;;;0.000312;0.000082;-0.000009;0.000085
59725;2022;05;26;;0.141637;0.000031;0.488529;0.000021;;;;;;-0.0985094;0.0000087;0.0002071;0.0000067;;;;;;0.000325;0.000082;0.000029;0.000088
59726;2022;05;27;;0.143638;0.000031;0.488445;0.000021;;;;;;-0.0986407;0.0000105;0.0000754;0.0000067;;;;;;0.000338;0.000082;0.000066;0.000090
59727;2022;05;28;;0.145102;0.000030;0.488400;0.000021;;;;;;-0.0986068;0.0000104;-0.0001651;0.0000068;;;;;;0.000336;0.000083;0.000064;0.000091
59728;2022;05;29;;0.146706;0.000030;0.488268;0.000022;;;;;;-0.0983314;0.0000103;-0.0004364;0.0000068;;;;;;0.000329;0.000082;0.000046;0.000082
59729;2022;05;30;;0.148067;0.000029;0.488086;0.000021;;;;;;-0.0977877;0.0000120;-0.0006967;0.0000067;;;;;;0.000322;0.000081;0.000028;0.000091
59730;2022;05;31;;0.149795;0.000029;0.487092;0.000021;;;;;;-0.0969563;0.0000117;-0.0009206;0.0000067;;;;;;0.000314;0.000079;0.000011;0.000092
59731;2022;06;01;;0.151943;0.000029;0.486170;0.000021;;;;;;-0.0959109;0.0000117;-0.0010845;0.0000067;;;;;;0.000307;0.000079;-0.000007;0.000092
59732;2022;06;02;;0.154357;0.000028;0.485426;0.000021;;;;;;-0.0947757;0.0000111;-0.0011408;0.0000066;;;;;;0.000376;0.000079;-0.000007;0.000092
59733;2022;06;03;;0.156589;0.000028;0.484781;0.000021;;;;;;-0.0936356;0.0000109;-0.0011169;0.0000066;;;;;;0.000463;0.000079;-0.000003;0.000092
59734;2022;06;04;;0.158889;0.000028;0.484149;0.000021;;;;;;-0.0925602;0.0000107;-0.0010138;0.0000066;;;;;;0.000465;0.000074;-0.000013;0.000090
59735;2022;06;05;;0.161161;0.000028;0.483622;0.000021;;;;;;-0.0916220;0.0000105;-0.0008734;0.0000066;;;;;;0.000435;0.000080;-0.000027;0.000091
59736;2022;06;06;;0.163382;0.000028;0.483150;0.000021;;;;;;-0.0908246;0.0000130;-0.0007378;0.0000066;;;;;;0.000405;0.000080;-0.000041;0.000090
59737;2022;06;07;;0.166198;0.000028;0.482812;0.000021;;;;;;-0.0901686;0.0000139;-0.0005555;0.0000066;;;;;;0.000375;0.000080;-0.000055;0.000089
