MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55625;2011;03;05;;;;;;;;;;;;;;;rapid;-66.75;0.52;-8.41;0.23;0.039;0.207;-0.350;0.230
55626;2011;03;06;;;;;;;;;;;;;;;rapid;-66.70;0.52;-8.51;0.23;0.027;0.207;-0.339;0.230
55627;2011;03;07;;;;;;;;;;;;;;;rapid;-66.72;0.52;-8.76;0.23;0.010;0.207;-0.341;0.230
55628;2011;03;08;;;;;;;;;;;;;;;rapid;-66.67;0.74;-9.02;0.34;-0.001;0.294;-0.360;0.340
55629;2011;03;09;;;;;;;;;;;;;;;rapid;-66.47;0.13;-9.20;0.34;0.001;0.052;-0.372;0.340
55630;2011;03;10;;;;;;;;;;;;;;;rapid;-66.24;0.13;-9.40;0.34;0.017;0.052;-0.405;0.340
55631;2011;03;11;;;;;;;;;;;;;;;rapid;-66.22;0.13;-9.65;0.34;0.036;0.052;-0.432;0.340
55638;2011;03;18;rapid;-.01950;.00011;0.25444;.00009;;;;;rapid;-0.194650;0.000009;;;;;;;;;;;
55639;2011;03;19;rapid;-.02061;.00011;0.25599;.00009;;;;;rapid;-0.196218;0.000013;;;;;;;;;;;
55640;2011;03;20;rapid;-.02161;.00010;0.25776;.00009;;;;;rapid;-0.197828;0.000015;;;;;;;;;;;
55641;2011;03;21;rapid;-.02278;.00010;0.25977;.00009;;;;;rapid;-0.199358;0.000015;;;;;;;;;;;
55642;2011;03;22;rapid;-.02429;.00010;0.26173;.00009;;;;;rapid;-0.200709;0.000015;;;;;;;;;;;
55643;2011;03;23;rapid;-.02569;.00010;0.26348;.00009;;;;;rapid;-0.201839;0.000015;;;;;;;;;;;
55644;2011;03;24;rapid;-.02681;.00009;0.26532;.00009;;;;;rapid;-0.202767;0.000014;;;;;;;;;;;
55645;2011;03;25;prediction;-0.0279;;0.2670;;;;;;prediction;-0.20356;;;;;;;;;;;;
55646;2011;03;26;prediction;-0.0288;;0.2688;;;;;;prediction;-0.20433;;;;;;;;;;;;
55647;2011;03;27;prediction;-0.0296;;0.2706;;;;;;prediction;-0.20515;;;;;;;;;;;;
55648;2011;03;28;prediction;-0.0303;;0.2725;;;;;;prediction;-0.20607;;;;;;;;;;;;
55649;2011;03;29;prediction;-0.0310;;0.2743;;;;;;prediction;-0.20711;;;;;;;;;;;;
55650;2011;03;30;prediction;-0.0317;;0.2761;;;;;;prediction;-0.20826;;;;;;;;;;;;
55651;2011;03;31;prediction;-0.0324;;0.2779;;;;;;prediction;-0.20949;;;;;;;;;;;;
55652;2011;04;01;prediction;-0.0330;;0.2797;;;;;;prediction;-0.21077;;;;;;;;;;;;
55653;2011;04;02;prediction;-0.0335;;0.2814;;;;;;prediction;-0.21207;;;;;;;;;;;;
55654;2011;04;03;prediction;-0.0340;;0.2832;;;;;;prediction;-0.21335;;;;;;;;;;;;
55655;2011;04;04;prediction;-0.0345;;0.2850;;;;;;prediction;-0.21455;;;;;;;;;;;;
55656;2011;04;05;prediction;-0.0349;;0.2868;;;;;;prediction;-0.21562;;;;;;;;;;;;
55657;2011;04;06;prediction;-0.0353;;0.2886;;;;;;prediction;-0.21655;;;;;;;;;;;;
55658;2011;04;07;prediction;-0.0357;;0.2904;;;;;;prediction;-0.21733;;;;;;;;;;;;
55659;2011;04;08;prediction;-0.0360;;0.2923;;;;;;prediction;-0.21797;;;;;;;;;;;;
55660;2011;04;09;prediction;-0.0363;;0.2941;;;;;;prediction;-0.21856;;;;;;;;;;;;
55661;2011;04;10;prediction;-0.0366;;0.2959;;;;;;prediction;-0.21916;;;;;;;;;;;;
55662;2011;04;11;prediction;-0.0368;;0.2977;;;;;;prediction;-0.21986;;;;;;;;;;;;
55663;2011;04;12;prediction;-0.0370;;0.2995;;;;;;prediction;-0.22075;;;;;;;;;;;;
55664;2011;04;13;prediction;-0.0371;;0.3013;;;;;;prediction;-0.22189;;;;;;;;;;;;
55665;2011;04;14;prediction;-0.0372;;0.3032;;;;;;prediction;-0.22329;;;;;;;;;;;;
55666;2011;04;15;prediction;-0.0373;;0.3050;;;;;;prediction;-0.22491;;;;;;;;;;;;
55667;2011;04;16;prediction;-0.0374;;0.3068;;;;;;prediction;-0.22663;;;;;;;;;;;;
55668;2011;04;17;prediction;-0.0374;;0.3087;;;;;;prediction;-0.22830;;;;;;;;;;;;
55669;2011;04;18;prediction;-0.0374;;0.3105;;;;;;prediction;-0.22980;;;;;;;;;;;;
55670;2011;04;19;prediction;-0.0374;;0.3123;;;;;;prediction;-0.23105;;;;;;;;;;;;
55671;2011;04;20;prediction;-0.0373;;0.3141;;;;;;prediction;-0.23204;;;;;;;;;;;;
55672;2011;04;21;prediction;-0.0372;;0.3159;;;;;;prediction;-0.23285;;;;;;;;;;;;
55673;2011;04;22;prediction;-0.0371;;0.3178;;;;;;prediction;-0.23356;;;;;;;;;;;;
55674;2011;04;23;prediction;-0.0369;;0.3196;;;;;;prediction;-0.23425;;;;;;;;;;;;
55675;2011;04;24;prediction;-0.0367;;0.3214;;;;;;prediction;-0.23500;;;;;;;;;;;;
55676;2011;04;25;prediction;-0.0365;;0.3232;;;;;;prediction;-0.23583;;;;;;;;;;;;
55677;2011;04;26;prediction;-0.0362;;0.3250;;;;;;prediction;-0.23675;;;;;;;;;;;;
55678;2011;04;27;prediction;-0.0360;;0.3268;;;;;;prediction;-0.23773;;;;;;;;;;;;
55679;2011;04;28;prediction;-0.0357;;0.3286;;;;;;prediction;-0.23875;;;;;;;;;;;;
55680;2011;04;29;prediction;-0.0353;;0.3304;;;;;;prediction;-0.23978;;;;;;;;;;;;
55681;2011;04;30;prediction;-0.0349;;0.3322;;;;;;prediction;-0.24078;;;;;;;;;;;;
55682;2011;05;01;prediction;-0.0345;;0.3340;;;;;;prediction;-0.24170;;;;;;;;;;;;
55683;2011;05;02;prediction;-0.0341;;0.3358;;;;;;prediction;-0.24252;;;;;;;;;;;;
55684;2011;05;03;prediction;-0.0337;;0.3375;;;;;;prediction;-0.24322;;;;;;;;;;;;
55685;2011;05;04;prediction;-0.0332;;0.3393;;;;;;prediction;-0.24379;;;;;;;;;;;;
55686;2011;05;05;prediction;-0.0327;;0.3410;;;;;;prediction;-0.24426;;;;;;;;;;;;
55687;2011;05;06;prediction;-0.0321;;0.3428;;;;;;prediction;-0.24465;;;;;;;;;;;;
55688;2011;05;07;prediction;-0.0316;;0.3445;;;;;;prediction;-0.24503;;;;;;;;;;;;
55689;2011;05;08;prediction;-0.0310;;0.3462;;;;;;prediction;-0.24547;;;;;;;;;;;;
55690;2011;05;09;prediction;-0.0303;;0.3480;;;;;;prediction;-0.24604;;;;;;;;;;;;
55691;2011;05;10;prediction;-0.0297;;0.3497;;;;;;prediction;-0.24679;;;;;;;;;;;;
55692;2011;05;11;prediction;-0.0290;;0.3514;;;;;;prediction;-0.24774;;;;;;;;;;;;
55693;2011;05;12;prediction;-0.0283;;0.3530;;;;;;prediction;-0.24887;;;;;;;;;;;;
55694;2011;05;13;prediction;-0.0276;;0.3547;;;;;;prediction;-0.25010;;;;;;;;;;;;
55695;2011;05;14;prediction;-0.0268;;0.3564;;;;;;prediction;-0.25134;;;;;;;;;;;;
55696;2011;05;15;prediction;-0.0261;;0.3580;;;;;;prediction;-0.25247;;;;;;;;;;;;
55697;2011;05;16;prediction;-0.0252;;0.3597;;;;;;prediction;-0.25339;;;;;;;;;;;;
55698;2011;05;17;prediction;-0.0244;;0.3613;;;;;;prediction;-0.25407;;;;;;;;;;;;
55699;2011;05;18;prediction;-0.0236;;0.3629;;;;;;prediction;-0.25452;;;;;;;;;;;;
55700;2011;05;19;prediction;-0.0227;;0.3645;;;;;;prediction;-0.25483;;;;;;;;;;;;
55701;2011;05;20;prediction;-0.0218;;0.3661;;;;;;prediction;-0.25507;;;;;;;;;;;;
55702;2011;05;21;prediction;-0.0209;;0.3677;;;;;;prediction;-0.25535;;;;;;;;;;;;
55703;2011;05;22;prediction;-0.0199;;0.3692;;;;;;prediction;-0.25569;;;;;;;;;;;;
55704;2011;05;23;prediction;-0.0189;;0.3707;;;;;;prediction;-0.25611;;;;;;;;;;;;
55705;2011;05;24;prediction;-0.0179;;0.3723;;;;;;prediction;-0.25661;;;;;;;;;;;;
55706;2011;05;25;prediction;-0.0169;;0.3738;;;;;;prediction;-0.25714;;;;;;;;;;;;
55707;2011;05;26;prediction;-0.0159;;0.3753;;;;;;prediction;-0.25768;;;;;;;;;;;;
55708;2011;05;27;prediction;-0.0148;;0.3768;;;;;;prediction;-0.25819;;;;;;;;;;;;
55709;2011;05;28;prediction;-0.0137;;0.3782;;;;;;prediction;-0.25862;;;;;;;;;;;;
55710;2011;05;29;prediction;-0.0126;;0.3797;;;;;;prediction;-0.25895;;;;;;;;;;;;
55711;2011;05;30;prediction;-0.0115;;0.3811;;;;;;prediction;-0.25915;;;;;;;;;;;;
55712;2011;05;31;prediction;-0.0104;;0.3825;;;;;;prediction;-0.25921;;;;;;;;;;;;
55713;2011;06;01;prediction;-0.0092;;0.3839;;;;;;prediction;-0.25917;;;;;;;;;;;;
55714;2011;06;02;prediction;-0.0080;;0.3853;;;;;;prediction;-0.25904;;;;;;;;;;;;
55715;2011;06;03;prediction;-0.0068;;0.3866;;;;;;prediction;-0.25890;;;;;;;;;;;;
55716;2011;06;04;prediction;-0.0056;;0.3880;;;;;;prediction;-0.25880;;;;;;;;;;;;
55717;2011;06;05;prediction;-0.0044;;0.3893;;;;;;prediction;-0.25882;;;;;;;;;;;;
55718;2011;06;06;prediction;-0.0031;;0.3906;;;;;;prediction;-0.25899;;;;;;;;;;;;
55719;2011;06;07;prediction;-0.0018;;0.3918;;;;;;prediction;-0.25936;;;;;;;;;;;;
55720;2011;06;08;prediction;-0.0005;;0.3931;;;;;;prediction;-0.25989;;;;;;;;;;;;
55721;2011;06;09;prediction;0.0008;;0.3943;;;;;;prediction;-0.26053;;;;;;;;;;;;
55722;2011;06;10;prediction;0.0021;;0.3956;;;;;;prediction;-0.26120;;;;;;;;;;;;
55723;2011;06;11;prediction;0.0034;;0.3968;;;;;;prediction;-0.26178;;;;;;;;;;;;
55724;2011;06;12;prediction;0.0048;;0.3979;;;;;;prediction;-0.26219;;;;;;;;;;;;
55725;2011;06;13;prediction;0.0062;;0.3991;;;;;;prediction;-0.26239;;;;;;;;;;;;
55726;2011;06;14;prediction;0.0075;;0.4002;;;;;;prediction;-0.26238;;;;;;;;;;;;
55727;2011;06;15;prediction;0.0089;;0.4014;;;;;;prediction;-0.26222;;;;;;;;;;;;
55728;2011;06;16;prediction;0.0104;;0.4024;;;;;;prediction;-0.26198;;;;;;;;;;;;
55729;2011;06;17;prediction;0.0118;;0.4035;;;;;;prediction;-0.26176;;;;;;;;;;;;
55730;2011;06;18;prediction;0.0132;;0.4046;;;;;;prediction;-0.26160;;;;;;;;;;;;
55731;2011;06;19;prediction;0.0147;;0.4056;;;;;;prediction;-0.26154;;;;;;;;;;;;
55732;2011;06;20;prediction;0.0161;;0.4066;;;;;;prediction;-0.26157;;;;;;;;;;;;
55733;2011;06;21;prediction;0.0176;;0.4076;;;;;;prediction;-0.26167;;;;;;;;;;;;
55734;2011;06;22;prediction;0.0191;;0.4086;;;;;;prediction;-0.26180;;;;;;;;;;;;
55735;2011;06;23;prediction;0.0206;;0.4095;;;;;;prediction;-0.26191;;;;;;;;;;;;
55736;2011;06;24;prediction;0.0221;;0.4104;;;;;;prediction;-0.26196;;;;;;;;;;;;
55737;2011;06;25;prediction;0.0236;;0.4113;;;;;;prediction;-0.26192;;;;;;;;;;;;
55738;2011;06;26;prediction;0.0251;;0.4122;;;;;;prediction;-0.26177;;;;;;;;;;;;
55739;2011;06;27;prediction;0.0267;;0.4130;;;;;;prediction;-0.26149;;;;;;;;;;;;
55740;2011;06;28;prediction;0.0282;;0.4138;;;;;;prediction;-0.26110;;;;;;;;;;;;
55741;2011;06;29;prediction;0.0298;;0.4146;;;;;;prediction;-0.26063;;;;;;;;;;;;
55742;2011;06;30;prediction;0.0313;;0.4154;;;;;;prediction;-0.26013;;;;;;;;;;;;
55743;2011;07;01;prediction;0.0329;;0.4162;;;;;;prediction;-0.25966;;;;;;;;;;;;
55744;2011;07;02;prediction;0.0345;;0.4169;;;;;;prediction;-0.25930;;;;;;;;;;;;
55745;2011;07;03;prediction;0.0361;;0.4176;;;;;;prediction;-0.25910;;;;;;;;;;;;
55746;2011;07;04;prediction;0.0376;;0.4183;;;;;;prediction;-0.25911;;;;;;;;;;;;
55747;2011;07;05;prediction;0.0392;;0.4189;;;;;;prediction;-0.25929;;;;;;;;;;;;
55748;2011;07;06;prediction;0.0408;;0.4196;;;;;;prediction;-0.25959;;;;;;;;;;;;
55749;2011;07;07;prediction;0.0424;;0.4202;;;;;;prediction;-0.25992;;;;;;;;;;;;
55750;2011;07;08;prediction;0.0440;;0.4208;;;;;;prediction;-0.26018;;;;;;;;;;;;
55751;2011;07;09;prediction;0.0456;;0.4213;;;;;;prediction;-0.26027;;;;;;;;;;;;
55752;2011;07;10;prediction;0.0472;;0.4218;;;;;;prediction;-0.26017;;;;;;;;;;;;
55753;2011;07;11;prediction;0.0489;;0.4224;;;;;;prediction;-0.25984;;;;;;;;;;;;
55754;2011;07;12;prediction;0.0505;;0.4228;;;;;;prediction;-0.25936;;;;;;;;;;;;
55755;2011;07;13;prediction;0.0521;;0.4233;;;;;;prediction;-0.25879;;;;;;;;;;;;
55756;2011;07;14;prediction;0.0537;;0.4237;;;;;;prediction;-0.25822;;;;;;;;;;;;
55757;2011;07;15;prediction;0.0553;;0.4241;;;;;;prediction;-0.25772;;;;;;;;;;;;
55758;2011;07;16;prediction;0.0570;;0.4245;;;;;;prediction;-0.25732;;;;;;;;;;;;
55759;2011;07;17;prediction;0.0586;;0.4249;;;;;;prediction;-0.25705;;;;;;;;;;;;
55760;2011;07;18;prediction;0.0602;;0.4252;;;;;;prediction;-0.25687;;;;;;;;;;;;
55761;2011;07;19;prediction;0.0618;;0.4255;;;;;;prediction;-0.25675;;;;;;;;;;;;
55762;2011;07;20;prediction;0.0634;;0.4258;;;;;;prediction;-0.25664;;;;;;;;;;;;
55763;2011;07;21;prediction;0.0651;;0.4261;;;;;;prediction;-0.25650;;;;;;;;;;;;
55764;2011;07;22;prediction;0.0667;;0.4263;;;;;;prediction;-0.25628;;;;;;;;;;;;
55765;2011;07;23;prediction;0.0683;;0.4266;;;;;;prediction;-0.25596;;;;;;;;;;;;
55766;2011;07;24;prediction;0.0699;;0.4268;;;;;;prediction;-0.25553;;;;;;;;;;;;
55767;2011;07;25;prediction;0.0715;;0.4269;;;;;;prediction;-0.25499;;;;;;;;;;;;
55768;2011;07;26;prediction;0.0731;;0.4271;;;;;;prediction;-0.25437;;;;;;;;;;;;
55769;2011;07;27;prediction;0.0747;;0.4272;;;;;;prediction;-0.25372;;;;;;;;;;;;
55770;2011;07;28;prediction;0.0763;;0.4273;;;;;;prediction;-0.25309;;;;;;;;;;;;
55771;2011;07;29;prediction;0.0779;;0.4274;;;;;;prediction;-0.25257;;;;;;;;;;;;
55772;2011;07;30;prediction;0.0795;;0.4274;;;;;;prediction;-0.25222;;;;;;;;;;;;
55773;2011;07;31;prediction;0.0810;;0.4274;;;;;;prediction;-0.25211;;;;;;;;;;;;
55774;2011;08;01;prediction;0.0826;;0.4274;;;;;;prediction;-0.25223;;;;;;;;;;;;
55775;2011;08;02;prediction;0.0842;;0.4274;;;;;;prediction;-0.25253;;;;;;;;;;;;
55776;2011;08;03;prediction;0.0857;;0.4274;;;;;;prediction;-0.25291;;;;;;;;;;;;
55777;2011;08;04;prediction;0.0873;;0.4273;;;;;;prediction;-0.25326;;;;;;;;;;;;
55778;2011;08;05;prediction;0.0888;;0.4272;;;;;;prediction;-0.25347;;;;;;;;;;;;
55779;2011;08;06;prediction;0.0904;;0.4271;;;;;;prediction;-0.25348;;;;;;;;;;;;
55780;2011;08;07;prediction;0.0919;;0.4270;;;;;;prediction;-0.25328;;;;;;;;;;;;
55781;2011;08;08;prediction;0.0934;;0.4268;;;;;;prediction;-0.25292;;;;;;;;;;;;
55782;2011;08;09;prediction;0.0949;;0.4266;;;;;;prediction;-0.25247;;;;;;;;;;;;
55783;2011;08;10;prediction;0.0964;;0.4264;;;;;;prediction;-0.25202;;;;;;;;;;;;
55784;2011;08;11;prediction;0.0979;;0.4262;;;;;;prediction;-0.25162;;;;;;;;;;;;
55785;2011;08;12;prediction;0.0994;;0.4259;;;;;;prediction;-0.25134;;;;;;;;;;;;
55786;2011;08;13;prediction;0.1009;;0.4257;;;;;;prediction;-0.25120;;;;;;;;;;;;
55787;2011;08;14;prediction;0.1023;;0.4254;;;;;;prediction;-0.25118;;;;;;;;;;;;
55788;2011;08;15;prediction;0.1038;;0.4251;;;;;;prediction;-0.25125;;;;;;;;;;;;
55789;2011;08;16;prediction;0.1052;;0.4247;;;;;;prediction;-0.25137;;;;;;;;;;;;
55790;2011;08;17;prediction;0.1067;;0.4244;;;;;;prediction;-0.25148;;;;;;;;;;;;
55791;2011;08;18;prediction;0.1081;;0.4240;;;;;;prediction;-0.25154;;;;;;;;;;;;
55792;2011;08;19;prediction;0.1095;;0.4236;;;;;;prediction;-0.25152;;;;;;;;;;;;
55793;2011;08;20;prediction;0.1109;;0.4232;;;;;;prediction;-0.25141;;;;;;;;;;;;
55794;2011;08;21;prediction;0.1122;;0.4228;;;;;;prediction;-0.25119;;;;;;;;;;;;
55795;2011;08;22;prediction;0.1136;;0.4223;;;;;;prediction;-0.25090;;;;;;;;;;;;
55796;2011;08;23;prediction;0.1150;;0.4218;;;;;;prediction;-0.25056;;;;;;;;;;;;
55797;2011;08;24;prediction;0.1163;;0.4213;;;;;;prediction;-0.25024;;;;;;;;;;;;
55798;2011;08;25;prediction;0.1176;;0.4208;;;;;;prediction;-0.25000;;;;;;;;;;;;
55799;2011;08;26;prediction;0.1189;;0.4203;;;;;;prediction;-0.24992;;;;;;;;;;;;
55800;2011;08;27;prediction;0.1202;;0.4197;;;;;;prediction;-0.25007;;;;;;;;;;;;
55801;2011;08;28;prediction;0.1215;;0.4191;;;;;;prediction;-0.25048;;;;;;;;;;;;
55802;2011;08;29;prediction;0.1227;;0.4185;;;;;;prediction;-0.25113;;;;;;;;;;;;
55803;2011;08;30;prediction;0.1240;;0.4179;;;;;;prediction;-0.25194;;;;;;;;;;;;
55804;2011;08;31;prediction;0.1252;;0.4173;;;;;;prediction;-0.25279;;;;;;;;;;;;
55805;2011;09;01;prediction;0.1264;;0.4167;;;;;;prediction;-0.25354;;;;;;;;;;;;
55806;2011;09;02;prediction;0.1276;;0.4160;;;;;;prediction;-0.25411;;;;;;;;;;;;
55807;2011;09;03;prediction;0.1288;;0.4153;;;;;;prediction;-0.25446;;;;;;;;;;;;
55808;2011;09;04;prediction;0.1300;;0.4146;;;;;;prediction;-0.25461;;;;;;;;;;;;
55809;2011;09;05;prediction;0.1311;;0.4139;;;;;;prediction;-0.25464;;;;;;;;;;;;
55810;2011;09;06;prediction;0.1323;;0.4132;;;;;;prediction;-0.25465;;;;;;;;;;;;
55811;2011;09;07;prediction;0.1334;;0.4124;;;;;;prediction;-0.25470;;;;;;;;;;;;
55812;2011;09;08;prediction;0.1345;;0.4117;;;;;;prediction;-0.25486;;;;;;;;;;;;
55813;2011;09;09;prediction;0.1355;;0.4109;;;;;;prediction;-0.25514;;;;;;;;;;;;
55814;2011;09;10;prediction;0.1366;;0.4101;;;;;;prediction;-0.25555;;;;;;;;;;;;
55815;2011;09;11;prediction;0.1376;;0.4093;;;;;;prediction;-0.25606;;;;;;;;;;;;
55816;2011;09;12;prediction;0.1387;;0.4085;;;;;;prediction;-0.25663;;;;;;;;;;;;
55817;2011;09;13;prediction;0.1397;;0.4076;;;;;;prediction;-0.25722;;;;;;;;;;;;
55818;2011;09;14;prediction;0.1406;;0.4068;;;;;;prediction;-0.25777;;;;;;;;;;;;
55819;2011;09;15;prediction;0.1416;;0.4059;;;;;;prediction;-0.25826;;;;;;;;;;;;
55820;2011;09;16;prediction;0.1426;;0.4050;;;;;;prediction;-0.25865;;;;;;;;;;;;
55821;2011;09;17;prediction;0.1435;;0.4041;;;;;;prediction;-0.25894;;;;;;;;;;;;
55822;2011;09;18;prediction;0.1444;;0.4032;;;;;;prediction;-0.25916;;;;;;;;;;;;
55823;2011;09;19;prediction;0.1453;;0.4023;;;;;;prediction;-0.25932;;;;;;;;;;;;
55824;2011;09;20;prediction;0.1462;;0.4014;;;;;;prediction;-0.25947;;;;;;;;;;;;
55825;2011;09;21;prediction;0.1470;;0.4004;;;;;;prediction;-0.25968;;;;;;;;;;;;
55826;2011;09;22;prediction;0.1478;;0.3995;;;;;;prediction;-0.26001;;;;;;;;;;;;
55827;2011;09;23;prediction;0.1486;;0.3985;;;;;;prediction;-0.26053;;;;;;;;;;;;
55828;2011;09;24;prediction;0.1494;;0.3975;;;;;;prediction;-0.26129;;;;;;;;;;;;
55829;2011;09;25;prediction;0.1502;;0.3965;;;;;;prediction;-0.26231;;;;;;;;;;;;
55830;2011;09;26;prediction;0.1510;;0.3955;;;;;;prediction;-0.26356;;;;;;;;;;;;
55831;2011;09;27;prediction;0.1517;;0.3945;;;;;;prediction;-0.26492;;;;;;;;;;;;
55832;2011;09;28;prediction;0.1524;;0.3935;;;;;;prediction;-0.26628;;;;;;;;;;;;
55833;2011;09;29;prediction;0.1531;;0.3925;;;;;;prediction;-0.26751;;;;;;;;;;;;
55834;2011;09;30;prediction;0.1538;;0.3915;;;;;;prediction;-0.26853;;;;;;;;;;;;
55835;2011;10;01;prediction;0.1544;;0.3904;;;;;;prediction;-0.26935;;;;;;;;;;;;
55836;2011;10;02;prediction;0.1550;;0.3894;;;;;;prediction;-0.27001;;;;;;;;;;;;
55837;2011;10;03;prediction;0.1556;;0.3883;;;;;;prediction;-0.27062;;;;;;;;;;;;
55838;2011;10;04;prediction;0.1562;;0.3872;;;;;;prediction;-0.27125;;;;;;;;;;;;
55839;2011;10;05;prediction;0.1568;;0.3861;;;;;;prediction;-0.27195;;;;;;;;;;;;
55840;2011;10;06;prediction;0.1573;;0.3851;;;;;;prediction;-0.27276;;;;;;;;;;;;
55841;2011;10;07;prediction;0.1579;;0.3840;;;;;;prediction;-0.27366;;;;;;;;;;;;
55842;2011;10;08;prediction;0.1584;;0.3829;;;;;;prediction;-0.27463;;;;;;;;;;;;
55843;2011;10;09;prediction;0.1588;;0.3818;;;;;;prediction;-0.27563;;;;;;;;;;;;
55844;2011;10;10;prediction;0.1593;;0.3806;;;;;;prediction;-0.27660;;;;;;;;;;;;
55845;2011;10;11;prediction;0.1597;;0.3795;;;;;;prediction;-0.27750;;;;;;;;;;;;
55846;2011;10;12;prediction;0.1602;;0.3784;;;;;;prediction;-0.27827;;;;;;;;;;;;
55847;2011;10;13;prediction;0.1606;;0.3773;;;;;;prediction;-0.27891;;;;;;;;;;;;
55848;2011;10;14;prediction;0.1609;;0.3762;;;;;;prediction;-0.27942;;;;;;;;;;;;
55849;2011;10;15;prediction;0.1613;;0.3750;;;;;;prediction;-0.27982;;;;;;;;;;;;
55850;2011;10;16;prediction;0.1616;;0.3739;;;;;;prediction;-0.28015;;;;;;;;;;;;
55851;2011;10;17;prediction;0.1619;;0.3727;;;;;;prediction;-0.28046;;;;;;;;;;;;
55852;2011;10;18;prediction;0.1622;;0.3716;;;;;;prediction;-0.28082;;;;;;;;;;;;
55853;2011;10;19;prediction;0.1625;;0.3704;;;;;;prediction;-0.28129;;;;;;;;;;;;
55854;2011;10;20;prediction;0.1628;;0.3693;;;;;;prediction;-0.28193;;;;;;;;;;;;
55855;2011;10;21;prediction;0.1630;;0.3681;;;;;;prediction;-0.28280;;;;;;;;;;;;
55856;2011;10;22;prediction;0.1632;;0.3670;;;;;;prediction;-0.28392;;;;;;;;;;;;
55857;2011;10;23;prediction;0.1634;;0.3658;;;;;;prediction;-0.28528;;;;;;;;;;;;
55858;2011;10;24;prediction;0.1636;;0.3646;;;;;;prediction;-0.28680;;;;;;;;;;;;
55859;2011;10;25;prediction;0.1637;;0.3635;;;;;;prediction;-0.28838;;;;;;;;;;;;
55860;2011;10;26;prediction;0.1639;;0.3623;;;;;;prediction;-0.28989;;;;;;;;;;;;
55861;2011;10;27;prediction;0.1640;;0.3612;;;;;;prediction;-0.29122;;;;;;;;;;;;
55862;2011;10;28;prediction;0.1641;;0.3600;;;;;;prediction;-0.29237;;;;;;;;;;;;
55863;2011;10;29;prediction;0.1641;;0.3588;;;;;;prediction;-0.29336;;;;;;;;;;;;
55864;2011;10;30;prediction;0.1642;;0.3577;;;;;;prediction;-0.29425;;;;;;;;;;;;
55865;2011;10;31;prediction;0.1642;;0.3565;;;;;;prediction;-0.29513;;;;;;;;;;;;
55866;2011;11;01;prediction;0.1642;;0.3553;;;;;;prediction;-0.29607;;;;;;;;;;;;
55867;2011;11;02;prediction;0.1642;;0.3542;;;;;;prediction;-0.29709;;;;;;;;;;;;
55868;2011;11;03;prediction;0.1642;;0.3530;;;;;;prediction;-0.29819;;;;;;;;;;;;
55869;2011;11;04;prediction;0.1642;;0.3519;;;;;;prediction;-0.29936;;;;;;;;;;;;
55870;2011;11;05;prediction;0.1641;;0.3507;;;;;;prediction;-0.30063;;;;;;;;;;;;
55871;2011;11;06;prediction;0.1640;;0.3496;;;;;;prediction;-0.30188;;;;;;;;;;;;
55872;2011;11;07;prediction;0.1639;;0.3484;;;;;;prediction;-0.30306;;;;;;;;;;;;
55873;2011;11;08;prediction;0.1638;;0.3473;;;;;;prediction;-0.30420;;;;;;;;;;;;
55874;2011;11;09;prediction;0.1637;;0.3461;;;;;;prediction;-0.30522;;;;;;;;;;;;
55875;2011;11;10;prediction;0.1635;;0.3450;;;;;;prediction;-0.30608;;;;;;;;;;;;
55876;2011;11;11;prediction;0.1633;;0.3438;;;;;;prediction;-0.30684;;;;;;;;;;;;
55877;2011;11;12;prediction;0.1632;;0.3427;;;;;;prediction;-0.30754;;;;;;;;;;;;
55878;2011;11;13;prediction;0.1629;;0.3416;;;;;;prediction;-0.30818;;;;;;;;;;;;
55879;2011;11;14;prediction;0.1627;;0.3405;;;;;;prediction;-0.30886;;;;;;;;;;;;
55880;2011;11;15;prediction;0.1625;;0.3393;;;;;;prediction;-0.30965;;;;;;;;;;;;
55881;2011;11;16;prediction;0.1622;;0.3382;;;;;;prediction;-0.31055;;;;;;;;;;;;
55882;2011;11;17;prediction;0.1619;;0.3371;;;;;;prediction;-0.31160;;;;;;;;;;;;
55883;2011;11;18;prediction;0.1617;;0.3360;;;;;;prediction;-0.31282;;;;;;;;;;;;
55884;2011;11;19;prediction;0.1613;;0.3349;;;;;;prediction;-0.31420;;;;;;;;;;;;
55885;2011;11;20;prediction;0.1610;;0.3338;;;;;;prediction;-0.31576;;;;;;;;;;;;
55886;2011;11;21;prediction;0.1607;;0.3327;;;;;;prediction;-0.31741;;;;;;;;;;;;
55887;2011;11;22;prediction;0.1603;;0.3317;;;;;;prediction;-0.31900;;;;;;;;;;;;
55888;2011;11;23;prediction;0.1600;;0.3306;;;;;;prediction;-0.32047;;;;;;;;;;;;
55889;2011;11;24;prediction;0.1596;;0.3295;;;;;;prediction;-0.32174;;;;;;;;;;;;
55890;2011;11;25;prediction;0.1592;;0.3285;;;;;;prediction;-0.32278;;;;;;;;;;;;
55891;2011;11;26;prediction;0.1588;;0.3274;;;;;;prediction;-0.32367;;;;;;;;;;;;
