MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55660;2011;04;09;;;;;;;;;;;;;;;rapid;-65.53;0.27;-11.32;0.13;-0.134;0.107;-0.317;0.130
55661;2011;04;10;;;;;;;;;;;;;;;rapid;-65.75;0.27;-11.38;0.13;-0.135;0.107;-0.299;0.130
55662;2011;04;11;;;;;;;;;;;;;;;rapid;-65.84;0.27;-11.38;0.13;-0.142;0.107;-0.295;0.130
55663;2011;04;12;;;;;;;;;;;;;;;rapid;-65.72;0.74;-11.39;0.34;-0.159;0.294;-0.294;0.340
55664;2011;04;13;;;;;;;;;;;;;;;rapid;-65.46;0.74;-11.48;0.34;-0.179;0.294;-0.301;0.340
55665;2011;04;14;;;;;;;;;;;;;;;rapid;-65.23;0.74;-11.51;0.34;-0.207;0.294;-0.296;0.340
55666;2011;04;15;;;;;;;;;;;;;;;rapid;-65.19;0.74;-11.30;0.34;-0.240;0.294;-0.286;0.340
55673;2011;04;22;rapid;-.04504;.00010;0.32222;.00009;;;;;rapid;-0.236174;0.000012;;;;;;;;;;;
55674;2011;04;23;rapid;-.04525;.00009;0.32398;.00010;;;;;rapid;-0.236894;0.000015;;;;;;;;;;;
55675;2011;04;24;rapid;-.04580;.00009;0.32581;.00010;;;;;rapid;-0.237696;0.000013;;;;;;;;;;;
55676;2011;04;25;rapid;-.04615;.00009;0.32753;.00010;;;;;rapid;-0.238575;0.000010;;;;;;;;;;;
55677;2011;04;26;rapid;-.04601;.00009;0.32925;.00010;;;;;rapid;-0.239535;0.000010;;;;;;;;;;;
55678;2011;04;27;rapid;-.04567;.00009;0.33133;.00009;;;;;rapid;-0.240557;0.000009;;;;;;;;;;;
55679;2011;04;28;rapid;-.04536;.00009;0.33361;.00009;;;;;rapid;-0.241620;0.000008;;;;;;;;;;;
55680;2011;04;29;prediction;-0.0451;;0.3358;;;;;;prediction;-0.24278;;;;;;;;;;;;
55681;2011;04;30;prediction;-0.0448;;0.3379;;;;;;prediction;-0.24394;;;;;;;;;;;;
55682;2011;05;01;prediction;-0.0445;;0.3400;;;;;;prediction;-0.24501;;;;;;;;;;;;
55683;2011;05;02;prediction;-0.0442;;0.3420;;;;;;prediction;-0.24599;;;;;;;;;;;;
55684;2011;05;03;prediction;-0.0438;;0.3439;;;;;;prediction;-0.24690;;;;;;;;;;;;
55685;2011;05;04;prediction;-0.0433;;0.3457;;;;;;prediction;-0.24773;;;;;;;;;;;;
55686;2011;05;05;prediction;-0.0428;;0.3476;;;;;;prediction;-0.24851;;;;;;;;;;;;
55687;2011;05;06;prediction;-0.0422;;0.3495;;;;;;prediction;-0.24925;;;;;;;;;;;;
55688;2011;05;07;prediction;-0.0416;;0.3513;;;;;;prediction;-0.24996;;;;;;;;;;;;
55689;2011;05;08;prediction;-0.0410;;0.3532;;;;;;prediction;-0.25069;;;;;;;;;;;;
55690;2011;05;09;prediction;-0.0403;;0.3550;;;;;;prediction;-0.25148;;;;;;;;;;;;
55691;2011;05;10;prediction;-0.0397;;0.3568;;;;;;prediction;-0.25242;;;;;;;;;;;;
55692;2011;05;11;prediction;-0.0390;;0.3586;;;;;;prediction;-0.25351;;;;;;;;;;;;
55693;2011;05;12;prediction;-0.0382;;0.3604;;;;;;prediction;-0.25475;;;;;;;;;;;;
55694;2011;05;13;prediction;-0.0374;;0.3621;;;;;;prediction;-0.25609;;;;;;;;;;;;
55695;2011;05;14;prediction;-0.0366;;0.3639;;;;;;prediction;-0.25742;;;;;;;;;;;;
55696;2011;05;15;prediction;-0.0358;;0.3656;;;;;;prediction;-0.25865;;;;;;;;;;;;
55697;2011;05;16;prediction;-0.0349;;0.3673;;;;;;prediction;-0.25965;;;;;;;;;;;;
55698;2011;05;17;prediction;-0.0341;;0.3690;;;;;;prediction;-0.26039;;;;;;;;;;;;
55699;2011;05;18;prediction;-0.0331;;0.3707;;;;;;prediction;-0.26088;;;;;;;;;;;;
55700;2011;05;19;prediction;-0.0322;;0.3724;;;;;;prediction;-0.26122;;;;;;;;;;;;
55701;2011;05;20;prediction;-0.0312;;0.3741;;;;;;prediction;-0.26152;;;;;;;;;;;;
55702;2011;05;21;prediction;-0.0302;;0.3757;;;;;;prediction;-0.26185;;;;;;;;;;;;
55703;2011;05;22;prediction;-0.0292;;0.3773;;;;;;prediction;-0.26226;;;;;;;;;;;;
55704;2011;05;23;prediction;-0.0282;;0.3789;;;;;;prediction;-0.26279;;;;;;;;;;;;
55705;2011;05;24;prediction;-0.0271;;0.3805;;;;;;prediction;-0.26340;;;;;;;;;;;;
55706;2011;05;25;prediction;-0.0260;;0.3821;;;;;;prediction;-0.26408;;;;;;;;;;;;
55707;2011;05;26;prediction;-0.0249;;0.3837;;;;;;prediction;-0.26477;;;;;;;;;;;;
55708;2011;05;27;prediction;-0.0238;;0.3852;;;;;;prediction;-0.26543;;;;;;;;;;;;
55709;2011;05;28;prediction;-0.0226;;0.3867;;;;;;prediction;-0.26601;;;;;;;;;;;;
55710;2011;05;29;prediction;-0.0215;;0.3882;;;;;;prediction;-0.26646;;;;;;;;;;;;
55711;2011;05;30;prediction;-0.0203;;0.3897;;;;;;prediction;-0.26676;;;;;;;;;;;;
55712;2011;05;31;prediction;-0.0190;;0.3912;;;;;;prediction;-0.26691;;;;;;;;;;;;
55713;2011;06;01;prediction;-0.0178;;0.3927;;;;;;prediction;-0.26692;;;;;;;;;;;;
55714;2011;06;02;prediction;-0.0165;;0.3941;;;;;;prediction;-0.26685;;;;;;;;;;;;
55715;2011;06;03;prediction;-0.0153;;0.3955;;;;;;prediction;-0.26675;;;;;;;;;;;;
55716;2011;06;04;prediction;-0.0140;;0.3969;;;;;;prediction;-0.26669;;;;;;;;;;;;
55717;2011;06;05;prediction;-0.0126;;0.3983;;;;;;prediction;-0.26675;;;;;;;;;;;;
55718;2011;06;06;prediction;-0.0113;;0.3996;;;;;;prediction;-0.26698;;;;;;;;;;;;
55719;2011;06;07;prediction;-0.0099;;0.4010;;;;;;prediction;-0.26739;;;;;;;;;;;;
55720;2011;06;08;prediction;-0.0086;;0.4023;;;;;;prediction;-0.26796;;;;;;;;;;;;
55721;2011;06;09;prediction;-0.0072;;0.4036;;;;;;prediction;-0.26863;;;;;;;;;;;;
55722;2011;06;10;prediction;-0.0058;;0.4048;;;;;;prediction;-0.26931;;;;;;;;;;;;
55723;2011;06;11;prediction;-0.0043;;0.4061;;;;;;prediction;-0.26990;;;;;;;;;;;;
55724;2011;06;12;prediction;-0.0029;;0.4073;;;;;;prediction;-0.27033;;;;;;;;;;;;
55725;2011;06;13;prediction;-0.0014;;0.4085;;;;;;prediction;-0.27055;;;;;;;;;;;;
55726;2011;06;14;prediction;0.0000;;0.4097;;;;;;prediction;-0.27055;;;;;;;;;;;;
55727;2011;06;15;prediction;0.0015;;0.4109;;;;;;prediction;-0.27040;;;;;;;;;;;;
55728;2011;06;16;prediction;0.0030;;0.4120;;;;;;prediction;-0.27016;;;;;;;;;;;;
55729;2011;06;17;prediction;0.0046;;0.4131;;;;;;prediction;-0.26993;;;;;;;;;;;;
55730;2011;06;18;prediction;0.0061;;0.4142;;;;;;prediction;-0.26976;;;;;;;;;;;;
55731;2011;06;19;prediction;0.0076;;0.4153;;;;;;prediction;-0.26969;;;;;;;;;;;;
55732;2011;06;20;prediction;0.0092;;0.4163;;;;;;prediction;-0.26971;;;;;;;;;;;;
55733;2011;06;21;prediction;0.0108;;0.4174;;;;;;prediction;-0.26979;;;;;;;;;;;;
55734;2011;06;22;prediction;0.0123;;0.4184;;;;;;prediction;-0.26989;;;;;;;;;;;;
55735;2011;06;23;prediction;0.0139;;0.4193;;;;;;prediction;-0.26997;;;;;;;;;;;;
55736;2011;06;24;prediction;0.0155;;0.4203;;;;;;prediction;-0.27000;;;;;;;;;;;;
55737;2011;06;25;prediction;0.0172;;0.4212;;;;;;prediction;-0.26992;;;;;;;;;;;;
55738;2011;06;26;prediction;0.0188;;0.4221;;;;;;prediction;-0.26973;;;;;;;;;;;;
55739;2011;06;27;prediction;0.0204;;0.4230;;;;;;prediction;-0.26940;;;;;;;;;;;;
55740;2011;06;28;prediction;0.0221;;0.4239;;;;;;prediction;-0.26895;;;;;;;;;;;;
55741;2011;06;29;prediction;0.0237;;0.4247;;;;;;prediction;-0.26841;;;;;;;;;;;;
55742;2011;06;30;prediction;0.0254;;0.4255;;;;;;prediction;-0.26784;;;;;;;;;;;;
55743;2011;07;01;prediction;0.0270;;0.4263;;;;;;prediction;-0.26731;;;;;;;;;;;;
55744;2011;07;02;prediction;0.0287;;0.4270;;;;;;prediction;-0.26689;;;;;;;;;;;;
55745;2011;07;03;prediction;0.0304;;0.4278;;;;;;prediction;-0.26664;;;;;;;;;;;;
55746;2011;07;04;prediction;0.0321;;0.4285;;;;;;prediction;-0.26658;;;;;;;;;;;;
55747;2011;07;05;prediction;0.0338;;0.4292;;;;;;prediction;-0.26671;;;;;;;;;;;;
55748;2011;07;06;prediction;0.0355;;0.4298;;;;;;prediction;-0.26696;;;;;;;;;;;;
55749;2011;07;07;prediction;0.0372;;0.4304;;;;;;prediction;-0.26724;;;;;;;;;;;;
55750;2011;07;08;prediction;0.0389;;0.4310;;;;;;prediction;-0.26746;;;;;;;;;;;;
55751;2011;07;09;prediction;0.0406;;0.4316;;;;;;prediction;-0.26751;;;;;;;;;;;;
55752;2011;07;10;prediction;0.0423;;0.4322;;;;;;prediction;-0.26737;;;;;;;;;;;;
55753;2011;07;11;prediction;0.0440;;0.4327;;;;;;prediction;-0.26702;;;;;;;;;;;;
55754;2011;07;12;prediction;0.0458;;0.4332;;;;;;prediction;-0.26651;;;;;;;;;;;;
55755;2011;07;13;prediction;0.0475;;0.4337;;;;;;prediction;-0.26591;;;;;;;;;;;;
55756;2011;07;14;prediction;0.0492;;0.4341;;;;;;prediction;-0.26531;;;;;;;;;;;;
55757;2011;07;15;prediction;0.0509;;0.4346;;;;;;prediction;-0.26477;;;;;;;;;;;;
55758;2011;07;16;prediction;0.0527;;0.4350;;;;;;prediction;-0.26434;;;;;;;;;;;;
55759;2011;07;17;prediction;0.0544;;0.4354;;;;;;prediction;-0.26403;;;;;;;;;;;;
55760;2011;07;18;prediction;0.0561;;0.4357;;;;;;prediction;-0.26381;;;;;;;;;;;;
55761;2011;07;19;prediction;0.0579;;0.4360;;;;;;prediction;-0.26365;;;;;;;;;;;;
55762;2011;07;20;prediction;0.0596;;0.4363;;;;;;prediction;-0.26350;;;;;;;;;;;;
55763;2011;07;21;prediction;0.0613;;0.4366;;;;;;prediction;-0.26332;;;;;;;;;;;;
55764;2011;07;22;prediction;0.0630;;0.4369;;;;;;prediction;-0.26307;;;;;;;;;;;;
55765;2011;07;23;prediction;0.0648;;0.4371;;;;;;prediction;-0.26271;;;;;;;;;;;;
55766;2011;07;24;prediction;0.0665;;0.4373;;;;;;prediction;-0.26224;;;;;;;;;;;;
55767;2011;07;25;prediction;0.0682;;0.4375;;;;;;prediction;-0.26167;;;;;;;;;;;;
55768;2011;07;26;prediction;0.0699;;0.4376;;;;;;prediction;-0.26102;;;;;;;;;;;;
55769;2011;07;27;prediction;0.0716;;0.4377;;;;;;prediction;-0.26033;;;;;;;;;;;;
55770;2011;07;28;prediction;0.0733;;0.4378;;;;;;prediction;-0.25967;;;;;;;;;;;;
55771;2011;07;29;prediction;0.0750;;0.4379;;;;;;prediction;-0.25911;;;;;;;;;;;;
55772;2011;07;30;prediction;0.0767;;0.4379;;;;;;prediction;-0.25874;;;;;;;;;;;;
55773;2011;07;31;prediction;0.0784;;0.4380;;;;;;prediction;-0.25859;;;;;;;;;;;;
55774;2011;08;01;prediction;0.0801;;0.4380;;;;;;prediction;-0.25868;;;;;;;;;;;;
55775;2011;08;02;prediction;0.0818;;0.4379;;;;;;prediction;-0.25895;;;;;;;;;;;;
55776;2011;08;03;prediction;0.0834;;0.4379;;;;;;prediction;-0.25931;;;;;;;;;;;;
55777;2011;08;04;prediction;0.0851;;0.4378;;;;;;prediction;-0.25964;;;;;;;;;;;;
55778;2011;08;05;prediction;0.0867;;0.4377;;;;;;prediction;-0.25983;;;;;;;;;;;;
55779;2011;08;06;prediction;0.0884;;0.4376;;;;;;prediction;-0.25983;;;;;;;;;;;;
55780;2011;08;07;prediction;0.0900;;0.4375;;;;;;prediction;-0.25962;;;;;;;;;;;;
55781;2011;08;08;prediction;0.0916;;0.4373;;;;;;prediction;-0.25925;;;;;;;;;;;;
55782;2011;08;09;prediction;0.0933;;0.4371;;;;;;prediction;-0.25879;;;;;;;;;;;;
55783;2011;08;10;prediction;0.0949;;0.4369;;;;;;prediction;-0.25832;;;;;;;;;;;;
55784;2011;08;11;prediction;0.0965;;0.4366;;;;;;prediction;-0.25791;;;;;;;;;;;;
55785;2011;08;12;prediction;0.0981;;0.4364;;;;;;prediction;-0.25762;;;;;;;;;;;;
55786;2011;08;13;prediction;0.0996;;0.4361;;;;;;prediction;-0.25746;;;;;;;;;;;;
55787;2011;08;14;prediction;0.1012;;0.4358;;;;;;prediction;-0.25743;;;;;;;;;;;;
55788;2011;08;15;prediction;0.1028;;0.4355;;;;;;prediction;-0.25750;;;;;;;;;;;;
55789;2011;08;16;prediction;0.1043;;0.4351;;;;;;prediction;-0.25760;;;;;;;;;;;;
55790;2011;08;17;prediction;0.1058;;0.4347;;;;;;prediction;-0.25770;;;;;;;;;;;;
55791;2011;08;18;prediction;0.1074;;0.4343;;;;;;prediction;-0.25775;;;;;;;;;;;;
55792;2011;08;19;prediction;0.1089;;0.4339;;;;;;prediction;-0.25771;;;;;;;;;;;;
55793;2011;08;20;prediction;0.1104;;0.4335;;;;;;prediction;-0.25758;;;;;;;;;;;;
55794;2011;08;21;prediction;0.1118;;0.4330;;;;;;prediction;-0.25736;;;;;;;;;;;;
55795;2011;08;22;prediction;0.1133;;0.4325;;;;;;prediction;-0.25705;;;;;;;;;;;;
55796;2011;08;23;prediction;0.1148;;0.4320;;;;;;prediction;-0.25671;;;;;;;;;;;;
55797;2011;08;24;prediction;0.1162;;0.4315;;;;;;prediction;-0.25638;;;;;;;;;;;;
55798;2011;08;25;prediction;0.1176;;0.4310;;;;;;prediction;-0.25613;;;;;;;;;;;;
55799;2011;08;26;prediction;0.1190;;0.4304;;;;;;prediction;-0.25605;;;;;;;;;;;;
55800;2011;08;27;prediction;0.1204;;0.4298;;;;;;prediction;-0.25619;;;;;;;;;;;;
55801;2011;08;28;prediction;0.1218;;0.4292;;;;;;prediction;-0.25660;;;;;;;;;;;;
55802;2011;08;29;prediction;0.1231;;0.4286;;;;;;prediction;-0.25724;;;;;;;;;;;;
55803;2011;08;30;prediction;0.1245;;0.4280;;;;;;prediction;-0.25805;;;;;;;;;;;;
55804;2011;08;31;prediction;0.1258;;0.4273;;;;;;prediction;-0.25889;;;;;;;;;;;;
55805;2011;09;01;prediction;0.1271;;0.4266;;;;;;prediction;-0.25964;;;;;;;;;;;;
55806;2011;09;02;prediction;0.1284;;0.4259;;;;;;prediction;-0.26020;;;;;;;;;;;;
55807;2011;09;03;prediction;0.1297;;0.4252;;;;;;prediction;-0.26053;;;;;;;;;;;;
55808;2011;09;04;prediction;0.1310;;0.4245;;;;;;prediction;-0.26067;;;;;;;;;;;;
55809;2011;09;05;prediction;0.1322;;0.4237;;;;;;prediction;-0.26069;;;;;;;;;;;;
55810;2011;09;06;prediction;0.1334;;0.4230;;;;;;prediction;-0.26068;;;;;;;;;;;;
55811;2011;09;07;prediction;0.1346;;0.4222;;;;;;prediction;-0.26072;;;;;;;;;;;;
55812;2011;09;08;prediction;0.1358;;0.4214;;;;;;prediction;-0.26086;;;;;;;;;;;;
55813;2011;09;09;prediction;0.1370;;0.4206;;;;;;prediction;-0.26112;;;;;;;;;;;;
55814;2011;09;10;prediction;0.1381;;0.4197;;;;;;prediction;-0.26151;;;;;;;;;;;;
55815;2011;09;11;prediction;0.1393;;0.4189;;;;;;prediction;-0.26201;;;;;;;;;;;;
55816;2011;09;12;prediction;0.1404;;0.4180;;;;;;prediction;-0.26256;;;;;;;;;;;;
55817;2011;09;13;prediction;0.1415;;0.4171;;;;;;prediction;-0.26313;;;;;;;;;;;;
55818;2011;09;14;prediction;0.1426;;0.4162;;;;;;prediction;-0.26367;;;;;;;;;;;;
55819;2011;09;15;prediction;0.1436;;0.4153;;;;;;prediction;-0.26413;;;;;;;;;;;;
55820;2011;09;16;prediction;0.1447;;0.4144;;;;;;prediction;-0.26450;;;;;;;;;;;;
55821;2011;09;17;prediction;0.1457;;0.4135;;;;;;prediction;-0.26478;;;;;;;;;;;;
55822;2011;09;18;prediction;0.1467;;0.4125;;;;;;prediction;-0.26497;;;;;;;;;;;;
55823;2011;09;19;prediction;0.1476;;0.4116;;;;;;prediction;-0.26510;;;;;;;;;;;;
55824;2011;09;20;prediction;0.1486;;0.4106;;;;;;prediction;-0.26523;;;;;;;;;;;;
55825;2011;09;21;prediction;0.1495;;0.4096;;;;;;prediction;-0.26541;;;;;;;;;;;;
55826;2011;09;22;prediction;0.1504;;0.4086;;;;;;prediction;-0.26571;;;;;;;;;;;;
55827;2011;09;23;prediction;0.1513;;0.4076;;;;;;prediction;-0.26620;;;;;;;;;;;;
55828;2011;09;24;prediction;0.1522;;0.4066;;;;;;prediction;-0.26694;;;;;;;;;;;;
55829;2011;09;25;prediction;0.1530;;0.4055;;;;;;prediction;-0.26793;;;;;;;;;;;;
55830;2011;09;26;prediction;0.1539;;0.4045;;;;;;prediction;-0.26914;;;;;;;;;;;;
55831;2011;09;27;prediction;0.1547;;0.4034;;;;;;prediction;-0.27047;;;;;;;;;;;;
55832;2011;09;28;prediction;0.1555;;0.4023;;;;;;prediction;-0.27178;;;;;;;;;;;;
55833;2011;09;29;prediction;0.1562;;0.4013;;;;;;prediction;-0.27294;;;;;;;;;;;;
55834;2011;09;30;prediction;0.1570;;0.4002;;;;;;prediction;-0.27389;;;;;;;;;;;;
55835;2011;10;01;prediction;0.1577;;0.3991;;;;;;prediction;-0.27462;;;;;;;;;;;;
55836;2011;10;02;prediction;0.1584;;0.3980;;;;;;prediction;-0.27518;;;;;;;;;;;;
55837;2011;10;03;prediction;0.1591;;0.3968;;;;;;prediction;-0.27567;;;;;;;;;;;;
55838;2011;10;04;prediction;0.1597;;0.3957;;;;;;prediction;-0.27617;;;;;;;;;;;;
55839;2011;10;05;prediction;0.1604;;0.3946;;;;;;prediction;-0.27676;;;;;;;;;;;;
55840;2011;10;06;prediction;0.1610;;0.3935;;;;;;prediction;-0.27746;;;;;;;;;;;;
55841;2011;10;07;prediction;0.1616;;0.3923;;;;;;prediction;-0.27826;;;;;;;;;;;;
55842;2011;10;08;prediction;0.1621;;0.3911;;;;;;prediction;-0.27917;;;;;;;;;;;;
55843;2011;10;09;prediction;0.1627;;0.3900;;;;;;prediction;-0.28013;;;;;;;;;;;;
55844;2011;10;10;prediction;0.1632;;0.3888;;;;;;prediction;-0.28111;;;;;;;;;;;;
55845;2011;10;11;prediction;0.1637;;0.3876;;;;;;prediction;-0.28206;;;;;;;;;;;;
55846;2011;10;12;prediction;0.1642;;0.3865;;;;;;prediction;-0.28295;;;;;;;;;;;;
55847;2011;10;13;prediction;0.1647;;0.3853;;;;;;prediction;-0.28374;;;;;;;;;;;;
55848;2011;10;14;prediction;0.1651;;0.3841;;;;;;prediction;-0.28442;;;;;;;;;;;;
55849;2011;10;15;prediction;0.1655;;0.3829;;;;;;prediction;-0.28501;;;;;;;;;;;;
55850;2011;10;16;prediction;0.1659;;0.3817;;;;;;prediction;-0.28553;;;;;;;;;;;;
55851;2011;10;17;prediction;0.1663;;0.3805;;;;;;prediction;-0.28601;;;;;;;;;;;;
55852;2011;10;18;prediction;0.1666;;0.3793;;;;;;prediction;-0.28652;;;;;;;;;;;;
55853;2011;10;19;prediction;0.1670;;0.3781;;;;;;prediction;-0.28711;;;;;;;;;;;;
55854;2011;10;20;prediction;0.1673;;0.3769;;;;;;prediction;-0.28784;;;;;;;;;;;;
55855;2011;10;21;prediction;0.1675;;0.3756;;;;;;prediction;-0.28877;;;;;;;;;;;;
55856;2011;10;22;prediction;0.1678;;0.3744;;;;;;prediction;-0.28992;;;;;;;;;;;;
55857;2011;10;23;prediction;0.1681;;0.3732;;;;;;prediction;-0.29129;;;;;;;;;;;;
55858;2011;10;24;prediction;0.1683;;0.3720;;;;;;prediction;-0.29282;;;;;;;;;;;;
55859;2011;10;25;prediction;0.1685;;0.3707;;;;;;prediction;-0.29438;;;;;;;;;;;;
55860;2011;10;26;prediction;0.1687;;0.3695;;;;;;prediction;-0.29587;;;;;;;;;;;;
55861;2011;10;27;prediction;0.1688;;0.3683;;;;;;prediction;-0.29718;;;;;;;;;;;;
55862;2011;10;28;prediction;0.1689;;0.3671;;;;;;prediction;-0.29825;;;;;;;;;;;;
55863;2011;10;29;prediction;0.1691;;0.3658;;;;;;prediction;-0.29911;;;;;;;;;;;;
55864;2011;10;30;prediction;0.1692;;0.3646;;;;;;prediction;-0.29984;;;;;;;;;;;;
55865;2011;10;31;prediction;0.1692;;0.3634;;;;;;prediction;-0.30053;;;;;;;;;;;;
55866;2011;11;01;prediction;0.1693;;0.3622;;;;;;prediction;-0.30126;;;;;;;;;;;;
55867;2011;11;02;prediction;0.1693;;0.3609;;;;;;prediction;-0.30208;;;;;;;;;;;;
55868;2011;11;03;prediction;0.1693;;0.3597;;;;;;prediction;-0.30299;;;;;;;;;;;;
55869;2011;11;04;prediction;0.1693;;0.3585;;;;;;prediction;-0.30399;;;;;;;;;;;;
55870;2011;11;05;prediction;0.1693;;0.3573;;;;;;prediction;-0.30505;;;;;;;;;;;;
55871;2011;11;06;prediction;0.1692;;0.3560;;;;;;prediction;-0.30613;;;;;;;;;;;;
55872;2011;11;07;prediction;0.1692;;0.3548;;;;;;prediction;-0.30720;;;;;;;;;;;;
55873;2011;11;08;prediction;0.1691;;0.3536;;;;;;prediction;-0.30823;;;;;;;;;;;;
55874;2011;11;09;prediction;0.1690;;0.3524;;;;;;prediction;-0.30918;;;;;;;;;;;;
55875;2011;11;10;prediction;0.1689;;0.3512;;;;;;prediction;-0.31002;;;;;;;;;;;;
55876;2011;11;11;prediction;0.1687;;0.3500;;;;;;prediction;-0.31077;;;;;;;;;;;;
55877;2011;11;12;prediction;0.1686;;0.3488;;;;;;prediction;-0.31143;;;;;;;;;;;;
55878;2011;11;13;prediction;0.1684;;0.3476;;;;;;prediction;-0.31204;;;;;;;;;;;;
55879;2011;11;14;prediction;0.1682;;0.3464;;;;;;prediction;-0.31265;;;;;;;;;;;;
55880;2011;11;15;prediction;0.1680;;0.3452;;;;;;prediction;-0.31331;;;;;;;;;;;;
55881;2011;11;16;prediction;0.1677;;0.3440;;;;;;prediction;-0.31407;;;;;;;;;;;;
55882;2011;11;17;prediction;0.1675;;0.3429;;;;;;prediction;-0.31499;;;;;;;;;;;;
55883;2011;11;18;prediction;0.1672;;0.3417;;;;;;prediction;-0.31609;;;;;;;;;;;;
55884;2011;11;19;prediction;0.1669;;0.3405;;;;;;prediction;-0.31738;;;;;;;;;;;;
55885;2011;11;20;prediction;0.1666;;0.3394;;;;;;prediction;-0.31883;;;;;;;;;;;;
55886;2011;11;21;prediction;0.1663;;0.3382;;;;;;prediction;-0.32037;;;;;;;;;;;;
55887;2011;11;22;prediction;0.1659;;0.3371;;;;;;prediction;-0.32191;;;;;;;;;;;;
55888;2011;11;23;prediction;0.1656;;0.3359;;;;;;prediction;-0.32336;;;;;;;;;;;;
55889;2011;11;24;prediction;0.1652;;0.3348;;;;;;prediction;-0.32464;;;;;;;;;;;;
55890;2011;11;25;prediction;0.1648;;0.3337;;;;;;prediction;-0.32575;;;;;;;;;;;;
55891;2011;11;26;prediction;0.1644;;0.3325;;;;;;prediction;-0.32673;;;;;;;;;;;;
55892;2011;11;27;prediction;0.1640;;0.3314;;;;;;prediction;-0.32767;;;;;;;;;;;;
55893;2011;11;28;prediction;0.1635;;0.3303;;;;;;prediction;-0.32865;;;;;;;;;;;;
55894;2011;11;29;prediction;0.1631;;0.3292;;;;;;prediction;-0.32973;;;;;;;;;;;;
55895;2011;11;30;prediction;0.1626;;0.3281;;;;;;prediction;-0.33091;;;;;;;;;;;;
55896;2011;12;01;prediction;0.1621;;0.3271;;;;;;prediction;-0.33215;;;;;;;;;;;;
55897;2011;12;02;prediction;0.1616;;0.3260;;;;;;prediction;-0.33342;;;;;;;;;;;;
55898;2011;12;03;prediction;0.1611;;0.3249;;;;;;prediction;-0.33466;;;;;;;;;;;;
55899;2011;12;04;prediction;0.1606;;0.3239;;;;;;prediction;-0.33584;;;;;;;;;;;;
55900;2011;12;05;prediction;0.1601;;0.3228;;;;;;prediction;-0.33689;;;;;;;;;;;;
55901;2011;12;06;prediction;0.1595;;0.3218;;;;;;prediction;-0.33776;;;;;;;;;;;;
55902;2011;12;07;prediction;0.1589;;0.3208;;;;;;prediction;-0.33844;;;;;;;;;;;;
55903;2011;12;08;prediction;0.1584;;0.3198;;;;;;prediction;-0.33890;;;;;;;;;;;;
55904;2011;12;09;prediction;0.1578;;0.3188;;;;;;prediction;-0.33918;;;;;;;;;;;;
55905;2011;12;10;prediction;0.1572;;0.3178;;;;;;prediction;-0.33942;;;;;;;;;;;;
55906;2011;12;11;prediction;0.1565;;0.3168;;;;;;prediction;-0.33959;;;;;;;;;;;;
55907;2011;12;12;prediction;0.1559;;0.3158;;;;;;prediction;-0.33980;;;;;;;;;;;;
55908;2011;12;13;prediction;0.1553;;0.3149;;;;;;prediction;-0.34010;;;;;;;;;;;;
55909;2011;12;14;prediction;0.1546;;0.3139;;;;;;prediction;-0.34057;;;;;;;;;;;;
55910;2011;12;15;prediction;0.1540;;0.3130;;;;;;prediction;-0.34120;;;;;;;;;;;;
55911;2011;12;16;prediction;0.1533;;0.3120;;;;;;prediction;-0.34193;;;;;;;;;;;;
55912;2011;12;17;prediction;0.1526;;0.3111;;;;;;prediction;-0.34280;;;;;;;;;;;;
55913;2011;12;18;prediction;0.1519;;0.3102;;;;;;prediction;-0.34369;;;;;;;;;;;;
55914;2011;12;19;prediction;0.1512;;0.3093;;;;;;prediction;-0.34455;;;;;;;;;;;;
55915;2011;12;20;prediction;0.1505;;0.3084;;;;;;prediction;-0.34538;;;;;;;;;;;;
55916;2011;12;21;prediction;0.1498;;0.3076;;;;;;prediction;-0.34607;;;;;;;;;;;;
55917;2011;12;22;prediction;0.1490;;0.3067;;;;;;prediction;-0.34659;;;;;;;;;;;;
55918;2011;12;23;prediction;0.1483;;0.3059;;;;;;prediction;-0.34695;;;;;;;;;;;;
55919;2011;12;24;prediction;0.1475;;0.3050;;;;;;prediction;-0.34724;;;;;;;;;;;;
55920;2011;12;25;prediction;0.1468;;0.3042;;;;;;prediction;-0.34757;;;;;;;;;;;;
55921;2011;12;26;prediction;0.1460;;0.3034;;;;;;prediction;-0.34796;;;;;;;;;;;;
55922;2011;12;27;prediction;0.1453;;0.3026;;;;;;prediction;-0.34851;;;;;;;;;;;;
55923;2011;12;28;prediction;0.1445;;0.3018;;;;;;prediction;-0.34921;;;;;;;;;;;;
55924;2011;12;29;prediction;0.1437;;0.3010;;;;;;prediction;-0.34999;;;;;;;;;;;;
55925;2011;12;30;prediction;0.1429;;0.3003;;;;;;prediction;-0.35080;;;;;;;;;;;;
55926;2011;12;31;prediction;0.1421;;0.2995;;;;;;prediction;-0.35165;;;;;;;;;;;;
55927;2012;01;01;prediction;0.1413;;0.2988;;;;;;prediction;-0.35243;;;;;;;;;;;;
