MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59608;2022;01;29;;;;;;;;;;;;;;;rapid;-110.61;0.63;-5.70;0.18;0.157;0.252;-0.138;0.183
59609;2022;01;30;;;;;;;;;;;;;;;rapid;-110.69;0.51;-5.97;0.18;0.163;0.205;-0.141;0.178
59610;2022;01;31;;;;;;;;;;;;;;;rapid;-110.44;0.51;-6.13;0.18;0.166;0.205;-0.144;0.178
59611;2022;02;01;;;;;;;;;;;;;;;rapid;-110.00;0.39;-6.16;0.17;0.167;0.154;-0.147;0.174
59621;2022;02;11;rapid;0.02129;.00009;0.34066;.00009;;;;;rapid;-0.106095;0.000019;;;;;;;;;;;
59622;2022;02;12;rapid;0.01955;.00009;0.34192;.00009;;;;;rapid;-0.105244;0.000015;;;;;;;;;;;
59623;2022;02;13;rapid;0.01809;.00009;0.34312;.00009;;;;;rapid;-0.104414;0.000014;;;;;;;;;;;
59624;2022;02;14;rapid;0.01724;.00009;0.34434;.00009;;;;;rapid;-0.103645;0.000013;;;;;;;;;;;
59625;2022;02;15;rapid;0.01678;.00009;0.34586;.00009;;;;;rapid;-0.102992;0.000012;;;;;;;;;;;
59626;2022;02;16;rapid;0.01642;.00009;0.34772;.00009;;;;;rapid;-0.102544;0.000011;;;;;;;;;;;
59627;2022;02;17;rapid;0.01612;.00009;0.34997;.00009;;;;;rapid;-0.102300;0.000009;;;;;;;;;;;
59628;2022;02;18;prediction;0.0157;;0.3522;;;;;;prediction;-0.10231;;;;;;;;;;;;
59629;2022;02;19;prediction;0.0153;;0.3545;;;;;;prediction;-0.10252;;;;;;;;;;;;
59630;2022;02;20;prediction;0.0149;;0.3566;;;;;;prediction;-0.10286;;;;;;;;;;;;
59631;2022;02;21;prediction;0.0145;;0.3585;;;;;;prediction;-0.10321;;;;;;;;;;;;
59632;2022;02;22;prediction;0.0142;;0.3603;;;;;;prediction;-0.10350;;;;;;;;;;;;
59633;2022;02;23;prediction;0.0140;;0.3620;;;;;;prediction;-0.10364;;;;;;;;;;;;
59634;2022;02;24;prediction;0.0139;;0.3637;;;;;;prediction;-0.10358;;;;;;;;;;;;
59635;2022;02;25;prediction;0.0138;;0.3655;;;;;;prediction;-0.10331;;;;;;;;;;;;
59636;2022;02;26;prediction;0.0139;;0.3674;;;;;;prediction;-0.10290;;;;;;;;;;;;
59637;2022;02;27;prediction;0.0139;;0.3692;;;;;;prediction;-0.10246;;;;;;;;;;;;
59638;2022;02;28;prediction;0.0141;;0.3709;;;;;;prediction;-0.10211;;;;;;;;;;;;
59639;2022;03;01;prediction;0.0144;;0.3728;;;;;;prediction;-0.10197;;;;;;;;;;;;
59640;2022;03;02;prediction;0.0147;;0.3746;;;;;;prediction;-0.10205;;;;;;;;;;;;
59641;2022;03;03;prediction;0.0151;;0.3764;;;;;;prediction;-0.10234;;;;;;;;;;;;
59642;2022;03;04;prediction;0.0155;;0.3782;;;;;;prediction;-0.10275;;;;;;;;;;;;
59643;2022;03;05;prediction;0.0159;;0.3800;;;;;;prediction;-0.10317;;;;;;;;;;;;
59644;2022;03;06;prediction;0.0163;;0.3818;;;;;;prediction;-0.10352;;;;;;;;;;;;
59645;2022;03;07;prediction;0.0167;;0.3836;;;;;;prediction;-0.10375;;;;;;;;;;;;
59646;2022;03;08;prediction;0.0172;;0.3853;;;;;;prediction;-0.10381;;;;;;;;;;;;
59647;2022;03;09;prediction;0.0176;;0.3870;;;;;;prediction;-0.10369;;;;;;;;;;;;
59648;2022;03;10;prediction;0.0181;;0.3887;;;;;;prediction;-0.10341;;;;;;;;;;;;
59649;2022;03;11;prediction;0.0187;;0.3904;;;;;;prediction;-0.10302;;;;;;;;;;;;
59650;2022;03;12;prediction;0.0193;;0.3921;;;;;;prediction;-0.10258;;;;;;;;;;;;
59651;2022;03;13;prediction;0.0199;;0.3937;;;;;;prediction;-0.10215;;;;;;;;;;;;
59652;2022;03;14;prediction;0.0206;;0.3954;;;;;;prediction;-0.10181;;;;;;;;;;;;
59653;2022;03;15;prediction;0.0213;;0.3972;;;;;;prediction;-0.10163;;;;;;;;;;;;
59654;2022;03;16;prediction;0.0220;;0.3988;;;;;;prediction;-0.10167;;;;;;;;;;;;
59655;2022;03;17;prediction;0.0227;;0.4005;;;;;;prediction;-0.10197;;;;;;;;;;;;
59656;2022;03;18;prediction;0.0235;;0.4022;;;;;;prediction;-0.10252;;;;;;;;;;;;
59657;2022;03;19;prediction;0.0243;;0.4039;;;;;;prediction;-0.10327;;;;;;;;;;;;
59658;2022;03;20;prediction;0.0251;;0.4056;;;;;;prediction;-0.10411;;;;;;;;;;;;
59659;2022;03;21;prediction;0.0259;;0.4072;;;;;;prediction;-0.10492;;;;;;;;;;;;
59660;2022;03;22;prediction;0.0268;;0.4088;;;;;;prediction;-0.10559;;;;;;;;;;;;
59661;2022;03;23;prediction;0.0277;;0.4105;;;;;;prediction;-0.10605;;;;;;;;;;;;
59662;2022;03;24;prediction;0.0286;;0.4121;;;;;;prediction;-0.10630;;;;;;;;;;;;
59663;2022;03;25;prediction;0.0296;;0.4137;;;;;;prediction;-0.10638;;;;;;;;;;;;
59664;2022;03;26;prediction;0.0306;;0.4153;;;;;;prediction;-0.10640;;;;;;;;;;;;
59665;2022;03;27;prediction;0.0316;;0.4169;;;;;;prediction;-0.10648;;;;;;;;;;;;
59666;2022;03;28;prediction;0.0327;;0.4184;;;;;;prediction;-0.10672;;;;;;;;;;;;
59667;2022;03;29;prediction;0.0338;;0.4200;;;;;;prediction;-0.10718;;;;;;;;;;;;
59668;2022;03;30;prediction;0.0349;;0.4216;;;;;;prediction;-0.10787;;;;;;;;;;;;
59669;2022;03;31;prediction;0.0360;;0.4231;;;;;;prediction;-0.10873;;;;;;;;;;;;
59670;2022;04;01;prediction;0.0372;;0.4246;;;;;;prediction;-0.10966;;;;;;;;;;;;
59671;2022;04;02;prediction;0.0384;;0.4261;;;;;;prediction;-0.11057;;;;;;;;;;;;
59672;2022;04;03;prediction;0.0396;;0.4276;;;;;;prediction;-0.11137;;;;;;;;;;;;
59673;2022;04;04;prediction;0.0409;;0.4291;;;;;;prediction;-0.11198;;;;;;;;;;;;
59674;2022;04;05;prediction;0.0422;;0.4305;;;;;;prediction;-0.11240;;;;;;;;;;;;
59675;2022;04;06;prediction;0.0435;;0.4319;;;;;;prediction;-0.11262;;;;;;;;;;;;
59676;2022;04;07;prediction;0.0448;;0.4333;;;;;;prediction;-0.11267;;;;;;;;;;;;
59677;2022;04;08;prediction;0.0462;;0.4347;;;;;;prediction;-0.11261;;;;;;;;;;;;
59678;2022;04;09;prediction;0.0476;;0.4361;;;;;;prediction;-0.11250;;;;;;;;;;;;
59679;2022;04;10;prediction;0.0490;;0.4375;;;;;;prediction;-0.11242;;;;;;;;;;;;
59680;2022;04;11;prediction;0.0504;;0.4388;;;;;;prediction;-0.11243;;;;;;;;;;;;
59681;2022;04;12;prediction;0.0519;;0.4401;;;;;;prediction;-0.11261;;;;;;;;;;;;
59682;2022;04;13;prediction;0.0534;;0.4414;;;;;;prediction;-0.11301;;;;;;;;;;;;
59683;2022;04;14;prediction;0.0549;;0.4427;;;;;;prediction;-0.11363;;;;;;;;;;;;
59684;2022;04;15;prediction;0.0564;;0.4439;;;;;;prediction;-0.11445;;;;;;;;;;;;
59685;2022;04;16;prediction;0.0580;;0.4451;;;;;;prediction;-0.11537;;;;;;;;;;;;
59686;2022;04;17;prediction;0.0595;;0.4463;;;;;;prediction;-0.11628;;;;;;;;;;;;
59687;2022;04;18;prediction;0.0611;;0.4475;;;;;;prediction;-0.11705;;;;;;;;;;;;
59688;2022;04;19;prediction;0.0628;;0.4487;;;;;;prediction;-0.11759;;;;;;;;;;;;
59689;2022;04;20;prediction;0.0644;;0.4498;;;;;;prediction;-0.11785;;;;;;;;;;;;
59690;2022;04;21;prediction;0.0661;;0.4509;;;;;;prediction;-0.11788;;;;;;;;;;;;
59691;2022;04;22;prediction;0.0678;;0.4520;;;;;;prediction;-0.11778;;;;;;;;;;;;
59692;2022;04;23;prediction;0.0695;;0.4531;;;;;;prediction;-0.11768;;;;;;;;;;;;
59693;2022;04;24;prediction;0.0712;;0.4541;;;;;;prediction;-0.11767;;;;;;;;;;;;
59694;2022;04;25;prediction;0.0729;;0.4551;;;;;;prediction;-0.11785;;;;;;;;;;;;
59695;2022;04;26;prediction;0.0747;;0.4561;;;;;;prediction;-0.11820;;;;;;;;;;;;
59696;2022;04;27;prediction;0.0765;;0.4571;;;;;;prediction;-0.11871;;;;;;;;;;;;
59697;2022;04;28;prediction;0.0783;;0.4580;;;;;;prediction;-0.11929;;;;;;;;;;;;
59698;2022;04;29;prediction;0.0801;;0.4589;;;;;;prediction;-0.11986;;;;;;;;;;;;
59699;2022;04;30;prediction;0.0819;;0.4598;;;;;;prediction;-0.12033;;;;;;;;;;;;
59700;2022;05;01;prediction;0.0838;;0.4607;;;;;;prediction;-0.12064;;;;;;;;;;;;
59701;2022;05;02;prediction;0.0856;;0.4615;;;;;;prediction;-0.12073;;;;;;;;;;;;
59702;2022;05;03;prediction;0.0875;;0.4623;;;;;;prediction;-0.12060;;;;;;;;;;;;
59703;2022;05;04;prediction;0.0894;;0.4631;;;;;;prediction;-0.12029;;;;;;;;;;;;
59704;2022;05;05;prediction;0.0913;;0.4638;;;;;;prediction;-0.11982;;;;;;;;;;;;
59705;2022;05;06;prediction;0.0933;;0.4645;;;;;;prediction;-0.11928;;;;;;;;;;;;
59706;2022;05;07;prediction;0.0952;;0.4652;;;;;;prediction;-0.11873;;;;;;;;;;;;
59707;2022;05;08;prediction;0.0971;;0.4659;;;;;;prediction;-0.11824;;;;;;;;;;;;
59708;2022;05;09;prediction;0.0991;;0.4665;;;;;;prediction;-0.11788;;;;;;;;;;;;
59709;2022;05;10;prediction;0.1011;;0.4672;;;;;;prediction;-0.11770;;;;;;;;;;;;
59710;2022;05;11;prediction;0.1031;;0.4677;;;;;;prediction;-0.11773;;;;;;;;;;;;
59711;2022;05;12;prediction;0.1050;;0.4683;;;;;;prediction;-0.11796;;;;;;;;;;;;
59712;2022;05;13;prediction;0.1071;;0.4688;;;;;;prediction;-0.11834;;;;;;;;;;;;
59713;2022;05;14;prediction;0.1091;;0.4693;;;;;;prediction;-0.11878;;;;;;;;;;;;
59714;2022;05;15;prediction;0.1111;;0.4698;;;;;;prediction;-0.11914;;;;;;;;;;;;
59715;2022;05;16;prediction;0.1131;;0.4702;;;;;;prediction;-0.11929;;;;;;;;;;;;
59716;2022;05;17;prediction;0.1152;;0.4706;;;;;;prediction;-0.11916;;;;;;;;;;;;
59717;2022;05;18;prediction;0.1172;;0.4710;;;;;;prediction;-0.11877;;;;;;;;;;;;
59718;2022;05;19;prediction;0.1193;;0.4713;;;;;;prediction;-0.11819;;;;;;;;;;;;
59719;2022;05;20;prediction;0.1213;;0.4716;;;;;;prediction;-0.11755;;;;;;;;;;;;
59720;2022;05;21;prediction;0.1234;;0.4719;;;;;;prediction;-0.11699;;;;;;;;;;;;
59721;2022;05;22;prediction;0.1254;;0.4722;;;;;;prediction;-0.11659;;;;;;;;;;;;
59722;2022;05;23;prediction;0.1275;;0.4724;;;;;;prediction;-0.11636;;;;;;;;;;;;
59723;2022;05;24;prediction;0.1296;;0.4726;;;;;;prediction;-0.11628;;;;;;;;;;;;
59724;2022;05;25;prediction;0.1317;;0.4727;;;;;;prediction;-0.11629;;;;;;;;;;;;
59725;2022;05;26;prediction;0.1338;;0.4729;;;;;;prediction;-0.11629;;;;;;;;;;;;
59726;2022;05;27;prediction;0.1358;;0.4730;;;;;;prediction;-0.11620;;;;;;;;;;;;
59727;2022;05;28;prediction;0.1379;;0.4730;;;;;;prediction;-0.11595;;;;;;;;;;;;
59728;2022;05;29;prediction;0.1400;;0.4731;;;;;;prediction;-0.11551;;;;;;;;;;;;
59729;2022;05;30;prediction;0.1421;;0.4731;;;;;;prediction;-0.11485;;;;;;;;;;;;
59730;2022;05;31;prediction;0.1442;;0.4731;;;;;;prediction;-0.11399;;;;;;;;;;;;
59731;2022;06;01;prediction;0.1463;;0.4730;;;;;;prediction;-0.11297;;;;;;;;;;;;
59732;2022;06;02;prediction;0.1484;;0.4729;;;;;;prediction;-0.11186;;;;;;;;;;;;
59733;2022;06;03;prediction;0.1504;;0.4728;;;;;;prediction;-0.11071;;;;;;;;;;;;
59734;2022;06;04;prediction;0.1525;;0.4726;;;;;;prediction;-0.10961;;;;;;;;;;;;
59735;2022;06;05;prediction;0.1546;;0.4725;;;;;;prediction;-0.10862;;;;;;;;;;;;
59736;2022;06;06;prediction;0.1567;;0.4722;;;;;;prediction;-0.10780;;;;;;;;;;;;
59737;2022;06;07;prediction;0.1587;;0.4720;;;;;;prediction;-0.10718;;;;;;;;;;;;
59738;2022;06;08;prediction;0.1608;;0.4717;;;;;;prediction;-0.10675;;;;;;;;;;;;
59739;2022;06;09;prediction;0.1629;;0.4714;;;;;;prediction;-0.10650;;;;;;;;;;;;
59740;2022;06;10;prediction;0.1649;;0.4711;;;;;;prediction;-0.10634;;;;;;;;;;;;
59741;2022;06;11;prediction;0.1670;;0.4707;;;;;;prediction;-0.10618;;;;;;;;;;;;
59742;2022;06;12;prediction;0.1690;;0.4703;;;;;;prediction;-0.10588;;;;;;;;;;;;
59743;2022;06;13;prediction;0.1711;;0.4699;;;;;;prediction;-0.10536;;;;;;;;;;;;
59744;2022;06;14;prediction;0.1731;;0.4695;;;;;;prediction;-0.10457;;;;;;;;;;;;
59745;2022;06;15;prediction;0.1751;;0.4690;;;;;;prediction;-0.10357;;;;;;;;;;;;
59746;2022;06;16;prediction;0.1771;;0.4684;;;;;;prediction;-0.10247;;;;;;;;;;;;
59747;2022;06;17;prediction;0.1791;;0.4679;;;;;;prediction;-0.10142;;;;;;;;;;;;
59748;2022;06;18;prediction;0.1811;;0.4673;;;;;;prediction;-0.10053;;;;;;;;;;;;
59749;2022;06;19;prediction;0.1831;;0.4667;;;;;;prediction;-0.09984;;;;;;;;;;;;
59750;2022;06;20;prediction;0.1850;;0.4661;;;;;;prediction;-0.09933;;;;;;;;;;;;
59751;2022;06;21;prediction;0.1870;;0.4654;;;;;;prediction;-0.09892;;;;;;;;;;;;
59752;2022;06;22;prediction;0.1889;;0.4647;;;;;;prediction;-0.09852;;;;;;;;;;;;
59753;2022;06;23;prediction;0.1909;;0.4640;;;;;;prediction;-0.09804;;;;;;;;;;;;
59754;2022;06;24;prediction;0.1928;;0.4632;;;;;;prediction;-0.09742;;;;;;;;;;;;
59755;2022;06;25;prediction;0.1947;;0.4625;;;;;;prediction;-0.09661;;;;;;;;;;;;
59756;2022;06;26;prediction;0.1966;;0.4617;;;;;;prediction;-0.09560;;;;;;;;;;;;
59757;2022;06;27;prediction;0.1984;;0.4608;;;;;;prediction;-0.09439;;;;;;;;;;;;
59758;2022;06;28;prediction;0.2003;;0.4600;;;;;;prediction;-0.09303;;;;;;;;;;;;
59759;2022;06;29;prediction;0.2021;;0.4591;;;;;;prediction;-0.09157;;;;;;;;;;;;
59760;2022;06;30;prediction;0.2039;;0.4581;;;;;;prediction;-0.09006;;;;;;;;;;;;
59761;2022;07;01;prediction;0.2057;;0.4572;;;;;;prediction;-0.08859;;;;;;;;;;;;
59762;2022;07;02;prediction;0.2075;;0.4562;;;;;;prediction;-0.08722;;;;;;;;;;;;
59763;2022;07;03;prediction;0.2093;;0.4552;;;;;;prediction;-0.08601;;;;;;;;;;;;
59764;2022;07;04;prediction;0.2111;;0.4542;;;;;;prediction;-0.08498;;;;;;;;;;;;
59765;2022;07;05;prediction;0.2128;;0.4531;;;;;;prediction;-0.08414;;;;;;;;;;;;
59766;2022;07;06;prediction;0.2145;;0.4520;;;;;;prediction;-0.08347;;;;;;;;;;;;
59767;2022;07;07;prediction;0.2162;;0.4509;;;;;;prediction;-0.08291;;;;;;;;;;;;
59768;2022;07;08;prediction;0.2179;;0.4498;;;;;;prediction;-0.08239;;;;;;;;;;;;
59769;2022;07;09;prediction;0.2195;;0.4486;;;;;;prediction;-0.08179;;;;;;;;;;;;
59770;2022;07;10;prediction;0.2211;;0.4475;;;;;;prediction;-0.08103;;;;;;;;;;;;
59771;2022;07;11;prediction;0.2227;;0.4462;;;;;;prediction;-0.08003;;;;;;;;;;;;
59772;2022;07;12;prediction;0.2243;;0.4450;;;;;;prediction;-0.07882;;;;;;;;;;;;
59773;2022;07;13;prediction;0.2259;;0.4438;;;;;;prediction;-0.07747;;;;;;;;;;;;
59774;2022;07;14;prediction;0.2274;;0.4425;;;;;;prediction;-0.07614;;;;;;;;;;;;
59775;2022;07;15;prediction;0.2289;;0.4412;;;;;;prediction;-0.07495;;;;;;;;;;;;
59776;2022;07;16;prediction;0.2304;;0.4398;;;;;;prediction;-0.07399;;;;;;;;;;;;
59777;2022;07;17;prediction;0.2319;;0.4385;;;;;;prediction;-0.07325;;;;;;;;;;;;
59778;2022;07;18;prediction;0.2333;;0.4371;;;;;;prediction;-0.07267;;;;;;;;;;;;
59779;2022;07;19;prediction;0.2347;;0.4357;;;;;;prediction;-0.07215;;;;;;;;;;;;
59780;2022;07;20;prediction;0.2361;;0.4343;;;;;;prediction;-0.07156;;;;;;;;;;;;
59781;2022;07;21;prediction;0.2375;;0.4329;;;;;;prediction;-0.07084;;;;;;;;;;;;
59782;2022;07;22;prediction;0.2388;;0.4314;;;;;;prediction;-0.06993;;;;;;;;;;;;
59783;2022;07;23;prediction;0.2401;;0.4300;;;;;;prediction;-0.06882;;;;;;;;;;;;
59784;2022;07;24;prediction;0.2414;;0.4285;;;;;;prediction;-0.06751;;;;;;;;;;;;
59785;2022;07;25;prediction;0.2427;;0.4269;;;;;;prediction;-0.06605;;;;;;;;;;;;
59786;2022;07;26;prediction;0.2439;;0.4254;;;;;;prediction;-0.06449;;;;;;;;;;;;
59787;2022;07;27;prediction;0.2451;;0.4238;;;;;;prediction;-0.06288;;;;;;;;;;;;
59788;2022;07;28;prediction;0.2463;;0.4223;;;;;;prediction;-0.06131;;;;;;;;;;;;
59789;2022;07;29;prediction;0.2474;;0.4207;;;;;;prediction;-0.05984;;;;;;;;;;;;
59790;2022;07;30;prediction;0.2485;;0.4191;;;;;;prediction;-0.05852;;;;;;;;;;;;
59791;2022;07;31;prediction;0.2496;;0.4175;;;;;;prediction;-0.05741;;;;;;;;;;;;
59792;2022;08;01;prediction;0.2506;;0.4158;;;;;;prediction;-0.05649;;;;;;;;;;;;
59793;2022;08;02;prediction;0.2517;;0.4142;;;;;;prediction;-0.05575;;;;;;;;;;;;
59794;2022;08;03;prediction;0.2527;;0.4125;;;;;;prediction;-0.05514;;;;;;;;;;;;
59795;2022;08;04;prediction;0.2536;;0.4108;;;;;;prediction;-0.05457;;;;;;;;;;;;
59796;2022;08;05;prediction;0.2545;;0.4091;;;;;;prediction;-0.05397;;;;;;;;;;;;
59797;2022;08;06;prediction;0.2554;;0.4074;;;;;;prediction;-0.05323;;;;;;;;;;;;
59798;2022;08;07;prediction;0.2563;;0.4056;;;;;;prediction;-0.05230;;;;;;;;;;;;
59799;2022;08;08;prediction;0.2571;;0.4039;;;;;;prediction;-0.05117;;;;;;;;;;;;
59800;2022;08;09;prediction;0.2579;;0.4021;;;;;;prediction;-0.04989;;;;;;;;;;;;
59801;2022;08;10;prediction;0.2587;;0.4004;;;;;;prediction;-0.04859;;;;;;;;;;;;
59802;2022;08;11;prediction;0.2595;;0.3986;;;;;;prediction;-0.04740;;;;;;;;;;;;
59803;2022;08;12;prediction;0.2602;;0.3968;;;;;;prediction;-0.04643;;;;;;;;;;;;
59804;2022;08;13;prediction;0.2608;;0.3950;;;;;;prediction;-0.04573;;;;;;;;;;;;
59805;2022;08;14;prediction;0.2615;;0.3932;;;;;;prediction;-0.04525;;;;;;;;;;;;
59806;2022;08;15;prediction;0.2621;;0.3914;;;;;;prediction;-0.04488;;;;;;;;;;;;
59807;2022;08;16;prediction;0.2626;;0.3895;;;;;;prediction;-0.04451;;;;;;;;;;;;
59808;2022;08;17;prediction;0.2632;;0.3877;;;;;;prediction;-0.04400;;;;;;;;;;;;
59809;2022;08;18;prediction;0.2637;;0.3858;;;;;;prediction;-0.04330;;;;;;;;;;;;
59810;2022;08;19;prediction;0.2642;;0.3840;;;;;;prediction;-0.04236;;;;;;;;;;;;
59811;2022;08;20;prediction;0.2646;;0.3821;;;;;;prediction;-0.04118;;;;;;;;;;;;
59812;2022;08;21;prediction;0.2650;;0.3802;;;;;;prediction;-0.03981;;;;;;;;;;;;
59813;2022;08;22;prediction;0.2654;;0.3783;;;;;;prediction;-0.03828;;;;;;;;;;;;
59814;2022;08;23;prediction;0.2657;;0.3765;;;;;;prediction;-0.03666;;;;;;;;;;;;
59815;2022;08;24;prediction;0.2660;;0.3746;;;;;;prediction;-0.03502;;;;;;;;;;;;
59816;2022;08;25;prediction;0.2663;;0.3727;;;;;;prediction;-0.03344;;;;;;;;;;;;
59817;2022;08;26;prediction;0.2665;;0.3708;;;;;;prediction;-0.03198;;;;;;;;;;;;
59818;2022;08;27;prediction;0.2667;;0.3689;;;;;;prediction;-0.03072;;;;;;;;;;;;
59819;2022;08;28;prediction;0.2668;;0.3670;;;;;;prediction;-0.02968;;;;;;;;;;;;
59820;2022;08;29;prediction;0.2670;;0.3650;;;;;;prediction;-0.02885;;;;;;;;;;;;
59821;2022;08;30;prediction;0.2671;;0.3631;;;;;;prediction;-0.02820;;;;;;;;;;;;
59822;2022;08;31;prediction;0.2671;;0.3612;;;;;;prediction;-0.02764;;;;;;;;;;;;
59823;2022;09;01;prediction;0.2671;;0.3593;;;;;;prediction;-0.02708;;;;;;;;;;;;
59824;2022;09;02;prediction;0.2671;;0.3574;;;;;;prediction;-0.02645;;;;;;;;;;;;
59825;2022;09;03;prediction;0.2671;;0.3555;;;;;;prediction;-0.02568;;;;;;;;;;;;
59826;2022;09;04;prediction;0.2670;;0.3535;;;;;;prediction;-0.02475;;;;;;;;;;;;
59827;2022;09;05;prediction;0.2669;;0.3516;;;;;;prediction;-0.02371;;;;;;;;;;;;
59828;2022;09;06;prediction;0.2667;;0.3497;;;;;;prediction;-0.02264;;;;;;;;;;;;
59829;2022;09;07;prediction;0.2665;;0.3478;;;;;;prediction;-0.02168;;;;;;;;;;;;
59830;2022;09;08;prediction;0.2663;;0.3459;;;;;;prediction;-0.02094;;;;;;;;;;;;
59831;2022;09;09;prediction;0.2661;;0.3440;;;;;;prediction;-0.02051;;;;;;;;;;;;
59832;2022;09;10;prediction;0.2658;;0.3421;;;;;;prediction;-0.02040;;;;;;;;;;;;
59833;2022;09;11;prediction;0.2655;;0.3402;;;;;;prediction;-0.02052;;;;;;;;;;;;
59834;2022;09;12;prediction;0.2651;;0.3383;;;;;;prediction;-0.02077;;;;;;;;;;;;
59835;2022;09;13;prediction;0.2647;;0.3364;;;;;;prediction;-0.02101;;;;;;;;;;;;
59836;2022;09;14;prediction;0.2643;;0.3345;;;;;;prediction;-0.02114;;;;;;;;;;;;
59837;2022;09;15;prediction;0.2638;;0.3326;;;;;;prediction;-0.02112;;;;;;;;;;;;
59838;2022;09;16;prediction;0.2633;;0.3308;;;;;;prediction;-0.02093;;;;;;;;;;;;
59839;2022;09;17;prediction;0.2628;;0.3289;;;;;;prediction;-0.02061;;;;;;;;;;;;
59840;2022;09;18;prediction;0.2622;;0.3270;;;;;;prediction;-0.02020;;;;;;;;;;;;
59841;2022;09;19;prediction;0.2616;;0.3252;;;;;;prediction;-0.01974;;;;;;;;;;;;
59842;2022;09;20;prediction;0.2610;;0.3233;;;;;;prediction;-0.01928;;;;;;;;;;;;
59843;2022;09;21;prediction;0.2603;;0.3215;;;;;;prediction;-0.01890;;;;;;;;;;;;
59844;2022;09;22;prediction;0.2596;;0.3197;;;;;;prediction;-0.01864;;;;;;;;;;;;
59845;2022;09;23;prediction;0.2589;;0.3179;;;;;;prediction;-0.01857;;;;;;;;;;;;
59846;2022;09;24;prediction;0.2581;;0.3161;;;;;;prediction;-0.01872;;;;;;;;;;;;
59847;2022;09;25;prediction;0.2574;;0.3143;;;;;;prediction;-0.01909;;;;;;;;;;;;
59848;2022;09;26;prediction;0.2565;;0.3125;;;;;;prediction;-0.01964;;;;;;;;;;;;
59849;2022;09;27;prediction;0.2557;;0.3107;;;;;;prediction;-0.02030;;;;;;;;;;;;
59850;2022;09;28;prediction;0.2548;;0.3090;;;;;;prediction;-0.02100;;;;;;;;;;;;
59851;2022;09;29;prediction;0.2539;;0.3073;;;;;;prediction;-0.02162;;;;;;;;;;;;
59852;2022;09;30;prediction;0.2529;;0.3055;;;;;;prediction;-0.02204;;;;;;;;;;;;
59853;2022;10;01;prediction;0.2519;;0.3038;;;;;;prediction;-0.02227;;;;;;;;;;;;
59854;2022;10;02;prediction;0.2509;;0.3021;;;;;;prediction;-0.02236;;;;;;;;;;;;
59855;2022;10;03;prediction;0.2499;;0.3004;;;;;;prediction;-0.02232;;;;;;;;;;;;
59856;2022;10;04;prediction;0.2488;;0.2988;;;;;;prediction;-0.02222;;;;;;;;;;;;
59857;2022;10;05;prediction;0.2477;;0.2971;;;;;;prediction;-0.02222;;;;;;;;;;;;
59858;2022;10;06;prediction;0.2466;;0.2955;;;;;;prediction;-0.02246;;;;;;;;;;;;
59859;2022;10;07;prediction;0.2454;;0.2939;;;;;;prediction;-0.02293;;;;;;;;;;;;
59860;2022;10;08;prediction;0.2442;;0.2923;;;;;;prediction;-0.02355;;;;;;;;;;;;
59861;2022;10;09;prediction;0.2430;;0.2907;;;;;;prediction;-0.02428;;;;;;;;;;;;
59862;2022;10;10;prediction;0.2417;;0.2891;;;;;;prediction;-0.02495;;;;;;;;;;;;
59863;2022;10;11;prediction;0.2405;;0.2876;;;;;;prediction;-0.02553;;;;;;;;;;;;
59864;2022;10;12;prediction;0.2392;;0.2860;;;;;;prediction;-0.02592;;;;;;;;;;;;
59865;2022;10;13;prediction;0.2378;;0.2845;;;;;;prediction;-0.02611;;;;;;;;;;;;
59866;2022;10;14;prediction;0.2365;;0.2830;;;;;;prediction;-0.02600;;;;;;;;;;;;
59867;2022;10;15;prediction;0.2351;;0.2816;;;;;;prediction;-0.02572;;;;;;;;;;;;
59868;2022;10;16;prediction;0.2337;;0.2801;;;;;;prediction;-0.02530;;;;;;;;;;;;
59869;2022;10;17;prediction;0.2323;;0.2787;;;;;;prediction;-0.02490;;;;;;;;;;;;
59870;2022;10;18;prediction;0.2308;;0.2773;;;;;;prediction;-0.02436;;;;;;;;;;;;
59871;2022;10;19;prediction;0.2293;;0.2759;;;;;;prediction;-0.02396;;;;;;;;;;;;
59872;2022;10;20;prediction;0.2278;;0.2745;;;;;;prediction;-0.02379;;;;;;;;;;;;
59873;2022;10;21;prediction;0.2263;;0.2732;;;;;;prediction;-0.02381;;;;;;;;;;;;
59874;2022;10;22;prediction;0.2247;;0.2719;;;;;;prediction;-0.02404;;;;;;;;;;;;
59875;2022;10;23;prediction;0.2232;;0.2706;;;;;;prediction;-0.02440;;;;;;;;;;;;
59876;2022;10;24;prediction;0.2216;;0.2693;;;;;;prediction;-0.02494;;;;;;;;;;;;
59877;2022;10;25;prediction;0.2199;;0.2681;;;;;;prediction;-0.02545;;;;;;;;;;;;
59878;2022;10;26;prediction;0.2183;;0.2669;;;;;;prediction;-0.02583;;;;;;;;;;;;
59879;2022;10;27;prediction;0.2166;;0.2657;;;;;;prediction;-0.02607;;;;;;;;;;;;
