MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58660;2019;06;26;;;;;;;;;;;;;;;rapid;-108.93;0.15;-11.29;0.20;0.048;0.060;-0.218;0.204
58661;2019;06;27;;;;;;;;;;;;;;;rapid;-109.53;0.15;-11.10;0.20;0.040;0.060;-0.209;0.204
58662;2019;06;28;;;;;;;;;;;;;;;rapid;-110.31;0.15;-10.89;0.20;0.030;0.060;-0.201;0.204
58676;2019;07;12;rapid;0.17327;.00009;0.41117;.00009;;;;;rapid;-0.171778;0.000017;;;;;;;;;;;
58677;2019;07;13;rapid;0.17453;.00009;0.40990;.00009;;;;;rapid;-0.171330;0.000020;;;;;;;;;;;
58678;2019;07;14;rapid;0.17605;.00009;0.40860;.00009;;;;;rapid;-0.170671;0.000019;;;;;;;;;;;
58679;2019;07;15;rapid;0.17771;.00009;0.40740;.00009;;;;;rapid;-0.169819;0.000019;;;;;;;;;;;
58680;2019;07;16;rapid;0.17927;.00009;0.40653;.00009;;;;;rapid;-0.168839;0.000065;;;;;;;;;;;
58681;2019;07;17;rapid;0.18055;.00009;0.40597;.00009;;;;;rapid;-0.167857;0.000065;;;;;;;;;;;
58682;2019;07;18;rapid;0.18158;.00009;0.40533;.00009;;;;;rapid;-0.166948;0.000055;;;;;;;;;;;
58683;2019;07;19;prediction;0.1826;;0.4046;;;;;;prediction;-0.16617;;;;;;;;;;;;
58684;2019;07;20;prediction;0.1835;;0.4036;;;;;;prediction;-0.16553;;;;;;;;;;;;
58685;2019;07;21;prediction;0.1845;;0.4025;;;;;;prediction;-0.16502;;;;;;;;;;;;
58686;2019;07;22;prediction;0.1856;;0.4014;;;;;;prediction;-0.16459;;;;;;;;;;;;
58687;2019;07;23;prediction;0.1867;;0.4003;;;;;;prediction;-0.16423;;;;;;;;;;;;
58688;2019;07;24;prediction;0.1878;;0.3993;;;;;;prediction;-0.16391;;;;;;;;;;;;
58689;2019;07;25;prediction;0.1889;;0.3983;;;;;;prediction;-0.16359;;;;;;;;;;;;
58690;2019;07;26;prediction;0.1898;;0.3973;;;;;;prediction;-0.16324;;;;;;;;;;;;
58691;2019;07;27;prediction;0.1907;;0.3964;;;;;;prediction;-0.16283;;;;;;;;;;;;
58692;2019;07;28;prediction;0.1915;;0.3954;;;;;;prediction;-0.16234;;;;;;;;;;;;
58693;2019;07;29;prediction;0.1922;;0.3943;;;;;;prediction;-0.16178;;;;;;;;;;;;
58694;2019;07;30;prediction;0.1930;;0.3932;;;;;;prediction;-0.16116;;;;;;;;;;;;
58695;2019;07;31;prediction;0.1938;;0.3921;;;;;;prediction;-0.16052;;;;;;;;;;;;
58696;2019;08;01;prediction;0.1945;;0.3910;;;;;;prediction;-0.15994;;;;;;;;;;;;
58697;2019;08;02;prediction;0.1953;;0.3899;;;;;;prediction;-0.15954;;;;;;;;;;;;
58698;2019;08;03;prediction;0.1960;;0.3888;;;;;;prediction;-0.15938;;;;;;;;;;;;
58699;2019;08;04;prediction;0.1967;;0.3878;;;;;;prediction;-0.15942;;;;;;;;;;;;
58700;2019;08;05;prediction;0.1974;;0.3867;;;;;;prediction;-0.15958;;;;;;;;;;;;
58701;2019;08;06;prediction;0.1980;;0.3855;;;;;;prediction;-0.15976;;;;;;;;;;;;
58702;2019;08;07;prediction;0.1986;;0.3844;;;;;;prediction;-0.15984;;;;;;;;;;;;
58703;2019;08;08;prediction;0.1991;;0.3832;;;;;;prediction;-0.15977;;;;;;;;;;;;
58704;2019;08;09;prediction;0.1997;;0.3820;;;;;;prediction;-0.15953;;;;;;;;;;;;
58705;2019;08;10;prediction;0.2002;;0.3808;;;;;;prediction;-0.15913;;;;;;;;;;;;
58706;2019;08;11;prediction;0.2008;;0.3796;;;;;;prediction;-0.15861;;;;;;;;;;;;
58707;2019;08;12;prediction;0.2012;;0.3784;;;;;;prediction;-0.15804;;;;;;;;;;;;
58708;2019;08;13;prediction;0.2017;;0.3772;;;;;;prediction;-0.15746;;;;;;;;;;;;
58709;2019;08;14;prediction;0.2021;;0.3760;;;;;;prediction;-0.15694;;;;;;;;;;;;
58710;2019;08;15;prediction;0.2025;;0.3748;;;;;;prediction;-0.15651;;;;;;;;;;;;
58711;2019;08;16;prediction;0.2029;;0.3735;;;;;;prediction;-0.15619;;;;;;;;;;;;
58712;2019;08;17;prediction;0.2033;;0.3723;;;;;;prediction;-0.15601;;;;;;;;;;;;
58713;2019;08;18;prediction;0.2036;;0.3710;;;;;;prediction;-0.15595;;;;;;;;;;;;
58714;2019;08;19;prediction;0.2039;;0.3698;;;;;;prediction;-0.15599;;;;;;;;;;;;
58715;2019;08;20;prediction;0.2042;;0.3685;;;;;;prediction;-0.15611;;;;;;;;;;;;
58716;2019;08;21;prediction;0.2045;;0.3672;;;;;;prediction;-0.15626;;;;;;;;;;;;
58717;2019;08;22;prediction;0.2047;;0.3660;;;;;;prediction;-0.15641;;;;;;;;;;;;
58718;2019;08;23;prediction;0.2049;;0.3647;;;;;;prediction;-0.15652;;;;;;;;;;;;
58719;2019;08;24;prediction;0.2051;;0.3634;;;;;;prediction;-0.15656;;;;;;;;;;;;
58720;2019;08;25;prediction;0.2053;;0.3621;;;;;;prediction;-0.15652;;;;;;;;;;;;
58721;2019;08;26;prediction;0.2054;;0.3608;;;;;;prediction;-0.15642;;;;;;;;;;;;
58722;2019;08;27;prediction;0.2055;;0.3595;;;;;;prediction;-0.15632;;;;;;;;;;;;
58723;2019;08;28;prediction;0.2056;;0.3582;;;;;;prediction;-0.15630;;;;;;;;;;;;
58724;2019;08;29;prediction;0.2056;;0.3569;;;;;;prediction;-0.15645;;;;;;;;;;;;
58725;2019;08;30;prediction;0.2056;;0.3556;;;;;;prediction;-0.15685;;;;;;;;;;;;
58726;2019;08;31;prediction;0.2056;;0.3543;;;;;;prediction;-0.15750;;;;;;;;;;;;
58727;2019;09;01;prediction;0.2056;;0.3530;;;;;;prediction;-0.15835;;;;;;;;;;;;
58728;2019;09;02;prediction;0.2056;;0.3517;;;;;;prediction;-0.15927;;;;;;;;;;;;
58729;2019;09;03;prediction;0.2055;;0.3504;;;;;;prediction;-0.16013;;;;;;;;;;;;
58730;2019;09;04;prediction;0.2054;;0.3491;;;;;;prediction;-0.16084;;;;;;;;;;;;
58731;2019;09;05;prediction;0.2052;;0.3478;;;;;;prediction;-0.16133;;;;;;;;;;;;
58732;2019;09;06;prediction;0.2050;;0.3465;;;;;;prediction;-0.16161;;;;;;;;;;;;
58733;2019;09;07;prediction;0.2049;;0.3452;;;;;;prediction;-0.16173;;;;;;;;;;;;
58734;2019;09;08;prediction;0.2046;;0.3439;;;;;;prediction;-0.16174;;;;;;;;;;;;
58735;2019;09;09;prediction;0.2044;;0.3426;;;;;;prediction;-0.16170;;;;;;;;;;;;
58736;2019;09;10;prediction;0.2041;;0.3413;;;;;;prediction;-0.16168;;;;;;;;;;;;
58737;2019;09;11;prediction;0.2038;;0.3400;;;;;;prediction;-0.16173;;;;;;;;;;;;
58738;2019;09;12;prediction;0.2035;;0.3387;;;;;;prediction;-0.16187;;;;;;;;;;;;
58739;2019;09;13;prediction;0.2031;;0.3374;;;;;;prediction;-0.16212;;;;;;;;;;;;
58740;2019;09;14;prediction;0.2028;;0.3361;;;;;;prediction;-0.16250;;;;;;;;;;;;
58741;2019;09;15;prediction;0.2023;;0.3349;;;;;;prediction;-0.16298;;;;;;;;;;;;
58742;2019;09;16;prediction;0.2019;;0.3336;;;;;;prediction;-0.16353;;;;;;;;;;;;
58743;2019;09;17;prediction;0.2015;;0.3323;;;;;;prediction;-0.16412;;;;;;;;;;;;
58744;2019;09;18;prediction;0.2010;;0.3311;;;;;;prediction;-0.16470;;;;;;;;;;;;
58745;2019;09;19;prediction;0.2005;;0.3298;;;;;;prediction;-0.16524;;;;;;;;;;;;
58746;2019;09;20;prediction;0.1999;;0.3286;;;;;;prediction;-0.16570;;;;;;;;;;;;
58747;2019;09;21;prediction;0.1994;;0.3273;;;;;;prediction;-0.16607;;;;;;;;;;;;
58748;2019;09;22;prediction;0.1988;;0.3261;;;;;;prediction;-0.16637;;;;;;;;;;;;
58749;2019;09;23;prediction;0.1982;;0.3249;;;;;;prediction;-0.16665;;;;;;;;;;;;
58750;2019;09;24;prediction;0.1975;;0.3237;;;;;;prediction;-0.16696;;;;;;;;;;;;
58751;2019;09;25;prediction;0.1969;;0.3225;;;;;;prediction;-0.16741;;;;;;;;;;;;
58752;2019;09;26;prediction;0.1962;;0.3213;;;;;;prediction;-0.16807;;;;;;;;;;;;
58753;2019;09;27;prediction;0.1955;;0.3201;;;;;;prediction;-0.16900;;;;;;;;;;;;
58754;2019;09;28;prediction;0.1947;;0.3189;;;;;;prediction;-0.17016;;;;;;;;;;;;
58755;2019;09;29;prediction;0.1940;;0.3177;;;;;;prediction;-0.17148;;;;;;;;;;;;
58756;2019;09;30;prediction;0.1932;;0.3166;;;;;;prediction;-0.17283;;;;;;;;;;;;
58757;2019;10;01;prediction;0.1924;;0.3154;;;;;;prediction;-0.17406;;;;;;;;;;;;
58758;2019;10;02;prediction;0.1916;;0.3143;;;;;;prediction;-0.17509;;;;;;;;;;;;
58759;2019;10;03;prediction;0.1907;;0.3132;;;;;;prediction;-0.17588;;;;;;;;;;;;
58760;2019;10;04;prediction;0.1898;;0.3121;;;;;;prediction;-0.17646;;;;;;;;;;;;
58761;2019;10;05;prediction;0.1889;;0.3110;;;;;;prediction;-0.17688;;;;;;;;;;;;
58762;2019;10;06;prediction;0.1880;;0.3099;;;;;;prediction;-0.17723;;;;;;;;;;;;
58763;2019;10;07;prediction;0.1871;;0.3088;;;;;;prediction;-0.17756;;;;;;;;;;;;
58764;2019;10;08;prediction;0.1861;;0.3078;;;;;;prediction;-0.17795;;;;;;;;;;;;
58765;2019;10;09;prediction;0.1851;;0.3068;;;;;;prediction;-0.17842;;;;;;;;;;;;
58766;2019;10;10;prediction;0.1841;;0.3057;;;;;;prediction;-0.17901;;;;;;;;;;;;
58767;2019;10;11;prediction;0.1831;;0.3047;;;;;;prediction;-0.17972;;;;;;;;;;;;
58768;2019;10;12;prediction;0.1820;;0.3037;;;;;;prediction;-0.18054;;;;;;;;;;;;
58769;2019;10;13;prediction;0.1810;;0.3027;;;;;;prediction;-0.18145;;;;;;;;;;;;
58770;2019;10;14;prediction;0.1799;;0.3018;;;;;;prediction;-0.18241;;;;;;;;;;;;
58771;2019;10;15;prediction;0.1788;;0.3008;;;;;;prediction;-0.18337;;;;;;;;;;;;
58772;2019;10;16;prediction;0.1776;;0.2999;;;;;;prediction;-0.18428;;;;;;;;;;;;
58773;2019;10;17;prediction;0.1765;;0.2990;;;;;;prediction;-0.18511;;;;;;;;;;;;
58774;2019;10;18;prediction;0.1753;;0.2981;;;;;;prediction;-0.18584;;;;;;;;;;;;
58775;2019;10;19;prediction;0.1741;;0.2972;;;;;;prediction;-0.18647;;;;;;;;;;;;
58776;2019;10;20;prediction;0.1729;;0.2963;;;;;;prediction;-0.18705;;;;;;;;;;;;
58777;2019;10;21;prediction;0.1717;;0.2955;;;;;;prediction;-0.18763;;;;;;;;;;;;
58778;2019;10;22;prediction;0.1705;;0.2947;;;;;;prediction;-0.18830;;;;;;;;;;;;
58779;2019;10;23;prediction;0.1692;;0.2939;;;;;;prediction;-0.18914;;;;;;;;;;;;
58780;2019;10;24;prediction;0.1679;;0.2931;;;;;;prediction;-0.19021;;;;;;;;;;;;
58781;2019;10;25;prediction;0.1666;;0.2923;;;;;;prediction;-0.19153;;;;;;;;;;;;
58782;2019;10;26;prediction;0.1653;;0.2916;;;;;;prediction;-0.19305;;;;;;;;;;;;
58783;2019;10;27;prediction;0.1640;;0.2908;;;;;;prediction;-0.19467;;;;;;;;;;;;
58784;2019;10;28;prediction;0.1627;;0.2901;;;;;;prediction;-0.19626;;;;;;;;;;;;
58785;2019;10;29;prediction;0.1613;;0.2894;;;;;;prediction;-0.19769;;;;;;;;;;;;
58786;2019;10;30;prediction;0.1600;;0.2888;;;;;;prediction;-0.19889;;;;;;;;;;;;
58787;2019;10;31;prediction;0.1586;;0.2881;;;;;;prediction;-0.19985;;;;;;;;;;;;
58788;2019;11;01;prediction;0.1572;;0.2875;;;;;;prediction;-0.20062;;;;;;;;;;;;
58789;2019;11;02;prediction;0.1558;;0.2869;;;;;;prediction;-0.20126;;;;;;;;;;;;
58790;2019;11;03;prediction;0.1544;;0.2863;;;;;;prediction;-0.20185;;;;;;;;;;;;
58791;2019;11;04;prediction;0.1530;;0.2857;;;;;;prediction;-0.20242;;;;;;;;;;;;
58792;2019;11;05;prediction;0.1515;;0.2852;;;;;;prediction;-0.20306;;;;;;;;;;;;
58793;2019;11;06;prediction;0.1501;;0.2847;;;;;;prediction;-0.20380;;;;;;;;;;;;
58794;2019;11;07;prediction;0.1486;;0.2842;;;;;;prediction;-0.20465;;;;;;;;;;;;
58795;2019;11;08;prediction;0.1471;;0.2837;;;;;;prediction;-0.20560;;;;;;;;;;;;
58796;2019;11;09;prediction;0.1457;;0.2832;;;;;;prediction;-0.20664;;;;;;;;;;;;
58797;2019;11;10;prediction;0.1442;;0.2828;;;;;;prediction;-0.20773;;;;;;;;;;;;
58798;2019;11;11;prediction;0.1427;;0.2824;;;;;;prediction;-0.20881;;;;;;;;;;;;
58799;2019;11;12;prediction;0.1412;;0.2820;;;;;;prediction;-0.20985;;;;;;;;;;;;
58800;2019;11;13;prediction;0.1396;;0.2816;;;;;;prediction;-0.21079;;;;;;;;;;;;
58801;2019;11;14;prediction;0.1381;;0.2813;;;;;;prediction;-0.21161;;;;;;;;;;;;
58802;2019;11;15;prediction;0.1366;;0.2810;;;;;;prediction;-0.21231;;;;;;;;;;;;
58803;2019;11;16;prediction;0.1351;;0.2807;;;;;;prediction;-0.21292;;;;;;;;;;;;
58804;2019;11;17;prediction;0.1335;;0.2804;;;;;;prediction;-0.21349;;;;;;;;;;;;
58805;2019;11;18;prediction;0.1320;;0.2802;;;;;;prediction;-0.21410;;;;;;;;;;;;
58806;2019;11;19;prediction;0.1304;;0.2800;;;;;;prediction;-0.21483;;;;;;;;;;;;
58807;2019;11;20;prediction;0.1288;;0.2798;;;;;;prediction;-0.21575;;;;;;;;;;;;
58808;2019;11;21;prediction;0.1273;;0.2796;;;;;;prediction;-0.21688;;;;;;;;;;;;
58809;2019;11;22;prediction;0.1257;;0.2795;;;;;;prediction;-0.21820;;;;;;;;;;;;
58810;2019;11;23;prediction;0.1241;;0.2793;;;;;;prediction;-0.21963;;;;;;;;;;;;
58811;2019;11;24;prediction;0.1226;;0.2792;;;;;;prediction;-0.22108;;;;;;;;;;;;
58812;2019;11;25;prediction;0.1210;;0.2792;;;;;;prediction;-0.22243;;;;;;;;;;;;
58813;2019;11;26;prediction;0.1194;;0.2791;;;;;;prediction;-0.22358;;;;;;;;;;;;
58814;2019;11;27;prediction;0.1178;;0.2791;;;;;;prediction;-0.22451;;;;;;;;;;;;
58815;2019;11;28;prediction;0.1163;;0.2791;;;;;;prediction;-0.22522;;;;;;;;;;;;
58816;2019;11;29;prediction;0.1147;;0.2791;;;;;;prediction;-0.22578;;;;;;;;;;;;
58817;2019;11;30;prediction;0.1131;;0.2791;;;;;;prediction;-0.22624;;;;;;;;;;;;
58818;2019;12;01;prediction;0.1115;;0.2792;;;;;;prediction;-0.22670;;;;;;;;;;;;
58819;2019;12;02;prediction;0.1099;;0.2793;;;;;;prediction;-0.22719;;;;;;;;;;;;
58820;2019;12;03;prediction;0.1084;;0.2794;;;;;;prediction;-0.22777;;;;;;;;;;;;
58821;2019;12;04;prediction;0.1068;;0.2796;;;;;;prediction;-0.22845;;;;;;;;;;;;
58822;2019;12;05;prediction;0.1052;;0.2798;;;;;;prediction;-0.22922;;;;;;;;;;;;
58823;2019;12;06;prediction;0.1036;;0.2799;;;;;;prediction;-0.23008;;;;;;;;;;;;
58824;2019;12;07;prediction;0.1021;;0.2802;;;;;;prediction;-0.23099;;;;;;;;;;;;
58825;2019;12;08;prediction;0.1005;;0.2804;;;;;;prediction;-0.23191;;;;;;;;;;;;
58826;2019;12;09;prediction;0.0990;;0.2807;;;;;;prediction;-0.23280;;;;;;;;;;;;
58827;2019;12;10;prediction;0.0974;;0.2810;;;;;;prediction;-0.23361;;;;;;;;;;;;
58828;2019;12;11;prediction;0.0959;;0.2813;;;;;;prediction;-0.23431;;;;;;;;;;;;
58829;2019;12;12;prediction;0.0943;;0.2816;;;;;;prediction;-0.23488;;;;;;;;;;;;
58830;2019;12;13;prediction;0.0928;;0.2820;;;;;;prediction;-0.23534;;;;;;;;;;;;
58831;2019;12;14;prediction;0.0913;;0.2824;;;;;;prediction;-0.23573;;;;;;;;;;;;
58832;2019;12;15;prediction;0.0897;;0.2828;;;;;;prediction;-0.23615;;;;;;;;;;;;
58833;2019;12;16;prediction;0.0882;;0.2832;;;;;;prediction;-0.23667;;;;;;;;;;;;
58834;2019;12;17;prediction;0.0867;;0.2837;;;;;;prediction;-0.23735;;;;;;;;;;;;
58835;2019;12;18;prediction;0.0852;;0.2842;;;;;;prediction;-0.23823;;;;;;;;;;;;
58836;2019;12;19;prediction;0.0837;;0.2847;;;;;;prediction;-0.23929;;;;;;;;;;;;
58837;2019;12;20;prediction;0.0823;;0.2852;;;;;;prediction;-0.24046;;;;;;;;;;;;
58838;2019;12;21;prediction;0.0808;;0.2858;;;;;;prediction;-0.24166;;;;;;;;;;;;
58839;2019;12;22;prediction;0.0794;;0.2864;;;;;;prediction;-0.24279;;;;;;;;;;;;
58840;2019;12;23;prediction;0.0779;;0.2870;;;;;;prediction;-0.24376;;;;;;;;;;;;
58841;2019;12;24;prediction;0.0765;;0.2876;;;;;;prediction;-0.24453;;;;;;;;;;;;
58842;2019;12;25;prediction;0.0751;;0.2882;;;;;;prediction;-0.24510;;;;;;;;;;;;
58843;2019;12;26;prediction;0.0737;;0.2889;;;;;;prediction;-0.24549;;;;;;;;;;;;
58844;2019;12;27;prediction;0.0723;;0.2896;;;;;;prediction;-0.24579;;;;;;;;;;;;
58845;2019;12;28;prediction;0.0709;;0.2903;;;;;;prediction;-0.24606;;;;;;;;;;;;
58846;2019;12;29;prediction;0.0695;;0.2911;;;;;;prediction;-0.24636;;;;;;;;;;;;
58847;2019;12;30;prediction;0.0682;;0.2918;;;;;;prediction;-0.24673;;;;;;;;;;;;
58848;2019;12;31;prediction;0.0668;;0.2926;;;;;;prediction;-0.24720;;;;;;;;;;;;
58849;2020;01;01;prediction;0.0655;;0.2934;;;;;;prediction;-0.24778;;;;;;;;;;;;
58850;2020;01;02;prediction;0.0642;;0.2942;;;;;;prediction;-0.24845;;;;;;;;;;;;
58851;2020;01;03;prediction;0.0629;;0.2951;;;;;;prediction;-0.24919;;;;;;;;;;;;
58852;2020;01;04;prediction;0.0616;;0.2959;;;;;;prediction;-0.24995;;;;;;;;;;;;
58853;2020;01;05;prediction;0.0604;;0.2968;;;;;;prediction;-0.25069;;;;;;;;;;;;
58854;2020;01;06;prediction;0.0591;;0.2977;;;;;;prediction;-0.25138;;;;;;;;;;;;
58855;2020;01;07;prediction;0.0579;;0.2986;;;;;;prediction;-0.25198;;;;;;;;;;;;
58856;2020;01;08;prediction;0.0567;;0.2996;;;;;;prediction;-0.25246;;;;;;;;;;;;
58857;2020;01;09;prediction;0.0555;;0.3006;;;;;;prediction;-0.25283;;;;;;;;;;;;
58858;2020;01;10;prediction;0.0544;;0.3015;;;;;;prediction;-0.25313;;;;;;;;;;;;
58859;2020;01;11;prediction;0.0532;;0.3025;;;;;;prediction;-0.25343;;;;;;;;;;;;
58860;2020;01;12;prediction;0.0521;;0.3036;;;;;;prediction;-0.25382;;;;;;;;;;;;
58861;2020;01;13;prediction;0.0510;;0.3046;;;;;;prediction;-0.25437;;;;;;;;;;;;
58862;2020;01;14;prediction;0.0499;;0.3057;;;;;;prediction;-0.25513;;;;;;;;;;;;
58863;2020;01;15;prediction;0.0488;;0.3067;;;;;;prediction;-0.25608;;;;;;;;;;;;
58864;2020;01;16;prediction;0.0478;;0.3078;;;;;;prediction;-0.25716;;;;;;;;;;;;
58865;2020;01;17;prediction;0.0468;;0.3089;;;;;;prediction;-0.25826;;;;;;;;;;;;
58866;2020;01;18;prediction;0.0457;;0.3101;;;;;;prediction;-0.25929;;;;;;;;;;;;
58867;2020;01;19;prediction;0.0448;;0.3112;;;;;;prediction;-0.26016;;;;;;;;;;;;
58868;2020;01;20;prediction;0.0438;;0.3124;;;;;;prediction;-0.26083;;;;;;;;;;;;
58869;2020;01;21;prediction;0.0429;;0.3136;;;;;;prediction;-0.26130;;;;;;;;;;;;
58870;2020;01;22;prediction;0.0420;;0.3148;;;;;;prediction;-0.26161;;;;;;;;;;;;
58871;2020;01;23;prediction;0.0411;;0.3160;;;;;;prediction;-0.26182;;;;;;;;;;;;
58872;2020;01;24;prediction;0.0402;;0.3172;;;;;;prediction;-0.26202;;;;;;;;;;;;
58873;2020;01;25;prediction;0.0394;;0.3184;;;;;;prediction;-0.26228;;;;;;;;;;;;
58874;2020;01;26;prediction;0.0386;;0.3197;;;;;;prediction;-0.26265;;;;;;;;;;;;
58875;2020;01;27;prediction;0.0378;;0.3209;;;;;;prediction;-0.26318;;;;;;;;;;;;
58876;2020;01;28;prediction;0.0370;;0.3222;;;;;;prediction;-0.26389;;;;;;;;;;;;
58877;2020;01;29;prediction;0.0362;;0.3235;;;;;;prediction;-0.26474;;;;;;;;;;;;
58878;2020;01;30;prediction;0.0355;;0.3248;;;;;;prediction;-0.26572;;;;;;;;;;;;
58879;2020;01;31;prediction;0.0348;;0.3261;;;;;;prediction;-0.26677;;;;;;;;;;;;
58880;2020;02;01;prediction;0.0342;;0.3274;;;;;;prediction;-0.26784;;;;;;;;;;;;
58881;2020;02;02;prediction;0.0335;;0.3288;;;;;;prediction;-0.26886;;;;;;;;;;;;
58882;2020;02;03;prediction;0.0329;;0.3301;;;;;;prediction;-0.26980;;;;;;;;;;;;
58883;2020;02;04;prediction;0.0323;;0.3315;;;;;;prediction;-0.27063;;;;;;;;;;;;
58884;2020;02;05;prediction;0.0318;;0.3329;;;;;;prediction;-0.27133;;;;;;;;;;;;
58885;2020;02;06;prediction;0.0312;;0.3343;;;;;;prediction;-0.27194;;;;;;;;;;;;
58886;2020;02;07;prediction;0.0307;;0.3356;;;;;;prediction;-0.27251;;;;;;;;;;;;
58887;2020;02;08;prediction;0.0303;;0.3370;;;;;;prediction;-0.27312;;;;;;;;;;;;
58888;2020;02;09;prediction;0.0298;;0.3385;;;;;;prediction;-0.27387;;;;;;;;;;;;
58889;2020;02;10;prediction;0.0294;;0.3399;;;;;;prediction;-0.27485;;;;;;;;;;;;
58890;2020;02;11;prediction;0.0290;;0.3413;;;;;;prediction;-0.27607;;;;;;;;;;;;
58891;2020;02;12;prediction;0.0286;;0.3427;;;;;;prediction;-0.27749;;;;;;;;;;;;
58892;2020;02;13;prediction;0.0283;;0.3442;;;;;;prediction;-0.27901;;;;;;;;;;;;
58893;2020;02;14;prediction;0.0280;;0.3456;;;;;;prediction;-0.28051;;;;;;;;;;;;
58894;2020;02;15;prediction;0.0277;;0.3471;;;;;;prediction;-0.28188;;;;;;;;;;;;
58895;2020;02;16;prediction;0.0274;;0.3485;;;;;;prediction;-0.28305;;;;;;;;;;;;
58896;2020;02;17;prediction;0.0272;;0.3500;;;;;;prediction;-0.28400;;;;;;;;;;;;
58897;2020;02;18;prediction;0.0270;;0.3515;;;;;;prediction;-0.28475;;;;;;;;;;;;
58898;2020;02;19;prediction;0.0268;;0.3529;;;;;;prediction;-0.28535;;;;;;;;;;;;
58899;2020;02;20;prediction;0.0267;;0.3544;;;;;;prediction;-0.28585;;;;;;;;;;;;
58900;2020;02;21;prediction;0.0266;;0.3559;;;;;;prediction;-0.28634;;;;;;;;;;;;
58901;2020;02;22;prediction;0.0265;;0.3574;;;;;;prediction;-0.28687;;;;;;;;;;;;
58902;2020;02;23;prediction;0.0264;;0.3589;;;;;;prediction;-0.28748;;;;;;;;;;;;
58903;2020;02;24;prediction;0.0264;;0.3603;;;;;;prediction;-0.28820;;;;;;;;;;;;
58904;2020;02;25;prediction;0.0264;;0.3618;;;;;;prediction;-0.28904;;;;;;;;;;;;
58905;2020;02;26;prediction;0.0265;;0.3633;;;;;;prediction;-0.28995;;;;;;;;;;;;
58906;2020;02;27;prediction;0.0265;;0.3648;;;;;;prediction;-0.29090;;;;;;;;;;;;
58907;2020;02;28;prediction;0.0266;;0.3663;;;;;;prediction;-0.29187;;;;;;;;;;;;
58908;2020;02;29;prediction;0.0267;;0.3678;;;;;;prediction;-0.29284;;;;;;;;;;;;
58909;2020;03;01;prediction;0.0269;;0.3693;;;;;;prediction;-0.29381;;;;;;;;;;;;
58910;2020;03;02;prediction;0.0271;;0.3708;;;;;;prediction;-0.29477;;;;;;;;;;;;
58911;2020;03;03;prediction;0.0273;;0.3723;;;;;;prediction;-0.29563;;;;;;;;;;;;
58912;2020;03;04;prediction;0.0275;;0.3737;;;;;;prediction;-0.29637;;;;;;;;;;;;
58913;2020;03;05;prediction;0.0278;;0.3752;;;;;;prediction;-0.29705;;;;;;;;;;;;
58914;2020;03;06;prediction;0.0281;;0.3767;;;;;;prediction;-0.29776;;;;;;;;;;;;
58915;2020;03;07;prediction;0.0284;;0.3782;;;;;;prediction;-0.29863;;;;;;;;;;;;
58916;2020;03;08;prediction;0.0288;;0.3797;;;;;;prediction;-0.29976;;;;;;;;;;;;
58917;2020;03;09;prediction;0.0292;;0.3811;;;;;;prediction;-0.30117;;;;;;;;;;;;
58918;2020;03;10;prediction;0.0296;;0.3826;;;;;;prediction;-0.30280;;;;;;;;;;;;
58919;2020;03;11;prediction;0.0300;;0.3841;;;;;;prediction;-0.30456;;;;;;;;;;;;
58920;2020;03;12;prediction;0.0305;;0.3855;;;;;;prediction;-0.30631;;;;;;;;;;;;
58921;2020;03;13;prediction;0.0310;;0.3870;;;;;;prediction;-0.30793;;;;;;;;;;;;
58922;2020;03;14;prediction;0.0315;;0.3884;;;;;;prediction;-0.30925;;;;;;;;;;;;
58923;2020;03;15;prediction;0.0321;;0.3898;;;;;;prediction;-0.31028;;;;;;;;;;;;
58924;2020;03;16;prediction;0.0327;;0.3913;;;;;;prediction;-0.31111;;;;;;;;;;;;
58925;2020;03;17;prediction;0.0333;;0.3927;;;;;;prediction;-0.31190;;;;;;;;;;;;
58926;2020;03;18;prediction;0.0339;;0.3941;;;;;;prediction;-0.31266;;;;;;;;;;;;
58927;2020;03;19;prediction;0.0346;;0.3955;;;;;;prediction;-0.31347;;;;;;;;;;;;
58928;2020;03;20;prediction;0.0353;;0.3969;;;;;;prediction;-0.31438;;;;;;;;;;;;
58929;2020;03;21;prediction;0.0360;;0.3983;;;;;;prediction;-0.31542;;;;;;;;;;;;
58930;2020;03;22;prediction;0.0368;;0.3997;;;;;;prediction;-0.31661;;;;;;;;;;;;
58931;2020;03;23;prediction;0.0375;;0.4010;;;;;;prediction;-0.31791;;;;;;;;;;;;
58932;2020;03;24;prediction;0.0383;;0.4024;;;;;;prediction;-0.31933;;;;;;;;;;;;
58933;2020;03;25;prediction;0.0392;;0.4037;;;;;;prediction;-0.32082;;;;;;;;;;;;
58934;2020;03;26;prediction;0.0400;;0.4051;;;;;;prediction;-0.32235;;;;;;;;;;;;
58935;2020;03;27;prediction;0.0409;;0.4064;;;;;;prediction;-0.32386;;;;;;;;;;;;
58936;2020;03;28;prediction;0.0418;;0.4077;;;;;;prediction;-0.32524;;;;;;;;;;;;
