MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55902;2011;12;07;;;;;;;;;;;;;;;rapid;-71.77;0.22;-7.72;0.07;0.279;0.088;0.088;0.070
55903;2011;12;08;;;;;;;;;;;;;;;rapid;-71.78;0.22;-7.71;0.07;0.293;0.088;0.063;0.070
55904;2011;12;09;;;;;;;;;;;;;;;rapid;-71.78;0.22;-7.70;0.07;0.310;0.088;0.064;0.070
55905;2011;12;10;;;;;;;;;;;;;;;rapid;-71.80;0.22;-7.64;0.08;0.323;0.088;0.089;0.080
55906;2011;12;11;;;;;;;;;;;;;;;rapid;-71.73;0.12;-7.59;0.07;0.335;0.048;0.095;0.070
55907;2011;12;12;;;;;;;;;;;;;;;rapid;-71.47;0.12;-7.61;0.07;0.347;0.048;0.090;0.070
55908;2011;12;13;;;;;;;;;;;;;;;rapid;-71.10;0.30;-7.72;0.06;0.352;0.119;0.082;0.060
55918;2011;12;23;rapid;0.13414;.00010;0.26966;.00009;;;;;rapid;-0.408190;0.000011;;;;;;;;;;;
55919;2011;12;24;rapid;0.13276;.00010;0.26870;.00009;;;;;rapid;-0.408935;0.000007;;;;;;;;;;;
55920;2011;12;25;rapid;0.13136;.00009;0.26801;.00010;;;;;rapid;-0.409731;0.000004;;;;;;;;;;;
55921;2011;12;26;rapid;0.12960;.00009;0.26743;.00009;;;;;rapid;-0.410685;0.000004;;;;;;;;;;;
55922;2011;12;27;rapid;0.12776;.00009;0.26684;.00009;;;;;rapid;-0.411848;0.000004;;;;;;;;;;;
55923;2011;12;28;rapid;0.12613;.00009;0.26633;.00009;;;;;rapid;-0.413204;0.000004;;;;;;;;;;;
55924;2011;12;29;rapid;0.12452;.00009;0.26578;.00009;;;;;rapid;-0.414665;0.000004;;;;;;;;;;;
55925;2011;12;30;prediction;0.1231;;0.2653;;;;;;prediction;-0.41610;;;;;;;;;;;;
55926;2011;12;31;prediction;0.1217;;0.2649;;;;;;prediction;-0.41745;;;;;;;;;;;;
55927;2012;01;01;prediction;0.1203;;0.2645;;;;;;prediction;-0.41871;;;;;;;;;;;;
55928;2012;01;02;prediction;0.1190;;0.2643;;;;;;prediction;-0.41985;;;;;;;;;;;;
55929;2012;01;03;prediction;0.1177;;0.2641;;;;;;prediction;-0.42087;;;;;;;;;;;;
55930;2012;01;04;prediction;0.1163;;0.2640;;;;;;prediction;-0.42175;;;;;;;;;;;;
55931;2012;01;05;prediction;0.1150;;0.2639;;;;;;prediction;-0.42251;;;;;;;;;;;;
55932;2012;01;06;prediction;0.1138;;0.2638;;;;;;prediction;-0.42319;;;;;;;;;;;;
55933;2012;01;07;prediction;0.1125;;0.2637;;;;;;prediction;-0.42385;;;;;;;;;;;;
55934;2012;01;08;prediction;0.1113;;0.2637;;;;;;prediction;-0.42455;;;;;;;;;;;;
55935;2012;01;09;prediction;0.1100;;0.2637;;;;;;prediction;-0.42536;;;;;;;;;;;;
55936;2012;01;10;prediction;0.1088;;0.2638;;;;;;prediction;-0.42634;;;;;;;;;;;;
55937;2012;01;11;prediction;0.1076;;0.2639;;;;;;prediction;-0.42754;;;;;;;;;;;;
55938;2012;01;12;prediction;0.1064;;0.2639;;;;;;prediction;-0.42891;;;;;;;;;;;;
55939;2012;01;13;prediction;0.1052;;0.2641;;;;;;prediction;-0.43039;;;;;;;;;;;;
55940;2012;01;14;prediction;0.1040;;0.2642;;;;;;prediction;-0.43190;;;;;;;;;;;;
55941;2012;01;15;prediction;0.1028;;0.2643;;;;;;prediction;-0.43339;;;;;;;;;;;;
55942;2012;01;16;prediction;0.1017;;0.2645;;;;;;prediction;-0.43478;;;;;;;;;;;;
55943;2012;01;17;prediction;0.1005;;0.2647;;;;;;prediction;-0.43600;;;;;;;;;;;;
55944;2012;01;18;prediction;0.0994;;0.2649;;;;;;prediction;-0.43704;;;;;;;;;;;;
55945;2012;01;19;prediction;0.0982;;0.2651;;;;;;prediction;-0.43791;;;;;;;;;;;;
55946;2012;01;20;prediction;0.0971;;0.2654;;;;;;prediction;-0.43866;;;;;;;;;;;;
55947;2012;01;21;prediction;0.0960;;0.2656;;;;;;prediction;-0.43937;;;;;;;;;;;;
55948;2012;01;22;prediction;0.0949;;0.2659;;;;;;prediction;-0.44013;;;;;;;;;;;;
55949;2012;01;23;prediction;0.0938;;0.2662;;;;;;prediction;-0.44098;;;;;;;;;;;;
55950;2012;01;24;prediction;0.0927;;0.2665;;;;;;prediction;-0.44196;;;;;;;;;;;;
55951;2012;01;25;prediction;0.0916;;0.2668;;;;;;prediction;-0.44303;;;;;;;;;;;;
55952;2012;01;26;prediction;0.0906;;0.2672;;;;;;prediction;-0.44415;;;;;;;;;;;;
55953;2012;01;27;prediction;0.0895;;0.2675;;;;;;prediction;-0.44526;;;;;;;;;;;;
55954;2012;01;28;prediction;0.0885;;0.2679;;;;;;prediction;-0.44631;;;;;;;;;;;;
55955;2012;01;29;prediction;0.0875;;0.2683;;;;;;prediction;-0.44728;;;;;;;;;;;;
55956;2012;01;30;prediction;0.0865;;0.2687;;;;;;prediction;-0.44814;;;;;;;;;;;;
55957;2012;01;31;prediction;0.0855;;0.2692;;;;;;prediction;-0.44888;;;;;;;;;;;;
55958;2012;02;01;prediction;0.0845;;0.2696;;;;;;prediction;-0.44950;;;;;;;;;;;;
55959;2012;02;02;prediction;0.0835;;0.2701;;;;;;prediction;-0.45004;;;;;;;;;;;;
55960;2012;02;03;prediction;0.0825;;0.2705;;;;;;prediction;-0.45054;;;;;;;;;;;;
55961;2012;02;04;prediction;0.0816;;0.2710;;;;;;prediction;-0.45106;;;;;;;;;;;;
55962;2012;02;05;prediction;0.0807;;0.2715;;;;;;prediction;-0.45167;;;;;;;;;;;;
55963;2012;02;06;prediction;0.0797;;0.2720;;;;;;prediction;-0.45242;;;;;;;;;;;;
55964;2012;02;07;prediction;0.0788;;0.2726;;;;;;prediction;-0.45337;;;;;;;;;;;;
55965;2012;02;08;prediction;0.0779;;0.2731;;;;;;prediction;-0.45453;;;;;;;;;;;;
55966;2012;02;09;prediction;0.0771;;0.2737;;;;;;prediction;-0.45588;;;;;;;;;;;;
55967;2012;02;10;prediction;0.0762;;0.2743;;;;;;prediction;-0.45735;;;;;;;;;;;;
55968;2012;02;11;prediction;0.0754;;0.2748;;;;;;prediction;-0.45885;;;;;;;;;;;;
55969;2012;02;12;prediction;0.0745;;0.2754;;;;;;prediction;-0.46027;;;;;;;;;;;;
55970;2012;02;13;prediction;0.0737;;0.2761;;;;;;prediction;-0.46154;;;;;;;;;;;;
55971;2012;02;14;prediction;0.0729;;0.2767;;;;;;prediction;-0.46261;;;;;;;;;;;;
55972;2012;02;15;prediction;0.0721;;0.2773;;;;;;prediction;-0.46351;;;;;;;;;;;;
55973;2012;02;16;prediction;0.0714;;0.2780;;;;;;prediction;-0.46429;;;;;;;;;;;;
55974;2012;02;17;prediction;0.0706;;0.2786;;;;;;prediction;-0.46503;;;;;;;;;;;;
55975;2012;02;18;prediction;0.0699;;0.2793;;;;;;prediction;-0.46582;;;;;;;;;;;;
55976;2012;02;19;prediction;0.0692;;0.2800;;;;;;prediction;-0.46671;;;;;;;;;;;;
55977;2012;02;20;prediction;0.0685;;0.2807;;;;;;prediction;-0.46775;;;;;;;;;;;;
55978;2012;02;21;prediction;0.0678;;0.2814;;;;;;prediction;-0.46893;;;;;;;;;;;;
55979;2012;02;22;prediction;0.0671;;0.2821;;;;;;prediction;-0.47021;;;;;;;;;;;;
55980;2012;02;23;prediction;0.0665;;0.2828;;;;;;prediction;-0.47155;;;;;;;;;;;;
55981;2012;02;24;prediction;0.0658;;0.2836;;;;;;prediction;-0.47287;;;;;;;;;;;;
55982;2012;02;25;prediction;0.0652;;0.2843;;;;;;prediction;-0.47415;;;;;;;;;;;;
55983;2012;02;26;prediction;0.0646;;0.2851;;;;;;prediction;-0.47533;;;;;;;;;;;;
55984;2012;02;27;prediction;0.0640;;0.2858;;;;;;prediction;-0.47641;;;;;;;;;;;;
55985;2012;02;28;prediction;0.0635;;0.2866;;;;;;prediction;-0.47739;;;;;;;;;;;;
55986;2012;02;29;prediction;0.0629;;0.2874;;;;;;prediction;-0.47829;;;;;;;;;;;;
55987;2012;03;01;prediction;0.0624;;0.2882;;;;;;prediction;-0.47912;;;;;;;;;;;;
55988;2012;03;02;prediction;0.0619;;0.2890;;;;;;prediction;-0.47996;;;;;;;;;;;;
55989;2012;03;03;prediction;0.0614;;0.2898;;;;;;prediction;-0.48084;;;;;;;;;;;;
55990;2012;03;04;prediction;0.0610;;0.2906;;;;;;prediction;-0.48184;;;;;;;;;;;;
55991;2012;03;05;prediction;0.0605;;0.2914;;;;;;prediction;-0.48301;;;;;;;;;;;;
55992;2012;03;06;prediction;0.0601;;0.2922;;;;;;prediction;-0.48438;;;;;;;;;;;;
55993;2012;03;07;prediction;0.0597;;0.2931;;;;;;prediction;-0.48597;;;;;;;;;;;;
55994;2012;03;08;prediction;0.0593;;0.2939;;;;;;prediction;-0.48775;;;;;;;;;;;;
55995;2012;03;09;prediction;0.0589;;0.2947;;;;;;prediction;-0.48961;;;;;;;;;;;;
55996;2012;03;10;prediction;0.0586;;0.2956;;;;;;prediction;-0.49147;;;;;;;;;;;;
55997;2012;03;11;prediction;0.0582;;0.2964;;;;;;prediction;-0.49320;;;;;;;;;;;;
55998;2012;03;12;prediction;0.0579;;0.2973;;;;;;prediction;-0.49474;;;;;;;;;;;;
55999;2012;03;13;prediction;0.0576;;0.2982;;;;;;prediction;-0.49608;;;;;;;;;;;;
56000;2012;03;14;prediction;0.0573;;0.2990;;;;;;prediction;-0.49727;;;;;;;;;;;;
56001;2012;03;15;prediction;0.0571;;0.2999;;;;;;prediction;-0.49838;;;;;;;;;;;;
56002;2012;03;16;prediction;0.0568;;0.3008;;;;;;prediction;-0.49950;;;;;;;;;;;;
56003;2012;03;17;prediction;0.0566;;0.3016;;;;;;prediction;-0.50069;;;;;;;;;;;;
56004;2012;03;18;prediction;0.0564;;0.3025;;;;;;prediction;-0.50199;;;;;;;;;;;;
56005;2012;03;19;prediction;0.0562;;0.3034;;;;;;prediction;-0.50339;;;;;;;;;;;;
56006;2012;03;20;prediction;0.0561;;0.3043;;;;;;prediction;-0.50488;;;;;;;;;;;;
56007;2012;03;21;prediction;0.0559;;0.3052;;;;;;prediction;-0.50642;;;;;;;;;;;;
56008;2012;03;22;prediction;0.0558;;0.3060;;;;;;prediction;-0.50797;;;;;;;;;;;;
56009;2012;03;23;prediction;0.0557;;0.3069;;;;;;prediction;-0.50946;;;;;;;;;;;;
56010;2012;03;24;prediction;0.0556;;0.3078;;;;;;prediction;-0.51088;;;;;;;;;;;;
56011;2012;03;25;prediction;0.0555;;0.3087;;;;;;prediction;-0.51218;;;;;;;;;;;;
56012;2012;03;26;prediction;0.0555;;0.3096;;;;;;prediction;-0.51337;;;;;;;;;;;;
56013;2012;03;27;prediction;0.0554;;0.3105;;;;;;prediction;-0.51445;;;;;;;;;;;;
56014;2012;03;28;prediction;0.0554;;0.3114;;;;;;prediction;-0.51546;;;;;;;;;;;;
56015;2012;03;29;prediction;0.0554;;0.3123;;;;;;prediction;-0.51644;;;;;;;;;;;;
56016;2012;03;30;prediction;0.0555;;0.3131;;;;;;prediction;-0.51744;;;;;;;;;;;;
56017;2012;03;31;prediction;0.0555;;0.3140;;;;;;prediction;-0.51852;;;;;;;;;;;;
56018;2012;04;01;prediction;0.0556;;0.3149;;;;;;prediction;-0.51973;;;;;;;;;;;;
56019;2012;04;02;prediction;0.0556;;0.3158;;;;;;prediction;-0.52112;;;;;;;;;;;;
56020;2012;04;03;prediction;0.0557;;0.3167;;;;;;prediction;-0.52272;;;;;;;;;;;;
56021;2012;04;04;prediction;0.0559;;0.3175;;;;;;prediction;-0.52452;;;;;;;;;;;;
56022;2012;04;05;prediction;0.0560;;0.3184;;;;;;prediction;-0.52645;;;;;;;;;;;;
56023;2012;04;06;prediction;0.0561;;0.3193;;;;;;prediction;-0.52844;;;;;;;;;;;;
56024;2012;04;07;prediction;0.0563;;0.3202;;;;;;prediction;-0.53035;;;;;;;;;;;;
56025;2012;04;08;prediction;0.0565;;0.3210;;;;;;prediction;-0.53210;;;;;;;;;;;;
56026;2012;04;09;prediction;0.0567;;0.3219;;;;;;prediction;-0.53364;;;;;;;;;;;;
56027;2012;04;10;prediction;0.0569;;0.3227;;;;;;prediction;-0.53498;;;;;;;;;;;;
56028;2012;04;11;prediction;0.0572;;0.3236;;;;;;prediction;-0.53621;;;;;;;;;;;;
56029;2012;04;12;prediction;0.0574;;0.3244;;;;;;prediction;-0.53740;;;;;;;;;;;;
56030;2012;04;13;prediction;0.0577;;0.3253;;;;;;prediction;-0.53864;;;;;;;;;;;;
56031;2012;04;14;prediction;0.0580;;0.3261;;;;;;prediction;-0.53995;;;;;;;;;;;;
56032;2012;04;15;prediction;0.0583;;0.3270;;;;;;prediction;-0.54134;;;;;;;;;;;;
56033;2012;04;16;prediction;0.0586;;0.3278;;;;;;prediction;-0.54282;;;;;;;;;;;;
56034;2012;04;17;prediction;0.0589;;0.3286;;;;;;prediction;-0.54432;;;;;;;;;;;;
56035;2012;04;18;prediction;0.0593;;0.3294;;;;;;prediction;-0.54581;;;;;;;;;;;;
56036;2012;04;19;prediction;0.0597;;0.3302;;;;;;prediction;-0.54726;;;;;;;;;;;;
56037;2012;04;20;prediction;0.0601;;0.3310;;;;;;prediction;-0.54861;;;;;;;;;;;;
56038;2012;04;21;prediction;0.0605;;0.3318;;;;;;prediction;-0.54985;;;;;;;;;;;;
56039;2012;04;22;prediction;0.0609;;0.3326;;;;;;prediction;-0.55095;;;;;;;;;;;;
56040;2012;04;23;prediction;0.0613;;0.3334;;;;;;prediction;-0.55194;;;;;;;;;;;;
56041;2012;04;24;prediction;0.0617;;0.3341;;;;;;prediction;-0.55283;;;;;;;;;;;;
56042;2012;04;25;prediction;0.0622;;0.3349;;;;;;prediction;-0.55367;;;;;;;;;;;;
56043;2012;04;26;prediction;0.0627;;0.3356;;;;;;prediction;-0.55449;;;;;;;;;;;;
56044;2012;04;27;prediction;0.0632;;0.3364;;;;;;prediction;-0.55534;;;;;;;;;;;;
56045;2012;04;28;prediction;0.0637;;0.3371;;;;;;prediction;-0.55629;;;;;;;;;;;;
56046;2012;04;29;prediction;0.0642;;0.3379;;;;;;prediction;-0.55738;;;;;;;;;;;;
56047;2012;04;30;prediction;0.0647;;0.3386;;;;;;prediction;-0.55863;;;;;;;;;;;;
56048;2012;05;01;prediction;0.0653;;0.3393;;;;;;prediction;-0.56007;;;;;;;;;;;;
56049;2012;05;02;prediction;0.0658;;0.3400;;;;;;prediction;-0.56165;;;;;;;;;;;;
56050;2012;05;03;prediction;0.0664;;0.3407;;;;;;prediction;-0.56333;;;;;;;;;;;;
56051;2012;05;04;prediction;0.0670;;0.3413;;;;;;prediction;-0.56499;;;;;;;;;;;;
56052;2012;05;05;prediction;0.0675;;0.3420;;;;;;prediction;-0.56653;;;;;;;;;;;;
56053;2012;05;06;prediction;0.0682;;0.3427;;;;;;prediction;-0.56790;;;;;;;;;;;;
56054;2012;05;07;prediction;0.0688;;0.3433;;;;;;prediction;-0.56906;;;;;;;;;;;;
56055;2012;05;08;prediction;0.0694;;0.3439;;;;;;prediction;-0.57006;;;;;;;;;;;;
56056;2012;05;09;prediction;0.0700;;0.3446;;;;;;prediction;-0.57099;;;;;;;;;;;;
56057;2012;05;10;prediction;0.0707;;0.3452;;;;;;prediction;-0.57193;;;;;;;;;;;;
56058;2012;05;11;prediction;0.0713;;0.3458;;;;;;prediction;-0.57293;;;;;;;;;;;;
56059;2012;05;12;prediction;0.0720;;0.3464;;;;;;prediction;-0.57401;;;;;;;;;;;;
56060;2012;05;13;prediction;0.0727;;0.3470;;;;;;prediction;-0.57515;;;;;;;;;;;;
56061;2012;05;14;prediction;0.0734;;0.3475;;;;;;prediction;-0.57631;;;;;;;;;;;;
56062;2012;05;15;prediction;0.0741;;0.3481;;;;;;prediction;-0.57745;;;;;;;;;;;;
56063;2012;05;16;prediction;0.0748;;0.3486;;;;;;prediction;-0.57853;;;;;;;;;;;;
56064;2012;05;17;prediction;0.0755;;0.3492;;;;;;prediction;-0.57952;;;;;;;;;;;;
56065;2012;05;18;prediction;0.0762;;0.3497;;;;;;prediction;-0.58038;;;;;;;;;;;;
56066;2012;05;19;prediction;0.0769;;0.3502;;;;;;prediction;-0.58110;;;;;;;;;;;;
56067;2012;05;20;prediction;0.0777;;0.3507;;;;;;prediction;-0.58170;;;;;;;;;;;;
56068;2012;05;21;prediction;0.0784;;0.3511;;;;;;prediction;-0.58219;;;;;;;;;;;;
56069;2012;05;22;prediction;0.0792;;0.3516;;;;;;prediction;-0.58260;;;;;;;;;;;;
56070;2012;05;23;prediction;0.0799;;0.3521;;;;;;prediction;-0.58299;;;;;;;;;;;;
56071;2012;05;24;prediction;0.0807;;0.3525;;;;;;prediction;-0.58340;;;;;;;;;;;;
56072;2012;05;25;prediction;0.0815;;0.3529;;;;;;prediction;-0.58387;;;;;;;;;;;;
56073;2012;05;26;prediction;0.0823;;0.3534;;;;;;prediction;-0.58446;;;;;;;;;;;;
56074;2012;05;27;prediction;0.0830;;0.3538;;;;;;prediction;-0.58518;;;;;;;;;;;;
56075;2012;05;28;prediction;0.0838;;0.3541;;;;;;prediction;-0.58605;;;;;;;;;;;;
56076;2012;05;29;prediction;0.0846;;0.3545;;;;;;prediction;-0.58707;;;;;;;;;;;;
56077;2012;05;30;prediction;0.0854;;0.3549;;;;;;prediction;-0.58817;;;;;;;;;;;;
56078;2012;05;31;prediction;0.0862;;0.3552;;;;;;prediction;-0.58929;;;;;;;;;;;;
56079;2012;06;01;prediction;0.0870;;0.3556;;;;;;prediction;-0.59034;;;;;;;;;;;;
56080;2012;06;02;prediction;0.0879;;0.3559;;;;;;prediction;-0.59126;;;;;;;;;;;;
56081;2012;06;03;prediction;0.0887;;0.3562;;;;;;prediction;-0.59199;;;;;;;;;;;;
56082;2012;06;04;prediction;0.0895;;0.3565;;;;;;prediction;-0.59255;;;;;;;;;;;;
56083;2012;06;05;prediction;0.0903;;0.3567;;;;;;prediction;-0.59302;;;;;;;;;;;;
56084;2012;06;06;prediction;0.0911;;0.3570;;;;;;prediction;-0.59346;;;;;;;;;;;;
56085;2012;06;07;prediction;0.0920;;0.3573;;;;;;prediction;-0.59396;;;;;;;;;;;;
56086;2012;06;08;prediction;0.0928;;0.3575;;;;;;prediction;-0.59455;;;;;;;;;;;;
56087;2012;06;09;prediction;0.0936;;0.3577;;;;;;prediction;-0.59522;;;;;;;;;;;;
56088;2012;06;10;prediction;0.0944;;0.3579;;;;;;prediction;-0.59593;;;;;;;;;;;;
56089;2012;06;11;prediction;0.0953;;0.3581;;;;;;prediction;-0.59661;;;;;;;;;;;;
56090;2012;06;12;prediction;0.0961;;0.3583;;;;;;prediction;-0.59724;;;;;;;;;;;;
56091;2012;06;13;prediction;0.0969;;0.3585;;;;;;prediction;-0.59776;;;;;;;;;;;;
56092;2012;06;14;prediction;0.0978;;0.3586;;;;;;prediction;-0.59815;;;;;;;;;;;;
56093;2012;06;15;prediction;0.0986;;0.3587;;;;;;prediction;-0.59840;;;;;;;;;;;;
56094;2012;06;16;prediction;0.0994;;0.3589;;;;;;prediction;-0.59852;;;;;;;;;;;;
56095;2012;06;17;prediction;0.1003;;0.3590;;;;;;prediction;-0.59851;;;;;;;;;;;;
56096;2012;06;18;prediction;0.1011;;0.3591;;;;;;prediction;-0.59841;;;;;;;;;;;;
56097;2012;06;19;prediction;0.1019;;0.3591;;;;;;prediction;-0.59828;;;;;;;;;;;;
56098;2012;06;20;prediction;0.1027;;0.3592;;;;;;prediction;-0.59815;;;;;;;;;;;;
56099;2012;06;21;prediction;0.1036;;0.3593;;;;;;prediction;-0.59808;;;;;;;;;;;;
56100;2012;06;22;prediction;0.1044;;0.3593;;;;;;prediction;-0.59812;;;;;;;;;;;;
56101;2012;06;23;prediction;0.1052;;0.3593;;;;;;prediction;-0.59828;;;;;;;;;;;;
56102;2012;06;24;prediction;0.1060;;0.3593;;;;;;prediction;-0.59858;;;;;;;;;;;;
56103;2012;06;25;prediction;0.1068;;0.3593;;;;;;prediction;-0.59901;;;;;;;;;;;;
56104;2012;06;26;prediction;0.1076;;0.3593;;;;;;prediction;-0.59953;;;;;;;;;;;;
56105;2012;06;27;prediction;0.1084;;0.3593;;;;;;prediction;-0.60007;;;;;;;;;;;;
56106;2012;06;28;prediction;0.1092;;0.3593;;;;;;prediction;-0.60055;;;;;;;;;;;;
56107;2012;06;29;prediction;0.1100;;0.3592;;;;;;prediction;-0.60092;;;;;;;;;;;;
56108;2012;06;30;prediction;0.1108;;0.3591;;;;;;prediction;-0.60113;;;;;;;;;;;;
56109;2012;07;01;prediction;0.1116;;0.3590;;;;;;prediction;-0.60118;;;;;;;;;;;;
56110;2012;07;02;prediction;0.1124;;0.3589;;;;;;prediction;-0.60111;;;;;;;;;;;;
56111;2012;07;03;prediction;0.1131;;0.3588;;;;;;prediction;-0.60099;;;;;;;;;;;;
56112;2012;07;04;prediction;0.1139;;0.3587;;;;;;prediction;-0.60090;;;;;;;;;;;;
56113;2012;07;05;prediction;0.1147;;0.3586;;;;;;prediction;-0.60089;;;;;;;;;;;;
56114;2012;07;06;prediction;0.1154;;0.3584;;;;;;prediction;-0.60098;;;;;;;;;;;;
56115;2012;07;07;prediction;0.1162;;0.3583;;;;;;prediction;-0.60113;;;;;;;;;;;;
56116;2012;07;08;prediction;0.1169;;0.3581;;;;;;prediction;-0.60131;;;;;;;;;;;;
56117;2012;07;09;prediction;0.1176;;0.3579;;;;;;prediction;-0.60146;;;;;;;;;;;;
56118;2012;07;10;prediction;0.1183;;0.3577;;;;;;prediction;-0.60154;;;;;;;;;;;;
56119;2012;07;11;prediction;0.1191;;0.3575;;;;;;prediction;-0.60152;;;;;;;;;;;;
56120;2012;07;12;prediction;0.1198;;0.3573;;;;;;prediction;-0.60139;;;;;;;;;;;;
56121;2012;07;13;prediction;0.1205;;0.3571;;;;;;prediction;-0.60115;;;;;;;;;;;;
56122;2012;07;14;prediction;0.1211;;0.3568;;;;;;prediction;-0.60079;;;;;;;;;;;;
56123;2012;07;15;prediction;0.1218;;0.3566;;;;;;prediction;-0.60036;;;;;;;;;;;;
56124;2012;07;16;prediction;0.1225;;0.3563;;;;;;prediction;-0.59989;;;;;;;;;;;;
56125;2012;07;17;prediction;0.1232;;0.3560;;;;;;prediction;-0.59943;;;;;;;;;;;;
56126;2012;07;18;prediction;0.1238;;0.3557;;;;;;prediction;-0.59905;;;;;;;;;;;;
56127;2012;07;19;prediction;0.1245;;0.3554;;;;;;prediction;-0.59879;;;;;;;;;;;;
56128;2012;07;20;prediction;0.1251;;0.3551;;;;;;prediction;-0.59870;;;;;;;;;;;;
56129;2012;07;21;prediction;0.1257;;0.3548;;;;;;prediction;-0.59879;;;;;;;;;;;;
56130;2012;07;22;prediction;0.1263;;0.3545;;;;;;prediction;-0.59905;;;;;;;;;;;;
56131;2012;07;23;prediction;0.1269;;0.3541;;;;;;prediction;-0.59943;;;;;;;;;;;;
56132;2012;07;24;prediction;0.1275;;0.3538;;;;;;prediction;-0.59988;;;;;;;;;;;;
56133;2012;07;25;prediction;0.1281;;0.3534;;;;;;prediction;-0.60032;;;;;;;;;;;;
56134;2012;07;26;prediction;0.1286;;0.3531;;;;;;prediction;-0.60069;;;;;;;;;;;;
56135;2012;07;27;prediction;0.1292;;0.3527;;;;;;prediction;-0.60095;;;;;;;;;;;;
56136;2012;07;28;prediction;0.1297;;0.3523;;;;;;prediction;-0.60111;;;;;;;;;;;;
56137;2012;07;29;prediction;0.1303;;0.3519;;;;;;prediction;-0.60120;;;;;;;;;;;;
56138;2012;07;30;prediction;0.1308;;0.3515;;;;;;prediction;-0.60128;;;;;;;;;;;;
56139;2012;07;31;prediction;0.1313;;0.3511;;;;;;prediction;-0.60143;;;;;;;;;;;;
56140;2012;08;01;prediction;0.1318;;0.3507;;;;;;prediction;-0.60168;;;;;;;;;;;;
56141;2012;08;02;prediction;0.1323;;0.3502;;;;;;prediction;-0.60207;;;;;;;;;;;;
56142;2012;08;03;prediction;0.1327;;0.3498;;;;;;prediction;-0.60257;;;;;;;;;;;;
56143;2012;08;04;prediction;0.1332;;0.3494;;;;;;prediction;-0.60316;;;;;;;;;;;;
56144;2012;08;05;prediction;0.1336;;0.3489;;;;;;prediction;-0.60380;;;;;;;;;;;;
56145;2012;08;06;prediction;0.1340;;0.3485;;;;;;prediction;-0.60445;;;;;;;;;;;;
56146;2012;08;07;prediction;0.1345;;0.3480;;;;;;prediction;-0.60503;;;;;;;;;;;;
56147;2012;08;08;prediction;0.1349;;0.3475;;;;;;prediction;-0.60552;;;;;;;;;;;;
56148;2012;08;09;prediction;0.1352;;0.3470;;;;;;prediction;-0.60588;;;;;;;;;;;;
56149;2012;08;10;prediction;0.1356;;0.3466;;;;;;prediction;-0.60610;;;;;;;;;;;;
56150;2012;08;11;prediction;0.1360;;0.3461;;;;;;prediction;-0.60626;;;;;;;;;;;;
56151;2012;08;12;prediction;0.1363;;0.3456;;;;;;prediction;-0.60639;;;;;;;;;;;;
56152;2012;08;13;prediction;0.1367;;0.3451;;;;;;prediction;-0.60653;;;;;;;;;;;;
56153;2012;08;14;prediction;0.1370;;0.3446;;;;;;prediction;-0.60669;;;;;;;;;;;;
56154;2012;08;15;prediction;0.1373;;0.3441;;;;;;prediction;-0.60695;;;;;;;;;;;;
56155;2012;08;16;prediction;0.1376;;0.3435;;;;;;prediction;-0.60731;;;;;;;;;;;;
56156;2012;08;17;prediction;0.1378;;0.3430;;;;;;prediction;-0.60782;;;;;;;;;;;;
56157;2012;08;18;prediction;0.1381;;0.3425;;;;;;prediction;-0.60849;;;;;;;;;;;;
56158;2012;08;19;prediction;0.1383;;0.3420;;;;;;prediction;-0.60918;;;;;;;;;;;;
56159;2012;08;20;prediction;0.1386;;0.3414;;;;;;prediction;-0.60992;;;;;;;;;;;;
56160;2012;08;21;prediction;0.1388;;0.3409;;;;;;prediction;-0.61072;;;;;;;;;;;;
56161;2012;08;22;prediction;0.1390;;0.3404;;;;;;prediction;-0.61145;;;;;;;;;;;;
56162;2012;08;23;prediction;0.1392;;0.3398;;;;;;prediction;-0.61212;;;;;;;;;;;;
56163;2012;08;24;prediction;0.1393;;0.3393;;;;;;prediction;-0.61270;;;;;;;;;;;;
56164;2012;08;25;prediction;0.1395;;0.3388;;;;;;prediction;-0.61322;;;;;;;;;;;;
56165;2012;08;26;prediction;0.1396;;0.3382;;;;;;prediction;-0.61381;;;;;;;;;;;;
56166;2012;08;27;prediction;0.1398;;0.3377;;;;;;prediction;-0.61446;;;;;;;;;;;;
56167;2012;08;28;prediction;0.1399;;0.3371;;;;;;prediction;-0.61522;;;;;;;;;;;;
56168;2012;08;29;prediction;0.1400;;0.3366;;;;;;prediction;-0.61610;;;;;;;;;;;;
56169;2012;08;30;prediction;0.1401;;0.3360;;;;;;prediction;-0.61710;;;;;;;;;;;;
56170;2012;08;31;prediction;0.1401;;0.3355;;;;;;prediction;-0.61811;;;;;;;;;;;;
56171;2012;09;01;prediction;0.1402;;0.3349;;;;;;prediction;-0.61910;;;;;;;;;;;;
56172;2012;09;02;prediction;0.1402;;0.3344;;;;;;prediction;-0.62009;;;;;;;;;;;;
56173;2012;09;03;prediction;0.1402;;0.3338;;;;;;prediction;-0.62105;;;;;;;;;;;;
